createdAt,value
2022-11-12T00:01:06.682Z,10.23
2022-11-12T00:03:33.616Z,9.67
2022-11-12T00:06:00.514Z,11.57
2022-11-12T00:08:27.843Z,9.80
2022-11-12T00:10:55.047Z,11.98
2022-11-12T00:13:22.079Z,10.05
2022-11-12T00:15:49.085Z,9.63
2022-11-12T00:18:16.036Z,10.88
2022-11-12T00:20:43.090Z,10.50
2022-11-12T00:23:10.055Z,10.52
2022-11-12T00:25:37.012Z,10.13
2022-11-12T00:28:10.217Z,10.20
2022-11-12T00:30:41.554Z,10.25
2022-11-12T00:33:08.541Z,10.30
2022-11-12T00:35:35.821Z,10.98
2022-11-12T00:38:02.888Z,10.15
2022-11-12T00:40:30.071Z,9.40
2022-11-12T00:42:57.535Z,10.55
2022-11-12T00:45:24.547Z,9.53
2022-11-12T00:47:56.602Z,9.93
2022-11-12T00:50:24.058Z,11.03
2022-11-12T00:52:55.156Z,10.33
2022-11-12T00:55:22.180Z,10.30
2022-11-12T00:57:49.318Z,9.83
2022-11-12T01:00:19.054Z,9.40
2022-11-12T01:02:50.705Z,11.25
2022-11-12T01:05:21.551Z,10.37
2022-11-12T01:07:54.694Z,9.73
2022-11-12T01:10:23.363Z,9.63
2022-11-12T01:12:50.391Z,10.85
2022-11-12T01:15:17.498Z,10.43
2022-11-12T01:17:44.447Z,8.98
2022-11-12T01:20:11.609Z,9.80
2022-11-12T01:22:38.591Z,9.13
2022-11-12T01:25:06.279Z,10.40
2022-11-12T01:27:34.359Z,10.95
2022-11-12T01:30:01.298Z,10.13
2022-11-12T01:32:28.439Z,11.03
2022-11-12T01:34:55.685Z,10.88
2022-11-12T01:37:22.593Z,11.18
2022-11-12T01:39:49.548Z,10.40
2022-11-12T01:42:16.520Z,10.18
2022-11-12T01:44:46.357Z,10.80
2022-11-12T01:47:24.694Z,11.20
2022-11-12T01:50:40.408Z,11.75
2022-11-12T01:53:12.652Z,10.93
2022-11-12T01:55:40.837Z,12.50
2022-11-12T01:58:16.147Z,11.27
2022-11-12T02:00:43.422Z,10.75
2022-11-12T02:03:19.457Z,11.90
2022-11-12T02:05:53.428Z,11.60
2022-11-12T02:08:21.178Z,10.85
2022-11-12T02:10:48.093Z,11.10
2022-11-12T02:13:33.619Z,11.30
2022-11-12T02:16:00.697Z,11.93
2022-11-12T02:18:27.857Z,11.40
2022-11-12T02:20:58.149Z,12.52
2022-11-12T02:23:25.121Z,11.40
2022-11-12T02:25:52.042Z,11.90
2022-11-12T02:28:19.147Z,11.33
2022-11-12T02:30:49.527Z,12.10
2022-11-12T02:33:16.861Z,11.07
2022-11-12T02:35:43.999Z,10.75
2022-11-12T02:38:11.146Z,11.25
2022-11-12T02:40:38.115Z,11.15
2022-11-12T02:43:05.368Z,11.50
2022-11-12T02:45:32.333Z,12.20
2022-11-12T02:47:59.377Z,12.48
2022-11-12T02:50:26.332Z,11.68
2022-11-12T02:52:53.439Z,11.60
2022-11-12T02:55:20.582Z,12.30
2022-11-12T02:57:47.481Z,12.00
2022-11-12T03:00:14.876Z,11.67
2022-11-12T03:02:58.874Z,11.27
2022-11-12T03:05:32.208Z,12.73
2022-11-12T03:08:05.265Z,12.10
2022-11-12T03:10:32.573Z,12.73
2022-11-12T03:13:01.276Z,13.23
2022-11-12T03:15:30.070Z,12.00
2022-11-12T03:18:00.598Z,11.80
2022-11-12T03:20:28.429Z,12.13
2022-11-12T03:23:00.601Z,13.17
2022-11-12T03:25:28.975Z,12.23
2022-11-12T03:28:08.368Z,12.63
2022-11-12T03:30:38.635Z,12.97
2022-11-12T03:33:07.412Z,13.00
2022-11-12T03:35:35.610Z,12.97
2022-11-12T03:38:03.934Z,13.93
2022-11-12T03:40:32.088Z,13.13
2022-11-12T03:42:59.630Z,13.83
2022-11-12T03:45:28.291Z,12.93
2022-11-12T03:47:58.179Z,12.10
2022-11-12T03:50:28.846Z,12.10
2022-11-12T03:53:00.137Z,12.98
2022-11-12T03:55:29.300Z,13.55
2022-11-12T03:57:57.160Z,13.90
2022-11-12T04:00:27.263Z,12.15
2022-11-12T04:02:54.899Z,12.07
2022-11-12T04:05:41.269Z,12.47
2022-11-12T04:08:38.606Z,13.87
2022-11-12T04:11:10.205Z,12.82
2022-11-12T04:13:38.683Z,12.55
2022-11-12T04:16:44.618Z,12.80
2022-11-12T04:19:32.324Z,12.80
2022-11-12T04:22:07.377Z,12.95
2022-11-12T04:24:58.621Z,12.37
2022-11-12T04:27:29.704Z,11.43
2022-11-12T04:30:15.803Z,12.50
2022-11-12T04:32:57.063Z,12.60
2022-11-12T04:35:27.348Z,13.17
2022-11-12T04:37:55.257Z,12.93
2022-11-12T04:40:44.047Z,13.07
2022-11-12T04:43:35.252Z,13.30
2022-11-12T04:46:04.957Z,13.43
2022-11-12T04:48:32.208Z,13.93
2022-11-12T04:51:25.121Z,14.37
2022-11-12T04:53:52.293Z,13.13
2022-11-12T04:56:19.238Z,14.53
2022-11-12T04:58:46.486Z,13.57
2022-11-12T05:01:13.623Z,14.80
2022-11-12T05:03:40.994Z,14.30
2022-11-12T05:06:28.100Z,14.97
2022-11-12T05:08:55.446Z,15.00
2022-11-12T05:11:22.378Z,14.03
2022-11-12T05:13:49.340Z,14.63
2022-11-12T05:16:16.256Z,15.17
2022-11-12T05:18:43.179Z,16.15
2022-11-12T05:21:28.705Z,14.88
2022-11-12T05:23:55.614Z,16.83
2022-11-12T05:26:22.602Z,16.10
2022-11-12T05:28:49.533Z,15.20
2022-11-12T05:31:16.439Z,16.97
2022-11-12T05:33:43.356Z,16.10
2022-11-12T05:36:10.323Z,15.93
2022-11-12T05:38:39.152Z,15.97
2022-11-12T05:41:06.280Z,15.87
2022-11-12T05:43:33.216Z,16.43
2022-11-12T05:46:00.153Z,16.57
2022-11-12T05:48:27.600Z,17.60
2022-11-12T05:53:42.999Z,16.57
2022-11-12T05:56:11.048Z,16.42
2022-11-12T05:58:38.337Z,16.70
2022-11-12T06:01:05.617Z,16.50
2022-11-12T06:03:32.706Z,16.23
2022-11-12T06:05:59.630Z,17.63
2022-11-12T06:08:26.812Z,17.97
2022-11-12T06:10:54.694Z,16.97
2022-11-12T06:13:24.031Z,17.00
2022-11-12T06:15:55.255Z,17.07
2022-11-12T06:18:23.982Z,16.83
2022-11-12T06:21:10.190Z,16.63
2022-11-12T06:23:37.363Z,17.87
2022-11-12T06:26:04.937Z,17.37
2022-11-12T06:28:31.967Z,17.00
2022-11-12T06:30:59.017Z,17.53
2022-11-12T06:33:25.972Z,17.73
2022-11-12T06:36:05.336Z,17.87
2022-11-12T06:38:39.975Z,19.07
2022-11-12T06:41:09.330Z,17.97
2022-11-12T06:43:36.517Z,18.30
2022-11-12T06:46:13.793Z,18.50
2022-11-12T06:48:41.780Z,18.40
2022-11-12T06:51:20.858Z,20.27
2022-11-12T06:53:49.456Z,19.90
2022-11-12T06:56:16.747Z,19.90
2022-11-12T06:58:43.944Z,18.37
2022-11-12T07:01:17.466Z,19.37
2022-11-12T07:03:45.022Z,19.67
2022-11-12T07:06:20.521Z,19.80
2022-11-12T07:08:49.729Z,20.47
2022-11-12T07:11:18.863Z,20.60
2022-11-12T07:13:47.146Z,21.13
2022-11-12T07:16:18.591Z,19.07
2022-11-12T07:18:47.137Z,20.77
2022-11-12T07:21:18.402Z,21.43
2022-11-12T07:23:46.552Z,20.10
2022-11-12T07:26:23.313Z,21.03
2022-11-12T07:28:52.398Z,20.83
2022-11-12T07:31:20.432Z,19.60
2022-11-12T07:33:50.886Z,22.20
2022-11-12T07:36:21.125Z,20.13
2022-11-12T07:38:52.757Z,25.80
2022-11-12T07:41:23.329Z,26.27
2022-11-12T07:43:53.676Z,26.87
2022-11-12T07:46:25.110Z,27.23
2022-11-12T07:48:53.647Z,25.47
2022-11-12T07:51:27.014Z,24.37
2022-11-12T07:53:59.536Z,23.73
2022-11-12T07:56:28.119Z,22.93
2022-11-12T07:58:55.431Z,22.77
2022-11-12T08:01:41.014Z,23.87
2022-11-12T08:04:10.684Z,23.03
2022-11-12T08:06:38.392Z,23.40
2022-11-12T08:09:08.413Z,24.60
2022-11-12T08:11:36.084Z,24.93
2022-11-12T08:14:03.567Z,23.70
2022-11-12T08:16:30.608Z,24.37
2022-11-12T08:18:57.603Z,24.07
2022-11-12T08:21:25.035Z,22.83
2022-11-12T08:23:51.974Z,24.90
2022-11-12T08:26:21.011Z,23.77
2022-11-12T08:28:48.325Z,23.37
2022-11-12T08:31:21.103Z,25.73
2022-11-12T08:33:48.067Z,24.77
2022-11-12T08:36:17.330Z,25.60
2022-11-12T08:38:44.462Z,22.87
2022-11-12T08:41:14.533Z,25.03
2022-11-12T08:43:42.628Z,24.57
2022-11-12T08:46:10.302Z,23.10
2022-11-12T08:48:37.530Z,24.20
2022-11-12T08:51:05.947Z,26.00
2022-11-12T08:53:33.001Z,24.63
2022-11-12T08:56:00.123Z,23.90
2022-11-12T08:58:27.627Z,23.38
2022-11-12T09:00:56.518Z,25.63
2022-11-12T09:03:26.307Z,22.90
2022-11-12T09:05:54.274Z,24.60
2022-11-12T09:08:25.458Z,25.13
2022-11-12T09:10:52.873Z,24.10
2022-11-12T09:13:21.051Z,25.83
2022-11-12T09:15:48.069Z,26.45
2022-11-12T09:18:17.906Z,25.07
2022-11-12T09:20:45.806Z,24.37
2022-11-12T09:23:17.910Z,21.83
2022-11-12T09:25:45.135Z,22.83
2022-11-12T09:28:19.276Z,25.23
2022-11-12T09:30:51.567Z,24.53
2022-11-12T09:33:23.401Z,24.07
2022-11-12T09:35:51.692Z,25.07
2022-11-12T09:38:20.012Z,24.17
2022-11-12T09:40:52.666Z,23.73
2022-11-12T09:43:37.565Z,22.93
2022-11-12T09:46:36.559Z,21.50
2022-11-12T09:49:33.592Z,22.77
2022-11-12T09:52:14.651Z,20.93
2022-11-12T09:54:42.541Z,20.83
2022-11-12T09:57:12.607Z,21.60
2022-11-12T09:59:42.811Z,21.67
2022-11-12T10:02:50.864Z,21.45
2022-11-12T10:05:41.115Z,20.80
2022-11-12T10:08:57.226Z,22.70
2022-11-12T10:11:54.078Z,22.30
2022-11-12T10:15:30.756Z,20.87
2022-11-12T10:18:25.071Z,22.13
2022-11-12T10:21:28.990Z,20.23
2022-11-12T10:24:00.263Z,21.77
2022-11-12T10:26:28.737Z,20.87
2022-11-12T10:29:14.242Z,20.08
2022-11-12T10:31:41.188Z,20.03
2022-11-12T10:34:14.614Z,20.57
2022-11-12T10:36:48.920Z,20.03
2022-11-12T10:39:35.911Z,20.53
2022-11-12T10:42:03.992Z,19.80
2022-11-12T10:44:31.111Z,20.03
2022-11-12T10:47:23.111Z,20.92
2022-11-12T10:50:30.126Z,21.33
2022-11-12T10:53:04.686Z,20.35
2022-11-12T10:55:56.675Z,18.23
2022-11-12T10:58:23.950Z,19.10
2022-11-12T11:01:07.286Z,17.83
2022-11-12T11:03:47.119Z,19.13
2022-11-12T11:06:16.795Z,19.83
2022-11-12T11:08:50.172Z,19.00
2022-11-12T11:11:16.958Z,18.58
2022-11-12T11:13:54.412Z,18.25
2022-11-12T11:16:30.085Z,18.57
2022-11-12T11:19:02.422Z,18.75
2022-11-12T11:22:05.366Z,19.50
2022-11-12T11:24:48.339Z,19.58
2022-11-12T11:27:59.574Z,19.58
2022-11-12T11:30:26.741Z,17.67
2022-11-12T11:33:36.116Z,18.80
2022-11-12T11:36:40.422Z,17.87
2022-11-12T11:39:36.242Z,19.17
2022-11-12T11:42:47.109Z,16.50
2022-11-12T11:45:17.172Z,16.13
2022-11-12T11:48:01.525Z,16.33
2022-11-12T11:50:39.361Z,18.10
2022-11-12T11:53:33.765Z,16.52
2022-11-12T11:56:10.380Z,15.33
2022-11-12T11:59:03.934Z,16.03
2022-11-12T12:02:18.622Z,16.87
2022-11-12T12:05:00.206Z,16.65
2022-11-12T12:08:00.759Z,17.33
2022-11-12T12:11:09.219Z,15.85
2022-11-12T12:13:56.242Z,14.85
2022-11-12T12:16:52.103Z,15.10
2022-11-12T12:19:51.715Z,14.40
2022-11-12T12:22:35.988Z,13.77
2022-11-12T12:25:26.063Z,15.47
2022-11-12T12:28:32.859Z,13.87
2022-11-12T12:31:08.520Z,13.43
2022-11-12T12:33:45.968Z,12.90
2022-11-12T12:36:41.414Z,13.15
2022-11-12T12:39:26.079Z,15.00
2022-11-12T12:42:09.729Z,14.03
2022-11-12T12:45:03.398Z,13.27
2022-11-12T12:47:37.365Z,14.25
2022-11-12T12:50:12.972Z,13.27
2022-11-12T12:53:15.505Z,13.45
2022-11-12T12:55:47.980Z,12.82
2022-11-12T12:58:27.445Z,13.75
2022-11-12T13:01:35.357Z,12.67
2022-11-12T13:04:08.569Z,12.93
2022-11-12T13:06:39.721Z,13.40
2022-11-12T13:09:12.887Z,14.13
2022-11-12T13:12:01.268Z,13.45
2022-11-12T13:14:37.221Z,12.47
2022-11-12T13:17:13.209Z,14.38
2022-11-12T13:19:58.065Z,13.70
2022-11-12T13:22:24.860Z,13.50
2022-11-12T13:25:10.654Z,13.82
2022-11-12T13:27:40.629Z,13.48
2022-11-12T13:30:16.257Z,13.30
2022-11-12T13:32:51.867Z,12.77
2022-11-12T13:35:39.576Z,11.85
2022-11-12T13:38:09.332Z,13.03
2022-11-12T13:41:00.271Z,12.88
2022-11-12T13:43:33.940Z,12.23
2022-11-12T13:46:10.897Z,12.60
2022-11-12T13:48:51.917Z,12.60
2022-11-12T13:51:46.547Z,12.80
2022-11-12T13:54:25.416Z,13.13
2022-11-12T13:56:52.317Z,14.73
2022-11-12T13:59:23.290Z,13.83
2022-11-12T14:01:50.781Z,14.40
2022-11-12T14:04:24.325Z,14.67
2022-11-12T14:06:56.492Z,14.13
2022-11-12T14:09:44.359Z,15.10
2022-11-12T14:12:21.510Z,15.67
2022-11-12T14:15:13.049Z,14.20
2022-11-12T14:17:45.998Z,15.88
2022-11-12T14:20:35.306Z,16.30
2022-11-12T14:23:24.432Z,15.73
2022-11-12T14:25:54.905Z,15.48
2022-11-12T14:28:36.826Z,17.63
2022-11-12T14:31:11.747Z,16.83
2022-11-12T14:33:38.687Z,17.37
2022-11-12T14:36:15.489Z,17.67
2022-11-12T14:38:51.967Z,18.13
2022-11-12T14:41:27.084Z,17.10
2022-11-12T14:44:11.503Z,17.67
2022-11-12T14:46:48.373Z,17.73
2022-11-12T14:49:40.684Z,17.75
2022-11-12T14:52:27.872Z,16.30
2022-11-12T14:55:06.208Z,18.23
2022-11-12T14:57:33.334Z,19.15
2022-11-12T15:00:00.327Z,18.48
2022-11-12T15:02:48.886Z,19.20
2022-11-12T15:05:23.557Z,18.90
2022-11-12T15:08:33.524Z,20.13
2022-11-12T15:11:25.770Z,19.90
2022-11-12T15:13:56.388Z,19.70
2022-11-12T15:16:35.736Z,19.47
2022-11-12T15:19:13.763Z,18.03
2022-11-12T15:21:55.704Z,21.08
2022-11-12T15:24:33.574Z,19.73
2022-11-12T15:27:22.599Z,19.53
2022-11-12T15:29:49.566Z,20.20
2022-11-12T15:32:16.360Z,21.30
2022-11-12T15:34:45.830Z,20.83
2022-11-12T15:37:29.278Z,20.90
2022-11-12T15:39:59.839Z,21.83
2022-11-12T15:42:41.944Z,21.80
2022-11-12T15:45:21.040Z,21.03
2022-11-12T15:47:48.453Z,21.13
2022-11-12T15:50:21.600Z,21.77
2022-11-12T15:52:49.359Z,21.37
2022-11-12T15:55:19.410Z,21.35
2022-11-12T15:57:52.736Z,19.92
2022-11-12T16:00:24.598Z,20.63
2022-11-12T16:03:16.727Z,21.23
2022-11-12T16:05:44.822Z,22.63
2022-11-12T16:08:12.241Z,20.83
2022-11-12T16:10:42.667Z,20.45
2022-11-12T16:13:20.981Z,22.13
2022-11-12T16:15:51.604Z,22.47
2022-11-12T16:18:19.000Z,20.88
2022-11-12T16:20:47.266Z,21.88
2022-11-12T16:23:14.348Z,24.75
2022-11-12T16:25:43.133Z,24.45
2022-11-12T16:28:19.097Z,23.50
2022-11-12T16:30:47.837Z,20.23
2022-11-12T16:33:15.058Z,19.30
2022-11-12T16:35:42.294Z,19.43
2022-11-12T16:38:17.929Z,20.55
2022-11-12T16:40:45.765Z,18.98
2022-11-12T16:43:12.820Z,20.73
2022-11-12T16:45:42.994Z,18.27
2022-11-12T16:48:27.934Z,17.75
2022-11-12T16:50:54.916Z,18.73
2022-11-12T16:53:21.829Z,17.48
2022-11-12T16:55:49.849Z,17.48
2022-11-12T16:58:17.040Z,18.40
2022-11-12T17:00:50.075Z,16.65
2022-11-12T17:03:17.084Z,17.63
2022-11-12T17:05:44.218Z,16.45
2022-11-12T17:08:11.222Z,16.87
2022-11-12T17:10:38.617Z,16.65
2022-11-12T17:13:05.560Z,16.57
2022-11-12T17:15:32.466Z,15.93
2022-11-12T17:17:59.403Z,16.85
2022-11-12T17:20:26.379Z,15.20
2022-11-12T17:22:53.297Z,16.02
2022-11-12T17:25:20.227Z,16.13
2022-11-12T17:27:47.231Z,16.98
2022-11-12T17:30:14.423Z,16.40
2022-11-12T17:32:41.446Z,17.65
2022-11-12T17:35:08.617Z,15.57
2022-11-12T17:37:35.558Z,16.25
2022-11-12T17:40:02.760Z,15.77
2022-11-12T17:42:29.925Z,15.77
2022-11-12T17:44:56.923Z,16.60
2022-11-12T17:47:23.902Z,16.60
2022-11-12T17:49:50.854Z,17.52
2022-11-12T17:52:17.844Z,17.10
2022-11-12T17:54:44.809Z,16.27
2022-11-12T17:57:11.887Z,18.03
2022-11-12T17:59:38.801Z,17.30
2022-11-12T18:02:05.735Z,16.88
2022-11-12T18:04:32.644Z,16.37
2022-11-12T18:06:59.624Z,15.18
2022-11-12T18:09:26.565Z,14.37
2022-11-12T18:11:54.897Z,16.93
2022-11-12T18:14:23.125Z,15.13
2022-11-12T18:16:50.132Z,16.03
2022-11-12T18:19:17.372Z,14.87
2022-11-12T18:21:44.486Z,15.40
2022-11-12T18:24:15.972Z,14.53
2022-11-12T18:26:44.320Z,15.95
2022-11-12T18:29:12.782Z,15.02
2022-11-12T18:31:40.701Z,16.10
2022-11-12T18:34:13.570Z,16.20
2022-11-12T18:36:40.494Z,16.17
2022-11-12T18:39:07.643Z,15.63
2022-11-12T18:41:34.613Z,15.90
2022-11-12T18:44:02.093Z,15.67
2022-11-12T18:46:29.079Z,16.75
2022-11-12T18:48:56.010Z,18.07
2022-11-12T18:51:23.157Z,15.20
2022-11-12T18:53:50.123Z,18.05
2022-11-12T18:56:20.370Z,16.40
2022-11-12T18:58:48.243Z,15.77
2022-11-12T19:01:23.951Z,16.07
2022-11-12T19:03:56.600Z,15.73
2022-11-12T19:06:25.051Z,15.80
2022-11-12T19:08:58.050Z,16.77
2022-11-12T19:11:24.980Z,16.37
2022-11-12T19:13:54.235Z,16.98
2022-11-12T19:16:23.173Z,16.10
2022-11-12T19:18:52.254Z,16.53
2022-11-12T19:21:25.640Z,16.60
2022-11-12T19:23:57.135Z,16.93
2022-11-12T19:26:24.210Z,17.03
2022-11-12T19:28:51.253Z,16.63
2022-11-12T19:31:23.227Z,17.77
2022-11-12T19:33:50.961Z,17.23
2022-11-12T19:36:24.255Z,17.00
2022-11-12T19:38:56.685Z,17.33
2022-11-12T19:41:24.589Z,17.40
2022-11-12T19:43:52.380Z,19.13
2022-11-12T19:46:20.389Z,18.60
2022-11-12T19:48:47.340Z,19.67
2022-11-12T19:51:14.583Z,18.70
2022-11-12T19:53:46.558Z,19.03
2022-11-12T19:56:17.286Z,18.83
2022-11-12T19:58:48.568Z,19.90
2022-11-12T20:01:18.369Z,21.07
2022-11-12T20:03:45.947Z,20.87
2022-11-12T20:06:27.247Z,21.73
2022-11-12T20:08:54.253Z,20.52
2022-11-12T20:11:21.412Z,22.47
2022-11-12T20:13:48.388Z,23.70
2022-11-12T20:16:23.920Z,23.23
2022-11-12T20:18:56.367Z,23.40
2022-11-12T20:21:24.479Z,24.40
2022-11-12T20:23:51.454Z,24.53
2022-11-12T20:26:18.497Z,24.10
2022-11-12T20:28:45.731Z,25.95
2022-11-12T20:31:21.995Z,26.13
2022-11-12T20:33:50.260Z,25.23
2022-11-12T20:36:22.458Z,27.80
2022-11-12T20:38:50.502Z,26.63
2022-11-12T20:41:23.900Z,27.40
2022-11-12T20:43:57.680Z,26.40
2022-11-12T20:46:26.470Z,27.33
2022-11-12T20:48:56.782Z,25.53
2022-11-12T20:51:28.587Z,27.07
2022-11-12T20:54:00.290Z,26.43
2022-11-12T20:56:29.976Z,25.97
2022-11-12T20:58:58.376Z,28.97
2022-11-12T21:01:27.492Z,26.73
2022-11-12T21:03:54.518Z,26.57
2022-11-12T21:06:26.067Z,27.43
2022-11-12T21:08:53.237Z,28.07
2022-11-12T21:11:23.574Z,28.40
2022-11-12T21:13:50.804Z,27.37
2022-11-12T21:16:17.881Z,28.53
2022-11-12T21:18:44.887Z,27.80
2022-11-12T21:21:19.258Z,27.27
2022-11-12T21:23:49.197Z,28.53
2022-11-12T21:26:21.429Z,27.60
2022-11-12T21:28:54.454Z,28.00
2022-11-12T21:31:25.441Z,28.50
2022-11-12T21:33:55.038Z,27.35
2022-11-12T21:36:23.401Z,29.57
2022-11-12T21:38:50.695Z,29.90
2022-11-12T21:41:21.510Z,30.80
2022-11-12T21:43:49.254Z,30.50
2022-11-12T21:46:22.334Z,28.10
2022-11-12T21:48:54.888Z,29.57
2022-11-12T21:51:26.450Z,27.83
2022-11-12T21:54:03.326Z,28.63
2022-11-12T21:56:30.877Z,28.33
2022-11-12T21:59:01.538Z,28.77
2022-11-12T22:01:31.656Z,28.33
2022-11-12T22:03:59.836Z,27.73
2022-11-12T22:06:29.782Z,27.97
2022-11-12T22:08:58.337Z,27.73
2022-11-12T22:11:27.899Z,27.20
2022-11-12T22:13:54.952Z,25.97
2022-11-12T22:16:25.421Z,28.37
2022-11-12T22:18:55.027Z,29.43
2022-11-12T22:21:27.293Z,28.23
2022-11-12T22:23:56.756Z,27.40
2022-11-12T22:26:27.616Z,27.43
2022-11-12T22:28:57.562Z,27.60
2022-11-12T22:31:28.639Z,28.27
2022-11-12T22:33:58.511Z,28.37
2022-11-12T22:36:29.067Z,27.00
2022-11-12T22:38:56.878Z,27.87
2022-11-12T22:41:30.227Z,29.57
2022-11-12T22:44:00.911Z,29.23
2022-11-12T22:46:35.554Z,30.63
2022-11-12T22:49:04.506Z,29.30
2022-11-12T22:51:33.578Z,30.53
2022-11-12T22:54:04.032Z,30.73
2022-11-12T22:56:34.513Z,28.77
2022-11-12T22:59:03.641Z,29.20
2022-11-12T23:01:34.197Z,28.23
2022-11-12T23:04:06.502Z,29.90
2022-11-12T23:06:33.549Z,28.80
2022-11-12T23:09:01.541Z,29.50
2022-11-12T23:11:29.090Z,29.63
2022-11-12T23:13:56.665Z,28.77
2022-11-12T23:16:30.127Z,30.07
2022-11-12T23:18:57.465Z,28.50
2022-11-12T23:21:29.050Z,28.33
2022-11-12T23:23:59.919Z,28.53
2022-11-12T23:26:33.775Z,28.17
2022-11-12T23:29:01.786Z,29.07
2022-11-12T23:31:32.239Z,27.90
2022-11-12T23:34:00.401Z,26.70
2022-11-12T23:36:28.428Z,27.67
2022-11-12T23:38:57.482Z,27.17
2022-11-12T23:41:26.741Z,26.13
2022-11-12T23:43:55.238Z,27.97
2022-11-12T23:46:22.783Z,27.57
2022-11-12T23:48:50.080Z,27.67
2022-11-12T23:51:21.781Z,27.77
2022-11-12T23:53:49.633Z,27.70
2022-11-12T23:56:19.719Z,26.67
2022-11-12T23:58:47.514Z,26.43
