createdAt,value
2019-04-19T00:02:09.357Z,8.03
2019-04-19T00:04:16.810Z,6.70
2019-04-19T00:06:34.428Z,7.43
2019-04-19T00:08:58.670Z,6.63
2019-04-19T00:10:52.120Z,7.07
2019-04-19T00:12:56.589Z,7.40
2019-04-19T00:14:59.006Z,6.50
2019-04-19T00:17:06.074Z,6.73
2019-04-19T00:19:31.668Z,8.40
2019-04-19T00:21:36.198Z,8.00
2019-04-19T00:23:33.031Z,7.40
2019-04-19T00:25:32.433Z,6.90
2019-04-19T00:27:44.391Z,7.77
2019-04-19T00:29:52.923Z,7.50
2019-04-19T00:32:09.161Z,7.63
2019-04-19T00:34:00.550Z,7.67
2019-04-19T00:36:07.477Z,8.27
2019-04-19T00:38:17.603Z,8.33
2019-04-19T00:40:39.138Z,8.50
2019-04-19T00:42:54.538Z,8.03
2019-04-19T00:45:09.055Z,8.20
2019-04-19T00:47:11.969Z,8.30
2019-04-19T00:49:18.155Z,7.93
2019-04-19T00:51:21.053Z,7.60
2019-04-19T00:53:28.763Z,7.80
2019-04-19T00:55:39.988Z,7.90
2019-04-19T00:57:39.157Z,7.70
2019-04-19T00:59:43.886Z,9.17
2019-04-19T01:01:55.544Z,8.63
2019-04-19T01:03:54.406Z,7.40
2019-04-19T01:06:05.563Z,7.67
2019-04-19T01:08:13.194Z,8.07
2019-04-19T01:10:26.935Z,7.87
2019-04-19T01:12:40.298Z,6.97
2019-04-19T01:14:38.323Z,8.10
2019-04-19T01:16:53.115Z,8.17
2019-04-19T01:18:52.512Z,7.50
2019-04-19T01:20:50.148Z,7.87
2019-04-19T01:23:02.377Z,7.80
2019-04-19T01:25:08.931Z,8.27
2019-04-19T01:27:12.324Z,8.57
2019-04-19T01:29:18.525Z,8.03
2019-04-19T01:31:24.402Z,8.17
2019-04-19T01:33:38.972Z,8.10
2019-04-19T01:35:47.496Z,8.50
2019-04-19T01:37:53.979Z,8.00
2019-04-19T01:40:09.933Z,8.87
2019-04-19T01:42:20.975Z,8.00
2019-04-19T01:44:33.459Z,8.27
2019-04-19T01:47:14.197Z,8.93
2019-04-19T01:49:21.322Z,8.10
2019-04-19T01:51:50.267Z,8.83
2019-04-19T01:53:49.937Z,8.13
2019-04-19T01:55:44.490Z,8.23
2019-04-19T01:57:49.303Z,8.23
2019-04-19T01:59:57.590Z,7.97
2019-04-19T02:02:07.243Z,7.67
2019-04-19T02:04:16.605Z,8.23
2019-04-19T02:06:16.318Z,8.03
2019-04-19T02:08:22.738Z,7.90
2019-04-19T02:11:18.090Z,8.27
2019-04-19T02:13:19.659Z,8.83
2019-04-19T02:15:29.708Z,9.37
2019-04-19T02:17:27.637Z,8.63
2019-04-19T02:19:33.782Z,10.33
2019-04-19T02:21:42.597Z,9.60
2019-04-19T02:23:51.435Z,9.67
2019-04-19T02:25:59.243Z,9.77
2019-04-19T02:28:00.607Z,9.50
2019-04-19T02:30:14.073Z,8.77
2019-04-19T02:32:37.484Z,9.00
2019-04-19T02:34:48.955Z,9.57
2019-04-19T02:37:01.050Z,9.53
2019-04-19T02:39:07.956Z,9.90
2019-04-19T02:41:10.729Z,9.80
2019-04-19T02:43:21.565Z,9.67
2019-04-19T02:45:23.898Z,9.33
2019-04-19T02:47:39.231Z,9.63
2019-04-19T02:51:44.989Z,9.30
2019-04-19T02:53:54.147Z,10.20
2019-04-19T02:56:03.715Z,9.20
2019-04-19T02:58:06.577Z,8.83
2019-04-19T03:00:54.721Z,9.77
2019-04-19T03:03:03.138Z,9.03
2019-04-19T03:06:58.290Z,9.60
2019-04-19T03:08:58.589Z,9.30
2019-04-19T03:11:11.855Z,9.90
2019-04-19T03:13:29.098Z,9.80
2019-04-19T03:15:47.805Z,10.13
2019-04-19T03:17:45.024Z,9.47
2019-04-19T03:19:50.923Z,10.77
2019-04-19T03:21:59.635Z,10.10
2019-04-19T03:24:08.788Z,9.80
2019-04-19T03:26:10.831Z,9.97
2019-04-19T03:28:12.002Z,10.47
2019-04-19T03:30:29.508Z,10.43
2019-04-19T03:32:56.148Z,10.63
2019-04-19T03:35:01.052Z,10.40
2019-04-19T03:36:47.632Z,11.30
2019-04-19T03:39:01.951Z,10.57
2019-04-19T03:41:04.494Z,11.33
2019-04-19T03:45:43.680Z,12.33
2019-04-19T03:47:54.788Z,10.83
2019-04-19T03:49:52.216Z,11.40
2019-04-19T03:52:17.336Z,10.70
2019-04-19T03:54:08.290Z,11.60
2019-04-19T03:56:30.305Z,12.00
2019-04-19T03:58:09.479Z,12.00
2019-04-19T04:00:09.044Z,11.33
2019-04-19T04:02:19.987Z,12.67
2019-04-19T04:04:25.269Z,12.43
2019-04-19T04:06:33.777Z,12.90
2019-04-19T04:08:44.932Z,12.33
2019-04-19T04:10:50.329Z,12.53
2019-04-19T04:13:28.726Z,13.50
2019-04-19T04:15:59.170Z,12.50
2019-04-19T04:17:50.061Z,12.60
2019-04-19T04:19:55.123Z,12.13
2019-04-19T04:22:00.738Z,13.30
2019-04-19T04:24:17.470Z,12.53
2019-04-19T04:26:17.660Z,11.57
2019-04-19T04:28:32.642Z,13.03
2019-04-19T04:30:36.146Z,11.07
2019-04-19T04:32:46.653Z,12.20
2019-04-19T04:34:53.226Z,12.00
2019-04-19T04:37:10.457Z,12.30
2019-04-19T04:38:56.991Z,12.17
2019-04-19T04:41:08.471Z,11.23
2019-04-19T04:43:27.989Z,11.47
2019-04-19T04:45:39.417Z,11.33
2019-04-19T04:47:47.560Z,11.40
2019-04-19T04:50:42.196Z,11.60
2019-04-19T04:52:45.613Z,12.23
2019-04-19T04:54:50.623Z,11.87
2019-04-19T04:57:17.238Z,11.57
2019-04-19T04:59:26.733Z,11.57
2019-04-19T05:01:44.336Z,11.80
2019-04-19T05:03:54.359Z,11.67
2019-04-19T05:06:09.373Z,11.73
2019-04-19T05:08:13.980Z,10.90
2019-04-19T05:10:13.958Z,11.00
2019-04-19T05:12:26.973Z,11.17
2019-04-19T05:14:33.933Z,12.17
2019-04-19T05:16:46.711Z,11.17
2019-04-19T05:18:47.153Z,11.37
2019-04-19T05:20:48.505Z,11.67
2019-04-19T05:23:01.326Z,11.53
2019-04-19T05:25:19.293Z,11.30
2019-04-19T05:27:20.339Z,12.50
2019-04-19T05:29:17.513Z,11.53
2019-04-19T05:31:21.261Z,11.90
2019-04-19T05:33:29.709Z,11.33
2019-04-19T05:35:49.195Z,11.80
2019-04-19T05:37:56.942Z,11.40
2019-04-19T05:40:12.230Z,11.20
2019-04-19T05:42:27.694Z,12.13
2019-04-19T05:44:49.934Z,10.93
2019-04-19T05:46:49.217Z,11.33
2019-04-19T05:48:44.804Z,11.43
2019-04-19T05:51:10.248Z,10.87
2019-04-19T05:53:06.387Z,12.33
2019-04-19T05:54:58.108Z,11.43
2019-04-19T05:57:22.207Z,10.63
2019-04-19T05:59:17.536Z,11.23
2019-04-19T06:01:36.106Z,12.00
2019-04-19T06:03:43.884Z,11.10
2019-04-19T06:06:01.195Z,12.00
2019-04-19T06:07:55.278Z,11.17
2019-04-19T06:09:48.205Z,11.40
2019-04-19T06:11:53.588Z,10.80
2019-04-19T06:14:20.871Z,10.43
2019-04-19T06:16:26.020Z,10.53
2019-04-19T06:18:52.235Z,10.37
2019-04-19T06:21:07.181Z,10.37
2019-04-19T06:23:10.668Z,11.08
2019-04-19T06:25:21.145Z,9.93
2019-04-19T06:27:42.444Z,9.60
2019-04-19T06:29:42.444Z,9.05
2019-04-19T06:31:39.625Z,9.75
2019-04-19T06:33:42.272Z,8.83
2019-04-19T06:35:45.985Z,9.33
2019-04-19T06:37:40.531Z,9.75
2019-04-19T06:39:51.423Z,9.13
2019-04-19T06:42:00.111Z,9.48
2019-04-19T06:44:11.875Z,8.28
2019-04-19T06:46:23.183Z,9.20
2019-04-19T06:48:18.562Z,9.03
2019-04-19T06:50:24.391Z,8.25
2019-04-19T06:52:31.748Z,8.30
2019-04-19T06:54:39.700Z,8.90
2019-04-19T06:56:54.665Z,7.95
2019-04-19T06:59:04.228Z,7.87
2019-04-19T07:01:13.595Z,7.87
2019-04-19T07:03:05.100Z,8.33
2019-04-19T07:05:23.091Z,7.72
2019-04-19T07:07:36.450Z,7.15
2019-04-19T07:09:53.601Z,6.90
2019-04-19T07:11:57.225Z,6.72
2019-04-19T07:13:53.119Z,6.40
2019-04-19T07:16:14.526Z,6.53
2019-04-19T07:18:11.841Z,6.85
2019-04-19T07:20:18.300Z,6.95
2019-04-19T07:22:21.832Z,6.58
2019-04-19T07:24:43.479Z,7.17
2019-04-19T07:26:44.943Z,5.92
2019-04-19T07:28:34.939Z,5.45
2019-04-19T07:30:43.805Z,5.80
2019-04-19T07:32:50.628Z,5.70
2019-04-19T07:35:06.514Z,5.97
2019-04-19T07:37:15.690Z,5.20
2019-04-19T07:39:25.569Z,5.62
2019-04-19T07:41:32.929Z,5.85
2019-04-19T07:43:51.387Z,5.62
2019-04-19T07:46:19.367Z,6.17
2019-04-19T07:48:13.620Z,6.25
2019-04-19T07:50:22.650Z,6.20
2019-04-19T07:52:30.309Z,6.62
2019-04-19T07:54:33.751Z,7.00
2019-04-19T07:56:54.440Z,7.62
2019-04-19T08:01:26.194Z,7.83
2019-04-19T08:03:38.435Z,7.03
2019-04-19T08:12:13.507Z,8.28
2019-04-19T08:14:01.037Z,8.48
2019-04-19T08:16:16.427Z,7.95
2019-04-19T08:18:24.144Z,7.08
2019-04-19T08:28:37.568Z,6.60
2019-04-19T08:30:44.345Z,6.42
2019-04-19T08:32:41.553Z,5.70
2019-04-19T08:34:55.751Z,6.00
2019-04-19T08:36:59.834Z,5.47
2019-04-19T08:39:17.046Z,5.10
2019-04-19T08:41:20.120Z,4.03
2019-04-19T08:43:32.416Z,3.92
2019-04-19T08:45:42.195Z,4.03
2019-04-19T08:48:16.103Z,3.85
2019-04-19T08:50:22.358Z,4.67
2019-04-19T08:52:33.710Z,4.40
2019-04-19T08:54:57.595Z,3.90
2019-04-19T08:56:53.468Z,4.25
2019-04-19T08:59:08.079Z,4.25
2019-04-19T09:01:19.001Z,4.20
2019-04-19T09:03:19.212Z,4.50
2019-04-19T09:05:27.255Z,3.98
2019-04-19T09:07:57.583Z,5.17
2019-04-19T09:10:00.246Z,4.53
2019-04-19T09:11:57.931Z,4.28
2019-04-19T09:14:00.356Z,3.77
2019-04-19T09:16:07.612Z,4.72
2019-04-19T09:18:32.338Z,4.90
2019-04-19T09:20:19.417Z,4.15
2019-04-19T09:22:25.563Z,4.30
2019-04-19T09:24:22.831Z,4.42
2019-04-19T09:26:41.302Z,4.45
2019-04-19T09:28:48.758Z,4.92
2019-04-19T09:30:55.839Z,4.47
2019-04-19T09:32:46.327Z,4.83
2019-04-19T09:34:57.493Z,4.33
2019-04-19T09:37:05.001Z,4.20
2019-04-19T09:39:23.354Z,4.17
2019-04-19T09:41:22.745Z,4.12
2019-04-19T09:43:34.386Z,4.30
2019-04-19T09:45:28.031Z,4.28
2019-04-19T09:47:34.877Z,5.00
2019-04-19T09:49:56.441Z,5.08
2019-04-19T09:52:07.050Z,4.03
2019-04-19T09:54:16.269Z,4.97
2019-04-19T09:56:20.502Z,4.70
2019-04-19T09:58:25.356Z,4.62
2019-04-19T10:00:36.422Z,4.42
2019-04-19T10:02:48.851Z,4.47
2019-04-19T10:04:48.986Z,4.20
2019-04-19T10:06:54.207Z,5.12
2019-04-19T10:09:01.111Z,5.17
2019-04-19T10:11:07.225Z,5.55
2019-04-19T10:13:12.602Z,5.30
2019-04-19T10:15:46.522Z,5.67
2019-04-19T10:17:52.359Z,5.22
2019-04-19T10:19:57.602Z,4.87
2019-04-19T10:22:12.370Z,5.12
2019-04-19T10:24:20.553Z,5.17
2019-04-19T10:26:27.581Z,5.40
2019-04-19T10:28:34.386Z,5.53
2019-04-19T10:30:48.241Z,5.25
2019-04-19T10:32:56.157Z,5.20
2019-04-19T10:35:02.111Z,5.10
2019-04-19T10:37:08.045Z,5.97
2019-04-19T10:39:23.716Z,5.60
2019-04-19T10:41:29.877Z,5.95
2019-04-19T10:43:35.209Z,6.28
2019-04-19T10:45:41.787Z,6.05
2019-04-19T10:47:47.599Z,6.30
2019-04-19T10:49:58.248Z,5.90
2019-04-19T10:52:06.812Z,6.17
2019-04-19T10:54:12.711Z,6.15
2019-04-19T10:56:28.158Z,5.60
2019-04-19T10:58:34.424Z,5.80
2019-04-19T11:00:39.810Z,6.10
2019-04-19T11:02:46.286Z,6.05
2019-04-19T11:04:51.481Z,5.50
2019-04-19T11:06:57.720Z,6.08
2019-04-19T11:09:04.563Z,5.85
2019-04-19T11:11:09.956Z,6.05
2019-04-19T11:13:15.129Z,5.90
2019-04-19T11:15:20.289Z,5.92
2019-04-19T11:17:27.551Z,5.80
2019-04-19T11:21:39.923Z,5.08
2019-04-19T11:23:45.233Z,4.65
2019-04-19T11:25:52.122Z,5.40
2019-04-19T11:27:57.958Z,5.20
2019-04-19T11:30:09.320Z,4.65
2019-04-19T11:32:35.790Z,5.58
2019-04-19T11:34:43.176Z,4.50
2019-04-19T11:36:49.430Z,3.58
2019-04-19T11:38:54.736Z,3.37
2019-04-19T11:41:00.846Z,2.70
2019-04-19T11:43:07.012Z,2.77
2019-04-19T11:45:15.628Z,3.10
2019-04-19T11:47:21.178Z,3.27
2019-04-19T11:49:33.654Z,3.27
2019-04-19T11:51:33.915Z,3.67
2019-04-19T11:53:45.150Z,3.02
2019-04-19T11:56:16.465Z,3.00
2019-04-19T11:58:22.287Z,2.62
2019-04-19T12:00:58.675Z,2.67
2019-04-19T12:03:04.426Z,2.72
2019-04-19T12:05:17.586Z,2.67
2019-04-19T12:07:16.982Z,3.08
2019-04-19T12:09:22.708Z,2.37
2019-04-19T12:11:28.446Z,2.70
2019-04-19T12:13:35.194Z,2.70
2019-04-19T12:15:40.535Z,2.58
2019-04-19T12:17:46.174Z,2.52
2019-04-19T12:19:57.207Z,2.67
2019-04-19T12:21:59.018Z,2.75
2019-04-19T12:24:04.762Z,2.55
2019-04-19T12:26:11.547Z,2.30
2019-04-19T12:28:17.496Z,2.75
2019-04-19T12:30:23.151Z,2.05
2019-04-19T12:32:35.230Z,2.27
2019-04-19T12:34:40.520Z,2.20
2019-04-19T12:36:46.929Z,2.00
2019-04-19T12:38:53.658Z,2.22
2019-04-19T12:41:01.675Z,2.10
2019-04-19T12:43:07.759Z,2.50
2019-04-19T12:45:13.739Z,2.50
2019-04-19T12:47:19.262Z,2.40
2019-04-19T12:49:24.720Z,2.40
2019-04-19T12:51:30.105Z,2.00
2019-04-19T12:53:35.385Z,1.90
2019-04-19T12:55:41.952Z,3.20
2019-04-19T12:57:56.871Z,2.35
2019-04-19T13:00:02.472Z,2.10
2019-04-19T13:02:16.385Z,2.30
2019-04-19T13:04:32.756Z,2.25
2019-04-19T13:06:38.289Z,2.10
2019-04-19T13:08:43.839Z,1.92
2019-04-19T13:10:49.528Z,2.37
2019-04-19T13:12:54.521Z,2.22
2019-04-19T13:14:59.877Z,2.15
2019-04-19T13:17:06.199Z,2.10
2019-04-19T13:19:12.312Z,2.30
2019-04-19T13:21:18.090Z,2.40
2019-04-19T13:23:24.272Z,2.33
2019-04-19T13:25:29.587Z,2.35
2019-04-19T13:27:44.119Z,2.45
2019-04-19T13:29:43.812Z,2.20
2019-04-19T13:31:49.112Z,2.33
2019-04-19T13:33:55.266Z,2.33
2019-04-19T13:36:03.457Z,2.25
2019-04-19T13:38:19.130Z,2.60
2019-04-19T13:40:32.443Z,2.20
2019-04-19T13:42:39.069Z,2.67
2019-04-19T13:44:44.961Z,2.50
2019-04-19T13:46:50.768Z,2.67
2019-04-19T13:48:56.759Z,2.73
2019-04-19T13:51:02.587Z,2.57
2019-04-19T13:53:08.687Z,3.67
2019-04-19T13:55:15.127Z,2.90
2019-04-19T13:57:21.698Z,3.90
2019-04-19T13:59:38.877Z,2.60
2019-04-19T14:01:34.487Z,2.50
2019-04-19T14:03:41.485Z,2.67
2019-04-19T14:05:47.815Z,2.43
2019-04-19T14:07:53.474Z,2.30
2019-04-19T14:09:59.120Z,2.83
2019-04-19T14:12:05.283Z,2.53
2019-04-19T14:14:10.343Z,2.17
2019-04-19T14:16:16.744Z,2.20
2019-04-19T14:18:22.583Z,2.53
2019-04-19T14:20:37.110Z,2.53
2019-04-19T14:22:34.878Z,2.63
2019-04-19T14:24:40.350Z,2.40
2019-04-19T14:26:51.744Z,2.40
2019-04-19T14:28:53.565Z,2.83
2019-04-19T14:31:03.237Z,2.37
2019-04-19T14:33:08.358Z,2.70
2019-04-19T14:35:16.164Z,2.50
2019-04-19T14:37:22.598Z,2.30
2019-04-19T14:39:28.793Z,2.60
2019-04-19T14:41:33.951Z,2.40
2019-04-19T14:43:40.520Z,2.37
2019-04-19T14:45:46.593Z,2.37
2019-04-19T14:47:54.961Z,1.90
2019-04-19T14:50:01.020Z,2.47
2019-04-19T14:52:07.705Z,2.13
2019-04-19T14:54:14.602Z,2.30
2019-04-19T14:56:21.568Z,2.40
2019-04-19T14:58:26.961Z,2.10
2019-04-19T15:00:32.779Z,2.37
2019-04-19T15:02:52.293Z,2.10
2019-04-19T15:05:09.627Z,2.50
2019-04-19T15:07:14.899Z,2.33
2019-04-19T15:09:21.547Z,2.23
2019-04-19T15:11:27.666Z,2.40
2019-04-19T15:13:33.291Z,2.47
2019-04-19T15:15:38.445Z,2.40
2019-04-19T15:17:43.726Z,2.13
2019-04-19T15:19:48.973Z,2.17
2019-04-19T15:21:54.375Z,2.40
2019-04-19T15:24:00.708Z,2.30
2019-04-19T15:26:06.742Z,2.60
2019-04-19T15:28:13.102Z,2.30
2019-04-19T15:30:19.031Z,2.20
2019-04-19T15:32:24.611Z,2.37
2019-04-19T15:34:29.776Z,2.20
2019-04-19T15:36:35.571Z,2.30
2019-04-19T15:38:41.835Z,2.20
2019-04-19T15:40:48.053Z,2.53
2019-04-19T15:42:56.971Z,2.40
2019-04-19T15:45:03.305Z,2.20
2019-04-19T15:47:09.182Z,2.53
2019-04-19T15:49:15.962Z,2.10
2019-04-19T15:51:27.279Z,2.03
2019-04-19T15:53:28.009Z,2.40
2019-04-19T15:55:33.056Z,2.23
2019-04-19T15:57:38.456Z,2.10
2019-04-19T15:59:44.949Z,2.53
2019-04-19T16:02:26.132Z,2.20
2019-04-19T16:04:55.693Z,2.07
2019-04-19T16:07:05.932Z,2.23
2019-04-19T16:09:31.261Z,2.40
2019-04-19T16:12:02.832Z,2.03
2019-04-19T16:14:08.566Z,1.90
2019-04-19T16:16:14.375Z,2.40
2019-04-19T16:18:22.167Z,2.17
2019-04-19T16:20:27.371Z,2.60
2019-04-19T16:22:34.115Z,2.00
2019-04-19T16:24:39.293Z,2.10
2019-04-19T16:26:44.819Z,2.07
2019-04-19T16:28:51.487Z,2.37
2019-04-19T16:30:58.352Z,2.33
2019-04-19T16:33:03.778Z,2.40
2019-04-19T16:35:10.076Z,2.50
2019-04-19T16:37:16.713Z,2.77
2019-04-19T16:39:21.960Z,2.30
2019-04-19T16:41:28.875Z,2.30
2019-04-19T16:43:35.459Z,2.30
2019-04-19T16:45:42.008Z,1.80
2019-04-19T16:47:47.666Z,2.13
2019-04-19T16:49:54.360Z,2.43
2019-04-19T16:52:00.995Z,2.13
2019-04-19T16:54:06.200Z,2.67
2019-04-19T16:56:11.956Z,2.07
2019-04-19T16:58:17.212Z,2.03
2019-04-19T17:00:27.207Z,2.30
2019-04-19T17:02:33.069Z,2.50
2019-04-19T17:04:38.683Z,2.30
2019-04-19T17:06:44.780Z,2.60
2019-04-19T17:08:54.514Z,2.83
2019-04-19T17:11:00.051Z,2.60
2019-04-19T17:13:06.573Z,3.13
2019-04-19T17:15:31.156Z,3.60
2019-04-19T17:17:42.883Z,3.00
2019-04-19T17:20:02.666Z,2.97
2019-04-19T17:22:13.743Z,2.97
2019-04-19T17:24:14.925Z,3.00
2019-04-19T17:26:20.511Z,2.77
2019-04-19T17:28:25.780Z,3.00
2019-04-19T17:30:38.111Z,3.03
2019-04-19T17:32:44.229Z,2.73
2019-04-19T17:34:50.016Z,3.07
2019-04-19T17:36:55.985Z,3.50
2019-04-19T17:39:03.007Z,3.00
2019-04-19T17:41:08.350Z,2.87
2019-04-19T17:43:13.905Z,2.80
2019-04-19T17:45:19.922Z,2.50
2019-04-19T17:47:30.752Z,3.00
2019-04-19T17:49:32.820Z,2.57
2019-04-19T17:51:38.223Z,2.87
2019-04-19T17:53:47.766Z,2.73
2019-04-19T17:55:53.190Z,3.20
2019-04-19T17:57:59.121Z,3.10
2019-04-19T18:00:06.069Z,2.53
2019-04-19T18:02:13.041Z,3.50
2019-04-19T18:04:18.255Z,3.10
2019-04-19T18:06:23.794Z,3.10
2019-04-19T18:08:32.566Z,2.90
2019-04-19T18:10:43.515Z,3.17
2019-04-19T18:12:43.350Z,2.90
2019-04-19T18:14:51.644Z,3.13
2019-04-19T18:16:56.710Z,3.13
2019-04-19T18:19:03.675Z,3.23
2019-04-19T18:21:10.404Z,2.83
2019-04-19T18:23:28.928Z,3.37
2019-04-19T18:25:27.437Z,2.90
2019-04-19T18:27:31.594Z,3.07
2019-04-19T18:29:37.986Z,3.37
2019-04-19T18:31:48.980Z,3.47
2019-04-19T18:34:01.126Z,3.57
2019-04-19T18:36:08.215Z,3.40
2019-04-19T18:38:15.610Z,2.97
2019-04-19T18:40:15.598Z,3.20
2019-04-19T18:42:21.810Z,3.40
2019-04-19T18:44:37.049Z,3.20
2019-04-19T18:46:35.084Z,3.70
2019-04-19T18:48:41.986Z,3.23
2019-04-19T18:50:50.487Z,3.17
2019-04-19T18:53:10.876Z,3.27
2019-04-19T18:55:08.167Z,3.30
2019-04-19T18:57:09.705Z,3.70
2019-04-19T18:59:20.832Z,3.43
2019-04-19T19:01:30.310Z,3.40
2019-04-19T19:03:32.468Z,3.43
2019-04-19T19:05:44.264Z,3.50
2019-04-19T19:07:43.181Z,3.57
2019-04-19T19:09:52.928Z,3.40
2019-04-19T19:12:00.617Z,3.67
2019-04-19T19:14:04.649Z,4.07
2019-04-19T19:16:12.166Z,3.80
2019-04-19T19:18:17.167Z,4.13
2019-04-19T19:20:27.513Z,4.40
2019-04-19T19:22:45.319Z,4.37
2019-04-19T19:25:02.192Z,4.07
2019-04-19T19:26:55.986Z,3.40
2019-04-19T19:28:52.270Z,3.77
2019-04-19T19:30:58.721Z,3.70
2019-04-19T19:33:11.003Z,3.90
2019-04-19T19:35:18.182Z,4.10
2019-04-19T19:37:22.439Z,4.30
2019-04-19T19:39:31.570Z,4.23
2019-04-19T19:42:23.283Z,4.57
2019-04-19T19:43:57.685Z,4.60
2019-04-19T19:46:17.432Z,4.10
2019-04-19T19:48:25.997Z,4.70
2019-04-19T19:50:30.578Z,5.07
2019-04-19T19:52:28.965Z,5.37
2019-04-19T19:56:48.729Z,6.23
2019-04-19T19:58:42.505Z,6.40
2019-04-19T20:01:01.060Z,6.97
2019-04-19T20:03:01.682Z,5.77
2019-04-19T20:04:57.499Z,6.23
2019-04-19T20:07:08.418Z,5.83
2019-04-19T20:09:14.414Z,5.23
2019-04-19T20:11:20.703Z,5.93
2019-04-19T20:13:26.765Z,5.30
2019-04-19T20:15:33.844Z,4.53
2019-04-19T20:17:38.753Z,4.30
2019-04-19T20:19:46.243Z,4.43
2019-04-19T20:21:56.224Z,4.03
2019-04-19T20:24:08.278Z,4.37
2019-04-19T20:26:14.375Z,5.13
2019-04-19T20:28:15.022Z,5.00
2019-04-19T20:30:19.538Z,4.63
2019-04-19T20:32:24.646Z,4.60
2019-04-19T20:34:33.811Z,4.60
2019-04-19T20:36:40.462Z,4.20
2019-04-19T20:38:52.023Z,4.73
2019-04-19T20:40:56.461Z,4.27
2019-04-19T20:43:16.474Z,4.63
2019-04-19T20:45:10.558Z,5.23
2019-04-19T20:47:16.169Z,5.13
2019-04-19T20:49:19.225Z,5.23
2019-04-19T20:51:42.001Z,5.60
2019-04-19T20:53:47.502Z,5.80
2019-04-19T20:56:21.804Z,5.67
2019-04-19T20:58:03.396Z,6.23
2019-04-19T21:00:06.115Z,6.53
2019-04-19T21:02:20.498Z,6.70
2019-04-19T21:04:20.111Z,5.50
2019-04-19T21:06:30.524Z,6.47
2019-04-19T21:08:37.629Z,5.73
2019-04-19T21:10:42.522Z,5.53
2019-04-19T21:12:45.294Z,5.80
2019-04-19T21:14:50.519Z,5.47
2019-04-19T21:17:00.165Z,5.53
2019-04-19T21:19:06.374Z,5.50
2019-04-19T21:21:13.070Z,5.90
2019-04-19T21:23:22.586Z,5.87
2019-04-19T21:25:36.568Z,7.70
2019-04-19T21:27:33.309Z,8.70
2019-04-19T21:29:37.404Z,7.97
2019-04-19T21:31:48.713Z,9.67
2019-04-19T21:33:53.922Z,8.57
2019-04-19T21:36:02.320Z,8.33
2019-04-19T21:38:09.808Z,6.97
2019-04-19T21:40:15.412Z,7.20
2019-04-19T21:42:22.214Z,6.53
2019-04-19T21:44:26.880Z,6.77
2019-04-19T21:46:34.505Z,6.43
2019-04-19T21:48:42.669Z,5.47
2019-04-19T21:50:49.204Z,5.13
2019-04-19T21:52:58.411Z,5.73
2019-04-19T21:55:12.502Z,5.90
2019-04-19T21:57:06.968Z,5.30
2019-04-19T21:59:13.152Z,5.30
2019-04-19T22:01:20.744Z,5.57
2019-04-19T22:03:30.462Z,5.73
2019-04-19T22:05:37.577Z,5.60
2019-04-19T22:07:47.313Z,5.73
2019-04-19T22:09:56.543Z,5.93
2019-04-19T22:11:58.455Z,5.03
2019-04-19T22:14:04.543Z,5.83
2019-04-19T22:16:10.861Z,5.83
2019-04-19T22:18:15.963Z,4.97
2019-04-19T22:20:24.266Z,6.20
2019-04-19T22:22:30.737Z,6.17
2019-04-19T22:24:37.884Z,6.17
2019-04-19T22:26:47.179Z,6.10
2019-04-19T22:28:48.112Z,6.43
2019-04-19T22:30:55.127Z,7.10
2019-04-19T22:33:03.034Z,7.30
2019-04-19T22:35:15.155Z,8.40
2019-04-19T22:37:23.389Z,8.00
2019-04-19T22:39:21.391Z,8.40
2019-04-19T22:41:27.090Z,8.10
2019-04-19T22:43:33.457Z,8.50
2019-04-19T22:45:38.997Z,8.60
2019-04-19T22:47:44.344Z,9.30
2019-04-19T22:49:49.870Z,10.50
2019-04-19T22:51:56.354Z,9.10
2019-04-19T22:54:01.794Z,9.00
2019-04-19T22:56:20.110Z,8.07
2019-04-19T22:58:21.221Z,8.07
2019-04-19T23:00:23.878Z,7.60
2019-04-19T23:02:49.984Z,7.73
2019-04-19T23:04:56.070Z,8.10
2019-04-19T23:07:02.817Z,7.60
2019-04-19T23:09:10.762Z,7.47
2019-04-19T23:11:13.465Z,6.63
2019-04-19T23:13:21.478Z,6.77
2019-04-19T23:15:29.868Z,7.47
2019-04-19T23:17:38.553Z,6.70
2019-04-19T23:19:44.636Z,7.80
2019-04-19T23:21:51.740Z,7.03
2019-04-19T23:23:55.551Z,7.10
2019-04-19T23:26:19.632Z,7.47
2019-04-19T23:28:18.178Z,7.17
2019-04-19T23:30:34.758Z,7.93
2019-04-19T23:32:41.150Z,7.07
2019-04-19T23:34:50.399Z,7.40
2019-04-19T23:37:00.892Z,7.90
2019-04-19T23:39:07.292Z,8.60
2019-04-19T23:41:08.948Z,7.27
2019-04-19T23:43:17.902Z,8.03
2019-04-19T23:45:21.430Z,8.10
2019-04-19T23:47:28.925Z,8.07
2019-04-19T23:49:33.357Z,8.10
2019-04-19T23:51:39.140Z,8.53
2019-04-19T23:53:44.918Z,8.23
2019-04-19T23:55:51.375Z,8.93
2019-04-19T23:57:57.890Z,7.93
