createdAt,value
2018-07-15T00:02:06.465Z,99.90
2018-07-15T00:04:36.278Z,99.90
2018-07-15T00:07:11.651Z,99.90
2018-07-15T00:09:42.268Z,99.90
2018-07-15T00:12:20.893Z,99.90
2018-07-15T00:14:51.653Z,99.90
2018-07-15T00:17:22.280Z,99.90
2018-07-15T00:19:52.835Z,99.90
2018-07-15T00:22:21.782Z,99.90
2018-07-15T00:24:52.435Z,99.90
2018-07-15T00:27:21.831Z,99.90
2018-07-15T00:29:51.087Z,99.90
2018-07-15T00:32:20.259Z,99.90
2018-07-15T00:34:51.075Z,99.90
2018-07-15T00:37:20.312Z,99.90
2018-07-15T00:39:50.818Z,99.90
2018-07-15T00:42:21.575Z,99.90
2018-07-15T00:44:52.438Z,99.90
2018-07-15T00:47:23.604Z,99.90
2018-07-15T00:49:52.959Z,99.90
2018-07-15T00:52:23.645Z,99.90
2018-07-15T00:54:53.095Z,99.90
2018-07-15T00:57:22.583Z,99.90
2018-07-15T00:59:52.568Z,99.90
2018-07-15T01:02:21.748Z,99.90
2018-07-15T01:04:50.942Z,99.90
2018-07-15T01:07:21.659Z,99.90
2018-07-15T01:09:51.037Z,99.90
2018-07-15T01:12:20.043Z,99.90
2018-07-15T01:14:50.551Z,99.90
2018-07-15T01:17:21.704Z,99.90
2018-07-15T01:19:53.130Z,99.90
2018-07-15T01:22:23.658Z,99.90
2018-07-15T01:24:54.505Z,99.90
2018-07-15T01:27:25.032Z,99.90
2018-07-15T01:29:54.606Z,99.90
2018-07-15T01:32:23.906Z,99.90
2018-07-15T01:34:54.477Z,99.90
2018-07-15T01:37:23.559Z,99.90
2018-07-15T01:39:52.838Z,99.90
2018-07-15T01:42:23.403Z,99.90
2018-07-15T01:44:54.596Z,99.90
2018-07-15T01:47:25.160Z,99.90
2018-07-15T01:49:54.297Z,99.90
2018-07-15T01:52:25.058Z,99.90
2018-07-15T01:54:56.620Z,99.90
2018-07-15T01:57:25.891Z,99.90
2018-07-15T01:59:55.294Z,99.90
2018-07-15T02:02:26.009Z,99.90
2018-07-15T02:04:57.170Z,99.90
2018-07-15T02:07:28.500Z,99.90
2018-07-15T02:09:58.161Z,99.90
2018-07-15T02:12:28.987Z,99.90
2018-07-15T02:14:58.266Z,99.90
2018-07-15T02:17:29.495Z,99.90
2018-07-15T02:19:59.795Z,99.90
2018-07-15T02:22:28.852Z,99.90
2018-07-15T02:24:59.952Z,99.90
2018-07-15T02:27:30.348Z,99.90
2018-07-15T02:30:00.797Z,99.90
2018-07-15T02:32:29.814Z,99.90
2018-07-15T02:35:00.238Z,99.90
2018-07-15T02:37:29.499Z,99.90
2018-07-15T02:39:59.004Z,99.90
2018-07-15T02:42:30.213Z,99.90
2018-07-15T02:44:59.551Z,99.90
2018-07-15T02:47:28.999Z,99.90
2018-07-15T02:49:58.564Z,99.90
2018-07-15T02:52:29.402Z,99.90
2018-07-15T02:55:00.080Z,99.90
2018-07-15T02:57:29.259Z,99.90
2018-07-15T02:59:58.718Z,99.90
2018-07-15T03:02:29.619Z,99.90
2018-07-15T03:04:59.427Z,99.90
2018-07-15T03:07:30.477Z,99.90
2018-07-15T03:09:59.554Z,99.90
2018-07-15T03:12:29.080Z,99.90
2018-07-15T03:14:58.450Z,99.90
2018-07-15T03:17:30.943Z,99.90
2018-07-15T03:20:01.690Z,99.90
2018-07-15T03:22:30.644Z,99.90
2018-07-15T03:25:01.000Z,99.90
2018-07-15T03:27:30.283Z,99.90
2018-07-15T03:30:00.621Z,99.90
2018-07-15T03:32:29.780Z,99.90
2018-07-15T03:35:01.859Z,99.90
2018-07-15T03:37:30.826Z,99.90
2018-07-15T03:39:59.901Z,99.90
2018-07-15T03:42:30.482Z,99.90
2018-07-15T03:44:59.908Z,99.90
2018-07-15T03:47:29.864Z,99.90
2018-07-15T03:49:59.263Z,99.90
2018-07-15T03:52:30.097Z,99.90
2018-07-15T03:57:28.571Z,99.90
2018-07-15T03:59:59.512Z,99.90
2018-07-15T04:02:30.271Z,99.90
2018-07-15T04:04:59.323Z,99.90
2018-07-15T04:07:30.200Z,99.90
2018-07-15T04:09:59.355Z,99.90
2018-07-15T04:12:30.207Z,99.90
2018-07-15T04:14:59.592Z,99.90
2018-07-15T04:17:28.852Z,99.90
2018-07-15T04:20:00.175Z,99.90
2018-07-15T04:22:29.952Z,99.90
2018-07-15T04:25:01.198Z,99.90
2018-07-15T04:27:30.713Z,99.90
2018-07-15T04:30:01.487Z,99.90
2018-07-15T04:35:01.223Z,99.90
2018-07-15T04:37:30.643Z,99.90
2018-07-15T04:39:59.996Z,99.90
2018-07-15T04:42:30.453Z,99.90
2018-07-15T04:44:59.704Z,99.90
2018-07-15T04:47:28.974Z,99.90
2018-07-15T04:49:57.900Z,99.90
2018-07-15T04:52:28.815Z,99.90
2018-07-15T04:54:57.822Z,99.90
2018-07-15T04:57:28.848Z,99.90
2018-07-15T04:59:58.240Z,99.90
2018-07-15T05:02:28.744Z,99.90
2018-07-15T05:04:57.756Z,99.90
2018-07-15T05:07:28.369Z,99.90
2018-07-15T05:12:27.307Z,99.90
2018-07-15T05:14:57.652Z,99.90
2018-07-15T05:17:26.663Z,99.90
2018-07-15T05:19:57.237Z,99.90
2018-07-15T05:22:26.128Z,99.90
2018-07-15T05:24:56.607Z,99.90
2018-07-15T05:27:25.952Z,99.90
2018-07-15T05:32:25.088Z,99.90
2018-07-15T05:34:55.931Z,99.90
2018-07-15T05:37:25.511Z,99.90
2018-07-15T05:39:54.438Z,99.90
2018-07-15T05:42:24.828Z,99.90
2018-07-15T05:44:53.753Z,99.90
2018-07-15T05:47:22.763Z,99.90
2018-07-15T05:49:51.712Z,99.90
2018-07-15T05:52:23.063Z,99.90
2018-07-15T05:54:53.873Z,99.90
2018-07-15T05:57:22.901Z,99.90
2018-07-15T05:59:51.823Z,99.90
2018-07-15T06:02:22.639Z,99.90
2018-07-15T06:04:53.320Z,99.90
2018-07-15T06:07:24.043Z,99.90
2018-07-15T06:09:53.007Z,99.90
2018-07-15T06:12:22.048Z,99.90
2018-07-15T06:14:52.307Z,99.90
2018-07-15T06:19:51.629Z,99.90
2018-07-15T06:22:20.703Z,99.90
2018-07-15T06:24:51.384Z,99.90
2018-07-15T06:27:20.303Z,99.90
2018-07-15T06:29:50.671Z,99.90
2018-07-15T06:32:19.995Z,99.90
2018-07-15T06:34:50.609Z,99.90
2018-07-15T06:37:19.639Z,99.90
2018-07-15T06:39:49.003Z,99.90
2018-07-15T06:44:49.583Z,99.90
2018-07-15T06:47:18.536Z,99.90
2018-07-15T06:49:47.463Z,99.90
2018-07-15T06:52:23.066Z,99.90
2018-07-15T06:54:53.715Z,99.90
2018-07-15T06:57:23.939Z,99.90
2018-07-15T06:59:52.843Z,99.90
2018-07-15T07:02:22.952Z,99.90
2018-07-15T07:04:51.874Z,99.90
2018-07-15T07:07:27.545Z,99.90
2018-07-15T07:09:56.838Z,99.90
2018-07-15T07:12:26.980Z,99.90
2018-07-15T07:14:55.951Z,99.90
2018-07-15T07:17:25.015Z,99.90
2018-07-15T07:19:55.640Z,99.60
2018-07-15T07:22:24.599Z,99.20
2018-07-15T07:24:55.060Z,99.00
2018-07-15T07:27:23.993Z,98.70
2018-07-15T07:29:54.595Z,98.20
2018-07-15T07:34:53.696Z,97.70
2018-07-15T07:37:22.612Z,97.80
2018-07-15T07:39:52.343Z,97.70
2018-07-15T07:42:23.147Z,96.90
2018-07-15T07:44:52.181Z,96.90
2018-07-15T07:47:21.655Z,96.70
2018-07-15T07:52:23.079Z,95.50
2018-07-15T07:54:52.184Z,95.50
2018-07-15T07:57:21.145Z,95.10
2018-07-15T07:59:50.513Z,95.40
2018-07-15T08:02:21.143Z,95.40
2018-07-15T08:04:50.264Z,95.20
2018-07-15T08:07:27.208Z,94.90
2018-07-15T08:09:56.483Z,94.60
2018-07-15T08:12:26.561Z,94.50
2018-07-15T08:14:55.578Z,93.80
2018-07-15T08:17:24.484Z,93.90
2018-07-15T08:19:55.407Z,93.80
2018-07-15T08:22:24.328Z,93.40
2018-07-15T08:24:54.978Z,93.20
2018-07-15T08:27:23.925Z,92.80
2018-07-15T08:32:11.315Z,92.20
2018-07-15T08:34:40.345Z,90.80
2018-07-15T08:37:09.261Z,88.50
2018-07-15T08:39:38.431Z,87.90
2018-07-15T08:42:09.136Z,86.80
2018-07-15T08:44:47.152Z,85.60
2018-07-15T08:47:17.903Z,85.30
2018-07-15T08:49:47.079Z,85.20
2018-07-15T08:52:22.744Z,82.70
2018-07-15T08:54:53.374Z,80.90
2018-07-15T08:57:22.573Z,80.90
2018-07-15T08:59:51.535Z,79.10
2018-07-15T09:02:21.667Z,77.60
2018-07-15T09:07:30.411Z,78.30
2018-07-15T09:10:00.945Z,77.70
2018-07-15T09:12:29.904Z,75.70
2018-07-15T09:14:59.370Z,73.70
2018-07-15T09:17:28.292Z,71.10
2018-07-15T09:19:58.764Z,72.30
2018-07-15T09:22:27.672Z,72.10
2018-07-15T09:24:58.050Z,69.70
2018-07-15T09:27:26.967Z,69.00
2018-07-15T09:29:57.451Z,69.00
2018-07-15T09:32:26.342Z,71.80
2018-07-15T09:34:55.692Z,69.20
2018-07-15T09:37:24.591Z,68.90
2018-07-15T09:42:24.015Z,69.40
2018-07-15T09:44:54.646Z,66.20
2018-07-15T09:49:53.183Z,64.70
2018-07-15T09:52:23.870Z,63.10
2018-07-15T09:54:53.086Z,63.40
2018-07-15T09:57:22.003Z,61.90
2018-07-15T09:59:51.068Z,62.10
2018-07-15T10:02:21.907Z,62.70
2018-07-15T10:04:51.001Z,62.70
2018-07-15T10:07:31.324Z,62.10
2018-07-15T10:10:01.755Z,62.60
2018-07-15T10:12:30.667Z,60.60
2018-07-15T10:14:59.715Z,62.10
2018-07-15T10:17:28.736Z,61.90
2018-07-15T10:19:59.444Z,60.40
2018-07-15T10:22:31.055Z,58.10
2018-07-15T10:25:01.996Z,57.80
2018-07-15T10:27:30.900Z,57.90
2018-07-15T10:30:01.326Z,58.00
2018-07-15T10:34:59.094Z,56.60
2018-07-15T10:37:28.060Z,57.30
2018-07-15T10:39:57.293Z,58.90
2018-07-15T10:42:27.496Z,58.40
2018-07-15T10:44:56.411Z,56.80
2018-07-15T10:47:25.831Z,55.00
2018-07-15T10:49:55.142Z,54.70
2018-07-15T10:52:25.756Z,55.20
2018-07-15T10:57:24.423Z,54.50
2018-07-15T10:59:53.351Z,54.70
2018-07-15T11:02:23.983Z,54.70
2018-07-15T11:04:52.903Z,55.90
2018-07-15T11:07:33.647Z,55.10
2018-07-15T11:12:32.941Z,55.50
2018-07-15T11:15:02.260Z,56.00
2018-07-15T11:17:31.488Z,56.10
2018-07-15T11:20:02.420Z,55.40
2018-07-15T11:22:33.089Z,53.50
2018-07-15T11:27:32.860Z,54.50
2018-07-15T11:30:03.191Z,54.40
2018-07-15T11:32:32.383Z,55.00
2018-07-15T11:35:01.507Z,55.00
2018-07-15T11:37:30.443Z,55.10
2018-07-15T11:40:01.008Z,55.50
2018-07-15T11:42:31.807Z,55.70
2018-07-15T11:45:00.723Z,56.10
2018-07-15T11:47:30.001Z,56.40
2018-07-15T11:49:58.896Z,57.40
2018-07-15T11:52:29.730Z,56.70
2018-07-15T11:54:58.627Z,56.40
2018-07-15T11:57:27.791Z,56.40
2018-07-15T11:59:56.712Z,56.20
2018-07-15T12:02:27.787Z,56.50
2018-07-15T12:07:35.603Z,56.70
2018-07-15T12:10:06.469Z,57.20
2018-07-15T12:12:35.777Z,58.90
2018-07-15T12:15:04.863Z,62.20
2018-07-15T12:17:34.235Z,62.80
2018-07-15T12:20:04.880Z,63.10
2018-07-15T12:22:36.027Z,62.10
2018-07-15T12:25:06.862Z,61.60
2018-07-15T12:27:35.871Z,60.70
2018-07-15T12:30:06.527Z,61.00
2018-07-15T12:32:35.777Z,61.40
2018-07-15T12:35:04.724Z,61.20
2018-07-15T12:37:36.147Z,61.50
2018-07-15T12:40:05.064Z,61.30
2018-07-15T12:42:36.279Z,61.30
2018-07-15T12:45:05.203Z,61.50
2018-07-15T12:47:34.223Z,62.00
2018-07-15T12:50:03.148Z,61.60
2018-07-15T12:52:33.695Z,62.60
2018-07-15T12:55:02.613Z,66.50
2018-07-15T12:57:31.647Z,68.40
2018-07-15T13:00:00.791Z,69.70
2018-07-15T13:02:31.084Z,68.70
2018-07-15T13:05:00.052Z,69.30
2018-07-15T13:07:37.628Z,69.50
2018-07-15T13:10:08.589Z,69.30
2018-07-15T13:12:37.505Z,69.40
2018-07-15T13:15:06.407Z,69.90
2018-07-15T13:17:36.411Z,70.60
2018-07-15T13:20:07.158Z,71.00
2018-07-15T13:22:38.067Z,69.80
2018-07-15T13:25:08.726Z,69.80
2018-07-15T13:30:08.142Z,71.70
2018-07-15T13:32:37.077Z,70.80
2018-07-15T13:35:07.174Z,71.00
2018-07-15T13:37:36.305Z,70.20
2018-07-15T13:40:05.253Z,69.90
2018-07-15T13:42:35.988Z,68.70
2018-07-15T13:45:06.296Z,69.00
2018-07-15T13:47:35.312Z,69.20
2018-07-15T13:50:09.059Z,69.40
2018-07-15T13:52:39.918Z,69.50
2018-07-15T13:55:08.859Z,69.80
2018-07-15T14:00:08.004Z,68.10
2018-07-15T14:02:38.795Z,68.40
2018-07-15T14:05:07.947Z,68.10
2018-07-15T14:07:40.040Z,66.50
2018-07-15T14:10:10.942Z,64.80
2018-07-15T14:12:40.061Z,64.90
2018-07-15T14:15:09.033Z,64.90
2018-07-15T14:17:38.009Z,62.60
2018-07-15T14:20:08.960Z,62.10
2018-07-15T14:22:39.355Z,62.30
2018-07-15T14:25:10.776Z,64.00
2018-07-15T14:27:40.107Z,64.00
2018-07-15T14:30:10.564Z,62.60
2018-07-15T14:32:41.192Z,62.90
2018-07-15T14:35:10.083Z,62.30
2018-07-15T14:37:39.429Z,61.20
2018-07-15T14:40:08.606Z,60.70
2018-07-15T14:42:39.021Z,59.20
2018-07-15T14:45:07.927Z,60.00
2018-07-15T14:47:36.959Z,60.90
2018-07-15T14:50:07.815Z,60.10
2018-07-15T14:55:08.772Z,60.10
2018-07-15T15:00:06.390Z,58.00
2018-07-15T15:02:36.886Z,57.80
2018-07-15T15:05:06.567Z,57.50
2018-07-15T15:07:42.543Z,58.10
2018-07-15T15:10:13.215Z,57.30
2018-07-15T15:12:42.580Z,57.40
2018-07-15T15:17:40.120Z,58.20
2018-07-15T15:20:11.037Z,59.00
2018-07-15T15:22:41.735Z,57.20
2018-07-15T15:25:12.368Z,57.70
2018-07-15T15:27:41.423Z,56.30
2018-07-15T15:30:12.104Z,57.00
2018-07-15T15:32:48.892Z,57.70
2018-07-15T15:35:17.820Z,57.40
2018-07-15T15:37:47.031Z,56.50
2018-07-15T15:40:16.115Z,57.00
2018-07-15T15:42:45.135Z,55.80
2018-07-15T15:45:14.183Z,55.80
2018-07-15T15:47:43.093Z,56.40
2018-07-15T15:50:13.870Z,57.20
2018-07-15T15:52:44.323Z,58.00
2018-07-15T15:57:43.590Z,57.10
2018-07-15T16:00:12.511Z,56.50
2018-07-15T16:02:43.127Z,56.40
2018-07-15T16:05:12.159Z,56.30
2018-07-15T16:07:43.998Z,57.00
2018-07-15T16:10:14.330Z,57.40
2018-07-15T16:12:43.550Z,56.90
2018-07-15T16:15:12.453Z,56.90
2018-07-15T16:17:41.722Z,56.90
2018-07-15T16:20:12.448Z,57.30
2018-07-15T16:22:41.366Z,57.80
2018-07-15T16:25:15.772Z,58.70
2018-07-15T16:27:46.139Z,60.00
2018-07-15T16:30:16.625Z,61.10
2018-07-15T16:32:45.540Z,61.70
2018-07-15T16:35:14.539Z,61.40
2018-07-15T16:37:43.472Z,59.90
2018-07-15T16:40:12.600Z,59.90
2018-07-15T16:42:41.523Z,61.80
2018-07-15T16:45:10.657Z,63.50
2018-07-15T16:47:39.583Z,64.70
2018-07-15T16:50:10.083Z,65.70
2018-07-15T16:52:40.535Z,67.20
2018-07-15T16:55:11.010Z,68.60
2018-07-15T16:57:39.929Z,69.00
2018-07-15T17:00:10.506Z,69.30
2018-07-15T17:02:40.892Z,69.60
2018-07-15T17:05:09.908Z,70.00
2018-07-15T17:07:46.179Z,70.60
2018-07-15T17:10:16.425Z,70.90
2018-07-15T17:12:45.337Z,71.60
2018-07-15T17:15:15.719Z,72.00
2018-07-15T17:17:44.671Z,73.60
2018-07-15T17:20:15.804Z,74.00
2018-07-15T17:22:44.724Z,74.50
2018-07-15T17:25:18.636Z,75.60
2018-07-15T17:27:47.722Z,76.10
2018-07-15T17:30:18.292Z,76.50
2018-07-15T17:32:47.212Z,77.00
2018-07-15T17:35:17.924Z,77.50
2018-07-15T17:37:46.886Z,77.90
2018-07-15T17:40:15.895Z,78.50
2018-07-15T17:42:44.829Z,78.70
2018-07-15T17:45:15.121Z,79.10
2018-07-15T17:47:44.034Z,80.20
2018-07-15T17:50:14.557Z,80.20
2018-07-15T17:52:45.013Z,80.90
2018-07-15T17:55:15.600Z,81.00
2018-07-15T17:57:44.561Z,80.40
2018-07-15T18:00:13.580Z,81.20
2018-07-15T18:02:43.822Z,81.10
2018-07-15T18:05:12.852Z,80.90
2018-07-15T18:07:48.272Z,81.50
2018-07-15T18:10:18.575Z,81.80
2018-07-15T18:12:47.516Z,82.30
2018-07-15T18:15:16.849Z,83.00
2018-07-15T18:17:45.834Z,83.00
2018-07-15T18:20:16.190Z,83.30
2018-07-15T18:22:47.454Z,83.50
2018-07-15T18:27:50.030Z,82.50
2018-07-15T18:30:21.383Z,83.00
2018-07-15T18:32:50.296Z,83.50
2018-07-15T18:35:19.483Z,83.90
2018-07-15T18:37:48.419Z,83.60
2018-07-15T18:40:19.297Z,84.10
2018-07-15T18:42:49.429Z,84.10
2018-07-15T18:45:20.259Z,84.80
2018-07-15T18:47:49.235Z,85.40
2018-07-15T18:50:20.605Z,85.70
2018-07-15T18:55:26.490Z,85.20
2018-07-15T18:57:55.795Z,85.50
2018-07-15T19:00:25.083Z,85.30
2018-07-15T19:05:28.477Z,84.70
2018-07-15T19:07:59.828Z,84.60
2018-07-15T19:10:32.407Z,85.60
2018-07-15T19:13:05.245Z,85.90
2018-07-15T19:15:35.923Z,86.80
2018-07-15T19:18:07.327Z,87.60
2018-07-15T19:20:38.667Z,88.00
2018-07-15T19:23:07.924Z,88.40
2018-07-15T19:25:42.229Z,86.90
2018-07-15T19:28:17.630Z,87.70
2018-07-15T19:30:47.291Z,86.10
2018-07-15T19:33:16.559Z,86.80
2018-07-15T19:35:46.163Z,86.80
2018-07-15T19:38:15.887Z,86.60
2018-07-15T19:40:45.145Z,86.20
2018-07-15T19:43:14.730Z,87.30
2018-07-15T19:45:45.890Z,87.80
2018-07-15T19:48:14.977Z,87.60
2018-07-15T19:50:54.331Z,87.30
2018-07-15T19:53:25.324Z,87.40
2018-07-15T19:55:54.994Z,87.70
2018-07-15T19:58:23.976Z,88.00
2018-07-15T20:01:02.011Z,88.20
2018-07-15T20:03:32.611Z,88.90
2018-07-15T20:06:02.003Z,89.40
2018-07-15T20:08:32.853Z,89.70
2018-07-15T20:11:09.740Z,90.10
2018-07-15T20:13:38.661Z,90.30
2018-07-15T20:16:07.587Z,90.40
2018-07-15T20:18:39.111Z,90.60
2018-07-15T20:21:08.306Z,90.70
2018-07-15T20:23:39.006Z,90.70
2018-07-15T20:28:39.947Z,90.50
2018-07-15T20:31:08.947Z,91.20
2018-07-15T20:33:37.978Z,91.30
2018-07-15T20:36:07.056Z,91.30
2018-07-15T20:41:04.704Z,91.60
2018-07-15T20:43:33.592Z,91.80
2018-07-15T20:46:04.767Z,91.90
2018-07-15T20:48:33.692Z,92.10
2018-07-15T20:51:04.691Z,92.30
2018-07-15T20:56:10.678Z,93.00
2018-07-15T20:58:39.863Z,93.00
2018-07-15T21:01:17.971Z,93.20
2018-07-15T21:03:48.223Z,93.30
2018-07-15T21:06:17.324Z,93.50
2018-07-15T21:08:47.819Z,93.80
2018-07-15T21:11:18.864Z,94.00
2018-07-15T21:13:47.795Z,94.20
2018-07-15T21:16:18.120Z,94.50
2018-07-15T21:18:48.420Z,94.80
2018-07-15T21:21:17.348Z,95.00
2018-07-15T21:23:46.258Z,95.50
2018-07-15T21:26:17.014Z,96.10
2018-07-15T21:28:47.681Z,96.00
2018-07-15T21:31:16.547Z,96.40
2018-07-15T21:33:45.408Z,96.40
2018-07-15T21:36:14.733Z,96.60
2018-07-15T21:38:45.116Z,96.90
2018-07-15T21:41:14.024Z,97.10
2018-07-15T21:43:43.288Z,97.40
2018-07-15T21:46:13.991Z,97.60
2018-07-15T21:48:52.227Z,97.90
2018-07-15T21:51:22.807Z,98.10
2018-07-15T21:53:53.162Z,98.30
2018-07-15T21:56:22.075Z,98.20
2018-07-15T21:58:51.447Z,98.20
2018-07-15T22:04:14.655Z,98.70
2018-07-15T22:06:55.434Z,99.20
2018-07-15T22:09:49.027Z,99.30
2018-07-15T22:12:18.059Z,99.40
2018-07-15T22:14:48.463Z,99.50
2018-07-15T22:17:17.604Z,99.50
2018-07-15T22:19:47.845Z,99.80
2018-07-15T22:22:17.259Z,99.70
2018-07-15T22:24:47.891Z,99.90
2018-07-15T22:27:18.223Z,99.90
2018-07-15T22:29:48.686Z,99.90
2018-07-15T22:32:17.658Z,99.70
2018-07-15T22:34:48.416Z,99.90
2018-07-15T22:37:17.396Z,99.90
2018-07-15T22:39:46.318Z,99.90
2018-07-15T22:42:15.691Z,99.90
2018-07-15T22:44:44.615Z,99.90
2018-07-15T22:47:15.064Z,99.90
2018-07-15T22:49:45.019Z,99.90
2018-07-15T22:52:15.407Z,99.90
2018-07-15T22:54:45.832Z,99.90
2018-07-15T22:57:14.847Z,99.90
2018-07-15T22:59:43.917Z,99.90
2018-07-15T23:02:14.343Z,99.90
2018-07-15T23:05:58.163Z,99.90
2018-07-15T23:08:29.893Z,99.90
2018-07-15T23:11:00.666Z,99.90
2018-07-15T23:13:29.608Z,99.90
2018-07-15T23:15:58.520Z,99.90
2018-07-15T23:18:28.999Z,99.90
2018-07-15T23:23:26.898Z,99.90
2018-07-15T23:25:57.624Z,99.90
2018-07-15T23:28:28.567Z,99.90
2018-07-15T23:30:57.572Z,99.90
2018-07-15T23:33:26.751Z,99.90
2018-07-15T23:38:25.758Z,99.90
2018-07-15T23:40:55.060Z,99.90
2018-07-15T23:43:24.074Z,99.90
2018-07-15T23:45:54.566Z,99.90
2018-07-15T23:48:23.715Z,99.90
2018-07-15T23:50:54.643Z,99.90
2018-07-15T23:55:53.567Z,99.90
2018-07-15T23:58:22.487Z,99.90
