createdAt,value
2018-05-14T00:00:23.171Z,0.00
2018-05-14T00:01:23.241Z,0.00
2018-05-14T00:02:23.305Z,0.00
2018-05-14T00:03:23.386Z,0.00
2018-05-14T00:04:23.445Z,0.00
2018-05-14T00:05:23.501Z,0.00
2018-05-14T00:06:23.563Z,0.00
2018-05-14T00:07:23.621Z,0.00
2018-05-14T00:08:23.721Z,0.00
2018-05-14T00:09:23.777Z,0.00
2018-05-14T00:10:23.826Z,0.00
2018-05-14T00:11:23.889Z,0.00
2018-05-14T00:12:23.954Z,0.00
2018-05-14T00:13:24.021Z,0.00
2018-05-14T00:14:24.282Z,0.00
2018-05-14T00:15:24.142Z,0.00
2018-05-14T00:16:24.214Z,0.00
2018-05-14T00:17:24.293Z,0.00
2018-05-14T00:18:24.494Z,0.00
2018-05-14T00:19:24.430Z,0.00
2018-05-14T00:20:24.474Z,0.00
2018-05-14T00:21:24.522Z,0.00
2018-05-14T00:22:24.591Z,0.00
2018-05-14T00:23:24.681Z,0.00
2018-05-14T00:24:24.722Z,0.00
2018-05-14T00:25:24.794Z,0.00
2018-05-14T00:26:24.846Z,0.00
2018-05-14T00:27:24.914Z,0.00
2018-05-14T00:28:25.006Z,0.00
2018-05-14T00:29:25.054Z,0.00
2018-05-14T00:30:25.098Z,0.00
2018-05-14T00:31:25.174Z,0.00
2018-05-14T00:32:25.258Z,0.00
2018-05-14T00:33:25.294Z,0.00
2018-05-14T00:34:25.390Z,0.00
2018-05-14T00:35:25.427Z,0.00
2018-05-14T00:36:25.486Z,0.00
2018-05-14T00:37:25.546Z,0.00
2018-05-14T00:38:25.622Z,0.00
2018-05-14T00:39:25.702Z,0.00
2018-05-14T00:40:25.754Z,0.00
2018-05-14T00:41:25.819Z,0.00
2018-05-14T00:42:25.875Z,0.00
2018-05-14T00:43:25.943Z,0.00
2018-05-14T00:44:26.015Z,0.00
2018-05-14T00:45:26.078Z,0.00
2018-05-14T00:46:26.139Z,0.00
2018-05-14T00:47:26.191Z,0.00
2018-05-14T00:48:26.257Z,0.00
2018-05-14T00:49:26.428Z,0.00
2018-05-14T00:50:26.506Z,0.00
2018-05-14T00:51:26.451Z,0.00
2018-05-14T00:52:26.515Z,0.00
2018-05-14T00:53:26.586Z,0.00
2018-05-14T00:54:26.643Z,0.00
2018-05-14T00:55:26.715Z,0.00
2018-05-14T00:56:26.779Z,0.00
2018-05-14T00:57:26.835Z,0.00
2018-05-14T00:58:26.907Z,0.00
2018-05-14T00:59:26.967Z,0.00
2018-05-14T01:00:27.039Z,0.00
2018-05-14T01:01:27.109Z,0.00
2018-05-14T01:02:27.159Z,0.00
2018-05-14T01:03:27.235Z,0.00
2018-05-14T01:04:27.319Z,0.00
2018-05-14T01:05:27.707Z,0.00
2018-05-14T01:06:27.451Z,0.00
2018-05-14T01:07:27.484Z,0.00
2018-05-14T01:08:27.547Z,0.00
2018-05-14T01:09:27.608Z,0.00
2018-05-14T01:10:27.675Z,0.00
2018-05-14T01:11:27.795Z,0.00
2018-05-14T01:12:27.812Z,0.00
2018-05-14T01:13:27.867Z,0.00
2018-05-14T01:14:27.927Z,0.00
2018-05-14T01:15:28.007Z,0.00
2018-05-14T01:16:28.064Z,0.00
2018-05-14T01:17:28.138Z,0.00
2018-05-14T01:18:28.191Z,0.00
2018-05-14T01:19:28.261Z,0.00
2018-05-14T01:20:28.319Z,0.00
2018-05-14T01:21:28.447Z,0.00
2018-05-14T01:22:28.456Z,0.00
2018-05-14T01:23:28.512Z,0.00
2018-05-14T01:24:28.572Z,0.00
2018-05-14T01:25:28.644Z,0.00
2018-05-14T01:26:28.712Z,0.00
2018-05-14T01:27:28.773Z,0.00
2018-05-14T01:28:28.840Z,0.00
2018-05-14T01:29:28.906Z,0.00
2018-05-14T01:30:28.968Z,0.00
2018-05-14T01:31:29.036Z,0.00
2018-05-14T01:32:29.112Z,0.00
2018-05-14T01:33:29.156Z,0.00
2018-05-14T01:34:29.220Z,0.00
2018-05-14T01:35:29.288Z,0.00
2018-05-14T01:36:29.397Z,0.00
2018-05-14T01:37:29.410Z,0.00
2018-05-14T01:38:29.476Z,0.00
2018-05-14T01:39:29.541Z,0.00
2018-05-14T01:40:29.613Z,0.00
2018-05-14T01:41:29.676Z,0.00
2018-05-14T01:42:29.748Z,0.00
2018-05-14T01:43:29.800Z,0.00
2018-05-14T01:44:29.912Z,0.00
2018-05-14T01:45:29.929Z,0.00
2018-05-14T01:46:30.006Z,0.00
2018-05-14T01:47:30.069Z,0.00
2018-05-14T01:48:30.121Z,0.00
2018-05-14T01:49:30.185Z,0.00
2018-05-14T01:50:30.253Z,0.00
2018-05-14T01:51:30.325Z,0.00
2018-05-14T01:52:30.493Z,0.00
2018-05-14T01:53:30.453Z,0.00
2018-05-14T01:54:30.517Z,0.00
2018-05-14T01:55:30.573Z,0.00
2018-05-14T01:56:30.642Z,0.00
2018-05-14T01:57:30.709Z,0.00
2018-05-14T01:58:30.774Z,0.00
2018-05-14T01:59:30.829Z,0.00
2018-05-14T02:00:30.893Z,0.00
2018-05-14T02:01:30.962Z,0.00
2018-05-14T02:02:31.046Z,0.00
2018-05-14T02:03:31.096Z,0.00
2018-05-14T02:04:31.153Z,0.00
2018-05-14T02:05:31.221Z,0.00
2018-05-14T02:06:31.286Z,0.00
2018-05-14T02:07:31.361Z,0.00
2018-05-14T02:08:31.410Z,0.00
2018-05-14T02:09:31.478Z,0.00
2018-05-14T02:10:31.542Z,0.00
2018-05-14T02:11:31.602Z,0.00
2018-05-14T02:12:31.679Z,0.00
2018-05-14T02:13:31.743Z,0.00
2018-05-14T02:14:31.798Z,0.00
2018-05-14T02:15:31.862Z,0.00
2018-05-14T02:16:31.926Z,0.00
2018-05-14T02:17:31.998Z,0.00
2018-05-14T02:18:32.062Z,0.00
2018-05-14T02:19:32.118Z,0.00
2018-05-14T02:20:32.182Z,0.00
2018-05-14T02:21:32.250Z,0.00
2018-05-14T02:22:32.618Z,0.00
2018-05-14T02:23:32.378Z,0.00
2018-05-14T02:24:32.442Z,0.00
2018-05-14T02:25:32.514Z,0.00
2018-05-14T02:26:32.570Z,0.00
2018-05-14T02:27:32.642Z,0.00
2018-05-14T02:28:32.706Z,0.00
2018-05-14T02:29:32.762Z,0.00
2018-05-14T02:30:32.837Z,0.00
2018-05-14T02:31:32.891Z,0.00
2018-05-14T02:32:32.971Z,0.00
2018-05-14T02:33:33.035Z,0.00
2018-05-14T02:34:33.087Z,0.00
2018-05-14T02:35:33.151Z,0.00
2018-05-14T02:36:33.215Z,0.00
2018-05-14T02:37:33.279Z,0.00
2018-05-14T02:38:33.499Z,0.00
2018-05-14T02:39:33.415Z,0.00
2018-05-14T02:40:33.471Z,0.00
2018-05-14T02:41:33.541Z,0.00
2018-05-14T02:42:33.611Z,0.00
2018-05-14T02:43:33.671Z,0.00
2018-05-14T02:44:33.735Z,0.00
2018-05-14T02:45:33.795Z,0.00
2018-05-14T02:46:33.859Z,0.00
2018-05-14T02:47:33.923Z,0.00
2018-05-14T02:48:33.996Z,0.00
2018-05-14T02:49:34.063Z,0.00
2018-05-14T02:50:34.116Z,0.00
2018-05-14T02:51:34.186Z,0.00
2018-05-14T02:52:34.427Z,0.00
2018-05-14T02:53:34.312Z,0.00
2018-05-14T02:54:34.388Z,0.00
2018-05-14T02:55:34.440Z,0.00
2018-05-14T02:56:34.504Z,0.00
2018-05-14T02:57:34.655Z,0.00
2018-05-14T02:58:34.635Z,0.00
2018-05-14T02:59:34.744Z,0.00
2018-05-14T03:00:34.784Z,0.00
2018-05-14T03:01:34.829Z,0.00
2018-05-14T03:02:34.900Z,0.00
2018-05-14T03:03:34.956Z,0.00
2018-05-14T03:04:35.038Z,0.00
2018-05-14T03:05:35.092Z,0.00
2018-05-14T03:06:35.149Z,0.00
2018-05-14T03:07:35.213Z,0.00
2018-05-14T03:08:35.280Z,0.00
2018-05-14T03:09:35.356Z,0.00
2018-05-14T03:10:35.405Z,0.00
2018-05-14T03:11:35.481Z,0.00
2018-05-14T03:12:35.536Z,0.00
2018-05-14T03:13:35.601Z,0.00
2018-05-14T03:14:35.668Z,0.00
2018-05-14T03:15:35.732Z,0.00
2018-05-14T03:16:35.793Z,0.00
2018-05-14T03:17:35.860Z,0.00
2018-05-14T03:18:35.921Z,0.00
2018-05-14T03:19:35.994Z,0.00
2018-05-14T03:20:36.056Z,0.00
2018-05-14T03:21:36.116Z,0.00
2018-05-14T03:22:36.232Z,0.00
2018-05-14T03:23:36.244Z,0.00
2018-05-14T03:24:36.457Z,4.00
2018-05-14T03:25:36.372Z,0.00
2018-05-14T03:26:36.437Z,0.00
2018-05-14T03:27:36.501Z,4.00
2018-05-14T03:28:36.564Z,4.00
2018-05-14T03:29:36.637Z,0.00
2018-05-14T03:30:36.705Z,4.00
2018-05-14T03:31:36.759Z,4.00
2018-05-14T03:32:36.825Z,4.00
2018-05-14T03:33:36.901Z,4.00
2018-05-14T03:34:37.034Z,4.00
2018-05-14T03:35:37.021Z,8.00
2018-05-14T03:36:37.105Z,4.00
2018-05-14T03:37:37.145Z,8.00
2018-05-14T03:38:37.210Z,8.00
2018-05-14T03:39:37.274Z,8.00
2018-05-14T03:40:37.361Z,8.00
2018-05-14T03:41:37.406Z,8.00
2018-05-14T03:42:37.470Z,8.00
2018-05-14T03:43:37.538Z,8.00
2018-05-14T03:44:37.601Z,8.00
2018-05-14T03:45:37.670Z,12.00
2018-05-14T03:46:37.734Z,12.00
2018-05-14T03:47:37.897Z,12.00
2018-05-14T03:48:37.858Z,12.00
2018-05-14T03:49:37.920Z,12.00
2018-05-14T03:50:37.990Z,16.00
2018-05-14T03:51:38.054Z,20.00
2018-05-14T03:52:38.133Z,24.00
2018-05-14T03:53:38.178Z,24.00
2018-05-14T03:54:38.250Z,28.00
2018-05-14T03:55:38.330Z,32.00
2018-05-14T03:56:38.372Z,28.00
2018-05-14T03:57:38.460Z,32.00
2018-05-14T03:58:38.507Z,36.00
2018-05-14T03:59:38.570Z,40.00
2018-05-14T04:00:38.657Z,40.00
2018-05-14T04:01:38.698Z,44.00
2018-05-14T04:02:38.782Z,48.00
2018-05-14T04:03:38.823Z,52.00
2018-05-14T04:04:38.887Z,48.00
2018-05-14T04:05:38.959Z,48.00
2018-05-14T04:06:39.050Z,56.00
2018-05-14T04:07:39.079Z,56.00
2018-05-14T04:08:39.143Z,60.00
2018-05-14T04:09:39.206Z,72.00
2018-05-14T04:10:39.286Z,68.00
2018-05-14T04:11:39.341Z,84.00
2018-05-14T04:12:39.443Z,88.00
2018-05-14T04:13:39.467Z,80.00
2018-05-14T04:14:39.531Z,88.00
2018-05-14T04:15:39.607Z,96.00
2018-05-14T04:16:39.790Z,104.00
2018-05-14T04:17:39.726Z,92.00
2018-05-14T04:18:39.787Z,96.00
2018-05-14T04:19:39.851Z,112.00
2018-05-14T04:20:39.979Z,124.00
2018-05-14T04:21:39.987Z,116.00
2018-05-14T04:22:40.047Z,124.00
2018-05-14T04:23:40.112Z,136.00
2018-05-14T04:24:40.175Z,140.00
2018-05-14T04:25:40.583Z,132.00
2018-05-14T04:26:40.334Z,124.00
2018-05-14T04:27:40.367Z,116.00
2018-05-14T04:28:40.492Z,128.00
2018-05-14T04:29:40.495Z,148.00
2018-05-14T04:30:40.572Z,140.00
2018-05-14T04:31:40.732Z,148.00
2018-05-14T04:32:40.692Z,160.00
2018-05-14T04:33:40.840Z,152.00
2018-05-14T04:34:40.852Z,136.00
2018-05-14T04:35:40.884Z,164.00
2018-05-14T04:36:40.992Z,140.00
2018-05-14T04:37:41.020Z,160.00
2018-05-14T04:38:41.084Z,172.00
2018-05-14T04:39:41.140Z,168.00
2018-05-14T04:40:41.224Z,184.00
2018-05-14T04:41:41.612Z,192.00
2018-05-14T04:42:41.383Z,192.00
2018-05-14T04:43:41.400Z,208.00
2018-05-14T04:44:41.465Z,216.00
2018-05-14T04:45:41.545Z,220.00
2018-05-14T04:46:41.593Z,236.00
2018-05-14T04:47:41.788Z,244.00
2018-05-14T04:48:41.720Z,240.00
2018-05-14T04:49:41.793Z,260.00
2018-05-14T04:50:41.852Z,268.00
2018-05-14T04:51:41.917Z,228.00
2018-05-14T04:52:41.985Z,248.00
2018-05-14T04:53:42.053Z,240.00
2018-05-14T04:54:42.109Z,292.00
2018-05-14T04:55:42.177Z,324.00
2018-05-14T04:56:42.573Z,304.00
2018-05-14T04:57:42.317Z,304.00
2018-05-14T04:58:42.370Z,372.00
2018-05-14T04:59:42.498Z,360.00
2018-05-14T05:00:42.542Z,336.00
2018-05-14T05:01:42.562Z,316.00
2018-05-14T05:02:42.634Z,336.00
2018-05-14T05:03:42.706Z,308.00
2018-05-14T05:04:42.753Z,336.00
2018-05-14T05:05:42.818Z,364.00
2018-05-14T05:06:42.890Z,380.00
2018-05-14T05:07:42.954Z,332.00
2018-05-14T05:08:43.238Z,420.00
2018-05-14T05:09:43.078Z,468.00
2018-05-14T05:10:43.142Z,480.00
2018-05-14T05:11:43.425Z,544.00
2018-05-14T05:12:43.430Z,440.00
2018-05-14T05:13:43.334Z,464.00
2018-05-14T05:14:43.404Z,484.00
2018-05-14T05:15:43.466Z,640.00
2018-05-14T05:16:43.754Z,564.00
2018-05-14T05:17:43.606Z,556.00
2018-05-14T05:18:43.686Z,596.00
2018-05-14T05:19:43.910Z,608.00
2018-05-14T05:20:43.786Z,572.00
2018-05-14T05:21:43.851Z,500.00
2018-05-14T05:22:43.930Z,492.00
2018-05-14T05:23:43.987Z,540.00
2018-05-14T05:24:44.355Z,616.00
2018-05-14T05:25:44.112Z,688.00
2018-05-14T05:26:44.175Z,712.00
2018-05-14T05:27:44.255Z,604.00
2018-05-14T05:28:44.303Z,668.00
2018-05-14T05:29:44.451Z,736.00
2018-05-14T05:30:44.435Z,712.00
2018-05-14T05:31:44.503Z,760.00
2018-05-14T05:32:44.587Z,776.00
2018-05-14T05:33:44.635Z,696.00
2018-05-14T05:34:44.691Z,796.00
2018-05-14T05:35:44.755Z,848.00
2018-05-14T05:36:44.837Z,900.00
2018-05-14T05:37:44.953Z,912.00
2018-05-14T05:38:45.135Z,872.00
2018-05-14T05:39:45.020Z,892.00
2018-05-14T05:40:45.080Z,820.00
2018-05-14T05:41:45.147Z,828.00
2018-05-14T05:42:45.235Z,732.00
2018-05-14T05:43:45.279Z,740.00
2018-05-14T05:44:45.342Z,768.00
2018-05-14T05:45:45.407Z,732.00
2018-05-14T05:46:45.473Z,832.00
2018-05-14T05:47:45.540Z,804.00
2018-05-14T05:48:45.939Z,696.00
2018-05-14T05:49:45.667Z,748.00
2018-05-14T05:50:45.878Z,856.00
2018-05-14T05:51:45.792Z,912.00
2018-05-14T05:52:45.943Z,892.00
2018-05-14T05:53:46.040Z,796.00
2018-05-14T05:54:46.020Z,740.00
2018-05-14T05:55:46.053Z,792.00
2018-05-14T05:56:46.112Z,868.00
2018-05-14T05:57:46.313Z,812.00
2018-05-14T05:58:46.315Z,772.00
2018-05-14T05:59:46.312Z,800.00
2018-05-14T06:00:46.380Z,988.00
2018-05-14T06:01:46.448Z,1216.00
2018-05-14T06:02:46.517Z,1424.00
2018-05-14T06:03:46.580Z,1388.00
2018-05-14T06:04:46.636Z,1208.00
2018-05-14T06:05:46.704Z,1288.00
2018-05-14T06:06:46.764Z,1360.00
2018-05-14T06:07:46.996Z,1428.00
2018-05-14T06:08:47.020Z,1272.00
2018-05-14T06:09:46.965Z,1336.00
2018-05-14T06:10:47.100Z,1416.00
2018-05-14T06:11:47.092Z,1416.00
2018-05-14T06:12:47.561Z,1360.00
2018-05-14T06:13:47.216Z,1696.00
2018-05-14T06:14:47.284Z,1976.00
2018-05-14T06:15:47.391Z,1824.00
2018-05-14T06:16:47.412Z,1864.00
2018-05-14T06:17:47.516Z,1876.00
2018-05-14T06:18:47.624Z,1816.00
2018-05-14T06:19:47.624Z,1992.00
2018-05-14T06:20:48.424Z,2332.00
2018-05-14T06:21:47.916Z,2508.00
2018-05-14T06:22:47.814Z,2204.00
2018-05-14T06:23:47.946Z,2080.00
2018-05-14T06:24:48.540Z,2056.00
2018-05-14T06:25:48.025Z,2156.00
2018-05-14T06:26:48.236Z,2420.00
2018-05-14T06:27:48.221Z,2440.00
2018-05-14T06:28:48.625Z,2424.00
2018-05-14T06:29:48.261Z,2588.00
2018-05-14T06:30:48.325Z,2604.00
2018-05-14T06:31:48.389Z,2568.00
2018-05-14T06:32:48.457Z,2644.00
2018-05-14T06:33:48.521Z,3032.00
2018-05-14T06:34:48.601Z,3308.00
2018-05-14T06:35:48.722Z,3636.00
2018-05-14T06:36:48.717Z,3152.00
2018-05-14T06:37:48.781Z,3092.00
2018-05-14T06:38:48.897Z,2788.00
2018-05-14T06:39:48.925Z,2616.00
2018-05-14T06:40:48.986Z,2564.00
2018-05-14T06:41:49.046Z,2772.00
2018-05-14T06:42:49.110Z,3276.00
2018-05-14T06:43:49.177Z,3764.00
2018-05-14T06:44:49.410Z,4200.00
2018-05-14T06:45:49.368Z,10272.00
2018-05-14T06:46:49.374Z,5228.00
2018-05-14T06:47:49.502Z,4636.00
2018-05-14T06:48:49.722Z,5396.00
2018-05-14T06:49:49.665Z,7024.00
2018-05-14T06:50:49.758Z,15648.00
2018-05-14T06:51:49.706Z,11224.00
2018-05-14T06:52:49.776Z,10424.00
2018-05-14T06:53:50.007Z,27296.00
2018-05-14T06:54:49.910Z,7528.00
2018-05-14T06:55:49.974Z,15520.00
2018-05-14T06:56:50.035Z,7692.00
2018-05-14T06:57:50.102Z,7656.00
2018-05-14T06:58:50.254Z,21344.00
2018-05-14T06:59:50.257Z,10432.00
2018-05-14T07:00:50.302Z,16480.00
2018-05-14T07:01:50.370Z,23712.00
2018-05-14T07:02:50.438Z,12144.00
2018-05-14T07:03:50.503Z,14452.00
2018-05-14T07:04:50.583Z,14004.00
2018-05-14T07:05:50.651Z,12096.00
2018-05-14T07:06:50.707Z,16672.00
2018-05-14T07:07:50.902Z,15520.00
2018-05-14T07:08:50.842Z,23232.00
2018-05-14T07:09:50.918Z,14264.00
2018-05-14T07:10:50.999Z,21568.00
2018-05-14T07:11:51.047Z,27872.00
2018-05-14T07:12:51.135Z,21888.00
2018-05-14T07:13:51.187Z,17120.00
2018-05-14T07:14:51.438Z,13800.00
2018-05-14T07:15:51.695Z,28192.00
2018-05-14T07:16:52.573Z,22720.00
2018-05-14T07:17:51.458Z,12220.00
2018-05-14T07:18:51.811Z,24736.00
2018-05-14T07:19:51.627Z,18976.00
2018-05-14T07:20:51.679Z,28224.00
2018-05-14T07:21:52.659Z,20768.00
2018-05-14T07:22:51.819Z,8160.00
2018-05-14T07:23:51.887Z,8012.00
2018-05-14T07:24:51.985Z,9692.00
2018-05-14T07:25:52.051Z,10080.00
2018-05-14T07:26:52.112Z,7676.00
2018-05-14T07:27:53.583Z,8588.00
2018-05-14T07:28:52.326Z,8396.00
2018-05-14T07:29:52.305Z,6500.00
2018-05-14T07:30:52.827Z,8952.00
2018-05-14T07:31:53.187Z,10024.00
2018-05-14T07:32:52.515Z,8932.00
2018-05-14T07:33:52.583Z,10764.00
2018-05-14T07:34:52.881Z,7648.00
2018-05-14T07:35:52.739Z,5476.00
2018-05-14T07:36:52.804Z,5160.00
2018-05-14T07:37:52.887Z,6012.00
2018-05-14T07:38:53.232Z,4164.00
2018-05-14T07:39:53.000Z,4412.00
2018-05-14T07:40:53.188Z,5260.00
2018-05-14T07:42:01.080Z,3984.00
2018-05-14T07:42:53.218Z,3872.00
2018-05-14T07:43:53.264Z,3472.00
2018-05-14T07:44:53.344Z,3520.00
2018-05-14T07:45:53.405Z,3476.00
2018-05-14T07:46:53.594Z,3392.00
2018-05-14T07:47:53.540Z,3624.00
2018-05-14T07:48:53.620Z,4056.00
2018-05-14T07:49:53.688Z,4776.00
2018-05-14T07:50:53.756Z,4792.00
2018-05-14T07:51:54.687Z,5252.00
2018-05-14T07:52:53.960Z,6152.00
2018-05-14T07:53:54.005Z,9548.00
2018-05-14T07:54:54.025Z,24224.00
2018-05-14T07:55:54.092Z,7676.00
2018-05-14T07:56:54.509Z,8096.00
2018-05-14T07:57:54.721Z,5176.00
2018-05-14T07:58:54.297Z,5028.00
2018-05-14T07:59:54.397Z,5384.00
2018-05-14T08:00:54.469Z,5776.00
2018-05-14T08:01:54.512Z,7832.00
2018-05-14T08:02:55.996Z,12316.00
2018-05-14T08:03:54.653Z,23168.00
2018-05-14T08:04:54.854Z,11552.00
2018-05-14T08:05:54.833Z,11744.00
2018-05-14T08:06:54.849Z,10736.00
2018-05-14T08:07:54.913Z,11148.00
2018-05-14T08:08:56.433Z,11700.00
2018-05-14T08:09:55.081Z,9548.00
2018-05-14T08:10:55.181Z,10340.00
2018-05-14T08:11:55.216Z,10892.00
2018-05-14T08:12:55.547Z,11152.00
2018-05-14T08:13:55.373Z,12244.00
2018-05-14T08:14:55.431Z,21536.00
2018-05-14T08:15:55.474Z,19584.00
2018-05-14T08:16:55.550Z,13324.00
2018-05-14T08:17:55.606Z,23424.00
2018-05-14T08:18:59.200Z,29376.00
2018-05-14T08:19:55.770Z,28896.00
2018-05-14T08:20:55.882Z,30112.00
2018-05-14T08:21:56.358Z,27040.00
2018-05-14T08:22:55.989Z,14444.00
2018-05-14T08:23:56.029Z,22432.00
2018-05-14T08:24:56.126Z,12656.00
2018-05-14T08:25:56.206Z,19296.00
2018-05-14T08:26:56.242Z,10716.00
2018-05-14T08:27:56.314Z,14652.00
2018-05-14T08:29:03.934Z,24448.00
2018-05-14T08:29:56.475Z,27072.00
2018-05-14T08:30:56.568Z,26432.00
2018-05-14T08:31:57.183Z,27616.00
2018-05-14T08:32:56.710Z,27936.00
2018-05-14T08:33:56.746Z,27168.00
2018-05-14T08:34:57.434Z,26112.00
2018-05-14T08:35:56.900Z,27104.00
2018-05-14T08:36:57.214Z,26528.00
2018-05-14T08:37:57.038Z,24064.00
2018-05-14T08:38:57.106Z,21568.00
2018-05-14T08:39:57.191Z,18048.00
2018-05-14T08:40:57.390Z,17536.00
2018-05-14T08:42:00.185Z,17792.00
2018-05-14T08:42:57.448Z,17856.00
2018-05-14T08:43:57.487Z,17184.00
2018-05-14T08:44:57.666Z,16512.00
2018-05-14T08:45:57.638Z,18528.00
2018-05-14T08:46:57.743Z,17440.00
2018-05-14T08:47:57.870Z,19168.00
2018-05-14T08:48:57.943Z,19264.00
2018-05-14T08:49:59.055Z,19712.00
2018-05-14T08:50:57.999Z,14320.00
2018-05-14T08:51:58.311Z,12536.00
2018-05-14T08:52:58.146Z,16864.00
2018-05-14T08:53:58.243Z,18752.00
2018-05-14T08:54:58.731Z,18208.00
2018-05-14T08:55:58.379Z,13068.00
2018-05-14T08:56:59.139Z,17920.00
2018-05-14T08:57:58.531Z,17760.00
2018-05-14T08:58:58.603Z,17792.00
2018-05-14T09:03:04.320Z,17536.00
2018-05-14T09:04:03.079Z,17600.00
2018-05-14T09:05:03.151Z,16576.00
2018-05-14T09:06:03.228Z,15104.00
2018-05-14T09:07:03.319Z,11320.00
2018-05-14T09:08:03.375Z,16384.00
2018-05-14T09:09:03.471Z,16608.00
2018-05-14T09:10:03.528Z,16576.00
2018-05-14T09:11:03.600Z,16320.00
2018-05-14T09:12:03.675Z,16288.00
2018-05-14T09:13:03.751Z,16192.00
2018-05-14T09:14:03.992Z,15296.00
2018-05-14T09:15:03.904Z,16096.00
2018-05-14T09:16:03.983Z,16672.00
2018-05-14T09:17:04.048Z,16256.00
2018-05-14T09:18:04.123Z,16192.00
2018-05-14T09:19:04.243Z,16064.00
2018-05-14T09:20:04.280Z,16352.00
2018-05-14T09:21:04.353Z,16128.00
2018-05-14T09:22:04.424Z,15936.00
2018-05-14T09:23:04.956Z,15680.00
2018-05-14T09:24:04.944Z,15552.00
2018-05-14T09:25:04.656Z,15264.00
2018-05-14T09:26:04.724Z,15008.00
2018-05-14T09:27:04.800Z,15008.00
2018-05-14T09:28:04.876Z,14816.00
2018-05-14T09:29:05.012Z,14152.00
2018-05-14T09:30:05.024Z,14028.00
2018-05-14T09:31:05.504Z,13416.00
2018-05-14T09:32:05.174Z,13640.00
2018-05-14T09:33:13.645Z,13784.00
2018-05-14T09:34:05.336Z,14360.00
2018-05-14T09:35:05.400Z,14752.00
2018-05-14T09:36:05.761Z,14132.00
2018-05-14T09:37:05.548Z,13520.00
2018-05-14T09:38:05.652Z,12048.00
2018-05-14T09:39:05.708Z,12692.00
2018-05-14T09:40:05.800Z,13524.00
2018-05-14T09:41:05.844Z,13260.00
2018-05-14T09:42:05.920Z,13384.00
2018-05-14T09:43:05.992Z,13072.00
2018-05-14T09:44:06.092Z,13268.00
2018-05-14T09:45:06.150Z,13220.00
2018-05-14T09:46:06.217Z,12876.00
2018-05-14T09:47:14.673Z,12936.00
2018-05-14T09:48:06.572Z,12772.00
2018-05-14T09:49:06.493Z,12756.00
2018-05-14T09:50:06.517Z,12736.00
2018-05-14T09:51:06.589Z,12760.00
2018-05-14T09:52:06.665Z,12580.00
2018-05-14T09:53:06.737Z,12028.00
2018-05-14T09:54:06.821Z,12176.00
2018-05-14T09:55:06.973Z,12184.00
2018-05-14T09:56:06.961Z,11932.00
2018-05-14T09:57:07.036Z,11880.00
2018-05-14T09:58:07.109Z,11576.00
2018-05-14T09:59:07.201Z,11532.00
2018-05-14T10:00:07.258Z,11456.00
2018-05-14T10:01:07.337Z,11132.00
2018-05-14T10:02:07.409Z,11112.00
2018-05-14T10:03:07.533Z,11004.00
2018-05-14T10:04:18.014Z,10904.00
2018-05-14T10:05:07.629Z,11152.00
2018-05-14T10:06:07.706Z,11048.00
2018-05-14T10:07:07.777Z,10872.00
2018-05-14T10:08:07.950Z,10580.00
2018-05-14T10:09:07.926Z,10416.00
2018-05-14T10:10:08.018Z,10408.00
2018-05-14T10:11:08.086Z,10448.00
2018-05-14T10:12:08.145Z,10500.00
2018-05-14T10:13:08.248Z,10568.00
2018-05-14T10:14:08.298Z,10424.00
2018-05-14T10:15:08.394Z,10068.00
2018-05-14T10:16:08.442Z,9584.00
2018-05-14T10:17:08.514Z,9484.00
2018-05-14T10:18:08.634Z,9396.00
2018-05-14T10:19:08.662Z,9412.00
2018-05-14T10:20:08.742Z,9296.00
2018-05-14T10:21:16.358Z,9200.00
2018-05-14T10:22:08.891Z,8952.00
2018-05-14T10:23:08.954Z,8708.00
2018-05-14T10:24:09.027Z,8568.00
2018-05-14T10:25:09.098Z,8448.00
2018-05-14T10:26:09.286Z,8288.00
2018-05-14T10:27:09.243Z,8044.00
2018-05-14T10:28:09.439Z,8068.00
2018-05-14T10:29:09.391Z,8040.00
2018-05-14T10:30:09.462Z,7972.00
2018-05-14T10:31:09.646Z,7940.00
2018-05-14T10:32:09.679Z,7768.00
2018-05-14T10:33:09.682Z,7772.00
2018-05-14T10:34:09.856Z,7588.00
2018-05-14T10:35:09.827Z,7652.00
2018-05-14T10:36:09.907Z,7616.00
2018-05-14T10:37:09.979Z,7656.00
2018-05-14T10:38:10.044Z,7560.00
2018-05-14T10:39:10.115Z,7648.00
2018-05-14T10:40:10.579Z,7672.00
2018-05-14T10:41:10.387Z,7580.00
2018-05-14T10:42:10.336Z,7492.00
2018-05-14T10:43:10.403Z,7448.00
2018-05-14T10:44:10.479Z,7392.00
2018-05-14T10:45:11.176Z,7392.00
2018-05-14T10:46:10.627Z,7228.00
2018-05-14T10:47:10.700Z,7276.00
2018-05-14T10:48:21.287Z,7272.00
2018-05-14T10:49:10.839Z,6780.00
2018-05-14T10:50:10.914Z,6952.00
2018-05-14T10:51:10.988Z,6820.00
2018-05-14T10:52:11.059Z,6904.00
2018-05-14T10:53:11.128Z,6884.00
2018-05-14T10:54:11.200Z,6740.00
2018-05-14T10:55:11.274Z,6780.00
2018-05-14T10:56:11.344Z,6492.00
2018-05-14T10:57:11.432Z,6592.00
2018-05-14T10:58:11.488Z,6228.00
2018-05-14T10:59:11.562Z,6376.00
2018-05-14T11:00:11.624Z,6268.00
2018-05-14T11:01:12.259Z,6232.00
2018-05-14T11:02:11.780Z,6144.00
2018-05-14T11:03:11.853Z,6136.00
2018-05-14T11:04:11.916Z,6184.00
2018-05-14T11:05:11.992Z,6056.00
2018-05-14T11:06:12.060Z,6164.00
2018-05-14T11:07:12.288Z,6112.00
2018-05-14T11:08:12.204Z,6068.00
2018-05-14T11:09:20.796Z,6040.00
2018-05-14T11:10:12.400Z,5992.00
2018-05-14T11:11:12.416Z,6048.00
2018-05-14T11:12:12.496Z,6012.00
2018-05-14T11:13:12.568Z,5992.00
2018-05-14T11:14:12.636Z,5964.00
2018-05-14T11:15:12.700Z,5952.00
2018-05-14T11:16:12.772Z,5848.00
2018-05-14T11:17:12.852Z,5808.00
2018-05-14T11:18:13.717Z,5724.00
2018-05-14T11:19:12.988Z,5768.00
2018-05-14T11:20:13.064Z,5664.00
2018-05-14T11:21:13.509Z,5720.00
2018-05-14T11:22:20.888Z,5708.00
2018-05-14T11:23:13.273Z,5736.00
2018-05-14T11:24:13.520Z,5716.00
2018-05-14T11:25:13.417Z,5684.00
2018-05-14T11:26:13.524Z,5644.00
2018-05-14T11:27:13.557Z,5600.00
2018-05-14T11:28:13.800Z,5560.00
2018-05-14T11:29:13.705Z,5580.00
2018-05-14T11:30:13.783Z,5604.00
2018-05-14T11:31:13.841Z,5580.00
2018-05-14T11:32:13.914Z,5592.00
2018-05-14T11:33:14.577Z,5568.00
2018-05-14T11:34:14.061Z,5572.00
2018-05-14T11:35:14.125Z,5572.00
2018-05-14T11:36:14.283Z,5608.00
2018-05-14T11:37:14.269Z,5592.00
2018-05-14T11:38:14.343Z,5580.00
2018-05-14T11:39:22.013Z,5552.00
2018-05-14T11:40:14.481Z,5576.00
2018-05-14T11:41:14.557Z,5580.00
2018-05-14T11:42:22.877Z,5624.00
2018-05-14T11:43:14.703Z,5660.00
2018-05-14T11:44:14.766Z,5652.00
2018-05-14T11:45:15.006Z,5648.00
2018-05-14T11:46:14.918Z,5600.00
2018-05-14T11:47:14.981Z,5584.00
2018-05-14T11:48:15.122Z,5568.00
2018-05-14T11:49:15.145Z,5532.00
2018-05-14T11:50:15.353Z,5552.00
2018-05-14T11:51:15.269Z,5604.00
2018-05-14T11:52:15.341Z,5672.00
2018-05-14T11:53:15.410Z,5636.00
2018-05-14T11:54:15.485Z,5696.00
2018-05-14T11:55:15.557Z,5612.00
2018-05-14T11:56:15.629Z,5628.00
2018-05-14T11:57:15.693Z,5596.00
2018-05-14T11:58:15.765Z,5588.00
2018-05-14T11:59:15.841Z,5604.00
2018-05-14T12:00:15.919Z,5648.00
2018-05-14T12:01:15.986Z,5676.00
2018-05-14T12:02:16.050Z,5692.00
2018-05-14T12:03:16.342Z,5676.00
2018-05-14T12:04:16.190Z,5604.00
2018-05-14T12:05:16.306Z,5588.00
2018-05-14T12:06:16.334Z,5564.00
2018-05-14T12:07:16.406Z,5544.00
2018-05-14T12:08:24.906Z,5504.00
2018-05-14T12:09:16.550Z,5488.00
2018-05-14T12:10:16.627Z,5500.00
2018-05-14T12:11:16.695Z,5540.00
2018-05-14T12:12:16.801Z,5540.00
2018-05-14T12:13:16.831Z,5520.00
2018-05-14T12:14:16.903Z,5488.00
2018-05-14T12:15:17.203Z,5508.00
2018-05-14T12:16:17.143Z,5584.00
2018-05-14T12:17:17.406Z,5572.00
2018-05-14T12:18:17.182Z,5484.00
2018-05-14T12:19:17.254Z,5516.00
2018-05-14T12:20:17.327Z,5416.00
2018-05-14T12:21:17.439Z,5484.00
2018-05-14T12:22:17.471Z,5468.00
2018-05-14T12:23:17.538Z,5476.00
2018-05-14T12:24:17.607Z,5452.00
2018-05-14T12:25:17.679Z,5488.00
2018-05-14T12:26:17.762Z,5500.00
2018-05-14T12:27:17.827Z,5492.00
2018-05-14T12:28:17.891Z,5460.00
2018-05-14T12:29:17.963Z,5468.00
2018-05-14T12:30:18.035Z,5436.00