createdAt,value
2022-07-29T03:57:31.763Z,3.03
2022-07-29T04:00:35.503Z,3.05
2022-07-29T04:03:38.022Z,3.10
2022-07-29T04:06:41.833Z,3.08
2022-07-29T04:09:44.410Z,3.25
2022-07-29T04:12:46.492Z,3.25
2022-07-29T04:15:48.925Z,3.62
2022-07-29T04:18:51.076Z,3.12
2022-07-29T04:21:53.488Z,4.57
2022-07-29T04:24:57.997Z,3.25
2022-07-29T04:31:04.698Z,3.35
2022-07-29T04:34:07.260Z,3.33
2022-07-29T04:37:09.338Z,3.67
2022-07-29T04:40:12.853Z,4.10
2022-07-29T04:43:16.595Z,3.85
2022-07-29T04:46:24.809Z,3.40
2022-07-29T04:49:27.184Z,3.53
2022-07-29T04:52:29.746Z,3.55
2022-07-29T04:55:31.948Z,3.42
2022-07-29T04:58:37.669Z,3.08
2022-07-29T05:01:39.845Z,3.25
2022-07-29T05:04:42.223Z,3.08
2022-07-29T05:07:44.290Z,3.22
2022-07-29T05:10:47.100Z,3.22
2022-07-29T05:13:49.209Z,2.83
2022-07-29T05:16:52.068Z,3.03
2022-07-29T05:19:54.168Z,3.20
2022-07-29T05:22:58.484Z,3.55
2022-07-29T05:26:00.587Z,3.70
2022-07-29T05:29:02.999Z,3.25
2022-07-29T05:32:05.606Z,3.45
2022-07-29T05:35:08.341Z,3.37
2022-07-29T05:38:10.419Z,3.70
2022-07-29T05:41:12.769Z,3.55
2022-07-29T05:44:15.285Z,3.75
2022-07-29T05:47:17.964Z,3.53
2022-07-29T05:50:20.042Z,3.72
2022-07-29T05:53:22.867Z,3.47
2022-07-29T05:56:25.779Z,3.10
2022-07-29T05:59:30.457Z,3.75
2022-07-29T06:02:32.967Z,3.60
2022-07-29T06:05:35.371Z,3.78
2022-07-29T06:08:37.911Z,3.87
2022-07-29T06:11:40.502Z,3.75
2022-07-29T06:14:42.581Z,4.18
2022-07-29T06:18:00.496Z,3.78
2022-07-29T06:21:09.530Z,4.07
2022-07-29T06:24:13.575Z,3.70
2022-07-29T06:27:17.241Z,4.00
2022-07-29T06:30:19.594Z,4.28
2022-07-29T06:33:21.707Z,3.72
2022-07-29T06:36:25.026Z,4.22
2022-07-29T06:39:27.241Z,4.20
2022-07-29T06:42:29.567Z,3.65
2022-07-29T06:45:35.238Z,3.83
2022-07-29T06:48:38.091Z,4.10
2022-07-29T06:51:40.300Z,3.40
2022-07-29T06:54:48.872Z,3.80
2022-07-29T06:57:50.976Z,3.97
2022-07-29T07:00:53.852Z,3.75
2022-07-29T07:03:56.010Z,3.17
2022-07-29T07:06:58.845Z,3.75
2022-07-29T07:10:00.920Z,3.70
2022-07-29T07:13:03.623Z,4.15
2022-07-29T07:16:06.538Z,3.58
2022-07-29T07:19:08.956Z,4.20
2022-07-29T07:22:11.025Z,4.72
2022-07-29T07:25:14.829Z,4.28
2022-07-29T07:28:16.892Z,4.43
2022-07-29T07:31:19.413Z,3.62
2022-07-29T07:34:29.509Z,4.20
2022-07-29T07:37:32.878Z,3.83
2022-07-29T07:40:35.002Z,3.80
2022-07-29T07:43:37.398Z,4.35
2022-07-29T07:46:39.473Z,4.18
2022-07-29T07:49:42.202Z,3.95
2022-07-29T07:52:53.009Z,4.22
2022-07-29T07:56:12.081Z,4.20
2022-07-29T07:59:14.432Z,4.03
2022-07-29T08:02:17.056Z,4.05
2022-07-29T08:05:19.531Z,4.10
2022-07-29T08:08:22.008Z,3.83
2022-07-29T08:11:24.426Z,4.43
2022-07-29T08:14:26.589Z,4.00
2022-07-29T08:17:29.257Z,4.07
2022-07-29T08:20:32.986Z,4.15
2022-07-29T08:23:51.491Z,3.72
2022-07-29T08:26:56.593Z,4.03
2022-07-29T08:30:00.265Z,3.92
2022-07-29T08:33:02.740Z,4.85
2022-07-29T08:36:06.885Z,4.10
2022-07-29T08:39:08.973Z,3.65
2022-07-29T08:42:11.961Z,4.18
2022-07-29T08:45:14.066Z,4.57
2022-07-29T08:48:18.907Z,3.85
2022-07-29T08:51:22.606Z,4.50
2022-07-29T08:54:25.771Z,4.25
2022-07-29T08:57:28.346Z,4.50
2022-07-29T09:00:33.995Z,4.00
2022-07-29T09:03:38.487Z,3.75
2022-07-29T09:06:45.594Z,4.65
2022-07-29T09:09:48.331Z,4.55
2022-07-29T09:12:50.901Z,3.95
2022-07-29T09:15:53.223Z,4.10
2022-07-29T09:18:55.550Z,4.10
2022-07-29T09:21:59.924Z,3.42
2022-07-29T09:25:02.706Z,3.40
2022-07-29T09:28:13.120Z,3.42
2022-07-29T09:31:15.502Z,3.45
2022-07-29T09:34:25.771Z,3.50
2022-07-29T09:37:29.516Z,3.08
2022-07-29T09:40:31.613Z,3.70
2022-07-29T09:43:34.790Z,3.50
2022-07-29T09:46:37.191Z,3.28
2022-07-29T09:49:59.038Z,3.03
2022-07-29T09:53:01.187Z,3.33
2022-07-29T09:56:04.830Z,2.95
2022-07-29T09:59:08.248Z,3.12
2022-07-29T10:02:18.912Z,3.40
2022-07-29T10:05:26.599Z,3.50
2022-07-29T10:08:38.686Z,3.05
2022-07-29T10:11:49.442Z,2.90
2022-07-29T10:14:52.505Z,2.95
2022-07-29T10:17:58.680Z,3.00
2022-07-29T10:21:02.084Z,2.80
2022-07-29T10:24:05.804Z,2.95
2022-07-29T10:27:09.493Z,2.95
2022-07-29T10:30:13.369Z,3.30
2022-07-29T10:33:34.301Z,3.03
2022-07-29T10:36:46.060Z,2.72
2022-07-29T10:40:00.490Z,3.15
2022-07-29T10:43:18.587Z,2.62
2022-07-29T10:46:22.846Z,2.92
2022-07-29T10:49:31.101Z,3.08
