createdAt,value
2019-05-28T00:06:55.858Z,49.1
2019-05-28T00:17:43.854Z,49.1
2019-05-28T00:28:32.921Z,49.2
2019-05-28T00:38:49.580Z,49.1
2019-05-28T01:16:57.548Z,49.2
2019-05-28T01:27:44.249Z,48.9
2019-05-28T01:39:04.921Z,48.8
2019-05-28T01:49:19.386Z,49.1
2019-05-28T01:59:35.804Z,48.7
2019-05-28T02:10:28.372Z,48.4
2019-05-28T02:21:19.212Z,47.9
2019-05-28T02:33:14.107Z,48.0
2019-05-28T02:43:29.829Z,48.3
2019-05-28T02:53:44.353Z,48.6
2019-05-28T03:19:48.660Z,48.8
2019-05-28T03:30:38.951Z,48.5
2019-05-28T03:41:26.614Z,48.1
2019-05-28T03:52:16.393Z,48.6
2019-05-28T04:02:31.752Z,48.9
2019-05-28T04:13:19.203Z,48.7
2019-05-28T04:24:09.184Z,50.4
2019-05-28T04:34:25.532Z,49.6
2019-05-28T04:44:46.717Z,50.3
2019-05-28T04:55:35.397Z,50.9
2019-05-28T05:06:24.622Z,51.0
2019-05-28T05:17:16.317Z,51.3
2019-05-28T05:27:31.862Z,51.6
2019-05-28T05:37:48.903Z,52.5
2019-05-28T05:48:36.475Z,52.1
2019-05-28T05:59:25.303Z,51.6
2019-05-28T06:09:41.162Z,52.2
2019-05-28T06:20:27.191Z,52.2
2019-05-28T06:31:12.543Z,52.0
2019-05-28T06:41:26.868Z,52.4
2019-05-28T06:52:14.493Z,53.9
2019-05-28T07:03:00.393Z,54.8
2019-05-28T07:13:49.946Z,55.4
2019-05-28T07:24:05.077Z,55.9
2019-05-28T07:34:29.644Z,56.2
2019-05-28T07:44:36.722Z,57.5
2019-05-28T07:55:25.120Z,57.1
2019-05-28T08:06:17.582Z,57.7
2019-05-28T08:17:03.209Z,57.1
2019-05-28T08:27:19.111Z,58.5
2019-05-28T08:37:33.316Z,59.3
2019-05-28T08:47:44.758Z,58.4
2019-05-28T08:58:33.775Z,59.1
2019-05-28T09:09:20.648Z,60.4
2019-05-28T09:20:08.439Z,60.2
2019-05-28T09:30:27.523Z,60.2
2019-05-28T09:41:15.539Z,61.5
2019-05-28T09:51:31.530Z,61.8
2019-05-28T10:02:18.769Z,63.1
2019-05-28T10:13:13.887Z,63.4
2019-05-28T10:24:02.036Z,63.5
2019-05-28T10:34:18.018Z,64.5
2019-05-28T10:45:06.789Z,62.8
2019-05-28T10:55:20.329Z,61.9
2019-05-28T11:05:36.366Z,62.7
2019-05-28T11:15:52.780Z,62.0
2019-05-28T11:26:42.921Z,61.5
2019-05-28T11:37:08.936Z,61.0
2019-05-28T11:47:16.503Z,61.5
2019-05-28T11:58:04.610Z,61.8
2019-05-28T12:08:53.000Z,61.6
2019-05-28T12:19:43.281Z,60.9
2019-05-28T12:29:58.563Z,60.7
2019-05-28T12:40:47.719Z,60.7
2019-05-28T12:51:03.368Z,60.8
2019-05-28T13:01:51.633Z,61.2
2019-05-28T13:12:42.626Z,61.4
2019-05-28T13:22:59.428Z,61.4
2019-05-28T13:33:15.304Z,61.4
2019-05-28T13:44:02.228Z,61.1
2019-05-28T13:54:18.239Z,60.8
2019-05-28T14:04:33.977Z,60.0
2019-05-28T14:14:52.941Z,59.7
2019-05-28T14:25:06.647Z,59.6
2019-05-28T14:35:51.919Z,59.3
2019-05-28T14:46:12.481Z,59.3
2019-05-28T14:57:00.416Z,59.2
2019-05-28T15:07:54.071Z,59.4
2019-05-28T15:18:40.557Z,60.0
2019-05-28T15:29:27.363Z,60.4
2019-05-28T15:39:44.089Z,60.5
2019-05-28T15:50:47.682Z,60.8
2019-05-28T16:01:03.424Z,60.8
2019-05-28T16:12:56.898Z,60.7
2019-05-28T16:23:13.275Z,61.3
2019-05-28T16:34:04.891Z,61.1
2019-05-28T16:45:56.763Z,60.5
2019-05-28T16:56:28.162Z,60.5
2019-05-28T17:07:33.955Z,60.4
2019-05-28T17:17:50.086Z,60.1
2019-05-28T17:28:11.052Z,60.4
2019-05-28T17:38:24.313Z,59.9
2019-05-28T17:50:16.355Z,60.4
2019-05-28T18:00:49.946Z,59.5
2019-05-28T18:11:37.335Z,58.8
2019-05-28T18:22:29.916Z,58.1
2019-05-28T18:36:19.581Z,58.2
2019-05-28T18:47:12.515Z,57.7
2019-05-28T18:58:07.409Z,57.4
2019-05-28T19:08:54.829Z,57.2
2019-05-28T19:19:42.339Z,56.8
2019-05-28T19:30:28.968Z,56.8
2019-05-28T19:43:31.749Z,56.7
2019-05-28T19:54:20.341Z,56.2
2019-05-28T20:05:09.279Z,56.2
2019-05-28T20:15:56.966Z,56.2
2019-05-28T20:27:11.088Z,56.1
2019-05-28T20:37:59.524Z,56.1
2019-05-28T20:49:08.884Z,56.2
2019-05-28T20:59:20.583Z,56.2
2019-05-28T21:10:10.402Z,56.2
2019-05-28T21:20:27.745Z,56.2
2019-05-28T21:31:15.112Z,56.4
2019-05-28T21:42:03.289Z,56.5
2019-05-28T21:52:50.825Z,57.5
2019-05-28T22:03:02.692Z,57.5
2019-05-28T22:13:56.024Z,57.6
2019-05-28T22:24:08.685Z,57.4
2019-05-28T22:34:23.644Z,57.5
2019-05-28T22:44:39.650Z,57.7
2019-05-28T22:54:54.895Z,57.7
2019-05-28T23:05:09.292Z,57.9
2019-05-28T23:15:25.233Z,57.7
2019-05-28T23:25:39.277Z,57.9
2019-05-28T23:36:28.304Z,57.9
2019-05-28T23:46:43.582Z,57.8
2019-05-28T23:57:29.108Z,57.8
