createdAt,value
2022-08-10T00:00:40.958Z,0.00
2022-08-10T00:01:41.061Z,0.00
2022-08-10T00:02:40.943Z,0.00
2022-08-10T00:03:40.929Z,0.00
2022-08-10T00:04:41.049Z,0.00
2022-08-10T00:05:43.367Z,0.00
2022-08-10T00:06:40.953Z,0.00
2022-08-10T00:07:40.885Z,0.00
2022-08-10T00:08:40.955Z,0.00
2022-08-10T00:09:50.677Z,0.00
2022-08-10T00:10:40.871Z,0.00
2022-08-10T00:11:40.910Z,0.00
2022-08-10T00:12:53.454Z,0.00
2022-08-10T00:13:40.845Z,0.00
2022-08-10T00:14:40.893Z,0.00
2022-08-10T00:15:53.358Z,0.00
2022-08-10T00:16:40.827Z,0.00
2022-08-10T00:17:40.786Z,0.00
2022-08-10T00:18:40.751Z,0.00
2022-08-10T00:20:03.308Z,0.00
2022-08-10T00:20:40.801Z,0.00
2022-08-10T00:21:40.836Z,0.00
2022-08-10T00:22:52.837Z,0.00
2022-08-10T00:23:40.829Z,0.00
2022-08-10T00:24:43.205Z,0.00
2022-08-10T00:25:40.690Z,0.00
2022-08-10T00:27:58.919Z,0.00
2022-08-10T00:28:08.482Z,0.00
2022-08-10T00:28:40.660Z,0.00
2022-08-10T00:29:40.647Z,0.00
2022-08-10T00:30:40.674Z,0.00
2022-08-10T00:31:57.794Z,0.00
2022-08-10T00:32:40.607Z,0.00
2022-08-10T00:33:40.596Z,0.00
2022-08-10T00:34:40.625Z,0.00
2022-08-10T00:35:40.608Z,0.00
2022-08-10T00:36:40.558Z,0.00
2022-08-10T00:37:40.547Z,0.00
2022-08-10T00:38:40.534Z,0.00
2022-08-10T00:39:40.542Z,0.00
2022-08-10T00:40:40.517Z,0.00
2022-08-10T00:41:40.528Z,0.00
2022-08-10T00:42:40.489Z,0.00
2022-08-10T00:43:40.551Z,0.00
2022-08-10T00:44:40.486Z,0.00
2022-08-10T00:45:40.471Z,0.00
2022-08-10T00:46:40.501Z,0.00
2022-08-10T00:47:40.450Z,0.00
2022-08-10T00:48:40.442Z,0.00
2022-08-10T00:49:40.412Z,0.00
2022-08-10T00:50:40.408Z,0.00
2022-08-10T00:51:48.570Z,0.00
2022-08-10T00:52:40.391Z,0.00
2022-08-10T00:53:40.403Z,0.00
2022-08-10T00:54:40.391Z,0.00
2022-08-10T00:56:39.783Z,0.00
2022-08-10T00:57:21.975Z,0.00
2022-08-10T00:57:40.337Z,0.00
2022-08-10T00:58:40.342Z,0.00
2022-08-10T00:59:57.616Z,0.00
2022-08-10T01:00:40.298Z,0.00
2022-08-10T01:02:09.258Z,0.00
2022-08-10T01:02:40.578Z,0.00
2022-08-10T01:04:42.070Z,0.00
2022-08-10T01:05:05.186Z,0.00
2022-08-10T01:05:51.369Z,0.00
2022-08-10T01:06:40.223Z,0.00
2022-08-10T01:07:40.284Z,0.00
2022-08-10T01:08:40.195Z,0.00
2022-08-10T01:09:40.189Z,0.00
2022-08-10T01:10:40.248Z,0.00
2022-08-10T01:12:38.561Z,0.00
2022-08-10T01:12:45.807Z,0.00
2022-08-10T01:13:40.157Z,0.00
2022-08-10T01:14:40.170Z,0.00
2022-08-10T01:15:40.126Z,0.00
2022-08-10T01:16:40.115Z,0.00
2022-08-10T01:17:50.134Z,0.00
2022-08-10T01:18:40.142Z,0.00
2022-08-10T01:19:40.125Z,0.00
2022-08-10T01:20:40.051Z,0.00
2022-08-10T01:21:40.089Z,0.00
2022-08-10T01:22:40.067Z,0.00
2022-08-10T01:23:40.035Z,0.00
2022-08-10T01:24:40.038Z,0.00
2022-08-10T01:26:11.103Z,0.00
2022-08-10T01:26:40.557Z,0.00
2022-08-10T01:27:39.970Z,0.00
2022-08-10T01:28:39.963Z,0.00
2022-08-10T01:29:40.027Z,0.00
2022-08-10T01:30:39.942Z,0.00
2022-08-10T01:31:39.949Z,0.00
2022-08-10T01:32:39.937Z,0.00
2022-08-10T01:33:58.500Z,0.00
2022-08-10T01:34:39.906Z,0.00
2022-08-10T01:35:39.905Z,0.00
2022-08-10T01:36:39.903Z,0.00
2022-08-10T01:37:39.867Z,0.00
2022-08-10T01:38:39.850Z,0.00
2022-08-10T01:39:39.953Z,0.00
2022-08-10T01:40:39.852Z,0.00
2022-08-10T01:41:45.600Z,0.00
2022-08-10T01:42:39.850Z,0.00
2022-08-10T01:43:39.789Z,0.00
2022-08-10T01:44:39.789Z,0.00
2022-08-10T01:45:45.209Z,0.00
2022-08-10T01:46:39.790Z,0.00
2022-08-10T01:47:39.750Z,0.00
2022-08-10T01:48:39.754Z,0.00
2022-08-10T01:49:39.760Z,0.00
2022-08-10T01:50:53.430Z,0.00
2022-08-10T01:51:39.751Z,0.00
2022-08-10T01:52:39.820Z,0.00
2022-08-10T01:53:40.865Z,0.00
2022-08-10T01:54:39.677Z,0.00
2022-08-10T01:55:39.676Z,0.00
2022-08-10T01:56:39.695Z,0.00
2022-08-10T01:57:39.634Z,0.00
2022-08-10T01:58:39.654Z,0.00
2022-08-10T01:59:39.609Z,0.00
2022-08-10T02:00:39.615Z,0.00
2022-08-10T02:01:39.710Z,0.00
2022-08-10T02:02:39.586Z,0.00
2022-08-10T02:04:02.229Z,0.00
2022-08-10T02:04:39.587Z,0.00
2022-08-10T02:05:39.605Z,0.00
2022-08-10T02:06:39.576Z,0.00
2022-08-10T02:07:39.557Z,0.00
2022-08-10T02:08:39.516Z,0.00
2022-08-10T02:09:39.530Z,0.00
2022-08-10T02:10:39.529Z,0.00
2022-08-10T02:12:05.455Z,0.00
2022-08-10T02:12:39.494Z,0.00
2022-08-10T02:13:39.494Z,0.00
2022-08-10T02:14:39.505Z,0.00
2022-08-10T02:15:39.446Z,0.00
2022-08-10T02:16:39.451Z,0.00
2022-08-10T02:17:59.259Z,0.00
2022-08-10T02:18:39.420Z,0.00
2022-08-10T02:19:39.402Z,0.00
2022-08-10T02:20:39.419Z,0.00
2022-08-10T02:21:39.425Z,0.00
2022-08-10T02:22:41.905Z,0.00
2022-08-10T02:23:39.355Z,0.00
2022-08-10T02:24:40.194Z,0.00
2022-08-10T02:25:42.002Z,0.00
2022-08-10T02:26:39.372Z,0.00
2022-08-10T02:27:39.353Z,0.00
2022-08-10T02:28:39.294Z,0.00
2022-08-10T02:29:42.502Z,0.00
2022-08-10T02:30:39.321Z,0.00
2022-08-10T02:31:39.274Z,0.00
2022-08-10T02:32:39.448Z,0.00
2022-08-10T02:33:39.246Z,0.00
2022-08-10T02:34:39.231Z,0.00
2022-08-10T02:35:54.584Z,0.00
2022-08-10T02:36:39.226Z,0.00
2022-08-10T02:37:39.193Z,0.00
2022-08-10T02:38:58.299Z,0.00
2022-08-10T02:39:39.267Z,0.00
2022-08-10T02:45:02.255Z,0.00
2022-08-10T02:45:31.770Z,0.00
2022-08-10T02:45:37.510Z,0.00
2022-08-10T02:46:37.091Z,0.00
2022-08-10T02:47:50.884Z,0.00
2022-08-10T02:48:37.016Z,0.00
2022-08-10T02:49:37.019Z,0.00
2022-08-10T02:50:37.068Z,0.00
2022-08-10T02:52:07.740Z,0.00
2022-08-10T02:52:37.146Z,0.00
2022-08-10T02:53:56.552Z,0.00
2022-08-10T02:54:36.962Z,0.00
2022-08-10T02:55:36.916Z,0.00
2022-08-10T02:56:36.954Z,0.00
2022-08-10T02:57:36.898Z,0.00
2022-08-10T02:58:36.920Z,0.00
2022-08-10T02:59:39.611Z,0.00
2022-08-10T03:00:36.873Z,0.00
2022-08-10T03:01:36.980Z,0.00
2022-08-10T03:02:37.112Z,0.00
2022-08-10T03:03:36.846Z,0.00
2022-08-10T03:04:56.022Z,0.00
2022-08-10T03:05:36.854Z,0.00
2022-08-10T03:06:36.831Z,0.00
2022-08-10T03:07:43.173Z,0.00
2022-08-10T03:08:36.798Z,0.00
2022-08-10T03:09:36.760Z,0.00
2022-08-10T03:10:39.485Z,0.00
2022-08-10T03:12:35.007Z,0.00
2022-08-10T03:12:43.281Z,0.00
2022-08-10T03:13:36.747Z,0.00
2022-08-10T03:14:36.742Z,0.00
2022-08-10T03:15:36.699Z,0.00
2022-08-10T03:16:36.709Z,0.00
2022-08-10T03:17:36.719Z,0.00
2022-08-10T03:18:36.663Z,0.00
2022-08-10T03:20:34.423Z,0.00
2022-08-10T03:20:41.004Z,0.00
2022-08-10T03:21:36.659Z,0.00
2022-08-10T03:22:36.775Z,0.00
2022-08-10T03:23:36.639Z,0.00
2022-08-10T03:24:36.593Z,0.00
2022-08-10T03:25:36.589Z,0.00
2022-08-10T03:26:36.599Z,0.00
2022-08-10T03:27:36.567Z,0.00
2022-08-10T03:28:36.558Z,0.00
2022-08-10T03:30:28.295Z,0.00
2022-08-10T03:30:38.442Z,0.00
2022-08-10T03:31:36.595Z,0.00
2022-08-10T03:32:36.733Z,0.00
2022-08-10T03:33:36.513Z,0.00
2022-08-10T03:34:36.523Z,0.00
2022-08-10T03:35:36.461Z,0.00
2022-08-10T03:36:41.827Z,0.00
2022-08-10T03:37:36.467Z,0.00
2022-08-10T03:38:36.531Z,0.00
2022-08-10T03:39:36.478Z,0.00
2022-08-10T03:40:46.271Z,0.00
2022-08-10T03:41:36.458Z,0.00
2022-08-10T03:42:36.597Z,0.00
2022-08-10T03:43:36.377Z,0.00
2022-08-10T03:44:36.375Z,0.00
2022-08-10T03:45:48.588Z,0.00
2022-08-10T03:46:36.392Z,0.00
2022-08-10T03:47:36.341Z,0.00
2022-08-10T03:48:48.651Z,0.00
2022-08-10T03:49:36.341Z,0.00
2022-08-10T03:50:51.064Z,0.00
2022-08-10T03:51:36.347Z,0.00
2022-08-10T03:52:36.474Z,0.00
2022-08-10T03:54:03.335Z,0.00
2022-08-10T03:54:36.352Z,0.00
2022-08-10T03:56:26.959Z,0.00
2022-08-10T03:56:36.304Z,0.00
2022-08-10T03:57:36.260Z,0.00
2022-08-10T03:58:36.215Z,0.00
2022-08-10T03:59:36.249Z,0.00
2022-08-10T04:00:36.318Z,0.00
2022-08-10T04:02:44.576Z,0.00
2022-08-10T04:02:53.169Z,0.00
2022-08-10T04:03:36.161Z,0.00
2022-08-10T04:04:36.174Z,0.00
2022-08-10T04:05:38.080Z,0.00
2022-08-10T04:06:36.119Z,0.00
2022-08-10T04:07:36.111Z,0.00
2022-08-10T04:08:36.143Z,0.00
2022-08-10T04:09:53.035Z,0.00
2022-08-10T04:10:36.105Z,0.00
2022-08-10T04:11:36.082Z,0.00
2022-08-10T04:12:36.275Z,5.62
2022-08-10T04:13:36.056Z,5.62
2022-08-10T04:14:48.886Z,5.62
2022-08-10T04:15:36.134Z,5.62
2022-08-10T04:16:36.017Z,5.62
2022-08-10T04:17:56.991Z,5.62
2022-08-10T04:18:36.058Z,5.62
2022-08-10T04:19:35.972Z,5.62
2022-08-10T04:20:35.965Z,5.62
2022-08-10T04:21:36.015Z,5.62
2022-08-10T04:22:36.142Z,5.62
2022-08-10T04:23:35.959Z,5.62
2022-08-10T04:24:35.955Z,11.25
2022-08-10T04:25:35.918Z,11.25
2022-08-10T04:26:35.933Z,11.25
2022-08-10T04:27:35.928Z,11.25
2022-08-10T04:28:35.879Z,11.25
2022-08-10T04:29:35.876Z,11.25
2022-08-10T04:30:35.905Z,11.25
2022-08-10T04:31:35.851Z,11.25
2022-08-10T04:32:36.106Z,11.25
2022-08-10T04:33:35.832Z,11.25
2022-08-10T04:34:35.963Z,11.25
2022-08-10T04:35:35.817Z,16.88
2022-08-10T04:36:35.846Z,16.88
2022-08-10T04:37:35.788Z,16.88
2022-08-10T04:38:35.775Z,16.88
2022-08-10T04:39:35.905Z,16.88
2022-08-10T04:40:35.759Z,16.88
2022-08-10T04:41:35.735Z,16.88
2022-08-10T04:42:35.912Z,16.88
2022-08-10T04:43:35.752Z,22.50
2022-08-10T04:44:42.337Z,22.50
2022-08-10T04:45:49.167Z,22.50
2022-08-10T04:46:55.347Z,28.12
2022-08-10T04:47:57.216Z,28.12
2022-08-10T04:48:40.009Z,28.12
2022-08-10T04:49:55.191Z,33.75
2022-08-10T04:50:35.691Z,33.75
2022-08-10T04:51:35.615Z,33.75
2022-08-10T04:52:35.871Z,33.75
2022-08-10T04:54:03.155Z,33.75
2022-08-10T04:54:35.588Z,33.75
2022-08-10T04:55:35.848Z,33.75
2022-08-10T04:56:35.644Z,33.75
2022-08-10T04:57:35.550Z,39.38
2022-08-10T04:58:35.582Z,39.38
2022-08-10T04:59:35.547Z,39.38
2022-08-10T05:00:35.548Z,45.00
2022-08-10T05:02:30.473Z,45.00
2022-08-10T05:02:36.706Z,45.00
2022-08-10T05:03:35.476Z,45.00
2022-08-10T05:04:42.302Z,45.00
2022-08-10T05:05:35.469Z,45.00
2022-08-10T05:06:35.444Z,45.00
2022-08-10T05:07:53.887Z,45.00
2022-08-10T05:08:35.519Z,45.00
2022-08-10T05:10:02.825Z,45.00
2022-08-10T05:10:35.420Z,45.00
2022-08-10T05:11:35.385Z,45.00
2022-08-10T05:12:36.454Z,45.00
2022-08-10T05:13:35.370Z,50.62
2022-08-10T05:14:35.355Z,50.62
2022-08-10T05:15:35.473Z,50.62
2022-08-10T05:16:35.325Z,50.62
2022-08-10T05:17:35.363Z,50.62
2022-08-10T05:18:35.312Z,50.62
2022-08-10T05:20:04.561Z,50.62
2022-08-10T05:20:35.294Z,50.62
2022-08-10T05:21:56.990Z,50.62
2022-08-10T05:22:35.672Z,50.62
2022-08-10T05:23:35.257Z,50.62
2022-08-10T05:24:35.246Z,50.62
2022-08-10T05:25:38.342Z,56.25
2022-08-10T05:26:39.164Z,56.25
2022-08-10T05:27:35.249Z,61.88
2022-08-10T05:28:35.392Z,67.50
2022-08-10T05:29:35.190Z,67.50
2022-08-10T05:30:35.197Z,73.12
2022-08-10T05:31:35.226Z,73.12
2022-08-10T05:32:57.919Z,73.12
2022-08-10T05:33:35.145Z,73.12
2022-08-10T05:34:35.131Z,73.12
2022-08-10T05:35:51.794Z,78.75
2022-08-10T05:36:35.227Z,78.75
2022-08-10T05:38:10.859Z,78.75
2022-08-10T05:38:35.296Z,78.75
2022-08-10T05:39:35.167Z,78.75
2022-08-10T05:40:35.487Z,78.75
2022-08-10T05:41:35.347Z,84.38
2022-08-10T05:42:35.276Z,84.38
2022-08-10T05:43:35.053Z,84.38
2022-08-10T05:44:35.023Z,84.38
2022-08-10T05:46:18.431Z,84.38
2022-08-10T05:46:35.009Z,84.38
2022-08-10T05:48:57.253Z,84.38
2022-08-10T05:49:04.568Z,84.38
2022-08-10T05:49:35.001Z,84.38
2022-08-10T05:50:34.986Z,90.00
2022-08-10T05:51:34.949Z,90.00
2022-08-10T05:52:35.097Z,90.00
2022-08-10T05:54:03.406Z,95.62
2022-08-10T05:54:34.925Z,95.62
2022-08-10T05:55:34.931Z,95.62
2022-08-10T05:56:57.118Z,95.62
2022-08-10T05:57:34.876Z,95.62
2022-08-10T05:58:34.852Z,73.12
2022-08-10T06:00:31.135Z,95.62
2022-08-10T06:00:49.681Z,95.62
2022-08-10T06:01:34.882Z,95.62
2022-08-10T06:02:35.861Z,95.62
2022-08-10T06:03:34.800Z,101.25
2022-08-10T06:04:34.843Z,101.25
2022-08-10T06:05:34.798Z,101.25
2022-08-10T06:06:34.802Z,101.25
2022-08-10T06:07:34.969Z,101.25
2022-08-10T06:08:34.822Z,101.25
2022-08-10T06:09:34.818Z,106.88
2022-08-10T06:10:35.626Z,106.88
2022-08-10T06:12:23.531Z,106.88
2022-08-10T06:12:53.357Z,106.88
2022-08-10T06:13:43.615Z,106.88
2022-08-10T06:14:34.697Z,106.88
2022-08-10T06:15:51.750Z,106.88
2022-08-10T06:16:34.900Z,106.88
2022-08-10T06:17:34.648Z,106.88
2022-08-10T06:18:34.682Z,106.88
2022-08-10T06:19:34.624Z,106.88
2022-08-10T06:20:36.213Z,106.88
2022-08-10T06:21:34.597Z,101.25
2022-08-10T06:22:34.722Z,106.88
2022-08-10T06:23:34.558Z,106.88
2022-08-10T06:24:34.615Z,106.88
2022-08-10T06:26:34.562Z,112.50
2022-08-10T06:27:34.988Z,106.88
2022-08-10T06:28:34.630Z,112.50
2022-08-10T06:29:34.559Z,112.50
2022-08-10T06:30:34.573Z,112.50
2022-08-10T06:31:48.718Z,112.50
2022-08-10T06:32:34.527Z,112.50
2022-08-10T06:33:34.495Z,95.62
2022-08-10T06:34:34.525Z,90.00
2022-08-10T06:35:34.442Z,84.38
2022-08-10T06:36:34.462Z,90.00
2022-08-10T06:37:34.400Z,95.62
2022-08-10T06:38:34.461Z,95.62
2022-08-10T06:39:35.655Z,101.25
2022-08-10T06:40:34.413Z,106.88
2022-08-10T06:42:15.309Z,112.50
2022-08-10T06:42:34.520Z,112.50
2022-08-10T06:43:34.330Z,112.50
2022-08-10T06:44:34.331Z,118.12
2022-08-10T06:45:34.676Z,129.38
2022-08-10T06:46:34.312Z,123.75
2022-08-10T06:47:34.327Z,123.75
2022-08-10T06:48:34.297Z,123.75
2022-08-10T06:49:34.295Z,129.38
2022-08-10T06:50:34.549Z,123.75
2022-08-10T06:51:34.267Z,123.75
2022-08-10T06:52:34.266Z,123.75
2022-08-10T06:53:52.136Z,118.12
2022-08-10T06:54:34.212Z,129.38
2022-08-10T06:55:49.572Z,129.38
2022-08-10T06:56:36.110Z,135.00
2022-08-10T06:57:34.229Z,140.62
2022-08-10T06:58:34.161Z,135.00
2022-08-10T06:59:34.218Z,135.00
2022-08-10T07:00:34.774Z,140.62
2022-08-10T07:01:34.239Z,140.62
2022-08-10T07:02:34.259Z,140.62
2022-08-10T07:03:34.180Z,140.62
2022-08-10T07:04:34.167Z,129.38
2022-08-10T07:05:34.144Z,129.38
2022-08-10T07:06:34.080Z,129.38
2022-08-10T07:07:34.077Z,135.00
2022-08-10T07:08:34.082Z,129.38
2022-08-10T07:09:34.055Z,135.00
2022-08-10T07:10:46.155Z,129.38
2022-08-10T07:11:34.099Z,129.38
2022-08-10T07:12:34.312Z,129.38
2022-08-10T07:14:16.952Z,140.62
2022-08-10T07:14:33.992Z,140.62
2022-08-10T07:15:59.861Z,146.25
2022-08-10T07:16:33.980Z,135.00
2022-08-10T07:17:39.116Z,140.62
2022-08-10T07:18:33.967Z,140.62
2022-08-10T07:19:33.943Z,146.25
2022-08-10T07:20:33.968Z,146.25
2022-08-10T07:21:33.978Z,146.25
2022-08-10T07:23:01.677Z,146.25
2022-08-10T07:24:01.459Z,151.88
2022-08-10T07:24:33.943Z,151.88
2022-08-10T07:25:33.890Z,151.88
2022-08-10T07:26:33.894Z,151.88
2022-08-10T07:27:59.222Z,151.88
2022-08-10T07:28:33.880Z,151.88
2022-08-10T07:29:54.227Z,151.88
2022-08-10T07:30:33.844Z,151.88
2022-08-10T07:31:57.240Z,151.88
2022-08-10T07:32:33.864Z,151.88
2022-08-10T07:33:33.806Z,151.88
2022-08-10T07:34:33.758Z,151.88
2022-08-10T07:35:42.938Z,151.88
2022-08-10T07:36:33.743Z,151.88
2022-08-10T07:37:33.741Z,151.88
2022-08-10T07:38:33.719Z,151.88
2022-08-10T07:40:01.814Z,157.50
2022-08-10T07:40:33.793Z,157.50
2022-08-10T07:41:33.723Z,151.88
2022-08-10T07:42:33.675Z,151.88
2022-08-10T07:43:33.699Z,151.88
2022-08-10T07:44:33.642Z,151.88
2022-08-10T07:45:33.649Z,151.88
2022-08-10T07:46:33.633Z,157.50
2022-08-10T07:47:53.349Z,157.50
2022-08-10T07:48:33.627Z,151.88
2022-08-10T07:49:33.611Z,157.50
2022-08-10T07:50:35.361Z,157.50
2022-08-10T07:51:33.569Z,157.50
2022-08-10T07:52:33.569Z,157.50
2022-08-10T07:53:33.569Z,157.50
2022-08-10T07:54:33.532Z,157.50
2022-08-10T07:56:03.407Z,168.75
2022-08-10T07:56:48.663Z,180.00
2022-08-10T07:57:38.218Z,180.00
2022-08-10T07:58:33.490Z,180.00
2022-08-10T07:59:33.569Z,180.00
2022-08-10T08:00:33.498Z,180.00
2022-08-10T08:01:33.513Z,180.00
2022-08-10T08:02:35.810Z,185.62
2022-08-10T08:03:33.431Z,180.00
2022-08-10T08:04:33.445Z,180.00
2022-08-10T08:05:58.239Z,191.25
2022-08-10T08:06:33.416Z,180.00
2022-08-10T08:07:33.382Z,185.62
2022-08-10T08:08:33.581Z,185.62
2022-08-10T08:09:33.357Z,191.25
2022-08-10T08:10:33.402Z,185.62
2022-08-10T08:11:33.497Z,185.62
2022-08-10T08:12:36.801Z,185.62
2022-08-10T08:13:33.324Z,185.62
2022-08-10T08:14:33.320Z,185.62
2022-08-10T08:16:17.151Z,191.25
2022-08-10T08:16:33.318Z,191.25
2022-08-10T08:17:35.457Z,191.25
2022-08-10T08:18:33.308Z,191.25
2022-08-10T08:19:37.690Z,191.25
2022-08-10T08:20:33.313Z,196.88
2022-08-10T08:24:09.126Z,202.50
2022-08-10T08:24:35.622Z,196.88
2022-08-10T08:24:41.459Z,196.88
2022-08-10T08:25:41.050Z,196.88
2022-08-10T08:26:41.067Z,196.88
2022-08-10T08:27:41.009Z,202.50
2022-08-10T08:28:41.073Z,196.88
2022-08-10T08:29:41.104Z,196.88
2022-08-10T08:30:43.522Z,196.88
2022-08-10T08:31:54.209Z,196.88
2022-08-10T08:32:40.999Z,202.50
2022-08-10T08:33:41.074Z,196.88
2022-08-10T08:34:40.939Z,196.88
2022-08-10T08:35:41.069Z,202.50
2022-08-10T08:36:40.984Z,202.50
2022-08-10T08:38:32.005Z,202.50
2022-08-10T08:38:40.934Z,202.50
2022-08-10T08:39:40.975Z,202.50
2022-08-10T08:40:40.867Z,202.50
2022-08-10T08:41:40.941Z,208.12
2022-08-10T08:42:40.816Z,208.12
2022-08-10T08:43:40.980Z,208.12
2022-08-10T08:44:40.813Z,208.12
2022-08-10T08:45:51.053Z,208.12
2022-08-10T08:46:40.797Z,208.12
2022-08-10T08:48:04.921Z,208.12
2022-08-10T08:48:40.842Z,208.12
2022-08-10T08:50:08.209Z,208.12
2022-08-10T08:50:40.804Z,208.12
2022-08-10T08:52:08.071Z,213.75
2022-08-10T08:52:40.761Z,213.75
2022-08-10T08:54:02.199Z,213.75
2022-08-10T08:54:40.762Z,213.75
2022-08-10T08:56:04.421Z,213.75
2022-08-10T08:56:40.740Z,213.75
2022-08-10T08:57:49.481Z,213.75
2022-08-10T08:58:40.694Z,213.75
2022-08-10T08:59:40.650Z,213.75
2022-08-10T09:00:40.772Z,213.75
2022-08-10T09:01:41.229Z,213.75
2022-08-10T09:02:40.634Z,213.75
2022-08-10T09:03:40.781Z,213.75
2022-08-10T09:04:40.725Z,213.75
2022-08-10T09:06:00.213Z,219.38
2022-08-10T09:06:40.745Z,219.38
2022-08-10T09:08:00.198Z,219.38
2022-08-10T09:08:40.551Z,219.38
2022-08-10T09:09:40.564Z,219.38
2022-08-10T09:10:40.615Z,219.38
2022-08-10T09:11:40.572Z,219.38
2022-08-10T09:12:40.527Z,219.38
2022-08-10T09:13:40.549Z,219.38
2022-08-10T09:14:40.510Z,219.38
2022-08-10T09:15:41.588Z,219.38
2022-08-10T09:16:40.515Z,219.38
2022-08-10T09:17:40.573Z,219.38
2022-08-10T09:18:40.520Z,219.38
2022-08-10T09:19:40.467Z,219.38
2022-08-10T09:20:40.408Z,219.38
2022-08-10T09:21:43.410Z,219.38
2022-08-10T09:22:40.393Z,219.38
2022-08-10T09:24:04.759Z,219.38
2022-08-10T09:24:40.369Z,213.75
2022-08-10T09:25:40.423Z,219.38
2022-08-10T09:26:40.390Z,219.38
2022-08-10T09:27:40.363Z,213.75
2022-08-10T09:28:40.337Z,219.38
2022-08-10T09:29:40.363Z,225.00
2022-08-10T09:30:40.675Z,225.00
2022-08-10T09:31:40.318Z,225.00
2022-08-10T09:36:15.894Z,225.00
2022-08-10T09:36:33.868Z,225.00
2022-08-10T09:36:39.401Z,219.38
2022-08-10T09:37:42.628Z,219.38
2022-08-10T09:38:39.015Z,225.00
2022-08-10T09:40:46.256Z,230.62
2022-08-10T09:41:13.178Z,225.00
2022-08-10T09:41:39.000Z,225.00
2022-08-10T09:42:38.943Z,230.62
2022-08-10T09:43:38.923Z,230.62
2022-08-10T09:44:58.408Z,225.00
2022-08-10T09:45:38.938Z,225.00
2022-08-10T09:46:39.013Z,219.38
2022-08-10T09:48:02.297Z,208.12
2022-08-10T09:48:38.902Z,225.00
2022-08-10T09:49:55.773Z,225.00
2022-08-10T09:51:22.353Z,225.00
2022-08-10T09:51:45.905Z,230.62
2022-08-10T09:52:38.860Z,230.62
2022-08-10T09:53:38.813Z,230.62
2022-08-10T09:54:38.821Z,230.62
2022-08-10T09:56:18.508Z,230.62
2022-08-10T09:56:38.803Z,225.00
2022-08-10T09:57:45.027Z,236.25
2022-08-10T09:58:38.811Z,236.25
2022-08-10T10:00:00.838Z,236.25
2022-08-10T10:00:38.780Z,236.25
2022-08-10T10:02:00.323Z,236.25
2022-08-10T10:02:38.725Z,241.88
2022-08-10T10:03:38.752Z,241.88
2022-08-10T10:04:38.704Z,241.88
2022-08-10T10:05:38.698Z,241.88
2022-08-10T10:06:38.706Z,236.25
2022-08-10T10:07:38.677Z,241.88
2022-08-10T10:08:42.653Z,236.25
2022-08-10T10:09:38.692Z,236.25
2022-08-10T10:10:47.553Z,241.88
2022-08-10T10:11:38.672Z,241.88
2022-08-10T10:12:38.603Z,241.88
2022-08-10T10:13:49.180Z,241.88
2022-08-10T10:14:38.594Z,241.88
2022-08-10T10:15:38.581Z,241.88
2022-08-10T10:16:38.581Z,241.88
2022-08-10T10:17:38.726Z,241.88
2022-08-10T10:18:38.535Z,241.88
2022-08-10T10:19:40.755Z,241.88
2022-08-10T10:20:38.516Z,241.88
2022-08-10T10:21:55.103Z,241.88
2022-08-10T10:22:38.514Z,241.88
2022-08-10T10:23:38.470Z,241.88
2022-08-10T10:24:38.494Z,241.88
2022-08-10T10:25:50.961Z,241.88
2022-08-10T10:26:38.467Z,247.50
2022-08-10T10:27:38.590Z,241.88
2022-08-10T10:29:15.333Z,236.25
2022-08-10T10:29:57.290Z,247.50
2022-08-10T10:30:38.575Z,247.50
2022-08-10T10:31:38.474Z,247.50
2022-08-10T10:32:38.405Z,247.50
2022-08-10T10:33:38.370Z,247.50
2022-08-10T10:34:38.349Z,247.50
2022-08-10T10:35:38.343Z,241.88
2022-08-10T10:36:38.345Z,247.50
2022-08-10T10:38:01.465Z,247.50
2022-08-10T10:38:38.366Z,247.50
2022-08-10T10:39:38.329Z,247.50
2022-08-10T10:40:38.285Z,247.50
2022-08-10T10:42:03.474Z,247.50
2022-08-10T10:42:45.864Z,247.50
2022-08-10T10:43:38.258Z,247.50
2022-08-10T10:44:42.135Z,247.50
2022-08-10T10:45:49.944Z,253.12
2022-08-10T10:46:38.270Z,241.88
2022-08-10T10:47:38.359Z,247.50
2022-08-10T10:48:38.222Z,247.50
2022-08-10T10:49:38.241Z,253.12
2022-08-10T10:50:38.193Z,247.50
2022-08-10T10:51:38.222Z,247.50
2022-08-10T10:52:38.136Z,247.50
2022-08-10T10:53:38.167Z,253.12
2022-08-10T10:54:38.142Z,247.50
2022-08-10T10:56:15.516Z,253.12
2022-08-10T10:56:38.130Z,253.12
2022-08-10T10:57:58.466Z,253.12
2022-08-10T10:58:38.076Z,253.12
2022-08-10T10:59:55.283Z,247.50
2022-08-10T11:00:38.087Z,253.12
2022-08-10T11:01:38.175Z,253.12
2022-08-10T11:02:38.794Z,247.50
2022-08-10T11:03:38.026Z,247.50
2022-08-10T11:04:38.038Z,253.12
2022-08-10T11:05:38.073Z,253.12
2022-08-10T11:06:40.545Z,253.12
2022-08-10T11:07:38.070Z,253.12
2022-08-10T11:08:38.084Z,253.12
2022-08-10T11:10:08.909Z,253.12
2022-08-10T11:10:47.224Z,253.12
2022-08-10T11:12:01.198Z,253.12
2022-08-10T11:12:39.939Z,253.12
2022-08-10T11:14:24.409Z,253.12
2022-08-10T11:14:37.940Z,253.12
2022-08-10T11:15:42.750Z,253.12
2022-08-10T11:16:37.971Z,253.12
2022-08-10T11:17:38.111Z,253.12
2022-08-10T11:18:38.090Z,253.12
2022-08-10T11:20:02.925Z,253.12
2022-08-10T11:20:37.855Z,247.50
2022-08-10T11:21:37.845Z,253.12
2022-08-10T11:22:37.805Z,253.12
2022-08-10T11:23:37.844Z,253.12
2022-08-10T11:24:48.017Z,253.12
2022-08-10T11:25:37.834Z,253.12
2022-08-10T11:26:37.804Z,258.75
2022-08-10T11:27:38.041Z,264.38
2022-08-10T11:28:37.815Z,247.50
2022-08-10T11:29:38.453Z,258.75
2022-08-10T11:30:37.728Z,258.75
2022-08-10T11:31:37.783Z,258.75
2022-08-10T11:32:37.709Z,258.75
2022-08-10T11:34:03.896Z,258.75
2022-08-10T11:35:11.295Z,258.75
2022-08-10T11:35:37.781Z,258.75
2022-08-10T11:36:37.786Z,258.75
2022-08-10T11:38:30.999Z,258.75
2022-08-10T11:38:57.727Z,258.75
2022-08-10T11:39:37.698Z,258.75
2022-08-10T11:40:37.729Z,258.75
2022-08-10T11:42:08.885Z,258.75
2022-08-10T11:42:37.636Z,258.75
2022-08-10T11:43:37.613Z,258.75
2022-08-10T11:44:37.657Z,264.38
2022-08-10T11:45:37.597Z,264.38
2022-08-10T11:46:37.586Z,258.75
2022-08-10T11:47:37.675Z,264.38
2022-08-10T11:48:54.659Z,264.38
2022-08-10T11:49:37.522Z,264.38
2022-08-10T11:50:37.523Z,264.38
2022-08-10T11:51:37.524Z,258.75
2022-08-10T11:52:37.619Z,264.38
2022-08-10T11:53:39.218Z,264.38
2022-08-10T11:54:37.487Z,264.38
2022-08-10T11:55:37.461Z,264.38
2022-08-10T11:56:37.475Z,264.38
2022-08-10T11:57:53.827Z,264.38
2022-08-10T11:58:37.510Z,264.38
2022-08-10T11:59:37.397Z,264.38
2022-08-10T12:00:37.409Z,264.38
2022-08-10T12:01:37.438Z,264.38
2022-08-10T12:02:37.699Z,264.38
2022-08-10T12:03:37.427Z,270.00
2022-08-10T12:04:37.408Z,264.38
2022-08-10T12:05:51.935Z,264.38
2022-08-10T12:06:54.675Z,264.38
2022-08-10T12:10:06.056Z,264.38
2022-08-10T12:10:17.459Z,270.00
2022-08-10T12:10:22.379Z,270.00
2022-08-10T12:11:24.737Z,270.00
2022-08-10T12:12:22.410Z,270.00
2022-08-10T12:13:22.415Z,270.00
2022-08-10T12:14:23.126Z,258.75
2022-08-10T12:15:22.313Z,270.00
2022-08-10T12:16:22.331Z,264.38
2022-08-10T12:17:22.295Z,270.00
2022-08-10T12:18:22.327Z,270.00
2022-08-10T12:19:22.307Z,264.38
2022-08-10T12:20:22.324Z,270.00
2022-08-10T12:21:22.450Z,270.00
2022-08-10T12:22:22.377Z,270.00
2022-08-10T12:23:22.262Z,270.00
2022-08-10T12:24:22.236Z,264.38
2022-08-10T12:25:56.165Z,275.62
2022-08-10T12:26:22.327Z,275.62
2022-08-10T12:27:22.226Z,275.62
2022-08-10T12:28:22.188Z,275.62
2022-08-10T12:29:25.265Z,270.00
2022-08-10T12:30:22.175Z,275.62
2022-08-10T12:31:22.237Z,275.62
2022-08-10T12:32:25.856Z,275.62
2022-08-10T12:33:22.215Z,275.62
2022-08-10T12:34:22.142Z,275.62
2022-08-10T12:35:26.605Z,270.00
2022-08-10T12:36:22.153Z,270.00
2022-08-10T12:37:22.140Z,275.62
2022-08-10T12:38:22.063Z,275.62
2022-08-10T12:39:22.251Z,270.00
2022-08-10T12:40:35.108Z,275.62
2022-08-10T12:41:23.866Z,270.00
2022-08-10T12:42:36.979Z,270.00
2022-08-10T12:44:05.130Z,270.00
2022-08-10T12:44:22.075Z,270.00
2022-08-10T12:45:22.027Z,275.62
2022-08-10T12:46:22.030Z,275.62
2022-08-10T12:47:22.087Z,275.62
2022-08-10T12:48:21.969Z,275.62
2022-08-10T12:49:21.956Z,275.62
2022-08-10T12:50:31.252Z,270.00
2022-08-10T12:51:21.963Z,270.00
2022-08-10T12:52:21.926Z,270.00
2022-08-10T12:53:21.975Z,275.62
2022-08-10T12:54:31.738Z,270.00
2022-08-10T12:55:21.921Z,275.62
2022-08-10T12:56:21.954Z,275.62