createdAt,value
2023-01-19T00:00:54.043Z,2.15
2023-01-19T00:03:21.777Z,3.50
2023-01-19T00:05:49.187Z,1.33
2023-01-19T00:08:16.142Z,0.68
2023-01-19T00:10:47.898Z,3.20
2023-01-19T00:13:15.191Z,2.17
2023-01-19T00:15:42.187Z,1.75
2023-01-19T00:18:10.682Z,1.58
2023-01-19T00:20:38.237Z,3.13
2023-01-19T00:23:05.743Z,5.43
2023-01-19T00:25:32.431Z,2.20
2023-01-19T00:28:01.356Z,1.95
2023-01-19T00:30:28.629Z,2.58
2023-01-19T00:32:56.073Z,1.95
2023-01-19T00:35:22.884Z,2.35
2023-01-19T00:37:49.717Z,0.70
2023-01-19T00:40:17.144Z,1.85
2023-01-19T00:42:48.573Z,2.05
2023-01-19T00:45:19.001Z,1.80
2023-01-19T00:47:47.088Z,0.60
2023-01-19T00:50:19.510Z,2.22
2023-01-19T00:52:46.414Z,0.50
2023-01-19T00:55:14.686Z,0.50
2023-01-19T00:57:42.274Z,3.08
2023-01-19T01:00:12.056Z,2.03
2023-01-19T01:02:40.303Z,2.22
2023-01-19T01:05:08.076Z,0.57
2023-01-19T01:07:40.874Z,2.65
2023-01-19T01:10:09.823Z,0.90
2023-01-19T01:12:37.304Z,5.20
2023-01-19T01:15:10.185Z,1.65
2023-01-19T01:17:37.605Z,2.38
2023-01-19T01:20:05.029Z,0.93
2023-01-19T01:22:31.861Z,0.82
2023-01-19T01:24:58.594Z,1.30
2023-01-19T01:27:25.387Z,1.30
2023-01-19T01:29:52.212Z,2.35
2023-01-19T01:32:19.084Z,0.68
2023-01-19T01:34:45.822Z,3.75
2023-01-19T01:37:12.688Z,3.10
2023-01-19T01:39:39.419Z,4.18
2023-01-19T01:42:17.432Z,1.40
2023-01-19T01:44:50.149Z,0.60
2023-01-19T01:47:26.286Z,6.22
2023-01-19T01:49:58.821Z,0.80
2023-01-19T01:52:27.013Z,3.92
2023-01-19T01:54:53.970Z,2.70
2023-01-19T01:57:20.870Z,1.38
2023-01-19T01:59:48.733Z,2.47
2023-01-19T02:02:40.074Z,1.73
2023-01-19T02:05:12.760Z,1.77
2023-01-19T02:08:04.289Z,2.20
2023-01-19T02:10:50.024Z,4.63
2023-01-19T02:13:20.048Z,5.28
2023-01-19T02:15:51.815Z,4.60
2023-01-19T02:18:22.853Z,4.30
2023-01-19T02:21:20.446Z,1.75
2023-01-19T02:23:52.857Z,1.52
2023-01-19T02:26:21.996Z,2.15
2023-01-19T02:28:52.033Z,0.90
2023-01-19T02:31:19.050Z,2.25
2023-01-19T02:33:45.951Z,1.35
2023-01-19T02:36:15.244Z,2.95
2023-01-19T02:38:43.105Z,4.78
2023-01-19T02:41:12.101Z,0.47
2023-01-19T02:43:39.044Z,2.17
2023-01-19T02:46:05.941Z,0.77
2023-01-19T02:48:32.672Z,1.98
2023-01-19T02:51:04.725Z,4.95
2023-01-19T02:54:06.951Z,0.68
2023-01-19T02:56:45.749Z,1.88
2023-01-19T02:59:24.686Z,2.00
2023-01-19T03:02:04.651Z,2.50
2023-01-19T03:04:49.688Z,1.17
2023-01-19T03:08:04.671Z,2.08
2023-01-19T03:10:52.853Z,0.77
2023-01-19T03:13:25.360Z,0.50
2023-01-19T03:15:56.102Z,3.03
2023-01-19T03:20:53.576Z,2.60
2023-01-19T03:23:21.223Z,2.17
2023-01-19T03:25:49.470Z,1.65
2023-01-19T03:28:18.621Z,0.73
2023-01-19T03:30:49.032Z,5.82
2023-01-19T03:33:29.591Z,2.70
2023-01-19T03:36:07.197Z,1.45
2023-01-19T03:38:37.624Z,1.58
2023-01-19T03:41:11.822Z,3.15
2023-01-19T03:43:40.036Z,0.65
2023-01-19T03:46:07.867Z,0.55
2023-01-19T03:48:34.830Z,0.75
2023-01-19T03:51:06.132Z,1.55
2023-01-19T03:53:33.073Z,0.73
2023-01-19T03:55:59.970Z,2.55
2023-01-19T03:58:26.908Z,4.15
2023-01-19T04:00:53.759Z,1.67
2023-01-19T04:03:20.564Z,1.92
2023-01-19T04:05:47.497Z,1.55
2023-01-19T04:08:14.289Z,1.42
2023-01-19T04:10:41.296Z,1.42
2023-01-19T04:13:08.245Z,1.85
2023-01-19T04:15:35.129Z,3.00
2023-01-19T04:18:02.090Z,1.80
2023-01-19T04:20:29.654Z,2.45
2023-01-19T04:23:01.106Z,1.67
2023-01-19T04:25:29.174Z,2.17
2023-01-19T04:27:58.024Z,2.03
2023-01-19T04:30:25.133Z,1.58
2023-01-19T04:32:52.135Z,1.80
2023-01-19T04:35:20.091Z,1.30
2023-01-19T04:40:13.800Z,1.15
2023-01-19T04:42:45.168Z,1.75
2023-01-19T04:45:13.391Z,1.25
2023-01-19T04:47:40.344Z,1.75
2023-01-19T04:50:08.499Z,3.55
2023-01-19T04:52:35.859Z,0.30
2023-01-19T04:55:06.737Z,1.13
2023-01-19T05:00:01.140Z,3.28
2023-01-19T05:02:27.990Z,0.88
2023-01-19T05:04:54.795Z,2.22
2023-01-19T05:07:21.608Z,4.53
2023-01-19T05:09:48.772Z,2.35
2023-01-19T05:12:15.609Z,1.10
2023-01-19T05:14:43.412Z,0.50
2023-01-19T05:17:10.532Z,2.08
2023-01-19T05:19:37.273Z,1.17
2023-01-19T05:22:04.858Z,1.35
2023-01-19T05:24:31.966Z,1.90
2023-01-19T05:26:59.129Z,1.38
2023-01-19T05:29:25.885Z,1.13
2023-01-19T05:31:52.745Z,0.55
2023-01-19T05:34:19.633Z,1.00
2023-01-19T05:36:46.384Z,2.67
2023-01-19T05:39:13.195Z,2.20
2023-01-19T05:41:42.063Z,4.00
2023-01-19T05:44:10.349Z,2.60
2023-01-19T05:46:37.216Z,0.77
2023-01-19T05:49:05.233Z,2.35
2023-01-19T05:51:35.247Z,0.90
2023-01-19T05:54:02.245Z,0.60
2023-01-19T05:56:29.425Z,2.58
2023-01-19T05:58:56.187Z,1.05
2023-01-19T06:01:23.070Z,0.47
2023-01-19T06:03:50.002Z,1.45
2023-01-19T06:06:17.253Z,1.85
2023-01-19T06:08:44.809Z,1.45
2023-01-19T06:11:12.160Z,0.30
2023-01-19T06:13:42.273Z,4.18
2023-01-19T06:16:09.788Z,1.58
2023-01-19T06:18:36.692Z,1.17
2023-01-19T06:21:05.579Z,2.40
2023-01-19T06:23:33.075Z,0.32
2023-01-19T06:26:00.349Z,1.00
2023-01-19T06:28:27.174Z,1.98
2023-01-19T06:30:55.535Z,0.95
2023-01-19T06:33:23.424Z,1.65
2023-01-19T06:35:50.715Z,2.70
2023-01-19T06:38:18.607Z,1.75
2023-01-19T06:40:46.578Z,0.73
2023-01-19T06:43:13.439Z,2.20
2023-01-19T06:45:40.250Z,0.55
2023-01-19T06:48:07.072Z,1.55
2023-01-19T06:50:33.895Z,1.83
2023-01-19T06:53:01.174Z,1.88
2023-01-19T06:55:28.284Z,2.47
2023-01-19T06:57:59.047Z,1.60
2023-01-19T07:02:52.857Z,1.38
2023-01-19T07:05:22.186Z,2.05
2023-01-19T07:07:53.594Z,0.73
2023-01-19T07:10:21.043Z,1.90
2023-01-19T07:12:48.141Z,1.80
2023-01-19T07:15:16.434Z,1.35
2023-01-19T07:17:44.166Z,0.93
2023-01-19T07:20:14.222Z,1.45
2023-01-19T07:22:42.085Z,3.83
2023-01-19T07:25:09.163Z,1.27
2023-01-19T07:27:36.326Z,2.42
2023-01-19T07:30:04.604Z,0.43
2023-01-19T07:32:31.418Z,1.65
2023-01-19T07:34:58.325Z,1.35
2023-01-19T07:37:25.263Z,1.17
2023-01-19T07:39:52.034Z,0.82
2023-01-19T07:42:18.832Z,1.58
2023-01-19T07:44:46.789Z,2.08
2023-01-19T07:47:13.749Z,3.05
2023-01-19T07:49:40.492Z,1.83
2023-01-19T07:52:07.319Z,3.35
2023-01-19T07:54:34.047Z,0.90
2023-01-19T07:57:01.331Z,0.52
2023-01-19T07:59:30.327Z,1.58
2023-01-19T08:01:59.562Z,1.95
2023-01-19T08:04:27.397Z,0.88
2023-01-19T08:06:55.660Z,1.02
2023-01-19T08:09:22.828Z,1.38
2023-01-19T08:11:49.646Z,1.75
2023-01-19T08:14:16.499Z,3.10
2023-01-19T08:16:43.328Z,2.50
2023-01-19T08:19:10.856Z,12.77
2023-01-19T08:21:39.030Z,2.58
2023-01-19T08:24:06.241Z,0.93
2023-01-19T08:26:35.045Z,2.10
2023-01-19T08:29:04.295Z,1.23
2023-01-19T08:31:31.594Z,1.05
2023-01-19T08:33:58.759Z,2.53
2023-01-19T08:36:25.893Z,2.72
2023-01-19T08:38:52.901Z,3.40
2023-01-19T08:41:19.952Z,2.38
2023-01-19T08:43:46.958Z,3.88
2023-01-19T08:46:17.579Z,3.42
2023-01-19T08:48:48.789Z,2.13
2023-01-19T08:51:15.912Z,0.73
2023-01-19T08:53:43.156Z,1.90
2023-01-19T08:56:14.379Z,1.27
2023-01-19T08:58:45.757Z,0.60
2023-01-19T09:01:22.907Z,1.52
2023-01-19T09:03:49.823Z,3.15
2023-01-19T09:06:19.690Z,2.50
2023-01-19T09:08:47.554Z,3.35
2023-01-19T09:11:15.842Z,0.68
2023-01-19T09:13:43.003Z,2.35
2023-01-19T09:16:11.560Z,0.82
2023-01-19T09:18:38.550Z,3.60
2023-01-19T09:21:05.585Z,1.75
2023-01-19T09:23:32.543Z,2.70
2023-01-19T09:26:01.828Z,1.67
2023-01-19T09:28:29.458Z,4.28
2023-01-19T09:30:56.940Z,2.05
2023-01-19T09:33:24.760Z,1.63
2023-01-19T09:35:52.029Z,1.55
2023-01-19T09:38:19.705Z,0.60
2023-01-19T09:40:52.315Z,2.13
2023-01-19T09:43:21.727Z,6.55
2023-01-19T09:45:58.740Z,1.70
2023-01-19T09:48:44.099Z,4.97
2023-01-19T09:51:33.870Z,5.07
2023-01-19T09:54:12.355Z,1.85
2023-01-19T09:56:39.377Z,4.70
2023-01-19T09:59:25.192Z,3.45
2023-01-19T10:01:52.620Z,2.92
2023-01-19T10:04:34.275Z,3.58
2023-01-19T10:07:28.248Z,3.90
2023-01-19T10:10:33.346Z,4.60
2023-01-19T10:13:10.647Z,3.47
2023-01-19T10:16:01.365Z,5.50
2023-01-19T10:18:43.318Z,5.70
2023-01-19T10:21:40.256Z,1.65
2023-01-19T10:24:25.127Z,2.97
2023-01-19T10:26:54.648Z,0.95
2023-01-19T10:29:37.874Z,0.65
2023-01-19T10:32:25.737Z,1.73
2023-01-19T10:34:53.742Z,0.73
2023-01-19T10:37:33.649Z,1.88
2023-01-19T10:40:09.656Z,0.70
2023-01-19T10:42:38.403Z,0.20
2023-01-19T10:45:19.709Z,0.22
2023-01-19T10:47:47.915Z,0.32
2023-01-19T10:50:41.798Z,0.28
2023-01-19T10:53:20.760Z,0.30
2023-01-19T10:55:47.584Z,0.38
2023-01-19T10:58:29.114Z,0.85
2023-01-19T11:00:56.187Z,0.30
2023-01-19T11:03:30.675Z,0.52
2023-01-19T11:06:15.801Z,0.82
2023-01-19T11:08:43.770Z,0.47
2023-01-19T11:11:12.508Z,0.30
2023-01-19T11:13:40.589Z,0.88
2023-01-19T11:16:27.230Z,0.30
2023-01-19T11:18:57.293Z,0.40
2023-01-19T11:21:27.084Z,0.40
2023-01-19T11:23:56.342Z,0.85
2023-01-19T11:26:41.770Z,0.32
2023-01-19T11:29:21.725Z,0.45
2023-01-19T11:31:49.252Z,0.40
2023-01-19T11:34:24.749Z,0.85
2023-01-19T11:37:18.136Z,2.35
2023-01-19T11:39:58.496Z,0.82
2023-01-19T11:42:26.084Z,0.90
2023-01-19T11:45:01.705Z,1.00
2023-01-19T11:47:54.760Z,1.20
2023-01-19T11:50:29.316Z,0.65
2023-01-19T11:53:33.226Z,0.60
2023-01-19T11:56:14.265Z,0.45
2023-01-19T11:58:46.880Z,0.68
2023-01-19T12:01:22.008Z,1.92
2023-01-19T12:03:57.501Z,0.60
2023-01-19T12:06:54.751Z,1.13
2023-01-19T12:09:28.415Z,1.17
2023-01-19T12:12:05.300Z,0.57
2023-01-19T12:14:40.260Z,1.98
2023-01-19T12:17:14.195Z,1.45
2023-01-19T12:19:54.900Z,1.15
2023-01-19T12:24:52.562Z,0.68
2023-01-19T12:27:33.646Z,2.10
2023-01-19T12:30:00.933Z,2.53
2023-01-19T12:32:36.798Z,0.45
2023-01-19T12:35:03.835Z,1.00
2023-01-19T12:37:40.105Z,3.15
2023-01-19T12:40:20.932Z,8.57
2023-01-19T12:42:56.782Z,2.25
2023-01-19T12:45:25.925Z,1.23
2023-01-19T12:47:53.604Z,1.98
2023-01-19T12:50:23.423Z,1.20
2023-01-19T12:52:57.232Z,1.48
2023-01-19T12:55:33.290Z,2.35
2023-01-19T12:58:21.518Z,1.80
2023-01-19T13:00:50.199Z,1.00
2023-01-19T13:03:19.851Z,2.30
2023-01-19T13:05:54.717Z,3.42
2023-01-19T13:08:25.960Z,2.03
2023-01-19T13:11:12.450Z,1.05
2023-01-19T13:13:45.132Z,2.40
2023-01-19T13:16:27.701Z,3.90
2023-01-19T13:19:08.646Z,2.95
2023-01-19T13:21:39.840Z,0.98
2023-01-19T13:24:22.832Z,3.13
2023-01-19T13:26:49.632Z,2.17
2023-01-19T13:29:40.386Z,3.40
2023-01-19T13:32:16.016Z,1.90
2023-01-19T13:34:45.717Z,2.65
2023-01-19T13:39:49.993Z,2.00
2023-01-19T13:42:29.815Z,2.15
2023-01-19T13:44:59.800Z,0.65
2023-01-19T13:47:39.085Z,0.65
2023-01-19T13:50:06.505Z,1.73
2023-01-19T13:52:33.264Z,0.30
2023-01-19T13:55:03.453Z,0.95
2023-01-19T13:57:41.201Z,2.33
2023-01-19T14:00:16.976Z,17.92
2023-01-19T14:03:01.771Z,11.43
2023-01-19T14:05:30.194Z,2.08
2023-01-19T14:08:13.600Z,2.30
2023-01-19T14:10:47.928Z,2.78
2023-01-19T14:13:18.539Z,2.88
2023-01-19T14:15:47.129Z,0.82
2023-01-19T14:18:16.840Z,2.55
2023-01-19T14:21:04.099Z,1.33
2023-01-19T14:23:42.090Z,2.30
2023-01-19T14:26:43.060Z,1.17
2023-01-19T14:29:09.797Z,0.60
2023-01-19T14:32:04.051Z,2.63
2023-01-19T14:34:42.732Z,3.20
2023-01-19T14:37:21.742Z,1.92
2023-01-19T14:39:55.294Z,0.80
2023-01-19T14:42:31.740Z,1.05
2023-01-19T14:45:01.163Z,2.15
2023-01-19T14:47:32.558Z,2.50
2023-01-19T14:50:04.965Z,1.70
2023-01-19T14:52:35.046Z,1.20
2023-01-19T14:55:03.885Z,1.20
2023-01-19T14:57:30.649Z,0.47
2023-01-19T14:59:57.424Z,1.65
2023-01-19T15:02:24.188Z,0.50
2023-01-19T15:04:55.233Z,2.58
2023-01-19T15:07:24.276Z,3.30
2023-01-19T15:09:51.392Z,2.45
2023-01-19T15:12:18.580Z,6.10
2023-01-19T15:14:45.677Z,4.25
2023-01-19T15:17:16.936Z,5.45
2023-01-19T15:19:43.773Z,2.90
2023-01-19T15:22:14.812Z,3.25
2023-01-19T15:24:41.669Z,2.15
2023-01-19T15:27:11.924Z,1.88
2023-01-19T15:29:42.281Z,3.47
2023-01-19T15:32:13.518Z,1.25
2023-01-19T15:34:40.744Z,3.10
2023-01-19T15:37:07.974Z,3.35
2023-01-19T15:39:35.030Z,4.85
2023-01-19T15:42:01.805Z,2.58
2023-01-19T15:44:28.646Z,3.30
2023-01-19T15:46:55.423Z,5.93
2023-01-19T15:49:23.209Z,1.67
2023-01-19T15:51:49.996Z,2.20
2023-01-19T15:54:17.014Z,5.25
2023-01-19T15:56:43.735Z,3.10
2023-01-19T15:59:10.709Z,2.03
2023-01-19T16:01:37.579Z,5.93
2023-01-19T16:04:07.517Z,4.25
2023-01-19T16:06:34.451Z,5.35
2023-01-19T16:09:01.723Z,1.08
2023-01-19T16:11:32.319Z,4.03
2023-01-19T16:13:59.248Z,7.97
2023-01-19T16:16:28.048Z,1.98
2023-01-19T16:18:55.557Z,3.08
2023-01-19T16:21:22.638Z,1.75
2023-01-19T16:23:49.697Z,2.60
2023-01-19T16:26:34.564Z,3.35
2023-01-19T16:29:08.704Z,2.50
2023-01-19T16:31:39.700Z,2.60
2023-01-19T16:34:06.954Z,3.67
2023-01-19T16:36:36.381Z,7.60
2023-01-19T16:39:06.589Z,1.73
2023-01-19T16:41:34.274Z,3.30
2023-01-19T16:44:01.573Z,3.30
2023-01-19T16:46:30.545Z,6.30
2023-01-19T16:49:02.284Z,2.70
2023-01-19T16:51:29.748Z,5.57
2023-01-19T16:53:56.542Z,2.03
2023-01-19T16:56:23.355Z,5.13
2023-01-19T16:58:57.140Z,7.00
2023-01-19T17:01:25.602Z,3.22
2023-01-19T17:03:52.403Z,2.88
2023-01-19T17:06:22.752Z,2.00
2023-01-19T17:08:50.512Z,2.63
2023-01-19T17:11:22.495Z,2.97
2023-01-19T17:14:17.797Z,5.15
2023-01-19T17:16:44.624Z,2.75
2023-01-19T17:19:15.179Z,4.18
2023-01-19T17:21:44.522Z,8.65
2023-01-19T17:24:11.310Z,10.45
2023-01-19T17:26:38.282Z,3.67
2023-01-19T17:29:06.938Z,3.67
2023-01-19T17:31:34.571Z,6.47
2023-01-19T17:34:01.441Z,4.93
2023-01-19T17:36:29.851Z,4.35
2023-01-19T17:38:58.344Z,6.70
2023-01-19T17:41:27.909Z,4.47
2023-01-19T17:43:55.128Z,6.85
2023-01-19T17:46:24.336Z,3.28
2023-01-19T17:48:54.576Z,3.53
2023-01-19T17:51:24.862Z,6.88
2023-01-19T17:53:52.460Z,5.10
2023-01-19T17:56:26.283Z,8.55
2023-01-19T17:58:53.511Z,3.20
2023-01-19T18:01:25.665Z,7.50
2023-01-19T18:03:53.220Z,4.72
2023-01-19T18:06:20.598Z,6.75
2023-01-19T18:08:49.173Z,6.32
2023-01-19T18:11:18.370Z,6.35
2023-01-19T18:13:46.723Z,5.97
2023-01-19T18:16:15.770Z,4.47
2023-01-19T18:18:44.111Z,3.33
2023-01-19T18:21:13.156Z,6.13
2023-01-19T18:23:40.373Z,3.10
2023-01-19T18:26:10.069Z,5.47
2023-01-19T18:28:37.328Z,5.25
2023-01-19T18:31:22.971Z,5.75
2023-01-19T18:33:49.827Z,3.17
2023-01-19T18:36:17.417Z,4.30
2023-01-19T18:38:44.891Z,5.25
2023-01-19T18:41:17.166Z,3.25
2023-01-19T18:43:44.316Z,1.42
2023-01-19T18:46:11.514Z,6.35
2023-01-19T18:48:39.109Z,3.65
2023-01-19T18:51:11.273Z,3.67
2023-01-19T18:53:38.666Z,5.50
2023-01-19T18:56:06.349Z,2.85
2023-01-19T18:58:34.184Z,3.35
2023-01-19T19:01:01.828Z,4.63
2023-01-19T19:03:29.068Z,1.90
2023-01-19T19:05:56.326Z,2.92
2023-01-19T19:08:23.226Z,6.93
2023-01-19T19:10:49.982Z,3.53
2023-01-19T19:13:17.594Z,5.35
2023-01-19T19:15:44.561Z,4.78
2023-01-19T19:18:13.921Z,4.78
2023-01-19T19:20:43.172Z,7.72
2023-01-19T19:23:10.939Z,4.35
2023-01-19T19:25:38.183Z,2.90
2023-01-19T19:28:05.104Z,3.90
2023-01-19T19:30:34.387Z,3.85
2023-01-19T19:33:01.473Z,9.40
2023-01-19T19:35:30.450Z,3.88
2023-01-19T19:37:58.109Z,4.53
2023-01-19T19:40:26.187Z,3.45
2023-01-19T19:42:53.151Z,4.18
2023-01-19T19:45:20.593Z,15.73
2023-01-19T19:47:47.409Z,5.40
2023-01-19T19:50:14.564Z,7.68
2023-01-19T19:52:42.079Z,5.72
2023-01-19T19:55:09.926Z,4.13
2023-01-19T19:57:36.837Z,4.32
2023-01-19T20:00:05.276Z,6.82
2023-01-19T20:02:36.752Z,6.07
2023-01-19T20:05:04.388Z,7.35
2023-01-19T20:07:31.329Z,6.65
2023-01-19T20:09:58.435Z,3.13
2023-01-19T20:12:25.321Z,5.50
2023-01-19T20:14:52.385Z,3.05
2023-01-19T20:17:20.746Z,5.00
2023-01-19T20:19:49.061Z,3.90
2023-01-19T20:22:16.054Z,5.85
2023-01-19T20:24:42.896Z,3.97
2023-01-19T20:27:09.718Z,5.03
2023-01-19T20:29:36.601Z,2.88
2023-01-19T20:32:03.620Z,5.55
2023-01-19T20:34:33.463Z,6.18
2023-01-19T20:37:01.887Z,2.63
2023-01-19T20:39:30.170Z,3.75
2023-01-19T20:41:57.082Z,2.00
2023-01-19T20:44:25.417Z,2.83
2023-01-19T20:46:53.610Z,4.10
2023-01-19T20:49:20.548Z,3.05
2023-01-19T20:51:47.683Z,6.57
2023-01-19T20:54:16.529Z,6.00
2023-01-19T20:56:43.342Z,3.35
2023-01-19T20:59:10.933Z,4.97
2023-01-19T21:01:38.293Z,2.95
2023-01-19T21:04:05.167Z,2.10
2023-01-19T21:06:31.895Z,3.42
2023-01-19T21:08:58.735Z,2.72
2023-01-19T21:11:25.784Z,4.05
2023-01-19T21:13:56.018Z,1.77
2023-01-19T21:16:28.435Z,4.68
2023-01-19T21:18:55.780Z,1.23
2023-01-19T21:21:30.539Z,4.32
2023-01-19T21:24:02.363Z,2.47
2023-01-19T21:29:01.734Z,2.22
2023-01-19T21:31:29.193Z,2.22
2023-01-19T21:33:57.308Z,5.07
2023-01-19T21:36:24.645Z,2.85
2023-01-19T21:38:52.516Z,4.65
2023-01-19T21:41:19.762Z,7.28
2023-01-19T21:43:46.895Z,7.32
2023-01-19T21:46:15.174Z,5.40
2023-01-19T21:48:42.095Z,6.97
2023-01-19T21:51:09.477Z,3.83
2023-01-19T21:53:36.610Z,8.98
2023-01-19T21:56:06.422Z,9.25
2023-01-19T21:58:33.320Z,7.00
2023-01-19T22:01:06.136Z,7.15
2023-01-19T22:03:33.191Z,10.05
2023-01-19T22:06:07.796Z,8.68
2023-01-19T22:08:35.279Z,11.05
2023-01-19T22:11:06.031Z,15.13
2023-01-19T22:13:33.875Z,7.43
2023-01-19T22:16:05.275Z,8.27
2023-01-19T22:18:32.472Z,5.38
2023-01-19T22:21:13.222Z,6.30
2023-01-19T22:23:40.435Z,10.67
2023-01-19T22:26:08.269Z,9.13
2023-01-19T22:28:35.912Z,7.22
2023-01-19T22:31:15.510Z,10.82
2023-01-19T22:33:42.972Z,13.18
2023-01-19T22:36:10.726Z,10.45
2023-01-19T22:38:39.964Z,14.15
2023-01-19T22:41:28.384Z,21.08
2023-01-19T22:43:58.212Z,15.15
2023-01-19T22:46:27.537Z,13.77
2023-01-19T22:48:55.023Z,15.20
2023-01-19T22:51:22.587Z,11.30
2023-01-19T22:53:49.605Z,15.75
2023-01-19T22:56:18.872Z,11.82
2023-01-19T22:58:46.335Z,9.82
2023-01-19T23:01:15.268Z,12.18
2023-01-19T23:03:42.227Z,9.32
2023-01-19T23:06:14.958Z,11.95
2023-01-19T23:08:42.333Z,18.08
2023-01-19T23:11:12.091Z,10.65
2023-01-19T23:13:38.941Z,9.60
2023-01-19T23:16:06.653Z,10.15
2023-01-19T23:18:33.850Z,13.77
2023-01-19T23:21:10.009Z,7.88
2023-01-19T23:23:37.569Z,15.98
2023-01-19T23:26:07.242Z,13.07
2023-01-19T23:28:34.408Z,8.70
2023-01-19T23:31:01.435Z,11.55
2023-01-19T23:33:28.319Z,8.00
2023-01-19T23:35:55.668Z,19.88
2023-01-19T23:38:22.708Z,8.43
2023-01-19T23:40:49.559Z,10.55
2023-01-19T23:43:16.392Z,11.32
2023-01-19T23:45:43.132Z,7.63
2023-01-19T23:48:10.147Z,6.75
2023-01-19T23:50:40.004Z,7.82
2023-01-19T23:53:07.163Z,11.00
2023-01-19T23:55:33.882Z,11.10
2023-01-19T23:58:00.658Z,14.73
