createdAt,value
2019-02-16T00:02:22.141Z,39.63
2019-02-16T00:04:53.047Z,38.17
2019-02-16T00:07:23.990Z,37.83
2019-02-16T00:09:54.886Z,36.13
2019-02-16T00:12:25.841Z,34.50
2019-02-16T00:14:56.747Z,34.30
2019-02-16T00:17:27.720Z,33.10
2019-02-16T00:19:58.644Z,34.67
2019-02-16T00:22:29.566Z,36.70
2019-02-16T00:25:01.064Z,31.50
2019-02-16T00:27:32.027Z,32.93
2019-02-16T00:30:02.961Z,30.67
2019-02-16T00:32:33.958Z,34.33
2019-02-16T00:35:05.766Z,30.23
2019-02-16T00:37:36.707Z,31.07
2019-02-16T00:40:08.910Z,33.30
2019-02-16T00:42:39.870Z,35.43
2019-02-16T00:45:11.889Z,34.37
2019-02-16T00:47:42.799Z,37.43
2019-02-16T00:50:13.702Z,37.93
2019-02-16T00:52:46.378Z,42.63
2019-02-16T00:55:24.163Z,34.17
2019-02-16T00:57:55.241Z,34.13
2019-02-16T01:00:26.307Z,35.40
2019-02-16T01:02:57.206Z,35.20
2019-02-16T01:05:28.120Z,31.53
2019-02-16T01:07:59.053Z,34.43
2019-02-16T01:10:31.809Z,31.20
2019-02-16T01:13:05.881Z,35.30
2019-02-16T01:15:44.261Z,36.50
2019-02-16T01:18:15.186Z,39.50
2019-02-16T01:20:46.091Z,41.73
2019-02-16T01:23:17.016Z,44.63
2019-02-16T01:25:48.090Z,48.17
2019-02-16T01:28:19.145Z,48.10
2019-02-16T01:30:50.048Z,44.87
2019-02-16T01:33:22.455Z,41.80
2019-02-16T01:35:53.368Z,45.37
2019-02-16T01:38:24.301Z,38.70
2019-02-16T01:40:55.208Z,41.43
2019-02-16T01:43:26.226Z,37.73
2019-02-16T01:45:57.131Z,37.90
2019-02-16T01:48:28.064Z,36.97
2019-02-16T01:50:58.973Z,33.80
2019-02-16T01:53:29.912Z,41.20
2019-02-16T01:56:00.803Z,37.13
2019-02-16T01:58:31.774Z,38.33
2019-02-16T02:01:03.298Z,43.53
2019-02-16T02:03:34.968Z,38.67
2019-02-16T02:06:08.569Z,39.83
2019-02-16T02:08:39.663Z,37.03
2019-02-16T02:11:13.366Z,39.80
2019-02-16T02:13:44.334Z,37.80
2019-02-16T02:16:16.674Z,36.70
2019-02-16T02:18:47.682Z,31.07
2019-02-16T02:21:18.575Z,28.40
2019-02-16T02:23:49.507Z,37.30
2019-02-16T02:26:20.410Z,29.80
2019-02-16T02:28:51.373Z,35.30
2019-02-16T02:31:23.721Z,29.30
2019-02-16T02:33:54.656Z,36.07
2019-02-16T02:36:25.559Z,40.17
2019-02-16T02:38:56.501Z,36.73
2019-02-16T02:41:27.401Z,36.47
2019-02-16T02:43:58.587Z,40.87
2019-02-16T02:46:29.499Z,36.83
2019-02-16T02:49:00.428Z,41.50
2019-02-16T02:51:31.380Z,40.93
2019-02-16T02:54:02.363Z,41.73
2019-02-16T02:56:36.426Z,44.20
2019-02-16T02:59:09.821Z,41.80
2019-02-16T03:01:40.715Z,37.73
2019-02-16T03:04:11.657Z,39.13
2019-02-16T03:06:42.561Z,42.43
2019-02-16T03:09:13.492Z,36.90
2019-02-16T03:11:44.399Z,37.13
2019-02-16T03:14:15.351Z,35.13
2019-02-16T03:16:46.256Z,34.73
2019-02-16T03:19:21.453Z,41.73
2019-02-16T03:22:00.599Z,36.57
2019-02-16T03:24:25.003Z,36.90
2019-02-16T03:27:19.221Z,36.27
2019-02-16T03:30:26.512Z,34.80
2019-02-16T03:33:18.232Z,36.23
2019-02-16T03:36:03.904Z,37.40
2019-02-16T03:38:43.247Z,32.37
2019-02-16T03:41:14.263Z,33.53
2019-02-16T03:43:45.208Z,36.00
2019-02-16T03:46:16.525Z,33.30
2019-02-16T03:48:47.434Z,36.63
2019-02-16T03:51:18.368Z,33.80
2019-02-16T03:53:49.286Z,33.00
2019-02-16T03:56:20.210Z,34.23
2019-02-16T03:58:51.123Z,37.47
2019-02-16T04:01:22.097Z,34.10
2019-02-16T04:03:57.541Z,33.77
2019-02-16T04:06:28.477Z,29.60
2019-02-16T04:08:59.379Z,36.43
2019-02-16T04:11:30.336Z,35.73
2019-02-16T04:14:01.223Z,32.53
2019-02-16T04:16:32.275Z,32.90
2019-02-16T04:19:03.197Z,34.47
2019-02-16T04:21:34.129Z,29.77
2019-02-16T04:24:05.097Z,27.40
2019-02-16T04:26:36.028Z,28.20
2019-02-16T04:29:06.931Z,31.30
2019-02-16T04:31:37.912Z,29.67
2019-02-16T04:34:08.831Z,28.37
2019-02-16T04:36:39.754Z,33.70
2019-02-16T04:39:10.659Z,29.17
2019-02-16T04:41:41.608Z,32.77
2019-02-16T04:44:12.512Z,29.00
2019-02-16T04:46:43.473Z,36.03
2019-02-16T04:49:14.366Z,35.70
2019-02-16T04:51:48.294Z,35.17
2019-02-16T04:54:19.367Z,36.30
2019-02-16T04:56:50.295Z,35.60
2019-02-16T04:59:21.197Z,36.63
2019-02-16T05:01:54.806Z,35.17
2019-02-16T05:04:25.709Z,34.20
2019-02-16T05:06:56.654Z,38.53
2019-02-16T05:09:27.542Z,36.80
2019-02-16T05:11:58.476Z,35.73
2019-02-16T05:14:29.371Z,35.70
2019-02-16T05:17:00.357Z,35.37
2019-02-16T05:19:31.310Z,31.13
2019-02-16T05:22:02.573Z,35.00
2019-02-16T05:24:33.447Z,33.60
2019-02-16T05:27:06.183Z,36.23
2019-02-16T05:29:37.097Z,30.27
2019-02-16T05:32:08.083Z,29.00
2019-02-16T05:34:38.993Z,24.13
2019-02-16T05:37:09.921Z,26.23
2019-02-16T05:39:40.896Z,24.50
2019-02-16T05:42:11.902Z,26.20
2019-02-16T05:44:42.877Z,25.77
2019-02-16T05:47:15.781Z,22.90
2019-02-16T05:49:46.691Z,35.90
2019-02-16T05:52:17.679Z,45.67
2019-02-16T05:54:48.597Z,45.87
2019-02-16T05:57:19.526Z,54.17
2019-02-16T05:59:50.447Z,44.37
2019-02-16T06:02:21.729Z,36.80
2019-02-16T06:04:52.625Z,33.50
2019-02-16T06:07:23.559Z,36.03
2019-02-16T06:09:54.459Z,35.37
2019-02-16T06:12:25.389Z,40.33
2019-02-16T06:14:56.304Z,40.13
2019-02-16T06:17:27.294Z,43.57
2019-02-16T06:19:58.198Z,50.67
2019-02-16T06:22:29.136Z,49.80
2019-02-16T06:25:00.025Z,43.50
2019-02-16T06:27:30.965Z,35.97
2019-02-16T06:30:01.859Z,34.13
2019-02-16T06:32:32.817Z,30.23
2019-02-16T06:35:08.472Z,32.73
2019-02-16T06:37:39.400Z,35.33
2019-02-16T06:40:10.300Z,34.13
2019-02-16T06:42:41.237Z,31.37
2019-02-16T06:45:12.225Z,34.30
2019-02-16T06:47:44.287Z,37.00
2019-02-16T06:50:19.653Z,36.23
2019-02-16T06:52:50.573Z,36.67
2019-02-16T06:55:22.154Z,38.47
2019-02-16T06:57:53.089Z,39.53
2019-02-16T07:00:25.568Z,42.00
2019-02-16T07:02:56.966Z,40.53
2019-02-16T07:05:28.955Z,41.53
2019-02-16T07:07:59.977Z,39.43
2019-02-16T07:10:32.391Z,44.87
2019-02-16T07:13:03.337Z,40.23
2019-02-16T07:15:34.231Z,42.60
2019-02-16T07:18:15.663Z,43.40
2019-02-16T07:20:49.429Z,44.50
2019-02-16T07:23:22.456Z,39.83
2019-02-16T07:25:52.960Z,39.23
2019-02-16T07:28:40.066Z,39.33
2019-02-16T07:31:10.971Z,34.97
2019-02-16T07:33:41.958Z,34.20
2019-02-16T07:36:15.962Z,25.70
2019-02-16T07:38:46.894Z,22.47
2019-02-16T07:41:17.802Z,23.37
2019-02-16T07:43:53.087Z,20.70
2019-02-16T07:46:28.708Z,17.63
2019-02-16T07:49:04.164Z,19.05
2019-02-16T07:51:39.736Z,21.70
2019-02-16T07:54:15.083Z,17.73
2019-02-16T07:56:53.403Z,17.12
2019-02-16T07:59:28.995Z,19.98
2019-02-16T08:02:01.742Z,17.12
2019-02-16T08:04:50.792Z,18.10
2019-02-16T08:07:29.267Z,19.15
2019-02-16T08:10:10.605Z,15.32
2019-02-16T08:12:55.363Z,16.55
2019-02-16T08:15:44.452Z,16.97
2019-02-16T08:18:25.925Z,18.00
2019-02-16T08:21:10.586Z,18.37
2019-02-16T08:23:51.922Z,19.45
2019-02-16T08:26:36.612Z,19.42
2019-02-16T08:29:25.231Z,16.07
2019-02-16T08:32:00.768Z,13.38
2019-02-16T08:34:42.343Z,14.50
2019-02-16T08:37:18.068Z,19.87
2019-02-16T08:39:53.328Z,17.30
2019-02-16T08:42:41.179Z,13.13
2019-02-16T08:45:31.794Z,13.85
2019-02-16T08:48:22.889Z,13.20
2019-02-16T08:50:55.452Z,17.48
2019-02-16T08:53:31.434Z,14.58
2019-02-16T08:56:03.982Z,14.58
2019-02-16T08:58:48.476Z,13.72
2019-02-16T09:01:39.466Z,15.60
2019-02-16T09:04:17.827Z,13.80
2019-02-16T09:06:59.030Z,14.28
2019-02-16T09:09:50.147Z,12.95
2019-02-16T09:12:35.452Z,13.62
2019-02-16T09:15:19.728Z,12.30
2019-02-16T09:17:54.999Z,17.15
2019-02-16T09:20:36.520Z,15.30
2019-02-16T09:23:09.081Z,19.07
2019-02-16T09:25:47.772Z,15.18
2019-02-16T09:28:20.326Z,11.45
2019-02-16T09:31:09.058Z,9.35
2019-02-16T09:33:57.967Z,13.25
2019-02-16T09:36:46.906Z,10.55
2019-02-16T09:39:31.655Z,13.10
2019-02-16T09:42:04.261Z,11.25
2019-02-16T09:44:39.754Z,7.72
2019-02-16T09:47:28.371Z,7.58
2019-02-16T09:50:06.949Z,9.10
2019-02-16T09:52:39.523Z,8.38
2019-02-16T09:55:12.052Z,8.10
2019-02-16T09:58:02.779Z,8.08
2019-02-16T10:00:39.115Z,12.28
2019-02-16T10:03:11.667Z,10.40
2019-02-16T10:05:44.208Z,11.63
2019-02-16T10:08:22.784Z,7.55
2019-02-16T10:11:04.059Z,9.48
2019-02-16T10:13:42.553Z,11.43
2019-02-16T10:16:31.372Z,8.28
2019-02-16T10:19:03.933Z,9.30
2019-02-16T10:21:48.432Z,10.00
2019-02-16T10:24:27.274Z,9.30
2019-02-16T10:27:05.590Z,9.25
2019-02-16T10:29:47.214Z,8.13
2019-02-16T10:32:22.543Z,7.90
2019-02-16T10:34:55.105Z,12.18
2019-02-16T10:37:33.687Z,10.20
2019-02-16T10:40:16.278Z,8.65
2019-02-16T10:43:04.043Z,11.33
2019-02-16T10:45:36.814Z,7.47
2019-02-16T10:48:12.038Z,8.10
2019-02-16T10:50:44.616Z,6.40
2019-02-16T10:53:17.168Z,7.12
2019-02-16T10:55:51.210Z,7.58
2019-02-16T10:58:23.744Z,13.78
2019-02-16T11:01:02.435Z,7.08
2019-02-16T11:03:40.713Z,8.63
2019-02-16T11:06:19.131Z,9.18
2019-02-16T11:08:52.480Z,6.28
2019-02-16T11:11:33.979Z,6.42
2019-02-16T11:14:06.510Z,8.05
2019-02-16T11:16:41.812Z,8.03
2019-02-16T11:19:22.881Z,8.93
2019-02-16T11:21:55.444Z,8.43
2019-02-16T11:24:40.311Z,8.85
2019-02-16T11:27:12.971Z,10.32
2019-02-16T11:30:01.764Z,7.62
2019-02-16T11:32:34.352Z,8.03
2019-02-16T11:35:07.791Z,7.25
2019-02-16T11:37:40.363Z,8.85
2019-02-16T11:40:15.864Z,10.20
2019-02-16T11:42:51.390Z,9.55
2019-02-16T11:45:30.021Z,16.75
2019-02-16T11:48:02.617Z,10.48
2019-02-16T11:50:47.267Z,8.05
2019-02-16T11:53:38.100Z,8.38
2019-02-16T11:56:13.580Z,7.42
2019-02-16T11:59:02.930Z,9.75
2019-02-16T12:01:41.429Z,8.00
2019-02-16T12:04:17.183Z,9.18
2019-02-16T12:06:55.907Z,5.83
2019-02-16T12:09:36.267Z,13.98
2019-02-16T12:12:21.266Z,9.50
2019-02-16T12:14:56.535Z,8.80
2019-02-16T12:17:37.966Z,6.30
2019-02-16T12:20:13.280Z,6.92
2019-02-16T12:22:45.826Z,8.58
2019-02-16T12:25:36.648Z,6.33
2019-02-16T12:28:25.287Z,6.53
2019-02-16T12:31:00.838Z,5.45
2019-02-16T12:33:39.144Z,4.50
2019-02-16T12:36:30.046Z,13.68
2019-02-16T12:39:04.750Z,6.12
2019-02-16T12:41:36.866Z,7.55
2019-02-16T12:44:28.563Z,6.95
2019-02-16T12:47:12.932Z,6.08
2019-02-16T12:49:54.269Z,6.37
2019-02-16T12:52:41.868Z,6.20
2019-02-16T12:55:17.598Z,3.83
2019-02-16T12:57:55.666Z,8.98
2019-02-16T13:00:40.198Z,5.42
2019-02-16T13:03:24.451Z,8.43
2019-02-16T13:06:09.198Z,4.67
2019-02-16T13:08:47.960Z,5.72
2019-02-16T13:11:23.156Z,5.12
2019-02-16T13:14:13.827Z,4.40
2019-02-16T13:17:02.691Z,5.40
2019-02-16T13:19:38.384Z,10.28
2019-02-16T13:22:21.445Z,12.55
2019-02-16T13:24:55.500Z,6.90
2019-02-16T13:27:36.837Z,8.00
2019-02-16T13:30:19.317Z,9.95
2019-02-16T13:33:08.082Z,11.08
2019-02-16T13:35:39.873Z,8.08
2019-02-16T13:38:21.163Z,6.00
2019-02-16T13:40:54.833Z,7.72
2019-02-16T13:43:36.517Z,7.20
2019-02-16T13:46:24.017Z,8.18
2019-02-16T13:48:56.545Z,8.05
2019-02-16T13:51:45.167Z,6.17
2019-02-16T13:54:17.702Z,8.25
2019-02-16T13:57:05.562Z,15.18
2019-02-16T13:59:48.238Z,6.70
2019-02-16T14:02:29.580Z,10.72
2019-02-16T14:05:02.122Z,6.42
2019-02-16T14:07:40.672Z,5.95
2019-02-16T14:10:28.184Z,7.55
2019-02-16T14:13:15.704Z,10.58
2019-02-16T14:15:54.401Z,8.45
2019-02-16T14:18:27.859Z,11.45
2019-02-16T14:20:57.926Z,9.95
2019-02-16T14:23:28.878Z,12.88
2019-02-16T14:25:59.776Z,8.93
2019-02-16T14:28:33.675Z,6.92
2019-02-16T14:31:04.578Z,9.65
2019-02-16T14:33:35.503Z,11.05
2019-02-16T14:36:07.940Z,9.38
2019-02-16T14:38:40.514Z,11.45
2019-02-16T14:41:14.411Z,10.40
2019-02-16T14:43:49.778Z,15.18
2019-02-16T14:46:20.696Z,16.10
2019-02-16T14:48:51.638Z,22.98
2019-02-16T14:51:22.555Z,28.55
2019-02-16T14:53:53.491Z,18.10
2019-02-16T14:56:24.397Z,33.08
2019-02-16T14:58:55.359Z,28.12
2019-02-16T15:01:26.268Z,25.75
2019-02-16T15:03:57.211Z,23.40
2019-02-16T15:06:31.106Z,11.05
2019-02-16T15:09:02.038Z,9.03
2019-02-16T15:11:32.932Z,8.00
2019-02-16T15:14:03.887Z,8.85
2019-02-16T15:16:34.808Z,18.00
2019-02-16T15:19:05.743Z,15.95
2019-02-16T15:21:36.656Z,35.90
2019-02-16T15:24:07.774Z,29.00
2019-02-16T15:26:38.694Z,37.53
2019-02-16T15:29:09.647Z,43.35
2019-02-16T15:31:42.204Z,20.45
2019-02-16T15:34:13.144Z,22.75
2019-02-16T15:36:44.064Z,43.50
2019-02-16T15:39:15.025Z,62.90
2019-02-16T15:41:45.923Z,47.43
2019-02-16T15:44:16.895Z,33.02
2019-02-16T15:46:47.811Z,53.90
2019-02-16T15:49:18.741Z,81.20
2019-02-16T15:51:49.656Z,74.90
2019-02-16T15:54:23.281Z,65.67
2019-02-16T15:56:54.198Z,40.83
2019-02-16T15:59:25.221Z,32.35
2019-02-16T16:01:56.128Z,30.40
2019-02-16T16:04:27.116Z,26.45
2019-02-16T16:06:58.022Z,48.58
2019-02-16T16:09:45.948Z,60.92
2019-02-16T16:12:24.399Z,54.50
2019-02-16T16:15:14.377Z,49.13
2019-02-16T16:17:49.915Z,45.03
2019-02-16T16:20:32.365Z,56.23
2019-02-16T16:23:07.539Z,71.70
2019-02-16T16:25:40.134Z,55.03
2019-02-16T16:28:21.446Z,84.28
2019-02-16T16:30:54.047Z,108.47
2019-02-16T16:33:35.624Z,90.10
2019-02-16T16:36:10.907Z,75.00
2019-02-16T16:38:43.463Z,80.25
2019-02-16T16:41:18.800Z,107.27
2019-02-16T16:44:03.537Z,95.22
2019-02-16T16:46:36.134Z,60.43
2019-02-16T16:49:14.422Z,52.50
2019-02-16T16:51:51.064Z,61.58
2019-02-16T16:54:23.627Z,55.60
2019-02-16T16:56:59.177Z,55.00
2019-02-16T16:59:37.441Z,51.37
2019-02-16T17:02:28.080Z,55.80
2019-02-16T17:05:00.652Z,80.00
2019-02-16T17:07:33.225Z,82.93
2019-02-16T17:10:15.438Z,106.58
2019-02-16T17:13:04.333Z,164.63
2019-02-16T17:15:37.814Z,55.50
2019-02-16T17:18:13.167Z,37.00
2019-02-16T17:20:48.525Z,32.63
2019-02-16T17:23:40.310Z,33.77
2019-02-16T17:26:15.667Z,31.60
2019-02-16T17:28:51.392Z,42.63
2019-02-16T17:31:23.942Z,45.27
2019-02-16T17:34:14.673Z,49.73
2019-02-16T17:36:59.262Z,62.27
2019-02-16T17:39:48.095Z,59.80
2019-02-16T17:42:35.674Z,57.20
2019-02-16T17:45:27.393Z,53.40
2019-02-16T17:48:16.034Z,55.43
2019-02-16T17:50:54.623Z,48.23
2019-02-16T17:53:27.170Z,46.90
2019-02-16T17:55:59.747Z,45.60
2019-02-16T17:58:32.290Z,57.17
2019-02-16T18:01:10.645Z,56.08
2019-02-16T18:03:59.817Z,56.70
2019-02-16T18:06:35.452Z,45.23
2019-02-16T18:09:08.400Z,57.93
2019-02-16T18:11:42.474Z,69.50
2019-02-16T18:14:15.035Z,68.90
2019-02-16T18:16:47.607Z,68.80
2019-02-16T18:19:26.118Z,67.08
2019-02-16T18:22:13.942Z,58.38
2019-02-16T18:24:46.492Z,44.30
2019-02-16T18:27:21.756Z,30.57
2019-02-16T18:29:57.277Z,25.57
2019-02-16T18:32:45.950Z,31.27
2019-02-16T18:35:23.911Z,36.65
2019-02-16T18:37:55.861Z,32.93
2019-02-16T18:40:31.240Z,31.83
2019-02-16T18:43:15.816Z,37.97
2019-02-16T18:45:48.355Z,42.27
2019-02-16T18:48:39.696Z,36.60
2019-02-16T18:51:28.327Z,31.87
2019-02-16T18:54:17.355Z,29.07
2019-02-16T18:56:49.911Z,30.75
2019-02-16T18:59:25.446Z,27.65
2019-02-16T19:02:07.230Z,25.27
2019-02-16T19:04:42.655Z,29.77
2019-02-16T19:07:24.182Z,24.87
2019-02-16T19:10:02.825Z,26.30
2019-02-16T19:12:35.350Z,36.50
2019-02-16T19:15:27.990Z,31.73
2019-02-16T19:18:03.262Z,27.33
2019-02-16T19:20:35.808Z,28.43
2019-02-16T19:23:08.359Z,30.77
2019-02-16T19:25:47.100Z,25.70
2019-02-16T19:28:19.652Z,27.20
2019-02-16T19:30:54.950Z,21.50
2019-02-16T19:33:30.207Z,29.63
2019-02-16T19:36:07.333Z,29.73
2019-02-16T19:38:50.647Z,27.10
2019-02-16T19:41:26.043Z,27.48
2019-02-16T19:44:16.793Z,24.20
2019-02-16T19:47:01.654Z,23.38
2019-02-16T19:49:37.154Z,23.73
2019-02-16T19:52:25.968Z,18.60
2019-02-16T19:55:14.771Z,23.90
2019-02-16T19:57:53.195Z,21.73
2019-02-16T20:00:43.977Z,21.07
2019-02-16T20:03:28.403Z,23.23
2019-02-16T20:06:10.112Z,20.50
2019-02-16T20:08:48.595Z,20.50
2019-02-16T20:11:23.895Z,20.72
2019-02-16T20:14:08.567Z,24.07
2019-02-16T20:16:41.113Z,20.57
2019-02-16T20:19:16.647Z,24.90
2019-02-16T20:22:01.044Z,19.57
2019-02-16T20:24:36.729Z,19.37
2019-02-16T20:27:24.534Z,18.73
2019-02-16T20:29:57.114Z,18.77
2019-02-16T20:32:29.655Z,19.93
2019-02-16T20:35:02.243Z,24.15
2019-02-16T20:37:39.371Z,23.80
2019-02-16T20:40:27.083Z,17.00
2019-02-16T20:43:17.631Z,23.70
2019-02-16T20:45:56.220Z,21.63
2019-02-16T20:48:45.117Z,22.60
2019-02-16T20:51:29.647Z,29.80
2019-02-16T20:54:05.260Z,32.30
2019-02-16T20:56:37.900Z,26.97
2019-02-16T20:59:19.700Z,24.30
2019-02-16T21:01:52.288Z,22.97
2019-02-16T21:04:33.828Z,22.77
2019-02-16T21:07:12.379Z,20.75
2019-02-16T21:09:44.929Z,18.70
2019-02-16T21:12:17.493Z,20.85
2019-02-16T21:14:56.185Z,25.43
2019-02-16T21:17:35.428Z,28.57
2019-02-16T21:20:24.599Z,22.45
2019-02-16T21:23:13.480Z,21.52
2019-02-16T21:25:46.063Z,21.25
2019-02-16T21:28:18.634Z,19.83
2019-02-16T21:30:53.881Z,22.00
2019-02-16T21:33:26.487Z,21.13
2019-02-16T21:36:07.799Z,20.75
2019-02-16T21:38:51.292Z,23.97
2019-02-16T21:41:32.401Z,55.80
2019-02-16T21:44:07.714Z,25.10
2019-02-16T21:46:46.261Z,24.87
2019-02-16T21:49:39.371Z,23.03
2019-02-16T21:52:18.855Z,26.73
2019-02-16T21:55:00.757Z,23.63
2019-02-16T21:57:39.205Z,21.10
2019-02-16T22:00:24.306Z,19.13
2019-02-16T22:02:58.467Z,24.37
2019-02-16T22:05:49.510Z,20.93
2019-02-16T22:08:31.139Z,23.73
2019-02-16T22:11:12.458Z,25.93
2019-02-16T22:13:43.350Z,19.97
2019-02-16T22:16:17.264Z,22.53
2019-02-16T22:18:51.647Z,19.93
2019-02-16T22:21:22.619Z,22.00
2019-02-16T22:23:56.264Z,23.97
2019-02-16T22:26:27.199Z,19.53
2019-02-16T22:28:58.094Z,20.17
2019-02-16T22:31:29.105Z,17.40
2019-02-16T22:34:00.006Z,25.90
2019-02-16T22:36:30.959Z,21.63
2019-02-16T22:39:01.858Z,23.63
2019-02-16T22:41:39.124Z,22.57
2019-02-16T22:44:10.055Z,25.40
2019-02-16T22:46:41.578Z,24.83
2019-02-16T22:49:12.578Z,24.60
2019-02-16T22:51:45.040Z,25.90
2019-02-16T22:54:16.010Z,25.57
2019-02-16T22:56:46.932Z,23.87
2019-02-16T22:59:17.838Z,23.00
2019-02-16T23:01:48.771Z,24.67
2019-02-16T23:04:19.671Z,21.87
2019-02-16T23:06:52.156Z,27.73
2019-02-16T23:09:24.691Z,21.47
2019-02-16T23:11:57.147Z,20.33
2019-02-16T23:14:28.314Z,22.97
2019-02-16T23:17:02.122Z,20.67
2019-02-16T23:19:35.698Z,19.40
2019-02-16T23:22:06.725Z,19.17
2019-02-16T23:24:37.589Z,20.20
2019-02-16T23:27:08.529Z,22.23
2019-02-16T23:29:39.428Z,20.80
2019-02-16T23:32:10.359Z,22.97
2019-02-16T23:34:41.267Z,29.07
2019-02-16T23:37:12.211Z,58.17
2019-02-16T23:39:43.111Z,35.57
2019-02-16T23:42:14.058Z,26.40
2019-02-16T23:44:47.960Z,21.67
2019-02-16T23:47:18.887Z,25.77
2019-02-16T23:49:55.526Z,21.77
2019-02-16T23:52:26.507Z,23.97
2019-02-16T23:54:57.411Z,22.50
2019-02-16T23:57:28.350Z,21.67
2019-02-16T23:59:59.247Z,22.77
