createdAt,value
2022-09-12T00:02:05.876Z,1.00
2022-09-12T00:04:34.337Z,1.10
2022-09-12T00:07:03.588Z,1.00
2022-09-12T00:09:32.172Z,1.10
2022-09-12T00:12:00.459Z,1.20
2022-09-12T00:14:28.672Z,1.00
2022-09-12T00:17:02.860Z,1.10
2022-09-12T00:19:31.359Z,1.60
2022-09-12T00:22:00.267Z,1.90
2022-09-12T00:24:28.791Z,2.30
2022-09-12T00:26:58.725Z,1.90
2022-09-12T00:29:28.287Z,1.80
2022-09-12T00:31:56.707Z,1.40
2022-09-12T00:34:25.724Z,1.40
2022-09-12T00:36:54.196Z,1.30
2022-09-12T00:39:22.453Z,1.20
2022-09-12T00:41:50.907Z,1.20
2022-09-12T00:44:22.299Z,1.10
2022-09-12T00:46:57.841Z,1.30
2022-09-12T00:49:48.642Z,1.20
2022-09-12T00:52:26.055Z,1.20
2022-09-12T00:55:03.009Z,1.00
2022-09-12T00:58:03.426Z,1.10
2022-09-12T01:00:32.529Z,1.30
2022-09-12T01:03:06.348Z,1.40
2022-09-12T01:05:37.640Z,1.60
2022-09-12T01:08:07.369Z,1.30
2022-09-12T01:10:40.315Z,1.60
2022-09-12T01:13:11.632Z,1.00
2022-09-12T01:15:40.766Z,1.50
2022-09-12T01:18:15.385Z,1.10
2022-09-12T01:21:05.576Z,1.20
2022-09-12T01:24:06.485Z,1.30
2022-09-12T01:26:43.716Z,1.60
2022-09-12T01:29:49.950Z,1.40
2022-09-12T01:32:27.710Z,1.20
2022-09-12T01:35:26.280Z,1.20
2022-09-12T01:38:13.905Z,1.10
2022-09-12T01:41:04.233Z,1.30
2022-09-12T01:43:42.707Z,1.40
2022-09-12T01:46:14.461Z,1.20
2022-09-12T01:48:48.538Z,1.30
2022-09-12T01:51:38.542Z,1.40
2022-09-12T01:54:21.079Z,1.80
2022-09-12T01:56:55.428Z,1.70
2022-09-12T01:59:28.889Z,1.50
2022-09-12T02:02:06.663Z,1.30
2022-09-12T02:04:45.146Z,1.10
2022-09-12T02:07:21.784Z,1.40
2022-09-12T02:10:17.203Z,1.40
2022-09-12T02:12:58.776Z,1.40
2022-09-12T02:15:34.561Z,1.20
2022-09-12T02:18:06.141Z,1.40
2022-09-12T02:20:48.628Z,1.40
2022-09-12T02:23:29.304Z,1.40
2022-09-12T02:26:03.817Z,1.30
2022-09-12T02:28:40.834Z,0.90
2022-09-12T02:31:29.204Z,1.20
2022-09-12T02:34:21.450Z,1.10
2022-09-12T02:37:17.778Z,1.40
2022-09-12T02:39:47.628Z,1.40
2022-09-12T02:42:18.289Z,1.20
2022-09-12T02:44:47.657Z,1.60
2022-09-12T02:47:28.708Z,1.40
2022-09-12T02:49:58.920Z,1.50
2022-09-12T02:52:29.185Z,1.50
2022-09-12T02:54:58.805Z,1.40
2022-09-12T02:57:28.850Z,1.80
2022-09-12T03:00:04.269Z,1.60
2022-09-12T03:02:54.456Z,1.90
2022-09-12T03:05:40.849Z,2.20
2022-09-12T03:08:25.511Z,2.20
2022-09-12T03:11:06.413Z,2.50
2022-09-12T03:13:49.469Z,3.10
2022-09-12T03:16:25.515Z,2.80
2022-09-12T03:19:12.711Z,3.00
2022-09-12T03:22:00.724Z,3.30
2022-09-12T03:24:53.183Z,2.90
2022-09-12T03:27:29.748Z,2.80
2022-09-12T03:30:00.359Z,3.10
2022-09-12T03:32:45.159Z,3.40
2022-09-12T03:35:22.246Z,3.40
2022-09-12T03:37:53.279Z,3.00
2022-09-12T03:40:21.879Z,2.80
2022-09-12T03:42:50.377Z,2.80
2022-09-12T03:45:18.832Z,3.10
2022-09-12T03:47:47.158Z,3.00
2022-09-12T03:50:15.926Z,2.80
2022-09-12T03:52:46.067Z,2.80
2022-09-12T03:55:14.592Z,2.60
2022-09-12T03:57:43.781Z,2.50
2022-09-12T04:00:19.544Z,3.00
2022-09-12T04:02:54.500Z,2.50
2022-09-12T04:07:52.785Z,2.90
2022-09-12T04:10:21.347Z,3.00
2022-09-12T04:12:51.344Z,2.70
2022-09-12T04:15:19.816Z,3.10
2022-09-12T04:17:48.069Z,3.40
2022-09-12T04:20:16.654Z,2.70
2022-09-12T04:22:46.642Z,2.80
2022-09-12T04:25:15.539Z,2.70
2022-09-12T04:27:43.740Z,2.80
2022-09-12T04:30:12.757Z,3.00
2022-09-12T04:32:41.682Z,3.20
2022-09-12T04:35:12.544Z,3.10
2022-09-12T04:37:41.399Z,3.50
2022-09-12T04:40:11.173Z,3.20
2022-09-12T04:42:46.727Z,3.30
2022-09-12T04:45:17.911Z,4.00
2022-09-12T04:47:47.020Z,4.20
2022-09-12T04:50:17.388Z,14.30
2022-09-12T04:52:54.448Z,20.70
2022-09-12T04:55:26.497Z,8.00
2022-09-12T04:57:54.808Z,8.80
2022-09-12T05:00:23.682Z,9.90
2022-09-12T05:02:52.824Z,9.70
2022-09-12T05:05:22.258Z,11.60
2022-09-12T05:07:50.802Z,6.10
2022-09-12T05:10:19.371Z,10.10
2022-09-12T05:12:49.692Z,3.70
2022-09-12T05:15:20.699Z,3.10
2022-09-12T05:17:52.019Z,3.30
2022-09-12T05:20:21.195Z,3.90
2022-09-12T05:22:51.151Z,4.30
2022-09-12T05:25:20.110Z,6.50
2022-09-12T05:27:56.226Z,4.40
2022-09-12T05:30:26.000Z,4.30
2022-09-12T05:32:54.735Z,3.80
2022-09-12T05:35:23.497Z,4.00
2022-09-12T05:37:52.917Z,3.90
2022-09-12T05:40:21.736Z,10.00
2022-09-12T05:42:50.563Z,4.20
2022-09-12T05:45:19.335Z,3.80
2022-09-12T05:47:49.220Z,5.30
2022-09-12T05:50:18.018Z,7.30
2022-09-12T05:52:50.862Z,6.80
2022-09-12T05:55:19.732Z,5.80
2022-09-12T05:57:48.716Z,12.60
2022-09-12T06:00:21.753Z,4.60
2022-09-12T06:02:56.572Z,24.80
2022-09-12T06:05:25.399Z,7.50
2022-09-12T06:07:56.411Z,4.30
2022-09-12T06:10:28.901Z,4.00
2022-09-12T06:12:58.576Z,4.00
2022-09-12T06:15:29.803Z,6.00
2022-09-12T06:18:00.364Z,8.00
2022-09-12T06:20:29.544Z,4.60
2022-09-12T06:23:00.624Z,4.30
2022-09-12T06:25:32.141Z,3.40
2022-09-12T06:28:05.601Z,3.70
2022-09-12T06:30:36.789Z,3.80
2022-09-12T06:33:17.183Z,3.70
2022-09-12T06:36:12.530Z,3.50
2022-09-12T06:38:43.033Z,5.50
2022-09-12T06:41:12.795Z,3.40
2022-09-12T06:43:43.188Z,3.10
2022-09-12T06:46:16.421Z,2.90
2022-09-12T06:48:46.787Z,3.10
2022-09-12T06:51:18.277Z,20.20
2022-09-12T06:53:51.278Z,10.70
2022-09-12T06:56:21.729Z,12.30
2022-09-12T06:58:57.353Z,19.30
2022-09-12T07:01:45.756Z,25.00
2022-09-12T07:04:16.552Z,4.40
2022-09-12T07:06:57.938Z,4.80
2022-09-12T07:09:36.155Z,3.80
2022-09-12T07:12:18.057Z,4.30
2022-09-12T07:15:02.450Z,3.10
2022-09-12T07:17:41.402Z,3.60
2022-09-12T07:20:19.275Z,3.70
2022-09-12T07:23:14.937Z,3.60
2022-09-12T07:26:00.239Z,3.10
2022-09-12T07:28:42.067Z,2.70
2022-09-12T07:31:21.824Z,3.00
2022-09-12T07:34:05.924Z,3.00
2022-09-12T07:36:43.678Z,2.70
2022-09-12T07:39:24.055Z,2.90
2022-09-12T07:41:59.737Z,2.80
2022-09-12T07:44:37.743Z,2.70
2022-09-12T07:47:15.782Z,2.90
2022-09-12T07:49:48.385Z,2.90
2022-09-12T07:52:26.809Z,36.50
2022-09-12T07:55:01.647Z,7.40
2022-09-12T07:57:32.580Z,44.30
2022-09-12T08:01:14.820Z,15.40
2022-09-12T08:03:58.161Z,20.70
2022-09-12T08:06:32.901Z,10.10
2022-09-12T08:09:14.070Z,3.90
2022-09-12T08:11:53.192Z,3.50
2022-09-12T12:06:24.347Z,2.00
2022-09-12T12:08:56.398Z,1.80
2022-09-12T12:11:38.456Z,1.80
2022-09-12T12:14:21.830Z,1.90
2022-09-12T12:16:55.064Z,1.80
2022-09-12T12:19:38.937Z,1.80
2022-09-12T12:22:23.546Z,1.90
2022-09-12T12:25:18.348Z,1.90
2022-09-12T12:28:04.010Z,1.80
2022-09-12T12:30:39.746Z,1.70
2022-09-12T12:33:13.360Z,2.20
2022-09-12T12:36:01.891Z,2.10
2022-09-12T12:38:43.674Z,1.90
2022-09-12T12:41:19.083Z,1.90
2022-09-12T12:43:53.528Z,2.10
2022-09-12T12:46:28.827Z,2.10
2022-09-12T12:49:06.675Z,1.90
2022-09-12T12:51:38.044Z,1.80
2022-09-12T12:54:29.334Z,1.80
2022-09-12T12:57:14.037Z,1.70
2022-09-12T12:59:53.980Z,1.30
2022-09-12T13:02:40.814Z,1.60
2022-09-12T13:05:24.299Z,1.70
2022-09-12T13:07:57.767Z,1.80
2022-09-12T13:10:32.307Z,1.90
2022-09-12T13:13:05.568Z,1.70
2022-09-12T13:15:39.976Z,1.80
2022-09-12T13:18:19.194Z,1.80
2022-09-12T13:21:14.844Z,1.70
2022-09-12T13:23:47.074Z,1.90
2022-09-12T13:26:26.734Z,1.80
2022-09-12T13:29:18.668Z,2.10
2022-09-12T13:31:59.086Z,2.00
2022-09-12T13:34:30.681Z,2.00
2022-09-12T13:37:31.644Z,2.20
2022-09-12T13:40:33.261Z,1.90
2022-09-12T13:43:28.118Z,2.80
2022-09-12T13:46:12.425Z,2.10
2022-09-12T13:48:48.343Z,1.60
2022-09-12T13:51:33.352Z,1.70
2022-09-12T13:54:09.212Z,1.80
2022-09-12T13:56:51.181Z,1.80
2022-09-12T13:59:34.750Z,6.20
2022-09-12T14:02:23.855Z,3.90
2022-09-12T14:05:13.281Z,2.60
2022-09-12T14:07:58.563Z,2.90
2022-09-12T14:10:34.449Z,2.20
2022-09-12T14:13:13.115Z,2.00
2022-09-12T14:15:50.190Z,2.30
2022-09-12T14:18:30.610Z,2.30
2022-09-12T14:21:12.661Z,2.20
2022-09-12T14:23:49.839Z,2.10
2022-09-12T14:28:54.417Z,2.10
2022-09-12T14:31:34.217Z,2.10
2022-09-12T14:34:13.808Z,2.60
2022-09-12T14:36:48.391Z,2.20
2022-09-12T14:39:33.917Z,2.20
2022-09-12T14:42:28.923Z,2.20
2022-09-12T14:45:01.917Z,2.20
2022-09-12T14:47:40.626Z,2.00
2022-09-12T14:50:33.251Z,2.20
2022-09-12T14:53:28.920Z,2.00
2022-09-12T14:56:17.020Z,2.30
2022-09-12T14:58:52.654Z,2.50
2022-09-12T15:01:25.160Z,2.10
2022-09-12T15:03:58.184Z,2.50
2022-09-12T15:06:38.200Z,2.10
2022-09-12T15:09:13.340Z,3.40
2022-09-12T15:11:46.820Z,3.60
2022-09-12T15:14:19.652Z,3.20
2022-09-12T15:16:53.728Z,2.90
2022-09-12T15:21:58.435Z,3.30
2022-09-12T15:24:28.594Z,3.00
2022-09-12T15:26:57.182Z,3.10
2022-09-12T15:29:32.508Z,3.00
2022-09-12T15:32:02.892Z,3.30
2022-09-12T15:34:38.117Z,3.80
2022-09-12T15:37:16.815Z,3.60
2022-09-12T15:39:46.984Z,3.50
2022-09-12T15:42:17.179Z,3.50
2022-09-12T15:44:46.060Z,3.20
2022-09-12T15:47:14.733Z,3.00
2022-09-12T15:49:49.712Z,2.90
2022-09-12T15:52:20.552Z,3.60
2022-09-12T15:54:52.501Z,3.70
2022-09-12T15:57:23.289Z,7.80
2022-09-12T16:00:01.032Z,8.60
2022-09-12T16:02:36.461Z,4.90
2022-09-12T16:05:06.733Z,3.60
2022-09-12T16:07:41.164Z,3.40
2022-09-12T16:10:17.011Z,4.30
2022-09-12T16:12:46.366Z,4.90
2022-09-12T16:15:32.087Z,5.30
2022-09-12T16:18:04.680Z,5.60
2022-09-12T16:20:42.751Z,6.90
2022-09-12T16:23:22.171Z,9.40
2022-09-12T16:26:09.464Z,8.80
2022-09-12T16:28:44.708Z,8.30
2022-09-12T16:31:21.669Z,4.80
2022-09-12T16:33:55.182Z,4.20
2022-09-12T16:36:31.500Z,3.90
2022-09-12T16:39:00.450Z,3.30
2022-09-12T16:41:29.222Z,3.70
2022-09-12T16:44:00.438Z,3.50
2022-09-12T16:46:32.000Z,3.70
2022-09-12T16:51:39.466Z,4.10
2022-09-12T16:54:15.374Z,4.20
2022-09-12T16:56:46.112Z,3.90
2022-09-12T16:59:17.598Z,4.20
2022-09-12T17:01:46.162Z,5.00
2022-09-12T17:04:15.673Z,4.80
2022-09-12T17:06:49.104Z,9.40
2022-09-12T17:09:23.287Z,12.70
2022-09-12T17:11:53.493Z,10.50
2022-09-12T17:14:27.845Z,15.00
2022-09-12T17:16:56.539Z,18.80
2022-09-12T17:19:28.250Z,19.40
2022-09-12T17:22:03.819Z,15.70
2022-09-12T17:24:35.462Z,12.10
2022-09-12T17:27:04.400Z,13.00
2022-09-12T17:29:34.634Z,9.00
2022-09-12T17:32:05.058Z,7.50
2022-09-12T17:34:37.740Z,23.60
2022-09-12T17:37:06.081Z,13.20
2022-09-12T17:39:34.488Z,9.60
2022-09-12T17:42:08.588Z,8.90
2022-09-12T17:44:38.338Z,11.50
2022-09-12T17:47:06.837Z,11.80
2022-09-12T17:49:38.452Z,11.70
2022-09-12T17:52:06.945Z,11.80
2022-09-12T17:54:35.431Z,16.40
2022-09-12T17:57:05.209Z,23.30
2022-09-12T17:59:33.724Z,14.50
2022-09-12T18:02:14.306Z,14.90
2022-09-12T18:04:48.603Z,15.30
2022-09-12T18:07:19.029Z,13.90
2022-09-12T18:09:48.068Z,14.20
2022-09-12T18:12:19.097Z,16.40
2022-09-12T18:14:51.818Z,17.20
2022-09-12T18:17:21.739Z,14.00
2022-09-12T18:19:53.720Z,3.50
2022-09-12T18:22:22.482Z,3.70
2022-09-12T18:24:55.703Z,3.30
2022-09-12T18:27:34.689Z,3.10
2022-09-12T18:30:20.685Z,3.40
2022-09-12T18:32:51.670Z,3.00
2022-09-12T18:35:23.109Z,2.80
2022-09-12T18:37:54.481Z,3.20
2022-09-12T18:40:24.798Z,3.40
2022-09-12T18:42:54.816Z,3.30
2022-09-12T18:45:25.564Z,3.50
2022-09-12T18:47:59.330Z,3.00
2022-09-12T18:50:27.773Z,3.30
2022-09-12T18:52:59.654Z,2.90
2022-09-12T18:55:32.254Z,3.10
2022-09-12T18:58:01.977Z,2.90
2022-09-12T19:00:31.155Z,3.10
2022-09-12T19:02:59.719Z,3.40
2022-09-12T19:05:30.145Z,3.50
2022-09-12T19:07:58.661Z,3.10
2022-09-12T19:10:28.768Z,3.00
2022-09-12T19:12:58.287Z,2.70
2022-09-12T19:15:26.611Z,3.10
2022-09-12T19:17:57.486Z,3.10
2022-09-12T19:20:26.040Z,3.20
2022-09-12T19:22:54.921Z,3.10
2022-09-12T19:25:24.235Z,3.90
2022-09-12T19:27:55.122Z,4.80
2022-09-12T19:30:24.975Z,5.20
2022-09-12T19:32:53.467Z,5.60
2022-09-12T19:35:21.702Z,5.20
2022-09-12T19:37:50.400Z,4.50
2022-09-12T19:40:18.771Z,5.10
2022-09-12T19:42:49.899Z,4.40
2022-09-12T19:45:19.317Z,4.10
2022-09-12T19:47:48.656Z,3.90
2022-09-12T19:50:18.467Z,4.40
2022-09-12T19:52:48.171Z,4.80
2022-09-12T19:55:18.337Z,4.60
2022-09-12T19:57:46.729Z,4.20
2022-09-12T20:00:15.417Z,4.00
2022-09-12T20:02:43.830Z,3.80
2022-09-12T20:05:12.629Z,4.00
2022-09-12T20:07:42.292Z,3.70
2022-09-12T20:10:12.678Z,4.10
2022-09-12T20:12:43.479Z,3.80
2022-09-12T20:15:12.758Z,4.10
2022-09-12T20:17:41.997Z,3.90
2022-09-12T20:20:11.703Z,4.00
2022-09-12T20:22:40.328Z,3.40
2022-09-12T20:25:09.399Z,3.40
2022-09-12T20:27:39.414Z,3.60
2022-09-12T20:30:09.277Z,3.40
2022-09-12T20:32:37.512Z,3.60
2022-09-12T20:35:07.803Z,3.30
2022-09-12T20:37:37.301Z,3.30
2022-09-12T20:40:07.771Z,3.50
2022-09-12T20:42:37.588Z,3.30
2022-09-12T20:45:07.404Z,3.90
2022-09-12T20:47:35.840Z,4.00
2022-09-12T20:50:04.397Z,3.60
2022-09-12T20:52:32.810Z,3.70
2022-09-12T20:55:01.096Z,3.20
2022-09-12T20:57:29.396Z,3.20
2022-09-12T20:59:57.677Z,3.30
2022-09-12T21:02:30.001Z,3.10
2022-09-12T21:04:58.361Z,3.10
2022-09-12T21:07:27.382Z,3.00
2022-09-12T21:09:57.982Z,3.20
2022-09-12T21:12:28.207Z,3.80
2022-09-12T21:14:56.460Z,3.00
2022-09-12T21:17:26.209Z,3.30
2022-09-12T21:19:54.812Z,3.00
2022-09-12T21:22:24.470Z,3.50
2022-09-12T21:24:52.964Z,3.20
2022-09-12T21:27:22.069Z,2.70
2022-09-12T21:29:50.894Z,3.80
2022-09-12T21:32:19.117Z,3.60
2022-09-12T21:34:48.274Z,3.10
2022-09-12T21:37:16.772Z,2.90
2022-09-12T21:39:45.542Z,3.00
2022-09-12T21:42:16.695Z,3.00
2022-09-12T21:44:44.996Z,3.30
2022-09-12T21:47:13.396Z,3.50
2022-09-12T21:49:42.507Z,2.90
2022-09-12T21:52:12.918Z,2.90
2022-09-12T21:54:41.299Z,3.60
2022-09-12T21:57:09.719Z,4.10
2022-09-12T21:59:38.174Z,6.20
2022-09-12T22:02:08.997Z,8.20
2022-09-12T22:04:37.344Z,21.00
2022-09-12T22:07:07.509Z,10.00
2022-09-12T22:09:35.873Z,3.90
2022-09-12T22:12:04.470Z,3.00
2022-09-12T22:14:33.777Z,3.20
2022-09-12T22:17:02.455Z,2.80
2022-09-12T22:19:32.014Z,2.80
2022-09-12T22:22:20.392Z,3.00
2022-09-12T22:24:51.371Z,3.30
2022-09-12T22:27:21.055Z,2.90
2022-09-12T22:29:52.605Z,2.70
2022-09-12T22:32:22.204Z,2.70
2022-09-12T22:34:50.507Z,2.50
2022-09-12T22:37:18.822Z,2.40
2022-09-12T22:39:47.745Z,2.60
2022-09-12T22:42:16.266Z,2.80
2022-09-12T22:44:47.118Z,2.70
2022-09-12T22:47:15.716Z,2.50
2022-09-12T22:49:44.275Z,2.70
2022-09-12T22:52:13.383Z,2.60
2022-09-12T22:54:45.188Z,2.80
2022-09-12T22:57:15.278Z,2.90
2022-09-12T22:59:45.276Z,2.80
2022-09-12T23:02:14.045Z,2.90
2022-09-12T23:04:42.289Z,3.00
2022-09-12T23:07:13.264Z,3.10
2022-09-12T23:09:41.670Z,2.70
2022-09-12T23:12:13.548Z,2.40
2022-09-12T23:14:44.293Z,2.50
2022-09-12T23:17:13.393Z,2.50
2022-09-12T23:19:42.328Z,2.60
2022-09-12T23:22:10.752Z,2.80
2022-09-12T23:24:39.172Z,2.70
2022-09-12T23:27:09.471Z,2.90
2022-09-12T23:29:37.749Z,3.20
2022-09-12T23:32:07.013Z,3.40
2022-09-12T23:34:36.224Z,2.80
2022-09-12T23:37:04.680Z,2.90
2022-09-12T23:39:34.339Z,3.00
2022-09-12T23:42:02.859Z,2.90
2022-09-12T23:44:31.578Z,2.60
2022-09-12T23:47:00.325Z,2.40
2022-09-12T23:49:28.804Z,2.50
2022-09-12T23:51:57.292Z,2.90
2022-09-12T23:54:25.672Z,2.70
2022-09-12T23:56:54.297Z,2.90
2022-09-12T23:59:24.047Z,2.90
