createdAt,value
2022-12-05T05:00:56.769Z,99.99
2022-12-05T05:01:56.663Z,99.99
2022-12-05T05:02:56.644Z,99.99
2022-12-05T05:03:56.506Z,99.99
2022-12-05T05:04:56.487Z,99.99
2022-12-05T05:05:56.497Z,99.99
2022-12-05T05:06:56.537Z,99.99
2022-12-05T05:07:56.556Z,99.99
2022-12-05T05:08:56.482Z,99.99
2022-12-05T05:09:56.699Z,99.99
2022-12-05T05:10:56.436Z,99.99
2022-12-05T05:11:56.420Z,99.99
2022-12-05T05:12:59.651Z,99.99
2022-12-05T05:13:56.415Z,99.99
2022-12-05T05:14:56.365Z,99.99
2022-12-05T05:15:56.413Z,99.99
2022-12-05T05:16:56.323Z,99.99
2022-12-05T05:17:56.343Z,99.99
2022-12-05T05:18:59.822Z,99.99
2022-12-05T05:19:56.688Z,99.99
2022-12-05T05:20:56.285Z,99.99
2022-12-05T05:21:56.290Z,99.99
2022-12-05T05:22:56.272Z,99.99
2022-12-05T05:23:56.272Z,99.99
2022-12-05T05:24:57.995Z,99.99
2022-12-05T05:25:56.241Z,99.99
2022-12-05T05:26:57.574Z,99.99
2022-12-05T05:27:56.218Z,99.99
2022-12-05T05:28:56.173Z,99.99
2022-12-05T05:29:56.634Z,99.99
2022-12-05T05:30:58.111Z,99.99
2022-12-05T05:31:56.155Z,99.99
2022-12-05T05:32:56.154Z,99.99
2022-12-05T05:33:56.128Z,99.99
2022-12-05T05:34:56.115Z,99.99
2022-12-05T05:35:56.126Z,99.99
2022-12-05T05:36:59.344Z,99.99
2022-12-05T05:37:56.068Z,99.99
2022-12-05T05:38:56.085Z,99.99
2022-12-05T05:39:56.526Z,99.99
2022-12-05T05:40:56.047Z,99.99
2022-12-05T05:41:56.125Z,99.99
2022-12-05T05:43:01.330Z,99.99
2022-12-05T05:43:56.005Z,99.99
2022-12-05T05:44:55.972Z,99.99
2022-12-05T05:45:55.994Z,99.99
2022-12-05T05:46:56.036Z,99.99
2022-12-05T05:47:55.963Z,99.99
2022-12-05T05:48:59.207Z,99.99
2022-12-05T05:49:56.337Z,99.99
2022-12-05T05:50:55.901Z,99.99
2022-12-05T05:51:55.922Z,99.99
2022-12-05T05:52:55.922Z,99.99
2022-12-05T05:53:57.649Z,99.99
2022-12-05T05:54:55.882Z,99.99
2022-12-05T05:55:55.872Z,99.99
2022-12-05T05:56:55.811Z,99.99
2022-12-05T05:57:55.818Z,99.99
2022-12-05T05:58:55.790Z,99.99
2022-12-05T05:59:57.761Z,99.99
2022-12-05T06:00:55.766Z,99.99
2022-12-05T06:01:55.776Z,99.99
2022-12-05T06:02:55.899Z,99.99
2022-12-05T06:03:55.848Z,99.99
2022-12-05T06:04:55.719Z,99.99
2022-12-05T06:05:57.479Z,99.99
2022-12-05T06:06:55.678Z,99.99
2022-12-05T06:07:55.725Z,99.99
2022-12-05T06:08:55.683Z,99.99
2022-12-05T06:09:55.860Z,99.99
2022-12-05T06:10:55.645Z,99.99
2022-12-05T06:11:55.711Z,99.99
2022-12-05T06:12:55.611Z,99.99
2022-12-05T06:13:55.642Z,99.99
2022-12-05T06:14:55.662Z,99.99
2022-12-05T06:15:55.706Z,99.99
2022-12-05T06:16:55.694Z,99.99
2022-12-05T06:17:58.806Z,99.99
2022-12-05T06:18:55.553Z,99.99
2022-12-05T06:19:55.810Z,99.99
2022-12-05T06:20:55.621Z,99.99
2022-12-05T06:21:55.511Z,99.99
2022-12-05T06:22:55.481Z,99.99
2022-12-05T06:23:55.561Z,99.99
2022-12-05T06:24:55.503Z,99.99
2022-12-05T06:25:55.461Z,99.99
2022-12-05T06:26:55.420Z,99.99
2022-12-05T06:27:55.431Z,99.99
2022-12-05T06:28:55.423Z,99.99
2022-12-05T06:30:00.059Z,99.99
2022-12-05T06:30:55.411Z,99.99
2022-12-05T06:31:55.420Z,99.99
2022-12-05T06:32:55.389Z,99.99
2022-12-05T06:34:04.115Z,99.99
2022-12-05T06:34:57.057Z,99.99
2022-12-05T06:36:11.475Z,99.99
2022-12-05T06:36:55.325Z,99.99
2022-12-05T06:37:55.295Z,99.99
2022-12-05T06:38:55.308Z,99.99
2022-12-05T06:39:55.416Z,99.99
2022-12-05T06:40:55.299Z,99.99
2022-12-05T06:41:56.987Z,99.99
2022-12-05T06:42:55.246Z,99.99
2022-12-05T06:44:01.373Z,99.99
2022-12-05T06:44:56.244Z,99.99
2022-12-05T06:45:55.241Z,99.99
2022-12-05T06:46:55.228Z,99.99
2022-12-05T06:47:57.060Z,99.99
2022-12-05T06:48:55.174Z,99.99
2022-12-05T06:49:55.342Z,99.99
2022-12-05T06:50:55.169Z,99.99
2022-12-05T06:51:55.152Z,99.99
2022-12-05T06:52:55.121Z,99.99
2022-12-05T06:53:56.877Z,99.99
2022-12-05T06:54:55.110Z,99.99
2022-12-05T06:55:55.079Z,99.99
2022-12-05T06:56:55.104Z,99.99
2022-12-05T06:57:55.049Z,99.99
2022-12-05T06:58:55.082Z,99.99
2022-12-05T06:59:57.293Z,99.99
2022-12-05T07:00:55.091Z,99.99
2022-12-05T07:01:55.078Z,99.99
2022-12-05T07:02:54.988Z,99.99
2022-12-05T07:03:54.971Z,99.99
2022-12-05T07:04:54.978Z,99.99
2022-12-05T07:05:57.231Z,99.99
2022-12-05T07:06:54.959Z,99.99
2022-12-05T07:07:55.027Z,99.99
2022-12-05T07:08:54.936Z,99.99
2022-12-05T07:09:54.988Z,99.99
2022-12-05T07:10:54.890Z,99.99
2022-12-05T07:11:58.103Z,99.99
2022-12-05T07:12:54.875Z,99.99
2022-12-05T07:13:54.832Z,99.99
2022-12-05T07:14:54.879Z,99.99
2022-12-05T07:15:54.815Z,99.99
2022-12-05T07:16:54.856Z,99.99
2022-12-05T07:17:56.674Z,99.99
2022-12-05T07:18:54.790Z,99.99
2022-12-05T07:19:54.808Z,99.99
2022-12-05T07:21:11.231Z,99.99
2022-12-05T07:21:55.730Z,99.99
2022-12-05T07:22:54.731Z,99.99
2022-12-05T07:23:58.037Z,99.99
2022-12-05T07:24:54.724Z,99.99
2022-12-05T07:25:54.704Z,99.99
2022-12-05T07:26:54.716Z,99.99
2022-12-05T07:27:54.670Z,99.99
2022-12-05T07:28:54.682Z,99.99
2022-12-05T07:29:57.079Z,99.99
2022-12-05T07:30:54.640Z,99.99
2022-12-05T07:31:54.631Z,99.99
2022-12-05T07:32:54.608Z,99.99
2022-12-05T07:33:54.604Z,99.99
2022-12-05T07:34:55.681Z,99.99
2022-12-05T07:36:18.789Z,99.99
2022-12-05T07:36:54.571Z,99.99
2022-12-05T07:37:54.533Z,99.99
2022-12-05T07:38:54.537Z,99.99
2022-12-05T07:39:54.521Z,99.99
2022-12-05T07:40:54.515Z,99.99
2022-12-05T07:41:57.876Z,99.99
2022-12-05T07:42:54.507Z,99.99
2022-12-05T07:43:54.455Z,99.99
2022-12-05T07:44:54.461Z,99.99
2022-12-05T07:45:54.508Z,99.99
2022-12-05T07:46:54.424Z,99.99
2022-12-05T07:47:54.590Z,99.99
2022-12-05T07:48:54.411Z,99.99
2022-12-05T07:49:54.386Z,99.99
2022-12-05T07:50:54.400Z,99.99
2022-12-05T07:51:54.361Z,99.99
2022-12-05T07:52:54.357Z,99.99
2022-12-05T07:53:59.561Z,99.99
2022-12-05T07:54:54.371Z,99.99
2022-12-05T07:55:54.291Z,99.99
2022-12-05T07:56:54.378Z,99.99
2022-12-05T07:57:54.294Z,99.99
2022-12-05T07:58:54.303Z,99.99
2022-12-05T07:59:54.984Z,99.99
2022-12-05T08:00:54.268Z,99.99
2022-12-05T08:01:54.315Z,99.99
2022-12-05T08:02:54.306Z,99.99
2022-12-05T08:03:54.204Z,99.99
2022-12-05T08:04:54.209Z,99.99
2022-12-05T08:05:56.034Z,99.99
2022-12-05T08:06:54.192Z,99.99
2022-12-05T08:07:54.212Z,99.99
2022-12-05T08:08:54.149Z,99.99
2022-12-05T08:09:54.131Z,99.99
2022-12-05T08:10:54.126Z,99.99
2022-12-05T08:11:55.837Z,99.99
2022-12-05T08:12:54.106Z,99.99
2022-12-05T08:13:54.068Z,99.99
2022-12-05T08:14:54.078Z,99.99
2022-12-05T08:15:54.070Z,99.99
2022-12-05T08:16:54.164Z,99.99
2022-12-05T08:17:54.099Z,99.99
2022-12-05T08:18:54.027Z,99.99
2022-12-05T08:19:53.975Z,99.99
2022-12-05T08:20:54.029Z,99.99
2022-12-05T08:21:53.981Z,99.99
2022-12-05T08:22:53.975Z,99.99
2022-12-05T08:24:02.627Z,99.99
2022-12-05T08:24:56.360Z,99.99
2022-12-05T08:25:53.913Z,99.99
2022-12-05T08:26:53.913Z,99.99
2022-12-05T08:27:53.905Z,99.99
2022-12-05T08:28:53.958Z,99.99
2022-12-05T08:29:54.124Z,99.99
2022-12-05T08:30:53.949Z,99.99
2022-12-05T08:31:53.857Z,99.94
2022-12-05T08:32:53.841Z,99.63
2022-12-05T08:33:58.672Z,99.52
2022-12-05T08:34:56.831Z,99.32
2022-12-05T08:35:53.775Z,99.43
2022-12-05T08:36:53.826Z,99.52
2022-12-05T08:37:53.750Z,99.43
2022-12-05T08:38:53.793Z,99.38
2022-12-05T08:39:53.790Z,99.07
2022-12-05T08:40:53.841Z,99.07
2022-12-05T08:41:53.729Z,99.07
2022-12-05T08:42:53.739Z,98.96
2022-12-05T08:43:53.677Z,98.75
2022-12-05T08:44:53.730Z,98.55
2022-12-05T08:45:53.765Z,97.93
2022-12-05T08:46:53.848Z,98.03
2022-12-05T08:47:53.619Z,97.83
2022-12-05T08:48:53.662Z,97.83
2022-12-05T08:49:53.616Z,98.24
2022-12-05T08:50:53.605Z,98.39
2022-12-05T08:51:53.583Z,98.49
2022-12-05T08:52:58.807Z,98.64
2022-12-05T08:53:53.556Z,98.85
2022-12-05T08:54:53.635Z,99.05
2022-12-05T08:55:53.544Z,99.16
2022-12-05T08:56:53.566Z,99.47
2022-12-05T08:57:53.529Z,99.57
2022-12-05T08:59:04.479Z,99.57
2022-12-05T08:59:54.480Z,99.57
2022-12-05T09:00:53.618Z,99.52
2022-12-05T09:01:53.484Z,99.43
2022-12-05T09:02:53.516Z,99.01
2022-12-05T09:03:53.466Z,98.80
2022-12-05T09:05:05.170Z,98.60
2022-12-05T09:05:55.022Z,98.55
2022-12-05T09:06:53.424Z,98.34
2022-12-05T09:07:53.388Z,98.75
2022-12-05T09:08:53.381Z,98.75
2022-12-05T09:09:53.342Z,98.86
2022-12-05T09:10:53.780Z,98.34
2022-12-05T09:11:53.330Z,97.99
2022-12-05T09:12:53.351Z,98.19
2022-12-05T09:13:53.321Z,98.15
2022-12-05T09:14:53.339Z,98.05
2022-12-05T09:15:53.484Z,97.42
2022-12-05T09:16:53.335Z,97.42
2022-12-05T09:17:53.251Z,97.22
2022-12-05T09:18:53.239Z,96.97
2022-12-05T09:19:53.257Z,96.76
2022-12-05T09:20:53.241Z,96.45
2022-12-05T09:21:53.201Z,95.94
2022-12-05T09:22:54.934Z,95.94
2022-12-05T09:23:53.207Z,95.83
2022-12-05T09:24:53.170Z,95.78
2022-12-05T09:25:53.187Z,96.09
2022-12-05T09:27:00.989Z,96.30
2022-12-05T09:27:53.106Z,96.30
2022-12-05T09:28:53.128Z,95.99
2022-12-05T09:29:53.087Z,96.14
2022-12-05T09:30:53.107Z,96.14
2022-12-05T09:31:53.080Z,95.83
2022-12-05T09:32:54.812Z,95.83
2022-12-05T09:33:53.031Z,96.24
2022-12-05T09:34:53.076Z,96.66
2022-12-05T09:35:53.018Z,96.76
2022-12-05T09:37:05.599Z,96.86
2022-12-05T09:37:53.976Z,96.86
2022-12-05T09:38:54.738Z,96.55
2022-12-05T09:39:52.954Z,96.76
2022-12-05T09:40:56.380Z,96.45
2022-12-05T09:41:53.931Z,96.55
2022-12-05T09:42:52.963Z,97.17
2022-12-05T09:43:52.887Z,96.86
2022-12-05T09:44:54.637Z,96.86
2022-12-05T09:45:52.903Z,97.07
2022-12-05T09:46:52.923Z,97.07
2022-12-05T09:47:52.855Z,96.97
2022-12-05T09:48:52.842Z,96.55
2022-12-05T09:49:52.819Z,96.34
2022-12-05T09:50:56.230Z,96.24
2022-12-05T09:51:55.374Z,96.20
2022-12-05T09:52:52.800Z,96.09
2022-12-05T09:53:52.774Z,95.99
2022-12-05T09:54:52.760Z,96.09
2022-12-05T09:55:52.729Z,96.09
2022-12-05T09:56:58.846Z,96.09
2022-12-05T09:57:52.740Z,96.41
2022-12-05T09:58:52.728Z,96.72
2022-12-05T09:59:52.678Z,96.30
2022-12-05T10:00:52.707Z,95.78
2022-12-05T10:01:52.773Z,95.52
2022-12-05T10:02:56.032Z,95.52
2022-12-05T10:03:52.659Z,95.42
2022-12-05T10:04:58.545Z,96.03
2022-12-05T10:05:53.627Z,96.24
2022-12-05T10:06:52.651Z,96.34
2022-12-05T10:07:52.628Z,96.45
2022-12-05T10:09:00.407Z,96.45
2022-12-05T10:09:52.557Z,96.24
2022-12-05T10:10:52.555Z,96.55
2022-12-05T10:11:52.529Z,97.23
2022-12-05T10:12:52.551Z,96.82
2022-12-05T10:13:52.497Z,96.72
2022-12-05T10:14:52.587Z,96.61
2022-12-05T10:15:56.975Z,96.41
2022-12-05T10:16:52.495Z,95.89
2022-12-05T10:17:52.505Z,95.57
2022-12-05T10:18:52.459Z,95.95
2022-12-05T10:19:52.423Z,96.15
2022-12-05T10:20:55.662Z,96.05
2022-12-05T10:21:52.401Z,96.05
2022-12-05T10:22:52.431Z,96.05
2022-12-05T10:23:57.995Z,95.99
2022-12-05T10:24:53.384Z,96.20
2022-12-05T10:25:52.355Z,96.20
2022-12-05T10:27:00.137Z,96.51
2022-12-05T10:27:52.331Z,96.82
2022-12-05T10:28:52.329Z,96.72
2022-12-05T10:29:52.326Z,96.36
2022-12-05T10:30:52.338Z,96.47
2022-12-05T10:31:52.261Z,96.47
2022-12-05T10:32:52.355Z,95.84
2022-12-05T10:33:52.277Z,96.05
2022-12-05T10:34:52.341Z,95.95
2022-12-05T10:35:52.221Z,95.95
2022-12-05T10:36:52.219Z,95.70
2022-12-05T10:37:52.186Z,95.02
2022-12-05T10:38:53.947Z,94.87
2022-12-05T10:39:52.160Z,95.59
2022-12-05T10:40:52.233Z,95.28
2022-12-05T10:41:52.169Z,94.87
2022-12-05T10:42:52.108Z,94.87
2022-12-05T10:43:52.135Z,94.93
2022-12-05T10:44:53.834Z,95.14
2022-12-05T10:45:52.119Z,94.62
2022-12-05T10:46:52.100Z,94.21
2022-12-05T10:47:52.086Z,95.14
2022-12-05T10:48:52.066Z,95.14
2022-12-05T10:49:52.047Z,95.03
2022-12-05T10:51:02.767Z,94.47
2022-12-05T10:51:52.042Z,94.27
2022-12-05T10:52:52.000Z,94.37
2022-12-05T10:53:52.009Z,93.91
2022-12-05T10:54:51.983Z,94.32
2022-12-05T10:56:28.009Z,94.23
2022-12-05T10:57:00.881Z,93.40
2022-12-05T10:57:51.973Z,92.88
2022-12-05T10:58:51.905Z,93.09
2022-12-05T10:59:51.915Z,93.09
2022-12-05T11:00:51.898Z,92.68
2022-12-05T11:01:51.961Z,93.19
2022-12-05T11:02:53.614Z,93.60
2022-12-05T11:03:51.853Z,94.12
2022-12-05T11:04:51.875Z,93.09
2022-12-05T11:05:51.831Z,92.99
2022-12-05T11:06:51.840Z,93.60
2022-12-05T11:07:51.875Z,93.60
2022-12-05T11:09:04.780Z,93.71
2022-12-05T11:09:52.790Z,93.19
2022-12-05T11:10:51.784Z,93.30
2022-12-05T11:11:51.768Z,94.23
2022-12-05T11:12:51.759Z,93.81
2022-12-05T11:13:51.750Z,93.50
2022-12-05T11:15:10.039Z,93.71
2022-12-05T11:15:55.711Z,93.40
2022-12-05T11:16:51.729Z,93.40
2022-12-05T11:17:51.689Z,93.71
2022-12-05T11:18:51.642Z,94.02
2022-12-05T11:19:51.647Z,93.91
2022-12-05T11:20:51.683Z,94.32
2022-12-05T11:21:51.645Z,93.66
2022-12-05T11:22:51.621Z,93.66
2022-12-05T11:23:51.599Z,94.03
2022-12-05T11:24:51.580Z,93.52
2022-12-05T11:25:51.575Z,93.79
2022-12-05T11:26:56.791Z,93.48
2022-12-05T11:27:51.550Z,92.82
2022-12-05T11:28:51.512Z,92.30
2022-12-05T11:29:51.531Z,91.27
2022-12-05T11:30:51.525Z,91.17
2022-12-05T11:31:51.527Z,90.96
2022-12-05T11:32:59.261Z,90.09
2022-12-05T11:33:51.477Z,90.61
2022-12-05T11:34:51.463Z,90.30
2022-12-05T11:35:51.447Z,89.58
2022-12-05T11:36:52.119Z,89.07
2022-12-05T11:37:51.426Z,88.76
2022-12-05T11:38:51.589Z,89.48
2022-12-05T11:39:51.389Z,90.30
2022-12-05T11:40:51.377Z,90.00
2022-12-05T11:41:51.373Z,89.58
2022-12-05T11:42:51.348Z,89.58
2022-12-05T11:43:51.345Z,90.30
2022-12-05T11:44:51.373Z,89.28
2022-12-05T11:45:51.314Z,88.29
2022-12-05T11:46:51.348Z,88.90
2022-12-05T11:47:51.295Z,89.89
2022-12-05T11:48:51.260Z,89.89
2022-12-05T11:49:51.272Z,89.58
2022-12-05T11:50:52.994Z,88.96
2022-12-05T11:51:51.267Z,88.45
2022-12-05T11:52:51.210Z,89.17
2022-12-05T11:53:51.214Z,89.28
2022-12-05T11:55:05.001Z,89.38
2022-12-05T11:55:52.199Z,88.96
2022-12-05T11:56:56.432Z,88.08
2022-12-05T11:57:52.752Z,88.39
2022-12-05T11:58:51.132Z,89.31
2022-12-05T11:59:51.143Z,90.03
2022-12-05T12:00:51.114Z,90.24
2022-12-05T12:01:51.184Z,90.45
2022-12-05T12:02:52.893Z,90.14
2022-12-05T12:03:51.137Z,89.83
2022-12-05T12:04:51.042Z,90.03
2022-12-05T12:05:51.066Z,89.83
2022-12-05T12:06:51.030Z,89.73
2022-12-05T12:07:51.101Z,89.48
2022-12-05T12:08:51.050Z,89.69
2022-12-05T12:09:50.998Z,89.69
2022-12-05T12:10:51.049Z,89.28
2022-12-05T12:11:51.000Z,89.28
2022-12-05T12:12:50.949Z,89.38
2022-12-05T12:13:50.959Z,89.48
2022-12-05T12:14:50.969Z,89.89
2022-12-05T12:15:50.930Z,89.69
2022-12-05T12:16:50.933Z,89.34
2022-12-05T12:17:50.896Z,89.13
2022-12-05T12:18:50.877Z,89.34
2022-12-05T12:19:50.880Z,89.44
2022-12-05T12:20:56.107Z,89.34
2022-12-05T12:21:50.855Z,88.92
2022-12-05T12:22:50.826Z,88.20
2022-12-05T12:23:50.837Z,88.41
2022-12-05T12:24:50.796Z,88.00
2022-12-05T12:25:50.795Z,88.82
2022-12-05T12:26:52.937Z,89.23
2022-12-05T12:27:50.778Z,89.13
2022-12-05T12:28:50.736Z,89.54
2022-12-05T12:29:50.746Z,88.41
2022-12-05T12:30:50.715Z,87.69
2022-12-05T12:31:50.838Z,87.49
2022-12-05T12:32:58.974Z,87.79
2022-12-05T12:33:50.710Z,87.79
2022-12-05T12:34:50.675Z,87.79
2022-12-05T12:35:50.676Z,87.79
2022-12-05T12:36:50.660Z,87.59
2022-12-05T12:37:50.642Z,88.51
2022-12-05T12:38:51.597Z,88.31
2022-12-05T12:39:50.630Z,88.20
2022-12-05T12:40:50.592Z,88.00
2022-12-05T12:41:50.656Z,87.90
2022-12-05T12:42:50.571Z,87.79
2022-12-05T12:43:54.527Z,88.51
2022-12-05T12:44:56.002Z,88.10
2022-12-05T12:45:50.596Z,88.00
2022-12-05T12:46:50.522Z,87.63
2022-12-05T12:47:50.520Z,88.35
2022-12-05T12:48:50.491Z,88.76
2022-12-05T12:49:50.507Z,89.07
2022-12-05T12:50:56.213Z,89.17
2022-12-05T12:51:50.469Z,89.17
2022-12-05T12:52:50.429Z,89.07
2022-12-05T12:53:50.447Z,88.96
2022-12-05T12:55:03.409Z,88.56
2022-12-05T12:55:51.462Z,88.18
2022-12-05T12:56:53.638Z,88.49
2022-12-05T12:57:50.398Z,88.49
2022-12-05T12:58:50.356Z,89.22
2022-12-05T12:59:50.367Z,89.11
2022-12-05T13:00:50.376Z,89.22
2022-12-05T13:01:50.413Z,88.90
2022-12-05T13:02:53.585Z,89.01
2022-12-05T13:03:51.839Z,89.31
2022-12-05T13:04:50.281Z,89.73
2022-12-05T13:05:50.284Z,89.46
2022-12-05T13:06:50.257Z,89.77
2022-12-05T13:07:50.338Z,89.87
2022-12-05T13:08:50.294Z,89.87
2022-12-05T13:09:51.832Z,89.67
2022-12-05T13:10:50.212Z,90.08
2022-12-05T13:11:50.233Z,90.28
2022-12-05T13:12:50.194Z,90.08
2022-12-05T13:13:50.190Z,89.97
2022-12-05T13:14:51.948Z,89.87
2022-12-05T13:15:50.164Z,90.39
2022-12-05T13:16:50.211Z,90.49
2022-12-05T13:17:50.143Z,90.08
2022-12-05T13:18:50.103Z,90.18
2022-12-05T13:19:50.121Z,90.39
2022-12-05T13:20:50.253Z,89.77
2022-12-05T13:21:50.100Z,89.97
2022-12-05T13:22:50.049Z,89.97
2022-12-05T13:23:50.226Z,90.39
2022-12-05T13:24:50.046Z,90.39
2022-12-05T13:25:50.030Z,89.73
2022-12-05T13:26:54.650Z,89.73
2022-12-05T13:27:50.011Z,89.42
2022-12-05T13:28:49.971Z,89.01
2022-12-05T13:29:49.980Z,88.59
2022-12-05T13:30:49.951Z,88.45
2022-12-05T13:31:50.106Z,88.45
2022-12-05T13:32:58.072Z,88.24
2022-12-05T13:33:49.920Z,87.42
2022-12-05T13:34:50.050Z,88.04
2022-12-05T13:35:49.900Z,88.04
2022-12-05T13:36:49.868Z,88.14
2022-12-05T13:37:49.915Z,87.46
2022-12-05T13:38:53.581Z,86.54
2022-12-05T13:39:49.842Z,86.33
2022-12-05T13:40:49.818Z,86.50
2022-12-05T13:41:49.828Z,85.98
2022-12-05T13:42:49.845Z,85.57
2022-12-05T13:44:04.499Z,86.08
2022-12-05T13:44:53.497Z,85.78
2022-12-05T13:45:49.796Z,85.10
2022-12-05T13:46:49.736Z,85.30
2022-12-05T13:47:49.741Z,85.71
2022-12-05T13:48:49.715Z,85.71
2022-12-05T13:49:49.705Z,85.92
2022-12-05T13:50:51.438Z,86.13
2022-12-05T13:51:49.685Z,86.02
2022-12-05T13:52:49.656Z,85.61
2022-12-05T13:53:49.746Z,86.58
2022-12-05T13:54:49.635Z,86.27
2022-12-05T13:55:49.635Z,86.23
2022-12-05T13:56:49.947Z,86.02
2022-12-05T13:57:49.614Z,85.82
2022-12-05T13:58:49.583Z,85.82
2022-12-05T13:59:49.588Z,85.92
2022-12-05T14:00:50.534Z,85.82
2022-12-05T14:01:55.634Z,85.41
2022-12-05T14:02:50.652Z,85.41
2022-12-05T14:03:49.524Z,85.82
2022-12-05T14:04:49.523Z,86.33
2022-12-05T14:05:49.623Z,85.61
2022-12-05T14:06:49.701Z,85.41
2022-12-05T14:07:49.521Z,85.14
2022-12-05T14:08:49.712Z,85.30
2022-12-05T14:09:49.443Z,84.38
2022-12-05T14:10:49.423Z,83.18
2022-12-05T14:11:49.438Z,81.84
2022-12-05T14:12:49.396Z,80.77
2022-12-05T14:13:49.588Z,80.61
2022-12-05T14:14:50.175Z,80.19
2022-12-05T14:15:49.371Z,80.61
2022-12-05T14:16:49.488Z,80.40
2022-12-05T14:17:49.363Z,80.81
2022-12-05T14:18:49.448Z,80.67
2022-12-05T14:19:49.337Z,79.37
2022-12-05T14:20:49.510Z,79.58
2022-12-05T14:21:49.289Z,79.06
2022-12-05T14:22:49.286Z,79.68
2022-12-05T14:23:49.299Z,79.99
2022-12-05T14:24:49.238Z,79.99
2022-12-05T14:25:57.739Z,79.58
2022-12-05T14:26:50.256Z,79.93
2022-12-05T14:27:49.226Z,79.93
2022-12-05T14:28:49.176Z,80.44
2022-12-05T14:29:49.213Z,80.33
2022-12-05T14:30:49.292Z,80.23
2022-12-05T14:31:49.157Z,80.06
2022-12-05T14:32:49.135Z,80.06
2022-12-05T14:33:49.138Z,80.37
2022-12-05T14:34:49.106Z,80.47
2022-12-05T14:35:49.114Z,80.89
2022-12-05T14:36:49.755Z,81.20
2022-12-05T14:37:50.112Z,81.40
2022-12-05T14:38:49.046Z,81.51
2022-12-05T14:39:49.093Z,81.75
2022-12-05T14:40:49.023Z,82.16
2022-12-05T14:41:49.027Z,82.26
2022-12-05T14:42:49.204Z,82.51
2022-12-05T14:43:48.993Z,82.40
2022-12-05T14:44:48.984Z,83.13
2022-12-05T14:45:49.014Z,83.03
2022-12-05T14:46:48.942Z,83.13
2022-12-05T14:47:48.984Z,83.44
2022-12-05T14:48:49.026Z,83.64
2022-12-05T14:49:48.929Z,83.85
2022-12-05T14:50:48.910Z,84.41
2022-12-05T14:51:48.900Z,84.51
2022-12-05T14:52:48.874Z,84.30
2022-12-05T14:53:48.857Z,84.30
2022-12-05T14:54:48.930Z,84.30
2022-12-05T14:55:48.832Z,84.30
2022-12-05T14:56:48.850Z,84.41
2022-12-05T14:57:48.823Z,84.20
2022-12-05T14:58:48.818Z,84.51
2022-12-05T14:59:48.769Z,84.65
2022-12-05T15:00:49.390Z,85.06
2022-12-05T15:01:48.873Z,85.17
2022-12-05T15:02:48.748Z,85.58
2022-12-05T15:03:48.761Z,85.58
2022-12-05T15:04:48.815Z,85.99
2022-12-05T15:05:48.698Z,85.99
2022-12-05T15:06:48.766Z,86.55
2022-12-05T15:07:48.748Z,86.86
2022-12-05T15:08:48.689Z,86.34
2022-12-05T15:09:48.644Z,85.93
2022-12-05T15:10:48.656Z,86.03
2022-12-05T15:11:48.613Z,86.24
2022-12-05T15:12:48.684Z,86.10
2022-12-05T15:13:48.605Z,85.89
2022-12-05T15:14:48.607Z,86.10
2022-12-05T15:15:48.610Z,85.47
2022-12-05T15:16:48.604Z,85.17
2022-12-05T15:17:48.548Z,84.86
2022-12-05T15:18:48.585Z,84.96
2022-12-05T15:19:48.525Z,85.06
2022-12-05T15:20:48.546Z,85.17
2022-12-05T15:21:48.593Z,85.17
2022-12-05T15:22:48.502Z,85.68
2022-12-05T15:23:48.473Z,85.68
2022-12-05T15:24:48.475Z,85.68
2022-12-05T15:25:48.442Z,85.37
2022-12-05T15:26:49.177Z,85.27
2022-12-05T15:27:48.510Z,84.96
2022-12-05T15:28:48.428Z,84.34
2022-12-05T15:29:48.399Z,84.75
2022-12-05T15:30:48.431Z,84.75
2022-12-05T15:31:48.359Z,84.75
2022-12-05T15:32:48.370Z,84.96
2022-12-05T15:33:48.384Z,84.34
2022-12-05T15:34:48.381Z,84.55
2022-12-05T15:35:48.324Z,85.17
2022-12-05T15:36:48.346Z,85.37
2022-12-05T15:37:48.295Z,85.37
2022-12-05T15:38:48.341Z,85.47
2022-12-05T15:39:48.459Z,85.06
2022-12-05T15:40:48.287Z,84.96
2022-12-05T15:41:48.239Z,84.96
2022-12-05T15:42:48.236Z,84.86
2022-12-05T15:43:48.209Z,85.06
2022-12-05T15:44:48.225Z,84.86
2022-12-05T15:45:48.227Z,84.65
2022-12-05T15:46:48.193Z,84.55
2022-12-05T15:47:48.155Z,84.75
2022-12-05T15:48:48.366Z,84.86
2022-12-05T15:49:48.128Z,84.86
2022-12-05T15:50:48.145Z,84.86
2022-12-05T15:51:48.715Z,85.06
2022-12-05T15:52:48.128Z,85.47
2022-12-05T15:53:48.075Z,85.62
2022-12-05T15:54:48.094Z,85.72
2022-12-05T15:55:48.075Z,86.03
2022-12-05T15:56:48.063Z,85.93
2022-12-05T15:57:48.062Z,86.03
2022-12-05T15:58:48.031Z,85.93
2022-12-05T15:59:48.003Z,85.93
2022-12-05T16:00:48.015Z,86.34
2022-12-05T16:01:48.022Z,86.34
2022-12-05T16:02:48.292Z,86.44
2022-12-05T16:03:47.964Z,86.44
2022-12-05T16:04:47.964Z,86.24
2022-12-05T16:05:47.932Z,86.24
2022-12-05T16:06:47.942Z,86.34
2022-12-05T16:07:47.979Z,86.34
2022-12-05T16:08:47.940Z,85.83
2022-12-05T16:09:47.883Z,85.72
2022-12-05T16:10:47.889Z,85.62
2022-12-05T16:11:47.862Z,85.83
2022-12-05T16:12:47.910Z,85.52
2022-12-05T16:13:47.827Z,85.41
2022-12-05T16:15:00.722Z,85.52
2022-12-05T16:15:52.494Z,85.41
2022-12-05T16:16:47.851Z,85.00
2022-12-05T16:17:47.819Z,85.31
2022-12-05T16:18:47.782Z,85.04
2022-12-05T16:19:47.755Z,84.63
2022-12-05T16:20:47.782Z,84.83
2022-12-05T16:21:47.783Z,85.04
2022-12-05T16:22:47.724Z,84.94
2022-12-05T16:23:47.755Z,85.24
2022-12-05T16:24:47.725Z,85.28
2022-12-05T16:25:47.697Z,85.80
2022-12-05T16:26:47.666Z,85.91
2022-12-05T16:27:47.649Z,86.01
2022-12-05T16:28:47.919Z,86.21
2022-12-05T16:29:47.658Z,86.32
2022-12-05T16:30:47.639Z,86.52
2022-12-05T16:31:47.688Z,86.88
2022-12-05T16:32:47.646Z,87.08
2022-12-05T16:33:47.573Z,87.39
2022-12-05T16:34:47.573Z,87.70
2022-12-05T16:35:47.550Z,88.01
2022-12-05T16:36:47.562Z,88.46
2022-12-05T16:37:47.519Z,88.98
2022-12-05T16:38:47.753Z,89.71
2022-12-05T16:39:47.504Z,90.33
2022-12-05T16:40:47.491Z,90.64
2022-12-05T16:41:47.487Z,91.20
2022-12-05T16:42:47.480Z,91.61
2022-12-05T16:43:47.441Z,91.41
2022-12-05T16:44:47.482Z,91.72
2022-12-05T16:45:47.425Z,92.24
2022-12-05T16:46:47.542Z,92.28
2022-12-05T16:47:47.388Z,93.00
2022-12-05T16:48:47.626Z,93.31
2022-12-05T16:49:47.370Z,94.56
2022-12-05T16:50:47.389Z,95.39
2022-12-05T16:51:47.340Z,95.39
2022-12-05T16:52:47.357Z,95.18
2022-12-05T16:53:47.325Z,95.39
2022-12-05T16:54:47.387Z,95.70
2022-12-05T16:55:47.287Z,95.28
2022-12-05T16:56:47.305Z,94.66
2022-12-05T16:57:47.268Z,94.39
2022-12-05T16:58:47.275Z,94.04
2022-12-05T16:59:47.226Z,94.18
2022-12-05T17:00:47.614Z,94.24
2022-12-05T17:01:47.312Z,94.04
2022-12-05T17:02:47.217Z,94.04
2022-12-05T17:03:47.248Z,94.04
2022-12-05T17:04:47.203Z,93.93
2022-12-05T17:05:47.178Z,93.62
2022-12-05T17:06:47.252Z,93.73
2022-12-05T17:07:47.156Z,94.14
2022-12-05T17:08:47.285Z,94.45
2022-12-05T17:09:47.118Z,94.39
2022-12-05T17:10:47.111Z,94.49
2022-12-05T17:11:47.080Z,94.81
2022-12-05T17:12:47.744Z,94.91
2022-12-05T17:13:47.053Z,95.43
2022-12-05T17:14:54.144Z,95.53
2022-12-05T17:15:47.109Z,95.89
2022-12-05T17:16:47.091Z,96.30
2022-12-05T17:17:47.001Z,96.82
2022-12-05T17:18:47.004Z,97.13
2022-12-05T17:19:47.003Z,97.24
2022-12-05T17:20:47.023Z,97.55
2022-12-05T17:21:46.961Z,97.75
2022-12-05T17:22:46.964Z,97.86
2022-12-05T17:23:48.171Z,98.32
2022-12-05T17:24:46.931Z,98.42
2022-12-05T17:25:46.912Z,98.73
2022-12-05T17:26:46.919Z,99.25
2022-12-05T17:27:46.901Z,99.15
2022-12-05T17:28:46.970Z,98.94
2022-12-05T17:29:47.184Z,98.94
2022-12-05T17:30:46.856Z,98.83
2022-12-05T17:31:46.901Z,98.83
2022-12-05T17:32:46.839Z,99.04
2022-12-05T17:33:46.812Z,99.30
2022-12-05T17:34:46.822Z,99.51
2022-12-05T17:35:47.153Z,99.40
2022-12-05T17:36:46.803Z,99.51
2022-12-05T17:37:46.756Z,99.61
2022-12-05T17:38:46.755Z,99.71
2022-12-05T17:39:46.710Z,99.99
2022-12-05T17:40:46.742Z,99.99
2022-12-05T17:41:46.835Z,99.99
2022-12-05T17:42:46.699Z,99.98
2022-12-05T17:43:46.681Z,99.99
2022-12-05T17:44:46.725Z,99.99
2022-12-05T17:45:46.676Z,99.99
2022-12-05T17:46:46.717Z,99.99
2022-12-05T17:47:46.629Z,99.99
2022-12-05T17:48:46.622Z,99.99
2022-12-05T17:49:46.653Z,99.99
2022-12-05T17:50:46.595Z,99.99
2022-12-05T17:52:47.574Z,99.99
2022-12-05T17:53:46.542Z,99.99