createdAt,value
2017-12-11T00:01:04.776Z,0.93
2017-12-11T00:03:32.955Z,1.40
2017-12-11T00:06:00.373Z,0.60
2017-12-11T00:08:28.574Z,0.97
2017-12-11T00:10:55.979Z,0.80
2017-12-11T00:13:24.181Z,1.07
2017-12-11T00:15:51.612Z,0.90
2017-12-11T00:18:19.016Z,0.87
2017-12-11T00:20:47.200Z,0.60
2017-12-11T00:23:14.619Z,0.70
2017-12-11T00:25:42.804Z,0.93
2017-12-11T00:28:10.216Z,1.03
2017-12-11T00:30:38.405Z,0.60
2017-12-11T00:33:05.820Z,0.60
2017-12-11T00:35:33.995Z,1.70
2017-12-11T00:38:01.420Z,0.60
2017-12-11T00:40:29.591Z,0.50
2017-12-11T00:42:57.012Z,0.60
2017-12-11T00:45:25.196Z,0.50
2017-12-11T00:47:52.612Z,0.60
2017-12-11T00:50:20.792Z,0.60
2017-12-11T00:52:48.205Z,1.13
2017-12-11T00:55:16.388Z,0.60
2017-12-11T00:57:43.812Z,0.60
2017-12-11T01:00:11.992Z,0.70
2017-12-11T01:02:39.424Z,1.13
2017-12-11T01:05:07.588Z,0.60
2017-12-11T01:07:35.002Z,0.40
2017-12-11T01:10:03.180Z,0.70
2017-12-11T01:12:30.616Z,0.60
2017-12-11T01:14:58.792Z,0.77
2017-12-11T01:17:26.216Z,1.00
2017-12-11T01:19:54.389Z,0.70
2017-12-11T01:22:21.812Z,0.57
2017-12-11T01:24:49.999Z,0.60
2017-12-11T01:27:17.420Z,0.60
2017-12-11T01:29:45.608Z,0.70
2017-12-11T01:32:13.032Z,0.53
2017-12-11T01:34:40.535Z,0.57
2017-12-11T01:37:09.451Z,0.60
2017-12-11T01:39:36.876Z,0.87
2017-12-11T01:42:05.056Z,0.50
2017-12-11T01:44:32.468Z,0.60
2017-12-11T01:47:00.667Z,0.50
2017-12-11T01:49:28.080Z,0.47
2017-12-11T01:51:56.252Z,0.50
2017-12-11T01:54:23.664Z,0.50
2017-12-11T01:56:51.844Z,1.53
2017-12-11T01:59:19.268Z,0.60
2017-12-11T02:01:47.444Z,0.50
2017-12-11T02:04:14.868Z,0.60
2017-12-11T02:06:43.059Z,1.83
2017-12-11T02:09:10.476Z,1.33
2017-12-11T02:11:38.660Z,0.50
2017-12-11T02:14:06.081Z,0.70
2017-12-11T02:16:34.259Z,0.60
2017-12-11T02:19:01.687Z,2.20
2017-12-11T02:21:29.095Z,1.00
2017-12-11T02:23:58.020Z,0.60
2017-12-11T02:26:25.440Z,0.70
2017-12-11T02:28:53.635Z,1.83
2017-12-11T02:31:21.065Z,0.63
2017-12-11T02:33:48.528Z,0.70
2017-12-11T02:36:15.944Z,0.60
2017-12-11T02:38:43.368Z,0.57
2017-12-11T02:41:11.569Z,0.67
2017-12-11T02:43:38.984Z,0.60
2017-12-11T02:46:06.393Z,0.50
2017-12-11T02:48:34.581Z,0.80
2017-12-11T02:51:01.996Z,0.83
2017-12-11T02:53:30.196Z,0.60
2017-12-11T02:55:57.617Z,0.47
2017-12-11T02:58:25.032Z,0.97
2017-12-11T03:00:53.220Z,0.50
2017-12-11T03:03:20.635Z,0.50
2017-12-11T03:05:48.836Z,0.53
2017-12-11T03:08:16.239Z,0.70
2017-12-11T03:10:44.447Z,0.50
2017-12-11T03:13:11.872Z,0.43
2017-12-11T03:15:39.308Z,0.83
2017-12-11T03:18:06.734Z,0.63
2017-12-11T03:20:34.910Z,0.50
2017-12-11T03:23:02.326Z,0.60
2017-12-11T03:25:30.504Z,0.50
2017-12-11T03:27:57.928Z,0.47
2017-12-11T03:30:26.109Z,0.53
2017-12-11T03:32:53.527Z,0.77
2017-12-11T03:35:21.704Z,1.10
2017-12-11T03:37:49.129Z,0.70
2017-12-11T03:40:17.312Z,0.80
2017-12-11T03:42:44.732Z,0.57
2017-12-11T03:45:12.159Z,0.70
2017-12-11T03:47:39.563Z,1.70
2017-12-11T03:50:06.996Z,0.70
2017-12-11T03:52:34.412Z,1.47
2017-12-11T03:55:01.828Z,1.43
2017-12-11T03:57:30.013Z,2.87
2017-12-11T03:59:57.428Z,0.60
2017-12-11T04:02:25.607Z,1.03
2017-12-11T04:04:53.024Z,0.83
2017-12-11T04:07:21.241Z,1.10
2017-12-11T04:09:48.659Z,0.60
2017-12-11T04:12:16.068Z,0.67
2017-12-11T04:14:44.261Z,0.80
2017-12-11T04:17:11.677Z,2.23
2017-12-11T04:19:39.909Z,1.13
2017-12-11T04:22:07.272Z,0.90
2017-12-11T04:24:35.475Z,0.83
2017-12-11T04:27:02.888Z,1.23
2017-12-11T04:29:30.308Z,1.03
2017-12-11T04:31:58.484Z,1.30
2017-12-11T04:34:25.920Z,2.03
2017-12-11T04:36:54.148Z,1.47
2017-12-11T04:39:21.560Z,1.80
2017-12-11T04:41:48.972Z,2.20
2017-12-11T04:44:16.411Z,1.30
2017-12-11T04:46:43.892Z,1.60
2017-12-11T04:49:11.308Z,2.10
2017-12-11T04:51:38.723Z,1.70
2017-12-11T04:56:39.894Z,2.70
2017-12-11T04:59:07.312Z,8.87
2017-12-11T05:01:34.724Z,6.27
2017-12-11T05:04:02.943Z,2.87
2017-12-11T05:06:30.356Z,5.40
2017-12-11T05:08:57.816Z,5.43
2017-12-11T05:11:25.227Z,5.50
2017-12-11T05:13:52.644Z,5.37
2017-12-11T05:16:20.057Z,6.03
2017-12-11T05:18:47.473Z,3.47
2017-12-11T05:21:14.888Z,5.53
2017-12-11T05:23:42.307Z,4.30
2017-12-11T05:26:09.720Z,5.13
2017-12-11T05:28:37.144Z,6.03
2017-12-11T05:31:04.560Z,4.60
2017-12-11T05:33:31.984Z,6.50
2017-12-11T05:36:00.180Z,6.67
2017-12-11T05:38:27.595Z,4.77
2017-12-11T05:40:55.015Z,5.37
2017-12-11T05:43:22.419Z,9.30
2017-12-11T05:45:49.869Z,6.90
2017-12-11T05:48:17.280Z,8.50
2017-12-11T05:50:44.692Z,10.90
2017-12-11T05:53:12.867Z,5.40
2017-12-11T05:55:40.287Z,7.63
2017-12-11T05:58:08.468Z,8.93
2017-12-11T06:00:35.940Z,13.57
2017-12-11T06:03:03.361Z,17.67
2017-12-11T06:05:30.804Z,16.23
2017-12-11T06:07:58.232Z,7.17
2017-12-11T06:10:25.648Z,6.63
2017-12-11T06:12:53.831Z,15.83
2017-12-11T06:15:21.248Z,7.80
2017-12-11T06:17:49.463Z,11.47
2017-12-11T06:20:16.888Z,8.93
2017-12-11T06:22:44.319Z,5.80
2017-12-11T06:25:11.787Z,7.53
2017-12-11T06:27:39.176Z,5.77
2017-12-11T06:30:07.376Z,11.33
2017-12-11T06:32:34.793Z,6.80
2017-12-11T06:35:02.204Z,9.90
2017-12-11T06:37:29.616Z,9.70
2017-12-11T06:39:57.044Z,10.20
2017-12-11T06:42:24.461Z,11.23
2017-12-11T06:44:51.948Z,13.20
2017-12-11T06:47:19.360Z,9.90
2017-12-11T06:49:46.776Z,11.63
2017-12-11T06:52:14.963Z,11.83
2017-12-11T06:54:42.380Z,12.33
2017-12-11T06:57:09.869Z,10.47
2017-12-11T06:59:37.285Z,8.77
2017-12-11T07:02:04.704Z,7.43
2017-12-11T07:04:32.904Z,6.70
2017-12-11T07:07:00.316Z,9.03
2017-12-11T07:09:27.732Z,6.80
2017-12-11T07:11:55.919Z,8.57
2017-12-11T07:14:23.336Z,10.93
2017-12-11T07:16:51.529Z,8.23
2017-12-11T07:19:18.984Z,13.60
2017-12-11T07:21:46.394Z,9.83
2017-12-11T07:24:13.828Z,12.40
2017-12-11T07:26:42.010Z,10.80
2017-12-11T07:29:09.428Z,9.07
2017-12-11T07:31:37.604Z,9.27
2017-12-11T07:34:05.028Z,14.60
2017-12-11T07:36:32.452Z,10.40
2017-12-11T07:39:00.648Z,11.07
2017-12-11T07:41:28.061Z,10.73
2017-12-11T07:43:56.267Z,6.80
2017-12-11T07:46:23.688Z,8.27
2017-12-11T07:48:51.095Z,8.80
2017-12-11T07:51:19.275Z,7.10
2017-12-11T07:53:46.701Z,6.27
2017-12-11T07:56:14.896Z,6.60
2017-12-11T07:58:42.311Z,9.73
2017-12-11T08:01:10.508Z,7.73
2017-12-11T08:03:37.956Z,10.50
2017-12-11T08:06:05.368Z,13.00
2017-12-11T08:08:32.796Z,13.97
2017-12-11T08:11:00.207Z,17.40
2017-12-11T08:13:27.632Z,15.77
2017-12-11T08:15:55.048Z,19.57
2017-12-11T08:18:22.468Z,20.33
2017-12-11T08:20:49.900Z,27.13
2017-12-11T08:23:18.088Z,21.97
2017-12-11T08:25:45.508Z,24.60
2017-12-11T08:28:12.944Z,22.30
2017-12-11T08:30:41.148Z,22.33
2017-12-11T08:33:08.567Z,16.33
2017-12-11T08:35:35.979Z,18.07
2017-12-11T08:38:03.404Z,18.60
2017-12-11T08:40:31.587Z,15.37
2017-12-11T08:42:59.023Z,14.50
2017-12-11T08:45:26.439Z,16.30
2017-12-11T08:47:53.948Z,17.57
2017-12-11T08:50:21.367Z,20.43
2017-12-11T08:52:48.788Z,22.63
2017-12-11T08:55:16.972Z,22.93
2017-12-11T08:57:44.388Z,22.93
2017-12-11T09:00:11.808Z,21.70
2017-12-11T09:02:40.008Z,19.20
2017-12-11T09:05:07.428Z,26.10
2017-12-11T09:07:34.916Z,21.30
2017-12-11T09:10:02.353Z,16.57
2017-12-11T09:12:29.799Z,16.63
2017-12-11T09:14:57.220Z,16.10
2017-12-11T09:17:24.640Z,15.00
2017-12-11T09:19:52.823Z,16.63
2017-12-11T09:22:20.245Z,16.10
2017-12-11T09:24:47.659Z,20.43
2017-12-11T09:27:15.080Z,14.63
2017-12-11T09:29:42.504Z,18.10
2017-12-11T09:32:09.923Z,19.20
2017-12-11T09:34:37.339Z,19.00
2017-12-11T09:37:05.528Z,17.33
2017-12-11T09:39:32.980Z,20.63
2017-12-11T09:42:00.404Z,15.80
2017-12-11T09:44:27.831Z,13.83
2017-12-11T09:46:55.251Z,13.07
2017-12-11T09:49:22.664Z,12.80
2017-12-11T09:51:50.084Z,17.63
2017-12-11T09:54:17.499Z,13.10
2017-12-11T09:56:44.920Z,13.67
2017-12-11T09:59:13.104Z,9.70
2017-12-11T10:01:40.515Z,7.23
2017-12-11T10:04:08.699Z,5.70
2017-12-11T10:06:36.116Z,4.33
2017-12-11T10:09:04.303Z,3.10
2017-12-11T10:11:31.711Z,3.63
2017-12-11T10:13:59.896Z,3.40
2017-12-11T10:16:27.312Z,2.70
2017-12-11T10:18:55.497Z,4.10
2017-12-11T10:21:22.904Z,2.80
2017-12-11T10:23:50.326Z,2.60
2017-12-11T10:26:17.754Z,2.00
2017-12-11T10:28:45.154Z,2.43
2017-12-11T10:31:13.344Z,2.33
2017-12-11T10:33:40.744Z,8.20
2017-12-11T10:36:08.952Z,3.47
2017-12-11T10:38:36.370Z,7.37
2017-12-11T10:41:03.780Z,2.33
2017-12-11T10:43:31.968Z,7.43
2017-12-11T10:45:59.379Z,7.33
2017-12-11T10:48:27.556Z,3.63
2017-12-11T10:50:55.036Z,5.87
2017-12-11T10:53:22.456Z,5.73
2017-12-11T10:55:49.872Z,5.30
2017-12-11T10:58:18.064Z,5.93
2017-12-11T11:00:45.476Z,6.73
2017-12-11T11:03:13.651Z,5.60
2017-12-11T11:05:41.068Z,7.57
2017-12-11T11:08:09.255Z,7.17
2017-12-11T11:10:36.677Z,8.37
2017-12-11T11:13:04.884Z,7.93
2017-12-11T11:15:32.300Z,10.60
2017-12-11T11:17:59.757Z,7.07
2017-12-11T11:20:27.171Z,9.23
2017-12-11T11:22:54.588Z,9.63
2017-12-11T11:25:22.772Z,5.40
2017-12-11T11:27:50.180Z,6.97
2017-12-11T11:30:17.600Z,5.77
2017-12-11T11:32:45.016Z,6.67
2017-12-11T11:35:12.427Z,5.07
2017-12-11T11:37:39.841Z,3.37
2017-12-11T11:40:07.258Z,5.53
2017-12-11T11:42:34.729Z,3.33
2017-12-11T11:45:02.093Z,3.50
2017-12-11T11:47:29.503Z,3.70
2017-12-11T11:49:56.916Z,3.10
2017-12-11T11:52:24.336Z,3.43
2017-12-11T11:54:51.748Z,3.60
2017-12-11T11:57:19.932Z,4.90
2017-12-11T11:59:47.344Z,3.27
2017-12-11T12:02:15.552Z,5.60
2017-12-11T12:04:42.972Z,2.13
2017-12-11T12:07:10.395Z,3.10
2017-12-11T12:09:38.568Z,3.73
2017-12-11T12:12:05.987Z,2.53
2017-12-11T12:14:34.176Z,7.40
2017-12-11T12:17:01.592Z,4.03
2017-12-11T12:19:29.773Z,3.40
2017-12-11T12:21:57.228Z,3.90
2017-12-11T12:24:24.639Z,4.20
2017-12-11T12:26:52.116Z,6.27
2017-12-11T12:29:19.528Z,8.07
2017-12-11T12:31:46.939Z,8.73
2017-12-11T12:34:15.120Z,8.87
2017-12-11T12:36:42.539Z,6.23
2017-12-11T12:39:09.960Z,5.73
2017-12-11T12:41:37.371Z,11.53
2017-12-11T12:44:04.789Z,7.23
2017-12-11T12:46:32.205Z,6.37
2017-12-11T12:49:00.380Z,6.43
2017-12-11T12:51:27.804Z,5.27
2017-12-11T12:53:55.984Z,6.73
2017-12-11T12:56:23.402Z,5.90
2017-12-11T12:58:50.822Z,11.43
2017-12-11T13:01:18.231Z,8.13
2017-12-11T13:03:45.661Z,6.10
2017-12-11T13:06:13.071Z,7.27
2017-12-11T13:08:41.258Z,7.97
2017-12-11T13:11:08.679Z,10.60
2017-12-11T13:13:36.857Z,5.70
2017-12-11T13:16:04.272Z,5.00
2017-12-11T13:18:32.459Z,7.40
2017-12-11T13:20:59.872Z,5.13
2017-12-11T13:23:28.092Z,8.67
2017-12-11T13:25:55.504Z,7.57
2017-12-11T13:28:22.936Z,5.80
2017-12-11T13:30:50.353Z,8.47
2017-12-11T13:33:18.539Z,9.17
2017-12-11T13:35:45.960Z,8.63
2017-12-11T13:38:14.168Z,7.27
2017-12-11T13:40:41.587Z,8.97
2017-12-11T13:43:09.086Z,7.57
2017-12-11T13:45:36.496Z,8.27
2017-12-11T13:48:03.921Z,9.07
2017-12-11T13:50:31.336Z,7.33
2017-12-11T13:52:59.516Z,7.93
2017-12-11T13:55:26.935Z,6.73
2017-12-11T13:57:54.348Z,6.70
2017-12-11T14:00:21.768Z,11.57
2017-12-11T14:02:49.195Z,9.50
2017-12-11T14:05:16.611Z,11.50
2017-12-11T14:07:44.028Z,10.73
2017-12-11T14:10:12.227Z,13.53
2017-12-11T14:12:39.627Z,10.20
2017-12-11T14:15:07.820Z,11.17
2017-12-11T14:17:35.284Z,11.83
2017-12-11T14:20:02.708Z,12.33
2017-12-11T14:22:30.120Z,11.13
2017-12-11T14:24:58.321Z,7.93
2017-12-11T14:27:25.740Z,11.83
2017-12-11T14:29:53.160Z,15.13
2017-12-11T14:32:21.340Z,12.23
2017-12-11T14:34:48.808Z,11.73
2017-12-11T14:37:16.224Z,14.03
2017-12-11T14:39:43.641Z,14.07
2017-12-11T14:42:11.832Z,17.83
2017-12-11T14:44:39.256Z,18.87
2017-12-11T14:47:06.672Z,17.97
2017-12-11T14:49:34.860Z,21.37
2017-12-11T14:52:02.272Z,25.60
2017-12-11T14:54:30.465Z,20.80
2017-12-11T14:56:57.888Z,16.60
2017-12-11T14:59:25.312Z,12.47
2017-12-11T15:01:53.504Z,16.07
2017-12-11T15:04:20.925Z,11.60
2017-12-11T15:06:49.107Z,11.57
2017-12-11T15:09:16.544Z,9.10
2017-12-11T15:11:43.951Z,9.10
2017-12-11T15:14:11.372Z,7.27
2017-12-11T15:16:38.800Z,12.63
2017-12-11T15:19:06.218Z,7.20
2017-12-11T15:21:33.624Z,7.67
2017-12-11T15:24:01.813Z,15.43
2017-12-11T15:26:29.228Z,11.30
2017-12-11T15:28:57.408Z,10.67
2017-12-11T15:31:24.824Z,7.63
2017-12-11T15:33:53.015Z,10.43
2017-12-11T15:36:20.488Z,8.07
2017-12-11T15:38:47.898Z,8.57
2017-12-11T15:41:15.367Z,7.60
2017-12-11T15:43:42.783Z,8.50
2017-12-11T15:46:10.240Z,7.43
2017-12-11T15:48:37.652Z,9.27
2017-12-11T15:51:05.067Z,8.80
2017-12-11T15:53:33.296Z,6.83
2017-12-11T15:56:00.728Z,5.67
2017-12-11T15:58:28.149Z,6.07
2017-12-11T16:00:55.612Z,9.03
2017-12-11T16:03:23.023Z,8.57
2017-12-11T16:05:50.436Z,7.27
2017-12-11T16:08:18.625Z,6.53
2017-12-11T16:10:46.105Z,10.90
2017-12-11T16:13:14.248Z,11.37
2017-12-11T16:15:41.676Z,12.23
2017-12-11T16:18:09.096Z,15.50
2017-12-11T16:20:36.522Z,13.10
2017-12-11T16:23:04.703Z,14.70
2017-12-11T16:25:32.120Z,13.63
2017-12-11T16:28:00.343Z,13.40
2017-12-11T16:30:27.768Z,14.33
2017-12-11T16:32:55.200Z,10.90
2017-12-11T16:35:22.622Z,14.80
2017-12-11T16:37:50.044Z,15.03
2017-12-11T16:40:18.272Z,16.20
2017-12-11T16:42:45.712Z,12.20
2017-12-11T16:45:13.915Z,7.73
2017-12-11T16:47:42.124Z,7.77
2017-12-11T16:50:09.539Z,8.00
2017-12-11T16:52:36.986Z,8.93
2017-12-11T16:55:05.148Z,8.07
2017-12-11T16:57:32.568Z,11.27
2017-12-11T16:59:59.985Z,6.87
2017-12-11T17:02:27.396Z,5.23
2017-12-11T17:04:54.820Z,4.77
2017-12-11T17:07:22.272Z,5.20
2017-12-11T17:09:49.688Z,4.07
2017-12-11T17:12:17.126Z,3.87
2017-12-11T17:14:44.548Z,3.43
2017-12-11T17:17:12.719Z,5.10
2017-12-11T17:19:40.140Z,6.07
2017-12-11T17:22:08.328Z,3.10
2017-12-11T17:24:35.788Z,2.23
2017-12-11T17:27:03.212Z,2.83
2017-12-11T17:29:30.628Z,2.00
2017-12-11T17:31:59.664Z,2.53
2017-12-11T17:34:27.081Z,1.80
2017-12-11T17:36:54.506Z,2.00
2017-12-11T17:39:21.907Z,1.97
2017-12-11T17:41:49.418Z,1.77
2017-12-11T17:44:16.840Z,2.90
2017-12-11T17:46:44.259Z,2.20
2017-12-11T17:49:12.435Z,2.00
2017-12-11T17:51:39.851Z,1.77
2017-12-11T17:54:08.039Z,1.50
2017-12-11T17:56:35.508Z,1.53
2017-12-11T17:59:02.953Z,1.73
2017-12-11T18:01:30.368Z,1.47
2017-12-11T18:03:57.795Z,1.10
2017-12-11T18:06:25.224Z,1.20
2017-12-11T18:08:53.408Z,1.53
2017-12-11T18:11:20.863Z,0.97
2017-12-11T18:13:48.284Z,0.90
2017-12-11T18:16:15.713Z,1.07
2017-12-11T18:18:43.880Z,1.20
2017-12-11T18:21:11.313Z,1.10
2017-12-11T18:23:39.496Z,1.50
2017-12-11T18:26:06.920Z,1.50
2017-12-11T18:28:34.352Z,1.40
2017-12-11T18:31:01.768Z,0.90
2017-12-11T18:33:30.697Z,1.00
2017-12-11T18:35:58.103Z,1.20
2017-12-11T18:38:26.288Z,1.93
2017-12-11T18:40:53.721Z,0.97
2017-12-11T18:43:21.904Z,0.73
2017-12-11T18:45:49.329Z,0.77
2017-12-11T18:48:16.800Z,0.70
2017-12-11T18:50:44.220Z,1.13
2017-12-11T18:53:11.646Z,1.07
2017-12-11T18:55:39.060Z,1.20
2017-12-11T18:58:07.247Z,1.17
2017-12-11T19:00:34.675Z,1.33
2017-12-11T19:03:02.859Z,1.80
2017-12-11T19:05:30.289Z,1.60
2017-12-11T19:07:57.716Z,1.30
2017-12-11T19:10:25.896Z,1.10
2017-12-11T19:12:53.316Z,1.50
2017-12-11T19:15:21.492Z,0.97
2017-12-11T19:17:48.946Z,2.83
2017-12-11T19:20:17.096Z,1.03
2017-12-11T19:22:44.524Z,0.97
2017-12-11T19:25:11.952Z,1.70
2017-12-11T19:27:40.132Z,0.90
2017-12-11T19:30:07.557Z,1.20
2017-12-11T19:32:35.731Z,1.30
2017-12-11T19:35:03.148Z,1.10
2017-12-11T19:37:31.335Z,1.10
2017-12-11T19:39:58.743Z,1.00
2017-12-11T19:42:26.924Z,0.90
2017-12-11T19:44:54.339Z,1.90
2017-12-11T19:47:22.561Z,0.90
2017-12-11T19:49:49.988Z,0.93
2017-12-11T19:52:17.421Z,2.63
2017-12-11T19:54:44.848Z,2.10
2017-12-11T19:57:13.030Z,0.80
2017-12-11T19:59:40.477Z,1.00
2017-12-11T20:02:07.896Z,1.00
2017-12-11T20:04:35.324Z,1.70
2017-12-11T20:07:03.516Z,1.33
2017-12-11T20:09:30.928Z,0.90
2017-12-11T20:11:58.352Z,0.80
2017-12-11T20:14:26.543Z,0.60
2017-12-11T20:16:54.016Z,0.83
2017-12-11T20:19:21.433Z,0.63
2017-12-11T20:21:48.845Z,0.73
2017-12-11T20:24:21.092Z,0.70
2017-12-11T20:26:49.508Z,1.70
2017-12-11T20:29:17.004Z,0.90
2017-12-11T20:31:45.201Z,0.80
2017-12-11T20:34:12.609Z,5.10
2017-12-11T20:36:40.816Z,0.70
2017-12-11T20:39:08.240Z,0.90
2017-12-11T20:41:35.649Z,0.80
2017-12-11T20:44:03.832Z,0.60
2017-12-11T20:46:31.248Z,1.10
2017-12-11T20:48:59.424Z,1.13
2017-12-11T20:51:26.901Z,0.80
2017-12-11T20:53:54.315Z,0.80
2017-12-11T20:56:21.760Z,0.70
2017-12-11T20:58:49.912Z,4.17
2017-12-11T21:01:17.327Z,0.70
2017-12-11T21:03:45.509Z,0.77
2017-12-11T21:06:12.944Z,0.70
2017-12-11T21:08:40.360Z,0.70
2017-12-11T21:11:08.556Z,0.60
2017-12-11T21:13:35.975Z,1.03
2017-12-11T21:16:04.156Z,1.40
2017-12-11T21:18:31.567Z,1.13
2017-12-11T21:20:59.752Z,0.70
2017-12-11T21:23:27.179Z,0.70
2017-12-11T21:25:54.616Z,0.57
2017-12-11T21:28:22.804Z,0.83
2017-12-11T21:30:50.212Z,0.50
2017-12-11T21:33:18.395Z,2.37
2017-12-11T21:35:45.847Z,0.47
2017-12-11T21:38:13.259Z,0.97
2017-12-11T21:40:41.436Z,0.50
2017-12-11T21:43:08.857Z,0.77
2017-12-11T21:45:37.038Z,0.70
2017-12-11T21:48:04.451Z,0.40
2017-12-11T21:50:32.644Z,1.00
2017-12-11T21:53:00.060Z,0.70
2017-12-11T21:55:28.257Z,0.80
2017-12-11T21:57:56.480Z,0.50
2017-12-11T22:00:23.923Z,0.73
2017-12-11T22:02:51.341Z,0.40
2017-12-11T22:05:19.524Z,0.40
2017-12-11T22:07:47.700Z,0.40
2017-12-11T22:10:15.125Z,0.93
2017-12-11T22:12:42.544Z,0.60
2017-12-11T22:15:10.723Z,0.53
2017-12-11T22:17:38.139Z,0.67
2017-12-11T22:20:05.552Z,1.80
2017-12-11T22:22:32.980Z,0.50
2017-12-11T22:25:00.380Z,1.03
2017-12-11T22:27:28.560Z,1.53
2017-12-11T22:29:56.023Z,0.50
2017-12-11T22:32:23.466Z,0.50
2017-12-11T22:34:50.879Z,0.43
2017-12-11T22:37:18.332Z,0.50
2017-12-11T22:39:45.749Z,0.60
2017-12-11T22:42:13.928Z,0.53
2017-12-11T22:44:41.424Z,0.50
2017-12-11T22:47:08.840Z,1.90
2017-12-11T22:49:36.260Z,0.60
2017-12-11T22:52:03.673Z,0.53
2017-12-11T22:54:31.848Z,0.53
2017-12-11T22:56:59.259Z,0.50
2017-12-11T22:59:27.455Z,0.50
2017-12-11T23:01:54.864Z,0.50
2017-12-11T23:04:23.044Z,0.40
2017-12-11T23:06:50.472Z,0.80
2017-12-11T23:09:18.651Z,0.50
2017-12-11T23:11:46.060Z,0.50
2017-12-11T23:14:14.263Z,0.70
2017-12-11T23:16:41.673Z,0.87
2017-12-11T23:19:09.848Z,0.50
2017-12-11T23:21:37.264Z,0.60
2017-12-11T23:24:05.451Z,0.50
2017-12-11T23:26:32.868Z,0.50
2017-12-11T23:29:01.071Z,0.60
2017-12-11T23:31:28.500Z,0.87
2017-12-11T23:33:55.904Z,0.57
2017-12-11T23:36:24.116Z,0.60
2017-12-11T23:38:51.504Z,0.70
2017-12-11T23:41:19.717Z,0.80
2017-12-11T23:43:47.136Z,0.43
2017-12-11T23:46:14.604Z,0.57
2017-12-11T23:48:47.963Z,0.80
2017-12-11T23:51:15.392Z,0.73
2017-12-11T23:53:42.799Z,0.60
2017-12-11T23:56:10.232Z,1.83
2017-12-11T23:58:37.640Z,0.50
