createdAt,value
2022-11-06T00:00:26.317Z,5.00
2022-11-06T00:00:42.227Z,5.00
2022-11-06T00:01:14.000Z,5.11
2022-11-06T00:01:34.322Z,5.11
2022-11-06T00:02:02.061Z,4.88
2022-11-06T00:02:34.033Z,5.11
2022-11-06T00:03:05.835Z,5.11
2022-11-06T00:03:34.252Z,5.11
2022-11-06T00:03:54.111Z,5.11
2022-11-06T00:04:25.683Z,5.11
2022-11-06T00:04:42.203Z,5.11
2022-11-06T00:05:13.963Z,5.11
2022-11-06T00:05:34.196Z,5.11
2022-11-06T00:06:01.971Z,5.11
2022-11-06T00:06:33.948Z,5.11
2022-11-06T00:07:06.203Z,5.11
2022-11-06T00:07:34.260Z,5.11
2022-11-06T00:07:53.994Z,5.11
2022-11-06T00:08:25.704Z,5.11
2022-11-06T00:08:42.938Z,5.00
2022-11-06T00:09:14.145Z,5.00
2022-11-06T00:09:35.226Z,5.00
2022-11-06T00:10:02.340Z,5.00
2022-11-06T00:10:34.090Z,5.00
2022-11-06T00:11:05.705Z,5.11
2022-11-06T00:11:35.219Z,5.22
2022-11-06T00:11:53.953Z,5.22
2022-11-06T00:12:25.488Z,5.22
2022-11-06T00:12:42.897Z,5.11
2022-11-06T00:13:14.056Z,5.11
2022-11-06T00:13:35.175Z,5.11
2022-11-06T00:14:07.096Z,5.11
2022-11-06T00:14:33.890Z,5.11
2022-11-06T00:15:05.725Z,5.22
2022-11-06T00:15:35.365Z,5.11
2022-11-06T00:15:53.984Z,5.22
2022-11-06T00:16:25.726Z,5.22
2022-11-06T00:16:42.967Z,5.22
2022-11-06T00:17:14.409Z,5.11
2022-11-06T00:17:35.204Z,5.11
2022-11-06T00:18:01.969Z,5.11
2022-11-06T00:18:33.895Z,5.22
2022-11-06T00:19:05.772Z,5.22
2022-11-06T00:19:35.215Z,5.22
2022-11-06T00:19:54.023Z,5.22
2022-11-06T00:20:25.724Z,5.22
2022-11-06T00:20:42.873Z,5.22
2022-11-06T00:21:14.062Z,5.11
2022-11-06T00:21:35.186Z,5.11
2022-11-06T00:22:01.977Z,5.22
2022-11-06T00:22:34.078Z,5.22
2022-11-06T00:23:05.658Z,5.11
2022-11-06T00:23:35.182Z,5.11
2022-11-06T00:23:54.051Z,5.11
2022-11-06T00:24:25.695Z,5.11
2022-11-06T00:24:42.927Z,5.11
2022-11-06T00:25:14.064Z,5.11
2022-11-06T00:25:35.162Z,5.11
2022-11-06T00:26:02.044Z,5.11
2022-11-06T00:26:34.066Z,5.11
2022-11-06T00:27:05.801Z,5.11
2022-11-06T00:27:35.218Z,5.11
2022-11-06T00:27:53.980Z,5.11
2022-11-06T00:28:25.700Z,5.11
2022-11-06T00:28:42.907Z,5.11
2022-11-06T00:29:14.185Z,5.11
2022-11-06T00:29:35.164Z,5.11
2022-11-06T00:30:02.034Z,5.11
2022-11-06T00:30:33.920Z,5.11
2022-11-06T00:31:05.736Z,5.11
2022-11-06T00:31:35.213Z,5.11
2022-11-06T00:31:53.984Z,5.11
2022-11-06T00:32:26.333Z,5.11
2022-11-06T00:32:57.720Z,5.11
2022-11-06T00:33:29.753Z,5.11
2022-11-06T00:34:01.957Z,5.22
2022-11-06T00:34:33.957Z,5.11
2022-11-06T00:35:05.621Z,5.00
2022-11-06T00:35:35.189Z,5.00
2022-11-06T00:35:54.069Z,5.11
2022-11-06T00:36:25.680Z,5.11
2022-11-06T00:36:42.991Z,5.11
2022-11-06T00:37:14.044Z,5.11
2022-11-06T00:37:35.427Z,5.11
2022-11-06T00:38:01.864Z,5.00
2022-11-06T00:38:33.918Z,5.00
2022-11-06T00:39:05.673Z,5.22
2022-11-06T00:39:35.231Z,5.11
2022-11-06T00:39:54.148Z,5.11
2022-11-06T00:40:25.682Z,5.11
2022-11-06T00:40:42.854Z,5.11
2022-11-06T00:41:14.063Z,5.11
2022-11-06T00:41:35.192Z,4.88
2022-11-06T00:42:01.966Z,4.88
2022-11-06T00:42:34.371Z,5.11
2022-11-06T00:43:05.765Z,4.88
2022-11-06T00:43:35.172Z,4.88
2022-11-06T00:43:53.964Z,4.88
2022-11-06T00:44:25.712Z,4.88
2022-11-06T00:44:42.893Z,4.88
2022-11-06T00:45:14.193Z,4.88
2022-11-06T00:45:35.205Z,4.88
2022-11-06T00:46:02.060Z,4.88
2022-11-06T00:46:33.996Z,4.88
2022-11-06T00:47:05.651Z,4.88
2022-11-06T00:47:36.349Z,4.88
2022-11-06T00:47:54.011Z,4.88
2022-11-06T00:48:25.682Z,4.88
2022-11-06T00:48:42.940Z,5.11
2022-11-06T00:49:14.277Z,4.77
2022-11-06T00:49:35.433Z,4.77
2022-11-06T00:50:02.030Z,4.77
2022-11-06T00:50:33.924Z,4.77
2022-11-06T00:51:05.658Z,4.77
2022-11-06T00:51:36.373Z,4.77
2022-11-06T00:51:53.951Z,4.77
2022-11-06T00:52:25.700Z,4.88
2022-11-06T00:52:43.851Z,4.88
2022-11-06T00:53:14.228Z,4.88
2022-11-06T00:53:35.691Z,4.88
2022-11-06T00:54:01.936Z,4.88
2022-11-06T00:54:34.002Z,5.00
2022-11-06T00:55:05.652Z,4.77
2022-11-06T00:55:35.301Z,4.77
2022-11-06T00:55:54.051Z,4.77
2022-11-06T00:56:25.694Z,4.77
2022-11-06T00:56:42.824Z,4.88
2022-11-06T00:57:14.216Z,4.88
2022-11-06T00:57:35.188Z,4.88
2022-11-06T00:58:01.990Z,4.88
2022-11-06T00:58:34.288Z,4.88
2022-11-06T00:59:05.685Z,4.88
2022-11-06T00:59:35.195Z,4.88
2022-11-06T00:59:53.977Z,4.88
2022-11-06T01:00:25.759Z,4.88
2022-11-06T01:00:42.833Z,4.88
2022-11-06T01:01:14.368Z,4.88
2022-11-06T01:01:35.373Z,4.88
2022-11-06T01:02:02.118Z,5.00
2022-11-06T01:02:34.319Z,5.00
2022-11-06T01:03:06.676Z,5.00
2022-11-06T01:03:35.152Z,5.00
2022-11-06T01:03:54.047Z,5.00
2022-11-06T01:04:25.690Z,4.88
2022-11-06T01:04:42.904Z,4.88
2022-11-06T01:05:14.531Z,4.88
2022-11-06T01:05:35.530Z,4.88
2022-11-06T01:06:01.999Z,4.88
2022-11-06T01:06:34.018Z,4.88
2022-11-06T01:07:05.783Z,4.88
2022-11-06T01:07:35.449Z,4.88
2022-11-06T01:07:53.944Z,4.88
2022-11-06T01:08:25.648Z,4.77
2022-11-06T01:08:42.764Z,4.77
2022-11-06T01:09:14.328Z,4.77
2022-11-06T01:09:35.341Z,4.77
2022-11-06T01:10:01.953Z,4.77
2022-11-06T01:10:34.507Z,4.88
2022-11-06T01:11:05.697Z,4.88
2022-11-06T01:11:59.450Z,4.88
2022-11-06T01:12:25.643Z,5.00
2022-11-06T01:12:42.821Z,5.00
2022-11-06T01:13:14.514Z,5.00
2022-11-06T01:13:35.225Z,5.00
2022-11-06T01:14:02.024Z,5.00
2022-11-06T01:14:34.168Z,5.00
2022-11-06T01:15:05.776Z,5.00
2022-11-06T01:15:35.234Z,5.00
2022-11-06T01:15:54.021Z,4.88
2022-11-06T01:16:25.710Z,4.88
2022-11-06T01:16:42.781Z,4.88
2022-11-06T01:17:14.100Z,5.11
2022-11-06T01:17:35.205Z,4.88
2022-11-06T01:18:02.050Z,4.77
2022-11-06T01:18:34.283Z,4.77
2022-11-06T01:19:05.815Z,4.77
2022-11-06T01:19:35.225Z,4.77
2022-11-06T01:19:54.114Z,4.88
2022-11-06T01:20:25.675Z,4.88
2022-11-06T01:20:42.898Z,5.00
2022-11-06T01:21:14.093Z,5.00
2022-11-06T01:21:35.228Z,5.00
2022-11-06T01:22:02.058Z,5.00
2022-11-06T01:22:34.269Z,4.88
2022-11-06T01:23:05.745Z,4.88
2022-11-06T01:23:35.299Z,4.88
2022-11-06T01:23:53.986Z,5.00
2022-11-06T01:24:25.741Z,5.00
2022-11-06T01:24:42.988Z,5.00
2022-11-06T01:25:14.243Z,5.00
2022-11-06T01:25:36.156Z,5.00
2022-11-06T01:26:02.052Z,5.00
2022-11-06T01:26:37.690Z,4.88
2022-11-06T01:27:25.494Z,4.88
2022-11-06T01:27:35.418Z,4.88
2022-11-06T01:27:54.067Z,4.88
2022-11-06T01:28:26.298Z,4.88
2022-11-06T01:28:57.911Z,5.00
2022-11-06T01:29:29.884Z,5.00
2022-11-06T01:30:02.137Z,5.00
2022-11-06T01:30:34.247Z,5.00
2022-11-06T01:31:05.709Z,5.00
2022-11-06T01:31:36.883Z,5.00
2022-11-06T01:32:09.165Z,5.00
2022-11-06T01:32:25.791Z,4.88
2022-11-06T01:32:43.383Z,4.77
2022-11-06T01:33:14.081Z,4.88
2022-11-06T01:33:35.554Z,4.88
2022-11-06T01:34:02.000Z,4.88
2022-11-06T01:34:34.050Z,4.88
2022-11-06T01:35:05.671Z,5.00
2022-11-06T01:35:35.217Z,5.00
2022-11-06T01:35:54.140Z,5.00
2022-11-06T01:36:25.665Z,5.00
2022-11-06T01:36:43.296Z,4.77
2022-11-06T01:37:14.671Z,4.77
2022-11-06T01:37:35.369Z,4.77
2022-11-06T01:38:01.988Z,4.77
2022-11-06T01:38:34.418Z,4.88
2022-11-06T01:39:05.764Z,4.88
2022-11-06T01:39:35.316Z,4.88
2022-11-06T01:39:54.146Z,4.88
2022-11-06T01:40:25.659Z,5.11
2022-11-06T01:40:42.739Z,4.88
2022-11-06T01:41:14.434Z,5.11
2022-11-06T01:41:35.198Z,5.11
2022-11-06T01:42:01.958Z,5.11
2022-11-06T01:42:34.321Z,5.00
2022-11-06T01:43:05.712Z,5.00
2022-11-06T01:43:35.996Z,5.00
2022-11-06T01:43:54.031Z,5.00
2022-11-06T01:44:25.721Z,5.00
2022-11-06T01:44:42.813Z,5.00
2022-11-06T01:45:14.136Z,4.88
2022-11-06T01:45:36.797Z,4.88
2022-11-06T01:46:01.934Z,4.88
2022-11-06T01:46:33.910Z,5.00
2022-11-06T01:47:05.778Z,5.00
2022-11-06T01:47:35.402Z,5.00
2022-11-06T01:47:54.126Z,4.88
2022-11-06T01:48:25.637Z,4.88
2022-11-06T01:48:43.806Z,4.88
2022-11-06T01:49:14.207Z,4.88
2022-11-06T01:49:35.209Z,4.88
2022-11-06T01:50:01.919Z,4.88
2022-11-06T01:50:33.901Z,4.88
2022-11-06T01:51:05.636Z,4.88
2022-11-06T01:51:35.279Z,4.88
2022-11-06T01:51:54.026Z,4.88
2022-11-06T01:52:25.697Z,4.88
2022-11-06T01:52:42.874Z,4.88
2022-11-06T01:53:14.112Z,5.00
2022-11-06T01:53:35.850Z,5.00
2022-11-06T01:54:01.926Z,5.00
2022-11-06T01:54:34.106Z,5.00
2022-11-06T01:55:05.717Z,5.00
2022-11-06T01:55:35.181Z,5.00
2022-11-06T01:55:54.003Z,5.00
2022-11-06T01:56:25.738Z,5.00
2022-11-06T01:56:42.757Z,5.00
2022-11-06T01:57:14.132Z,5.00
2022-11-06T01:57:35.242Z,5.00
2022-11-06T01:58:02.206Z,4.88
2022-11-06T01:58:34.209Z,4.88
2022-11-06T01:59:06.397Z,4.88
2022-11-06T01:59:35.188Z,4.88
2022-11-06T01:59:54.005Z,4.88
2022-11-06T02:00:25.824Z,4.88
2022-11-06T02:00:43.301Z,4.88
2022-11-06T02:01:14.266Z,4.88
2022-11-06T02:01:35.432Z,4.88
2022-11-06T02:02:02.068Z,4.88
2022-11-06T02:02:34.245Z,4.88
2022-11-06T02:03:05.858Z,4.88
2022-11-06T02:03:35.512Z,4.88
2022-11-06T02:03:54.019Z,4.88
2022-11-06T02:04:25.703Z,4.88
2022-11-06T02:04:42.889Z,4.88
2022-11-06T02:05:14.778Z,4.88
2022-11-06T02:05:35.221Z,4.88
2022-11-06T02:06:03.750Z,4.88
2022-11-06T02:06:34.309Z,4.88
2022-11-06T02:07:05.668Z,5.11
2022-11-06T02:07:35.235Z,5.00
2022-11-06T02:07:54.138Z,5.00
2022-11-06T02:08:25.699Z,5.00
2022-11-06T02:08:42.888Z,5.00
2022-11-06T02:09:14.676Z,5.00
2022-11-06T02:09:35.217Z,5.00
2022-11-06T02:10:01.937Z,4.77
2022-11-06T02:10:34.108Z,5.00
2022-11-06T02:11:05.724Z,5.00
2022-11-06T02:11:35.224Z,5.00
2022-11-06T02:11:54.121Z,5.00
2022-11-06T02:12:25.771Z,5.00
2022-11-06T02:12:42.883Z,5.00
2022-11-06T02:13:14.121Z,5.00
2022-11-06T02:13:35.192Z,5.00
2022-11-06T02:14:01.921Z,5.00
2022-11-06T02:14:34.492Z,5.00
2022-11-06T02:15:05.798Z,5.00
2022-11-06T02:15:35.235Z,5.00
2022-11-06T02:15:54.023Z,5.00
2022-11-06T02:16:25.680Z,5.00
2022-11-06T02:16:42.836Z,5.00
2022-11-06T02:17:14.036Z,5.00
2022-11-06T02:17:35.739Z,5.00
2022-11-06T02:18:01.951Z,5.00
2022-11-06T02:18:34.084Z,4.88
2022-11-06T02:19:05.869Z,5.11
2022-11-06T02:19:35.189Z,5.11
2022-11-06T02:19:54.013Z,4.88
2022-11-06T02:20:25.651Z,4.88
2022-11-06T02:20:42.776Z,4.88
2022-11-06T02:21:14.003Z,5.11
2022-11-06T02:21:35.281Z,5.11
2022-11-06T02:22:01.979Z,5.00
2022-11-06T02:22:34.378Z,5.00
2022-11-06T02:23:05.785Z,5.00
2022-11-06T02:23:35.242Z,5.00
2022-11-06T02:23:54.306Z,5.00
2022-11-06T02:24:26.293Z,5.00
2022-11-06T02:24:57.676Z,5.00
2022-11-06T02:25:29.828Z,5.00
2022-11-06T02:26:02.092Z,5.00
2022-11-06T02:26:34.032Z,5.00
2022-11-06T02:27:06.089Z,5.00
2022-11-06T02:27:35.215Z,5.00
2022-11-06T02:27:54.080Z,5.00
2022-11-06T02:28:25.688Z,5.00
2022-11-06T02:28:42.752Z,5.00
2022-11-06T02:29:14.166Z,4.88
2022-11-06T02:29:35.720Z,4.88
2022-11-06T02:30:02.133Z,4.88
2022-11-06T02:30:34.422Z,4.88
2022-11-06T02:31:05.648Z,4.88
2022-11-06T02:31:35.228Z,4.88
2022-11-06T02:31:54.030Z,4.88
2022-11-06T02:32:25.651Z,4.88
2022-11-06T02:32:42.872Z,4.88
2022-11-06T02:33:14.109Z,4.88
2022-11-06T02:33:35.208Z,4.88
2022-11-06T02:34:01.951Z,4.88
2022-11-06T02:34:34.404Z,4.88
2022-11-06T02:35:05.658Z,4.88
2022-11-06T02:35:35.194Z,4.88
2022-11-06T02:35:54.115Z,4.88
2022-11-06T02:36:25.767Z,4.88
2022-11-06T02:36:42.830Z,4.88
2022-11-06T02:37:14.002Z,4.72
2022-11-06T02:37:35.244Z,4.77
2022-11-06T02:38:01.950Z,4.77
2022-11-06T02:38:34.325Z,4.77
2022-11-06T02:39:05.674Z,4.77
2022-11-06T02:39:35.858Z,4.77
2022-11-06T02:39:53.896Z,4.77
2022-11-06T02:40:25.745Z,4.77
2022-11-06T02:40:42.872Z,4.77
2022-11-06T02:41:14.197Z,4.77
2022-11-06T02:41:35.387Z,4.88
2022-11-06T02:42:01.945Z,4.88
2022-11-06T02:42:34.186Z,4.72
2022-11-06T02:43:05.732Z,4.88
2022-11-06T02:43:35.220Z,4.88
2022-11-06T02:43:53.992Z,4.72
2022-11-06T02:44:25.798Z,4.72
2022-11-06T02:44:46.930Z,4.72
2022-11-06T02:45:14.111Z,4.72
2022-11-06T02:45:35.243Z,4.72
2022-11-06T02:46:01.892Z,4.72
2022-11-06T02:46:33.922Z,4.72
2022-11-06T02:47:05.660Z,4.72
2022-11-06T02:47:35.233Z,4.77
2022-11-06T02:47:54.031Z,4.77
2022-11-06T02:48:25.645Z,4.77
2022-11-06T02:48:42.788Z,4.77
2022-11-06T02:49:14.168Z,4.77
2022-11-06T02:49:35.172Z,4.77
2022-11-06T02:50:01.920Z,4.77
2022-11-06T02:50:34.164Z,4.77
2022-11-06T02:51:05.673Z,4.77
2022-11-06T02:51:35.737Z,4.72
2022-11-06T02:51:54.010Z,4.72
2022-11-06T02:52:25.694Z,4.88
2022-11-06T02:52:42.794Z,4.88
2022-11-06T02:53:14.136Z,4.77
2022-11-06T02:53:35.231Z,4.77
2022-11-06T02:54:01.937Z,4.77
2022-11-06T02:54:34.335Z,4.77
2022-11-06T02:55:06.274Z,4.77
2022-11-06T02:55:35.180Z,4.72
2022-11-06T02:55:54.014Z,4.72
2022-11-06T02:56:25.840Z,4.88
2022-11-06T02:56:42.873Z,4.72
2022-11-06T02:57:14.098Z,4.72
2022-11-06T02:57:35.365Z,4.72
2022-11-06T02:58:01.838Z,4.72
2022-11-06T02:58:36.751Z,4.72
2022-11-06T02:59:05.676Z,4.72
2022-11-06T02:59:37.195Z,4.72
2022-11-06T02:59:53.935Z,4.72
2022-11-06T03:00:30.784Z,4.72
2022-11-06T03:00:42.804Z,4.72
2022-11-06T03:01:14.084Z,4.72
2022-11-06T03:01:35.540Z,4.72
2022-11-06T03:02:02.175Z,4.72
2022-11-06T03:02:34.728Z,4.72
2022-11-06T03:03:05.719Z,4.72
2022-11-06T03:03:35.206Z,4.72
2022-11-06T03:03:54.234Z,4.72
2022-11-06T03:04:25.672Z,4.72
2022-11-06T03:04:42.834Z,4.72
2022-11-06T03:05:13.891Z,4.72
2022-11-06T03:05:35.232Z,4.72
2022-11-06T03:06:01.924Z,4.77
2022-11-06T03:06:34.104Z,4.77
2022-11-06T03:07:06.280Z,4.77
2022-11-06T03:07:35.183Z,4.77
2022-11-06T03:07:54.239Z,4.88
2022-11-06T03:08:25.697Z,4.88
2022-11-06T03:08:42.798Z,4.88
2022-11-06T03:09:19.466Z,4.88
2022-11-06T03:09:35.233Z,4.88
2022-11-06T03:10:01.971Z,4.77
2022-11-06T03:10:34.084Z,4.77
2022-11-06T03:11:05.619Z,4.72
2022-11-06T03:11:35.206Z,4.72
2022-11-06T03:11:54.011Z,4.72
2022-11-06T03:12:25.711Z,4.72
2022-11-06T03:12:42.829Z,4.72
2022-11-06T03:13:13.946Z,4.72
2022-11-06T03:13:35.223Z,4.61
2022-11-06T03:14:01.808Z,4.61
2022-11-06T03:14:33.971Z,4.61
2022-11-06T03:15:05.721Z,4.61
2022-11-06T03:15:35.226Z,4.61
2022-11-06T03:15:53.986Z,4.61
2022-11-06T03:16:25.702Z,4.61
2022-11-06T03:16:42.795Z,4.61
2022-11-06T03:17:14.661Z,4.72
2022-11-06T03:17:35.216Z,4.72
2022-11-06T03:18:01.845Z,4.72
2022-11-06T03:18:34.526Z,4.72
2022-11-06T03:19:05.742Z,4.72
2022-11-06T03:19:35.543Z,4.72
2022-11-06T03:19:53.918Z,4.72
2022-11-06T03:20:25.656Z,4.72
2022-11-06T03:20:42.783Z,4.72
2022-11-06T03:21:13.950Z,4.72
2022-11-06T03:21:35.521Z,4.72
2022-11-06T03:22:01.884Z,4.72
2022-11-06T03:22:33.998Z,4.72
2022-11-06T03:23:05.649Z,4.72
2022-11-06T03:23:35.241Z,4.72
2022-11-06T03:23:54.029Z,4.72
2022-11-06T03:24:29.863Z,4.72
2022-11-06T03:24:42.774Z,4.72
2022-11-06T03:25:13.954Z,4.72
2022-11-06T03:25:35.244Z,4.72
2022-11-06T03:26:01.895Z,4.72
2022-11-06T03:26:33.974Z,4.72
2022-11-06T03:27:06.005Z,4.72
2022-11-06T03:27:35.322Z,4.72
2022-11-06T03:27:54.148Z,4.61
2022-11-06T03:28:25.678Z,4.61
2022-11-06T03:28:42.773Z,4.61
2022-11-06T03:29:13.951Z,4.61
2022-11-06T03:29:35.304Z,4.61
2022-11-06T03:30:02.010Z,4.61
2022-11-06T03:30:34.096Z,4.61
2022-11-06T03:31:05.637Z,4.61
2022-11-06T03:31:35.877Z,4.61
2022-11-06T03:31:54.154Z,4.61
2022-11-06T03:32:26.605Z,4.61
2022-11-06T03:32:48.306Z,4.72
2022-11-06T03:33:14.107Z,4.61
2022-11-06T03:33:35.305Z,4.61
2022-11-06T03:34:01.964Z,4.61
2022-11-06T03:34:34.658Z,4.61
2022-11-06T03:35:05.688Z,4.61
2022-11-06T03:35:35.431Z,4.61
2022-11-06T03:35:54.150Z,4.61
2022-11-06T03:36:25.756Z,4.61
2022-11-06T03:36:42.823Z,4.61
2022-11-06T03:37:14.012Z,4.61
2022-11-06T03:37:40.371Z,4.61
2022-11-06T03:38:02.006Z,4.61
2022-11-06T03:38:38.247Z,4.61
2022-11-06T03:39:16.245Z,4.61
2022-11-06T03:39:41.979Z,4.61
2022-11-06T03:39:56.236Z,4.61
2022-11-06T03:40:27.381Z,4.61
2022-11-06T03:40:49.951Z,4.61
2022-11-06T03:41:15.362Z,4.61
2022-11-06T03:41:35.224Z,4.50
2022-11-06T03:42:02.303Z,4.50
2022-11-06T03:42:38.447Z,4.50
2022-11-06T03:43:12.418Z,4.50
2022-11-06T03:43:35.535Z,4.50
2022-11-06T03:43:53.947Z,4.50
2022-11-06T03:44:31.094Z,4.50
2022-11-06T03:44:42.787Z,4.50
2022-11-06T03:45:14.171Z,4.50
2022-11-06T03:45:35.209Z,4.50
2022-11-06T03:46:01.900Z,4.50
2022-11-06T03:46:33.963Z,4.50
2022-11-06T03:47:05.684Z,4.50
2022-11-06T03:47:35.849Z,4.50
2022-11-06T03:47:54.012Z,4.50
2022-11-06T03:48:25.665Z,4.50
2022-11-06T03:48:42.757Z,4.50
2022-11-06T03:49:14.033Z,4.50
2022-11-06T03:49:35.217Z,4.50
2022-11-06T03:50:02.020Z,4.50
2022-11-06T03:50:34.001Z,4.50
2022-11-06T03:51:05.722Z,4.50
2022-11-06T03:51:35.205Z,4.50
2022-11-06T03:51:53.990Z,4.50
2022-11-06T03:52:25.677Z,4.50
2022-11-06T03:52:43.662Z,4.61
2022-11-06T03:53:13.697Z,4.61
2022-11-06T03:53:35.211Z,4.61
2022-11-06T03:54:01.962Z,4.61
2022-11-06T03:54:34.154Z,4.61
2022-11-06T03:55:05.715Z,4.61
2022-11-06T03:55:35.243Z,4.61
2022-11-06T03:55:53.991Z,4.61
2022-11-06T03:56:25.686Z,4.77
2022-11-06T03:56:42.983Z,4.61
2022-11-06T03:57:13.908Z,4.61
2022-11-06T03:57:35.714Z,4.61
2022-11-06T03:58:01.964Z,4.50
2022-11-06T03:58:34.145Z,4.61
2022-11-06T03:59:06.073Z,4.61
2022-11-06T03:59:35.174Z,4.61
2022-11-06T03:59:53.957Z,4.61
2022-11-06T04:00:25.752Z,4.61
2022-11-06T04:00:42.865Z,4.77
2022-11-06T04:01:13.957Z,4.61
2022-11-06T04:01:35.447Z,4.61
2022-11-06T04:02:02.229Z,4.61
2022-11-06T04:02:34.189Z,4.77
2022-11-06T04:03:06.749Z,4.77
2022-11-06T04:03:35.306Z,4.77
2022-11-06T04:03:53.955Z,4.72
2022-11-06T04:04:25.696Z,4.72
2022-11-06T04:04:42.838Z,4.72
2022-11-06T04:05:14.028Z,4.72
2022-11-06T04:05:35.780Z,4.72
2022-11-06T04:06:01.982Z,4.77
2022-11-06T04:06:34.199Z,4.77
2022-11-06T04:07:05.665Z,4.61
2022-11-06T04:07:35.228Z,4.61
2022-11-06T04:07:54.135Z,4.61
2022-11-06T04:08:25.668Z,4.61
2022-11-06T04:08:42.820Z,4.61
2022-11-06T04:09:18.814Z,4.61
2022-11-06T04:09:35.331Z,4.61
2022-11-06T04:10:02.048Z,4.61
2022-11-06T04:10:34.114Z,4.77
2022-11-06T04:11:05.643Z,4.77
2022-11-06T04:11:35.433Z,4.77
2022-11-06T04:11:54.037Z,4.77
2022-11-06T04:12:25.742Z,4.77
2022-11-06T04:12:42.783Z,4.77
2022-11-06T04:13:14.755Z,4.77
2022-11-06T04:13:35.470Z,4.77
2022-11-06T04:14:02.189Z,4.72
2022-11-06T04:14:34.086Z,4.72
2022-11-06T04:15:05.958Z,4.61
2022-11-06T04:15:35.303Z,4.61
2022-11-06T04:15:54.126Z,4.61
2022-11-06T04:16:25.678Z,4.72
2022-11-06T04:16:42.821Z,4.72
2022-11-06T04:17:14.131Z,4.77
2022-11-06T04:17:35.353Z,4.77
2022-11-06T04:18:02.037Z,4.72
2022-11-06T04:18:34.689Z,4.72
2022-11-06T04:19:05.826Z,4.72
2022-11-06T04:19:35.298Z,4.72
2022-11-06T04:19:53.954Z,4.77
2022-11-06T04:20:25.671Z,4.77
2022-11-06T04:20:42.736Z,4.77
2022-11-06T04:21:13.864Z,4.72
2022-11-06T04:21:35.225Z,4.72
2022-11-06T04:22:02.126Z,4.72
2022-11-06T04:22:34.254Z,4.72
2022-11-06T04:23:05.924Z,4.72
2022-11-06T04:23:37.674Z,4.72
2022-11-06T04:23:53.827Z,4.72
2022-11-06T04:24:25.677Z,4.72
2022-11-06T04:24:42.854Z,4.72
2022-11-06T04:25:13.929Z,4.72
2022-11-06T04:25:35.217Z,4.72
2022-11-06T04:26:01.763Z,4.72
2022-11-06T04:26:33.899Z,4.72
2022-11-06T04:27:06.009Z,4.72
2022-11-06T04:27:35.322Z,4.72
2022-11-06T04:27:53.998Z,4.72
2022-11-06T04:28:26.281Z,4.72
2022-11-06T04:28:57.624Z,4.72
2022-11-06T04:29:29.763Z,4.72
2022-11-06T04:30:01.976Z,4.72
2022-11-06T04:30:33.985Z,4.72
2022-11-06T04:31:05.591Z,4.61
2022-11-06T04:31:35.219Z,4.61
2022-11-06T04:31:53.876Z,4.61
2022-11-06T04:32:25.685Z,4.72
2022-11-06T04:32:42.843Z,4.61
2022-11-06T04:33:13.942Z,4.61
2022-11-06T04:33:37.329Z,4.61
2022-11-06T04:34:01.932Z,4.61
2022-11-06T04:34:33.916Z,4.61
2022-11-06T04:35:05.626Z,4.61
2022-11-06T04:35:35.169Z,4.72
2022-11-06T04:35:53.849Z,4.72
2022-11-06T04:36:25.707Z,4.72
2022-11-06T04:36:42.849Z,4.72
2022-11-06T04:37:13.886Z,4.61
2022-11-06T04:37:35.234Z,4.61
2022-11-06T04:38:02.140Z,4.72
2022-11-06T04:38:34.663Z,4.72
2022-11-06T04:39:05.690Z,4.72
2022-11-06T04:39:35.232Z,4.72
2022-11-06T04:39:53.984Z,4.72
2022-11-06T04:40:25.709Z,4.72
2022-11-06T04:40:42.829Z,4.72
2022-11-06T04:41:13.837Z,4.72
2022-11-06T04:41:35.534Z,4.72
2022-11-06T04:42:01.928Z,4.72
2022-11-06T04:42:33.875Z,4.72
2022-11-06T04:43:05.627Z,4.72
2022-11-06T04:43:36.487Z,4.72
2022-11-06T04:43:53.838Z,4.61
2022-11-06T04:44:25.699Z,4.61
2022-11-06T04:44:42.808Z,4.61
2022-11-06T04:45:14.061Z,4.61
2022-11-06T04:45:35.243Z,4.72
2022-11-06T04:46:01.895Z,4.72
2022-11-06T04:46:33.904Z,4.72
2022-11-06T04:47:05.664Z,4.61
2022-11-06T04:47:35.552Z,4.61
2022-11-06T04:47:53.947Z,4.61
2022-11-06T04:48:25.697Z,4.61
2022-11-06T04:48:44.671Z,4.61
2022-11-06T04:49:14.199Z,4.61
2022-11-06T04:49:35.230Z,4.72
2022-11-06T04:50:02.116Z,4.72
2022-11-06T04:50:33.860Z,4.72
2022-11-06T04:51:05.810Z,4.72
2022-11-06T04:51:35.245Z,4.72
2022-11-06T04:51:53.906Z,4.72
2022-11-06T04:52:25.665Z,4.61
2022-11-06T04:52:43.076Z,4.61
2022-11-06T04:53:14.058Z,4.61
2022-11-06T04:53:39.644Z,4.61
2022-11-06T04:54:01.857Z,4.61
2022-11-06T04:54:34.409Z,4.72
2022-11-06T04:55:05.849Z,4.72
2022-11-06T04:55:35.233Z,4.72
2022-11-06T04:55:53.854Z,4.72
2022-11-06T04:56:26.064Z,4.61
2022-11-06T04:56:46.021Z,4.61
2022-11-06T04:57:13.906Z,4.61
2022-11-06T04:57:36.425Z,4.61
2022-11-06T04:58:01.994Z,4.61
2022-11-06T04:58:33.922Z,4.61
2022-11-06T04:59:06.362Z,4.61
2022-11-06T04:59:35.616Z,4.61
2022-11-06T04:59:53.799Z,4.61
2022-11-06T05:00:25.709Z,4.61
2022-11-06T05:00:42.873Z,4.61
2022-11-06T05:01:13.968Z,4.61
2022-11-06T05:01:35.442Z,4.61
2022-11-06T05:02:02.067Z,4.61
2022-11-06T05:02:33.825Z,4.61
2022-11-06T05:03:05.799Z,4.61
2022-11-06T05:03:35.368Z,4.61
2022-11-06T05:03:54.083Z,4.61
2022-11-06T05:04:25.766Z,4.61
2022-11-06T05:04:42.982Z,4.61
2022-11-06T05:05:13.923Z,4.61
2022-11-06T05:05:35.894Z,4.61
2022-11-06T05:06:03.093Z,4.61
2022-11-06T05:06:33.868Z,4.50
2022-11-06T05:07:05.598Z,4.50
2022-11-06T05:07:35.244Z,4.50
2022-11-06T05:07:54.004Z,4.50
2022-11-06T05:08:25.666Z,4.50
2022-11-06T05:08:42.864Z,4.72
2022-11-06T05:09:14.938Z,4.72
2022-11-06T05:09:35.454Z,4.50
2022-11-06T05:10:01.936Z,4.50
2022-11-06T05:10:33.996Z,4.72
2022-11-06T05:11:05.595Z,4.72
2022-11-06T05:11:35.250Z,4.72
2022-11-06T05:11:53.788Z,4.72
2022-11-06T05:12:25.693Z,4.72
2022-11-06T05:12:42.829Z,4.72
2022-11-06T05:13:13.853Z,4.72
2022-11-06T05:13:35.563Z,4.72
2022-11-06T05:14:02.031Z,4.72
2022-11-06T05:14:33.848Z,4.72
2022-11-06T05:15:05.773Z,4.72
2022-11-06T05:15:35.254Z,4.72
2022-11-06T05:15:53.756Z,4.72
2022-11-06T05:16:25.675Z,4.72
2022-11-06T05:16:42.827Z,4.72
2022-11-06T05:17:13.811Z,4.77
2022-11-06T05:17:36.606Z,4.77
2022-11-06T05:18:01.949Z,4.61
2022-11-06T05:18:33.791Z,4.61
2022-11-06T05:19:05.684Z,4.61
2022-11-06T05:19:35.244Z,4.61
2022-11-06T05:19:53.909Z,4.61
2022-11-06T05:20:25.658Z,4.61
2022-11-06T05:20:42.776Z,4.61
2022-11-06T05:21:13.878Z,4.61
2022-11-06T05:21:35.264Z,4.50
2022-11-06T05:22:01.908Z,4.50
2022-11-06T05:22:33.846Z,4.50
2022-11-06T05:23:05.743Z,4.38
2022-11-06T05:23:35.235Z,4.38
2022-11-06T05:23:53.743Z,4.38
2022-11-06T05:24:26.369Z,4.61
2022-11-06T05:24:43.310Z,4.61
2022-11-06T05:25:13.804Z,4.61
2022-11-06T05:25:35.243Z,4.61
2022-11-06T05:26:01.937Z,4.61
2022-11-06T05:26:33.775Z,4.61
2022-11-06T05:27:06.046Z,4.61
2022-11-06T05:27:35.432Z,4.61
2022-11-06T05:27:53.881Z,4.61
2022-11-06T05:28:25.622Z,4.61
2022-11-06T05:28:42.743Z,4.61
2022-11-06T05:29:13.876Z,4.61
2022-11-06T05:29:35.207Z,4.61
2022-11-06T05:30:02.033Z,4.61
2022-11-06T05:30:33.833Z,4.61
2022-11-06T05:31:05.717Z,4.61
2022-11-06T05:31:35.219Z,4.38
2022-11-06T05:31:53.795Z,4.61
2022-11-06T05:32:25.729Z,4.61
2022-11-06T05:32:42.793Z,4.50
2022-11-06T05:33:13.815Z,4.50
2022-11-06T05:33:35.249Z,4.50
2022-11-06T05:34:02.015Z,4.50
2022-11-06T05:34:34.579Z,4.38
2022-11-06T05:35:05.642Z,4.38
2022-11-06T05:35:35.644Z,4.38
2022-11-06T05:35:53.823Z,4.61
2022-11-06T05:36:25.823Z,4.38
2022-11-06T05:36:42.772Z,4.38
2022-11-06T05:37:13.763Z,4.38
2022-11-06T05:37:35.227Z,4.38
2022-11-06T05:38:01.987Z,4.38
2022-11-06T05:38:33.892Z,4.38
2022-11-06T05:39:05.698Z,4.38
2022-11-06T05:39:40.456Z,4.38
2022-11-06T05:39:53.830Z,4.38
2022-11-06T05:40:25.815Z,4.38
2022-11-06T05:40:42.780Z,4.38
2022-11-06T05:41:13.785Z,4.38
2022-11-06T05:41:35.429Z,4.38
2022-11-06T05:42:01.981Z,4.38
2022-11-06T05:42:33.788Z,4.38
2022-11-06T05:43:15.764Z,4.38
2022-11-06T05:43:35.248Z,4.27
2022-11-06T05:43:54.031Z,4.27
2022-11-06T05:44:25.725Z,4.27
2022-11-06T05:44:44.219Z,4.27
2022-11-06T05:45:13.940Z,4.38
2022-11-06T05:45:36.385Z,4.38
2022-11-06T05:46:01.932Z,4.38
2022-11-06T05:46:47.491Z,4.38
2022-11-06T05:47:05.711Z,4.27
2022-11-06T05:47:35.258Z,4.27
2022-11-06T05:47:54.060Z,4.27
2022-11-06T05:48:25.717Z,4.27
2022-11-06T05:48:42.809Z,4.27
2022-11-06T05:49:13.979Z,4.27
2022-11-06T05:49:35.269Z,4.27
2022-11-06T05:50:01.751Z,4.38
2022-11-06T05:50:33.798Z,4.38
2022-11-06T05:51:05.672Z,4.38
2022-11-06T05:51:35.813Z,4.38
2022-11-06T05:51:53.705Z,4.38
2022-11-06T05:52:25.850Z,4.38
2022-11-06T05:52:42.867Z,4.38
2022-11-06T05:53:14.092Z,4.50
2022-11-06T05:53:35.323Z,4.50
2022-11-06T05:54:01.716Z,4.50
2022-11-06T05:54:34.669Z,4.50
2022-11-06T05:55:10.120Z,4.50
2022-11-06T05:55:35.681Z,4.50
2022-11-06T05:55:53.743Z,4.50
2022-11-06T05:56:25.691Z,4.50
2022-11-06T05:56:42.831Z,4.50
2022-11-06T05:57:13.797Z,4.50