createdAt,value
2024-02-29T00:01:23.001Z,84.80
2024-02-29T00:03:50.433Z,84.84
2024-02-29T00:09:58.920Z,84.87
2024-02-29T00:12:26.393Z,84.98
2024-02-29T00:14:53.755Z,84.77
2024-02-29T00:17:21.454Z,84.76
2024-02-29T00:19:48.823Z,84.70
2024-02-29T00:22:16.174Z,84.79
2024-02-29T00:24:43.567Z,84.82
2024-02-29T00:27:10.890Z,84.75
2024-02-29T00:29:39.887Z,84.68
2024-02-29T00:32:09.432Z,84.83
2024-02-29T00:34:36.905Z,84.75
2024-02-29T00:37:04.344Z,84.65
2024-02-29T00:39:31.844Z,84.64
2024-02-29T00:41:59.234Z,84.62
2024-02-29T00:44:26.684Z,84.64
2024-02-29T00:46:54.055Z,84.70
2024-02-29T00:49:21.425Z,84.70
2024-02-29T00:51:49.347Z,84.54
2024-02-29T00:54:16.739Z,84.65
2024-02-29T00:56:44.186Z,84.42
2024-02-29T00:59:11.777Z,84.69
2024-02-29T01:01:39.269Z,84.62
2024-02-29T01:04:06.796Z,84.57
2024-02-29T01:06:34.182Z,84.72
2024-02-29T01:09:01.803Z,84.54
2024-02-29T01:11:29.716Z,84.69
2024-02-29T01:13:57.163Z,84.41
2024-02-29T01:16:24.452Z,84.47
2024-02-29T01:18:51.926Z,84.61
2024-02-29T01:21:19.264Z,84.46
2024-02-29T01:23:46.837Z,84.64
2024-02-29T01:26:14.316Z,84.57
2024-02-29T01:28:41.715Z,84.39
2024-02-29T01:31:09.052Z,84.44
2024-02-29T01:33:37.853Z,84.59
2024-02-29T01:36:05.349Z,84.52
2024-02-29T01:38:32.739Z,84.35
2024-02-29T01:41:00.036Z,84.35
2024-02-29T01:43:30.800Z,84.42
2024-02-29T01:46:15.000Z,84.14
2024-02-29T01:48:42.923Z,84.80
2024-02-29T01:51:11.656Z,84.24
2024-02-29T01:53:39.350Z,84.28
2024-02-29T01:56:06.990Z,84.21
2024-02-29T01:58:35.555Z,84.09
2024-02-29T02:01:03.033Z,84.18
2024-02-29T02:03:30.945Z,84.08
2024-02-29T02:05:58.301Z,84.22
2024-02-29T02:08:28.162Z,83.98
2024-02-29T02:10:55.486Z,83.87
2024-02-29T02:13:23.324Z,83.86
2024-02-29T02:15:50.918Z,84.10
2024-02-29T02:18:18.606Z,83.85
2024-02-29T02:20:46.010Z,83.94
2024-02-29T02:23:13.365Z,84.03
2024-02-29T02:25:40.714Z,84.01
2024-02-29T02:28:08.130Z,84.01
2024-02-29T02:30:35.602Z,83.87
2024-02-29T02:33:03.137Z,83.75
2024-02-29T02:35:30.610Z,83.76
2024-02-29T02:37:57.992Z,83.76
2024-02-29T02:40:25.417Z,83.85
2024-02-29T02:42:52.803Z,83.77
2024-02-29T02:45:20.134Z,83.95
2024-02-29T02:47:47.575Z,83.78
2024-02-29T02:50:15.656Z,83.74
2024-02-29T02:52:43.117Z,83.85
2024-02-29T02:55:10.414Z,83.89
2024-02-29T02:57:37.851Z,83.80
2024-02-29T03:00:06.766Z,83.80
2024-02-29T03:02:34.759Z,83.76
2024-02-29T03:05:02.110Z,83.88
2024-02-29T03:07:29.481Z,83.74
2024-02-29T03:09:56.888Z,83.94
2024-02-29T03:12:24.363Z,83.72
2024-02-29T03:14:51.723Z,83.74
2024-02-29T03:17:19.721Z,83.82
2024-02-29T03:19:47.097Z,83.91
2024-02-29T03:22:14.953Z,84.01
2024-02-29T03:24:44.811Z,83.85
2024-02-29T03:27:12.648Z,83.86
2024-02-29T03:29:40.037Z,83.82
2024-02-29T03:32:07.282Z,83.94
2024-02-29T03:34:34.625Z,83.85
2024-02-29T03:37:02.016Z,83.93
2024-02-29T03:39:29.844Z,83.90
2024-02-29T03:41:57.192Z,83.97
2024-02-29T03:44:24.478Z,84.01
2024-02-29T03:46:51.992Z,84.15
2024-02-29T03:49:19.440Z,84.08
2024-02-29T03:51:46.948Z,83.98
2024-02-29T03:54:14.343Z,84.20
2024-02-29T03:56:41.683Z,84.02
2024-02-29T03:59:09.018Z,84.31
2024-02-29T04:01:38.264Z,84.06
2024-02-29T04:04:05.713Z,84.30
2024-02-29T04:06:33.169Z,84.23
2024-02-29T04:09:00.582Z,84.25
2024-02-29T04:11:28.044Z,84.21
2024-02-29T04:13:56.194Z,84.33
2024-02-29T04:16:23.825Z,84.39
2024-02-29T04:18:51.359Z,84.41
2024-02-29T04:21:18.875Z,84.49
2024-02-29T04:23:46.195Z,84.48
2024-02-29T04:26:13.700Z,84.17
2024-02-29T04:28:41.035Z,84.69
2024-02-29T04:31:08.414Z,84.36
2024-02-29T04:33:37.814Z,84.39
2024-02-29T04:36:05.471Z,84.50
2024-02-29T04:38:32.813Z,84.70
2024-02-29T04:41:00.133Z,84.48
2024-02-29T04:43:27.733Z,84.47
2024-02-29T04:45:56.502Z,84.41
2024-02-29T04:48:23.921Z,84.53
2024-02-29T04:50:51.184Z,84.70
2024-02-29T04:53:19.197Z,84.46
2024-02-29T04:55:46.526Z,84.68
2024-02-29T04:58:13.958Z,84.66
2024-02-29T05:00:41.389Z,84.64
2024-02-29T05:03:08.828Z,84.79
2024-02-29T05:05:36.228Z,84.85
2024-02-29T05:08:04.176Z,84.60
2024-02-29T05:10:31.548Z,84.77
2024-02-29T05:12:58.930Z,84.65
2024-02-29T05:15:26.251Z,84.73
2024-02-29T05:17:54.676Z,84.85
2024-02-29T05:20:22.010Z,85.08
2024-02-29T05:22:52.310Z,84.54
2024-02-29T05:25:19.654Z,84.80
2024-02-29T05:27:47.008Z,84.73
2024-02-29T05:30:16.152Z,84.89
2024-02-29T05:32:43.933Z,84.67
2024-02-29T05:35:12.253Z,84.91
2024-02-29T05:37:39.630Z,84.73
2024-02-29T05:40:07.597Z,84.82
2024-02-29T05:42:35.324Z,84.96
2024-02-29T05:45:02.759Z,84.62
2024-02-29T05:47:30.106Z,84.87
2024-02-29T05:49:57.735Z,84.76
2024-02-29T05:52:25.110Z,85.00
2024-02-29T05:54:52.561Z,85.09
2024-02-29T05:57:19.890Z,84.81
2024-02-29T05:59:47.516Z,84.85
2024-02-29T06:02:14.850Z,84.75
2024-02-29T06:04:42.215Z,84.78
2024-02-29T06:07:09.754Z,84.86
2024-02-29T06:09:37.983Z,84.80
2024-02-29T06:12:05.635Z,85.00
2024-02-29T06:14:33.030Z,84.70
2024-02-29T06:17:00.400Z,84.71
2024-02-29T06:19:27.788Z,85.01
2024-02-29T06:21:55.265Z,84.90
2024-02-29T06:24:22.631Z,84.93
2024-02-29T06:26:50.149Z,85.14
2024-02-29T06:29:17.511Z,85.19
2024-02-29T06:31:44.941Z,85.04
2024-02-29T06:34:12.445Z,84.79
2024-02-29T06:36:39.917Z,84.85
2024-02-29T06:39:09.561Z,84.92
2024-02-29T06:41:37.949Z,84.91
2024-02-29T06:44:07.690Z,85.15
2024-02-29T06:46:35.195Z,85.07
2024-02-29T06:49:03.126Z,84.92
2024-02-29T06:51:31.359Z,85.15
2024-02-29T06:53:58.767Z,84.86
2024-02-29T06:56:26.124Z,84.95
2024-02-29T06:58:53.657Z,84.93
2024-02-29T07:01:23.894Z,84.90
2024-02-29T07:03:51.353Z,84.95
2024-02-29T07:06:18.780Z,85.04
2024-02-29T07:08:47.288Z,85.09
2024-02-29T07:11:15.604Z,85.16
2024-02-29T07:13:43.030Z,84.97
2024-02-29T07:16:11.720Z,85.01
2024-02-29T07:18:39.167Z,85.31
2024-02-29T07:21:06.654Z,85.04
2024-02-29T07:23:34.257Z,85.04
2024-02-29T07:26:05.494Z,85.24
2024-02-29T07:28:33.094Z,85.01
2024-02-29T07:31:00.522Z,85.21
2024-02-29T07:33:28.926Z,85.16
2024-02-29T07:35:56.276Z,85.03
2024-02-29T07:38:23.603Z,84.97
2024-02-29T07:40:51.132Z,85.14
2024-02-29T07:43:19.026Z,85.13
2024-02-29T07:45:46.405Z,85.18
2024-02-29T07:48:14.734Z,85.13
2024-02-29T07:50:42.077Z,85.29
2024-02-29T07:53:09.969Z,84.83
2024-02-29T07:55:38.521Z,85.08
2024-02-29T07:58:08.124Z,85.09
2024-02-29T08:00:37.572Z,85.12
2024-02-29T08:03:06.390Z,85.02
2024-02-29T08:05:39.715Z,85.16
2024-02-29T08:08:09.260Z,85.16
2024-02-29T08:10:36.589Z,84.84
2024-02-29T08:13:04.420Z,85.13
2024-02-29T08:15:38.095Z,85.12
2024-02-29T08:18:05.671Z,84.73
2024-02-29T08:20:33.015Z,85.04
2024-02-29T08:23:00.442Z,84.61
2024-02-29T08:25:28.020Z,84.66
2024-02-29T08:27:55.761Z,84.66
2024-02-29T08:30:23.210Z,84.78
2024-02-29T08:32:51.091Z,84.77
2024-02-29T08:35:20.235Z,84.55
2024-02-29T08:37:47.646Z,84.89
2024-02-29T08:40:15.528Z,84.53
2024-02-29T08:42:42.966Z,84.36
2024-02-29T08:45:10.885Z,84.55
2024-02-29T08:47:38.204Z,84.15
2024-02-29T08:50:07.286Z,84.38
2024-02-29T08:52:35.417Z,84.12
2024-02-29T08:55:02.899Z,84.27
2024-02-29T08:57:30.538Z,84.07
2024-02-29T08:59:57.850Z,83.87
2024-02-29T09:02:25.270Z,83.88
2024-02-29T09:04:52.882Z,83.98
2024-02-29T09:07:20.446Z,84.11
2024-02-29T09:09:47.774Z,83.71
2024-02-29T09:12:18.486Z,83.73
2024-02-29T09:14:47.945Z,83.30
2024-02-29T09:17:16.220Z,83.47
2024-02-29T09:19:43.708Z,82.94
2024-02-29T09:22:11.195Z,83.43
2024-02-29T09:24:38.724Z,83.05
2024-02-29T09:27:06.329Z,82.77
2024-02-29T09:29:34.806Z,83.06
2024-02-29T09:32:03.849Z,83.01
2024-02-29T09:34:36.399Z,82.41
2024-02-29T09:37:06.568Z,82.69
2024-02-29T09:39:34.379Z,82.41
2024-02-29T09:42:12.503Z,82.09
2024-02-29T09:44:41.831Z,81.83
2024-02-29T09:47:20.969Z,82.02
2024-02-29T09:50:09.410Z,81.68
2024-02-29T09:52:40.432Z,81.57
2024-02-29T09:55:15.017Z,81.56
2024-02-29T09:57:43.071Z,81.49
2024-02-29T10:00:13.908Z,81.36
2024-02-29T10:05:27.939Z,81.15
2024-02-29T10:07:55.422Z,81.12
2024-02-29T10:10:22.819Z,81.20
2024-02-29T10:12:57.222Z,81.14
2024-02-29T10:15:28.271Z,80.58
2024-02-29T10:17:57.399Z,80.78
2024-02-29T10:20:26.114Z,80.38
2024-02-29T10:26:34.226Z,80.25
2024-02-29T10:29:11.397Z,80.41
2024-02-29T10:31:39.914Z,80.36
2024-02-29T10:34:11.130Z,79.62
2024-02-29T10:36:38.558Z,79.80
2024-02-29T10:39:05.980Z,79.49
2024-02-29T10:41:33.914Z,79.74
2024-02-29T10:44:07.462Z,79.49
2024-02-29T10:46:39.441Z,79.01
2024-02-29T10:49:32.008Z,78.98
2024-02-29T10:52:11.011Z,78.95
2024-02-29T10:54:47.663Z,78.83
2024-02-29T10:57:16.862Z,79.13
2024-02-29T10:59:55.517Z,78.67
2024-02-29T11:02:23.012Z,78.83
2024-02-29T11:04:50.417Z,78.41
2024-02-29T11:07:18.490Z,78.57
2024-02-29T11:09:45.826Z,78.09
2024-02-29T11:12:17.527Z,78.04
2024-02-29T11:14:46.322Z,77.89
2024-02-29T11:17:17.152Z,77.81
2024-02-29T11:19:52.116Z,77.98
2024-02-29T11:22:34.713Z,77.76
2024-02-29T11:25:12.080Z,77.61
2024-02-29T11:27:47.285Z,77.33
2024-02-29T11:30:18.371Z,77.43
2024-02-29T11:32:45.745Z,77.38
2024-02-29T11:35:13.069Z,77.56
2024-02-29T11:37:41.050Z,76.96
2024-02-29T11:40:08.887Z,76.99
2024-02-29T11:42:37.922Z,76.92
2024-02-29T11:45:05.971Z,77.05
2024-02-29T11:47:33.406Z,76.69
2024-02-29T11:50:01.770Z,76.58
2024-02-29T11:52:29.467Z,76.43
2024-02-29T11:54:57.254Z,76.23
2024-02-29T11:57:24.997Z,76.16
2024-02-29T11:59:54.735Z,76.28
2024-02-29T12:02:23.527Z,76.17
2024-02-29T12:04:50.809Z,76.08
2024-02-29T12:07:18.746Z,75.96
2024-02-29T12:09:47.019Z,75.81
2024-02-29T12:12:14.661Z,75.88
2024-02-29T12:14:43.981Z,75.67
2024-02-29T12:17:11.361Z,75.47
2024-02-29T12:19:41.445Z,75.32
2024-02-29T12:22:13.778Z,75.38
2024-02-29T12:24:43.634Z,75.21
2024-02-29T12:27:11.173Z,75.20
2024-02-29T12:29:38.568Z,74.96
2024-02-29T12:32:06.099Z,74.79
2024-02-29T12:34:33.529Z,74.85
2024-02-29T12:37:01.937Z,74.95
2024-02-29T12:39:29.214Z,74.56
2024-02-29T12:41:56.658Z,74.35
2024-02-29T12:44:23.932Z,74.53
2024-02-29T12:46:57.430Z,74.21
2024-02-29T12:49:25.012Z,74.05
2024-02-29T12:51:54.954Z,73.74
2024-02-29T12:54:23.281Z,74.17
2024-02-29T12:56:50.667Z,73.60
2024-02-29T12:59:19.000Z,73.58
2024-02-29T13:01:52.006Z,73.48
2024-02-29T13:04:19.325Z,73.39
2024-02-29T13:06:46.758Z,73.41
2024-02-29T13:09:14.150Z,73.42
2024-02-29T13:11:41.526Z,73.10
2024-02-29T13:14:08.843Z,73.05
2024-02-29T13:16:36.202Z,73.21
2024-02-29T13:19:03.529Z,72.83
2024-02-29T13:21:30.845Z,72.88
2024-02-29T13:23:58.270Z,72.58
2024-02-29T13:26:25.800Z,72.57
2024-02-29T13:28:53.197Z,72.59
2024-02-29T13:31:20.573Z,72.72
2024-02-29T13:33:47.964Z,72.02
2024-02-29T13:36:15.470Z,71.92
2024-02-29T13:38:42.994Z,72.32
2024-02-29T13:41:11.218Z,71.98
2024-02-29T13:43:38.723Z,71.71
2024-02-29T13:46:06.107Z,72.07
2024-02-29T13:48:33.431Z,71.71
2024-02-29T13:51:00.733Z,71.71
2024-02-29T13:53:28.033Z,71.15
2024-02-29T13:55:55.532Z,71.36
2024-02-29T13:58:23.017Z,71.32
2024-02-29T14:00:50.627Z,70.93
2024-02-29T14:03:18.079Z,71.09
2024-02-29T14:05:45.377Z,71.17
2024-02-29T14:08:12.674Z,71.16
2024-02-29T14:10:39.973Z,71.01
2024-02-29T14:13:08.469Z,70.87
2024-02-29T14:15:35.792Z,71.15
2024-02-29T14:18:04.270Z,70.97
2024-02-29T14:20:31.742Z,70.67
2024-02-29T14:22:59.104Z,70.57
2024-02-29T14:25:27.021Z,70.72
2024-02-29T14:27:55.004Z,70.51
2024-02-29T14:30:22.395Z,70.37
2024-02-29T14:32:49.843Z,70.30
2024-02-29T14:35:17.226Z,70.46
2024-02-29T14:37:44.610Z,70.40
2024-02-29T14:40:12.843Z,70.50
2024-02-29T14:42:40.722Z,70.39
2024-02-29T14:45:08.604Z,70.30
2024-02-29T14:47:36.113Z,70.38
2024-02-29T14:50:03.477Z,70.39
2024-02-29T14:52:30.931Z,70.24
2024-02-29T14:54:58.430Z,70.35
2024-02-29T14:57:25.953Z,70.15
2024-02-29T14:59:53.457Z,70.19
2024-02-29T15:02:20.778Z,70.03
2024-02-29T15:04:48.166Z,70.25
2024-02-29T15:07:15.850Z,70.13
2024-02-29T15:09:43.260Z,70.33
2024-02-29T15:12:10.605Z,70.31
2024-02-29T15:14:38.053Z,70.12
2024-02-29T15:17:05.580Z,70.30
2024-02-29T15:19:33.033Z,69.94
2024-02-29T15:22:00.450Z,70.47
2024-02-29T15:24:30.173Z,70.13
2024-02-29T15:27:00.816Z,70.04
2024-02-29T15:29:28.352Z,70.03
2024-02-29T15:31:55.780Z,70.08
2024-02-29T15:34:23.250Z,70.19
2024-02-29T15:36:50.706Z,70.27
2024-02-29T15:39:18.029Z,70.36
2024-02-29T15:41:45.396Z,70.17
2024-02-29T15:44:12.689Z,70.51
2024-02-29T15:46:40.334Z,70.28
2024-02-29T15:49:07.873Z,70.44
2024-02-29T15:51:35.300Z,70.23
2024-02-29T15:54:02.845Z,70.61
2024-02-29T15:56:30.819Z,70.45
2024-02-29T15:58:58.346Z,70.42
2024-02-29T16:01:26.061Z,70.31
2024-02-29T16:03:54.107Z,70.50
2024-02-29T16:06:21.459Z,70.73
2024-02-29T16:08:48.805Z,70.64
2024-02-29T16:11:16.534Z,70.73
2024-02-29T16:13:43.937Z,70.92
2024-02-29T16:16:12.104Z,70.84
2024-02-29T16:18:39.494Z,71.02
2024-02-29T16:21:07.567Z,70.98
2024-02-29T16:23:37.952Z,70.75
2024-02-29T16:26:06.352Z,70.77
2024-02-29T16:28:33.707Z,71.08
2024-02-29T16:31:01.127Z,71.11
2024-02-29T16:33:28.480Z,71.09
2024-02-29T16:35:55.783Z,71.13
2024-02-29T16:38:23.187Z,71.15
2024-02-29T16:40:50.658Z,71.12
2024-02-29T16:43:22.038Z,71.46
2024-02-29T16:45:50.358Z,71.51
2024-02-29T16:48:17.794Z,71.40
2024-02-29T16:50:46.314Z,71.31
2024-02-29T16:53:13.837Z,71.69
2024-02-29T16:55:41.191Z,71.62
2024-02-29T16:58:08.736Z,71.73
2024-02-29T17:00:36.904Z,71.91
2024-02-29T17:03:05.436Z,71.55
2024-02-29T17:05:33.409Z,71.68
2024-02-29T17:08:00.792Z,72.09
2024-02-29T17:10:28.402Z,72.03
2024-02-29T17:12:59.631Z,72.14
2024-02-29T17:15:27.312Z,72.37
2024-02-29T17:17:54.742Z,72.23
2024-02-29T17:20:22.484Z,72.23
2024-02-29T17:22:49.912Z,72.89
2024-02-29T17:25:17.305Z,72.62
2024-02-29T17:27:45.775Z,72.54
2024-02-29T17:30:13.364Z,73.16
2024-02-29T17:32:41.078Z,73.01
2024-02-29T17:35:09.191Z,73.35
2024-02-29T17:37:36.606Z,72.93
2024-02-29T17:40:04.188Z,73.63
2024-02-29T17:42:31.700Z,73.26
2024-02-29T17:44:59.074Z,73.46
2024-02-29T17:47:26.307Z,73.72
2024-02-29T17:49:53.558Z,73.97
2024-02-29T17:52:21.011Z,74.06
2024-02-29T17:54:48.539Z,74.10
2024-02-29T17:57:15.958Z,74.22
2024-02-29T17:59:43.201Z,74.35
2024-02-29T18:02:10.994Z,74.38
2024-02-29T18:04:38.893Z,74.98
2024-02-29T18:07:06.313Z,74.99
2024-02-29T18:09:33.800Z,75.25
2024-02-29T18:12:01.114Z,74.89
2024-02-29T18:14:30.336Z,75.54
2024-02-29T18:16:57.937Z,75.57
2024-02-29T18:19:25.255Z,75.33
2024-02-29T18:21:53.088Z,75.86
2024-02-29T18:24:21.456Z,75.81
2024-02-29T18:26:49.317Z,76.02
2024-02-29T18:29:17.497Z,75.79
2024-02-29T18:31:44.875Z,76.14
2024-02-29T18:34:12.242Z,76.00
2024-02-29T18:36:40.691Z,76.27
2024-02-29T18:39:13.180Z,75.99
2024-02-29T18:41:42.307Z,76.68
2024-02-29T18:44:10.506Z,76.28
2024-02-29T18:46:40.035Z,77.01
2024-02-29T18:49:07.763Z,76.72
2024-02-29T18:51:35.274Z,76.64
2024-02-29T18:54:02.572Z,77.35
2024-02-29T18:56:29.968Z,77.30
2024-02-29T18:58:58.217Z,77.48
2024-02-29T19:01:25.578Z,77.32
2024-02-29T19:03:53.711Z,77.30
2024-02-29T19:06:20.995Z,77.52
2024-02-29T19:08:48.376Z,77.38
2024-02-29T19:11:15.752Z,78.24
2024-02-29T19:13:43.003Z,78.22
2024-02-29T19:16:11.972Z,78.02
2024-02-29T19:18:39.317Z,78.19
2024-02-29T19:21:06.658Z,78.53
2024-02-29T19:23:33.981Z,78.19
2024-02-29T19:26:01.520Z,78.50
2024-02-29T19:28:33.989Z,78.79
2024-02-29T19:31:05.901Z,78.65
2024-02-29T19:33:33.290Z,78.79
2024-02-29T19:36:07.207Z,78.86
2024-02-29T19:38:46.754Z,79.10
2024-02-29T19:41:14.455Z,79.04
2024-02-29T19:43:42.332Z,79.17
2024-02-29T19:46:11.229Z,79.16
2024-02-29T19:48:38.906Z,79.03
2024-02-29T19:51:08.651Z,79.28
2024-02-29T19:53:38.636Z,79.48
2024-02-29T19:56:07.349Z,79.67
2024-02-29T19:58:35.146Z,79.52
2024-02-29T20:01:04.747Z,79.88
2024-02-29T20:03:32.114Z,79.81
2024-02-29T20:05:59.614Z,80.08
2024-02-29T20:08:26.889Z,80.13
2024-02-29T20:10:54.346Z,79.90
2024-02-29T20:13:22.489Z,80.03
2024-02-29T20:15:51.049Z,80.31
2024-02-29T20:18:19.781Z,80.39
2024-02-29T20:20:47.161Z,80.41
2024-02-29T20:23:15.477Z,80.47
2024-02-29T20:25:46.041Z,80.19
2024-02-29T20:28:14.763Z,80.65
2024-02-29T20:30:42.280Z,80.80
2024-02-29T20:33:11.303Z,80.34
2024-02-29T20:35:39.199Z,80.41
2024-02-29T20:38:06.660Z,80.47
2024-02-29T20:40:34.830Z,80.56
2024-02-29T20:43:02.342Z,80.89
2024-02-29T20:45:31.061Z,80.49
2024-02-29T20:47:58.360Z,80.85
2024-02-29T20:50:28.543Z,80.97
2024-02-29T20:52:55.775Z,81.07
2024-02-29T20:55:23.141Z,80.81
2024-02-29T20:57:50.471Z,80.92
2024-02-29T21:00:18.089Z,81.10
2024-02-29T21:02:45.435Z,81.11
2024-02-29T21:05:12.727Z,81.32
2024-02-29T21:07:42.216Z,80.90
2024-02-29T21:10:11.795Z,81.14
2024-02-29T21:12:39.184Z,81.48
2024-02-29T21:15:06.874Z,81.39
2024-02-29T21:17:34.207Z,81.10
2024-02-29T21:20:01.581Z,81.28
2024-02-29T21:22:29.239Z,81.21
2024-02-29T21:24:56.746Z,81.21
2024-02-29T21:27:24.029Z,81.69
2024-02-29T21:29:52.614Z,81.48
2024-02-29T21:32:19.878Z,81.62
2024-02-29T21:34:47.216Z,81.53
2024-02-29T21:37:14.504Z,81.54
2024-02-29T21:39:45.150Z,81.46
2024-02-29T21:42:14.149Z,81.79
2024-02-29T21:44:41.722Z,82.01
2024-02-29T21:47:09.259Z,82.04
2024-02-29T21:49:36.509Z,82.01
2024-02-29T21:52:04.313Z,81.71
2024-02-29T21:54:31.822Z,81.92
2024-02-29T21:56:59.295Z,81.79
2024-02-29T21:59:26.607Z,82.16
2024-02-29T22:01:55.631Z,81.91
2024-02-29T22:04:23.402Z,82.00
2024-02-29T22:06:52.642Z,82.29
2024-02-29T22:09:20.159Z,82.10
2024-02-29T22:11:47.462Z,82.55
2024-02-29T22:14:14.684Z,82.40
2024-02-29T22:16:44.884Z,82.56
2024-02-29T22:19:12.668Z,82.79
2024-02-29T22:21:39.970Z,82.47
2024-02-29T22:24:07.406Z,82.57
2024-02-29T22:26:34.940Z,82.71
2024-02-29T22:29:03.179Z,82.58
2024-02-29T22:31:31.303Z,82.78
2024-02-29T22:33:59.392Z,82.65
2024-02-29T22:36:26.679Z,82.74
2024-02-29T22:38:53.915Z,83.26
2024-02-29T22:41:21.115Z,83.01
2024-02-29T22:43:48.521Z,83.01
2024-02-29T22:46:15.823Z,83.43
2024-02-29T22:48:43.161Z,83.30
2024-02-29T22:51:10.428Z,83.35
2024-02-29T22:53:37.844Z,83.64
2024-02-29T22:56:05.843Z,83.58
2024-02-29T22:58:33.221Z,83.51
2024-02-29T23:01:00.638Z,83.68
2024-02-29T23:03:27.971Z,83.83
2024-02-29T23:05:55.219Z,83.55
2024-02-29T23:08:22.515Z,84.00
2024-02-29T23:10:49.910Z,83.76
2024-02-29T23:13:17.379Z,84.17
2024-02-29T23:15:44.718Z,84.11
2024-02-29T23:18:12.055Z,84.07
2024-02-29T23:20:39.331Z,84.20
2024-02-29T23:23:06.708Z,84.30
2024-02-29T23:25:34.226Z,84.43
2024-02-29T23:28:02.539Z,84.55
2024-02-29T23:30:29.721Z,84.58
2024-02-29T23:32:57.115Z,84.66
2024-02-29T23:35:24.341Z,84.42
2024-02-29T23:37:52.300Z,84.86
2024-02-29T23:40:19.887Z,84.69
2024-02-29T23:42:47.356Z,84.85
2024-02-29T23:45:14.656Z,84.92
2024-02-29T23:47:42.078Z,85.02
2024-02-29T23:50:10.197Z,85.01
2024-02-29T23:52:37.722Z,85.02
2024-02-29T23:55:06.392Z,85.11
2024-02-29T23:57:33.741Z,85.11
