createdAt,value
2023-03-31T00:00:54.880Z,2.40
2023-03-31T00:03:24.924Z,2.67
2023-03-31T00:05:58.301Z,2.50
2023-03-31T00:08:30.947Z,2.10
2023-03-31T00:11:01.359Z,3.20
2023-03-31T00:13:31.944Z,2.30
2023-03-31T00:16:02.048Z,3.87
2023-03-31T00:18:31.073Z,2.80
2023-03-31T00:21:08.325Z,3.13
2023-03-31T00:23:39.168Z,2.80
2023-03-31T00:26:07.915Z,2.80
2023-03-31T00:28:37.672Z,2.93
2023-03-31T00:31:06.503Z,3.03
2023-03-31T00:33:34.515Z,2.60
2023-03-31T00:36:06.288Z,3.00
2023-03-31T00:38:35.822Z,3.00
2023-03-31T00:41:06.602Z,2.97
2023-03-31T00:43:37.999Z,2.90
2023-03-31T00:46:17.854Z,3.50
2023-03-31T00:48:51.973Z,2.90
2023-03-31T00:51:23.036Z,3.90
2023-03-31T00:53:55.485Z,3.67
2023-03-31T00:56:23.679Z,3.33
2023-03-31T00:58:58.114Z,3.40
2023-03-31T01:01:26.836Z,3.20
2023-03-31T01:03:55.296Z,3.13
2023-03-31T01:06:23.867Z,3.70
2023-03-31T01:08:53.124Z,3.20
2023-03-31T01:11:24.650Z,3.23
2023-03-31T01:13:56.459Z,3.80
2023-03-31T01:16:24.833Z,3.33
2023-03-31T01:18:53.130Z,3.20
2023-03-31T01:21:57.165Z,3.53
2023-03-31T01:25:04.506Z,4.03
2023-03-31T01:27:58.367Z,3.73
2023-03-31T01:31:00.923Z,3.10
2023-03-31T01:34:01.572Z,3.90
2023-03-31T01:37:03.244Z,3.53
2023-03-31T01:40:23.028Z,3.67
2023-03-31T01:42:58.596Z,3.40
2023-03-31T01:45:38.437Z,3.40
2023-03-31T01:48:13.060Z,3.17
2023-03-31T01:50:47.501Z,3.37
2023-03-31T01:53:21.953Z,3.60
2023-03-31T01:56:01.724Z,3.20
2023-03-31T02:01:03.683Z,4.00
2023-03-31T02:03:35.247Z,3.53
2023-03-31T02:06:11.031Z,3.80
2023-03-31T02:08:42.380Z,3.73
2023-03-31T02:11:11.323Z,4.27
2023-03-31T02:13:44.756Z,3.13
2023-03-31T02:16:19.358Z,4.20
2023-03-31T02:18:50.029Z,4.97
2023-03-31T02:21:18.799Z,5.07
2023-03-31T02:23:48.699Z,5.17
2023-03-31T02:26:20.271Z,5.20
2023-03-31T02:28:48.620Z,5.60
2023-03-31T02:31:28.672Z,5.07
2023-03-31T02:33:57.231Z,5.83
2023-03-31T02:36:26.152Z,5.27
2023-03-31T02:38:57.518Z,6.57
2023-03-31T02:41:25.726Z,6.03
2023-03-31T02:43:54.072Z,6.00
2023-03-31T02:46:24.161Z,5.90
2023-03-31T02:48:55.511Z,6.70
2023-03-31T02:51:48.999Z,7.00
2023-03-31T02:54:51.009Z,6.03
2023-03-31T02:57:56.028Z,6.77
2023-03-31T03:00:35.371Z,6.73
2023-03-31T03:03:19.363Z,6.30
2023-03-31T03:05:58.857Z,6.70
2023-03-31T03:08:37.769Z,6.73
2023-03-31T03:11:18.160Z,6.17
2023-03-31T03:13:52.632Z,5.60
2023-03-31T03:16:24.748Z,5.17
2023-03-31T03:19:02.370Z,5.40
2023-03-31T03:21:30.982Z,5.63
2023-03-31T03:24:00.160Z,5.13
2023-03-31T03:26:28.881Z,5.73
2023-03-31T03:28:57.482Z,4.67
2023-03-31T03:31:26.352Z,5.60
2023-03-31T03:33:55.904Z,5.13
2023-03-31T03:36:25.558Z,5.47
2023-03-31T03:38:53.521Z,5.23
2023-03-31T03:41:21.436Z,5.87
2023-03-31T03:43:49.497Z,5.47
2023-03-31T03:46:17.491Z,5.27
2023-03-31T03:48:46.382Z,5.47
2023-03-31T03:51:14.805Z,4.50
2023-03-31T03:53:44.375Z,5.07
2023-03-31T03:56:12.604Z,5.10
2023-03-31T03:58:40.707Z,4.07
2023-03-31T04:01:08.855Z,5.03
2023-03-31T04:03:36.921Z,4.10
2023-03-31T04:06:05.513Z,4.40
2023-03-31T04:08:33.918Z,4.50
2023-03-31T04:11:03.784Z,3.70
2023-03-31T04:13:31.854Z,4.43
2023-03-31T04:16:00.158Z,3.60
2023-03-31T04:18:28.202Z,4.10
2023-03-31T04:21:03.978Z,4.93
2023-03-31T04:23:32.516Z,3.50
2023-03-31T04:26:00.915Z,3.73
2023-03-31T04:28:34.876Z,3.67
2023-03-31T04:31:04.023Z,4.30
2023-03-31T04:33:34.145Z,4.00
2023-03-31T04:36:07.783Z,3.80
2023-03-31T04:38:36.049Z,3.60
2023-03-31T04:41:04.241Z,4.67
2023-03-31T04:43:33.849Z,4.73
2023-03-31T04:46:01.834Z,3.97
2023-03-31T04:48:30.178Z,4.30
2023-03-31T04:50:58.411Z,3.93
2023-03-31T04:53:27.122Z,4.40
2023-03-31T04:55:55.406Z,3.97
2023-03-31T04:58:23.418Z,3.23
2023-03-31T05:00:53.475Z,4.27
2023-03-31T05:03:22.679Z,4.07
2023-03-31T05:05:51.358Z,3.43
2023-03-31T05:08:19.538Z,3.10
2023-03-31T05:10:50.089Z,3.37
2023-03-31T05:13:19.775Z,4.10
2023-03-31T05:15:52.066Z,3.40
2023-03-31T05:18:21.512Z,3.30
2023-03-31T05:20:50.662Z,3.40
2023-03-31T05:23:18.871Z,3.57
2023-03-31T05:25:48.407Z,4.23
2023-03-31T05:28:16.724Z,3.90
2023-03-31T05:30:45.130Z,3.77
2023-03-31T05:33:13.054Z,3.77
2023-03-31T05:35:42.576Z,3.67
2023-03-31T05:38:10.922Z,3.77
2023-03-31T05:40:40.633Z,3.37
2023-03-31T05:43:08.686Z,4.00
2023-03-31T05:45:37.053Z,9.60
2023-03-31T05:48:05.333Z,10.37
2023-03-31T05:50:33.349Z,12.97
2023-03-31T05:53:02.930Z,26.63
2023-03-31T05:55:33.526Z,33.27
2023-03-31T05:58:01.635Z,25.70
2023-03-31T06:00:29.930Z,6.70
2023-03-31T06:02:59.472Z,3.83
2023-03-31T06:05:27.728Z,3.77
2023-03-31T06:07:56.146Z,4.30
2023-03-31T06:10:25.910Z,4.63
2023-03-31T06:12:53.890Z,5.10
2023-03-31T06:15:21.951Z,4.23
2023-03-31T06:17:50.013Z,3.73
2023-03-31T06:20:27.753Z,4.53
2023-03-31T06:22:56.276Z,4.00
2023-03-31T06:25:25.812Z,4.40
2023-03-31T06:27:53.935Z,4.03
2023-03-31T06:30:22.562Z,4.10
2023-03-31T06:32:50.795Z,3.63
2023-03-31T06:35:21.734Z,3.57
2023-03-31T06:37:49.790Z,3.70
2023-03-31T06:40:18.538Z,4.03
2023-03-31T06:42:47.938Z,4.23
2023-03-31T06:45:16.139Z,4.07
2023-03-31T06:47:44.217Z,4.00
2023-03-31T06:50:12.231Z,3.63
2023-03-31T06:52:41.397Z,4.00
2023-03-31T06:55:10.581Z,4.17
2023-03-31T06:57:38.800Z,4.43
2023-03-31T07:00:10.621Z,4.30
2023-03-31T07:02:38.842Z,4.90
2023-03-31T07:05:08.313Z,5.17
2023-03-31T07:07:36.331Z,4.90
2023-03-31T07:10:04.732Z,4.63
2023-03-31T07:12:35.171Z,4.90
2023-03-31T07:15:03.291Z,5.67
2023-03-31T07:17:33.128Z,5.03
2023-03-31T07:20:01.646Z,7.30
2023-03-31T07:22:31.088Z,7.73
2023-03-31T07:25:02.005Z,8.27
2023-03-31T07:27:30.421Z,7.83
2023-03-31T07:29:58.985Z,7.90
2023-03-31T07:32:29.005Z,7.33
2023-03-31T07:34:59.560Z,7.40
2023-03-31T07:37:28.368Z,7.87
2023-03-31T07:40:01.904Z,7.70
2023-03-31T07:42:30.566Z,6.67
2023-03-31T07:44:59.586Z,6.67
2023-03-31T07:47:31.952Z,7.43
2023-03-31T07:50:01.984Z,6.80
2023-03-31T07:52:30.612Z,6.13
2023-03-31T07:54:59.392Z,5.47
2023-03-31T07:57:28.971Z,4.87
2023-03-31T07:59:58.405Z,4.17
2023-03-31T08:02:28.763Z,4.60
2023-03-31T08:04:58.090Z,4.70
2023-03-31T08:07:31.279Z,5.07
2023-03-31T08:09:59.804Z,4.60
2023-03-31T08:12:27.942Z,4.80
2023-03-31T08:14:56.362Z,4.63
2023-03-31T08:17:25.474Z,4.90
2023-03-31T08:19:53.891Z,4.80
2023-03-31T08:22:26.014Z,4.83
2023-03-31T08:24:55.712Z,4.53
2023-03-31T08:27:24.407Z,3.30
2023-03-31T08:29:52.946Z,3.10
2023-03-31T08:32:24.457Z,2.80
2023-03-31T08:34:53.000Z,2.57
2023-03-31T08:37:21.545Z,2.37
2023-03-31T08:39:49.521Z,2.63
2023-03-31T08:42:23.314Z,2.13
2023-03-31T08:45:02.224Z,2.30
2023-03-31T08:47:33.428Z,2.27
2023-03-31T08:50:06.510Z,2.17
2023-03-31T08:52:38.701Z,2.30
2023-03-31T08:55:11.866Z,2.40
2023-03-31T08:57:50.383Z,2.10
2023-03-31T09:00:21.647Z,2.13
2023-03-31T09:02:56.945Z,2.77
2023-03-31T09:05:46.165Z,2.07
2023-03-31T09:08:34.803Z,2.60
2023-03-31T09:11:10.843Z,2.53
2023-03-31T09:14:10.034Z,3.00
2023-03-31T09:16:43.502Z,2.63
2023-03-31T09:19:18.228Z,3.07
2023-03-31T09:21:49.834Z,2.67
2023-03-31T09:24:24.076Z,3.20
2023-03-31T09:26:55.823Z,2.70
2023-03-31T09:29:32.332Z,3.57
2023-03-31T09:32:03.701Z,2.90
2023-03-31T09:34:36.644Z,3.70
2023-03-31T09:37:05.513Z,1.93
2023-03-31T09:39:45.231Z,2.90
2023-03-31T09:42:16.173Z,2.57
2023-03-31T09:44:50.236Z,5.00
2023-03-31T09:47:28.768Z,8.83
2023-03-31T09:49:57.744Z,5.10
2023-03-31T09:52:31.533Z,3.63
2023-03-31T09:55:02.493Z,3.30
2023-03-31T09:57:34.130Z,4.23
2023-03-31T10:00:16.480Z,3.30
2023-03-31T10:02:48.919Z,3.20
2023-03-31T10:05:28.576Z,3.37
2023-03-31T10:08:21.997Z,3.07
2023-03-31T10:10:52.205Z,3.10
2023-03-31T10:13:23.327Z,2.87
2023-03-31T10:15:56.148Z,3.50
2023-03-31T10:18:34.969Z,2.77
2023-03-31T10:21:05.077Z,2.20
2023-03-31T10:23:34.866Z,2.10
2023-03-31T10:26:04.764Z,2.00
2023-03-31T10:28:35.229Z,2.47
2023-03-31T10:31:05.526Z,2.40
2023-03-31T10:33:38.215Z,2.97
2023-03-31T10:36:15.148Z,2.37
2023-03-31T10:38:47.128Z,2.30
2023-03-31T10:41:20.985Z,1.93
2023-03-31T10:43:52.150Z,2.30
2023-03-31T10:46:22.791Z,2.90
2023-03-31T10:48:52.655Z,1.93
2023-03-31T10:51:31.910Z,2.00
2023-03-31T10:54:03.454Z,2.30
2023-03-31T10:56:40.086Z,2.37
2023-03-31T10:59:35.439Z,2.10
2023-03-31T11:02:22.091Z,2.40
2023-03-31T11:05:01.313Z,2.63
2023-03-31T11:07:48.738Z,2.17
2023-03-31T11:10:29.416Z,2.13
2023-03-31T11:13:01.696Z,2.17
2023-03-31T11:15:36.355Z,1.70
2023-03-31T11:18:37.513Z,1.90
2023-03-31T11:21:21.169Z,2.17
2023-03-31T11:23:59.312Z,2.00
2023-03-31T11:26:34.989Z,1.70
2023-03-31T11:29:21.908Z,1.80
2023-03-31T11:31:58.514Z,1.73
2023-03-31T11:34:41.510Z,2.17
2023-03-31T11:37:19.520Z,2.23
2023-03-31T11:39:59.608Z,2.00
2023-03-31T11:42:30.308Z,2.63
2023-03-31T11:45:02.892Z,2.83
2023-03-31T11:47:37.236Z,2.77
2023-03-31T11:50:11.624Z,3.00
2023-03-31T11:52:44.509Z,3.20
2023-03-31T11:55:17.676Z,2.47
2023-03-31T11:57:49.114Z,3.23
2023-03-31T12:00:20.785Z,3.27
2023-03-31T12:02:54.448Z,3.07
2023-03-31T12:05:25.512Z,2.77
2023-03-31T12:08:00.610Z,3.03
2023-03-31T12:10:35.046Z,3.43
2023-03-31T12:13:12.339Z,2.10
2023-03-31T12:15:43.800Z,2.50
2023-03-31T12:18:17.160Z,2.50
2023-03-31T12:20:50.289Z,2.20
2023-03-31T12:23:23.612Z,2.00
2023-03-31T12:25:57.015Z,2.27
2023-03-31T12:28:27.579Z,2.50
2023-03-31T12:30:58.110Z,2.27
2023-03-31T12:33:28.758Z,2.60
2023-03-31T12:36:11.794Z,2.57
2023-03-31T12:38:58.917Z,2.43
2023-03-31T12:41:36.822Z,2.00
2023-03-31T12:44:31.116Z,2.37
2023-03-31T12:47:19.634Z,1.70
2023-03-31T12:50:10.281Z,2.90
2023-03-31T12:52:47.263Z,2.37
2023-03-31T12:55:37.283Z,2.27
2023-03-31T12:58:33.194Z,2.33
2023-03-31T13:01:07.469Z,2.10
2023-03-31T13:03:45.078Z,2.30
2023-03-31T13:06:57.374Z,2.10
2023-03-31T13:09:44.081Z,2.50
2023-03-31T13:12:19.191Z,2.47
2023-03-31T13:14:51.701Z,2.93
2023-03-31T13:17:29.614Z,3.37
2023-03-31T13:20:16.177Z,2.77
2023-03-31T13:22:48.367Z,1.60
2023-03-31T13:25:42.733Z,1.33
2023-03-31T13:28:48.673Z,1.33
2023-03-31T13:31:17.462Z,1.20
2023-03-31T13:33:50.846Z,1.20
2023-03-31T13:36:42.588Z,1.17
2023-03-31T13:39:30.528Z,0.97
2023-03-31T13:42:15.092Z,1.10
2023-03-31T13:45:17.657Z,1.00
2023-03-31T13:48:01.930Z,1.20
2023-03-31T13:50:58.405Z,1.10
2023-03-31T13:53:48.815Z,1.20
2023-03-31T13:56:35.446Z,1.63
2023-03-31T13:59:20.765Z,1.20
2023-03-31T14:02:16.691Z,1.60
2023-03-31T14:05:11.288Z,1.63
2023-03-31T14:07:46.520Z,1.80
2023-03-31T14:10:29.327Z,1.20
2023-03-31T14:13:09.743Z,1.37
2023-03-31T14:15:40.230Z,1.80
2023-03-31T14:18:13.684Z,1.43
2023-03-31T14:20:57.372Z,1.20
2023-03-31T14:23:36.105Z,1.60
2023-03-31T14:26:08.443Z,2.10
2023-03-31T14:28:58.192Z,1.60
2023-03-31T14:31:35.293Z,1.90
2023-03-31T14:34:26.332Z,1.50
2023-03-31T14:37:00.196Z,1.70
2023-03-31T14:39:31.701Z,1.97
2023-03-31T14:42:03.699Z,2.13
2023-03-31T14:44:32.066Z,1.90
2023-03-31T14:47:00.187Z,2.13
2023-03-31T14:49:38.404Z,2.13
2023-03-31T14:52:16.365Z,1.90
2023-03-31T14:54:47.662Z,2.60
2023-03-31T14:57:20.760Z,2.47
2023-03-31T14:59:51.751Z,2.10
2023-03-31T15:02:30.831Z,1.67
2023-03-31T15:05:02.772Z,1.70
2023-03-31T15:07:31.656Z,1.70
2023-03-31T15:09:59.872Z,1.67
2023-03-31T15:12:31.404Z,2.97
2023-03-31T15:15:04.738Z,2.77
2023-03-31T15:17:38.536Z,4.67
2023-03-31T15:20:28.386Z,3.77
2023-03-31T15:22:57.621Z,2.50
2023-03-31T15:25:29.820Z,2.57
2023-03-31T15:28:01.875Z,2.10
2023-03-31T15:30:31.181Z,1.77
2023-03-31T15:33:11.757Z,1.70
2023-03-31T15:35:48.155Z,1.50
2023-03-31T15:38:18.878Z,1.70
2023-03-31T15:40:52.851Z,1.43
2023-03-31T15:43:31.136Z,1.60
2023-03-31T15:46:00.235Z,1.33
2023-03-31T15:48:33.386Z,1.40
2023-03-31T15:51:08.294Z,1.80
2023-03-31T15:53:44.820Z,1.70
2023-03-31T15:56:31.373Z,1.70
2023-03-31T15:59:04.367Z,1.53
2023-03-31T16:01:34.440Z,1.40
2023-03-31T16:04:07.288Z,1.47
2023-03-31T16:06:43.358Z,1.40
2023-03-31T16:09:16.103Z,1.70
2023-03-31T16:11:46.302Z,1.40
2023-03-31T16:14:20.513Z,1.33
2023-03-31T16:16:51.787Z,1.63
2023-03-31T16:19:21.979Z,1.53
2023-03-31T16:21:55.102Z,1.90
2023-03-31T16:24:29.698Z,1.63
2023-03-31T16:27:01.539Z,2.70
2023-03-31T16:29:34.047Z,2.70
2023-03-31T16:32:10.990Z,2.20
2023-03-31T16:34:56.853Z,2.70
2023-03-31T16:37:27.079Z,2.53
2023-03-31T16:39:55.578Z,2.30
2023-03-31T16:42:41.340Z,2.80
2023-03-31T16:45:14.825Z,2.20
2023-03-31T16:47:45.516Z,2.57
2023-03-31T16:50:15.337Z,2.80
2023-03-31T16:52:45.378Z,4.07
2023-03-31T16:55:13.530Z,2.97
2023-03-31T16:57:41.710Z,2.40
2023-03-31T17:00:11.012Z,2.23
2023-03-31T17:02:39.141Z,3.23
2023-03-31T17:05:13.165Z,1.93
2023-03-31T17:07:41.862Z,2.20
2023-03-31T17:10:13.327Z,2.70
2023-03-31T17:12:41.321Z,2.70
2023-03-31T17:15:10.709Z,2.60
2023-03-31T17:17:38.891Z,1.90
2023-03-31T17:20:10.431Z,2.70
2023-03-31T17:22:39.308Z,2.03
2023-03-31T17:25:08.302Z,2.63
2023-03-31T17:27:37.728Z,1.97
2023-03-31T17:30:08.567Z,2.47
2023-03-31T17:32:36.717Z,5.00
2023-03-31T17:35:05.105Z,3.47
2023-03-31T17:37:33.384Z,3.20
2023-03-31T17:40:01.348Z,3.00
2023-03-31T17:42:29.293Z,2.80
2023-03-31T17:44:59.505Z,2.47
2023-03-31T17:47:27.896Z,2.63
2023-03-31T17:49:55.925Z,2.70
2023-03-31T17:52:24.034Z,2.53
2023-03-31T17:54:52.831Z,2.83
2023-03-31T17:57:20.971Z,2.70
2023-03-31T17:59:49.872Z,2.50
2023-03-31T18:02:20.043Z,2.37
2023-03-31T18:04:56.590Z,2.30
2023-03-31T18:07:30.100Z,2.13
2023-03-31T18:10:01.028Z,2.03
2023-03-31T18:12:29.711Z,2.47
2023-03-31T18:14:57.738Z,2.80
2023-03-31T18:17:29.212Z,2.30
2023-03-31T18:19:59.134Z,2.47
2023-03-31T18:22:27.335Z,1.70
2023-03-31T18:24:55.703Z,2.20
2023-03-31T18:27:25.183Z,2.20
2023-03-31T18:29:54.149Z,2.00
2023-03-31T18:32:22.255Z,1.67
2023-03-31T18:34:51.902Z,1.53
2023-03-31T18:37:52.859Z,1.80
2023-03-31T18:40:20.805Z,1.70
2023-03-31T18:42:51.360Z,2.20
2023-03-31T18:45:28.795Z,2.03
2023-03-31T18:47:57.203Z,2.10
2023-03-31T18:50:30.651Z,2.33
2023-03-31T18:52:58.732Z,2.30
2023-03-31T18:55:26.979Z,1.97
2023-03-31T18:57:56.318Z,1.80
2023-03-31T19:00:24.956Z,1.90
2023-03-31T19:02:53.622Z,2.23
2023-03-31T19:05:29.432Z,1.70
2023-03-31T19:08:00.798Z,1.80
2023-03-31T19:10:29.669Z,1.80
2023-03-31T19:12:58.773Z,2.03
2023-03-31T19:15:28.010Z,1.60
2023-03-31T19:17:57.403Z,2.00
2023-03-31T19:20:25.486Z,2.37
2023-03-31T19:22:53.744Z,1.60
2023-03-31T19:25:24.123Z,1.80
2023-03-31T19:27:52.905Z,1.90
2023-03-31T19:30:24.167Z,1.70
2023-03-31T19:32:53.626Z,1.90
2023-03-31T19:35:22.709Z,2.40
2023-03-31T19:37:52.828Z,1.70
2023-03-31T19:40:22.375Z,1.73
2023-03-31T19:42:50.402Z,2.07
2023-03-31T19:45:18.787Z,1.90
2023-03-31T19:47:46.820Z,1.60
2023-03-31T19:50:14.885Z,2.00
2023-03-31T19:52:46.806Z,1.90
2023-03-31T19:55:16.235Z,2.73
2023-03-31T19:57:46.125Z,4.10
2023-03-31T20:00:37.046Z,3.37
2023-03-31T20:03:06.091Z,2.53
2023-03-31T20:05:34.191Z,2.87
2023-03-31T20:08:02.412Z,2.00
2023-03-31T20:10:30.662Z,2.00
2023-03-31T20:13:01.503Z,2.03
2023-03-31T20:15:30.534Z,2.43
2023-03-31T20:18:01.218Z,1.70
2023-03-31T20:20:29.261Z,2.30
2023-03-31T20:22:58.895Z,1.73
2023-03-31T20:25:46.007Z,2.00
2023-03-31T20:28:15.545Z,2.37
2023-03-31T20:30:44.534Z,2.00
2023-03-31T20:33:12.434Z,2.30
2023-03-31T20:35:40.359Z,2.10
2023-03-31T20:38:08.291Z,1.90
2023-03-31T20:40:36.591Z,2.20
2023-03-31T20:43:04.994Z,2.47
2023-03-31T20:45:34.421Z,1.73
2023-03-31T20:48:02.500Z,2.20
2023-03-31T20:50:35.591Z,1.83
2023-03-31T20:53:04.249Z,1.90
2023-03-31T20:55:32.365Z,1.83
2023-03-31T20:58:02.077Z,1.63
2023-03-31T21:00:30.616Z,2.70
2023-03-31T21:02:59.929Z,2.73
2023-03-31T21:05:33.869Z,1.97
2023-03-31T21:08:02.630Z,1.60
2023-03-31T21:10:30.649Z,1.90
2023-03-31T21:12:58.763Z,1.47
2023-03-31T21:15:26.787Z,1.80
2023-03-31T21:17:54.813Z,1.90
2023-03-31T21:20:24.202Z,1.93
2023-03-31T21:22:52.149Z,1.60
2023-03-31T21:25:26.451Z,1.67
2023-03-31T21:27:54.393Z,1.97
2023-03-31T21:30:22.661Z,2.33
2023-03-31T21:32:50.668Z,1.70
2023-03-31T21:35:33.049Z,1.77
2023-03-31T21:38:05.364Z,1.70
2023-03-31T21:40:33.310Z,2.23
2023-03-31T21:43:01.562Z,1.83
2023-03-31T21:45:37.143Z,1.77
2023-03-31T21:48:06.178Z,2.00
2023-03-31T21:50:55.002Z,1.97
2023-03-31T21:53:24.368Z,2.40
2023-03-31T21:55:55.478Z,2.23
2023-03-31T21:58:25.239Z,2.00
2023-03-31T22:00:53.420Z,2.20
2023-03-31T22:03:27.311Z,2.20
2023-03-31T22:05:57.602Z,1.63
2023-03-31T22:08:27.976Z,1.83
2023-03-31T22:10:57.188Z,1.90
2023-03-31T22:13:28.290Z,1.67
2023-03-31T22:15:59.069Z,2.17
2023-03-31T22:18:27.185Z,1.87
2023-03-31T22:20:57.842Z,1.57
2023-03-31T22:23:32.682Z,2.00
2023-03-31T22:26:00.854Z,2.10
2023-03-31T22:28:28.800Z,1.57
2023-03-31T22:30:56.922Z,1.70
2023-03-31T22:33:24.831Z,2.30
2023-03-31T22:35:54.855Z,1.80
2023-03-31T22:38:22.928Z,1.70
2023-03-31T22:40:58.734Z,1.63
2023-03-31T22:43:34.169Z,3.00
2023-03-31T22:46:04.825Z,3.30
2023-03-31T22:48:32.908Z,2.57
2023-03-31T22:51:03.511Z,1.87
2023-03-31T22:53:32.051Z,2.23
2023-03-31T22:56:10.452Z,1.80
2023-03-31T22:58:38.745Z,1.90
2023-03-31T23:01:09.683Z,2.20
2023-03-31T23:04:10.097Z,2.20
2023-03-31T23:06:38.373Z,1.90
2023-03-31T23:09:06.303Z,2.00
2023-03-31T23:11:37.813Z,1.70
2023-03-31T23:14:05.718Z,2.90
2023-03-31T23:16:34.310Z,2.27
2023-03-31T23:19:02.358Z,2.60
2023-03-31T23:21:30.802Z,1.93
2023-03-31T23:24:01.547Z,1.80
2023-03-31T23:26:31.275Z,1.93
2023-03-31T23:29:01.675Z,2.00
2023-03-31T23:31:31.699Z,1.67
2023-03-31T23:34:00.695Z,1.47
2023-03-31T23:36:29.740Z,2.10
2023-03-31T23:39:03.856Z,1.83
2023-03-31T23:41:33.702Z,1.80
2023-03-31T23:44:02.905Z,1.73
2023-03-31T23:46:31.906Z,1.60
2023-03-31T23:49:03.798Z,2.27
2023-03-31T23:51:31.870Z,1.60
2023-03-31T23:54:01.515Z,1.90
2023-03-31T23:56:30.722Z,1.73
2023-03-31T23:59:18.240Z,1.80
