createdAt,value
2022-09-26T00:00:13.335Z,12.50
2022-09-26T00:01:13.393Z,12.46
2022-09-26T00:02:13.389Z,12.45
2022-09-26T00:03:13.314Z,12.46
2022-09-26T00:04:13.311Z,12.46
2022-09-26T00:05:13.305Z,12.46
2022-09-26T00:06:13.294Z,12.39
2022-09-26T00:07:13.286Z,12.40
2022-09-26T00:08:13.296Z,12.43
2022-09-26T00:09:13.387Z,12.53
2022-09-26T00:10:13.267Z,12.36
2022-09-26T00:11:13.264Z,12.36
2022-09-26T00:12:13.255Z,12.36
2022-09-26T00:13:13.245Z,12.40
2022-09-26T00:14:13.244Z,12.32
2022-09-26T00:15:13.234Z,12.42
2022-09-26T00:16:13.343Z,12.36
2022-09-26T00:17:13.260Z,12.29
2022-09-26T00:18:13.213Z,12.37
2022-09-26T00:19:13.316Z,12.39
2022-09-26T00:20:13.206Z,12.29
2022-09-26T00:21:13.195Z,12.32
2022-09-26T00:22:13.194Z,12.29
2022-09-26T00:23:13.179Z,12.29
2022-09-26T00:24:13.246Z,12.31
2022-09-26T00:25:13.167Z,12.25
2022-09-26T00:26:13.161Z,12.28
2022-09-26T00:27:13.153Z,12.24
2022-09-26T00:28:13.164Z,12.32
2022-09-26T00:29:13.198Z,12.25
2022-09-26T00:30:13.143Z,12.27
2022-09-26T00:31:13.166Z,12.25
2022-09-26T00:32:13.117Z,12.25
2022-09-26T00:33:13.118Z,12.20
2022-09-26T00:34:13.107Z,12.36
2022-09-26T00:35:13.099Z,12.20
2022-09-26T00:36:13.095Z,12.17
2022-09-26T00:37:13.084Z,12.21
2022-09-26T00:38:13.081Z,12.25
2022-09-26T00:39:13.132Z,12.24
2022-09-26T00:40:13.169Z,12.24
2022-09-26T00:41:13.067Z,12.15
2022-09-26T00:42:13.062Z,12.18
2022-09-26T00:43:13.048Z,12.25
2022-09-26T00:44:13.040Z,12.21
2022-09-26T00:45:13.032Z,12.12
2022-09-26T00:46:13.076Z,12.18
2022-09-26T00:47:13.017Z,12.09
2022-09-26T00:48:13.013Z,12.06
2022-09-26T00:49:13.065Z,12.12
2022-09-26T00:50:13.001Z,12.12
2022-09-26T00:51:12.991Z,12.17
2022-09-26T00:52:12.984Z,12.06
2022-09-26T00:53:12.977Z,12.13
2022-09-26T00:54:12.970Z,12.07
2022-09-26T00:55:12.962Z,12.13
2022-09-26T00:56:12.962Z,11.97
2022-09-26T00:57:12.950Z,12.10
2022-09-26T00:58:12.944Z,12.04
2022-09-26T00:59:12.964Z,12.03
2022-09-26T01:00:12.930Z,11.97
2022-09-26T01:01:13.014Z,11.94
2022-09-26T01:02:13.132Z,11.94
2022-09-26T01:03:12.911Z,11.87
2022-09-26T01:04:12.902Z,11.91
2022-09-26T01:05:12.904Z,11.86
2022-09-26T01:06:12.888Z,11.84
2022-09-26T01:07:12.881Z,11.80
2022-09-26T01:08:12.874Z,11.78
2022-09-26T01:09:12.964Z,11.69
2022-09-26T01:10:12.859Z,11.83
2022-09-26T01:11:16.767Z,11.75
2022-09-26T01:12:12.918Z,11.75
2022-09-26T01:13:12.844Z,11.73
2022-09-26T01:14:12.833Z,11.73
2022-09-26T01:15:12.826Z,11.69
2022-09-26T01:16:12.849Z,11.77
2022-09-26T01:17:12.812Z,11.69
2022-09-26T01:18:12.808Z,11.69
2022-09-26T01:19:12.857Z,11.66
2022-09-26T01:20:12.792Z,11.65
2022-09-26T01:21:12.784Z,11.70
2022-09-26T01:22:12.776Z,11.65
2022-09-26T01:23:12.778Z,11.62
2022-09-26T01:24:12.766Z,11.69
2022-09-26T01:25:12.756Z,11.66
2022-09-26T01:26:12.790Z,11.63
2022-09-26T01:27:12.746Z,11.66
2022-09-26T01:28:12.736Z,11.65
2022-09-26T01:29:12.847Z,11.73
2022-09-26T01:30:12.725Z,11.62
2022-09-26T01:31:12.820Z,11.57
2022-09-26T01:32:12.708Z,11.66
2022-09-26T01:33:12.726Z,11.63
2022-09-26T01:34:12.694Z,11.62
2022-09-26T01:35:12.693Z,11.57
2022-09-26T01:36:12.683Z,11.59
2022-09-26T01:37:12.671Z,11.55
2022-09-26T01:38:12.665Z,11.63
2022-09-26T01:39:12.710Z,11.65
2022-09-26T01:40:12.719Z,11.62
2022-09-26T01:41:12.646Z,11.59
2022-09-26T01:42:12.638Z,11.63
2022-09-26T01:43:12.633Z,11.52
2022-09-26T01:44:12.622Z,11.50
2022-09-26T01:45:12.614Z,11.54
2022-09-26T01:46:12.687Z,11.57
2022-09-26T01:47:12.605Z,11.51
2022-09-26T01:48:12.596Z,11.54
2022-09-26T01:49:19.749Z,11.55
2022-09-26T01:51:16.591Z,11.59
2022-09-26T01:52:16.576Z,11.60
2022-09-26T01:54:20.558Z,11.60
2022-09-26T01:55:20.548Z,11.62
2022-09-26T01:57:24.551Z,11.63
2022-09-26T01:58:24.536Z,11.65
2022-09-26T02:00:17.442Z,11.66
2022-09-26T02:01:17.490Z,11.65
2022-09-26T02:03:21.422Z,11.77
2022-09-26T02:04:21.408Z,11.73
2022-09-26T02:06:14.529Z,11.68
2022-09-26T02:07:14.511Z,11.75
2022-09-26T02:09:18.517Z,11.69
2022-09-26T02:10:18.506Z,11.63
2022-09-26T02:12:22.500Z,11.62
2022-09-26T02:13:22.514Z,11.69
2022-09-26T02:15:26.469Z,11.59
2022-09-26T02:16:26.523Z,11.60
2022-09-26T02:18:30.451Z,11.60
2022-09-26T02:19:30.433Z,11.62
2022-09-26T02:21:34.419Z,11.63
2022-09-26T02:22:34.405Z,11.60
2022-09-26T02:24:38.412Z,11.63
2022-09-26T02:25:38.401Z,11.66
2022-09-26T02:27:42.387Z,11.52
2022-09-26T02:28:42.375Z,11.63
2022-09-26T02:30:35.272Z,11.66
2022-09-26T02:31:35.288Z,11.65
2022-09-26T02:33:28.367Z,11.65
2022-09-26T02:34:28.350Z,11.68
2022-09-26T02:36:32.335Z,11.68
2022-09-26T02:37:32.315Z,11.63
2022-09-26T02:39:25.609Z,11.65
2022-09-26T02:40:25.749Z,11.60
2022-09-26T02:42:18.703Z,11.65
2022-09-26T02:43:18.701Z,11.63
2022-09-26T02:45:22.657Z,11.63
2022-09-26T02:46:22.721Z,11.68
2022-09-26T02:48:26.633Z,11.66
2022-09-26T02:49:26.619Z,11.78
2022-09-26T02:51:30.600Z,11.69
2022-09-26T02:52:30.584Z,11.66
2022-09-26T02:54:23.683Z,11.69
2022-09-26T02:55:23.672Z,11.60
2022-09-26T02:57:27.651Z,11.65
2022-09-26T02:58:27.630Z,11.68
2022-09-26T03:00:20.537Z,11.69
2022-09-26T03:01:20.570Z,11.65
2022-09-26T03:03:24.557Z,11.63
2022-09-26T03:04:24.548Z,11.65
2022-09-26T03:06:28.486Z,11.52
2022-09-26T03:07:28.470Z,11.60
2022-09-26T03:09:32.451Z,11.59
2022-09-26T03:10:32.436Z,11.51
2022-09-26T03:12:36.432Z,11.50
2022-09-26T03:13:36.412Z,11.37
2022-09-26T03:15:40.439Z,11.45
2022-09-26T03:16:40.466Z,11.47
2022-09-26T03:18:44.433Z,11.47
2022-09-26T03:19:44.417Z,11.47
2022-09-26T03:21:48.395Z,11.35
2022-09-26T03:22:48.379Z,11.41
2022-09-26T03:24:52.362Z,11.33
2022-09-26T03:25:52.347Z,11.36
2022-09-26T03:27:45.452Z,11.41
2022-09-26T03:28:45.433Z,11.32
2022-09-26T03:30:38.358Z,11.32
2022-09-26T03:31:38.406Z,11.32
2022-09-26T03:33:42.335Z,11.35
2022-09-26T03:34:42.317Z,11.30
2022-09-26T03:36:35.638Z,11.29
2022-09-26T03:37:35.596Z,11.35
2022-09-26T03:39:39.568Z,11.35
2022-09-26T03:40:39.629Z,11.22
2022-09-26T03:42:43.563Z,11.19
2022-09-26T03:43:43.546Z,11.30
2022-09-26T03:45:47.566Z,11.35
2022-09-26T03:46:47.507Z,11.36
2022-09-26T03:48:40.620Z,11.35
2022-09-26T03:49:40.602Z,11.30
2022-09-26T03:51:44.590Z,11.25
2022-09-26T03:52:44.572Z,11.33
2022-09-26T03:54:48.543Z,11.23
2022-09-26T03:55:48.541Z,11.23
2022-09-26T03:57:52.513Z,11.26
2022-09-26T03:58:52.496Z,11.23
2022-09-26T04:00:45.445Z,11.27
2022-09-26T04:01:45.456Z,11.14
2022-09-26T04:03:50.830Z,11.18
2022-09-26T04:04:49.365Z,11.11
2022-09-26T04:06:53.374Z,11.12
2022-09-26T04:07:53.358Z,11.14
2022-09-26T04:09:57.349Z,11.10
2022-09-26T04:10:57.337Z,11.05
2022-09-26T04:12:50.614Z,11.02
2022-09-26T04:13:53.001Z,10.96
2022-09-26T04:15:54.600Z,10.96
2022-09-26T04:16:54.567Z,10.92
2022-09-26T04:18:47.675Z,10.87
2022-09-26T04:19:47.656Z,10.89
2022-09-26T04:21:51.641Z,10.78
2022-09-26T04:22:51.628Z,10.72
2022-09-26T04:24:55.618Z,10.69
2022-09-26T04:25:55.607Z,10.72
2022-09-26T04:27:59.591Z,10.75
2022-09-26T04:28:59.572Z,10.68
2022-09-26T04:30:52.667Z,10.71
2022-09-26T04:31:52.701Z,10.61
2022-09-26T04:33:45.771Z,10.72
2022-09-26T04:34:45.747Z,10.61
2022-09-26T04:36:49.735Z,10.57
2022-09-26T04:37:49.717Z,10.56
2022-09-26T04:39:53.686Z,10.59
2022-09-26T04:40:53.706Z,10.59
2022-09-26T04:42:57.664Z,10.40
2022-09-26T04:43:57.643Z,10.42
2022-09-26T04:46:01.705Z,10.37
2022-09-26T04:47:01.619Z,10.33
2022-09-26T04:49:05.686Z,10.28
2022-09-26T04:50:05.589Z,10.26
2022-09-26T04:52:09.583Z,10.22
2022-09-26T04:53:09.566Z,10.28
2022-09-26T04:55:02.663Z,10.17
2022-09-26T04:56:02.659Z,10.22
2022-09-26T04:58:06.645Z,10.22
2022-09-26T04:59:06.679Z,10.15
2022-09-26T05:01:10.777Z,10.10
2022-09-26T05:02:10.622Z,10.13
2022-09-26T05:04:14.563Z,10.01
2022-09-26T05:05:14.548Z,10.04
2022-09-26T05:07:18.538Z,10.10
2022-09-26T05:08:18.516Z,10.07
2022-09-26T05:10:11.433Z,10.17
2022-09-26T05:11:11.418Z,10.10
2022-09-26T05:13:04.616Z,10.10
2022-09-26T05:14:04.597Z,10.15
2022-09-26T05:15:57.741Z,10.19
2022-09-26T05:16:57.688Z,10.22
2022-09-26T05:18:50.785Z,10.22
2022-09-26T05:19:50.774Z,10.20
2022-09-26T05:21:54.759Z,10.23
2022-09-26T05:22:54.741Z,10.19
2022-09-26T05:24:58.708Z,10.37
2022-09-26T05:25:58.748Z,10.30
2022-09-26T05:28:02.683Z,10.38
2022-09-26T05:29:07.617Z,10.40
2022-09-26T05:31:06.717Z,10.33
2022-09-26T05:32:06.693Z,10.35
2022-09-26T05:34:00.219Z,10.46
2022-09-26T05:35:00.211Z,10.48
2022-09-26T05:36:00.201Z,10.44
2022-09-26T05:37:00.193Z,10.60
2022-09-26T05:38:00.185Z,10.61
2022-09-26T05:39:00.175Z,10.72
2022-09-26T05:40:00.184Z,10.71
2022-09-26T05:41:00.194Z,10.79
2022-09-26T05:42:00.152Z,10.86
2022-09-26T05:43:00.210Z,10.96
2022-09-26T05:44:00.141Z,11.08
2022-09-26T05:45:00.136Z,11.17
2022-09-26T05:46:00.143Z,11.23
2022-09-26T05:47:00.150Z,11.54
2022-09-26T05:48:00.108Z,11.77
2022-09-26T05:49:00.103Z,11.86
2022-09-26T05:50:00.117Z,11.80
2022-09-26T05:51:00.088Z,11.99
2022-09-26T05:52:00.083Z,11.97
2022-09-26T05:53:00.085Z,12.15
2022-09-26T05:54:00.066Z,12.27
2022-09-26T05:55:00.061Z,12.29
2022-09-26T05:56:00.052Z,12.42
2022-09-26T05:57:00.045Z,12.40
2022-09-26T05:58:00.037Z,12.46
2022-09-26T05:59:00.038Z,12.39
2022-09-26T06:00:00.028Z,12.45
2022-09-26T06:01:00.093Z,12.39
2022-09-26T06:02:00.048Z,12.39
2022-09-26T06:03:00.005Z,12.32
2022-09-26T06:03:59.997Z,12.35
2022-09-26T06:04:59.984Z,12.40
2022-09-26T06:05:59.982Z,12.49
2022-09-26T06:06:59.976Z,12.55
2022-09-26T06:07:59.974Z,12.70
2022-09-26T06:08:59.962Z,12.87
2022-09-26T06:09:59.953Z,13.08
2022-09-26T06:10:59.949Z,13.22
2022-09-26T06:11:59.942Z,13.41
2022-09-26T06:12:59.936Z,13.56
2022-09-26T06:13:59.929Z,13.68
2022-09-26T06:14:59.922Z,13.83
2022-09-26T06:15:59.947Z,13.83
2022-09-26T06:16:59.910Z,13.85
2022-09-26T06:17:59.901Z,13.75
2022-09-26T06:18:59.897Z,13.65
2022-09-26T06:19:59.889Z,13.74
2022-09-26T06:20:59.884Z,13.56
2022-09-26T06:21:59.878Z,13.63
2022-09-26T06:22:59.875Z,13.70
2022-09-26T06:23:59.866Z,13.78
2022-09-26T06:24:59.860Z,13.96
2022-09-26T06:25:59.850Z,14.03
2022-09-26T06:26:59.845Z,13.99
2022-09-26T06:28:00.433Z,14.14
2022-09-26T06:28:59.838Z,14.11
2022-09-26T06:29:59.827Z,14.23
2022-09-26T06:30:59.820Z,14.18
2022-09-26T06:31:59.892Z,14.29
2022-09-26T06:32:59.810Z,14.44
2022-09-26T06:33:59.822Z,14.58
2022-09-26T06:34:59.797Z,14.79
2022-09-26T06:35:59.793Z,14.89
2022-09-26T06:36:59.787Z,14.89
2022-09-26T06:37:59.782Z,14.91
2022-09-26T06:38:59.774Z,14.88
2022-09-26T06:39:59.770Z,14.92
2022-09-26T06:40:59.890Z,14.91
2022-09-26T06:41:59.759Z,14.70
2022-09-26T06:42:59.751Z,14.55
2022-09-26T06:43:59.748Z,14.41
2022-09-26T06:44:59.742Z,14.28
2022-09-26T06:45:59.737Z,14.11
2022-09-26T06:46:59.796Z,14.11
2022-09-26T06:47:59.723Z,13.87
2022-09-26T06:48:59.723Z,13.92
2022-09-26T06:49:59.711Z,13.86
2022-09-26T06:50:59.708Z,13.79
2022-09-26T06:51:59.701Z,13.77
2022-09-26T06:53:02.941Z,13.75
2022-09-26T06:53:59.689Z,13.71
2022-09-26T06:54:59.683Z,13.75
2022-09-26T06:55:59.678Z,13.72
2022-09-26T06:56:59.673Z,13.63
2022-09-26T06:57:59.666Z,13.70
2022-09-26T06:58:59.660Z,13.67
2022-09-26T06:59:59.655Z,13.60
2022-09-26T07:00:59.912Z,13.60
2022-09-26T07:02:00.012Z,13.72
2022-09-26T07:02:59.636Z,13.71
2022-09-26T07:03:59.629Z,13.77
2022-09-26T07:04:59.625Z,13.71
2022-09-26T07:05:59.618Z,13.78
2022-09-26T07:06:59.616Z,13.78
2022-09-26T07:07:59.607Z,13.75
2022-09-26T07:09:12.301Z,13.85
2022-09-26T07:09:59.596Z,13.78
2022-09-26T07:11:11.104Z,13.90
2022-09-26T07:12:15.740Z,13.77
2022-09-26T07:12:59.577Z,13.86
2022-09-26T07:13:59.572Z,13.86
2022-09-26T07:14:59.564Z,13.86
2022-09-26T07:15:59.638Z,13.85
2022-09-26T07:16:59.552Z,13.95
2022-09-26T07:17:59.642Z,13.85
2022-09-26T07:18:59.544Z,13.93
2022-09-26T07:19:59.590Z,13.83
2022-09-26T07:20:59.533Z,13.85
2022-09-26T07:21:59.528Z,13.87
2022-09-26T07:22:59.518Z,13.99
2022-09-26T07:23:59.509Z,13.89
2022-09-26T07:24:59.506Z,13.90
2022-09-26T07:25:59.499Z,14.00
2022-09-26T07:26:59.495Z,13.96
2022-09-26T07:27:59.493Z,14.04
2022-09-26T07:28:59.484Z,13.97
2022-09-26T07:29:59.477Z,14.14
2022-09-26T07:30:59.528Z,14.04
2022-09-26T07:31:59.540Z,14.08
2022-09-26T07:32:59.460Z,14.15
2022-09-26T07:33:59.454Z,14.04
2022-09-26T07:34:59.448Z,14.05
2022-09-26T07:36:04.440Z,14.11
2022-09-26T07:36:59.667Z,14.17
2022-09-26T07:37:59.431Z,14.22
2022-09-26T07:38:59.424Z,14.25
2022-09-26T07:40:01.587Z,14.17
2022-09-26T07:40:59.508Z,14.22
2022-09-26T07:41:59.405Z,14.33
2022-09-26T07:43:18.435Z,14.22
2022-09-26T07:45:24.301Z,14.20
2022-09-26T07:45:59.383Z,14.28
2022-09-26T07:46:59.437Z,14.23
2022-09-26T07:47:59.373Z,14.30
2022-09-26T07:48:59.366Z,14.20
2022-09-26T07:49:59.359Z,14.22
2022-09-26T07:50:59.355Z,14.20
2022-09-26T07:51:59.350Z,14.23
2022-09-26T07:52:59.344Z,14.32
2022-09-26T07:53:59.335Z,14.44
2022-09-26T07:54:59.332Z,14.37
2022-09-26T07:55:59.327Z,14.45
2022-09-26T07:56:59.321Z,14.45
2022-09-26T07:57:59.325Z,14.41
2022-09-26T07:58:59.310Z,14.37
2022-09-26T07:59:59.303Z,14.48
2022-09-26T08:00:59.299Z,14.48
2022-09-26T08:01:59.325Z,14.45
2022-09-26T08:02:59.338Z,14.44
2022-09-26T08:03:59.281Z,14.44
2022-09-26T08:05:01.242Z,14.43
2022-09-26T08:05:59.267Z,14.50
2022-09-26T08:06:59.264Z,14.48
2022-09-26T08:07:59.257Z,14.47
2022-09-26T08:08:59.256Z,14.44
2022-09-26T08:09:59.247Z,14.37
2022-09-26T08:11:03.728Z,14.54
2022-09-26T08:11:59.234Z,14.50
2022-09-26T08:12:59.231Z,14.58
2022-09-26T08:13:59.223Z,14.54
2022-09-26T08:14:59.219Z,14.66
2022-09-26T08:15:59.238Z,14.58
2022-09-26T08:16:59.208Z,14.59
2022-09-26T08:17:59.199Z,14.62
2022-09-26T08:18:59.195Z,14.66
2022-09-26T08:19:59.189Z,14.70
2022-09-26T08:20:59.184Z,14.72
2022-09-26T08:21:59.277Z,14.79
2022-09-26T08:22:59.176Z,14.82
2022-09-26T08:23:59.169Z,14.85
2022-09-26T08:24:59.162Z,14.89
2022-09-26T08:25:59.156Z,14.86
2022-09-26T08:26:59.150Z,14.86
2022-09-26T08:27:59.151Z,14.92
2022-09-26T08:28:59.140Z,15.00
2022-09-26T08:29:59.133Z,14.96
2022-09-26T08:30:59.154Z,14.96
2022-09-26T08:31:59.125Z,15.03
2022-09-26T08:32:59.121Z,15.00
2022-09-26T08:33:59.111Z,15.11
2022-09-26T08:34:59.108Z,15.10
2022-09-26T08:35:59.100Z,14.99
2022-09-26T08:36:59.096Z,15.09
2022-09-26T08:37:59.089Z,15.22
2022-09-26T08:38:59.084Z,15.15
2022-09-26T08:39:59.079Z,15.21
2022-09-26T08:40:59.106Z,15.17
2022-09-26T08:41:59.067Z,15.18
2022-09-26T08:42:59.063Z,15.17
2022-09-26T08:43:59.057Z,15.15
2022-09-26T08:44:59.053Z,15.25
2022-09-26T08:45:59.046Z,15.15
2022-09-26T08:46:59.084Z,15.19
2022-09-26T08:47:59.038Z,15.22
2022-09-26T08:48:59.030Z,15.27
2022-09-26T08:49:59.025Z,15.31
2022-09-26T08:50:59.019Z,15.31
2022-09-26T08:51:59.016Z,15.40
2022-09-26T08:52:59.012Z,15.37
2022-09-26T08:53:59.004Z,15.33
2022-09-26T08:54:58.998Z,15.52
2022-09-26T08:55:58.994Z,15.51
2022-09-26T08:56:58.987Z,15.44
2022-09-26T08:57:58.982Z,15.47
2022-09-26T08:58:58.979Z,15.54
2022-09-26T08:59:58.982Z,15.51
2022-09-26T09:00:58.966Z,15.61
2022-09-26T09:01:59.084Z,15.61
2022-09-26T09:02:58.978Z,15.62
2022-09-26T09:03:58.951Z,15.65
2022-09-26T09:04:58.945Z,15.76
2022-09-26T09:05:58.942Z,15.75
2022-09-26T09:06:58.935Z,15.76
2022-09-26T09:07:58.933Z,15.80
2022-09-26T09:08:58.925Z,15.92
2022-09-26T09:09:58.988Z,15.97
2022-09-26T09:10:58.914Z,16.08
2022-09-26T09:11:58.911Z,16.15
2022-09-26T09:12:58.905Z,16.20
2022-09-26T09:13:58.901Z,16.15
2022-09-26T09:15:23.580Z,16.20
2022-09-26T09:15:58.933Z,16.17
2022-09-26T09:16:58.886Z,16.21
2022-09-26T09:17:58.879Z,16.21
2022-09-26T09:18:58.874Z,16.16
2022-09-26T09:19:58.871Z,16.20
2022-09-26T09:20:58.865Z,16.10
2022-09-26T09:21:58.861Z,16.09
2022-09-26T09:22:58.862Z,16.10
2022-09-26T09:23:58.852Z,16.10
2022-09-26T09:24:58.849Z,16.15
2022-09-26T09:27:52.404Z,16.09
2022-09-26T09:28:03.973Z,16.02
2022-09-26T09:28:58.829Z,16.10
2022-09-26T09:29:58.823Z,16.00
2022-09-26T09:30:58.849Z,16.10
2022-09-26T09:31:58.814Z,15.95
2022-09-26T09:32:58.811Z,15.98
2022-09-26T09:33:58.808Z,15.98
2022-09-26T09:34:58.798Z,16.09
2022-09-26T09:35:58.794Z,16.12
2022-09-26T09:36:58.789Z,16.09
2022-09-26T09:37:58.782Z,16.08
2022-09-26T09:38:58.778Z,16.04
2022-09-26T09:39:58.774Z,16.01
2022-09-26T09:40:58.821Z,16.04
2022-09-26T09:41:58.765Z,15.94
2022-09-26T09:42:58.759Z,16.05
2022-09-26T09:43:58.755Z,16.01
2022-09-26T09:44:58.751Z,16.10
2022-09-26T09:45:58.743Z,16.12
2022-09-26T09:46:58.809Z,16.21
2022-09-26T09:47:58.734Z,16.16
2022-09-26T09:48:58.731Z,16.33
2022-09-26T09:49:58.728Z,16.23
2022-09-26T09:50:58.720Z,16.32
2022-09-26T09:51:58.719Z,16.41
2022-09-26T09:52:58.714Z,16.39
2022-09-26T09:53:58.708Z,16.53
2022-09-26T09:54:58.704Z,16.49
2022-09-26T09:55:58.699Z,16.53
2022-09-26T09:56:58.696Z,16.61
2022-09-26T09:57:58.689Z,16.58
2022-09-26T09:58:58.687Z,16.64
2022-09-26T09:59:58.679Z,16.69
2022-09-26T10:00:58.675Z,16.78
2022-09-26T10:01:58.671Z,16.79
2022-09-26T10:02:58.841Z,16.83
2022-09-26T10:03:58.661Z,16.90
2022-09-26T10:04:58.659Z,16.87
2022-09-26T10:05:58.652Z,17.02
2022-09-26T10:06:58.649Z,17.02
2022-09-26T10:07:58.644Z,16.97
2022-09-26T10:08:58.640Z,17.02
2022-09-26T10:09:58.634Z,17.02
2022-09-26T10:10:58.629Z,17.06
2022-09-26T10:11:58.628Z,17.20
2022-09-26T10:12:58.627Z,17.16
2022-09-26T10:13:58.662Z,17.30
2022-09-26T10:14:58.615Z,17.38
2022-09-26T10:15:58.644Z,17.38
2022-09-26T10:16:58.607Z,17.63
2022-09-26T10:18:22.906Z,17.60
2022-09-26T10:19:03.096Z,17.74
2022-09-26T10:19:58.588Z,17.71
2022-09-26T10:20:58.589Z,17.74
2022-09-26T10:21:58.585Z,17.83
2022-09-26T10:22:58.581Z,17.87
2022-09-26T10:23:58.579Z,17.90
2022-09-26T10:24:58.575Z,18.01
2022-09-26T10:25:58.570Z,17.97
2022-09-26T10:26:58.565Z,17.98
2022-09-26T10:27:58.563Z,17.98
2022-09-26T10:28:58.563Z,18.00
2022-09-26T10:29:58.553Z,18.00
2022-09-26T10:30:58.568Z,17.89
2022-09-26T10:31:58.549Z,18.00
2022-09-26T10:32:58.543Z,17.92
2022-09-26T10:33:58.539Z,17.95
2022-09-26T10:34:58.539Z,18.07
2022-09-26T10:35:58.532Z,18.10
2022-09-26T10:36:58.530Z,18.11
2022-09-26T10:37:58.524Z,18.01
2022-09-26T10:38:58.523Z,18.07
2022-09-26T10:39:58.517Z,17.98
2022-09-26T10:40:58.577Z,17.97
2022-09-26T10:41:58.522Z,17.83
2022-09-26T10:42:58.508Z,17.68
2022-09-26T10:43:58.507Z,17.57
2022-09-26T10:44:58.503Z,17.45
2022-09-26T10:45:58.556Z,17.36
2022-09-26T10:46:58.637Z,17.23
2022-09-26T10:47:58.490Z,17.20
2022-09-26T10:48:58.488Z,17.08
2022-09-26T10:49:58.487Z,17.02
2022-09-26T10:50:58.489Z,16.99
2022-09-26T10:52:01.008Z,17.06
2022-09-26T10:52:58.473Z,16.97
2022-09-26T10:53:58.469Z,16.86
2022-09-26T10:54:58.475Z,16.75
2022-09-26T10:55:58.461Z,16.69
2022-09-26T10:56:58.458Z,16.74
2022-09-26T10:57:58.458Z,16.58
2022-09-26T10:58:58.451Z,16.71
2022-09-26T10:59:58.445Z,16.64
2022-09-26T11:00:58.441Z,16.57
2022-09-26T11:01:58.483Z,16.54
2022-09-26T11:02:58.435Z,16.50
2022-09-26T11:03:58.498Z,16.49
2022-09-26T11:04:58.426Z,16.42
2022-09-26T11:05:58.431Z,16.53
2022-09-26T11:06:58.417Z,16.56
2022-09-26T11:07:58.416Z,16.51
2022-09-26T11:08:58.427Z,16.53
2022-09-26T11:09:58.407Z,16.53
2022-09-26T11:10:58.407Z,16.54
2022-09-26T11:11:58.399Z,16.61
2022-09-26T11:12:58.395Z,16.68
2022-09-26T11:13:58.391Z,16.71
2022-09-26T11:14:58.386Z,16.72
2022-09-26T11:15:58.456Z,16.75
2022-09-26T11:16:58.378Z,16.79
2022-09-26T11:17:58.374Z,16.78
2022-09-26T11:18:58.370Z,16.87
2022-09-26T11:19:58.368Z,16.96
2022-09-26T11:20:58.362Z,16.99
2022-09-26T11:21:58.362Z,17.09
2022-09-26T11:22:58.356Z,16.99
2022-09-26T11:23:58.351Z,17.08
2022-09-26T11:24:58.348Z,17.12
2022-09-26T11:25:58.430Z,17.26
2022-09-26T11:26:58.339Z,17.23
2022-09-26T11:27:58.334Z,17.36
2022-09-26T11:28:58.330Z,17.36
2022-09-26T11:29:58.326Z,17.45
2022-09-26T11:30:58.362Z,17.60
2022-09-26T11:32:00.329Z,17.64
2022-09-26T11:32:58.317Z,17.70
2022-09-26T11:33:58.316Z,17.72
2022-09-26T11:34:58.310Z,17.67
2022-09-26T11:35:58.305Z,17.76
2022-09-26T11:36:58.302Z,17.70
2022-09-26T11:37:58.298Z,17.78
2022-09-26T11:38:58.296Z,17.79
2022-09-26T11:39:58.291Z,17.76
2022-09-26T11:40:58.323Z,17.82
2022-09-26T11:41:58.282Z,17.85
2022-09-26T11:42:58.280Z,17.86
2022-09-26T11:43:58.277Z,17.82
2022-09-26T11:44:58.275Z,17.79
2022-09-26T11:45:58.323Z,17.89
2022-09-26T11:46:58.268Z,17.79
2022-09-26T11:47:58.264Z,17.76
2022-09-26T11:48:58.272Z,17.68
2022-09-26T11:49:58.257Z,17.67
2022-09-26T11:50:58.252Z,17.71
2022-09-26T11:51:58.252Z,17.71
2022-09-26T11:52:58.249Z,17.65
2022-09-26T11:53:58.242Z,17.52
2022-09-26T11:54:58.242Z,17.41
2022-09-26T11:55:58.236Z,17.31
2022-09-26T11:56:58.244Z,17.30
2022-09-26T11:57:58.227Z,17.33
2022-09-26T11:58:58.225Z,17.45
2022-09-26T11:59:58.221Z,17.67
2022-09-26T12:00:58.219Z,17.76
2022-09-26T12:01:58.215Z,17.97
2022-09-26T12:02:58.357Z,18.03
2022-09-26T12:03:58.333Z,18.16
2022-09-26T12:04:58.205Z,18.31
2022-09-26T12:05:58.201Z,18.31
2022-09-26T12:06:58.199Z,18.37
2022-09-26T12:07:58.193Z,18.29
2022-09-26T12:08:58.191Z,18.37
2022-09-26T12:09:58.185Z,18.56
2022-09-26T12:10:58.181Z,18.53
2022-09-26T12:11:58.181Z,18.45
2022-09-26T12:12:58.178Z,18.68
2022-09-26T12:13:58.176Z,18.66
2022-09-26T12:14:58.170Z,18.88
2022-09-26T12:15:58.237Z,19.00
2022-09-26T12:16:58.164Z,18.93
2022-09-26T12:17:58.162Z,18.95
2022-09-26T12:18:58.157Z,18.98
2022-09-26T12:19:58.153Z,18.93
2022-09-26T12:20:58.153Z,18.80
2022-09-26T12:21:58.146Z,18.74
2022-09-26T12:22:58.145Z,18.63
2022-09-26T12:23:58.141Z,18.44
2022-09-26T12:24:58.138Z,18.22
2022-09-26T12:25:58.134Z,18.26
2022-09-26T12:26:58.130Z,18.04
2022-09-26T12:27:58.129Z,18.07
2022-09-26T12:28:58.126Z,18.08
2022-09-26T12:29:58.122Z,18.01
2022-09-26T12:30:58.258Z,17.98
2022-09-26T12:31:58.117Z,17.89
2022-09-26T12:32:58.114Z,17.95
2022-09-26T12:33:58.109Z,18.00
2022-09-26T12:34:58.106Z,17.97
2022-09-26T12:35:58.102Z,18.05
2022-09-26T12:36:58.100Z,17.94
2022-09-26T12:37:58.098Z,17.95
2022-09-26T12:38:58.096Z,17.97
2022-09-26T12:39:58.093Z,17.85
2022-09-26T12:40:58.149Z,17.83
2022-09-26T12:41:58.083Z,17.97
2022-09-26T12:42:58.081Z,17.86
2022-09-26T12:43:58.077Z,17.89
2022-09-26T12:44:58.078Z,17.82
2022-09-26T12:45:58.181Z,17.86
2022-09-26T12:46:58.146Z,17.82
2022-09-26T12:47:58.064Z,17.78
2022-09-26T12:48:58.063Z,17.64
2022-09-26T12:49:58.061Z,17.60
2022-09-26T12:50:58.057Z,17.60
2022-09-26T12:51:58.054Z,17.46
2022-09-26T12:52:58.050Z,17.48
2022-09-26T12:53:58.046Z,17.42
2022-09-26T12:54:58.038Z,17.34
2022-09-26T12:55:58.037Z,17.29
2022-09-26T12:56:58.035Z,17.23
2022-09-26T12:57:58.031Z,17.23
2022-09-26T12:58:58.025Z,17.09
2022-09-26T12:59:58.024Z,17.14
2022-09-26T13:00:58.021Z,17.01
2022-09-26T13:01:58.128Z,17.05
2022-09-26T13:02:58.061Z,17.15
2022-09-26T13:03:58.010Z,17.14
2022-09-26T13:04:58.005Z,17.26
2022-09-26T13:05:58.003Z,17.22
2022-09-26T13:07:17.610Z,17.33
2022-09-26T13:07:57.995Z,17.39
2022-09-26T13:08:57.992Z,17.51
2022-09-26T13:09:57.989Z,17.65
2022-09-26T13:10:57.983Z,17.64
2022-09-26T13:11:57.984Z,17.79
2022-09-26T13:12:57.980Z,17.74
2022-09-26T13:13:57.973Z,17.80
2022-09-26T13:14:57.970Z,17.78
2022-09-26T13:15:58.039Z,17.76
2022-09-26T13:16:57.968Z,17.94
2022-09-26T13:17:57.962Z,17.76
2022-09-26T13:18:57.957Z,17.76
2022-09-26T13:19:57.952Z,17.74
2022-09-26T13:20:57.955Z,17.72
2022-09-26T13:21:57.947Z,17.78
2022-09-26T13:22:57.941Z,17.68
2022-09-26T13:23:57.947Z,17.80
2022-09-26T13:24:57.937Z,17.82
2022-09-26T13:25:57.934Z,17.87
2022-09-26T13:26:57.931Z,17.89
2022-09-26T13:27:57.931Z,17.92
2022-09-26T13:29:16.249Z,17.95
2022-09-26T13:29:57.921Z,18.05
2022-09-26T13:30:57.960Z,18.07
2022-09-26T13:31:57.913Z,17.95
2022-09-26T13:32:57.913Z,17.94
2022-09-26T13:33:57.905Z,17.94
2022-09-26T13:34:57.904Z,17.98
2022-09-26T13:35:57.899Z,18.04
2022-09-26T13:36:57.898Z,18.00
2022-09-26T13:38:01.309Z,18.01
2022-09-26T13:38:57.887Z,18.10
2022-09-26T13:39:57.888Z,17.97
2022-09-26T13:40:57.928Z,17.98
2022-09-26T13:41:57.880Z,17.94
2022-09-26T13:43:02.694Z,17.86
2022-09-26T13:43:57.875Z,17.85
2022-09-26T13:44:57.874Z,17.86
2022-09-26T13:45:57.892Z,17.80
2022-09-26T13:46:57.862Z,17.68
2022-09-26T13:47:57.860Z,17.65
2022-09-26T13:48:57.858Z,17.60
2022-09-26T13:49:57.851Z,17.65
2022-09-26T13:50:57.849Z,17.65
2022-09-26T13:51:57.846Z,17.45
2022-09-26T13:52:57.842Z,17.44
2022-09-26T13:53:57.840Z,17.52
2022-09-26T13:54:57.836Z,17.49
2022-09-26T13:55:57.834Z,17.45
2022-09-26T13:56:57.831Z,17.63
2022-09-26T13:57:57.843Z,17.54
2022-09-26T13:58:57.820Z,17.48
2022-09-26T13:59:57.817Z,17.60
2022-09-26T14:00:57.813Z,17.49
2022-09-26T14:01:57.837Z,17.51
2022-09-26T14:03:00.227Z,17.52
2022-09-26T14:03:57.805Z,17.51
2022-09-26T14:04:57.803Z,17.51
2022-09-26T14:05:57.797Z,17.36
2022-09-26T14:06:57.792Z,17.45
2022-09-26T14:07:57.789Z,17.48
2022-09-26T14:08:57.786Z,17.48
2022-09-26T14:09:57.781Z,17.44