createdAt,value
2022-11-16T00:00:21.875Z,100077.19
2022-11-16T00:01:26.970Z,100081.91
2022-11-16T00:02:29.253Z,100080.50
2022-11-16T00:03:32.931Z,100079.88
2022-11-16T00:04:35.143Z,100079.28
2022-11-16T00:05:38.230Z,100072.53
2022-11-16T00:06:40.571Z,100074.59
2022-11-16T00:07:43.712Z,100076.66
2022-11-16T00:09:08.751Z,100073.38
2022-11-16T00:10:13.757Z,100066.63
2022-11-16T00:11:18.975Z,100066.84
2022-11-16T00:12:22.070Z,100063.56
2022-11-16T00:13:24.065Z,100056.81
2022-11-16T00:14:29.017Z,100062.31
2022-11-16T00:15:31.026Z,100060.09
2022-11-16T00:16:34.776Z,100061.13
2022-11-16T00:17:36.803Z,100057.03
2022-11-16T00:18:39.866Z,100051.28
2022-11-16T00:19:41.946Z,100050.50
2022-11-16T00:20:45.638Z,100053.38
2022-11-16T00:21:47.827Z,100061.59
2022-11-16T00:22:51.016Z,100057.47
2022-11-16T00:23:53.266Z,100056.66
2022-11-16T00:24:56.301Z,100051.53
2022-11-16T00:26:04.925Z,100048.25
2022-11-16T00:27:08.043Z,100050.13
2022-11-16T00:28:10.743Z,100052.16
2022-11-16T00:29:16.020Z,100053.22
2022-11-16T00:30:19.264Z,100046.22
2022-11-16T00:31:21.937Z,100049.09
2022-11-16T00:32:24.976Z,100043.97
2022-11-16T00:33:27.647Z,100043.16
2022-11-16T00:34:30.986Z,100041.53
2022-11-16T00:35:38.811Z,100048.28
2022-11-16T00:36:42.141Z,100042.75
2022-11-16T00:37:44.300Z,100041.97
2022-11-16T00:38:47.481Z,100043.78
2022-11-16T00:39:49.478Z,100048.28
2022-11-16T00:40:52.669Z,100048.50
2022-11-16T00:41:56.183Z,100038.88
2022-11-16T00:42:59.225Z,100052.22
2022-11-16T00:44:01.253Z,100046.28
2022-11-16T00:45:04.487Z,100047.31
2022-11-16T00:46:06.668Z,100050.16
2022-11-16T00:47:09.979Z,100051.19
2022-11-16T00:48:12.282Z,100047.72
2022-11-16T00:49:16.135Z,100048.75
2022-11-16T00:50:18.297Z,100053.25
2022-11-16T00:51:21.290Z,100051.63
2022-11-16T00:52:23.520Z,100050.78
2022-11-16T00:53:26.632Z,100041.19
2022-11-16T00:54:29.193Z,100046.50
2022-11-16T00:55:32.343Z,100041.38
2022-11-16T00:56:35.220Z,100049.59
2022-11-16T00:57:39.713Z,100040.78
2022-11-16T00:58:47.785Z,100046.09
2022-11-16T00:59:50.988Z,100039.94
2022-11-16T01:00:53.685Z,100038.31
2022-11-16T01:01:57.003Z,100036.66
2022-11-16T01:02:59.169Z,100034.00
2022-11-16T01:04:02.406Z,100035.03
2022-11-16T01:05:05.296Z,100035.88
2022-11-16T01:06:11.064Z,100030.75
2022-11-16T01:07:13.568Z,100031.75
2022-11-16T01:08:17.208Z,100019.47
2022-11-16T01:09:19.376Z,100026.63
2022-11-16T01:10:26.122Z,100012.69
2022-11-16T01:11:46.587Z,100015.38
2022-11-16T01:12:51.746Z,100020.06
2022-11-16T01:13:54.615Z,100024.59
2022-11-16T01:14:58.033Z,100020.28
2022-11-16T01:16:00.179Z,100024.19
2022-11-16T01:17:03.413Z,100026.03
2022-11-16T01:18:05.766Z,100024.41
2022-11-16T01:19:09.352Z,100032.63
2022-11-16T01:20:14.467Z,100033.00
2022-11-16T01:21:17.995Z,100024.00
2022-11-16T01:22:20.232Z,100020.72
2022-11-16T01:23:23.517Z,100021.56
2022-11-16T01:24:27.470Z,100022.16
2022-11-16T01:25:30.648Z,100021.16
2022-11-16T01:26:32.818Z,100022.97
2022-11-16T01:27:36.179Z,100017.03
2022-11-16T01:28:41.222Z,100015.41
2022-11-16T01:29:45.393Z,100013.97
2022-11-16T01:30:48.442Z,100022.78
2022-11-16T01:31:51.601Z,100023.00
2022-11-16T01:32:53.750Z,100013.38
2022-11-16T01:33:57.061Z,100017.06
2022-11-16T01:35:03.364Z,100027.72
2022-11-16T01:36:14.677Z,100016.84
2022-11-16T01:37:18.632Z,100027.31
2022-11-16T01:38:23.882Z,100019.53
2022-11-16T01:39:29.225Z,100028.53
2022-11-16T01:40:37.018Z,100033.00
2022-11-16T01:41:40.479Z,100026.06
2022-11-16T01:42:42.664Z,100020.94
2022-11-16T01:43:58.838Z,100025.22
2022-11-16T01:45:16.686Z,100018.28
2022-11-16T01:46:20.512Z,100017.03
2022-11-16T01:47:23.015Z,100020.94
2022-11-16T01:48:29.177Z,100027.28
2022-11-16T01:49:35.095Z,100012.34
2022-11-16T01:50:39.561Z,100016.00
2022-11-16T01:51:46.578Z,100005.56
2022-11-16T01:52:55.335Z,100006.59
2022-11-16T01:54:01.660Z,100000.03
2022-11-16T01:55:05.751Z,99993.72
2022-11-16T01:56:21.586Z,99994.94
2022-11-16T01:57:45.364Z,99993.50
2022-11-16T01:58:49.095Z,100000.66
2022-11-16T02:00:01.628Z,100018.69
2022-11-16T02:01:17.003Z,99998.44
2022-11-16T02:02:24.726Z,99994.94
2022-11-16T02:03:28.128Z,99994.09
2022-11-16T02:04:31.069Z,99990.84
2022-11-16T02:05:45.556Z,99992.69
2022-11-16T02:07:01.015Z,99995.56
2022-11-16T02:08:38.436Z,99996.56
2022-11-16T02:09:56.011Z,99986.13
2022-11-16T02:11:24.173Z,99966.28
2022-11-16T02:13:05.394Z,99979.59
2022-11-16T02:14:25.963Z,99970.16
2022-11-16T02:15:35.691Z,99980.19
2022-11-16T02:16:58.012Z,99971.63
2022-11-16T02:18:20.178Z,99967.91
2022-11-16T02:19:50.090Z,99974.50
2022-11-16T02:21:01.411Z,99967.50
2022-11-16T02:22:13.340Z,99964.03
2022-11-16T02:23:50.219Z,99968.75
2022-11-16T02:25:03.615Z,99960.16
2022-11-16T02:26:21.401Z,99954.81
2022-11-16T02:27:57.604Z,99958.50
2022-11-16T02:29:22.084Z,99963.22
2022-11-16T02:30:25.441Z,99966.91
2022-11-16T02:31:36.986Z,99966.28
2022-11-16T02:32:45.168Z,99963.63
2022-11-16T02:33:50.147Z,99962.59
2022-11-16T02:34:58.072Z,99959.31
2022-11-16T02:36:02.762Z,99967.31
2022-11-16T02:37:08.166Z,99965.69
2022-11-16T02:38:13.906Z,99961.38
2022-11-16T02:39:22.368Z,99961.38
2022-11-16T02:40:31.614Z,99965.88
2022-11-16T02:41:39.608Z,99962.41
2022-11-16T02:42:46.571Z,99959.75
2022-11-16T02:43:54.850Z,99958.09
2022-11-16T02:45:01.369Z,99961.56
2022-11-16T02:46:08.546Z,99958.09
2022-11-16T02:47:18.094Z,99972.44
2022-11-16T02:48:26.380Z,99962.63
2022-11-16T02:49:32.399Z,99964.44
2022-11-16T02:50:36.294Z,99959.13
2022-11-16T02:51:41.096Z,99959.94
2022-11-16T02:52:43.246Z,99958.28
2022-11-16T02:54:00.242Z,99955.63
2022-11-16T02:55:03.214Z,99952.19
2022-11-16T02:56:07.051Z,99957.50
2022-11-16T02:57:40.720Z,99942.34
2022-11-16T02:58:48.954Z,99955.84
2022-11-16T02:59:57.402Z,99954.00
2022-11-16T03:01:09.548Z,99950.53
2022-11-16T03:02:23.804Z,99951.56
2022-11-16T03:03:31.948Z,99951.75
2022-11-16T03:04:39.963Z,99945.63
2022-11-16T03:05:49.608Z,99948.47
2022-11-16T03:06:56.373Z,99950.31
2022-11-16T03:08:07.519Z,99959.13
2022-11-16T03:09:16.979Z,99941.34
2022-11-16T03:10:36.814Z,99948.47
2022-11-16T03:12:01.584Z,99951.16
2022-11-16T03:13:12.200Z,99950.31
2022-11-16T03:14:18.862Z,99952.97
2022-11-16T03:15:22.235Z,99956.47
2022-11-16T03:16:30.030Z,99960.97
2022-11-16T03:17:39.393Z,99955.03
2022-11-16T03:18:43.637Z,99948.69
2022-11-16T03:19:55.203Z,99956.66
2022-11-16T03:21:05.816Z,99957.47
2022-11-16T03:22:15.630Z,99947.44
2022-11-16T03:23:18.823Z,99941.72
2022-11-16T03:24:23.393Z,99940.91
2022-11-16T03:25:29.677Z,99945.41
2022-11-16T03:26:38.847Z,99938.25
2022-11-16T03:27:47.104Z,99938.47
2022-11-16T03:28:56.278Z,99938.47
2022-11-16T03:30:04.738Z,99937.63
2022-11-16T03:31:14.582Z,99947.44
2022-11-16T03:32:23.133Z,99943.78
2022-11-16T03:33:32.022Z,99959.53
2022-11-16T03:34:37.799Z,99961.16
2022-11-16T03:35:49.483Z,99952.16
2022-11-16T03:36:55.024Z,99950.09
2022-11-16T03:38:01.070Z,99958.91
2022-11-16T03:39:10.482Z,99949.91
2022-11-16T03:40:15.596Z,99952.34
2022-11-16T03:41:21.017Z,99956.88
2022-11-16T03:42:26.827Z,99947.88
2022-11-16T03:43:31.113Z,99956.47
2022-11-16T03:44:36.225Z,99955.63
2022-11-16T03:45:41.601Z,99952.19
2022-11-16T03:46:46.992Z,99954.84
2022-11-16T03:47:52.012Z,99951.13
2022-11-16T03:48:58.989Z,99964.44
2022-11-16T03:50:05.363Z,99952.19
2022-11-16T03:51:10.997Z,99945.00
2022-11-16T03:52:16.410Z,99944.19
2022-11-16T03:53:19.967Z,99945.81
2022-11-16T03:54:22.427Z,99943.38
2022-11-16T03:55:25.961Z,99941.53
2022-11-16T03:56:28.677Z,99943.38
2022-11-16T03:57:32.960Z,99942.53
2022-11-16T03:58:35.658Z,99940.91
2022-11-16T03:59:39.126Z,99938.25
2022-11-16T04:00:41.370Z,99935.81
2022-11-16T04:01:47.120Z,99935.81
2022-11-16T04:02:51.560Z,99932.31
2022-11-16T04:03:57.505Z,99929.66
2022-11-16T04:05:18.219Z,99931.50
2022-11-16T04:06:39.206Z,99941.34
2022-11-16T04:07:59.787Z,99944.00
2022-11-16T04:09:20.637Z,99943.78
2022-11-16T04:10:41.224Z,99945.41
2022-11-16T04:12:01.630Z,99938.25
2022-11-16T04:13:23.076Z,99942.75
2022-11-16T04:14:46.275Z,99934.75
2022-11-16T04:16:09.828Z,99945.41
2022-11-16T04:17:32.039Z,99945.41
2022-11-16T04:19:09.095Z,99945.63
2022-11-16T04:20:31.527Z,99941.91
2022-11-16T04:21:57.865Z,99944.59
2022-11-16T04:23:27.397Z,99937.63
2022-11-16T04:24:33.753Z,99935.38
2022-11-16T04:25:40.380Z,99947.44
2022-11-16T04:27:11.331Z,99947.66
2022-11-16T04:28:17.532Z,99946.03
2022-11-16T04:29:24.941Z,99944.16
2022-11-16T04:30:48.439Z,99945.00
2022-11-16T04:32:09.075Z,99942.53
2022-11-16T04:33:32.198Z,99943.38
2022-11-16T04:34:55.138Z,99938.25
2022-11-16T04:36:20.448Z,99943.56
2022-11-16T04:37:41.848Z,99940.09
2022-11-16T04:38:45.052Z,99942.13
2022-11-16T04:39:48.532Z,99944.78
2022-11-16T04:40:51.981Z,99945.00
2022-11-16T04:42:15.461Z,99945.00
2022-11-16T04:43:20.639Z,99943.38
2022-11-16T04:44:27.284Z,99939.88
2022-11-16T04:45:50.411Z,99947.03
2022-11-16T04:47:06.809Z,99941.50
2022-11-16T04:48:12.280Z,99938.66
2022-11-16T04:49:15.389Z,99944.78
2022-11-16T04:50:20.907Z,99940.50
2022-11-16T04:51:24.602Z,99945.00
2022-11-16T04:52:27.828Z,99948.50
2022-11-16T04:53:31.239Z,99947.66
2022-11-16T04:54:41.200Z,99947.66
2022-11-16T04:55:45.203Z,99946.84
2022-11-16T04:56:48.994Z,99948.69
2022-11-16T04:57:52.573Z,99951.56
2022-11-16T04:58:55.395Z,99948.69
2022-11-16T04:59:58.682Z,99956.66
2022-11-16T05:01:00.879Z,99953.19
2022-11-16T05:02:10.972Z,99947.88
2022-11-16T05:03:46.572Z,99956.66
2022-11-16T05:04:49.008Z,99947.88
2022-11-16T05:05:54.357Z,99953.19
2022-11-16T05:06:56.639Z,99952.34
2022-11-16T05:07:59.881Z,99950.53
2022-11-16T05:09:04.501Z,99954.81
2022-11-16T05:10:08.829Z,99952.78
2022-11-16T05:11:11.019Z,99953.59
2022-11-16T05:12:16.590Z,99952.97
2022-11-16T05:13:20.741Z,99942.75
2022-11-16T05:14:25.398Z,99945.41
2022-11-16T05:15:28.246Z,99940.91
2022-11-16T05:16:32.668Z,99947.03
2022-11-16T05:17:35.549Z,99951.56
2022-11-16T05:18:41.532Z,99943.78
2022-11-16T05:20:02.511Z,99949.09
2022-11-16T05:21:10.931Z,99944.16
2022-11-16T05:22:13.828Z,99944.16
2022-11-16T05:23:30.922Z,99956.66
2022-11-16T05:24:39.276Z,99951.34
2022-11-16T05:25:41.833Z,99945.41
2022-11-16T05:26:47.124Z,99951.56
2022-11-16T05:27:50.780Z,99951.75
2022-11-16T05:28:52.946Z,99945.63
2022-11-16T05:29:57.437Z,99956.47
2022-11-16T05:30:59.597Z,99943.38
2022-11-16T05:32:06.101Z,99947.88
2022-11-16T05:33:08.475Z,99948.06
2022-11-16T05:34:15.841Z,99949.06
2022-11-16T05:35:19.167Z,99948.47
2022-11-16T05:36:23.692Z,99950.53
2022-11-16T05:37:27.267Z,99944.38
2022-11-16T05:38:29.513Z,99946.41
2022-11-16T05:39:35.137Z,99945.63
2022-11-16T05:40:37.299Z,99950.31
2022-11-16T05:41:40.415Z,99951.31
2022-11-16T05:42:42.638Z,99954.19
2022-11-16T05:43:45.846Z,99949.06
2022-11-16T05:44:58.516Z,99957.03
2022-11-16T05:46:00.995Z,99952.75
2022-11-16T05:47:04.187Z,99951.94
2022-11-16T05:48:06.684Z,99951.09
2022-11-16T05:49:10.099Z,99950.09
2022-11-16T05:50:13.317Z,99946.00
2022-11-16T05:51:17.336Z,99951.31
2022-11-16T05:52:22.158Z,99952.34
2022-11-16T05:53:25.369Z,99946.19
2022-11-16T05:54:28.778Z,99945.38
2022-11-16T05:55:31.117Z,99944.38
2022-11-16T05:56:35.083Z,99935.56
2022-11-16T05:57:37.870Z,99940.88
2022-11-16T05:58:41.702Z,99939.25
2022-11-16T05:59:45.071Z,99943.75
2022-11-16T06:00:47.572Z,99941.28
2022-11-16T06:01:52.928Z,99938.84
2022-11-16T06:02:55.749Z,99934.53
2022-11-16T06:04:04.381Z,99939.03
2022-11-16T06:05:09.865Z,99944.34
2022-11-16T06:06:12.167Z,99947.00
2022-11-16T06:07:15.480Z,99937.38
2022-11-16T06:08:19.228Z,99943.72
2022-11-16T06:09:24.560Z,99944.56
2022-11-16T06:10:27.049Z,99944.56
2022-11-16T06:11:35.476Z,99940.25
2022-11-16T06:12:38.804Z,99943.72
2022-11-16T06:13:42.278Z,99948.22
2022-11-16T06:14:45.672Z,99948.22
2022-11-16T06:15:53.227Z,99950.09
2022-11-16T06:16:56.504Z,99955.41
2022-11-16T06:17:58.609Z,99955.19
2022-11-16T06:19:01.915Z,99952.53
2022-11-16T06:20:04.459Z,99946.38
2022-11-16T06:21:09.063Z,99953.34
2022-11-16T06:22:11.276Z,99963.97
2022-11-16T06:23:14.513Z,99947.00
2022-11-16T06:24:19.064Z,99953.13
2022-11-16T06:25:21.391Z,99957.66
2022-11-16T06:26:24.564Z,99955.78
2022-11-16T06:27:26.812Z,99954.16
2022-11-16T06:28:30.236Z,99957.44
2022-11-16T06:29:33.433Z,99944.16
2022-11-16T06:30:35.588Z,99951.09
2022-11-16T06:31:39.751Z,99955.63
2022-11-16T06:32:42.468Z,99951.09
2022-11-16T06:33:46.109Z,99959.69
2022-11-16T06:34:54.694Z,99968.09
2022-11-16T06:35:57.970Z,99966.25
2022-11-16T06:37:01.422Z,99961.72
2022-11-16T06:38:04.058Z,99968.28
2022-11-16T06:39:07.227Z,99965.22
2022-11-16T06:40:13.574Z,99962.56
2022-11-16T06:41:19.812Z,99966.03
2022-11-16T06:42:24.469Z,99969.50
2022-11-16T06:43:29.605Z,99972.16
2022-11-16T06:44:31.777Z,99966.84
2022-11-16T06:45:38.028Z,99959.69
2022-11-16T06:46:41.608Z,99973.81
2022-11-16T06:47:43.813Z,99965.00
2022-11-16T06:48:47.649Z,99965.00
2022-11-16T06:49:49.846Z,99973.81
2022-11-16T06:50:57.488Z,99967.47
2022-11-16T06:51:59.777Z,99971.16
2022-11-16T06:53:03.041Z,99968.28
2022-11-16T06:54:06.300Z,99980.56
2022-11-16T06:55:10.345Z,99975.25
2022-11-16T06:56:15.546Z,99962.97
2022-11-16T06:57:24.066Z,99974.44
2022-11-16T06:58:27.486Z,99963.59
2022-11-16T06:59:30.772Z,99965.44
2022-11-16T07:00:33.223Z,99970.75
2022-11-16T07:01:37.128Z,99966.25
2022-11-16T07:02:45.466Z,99969.72
2022-11-16T07:03:51.965Z,99968.91
2022-11-16T07:04:55.426Z,99967.88
2022-11-16T07:06:05.967Z,99959.28
2022-11-16T07:07:08.228Z,99969.72
2022-11-16T07:08:13.408Z,99966.25
2022-11-16T07:09:15.923Z,99966.06
2022-11-16T07:10:19.906Z,99968.72
2022-11-16T07:11:25.178Z,99965.03
2022-11-16T07:12:27.856Z,99965.84
2022-11-16T07:13:33.811Z,99965.84
2022-11-16T07:14:36.023Z,99965.03
2022-11-16T07:15:41.118Z,99966.69
2022-11-16T07:16:44.269Z,99962.34
2022-11-16T07:17:48.075Z,99969.50
2022-11-16T07:18:51.247Z,99970.34
2022-11-16T07:19:53.482Z,99965.03
2022-11-16T07:20:56.740Z,99974.03
2022-11-16T07:21:59.897Z,99973.00
2022-11-16T07:23:04.327Z,99975.66
2022-11-16T07:24:07.662Z,99970.75
2022-11-16T07:25:11.432Z,99974.81
2022-11-16T07:26:13.970Z,99967.88
2022-11-16T07:27:25.583Z,99975.88
2022-11-16T07:28:29.571Z,99977.69
2022-11-16T07:29:33.857Z,99977.69
2022-11-16T07:30:55.539Z,99978.31
2022-11-16T07:32:04.008Z,99971.16
2022-11-16T07:33:30.472Z,99976.47
2022-11-16T07:34:39.693Z,99974.66
2022-11-16T07:35:45.014Z,99973.81
2022-11-16T07:36:48.354Z,99977.31
2022-11-16T07:37:52.837Z,99974.44
2022-11-16T07:38:56.463Z,99981.59
2022-11-16T07:40:00.663Z,99972.38
2022-11-16T07:41:06.589Z,99977.91
2022-11-16T07:42:13.134Z,99976.28
2022-11-16T07:43:53.192Z,99977.09
2022-11-16T07:45:01.412Z,99967.47
2022-11-16T07:46:28.239Z,99982.44
2022-11-16T07:47:27.338Z,99976.91
2022-11-16T07:48:30.091Z,99975.88
2022-11-16T07:49:56.219Z,99982.84
2022-11-16T07:51:02.911Z,99974.88
2022-11-16T07:52:09.783Z,99979.16
2022-11-16T07:53:39.286Z,99970.13
2022-11-16T07:54:41.508Z,99970.13
2022-11-16T07:55:45.007Z,99967.47
2022-11-16T07:56:49.723Z,99974.25
2022-11-16T07:57:53.615Z,99976.09
2022-11-16T07:58:59.926Z,99972.81
2022-11-16T08:00:05.646Z,99981.41
2022-11-16T08:01:19.449Z,99981.41
2022-11-16T08:02:24.427Z,99980.41
2022-11-16T08:03:29.105Z,99983.06
2022-11-16T08:04:33.660Z,99977.75
2022-11-16T08:05:36.160Z,99977.75
2022-11-16T08:06:39.730Z,99974.88
2022-11-16T08:07:43.096Z,99982.66
2022-11-16T08:08:45.619Z,99979.78
2022-11-16T08:09:50.051Z,99980.59
2022-11-16T08:10:52.598Z,99991.84
2022-11-16T08:11:55.853Z,99983.28
2022-11-16T08:13:00.067Z,99978.53
2022-11-16T08:14:03.938Z,99982.22
2022-11-16T08:15:08.091Z,99974.47
2022-11-16T08:16:13.586Z,99979.78
2022-11-16T08:17:17.126Z,99981.41
2022-11-16T08:18:20.106Z,99978.94
2022-11-16T08:19:23.694Z,99975.28
2022-11-16T08:20:25.910Z,99976.28
2022-11-16T08:21:29.212Z,99979.78
2022-11-16T08:22:32.470Z,99981.63
2022-11-16T08:23:35.284Z,99978.94
2022-11-16T08:24:39.435Z,99980.59
2022-11-16T08:25:41.798Z,99982.22
2022-11-16T08:26:44.982Z,99982.22
2022-11-16T08:27:49.520Z,99982.22
2022-11-16T08:28:56.698Z,99986.53
2022-11-16T08:30:09.887Z,99986.72
2022-11-16T08:31:16.076Z,99983.28
2022-11-16T08:32:20.882Z,99976.28
2022-11-16T08:33:24.476Z,99978.94
2022-11-16T08:34:27.672Z,99987.34
2022-11-16T08:35:35.396Z,99973.63
2022-11-16T08:36:38.831Z,99984.28
2022-11-16T08:37:42.423Z,99980.78
2022-11-16T08:38:45.028Z,99974.88
2022-11-16T08:39:48.509Z,99988.97
2022-11-16T08:40:50.951Z,99981.00
2022-11-16T08:41:54.322Z,99985.50
2022-11-16T08:42:57.164Z,99982.84
2022-11-16T08:44:01.947Z,99990.84
2022-11-16T08:45:08.056Z,99985.50
2022-11-16T08:46:12.169Z,99991.41
2022-11-16T08:47:17.173Z,99995.94
2022-11-16T08:48:26.257Z,99988.59
2022-11-16T08:49:29.982Z,99990.22
2022-11-16T08:50:44.144Z,99988.38
2022-11-16T08:51:56.763Z,99996.94
2022-11-16T08:52:59.642Z,99991.47
2022-11-16T08:54:04.011Z,99991.25
2022-11-16T08:55:07.615Z,99997.38
2022-11-16T08:56:13.774Z,99984.91
2022-11-16T08:57:18.076Z,99988.38
2022-11-16T08:58:23.374Z,99982.25
2022-11-16T08:59:26.659Z,99986.72
2022-11-16T09:00:33.463Z,99989.81
2022-11-16T09:01:36.992Z,99985.72
2022-11-16T09:02:39.452Z,99988.59
2022-11-16T09:03:43.028Z,99987.16
2022-11-16T09:04:45.295Z,99991.63
2022-11-16T09:05:48.517Z,99982.03
2022-11-16T09:06:53.091Z,99988.19
2022-11-16T09:07:56.311Z,99999.03
2022-11-16T09:08:59.654Z,99991.25
2022-11-16T09:10:01.865Z,99993.91
2022-11-16T09:11:05.575Z,99984.06
2022-11-16T09:12:08.960Z,99990.22
2022-11-16T09:13:11.160Z,99980.59
2022-11-16T09:14:14.461Z,99986.72
2022-11-16T09:15:16.663Z,99988.38
2022-11-16T09:16:22.685Z,99991.03
2022-11-16T09:17:24.894Z,99994.50
2022-11-16T09:18:28.517Z,99995.53
2022-11-16T09:19:30.658Z,99993.69
2022-11-16T09:20:34.259Z,100000.84
2022-11-16T09:21:37.767Z,99996.38
2022-11-16T09:22:39.942Z,99998.81
2022-11-16T09:23:43.138Z,99996.94
2022-11-16T09:24:46.336Z,99997.78
2022-11-16T09:25:48.632Z,99996.78
2022-11-16T09:26:51.822Z,99999.44
2022-11-16T09:27:54.806Z,100001.47
2022-11-16T09:29:00.169Z,100005.13
2022-11-16T09:30:02.603Z,99999.22
2022-11-16T09:31:06.132Z,100004.72
2022-11-16T09:32:10.724Z,100001.47
2022-11-16T09:33:13.420Z,100004.34
2022-11-16T09:34:17.164Z,100013.31
2022-11-16T09:35:20.902Z,100009.25
2022-11-16T09:36:24.134Z,100011.91
2022-11-16T09:37:26.351Z,100016.38
2022-11-16T09:38:40.641Z,100013.94
2022-11-16T09:39:52.912Z,100021.91
2022-11-16T09:40:56.632Z,100019.44
2022-11-16T09:42:08.442Z,100020.88
2022-11-16T09:43:19.547Z,100027.03
2022-11-16T09:44:41.801Z,100019.03
2022-11-16T09:45:54.118Z,100033.38
2022-11-16T09:46:58.667Z,100023.75
2022-11-16T09:48:06.977Z,100028.06
2022-11-16T09:49:17.684Z,100024.78
2022-11-16T09:50:42.360Z,100025.78
2022-11-16T09:51:49.536Z,100023.31
2022-11-16T09:52:55.617Z,100030.50
2022-11-16T09:54:03.519Z,100031.50
2022-11-16T09:55:24.653Z,100031.50
2022-11-16T09:56:30.275Z,100029.03
2022-11-16T09:57:37.567Z,100032.53
2022-11-16T09:58:47.175Z,100030.88
2022-11-16T09:59:55.889Z,100022.31
2022-11-16T10:01:04.860Z,100029.44
2022-11-16T10:02:20.762Z,100026.38
2022-11-16T10:03:25.679Z,100028.41
2022-11-16T10:04:39.273Z,100026.78
2022-11-16T10:05:46.684Z,100033.09
2022-11-16T10:06:56.544Z,100037.63
2022-11-16T10:08:06.607Z,100029.63
2022-11-16T10:09:12.722Z,100039.25
2022-11-16T10:10:18.180Z,100029.63
2022-11-16T10:11:45.373Z,100030.44
2022-11-16T10:12:57.009Z,100030.44
2022-11-16T10:14:12.731Z,100032.09
2022-11-16T10:15:36.406Z,100038.03
2022-11-16T10:16:46.099Z,100040.69
2022-11-16T10:18:00.485Z,100039.66
2022-11-16T10:19:14.580Z,100033.53
2022-11-16T10:20:39.026Z,100038.84
2022-11-16T10:21:56.490Z,100044.97
2022-11-16T10:23:06.477Z,100042.31
2022-11-16T10:24:26.398Z,100036.19
2022-11-16T10:25:37.419Z,100046.00
2022-11-16T10:26:44.704Z,100035.38
2022-11-16T10:28:04.678Z,100044.97
2022-11-16T10:29:24.299Z,100037.84
2022-11-16T10:30:27.572Z,100048.47
2022-11-16T10:31:48.619Z,100035.19
2022-11-16T10:32:57.023Z,100039.47
2022-11-16T10:34:01.832Z,100038.63
2022-11-16T10:35:14.996Z,100039.25
2022-11-16T10:36:18.445Z,100036.59
2022-11-16T10:37:23.264Z,100029.63
2022-11-16T10:38:29.089Z,100043.56
2022-11-16T10:39:34.376Z,100043.38
2022-11-16T10:40:39.283Z,100037.22
2022-11-16T10:41:43.876Z,100038.25
2022-11-16T10:42:52.724Z,100037.44
2022-11-16T10:43:59.147Z,100040.09
2022-11-16T10:45:12.605Z,100039.06
2022-11-16T10:46:22.046Z,100043.38
2022-11-16T10:47:34.762Z,100026.78
2022-11-16T10:48:41.312Z,100039.06
2022-11-16T10:49:53.248Z,100028.63
2022-11-16T10:50:58.283Z,100031.28
2022-11-16T10:52:00.474Z,100034.56
2022-11-16T10:53:03.746Z,100038.25
2022-11-16T10:54:14.325Z,100029.44
2022-11-16T10:55:24.448Z,100034.97
2022-11-16T10:56:31.937Z,100026.16
2022-11-16T10:57:57.029Z,100028.81
2022-11-16T10:59:01.005Z,100035.78
2022-11-16T11:00:09.788Z,100021.66
2022-11-16T11:01:29.892Z,100020.84
2022-11-16T11:02:35.984Z,100022.69
2022-11-16T11:03:38.236Z,100023.50
2022-11-16T11:04:41.519Z,100032.53
2022-11-16T11:05:52.826Z,100029.03
2022-11-16T11:06:58.349Z,100025.13
2022-11-16T11:08:03.485Z,100037.63
2022-11-16T11:09:16.909Z,100030.44
2022-11-16T11:10:29.240Z,100013.91
2022-11-16T11:11:49.704Z,100017.16
2022-11-16T11:13:05.041Z,100017.16
2022-11-16T11:14:12.574Z,100018.81
2022-11-16T11:15:25.968Z,100020.44
2022-11-16T11:16:29.775Z,100012.25
2022-11-16T11:17:33.725Z,100014.91
2022-11-16T11:18:36.924Z,100020.25
2022-11-16T11:19:39.128Z,100016.78
2022-11-16T11:20:45.315Z,100016.78
2022-11-16T11:21:49.338Z,100016.97
2022-11-16T11:22:57.412Z,100010.00
2022-11-16T11:24:29.442Z,100016.97
2022-11-16T11:25:30.062Z,100013.28
2022-11-16T11:26:37.497Z,100013.28
2022-11-16T11:27:41.065Z,100013.28
2022-11-16T11:28:49.083Z,100017.78
2022-11-16T11:29:58.605Z,100019.25
2022-11-16T11:31:05.453Z,100007.78
2022-11-16T11:32:20.765Z,100007.78
2022-11-16T11:33:29.861Z,100014.91
2022-11-16T11:34:40.304Z,100002.44
2022-11-16T11:35:43.087Z,100017.19
2022-11-16T11:36:50.421Z,100011.06
2022-11-16T11:37:57.836Z,100003.91
2022-11-16T11:39:03.372Z,100007.38
2022-11-16T11:40:21.915Z,100010.22
2022-11-16T11:41:24.439Z,100006.56
2022-11-16T11:42:27.670Z,100009.22
2022-11-16T11:43:31.096Z,100011.88
2022-11-16T11:44:42.661Z,100010.84
2022-11-16T11:45:50.983Z,100002.66
2022-11-16T11:47:50.290Z,99999.81
2022-11-16T11:48:35.707Z,100005.94
2022-11-16T11:49:42.176Z,100007.78
2022-11-16T11:50:51.165Z,99999.59
2022-11-16T11:52:00.421Z,100003.72
2022-11-16T11:53:08.799Z,100001.84
2022-11-16T11:54:22.181Z,100012.50
2022-11-16T11:55:24.446Z,100005.13
2022-11-16T11:56:30.759Z,100002.25
2022-11-16T11:57:36.885Z,100005.13
2022-11-16T11:58:41.996Z,100004.94
2022-11-16T11:59:45.261Z,100003.94
2022-11-16T12:00:56.066Z,100010.03
2022-11-16T12:02:11.330Z,100002.88
2022-11-16T12:03:40.012Z,100002.69
2022-11-16T12:05:14.975Z,100002.28
2022-11-16T12:06:22.843Z,100014.78
2022-11-16T12:07:51.108Z,100001.06
2022-11-16T12:09:30.027Z,100003.09
2022-11-16T12:10:42.270Z,100005.56
2022-11-16T12:12:01.757Z,100008.03
2022-11-16T12:13:25.299Z,100003.53
2022-11-16T12:14:41.636Z,100005.97
2022-11-16T12:15:55.151Z,99998.00
2022-11-16T12:17:02.830Z,99995.13
2022-11-16T12:18:18.400Z,100001.28
2022-11-16T12:19:37.691Z,99994.13
2022-11-16T12:20:47.572Z,100008.06
2022-11-16T12:22:01.809Z,100005.38
2022-11-16T12:23:22.960Z,100004.56
2022-11-16T12:24:43.805Z,100000.06
2022-11-16T12:25:51.055Z,100012.34
2022-11-16T12:27:03.421Z,100000.88
2022-11-16T12:28:22.804Z,99999.03
2022-11-16T12:29:26.841Z,100009.69
2022-11-16T12:30:31.309Z,100003.53
2022-11-16T12:32:01.218Z,100005.97
2022-11-16T12:33:22.507Z,99999.88
2022-11-16T12:34:41.199Z,100004.34
2022-11-16T12:35:55.409Z,99998.81
2022-11-16T12:37:04.621Z,99993.31
2022-11-16T12:38:29.829Z,99987.97
2022-11-16T12:39:36.455Z,99998.63
2022-11-16T12:40:58.274Z,100004.97
2022-11-16T12:42:28.066Z,99999.66
2022-11-16T12:43:42.273Z,99994.13
2022-11-16T12:45:02.017Z,100001.69
2022-11-16T12:46:14.133Z,99999.88
2022-11-16T12:47:28.081Z,100000.66
2022-11-16T12:49:03.958Z,99993.72
2022-11-16T12:50:42.676Z,99992.09
2022-11-16T12:52:13.846Z,99990.84
2022-11-16T12:53:36.562Z,99994.53
2022-11-16T12:55:24.021Z,99989.22
2022-11-16T12:56:30.862Z,99996.38
2022-11-16T12:57:44.433Z,99998.00
2022-11-16T12:59:12.889Z,99992.69
2022-11-16T13:00:17.770Z,99996.16
2022-11-16T13:01:30.781Z,100007.63
2022-11-16T13:02:56.393Z,99987.97
2022-11-16T13:04:06.330Z,99994.13
2022-11-16T13:05:19.159Z,99991.25
2022-11-16T13:06:33.564Z,99999.03
2022-11-16T13:07:42.848Z,99992.88
2022-11-16T13:08:52.023Z,99999.03
2022-11-16T13:10:00.804Z,100004.34
2022-11-16T13:11:12.626Z,99995.53
2022-11-16T13:12:19.865Z,100005.19