createdAt,value
2018-09-11T00:01:40.063Z,11.10
2018-09-11T00:04:08.981Z,6.57
2018-09-11T00:06:37.541Z,11.20
2018-09-11T00:09:09.338Z,11.40
2018-09-11T00:11:38.140Z,6.83
2018-09-11T00:14:06.881Z,8.97
2018-09-11T00:16:35.529Z,6.37
2018-09-11T00:19:04.051Z,8.30
2018-09-11T00:21:32.918Z,6.97
2018-09-11T00:24:01.565Z,7.23
2018-09-11T00:26:30.065Z,9.80
2018-09-11T00:28:58.641Z,6.10
2018-09-11T00:31:27.177Z,8.20
2018-09-11T00:33:55.985Z,9.23
2018-09-11T00:36:24.721Z,11.30
2018-09-11T00:38:53.277Z,10.13
2018-09-11T00:41:24.013Z,12.17
2018-09-11T00:43:52.813Z,6.13
2018-09-11T00:46:21.397Z,7.53
2018-09-11T00:48:49.892Z,6.67
2018-09-11T00:51:18.413Z,7.37
2018-09-11T00:53:46.992Z,5.67
2018-09-11T00:56:15.653Z,7.10
2018-09-11T00:58:44.166Z,9.47
2018-09-11T01:01:12.653Z,7.30
2018-09-11T01:03:41.192Z,7.47
2018-09-11T01:06:09.984Z,8.83
2018-09-11T01:08:38.530Z,13.97
2018-09-11T01:11:07.222Z,10.23
2018-09-11T01:13:35.793Z,10.27
2018-09-11T01:16:04.575Z,16.13
2018-09-11T01:18:33.161Z,11.20
2018-09-11T01:21:01.706Z,9.93
2018-09-11T01:23:30.332Z,13.57
2018-09-11T01:25:59.945Z,10.27
2018-09-11T01:28:28.622Z,11.80
2018-09-11T01:30:57.283Z,11.50
2018-09-11T01:33:26.003Z,11.57
2018-09-11T01:35:54.624Z,11.47
2018-09-11T01:38:23.399Z,14.50
2018-09-11T01:40:52.017Z,12.30
2018-09-11T01:43:20.547Z,10.00
2018-09-11T01:45:49.039Z,12.80
2018-09-11T01:48:17.541Z,12.03
2018-09-11T01:50:46.096Z,11.37
2018-09-11T01:53:16.737Z,7.43
2018-09-11T01:55:45.709Z,9.43
2018-09-11T01:58:14.210Z,7.70
2018-09-11T02:00:42.741Z,14.67
2018-09-11T02:03:11.521Z,14.00
2018-09-11T02:05:40.048Z,13.30
2018-09-11T02:08:08.744Z,14.20
2018-09-11T02:10:37.345Z,17.93
2018-09-11T02:13:06.257Z,10.70
2018-09-11T02:15:35.079Z,13.30
2018-09-11T02:18:03.637Z,11.70
2018-09-11T02:20:35.070Z,14.10
2018-09-11T02:23:03.582Z,14.47
2018-09-11T02:25:32.274Z,12.37
2018-09-11T02:28:01.058Z,9.90
2018-09-11T02:30:29.549Z,12.70
2018-09-11T02:32:58.027Z,9.20
2018-09-11T02:35:26.592Z,9.73
2018-09-11T02:37:55.103Z,8.53
2018-09-11T02:40:23.641Z,8.43
2018-09-11T02:42:52.138Z,8.90
2018-09-11T02:45:23.317Z,9.13
2018-09-11T02:49:27.601Z,7.43
2018-09-11T02:51:56.184Z,13.90
2018-09-11T02:54:24.706Z,7.00
2018-09-11T02:56:53.709Z,8.03
2018-09-11T02:59:22.241Z,7.60
2018-09-11T03:01:50.786Z,8.43
2018-09-11T03:04:20.310Z,8.83
2018-09-11T03:06:49.044Z,10.37
2018-09-11T03:09:17.533Z,12.80
2018-09-11T03:11:46.087Z,13.53
2018-09-11T03:14:14.598Z,10.57
2018-09-11T03:16:43.109Z,11.70
2018-09-11T03:19:11.638Z,9.23
2018-09-11T03:21:40.269Z,6.73
2018-09-11T03:24:08.951Z,5.60
2018-09-11T03:26:37.586Z,5.73
2018-09-11T03:29:06.081Z,9.43
2018-09-11T03:31:34.627Z,7.23
2018-09-11T03:34:03.640Z,6.43
2018-09-11T03:36:32.563Z,11.57
2018-09-11T03:39:01.349Z,10.20
2018-09-11T03:41:29.925Z,7.70
2018-09-11T03:43:58.475Z,7.63
2018-09-11T03:46:26.976Z,6.00
2018-09-11T03:48:55.807Z,6.10
2018-09-11T03:51:25.095Z,8.10
2018-09-11T03:53:53.773Z,7.23
2018-09-11T03:56:22.287Z,21.23
2018-09-11T03:58:51.010Z,16.10
2018-09-11T04:01:20.134Z,22.80
2018-09-11T04:03:48.871Z,11.07
2018-09-11T04:06:17.844Z,18.20
2018-09-11T04:08:46.316Z,17.33
2018-09-11T04:11:14.855Z,17.40
2018-09-11T04:13:43.881Z,20.97
2018-09-11T04:16:12.579Z,17.20
2018-09-11T04:18:41.100Z,24.87
2018-09-11T04:21:10.146Z,21.27
2018-09-11T04:23:38.836Z,20.87
2018-09-11T04:26:08.210Z,22.03
2018-09-11T04:28:36.812Z,17.90
2018-09-11T04:31:05.744Z,21.20
2018-09-11T04:33:34.338Z,20.60
2018-09-11T04:36:02.855Z,16.23
2018-09-11T04:38:31.397Z,18.57
2018-09-11T04:40:59.930Z,23.33
2018-09-11T04:43:28.422Z,20.50
2018-09-11T04:45:57.129Z,15.50
2018-09-11T04:48:25.679Z,18.17
2018-09-11T04:50:54.208Z,21.87
2018-09-11T04:53:22.843Z,19.60
2018-09-11T04:55:51.440Z,16.70
2018-09-11T04:58:19.910Z,19.33
2018-09-11T05:00:49.072Z,19.80
2018-09-11T05:03:17.637Z,25.70
2018-09-11T05:05:46.521Z,30.40
2018-09-11T05:08:15.033Z,18.50
2018-09-11T05:10:43.574Z,10.23
2018-09-11T05:13:12.352Z,8.67
2018-09-11T05:15:41.029Z,9.90
2018-09-11T05:18:09.575Z,11.17
2018-09-11T05:20:38.085Z,17.83
2018-09-11T05:23:06.670Z,15.10
2018-09-11T05:25:35.214Z,12.57
2018-09-11T05:28:03.704Z,11.90
2018-09-11T05:30:32.328Z,7.43
2018-09-11T05:33:00.865Z,5.20
2018-09-11T05:35:33.969Z,5.73
2018-09-11T05:38:02.941Z,8.47
2018-09-11T05:40:31.713Z,4.67
2018-09-11T05:43:00.279Z,6.40
2018-09-11T05:45:28.870Z,6.93
2018-09-11T05:47:57.397Z,7.10
2018-09-11T05:50:25.892Z,6.30
2018-09-11T05:52:54.451Z,7.37
2018-09-11T05:55:23.382Z,9.57
2018-09-11T05:57:51.967Z,8.37
2018-09-11T06:00:21.072Z,9.33
2018-09-11T06:02:50.712Z,7.13
2018-09-11T06:05:19.314Z,8.23
2018-09-11T06:07:47.801Z,13.20
2018-09-11T06:10:16.308Z,12.00
2018-09-11T06:12:45.050Z,9.40
2018-09-11T06:15:13.936Z,10.53
2018-09-11T06:17:42.472Z,11.73
2018-09-11T06:20:11.170Z,6.93
2018-09-11T06:22:39.882Z,7.57
2018-09-11T06:25:08.669Z,8.50
2018-09-11T06:27:37.298Z,5.33
2018-09-11T06:30:05.790Z,5.50
2018-09-11T06:32:34.278Z,6.63
2018-09-11T06:35:03.081Z,12.90
2018-09-11T06:37:31.647Z,9.27
2018-09-11T06:40:00.562Z,6.53
2018-09-11T06:42:29.242Z,9.40
2018-09-11T06:44:58.903Z,11.30
2018-09-11T06:47:27.659Z,8.57
2018-09-11T06:49:56.226Z,12.20
2018-09-11T06:52:25.531Z,11.47
2018-09-11T06:54:54.161Z,13.03
2018-09-11T06:57:22.810Z,11.90
2018-09-11T06:59:51.343Z,12.00
2018-09-11T07:02:20.072Z,12.43
2018-09-11T07:04:48.571Z,11.57
2018-09-11T07:07:17.085Z,11.90
2018-09-11T07:09:45.991Z,12.40
2018-09-11T07:12:14.845Z,15.33
2018-09-11T07:14:43.550Z,9.37
2018-09-11T07:17:12.353Z,11.30
2018-09-11T07:19:41.256Z,8.67
2018-09-11T07:22:10.106Z,10.00
2018-09-11T07:24:38.809Z,11.97
2018-09-11T07:27:07.304Z,9.50
2018-09-11T07:29:36.129Z,9.93
2018-09-11T07:32:04.909Z,11.60
2018-09-11T07:34:33.502Z,8.50
2018-09-11T07:37:02.338Z,11.20
2018-09-11T07:39:30.850Z,11.60
2018-09-11T07:41:59.638Z,5.90
2018-09-11T07:44:28.187Z,7.00
2018-09-11T07:46:56.770Z,5.87
2018-09-11T07:49:25.863Z,6.40
2018-09-11T07:51:54.353Z,6.20
2018-09-11T07:54:23.119Z,5.30
2018-09-11T07:56:52.058Z,7.93
2018-09-11T07:59:20.537Z,3.93
2018-09-11T08:01:49.006Z,6.40
2018-09-11T08:04:17.563Z,10.10
2018-09-11T08:06:46.107Z,5.13
2018-09-11T08:09:14.634Z,7.63
2018-09-11T08:11:43.141Z,4.37
2018-09-11T08:14:11.683Z,6.47
2018-09-11T08:16:40.180Z,6.43
2018-09-11T08:19:08.934Z,8.90
2018-09-11T08:21:37.902Z,9.80
2018-09-11T08:24:06.749Z,9.37
2018-09-11T08:26:35.293Z,11.87
2018-09-11T08:29:03.809Z,6.60
2018-09-11T08:31:32.300Z,4.00
2018-09-11T08:34:01.135Z,7.37
2018-09-11T08:36:29.609Z,5.97
2018-09-11T08:38:58.102Z,6.03
2018-09-11T08:41:26.608Z,7.70
2018-09-11T08:43:55.162Z,5.33
2018-09-11T08:46:23.670Z,8.97
2018-09-11T08:48:52.196Z,6.37
2018-09-11T08:51:20.706Z,5.93
2018-09-11T08:53:49.234Z,6.23
2018-09-11T08:56:17.780Z,4.77
2018-09-11T08:58:47.378Z,7.80
2018-09-11T09:01:15.866Z,7.03
2018-09-11T09:03:44.362Z,5.13
2018-09-11T09:06:13.245Z,4.60
2018-09-11T09:08:41.738Z,5.97
2018-09-11T09:11:10.276Z,4.83
2018-09-11T09:13:39.100Z,8.10
2018-09-11T09:16:07.618Z,5.67
2018-09-11T09:18:36.179Z,6.87
2018-09-11T09:21:05.200Z,7.03
2018-09-11T09:23:35.168Z,6.13
2018-09-11T09:26:04.495Z,5.80
2018-09-11T09:28:33.678Z,8.80
2018-09-11T09:31:02.174Z,6.67
2018-09-11T09:33:30.907Z,9.47
2018-09-11T09:35:59.421Z,6.57
2018-09-11T09:38:28.205Z,5.67
2018-09-11T09:40:56.809Z,5.30
2018-09-11T09:43:25.683Z,6.23
2018-09-11T09:45:54.285Z,5.77
2018-09-11T09:48:23.009Z,3.20
2018-09-11T09:50:51.523Z,3.10
2018-09-11T09:53:20.027Z,5.80
2018-09-11T09:55:48.517Z,5.70
2018-09-11T09:58:17.035Z,6.70
2018-09-11T10:00:51.102Z,4.63
2018-09-11T10:03:19.601Z,3.10
2018-09-11T10:05:48.475Z,5.97
2018-09-11T10:08:17.026Z,2.67
2018-09-11T10:10:45.752Z,3.37
2018-09-11T10:13:14.288Z,3.63
2018-09-11T10:15:42.856Z,4.80
2018-09-11T10:18:11.401Z,5.63
2018-09-11T10:20:40.191Z,4.77
2018-09-11T10:23:08.675Z,4.30
2018-09-11T10:25:37.171Z,2.87
2018-09-11T10:28:05.701Z,3.97
2018-09-11T10:30:34.255Z,6.53
2018-09-11T10:33:02.961Z,4.50
2018-09-11T10:35:31.476Z,4.53
2018-09-11T10:38:00.210Z,5.13
2018-09-11T10:40:28.738Z,6.40
2018-09-11T10:42:57.325Z,5.13
2018-09-11T10:45:25.845Z,6.37
2018-09-11T10:47:54.354Z,3.53
2018-09-11T10:50:22.908Z,3.33
2018-09-11T10:52:51.440Z,5.47
2018-09-11T10:55:19.916Z,2.27
2018-09-11T10:57:48.442Z,2.80
2018-09-11T11:00:17.018Z,6.07
2018-09-11T11:02:45.586Z,3.43
2018-09-11T11:05:14.124Z,3.43
2018-09-11T11:07:42.639Z,4.87
2018-09-11T11:10:11.468Z,5.00
2018-09-11T11:12:39.976Z,3.57
2018-09-11T11:15:08.564Z,4.57
2018-09-11T11:17:37.128Z,3.67
2018-09-11T11:20:05.891Z,2.43
2018-09-11T11:22:34.407Z,4.50
2018-09-11T11:25:02.893Z,7.63
2018-09-11T11:27:32.259Z,5.80
2018-09-11T11:30:00.771Z,6.07
2018-09-11T11:32:29.294Z,4.07
2018-09-11T11:36:27.313Z,5.03
2018-09-11T11:38:55.824Z,5.07
2018-09-11T11:41:24.435Z,5.37
2018-09-11T11:43:54.637Z,3.00
2018-09-11T11:46:23.189Z,5.27
2018-09-11T11:48:51.720Z,5.00
2018-09-11T11:51:20.231Z,3.40
2018-09-11T11:53:48.819Z,4.60
2018-09-11T11:56:17.315Z,4.67
2018-09-11T11:58:46.024Z,4.50
2018-09-11T12:01:14.647Z,7.00
2018-09-11T12:03:43.235Z,5.17
2018-09-11T12:06:11.804Z,5.10
2018-09-11T12:08:40.296Z,7.67
2018-09-11T12:11:08.757Z,8.23
2018-09-11T12:13:37.282Z,3.57
2018-09-11T12:16:05.930Z,4.63
2018-09-11T12:18:34.458Z,6.73
2018-09-11T12:21:03.099Z,5.07
2018-09-11T12:23:31.718Z,6.23
2018-09-11T12:26:00.226Z,7.60
2018-09-11T12:28:29.342Z,5.90
2018-09-11T12:30:58.127Z,5.80
2018-09-11T12:33:26.732Z,5.60
2018-09-11T12:35:55.203Z,5.03
2018-09-11T12:38:23.727Z,5.17
2018-09-11T12:40:52.332Z,5.63
2018-09-11T12:43:20.993Z,5.57
2018-09-11T12:45:49.523Z,6.77
2018-09-11T12:48:18.216Z,5.07
2018-09-11T12:50:46.629Z,5.23
2018-09-11T12:53:15.107Z,5.17
2018-09-11T12:55:43.806Z,4.63
2018-09-11T12:58:12.390Z,8.37
2018-09-11T13:00:40.905Z,6.20
2018-09-11T13:03:09.421Z,4.40
2018-09-11T13:05:37.989Z,5.83
2018-09-11T13:08:06.519Z,7.30
2018-09-11T13:10:35.746Z,5.97
2018-09-11T13:13:04.315Z,10.73
2018-09-11T13:15:32.865Z,5.83
2018-09-11T13:18:01.443Z,6.80
2018-09-11T13:20:29.991Z,5.90
2018-09-11T13:22:58.479Z,7.07
2018-09-11T13:25:27.061Z,8.67
2018-09-11T13:27:55.700Z,6.73
2018-09-11T13:30:24.210Z,7.33
2018-09-11T13:32:52.761Z,5.53
2018-09-11T13:35:21.280Z,7.87
2018-09-11T13:37:49.947Z,7.40
2018-09-11T13:40:18.659Z,6.07
2018-09-11T13:42:47.140Z,6.93
2018-09-11T13:45:15.660Z,7.47
2018-09-11T13:47:44.195Z,7.57
2018-09-11T13:50:12.988Z,5.63
2018-09-11T13:52:42.266Z,6.10
2018-09-11T13:55:13.898Z,6.90
2018-09-11T13:57:42.458Z,7.20
2018-09-11T14:00:11.038Z,8.63
2018-09-11T14:02:40.309Z,7.40
2018-09-11T14:05:08.848Z,7.53
2018-09-11T14:07:37.447Z,6.03
2018-09-11T14:10:06.212Z,3.80
2018-09-11T14:12:35.113Z,5.43
2018-09-11T14:15:03.903Z,8.23
2018-09-11T14:17:32.677Z,7.23
2018-09-11T14:20:01.249Z,6.20
2018-09-11T14:22:29.770Z,6.87
2018-09-11T14:25:05.114Z,12.73
2018-09-11T14:27:33.606Z,6.93
2018-09-11T14:30:02.203Z,5.07
2018-09-11T14:32:30.712Z,8.33
2018-09-11T14:34:59.200Z,6.67
2018-09-11T14:37:27.685Z,6.10
2018-09-11T14:39:56.465Z,7.67
2018-09-11T14:42:25.444Z,6.63
2018-09-11T14:44:54.005Z,3.53
2018-09-11T14:47:22.738Z,7.83
2018-09-11T14:49:51.307Z,4.33
2018-09-11T14:52:19.804Z,5.80
2018-09-11T14:54:48.346Z,4.63
2018-09-11T14:57:16.893Z,6.90
2018-09-11T14:59:45.352Z,7.97
2018-09-11T15:02:13.858Z,8.20
2018-09-11T15:04:42.560Z,5.53
2018-09-11T15:07:11.096Z,7.13
2018-09-11T15:09:39.614Z,7.20
2018-09-11T15:12:08.316Z,7.43
2018-09-11T15:14:36.803Z,5.03
2018-09-11T15:17:05.422Z,6.60
2018-09-11T15:19:34.064Z,6.00
2018-09-11T15:22:02.672Z,5.47
2018-09-11T15:24:31.173Z,6.30
2018-09-11T15:26:59.704Z,6.13
2018-09-11T15:29:28.565Z,5.40
2018-09-11T15:31:57.104Z,7.33
2018-09-11T15:35:55.456Z,3.97
2018-09-11T15:38:24.021Z,4.40
2018-09-11T15:40:52.698Z,4.07
2018-09-11T15:43:21.217Z,4.27
2018-09-11T15:45:50.013Z,4.93
2018-09-11T15:48:18.842Z,5.67
2018-09-11T15:50:47.346Z,6.57
2018-09-11T15:53:15.917Z,4.00
2018-09-11T15:55:44.689Z,4.43
2018-09-11T15:58:13.294Z,5.27
2018-09-11T16:00:41.797Z,4.83
2018-09-11T16:03:10.398Z,4.40
2018-09-11T16:05:39.145Z,3.63
2018-09-11T16:08:07.697Z,4.10
2018-09-11T16:10:36.276Z,4.10
2018-09-11T16:13:04.934Z,8.43
2018-09-11T16:15:33.905Z,5.50
2018-09-11T16:18:02.436Z,8.67
2018-09-11T16:20:31.015Z,6.67
2018-09-11T16:22:59.727Z,7.00
2018-09-11T16:25:28.243Z,8.33
2018-09-11T16:27:56.731Z,7.17
2018-09-11T16:47:41.623Z,6.37
2018-09-11T16:50:10.111Z,7.37
2018-09-11T16:52:38.609Z,5.57
2018-09-11T16:55:07.413Z,5.67
2018-09-11T16:57:35.943Z,6.90
2018-09-11T17:00:04.516Z,7.07
2018-09-11T17:02:33.184Z,6.67
2018-09-11T17:05:01.638Z,6.30
2018-09-11T17:07:30.122Z,5.77
2018-09-11T17:09:59.072Z,5.00
2018-09-11T17:12:30.944Z,10.20
2018-09-11T17:15:02.087Z,6.07
2018-09-11T17:17:30.820Z,4.90
2018-09-11T17:19:59.953Z,5.97
2018-09-11T17:22:28.456Z,4.03
2018-09-11T17:24:59.302Z,8.33
2018-09-11T17:27:28.148Z,6.87
2018-09-11T17:29:56.833Z,6.33
2018-09-11T17:32:26.253Z,4.43
2018-09-11T17:34:56.540Z,6.03
2018-09-11T17:37:25.024Z,5.83
2018-09-11T17:39:53.755Z,5.90
2018-09-11T17:42:22.423Z,4.80
2018-09-11T17:44:51.411Z,5.53
2018-09-11T17:47:20.233Z,6.57
2018-09-11T17:49:48.817Z,7.57
2018-09-11T17:52:17.509Z,7.17
2018-09-11T17:54:46.049Z,7.67
2018-09-11T17:57:16.589Z,5.53
2018-09-11T17:59:45.144Z,6.47
2018-09-11T18:02:17.059Z,5.23
2018-09-11T18:04:45.677Z,4.70
2018-09-11T18:07:14.645Z,7.23
2018-09-11T18:09:43.620Z,5.70
2018-09-11T18:12:13.572Z,6.47
2018-09-11T18:14:42.269Z,7.30
2018-09-11T18:17:10.843Z,5.77
2018-09-11T18:19:39.412Z,7.50
2018-09-11T18:22:08.550Z,7.43
2018-09-11T18:24:37.400Z,8.00
2018-09-11T18:27:05.965Z,5.17
2018-09-11T18:29:34.830Z,5.70
2018-09-11T18:32:03.632Z,7.20
2018-09-11T18:34:32.226Z,6.47
2018-09-11T18:37:00.774Z,6.83
2018-09-11T18:39:29.322Z,6.90
2018-09-11T18:41:57.839Z,8.90
2018-09-11T18:44:26.417Z,10.40
2018-09-11T18:46:55.276Z,6.67
2018-09-11T18:49:23.841Z,7.43
2018-09-11T18:51:52.859Z,5.37
2018-09-11T18:54:21.389Z,9.00
2018-09-11T18:56:50.076Z,5.80
2018-09-11T18:59:19.202Z,12.50
2018-09-11T19:01:47.898Z,7.27
2018-09-11T19:04:16.903Z,9.37
2018-09-11T19:06:45.391Z,7.30
2018-09-11T19:09:13.897Z,7.07
2018-09-11T19:11:42.531Z,7.07
2018-09-11T19:14:11.601Z,5.93
2018-09-11T19:16:41.029Z,6.77
2018-09-11T19:19:09.940Z,6.33
2018-09-11T19:21:38.621Z,7.70
2018-09-11T19:24:07.146Z,8.37
2018-09-11T19:26:36.289Z,12.33
2018-09-11T19:29:04.875Z,9.23
2018-09-11T19:31:33.413Z,11.30
2018-09-11T19:34:01.981Z,12.80
2018-09-11T19:36:30.560Z,10.70
2018-09-11T19:39:00.153Z,7.00
2018-09-11T19:41:28.658Z,9.30
2018-09-11T19:43:57.556Z,7.57
2018-09-11T19:46:26.265Z,11.20
2018-09-11T19:48:55.033Z,8.13
2018-09-11T19:51:23.646Z,9.17
2018-09-11T19:53:52.129Z,7.07
2018-09-11T19:56:20.968Z,5.80
2018-09-11T19:58:49.601Z,8.30
2018-09-11T20:01:18.190Z,8.13
2018-09-11T20:03:46.952Z,6.43
2018-09-11T20:06:15.490Z,7.77
2018-09-11T20:08:44.134Z,8.30
2018-09-11T20:11:12.912Z,8.67
2018-09-11T20:13:41.451Z,6.53
2018-09-11T20:16:10.137Z,6.20
2018-09-11T20:18:38.685Z,7.53
2018-09-11T20:21:07.520Z,6.50
2018-09-11T20:23:36.030Z,7.27
2018-09-11T20:26:04.932Z,7.30
2018-09-11T20:28:33.527Z,6.30
2018-09-11T20:31:02.107Z,6.60
2018-09-11T20:33:30.655Z,5.63
2018-09-11T20:35:59.172Z,7.53
2018-09-11T20:38:27.741Z,7.30
2018-09-11T20:40:56.551Z,8.50
2018-09-11T20:43:25.252Z,6.97
2018-09-11T20:45:53.785Z,9.07
2018-09-11T20:48:22.591Z,7.10
2018-09-11T20:50:51.129Z,9.17
2018-09-11T20:53:19.710Z,7.93
2018-09-11T20:55:48.347Z,7.33
2018-09-11T20:58:16.853Z,6.63
2018-09-11T21:00:45.407Z,7.93
2018-09-11T21:03:13.912Z,7.40
2018-09-11T21:05:42.440Z,6.43
2018-09-11T21:08:10.958Z,8.90
2018-09-11T21:10:39.474Z,7.23
2018-09-11T21:13:08.004Z,8.27
2018-09-11T21:15:36.572Z,7.00
2018-09-11T21:18:05.067Z,7.70
2018-09-11T21:20:33.765Z,6.23
2018-09-11T21:23:02.345Z,7.70
2018-09-11T21:25:31.033Z,7.03
2018-09-11T21:27:59.634Z,12.17
2018-09-11T21:30:28.477Z,11.67
2018-09-11T21:32:56.995Z,10.33
2018-09-11T21:35:25.513Z,10.80
2018-09-11T21:37:54.193Z,10.93
2018-09-11T21:40:22.743Z,14.30
2018-09-11T21:42:57.074Z,17.33
2018-09-11T21:45:31.885Z,13.87
2018-09-11T21:48:01.026Z,13.50
2018-09-11T21:50:30.583Z,15.03
2018-09-11T21:52:59.092Z,12.80
2018-09-11T21:55:30.273Z,12.47
2018-09-11T21:57:59.040Z,13.97
2018-09-11T22:00:27.545Z,13.83
2018-09-11T22:02:57.320Z,11.93
2018-09-11T22:05:25.846Z,11.23
2018-09-11T22:07:54.558Z,14.87
2018-09-11T22:10:23.425Z,11.37
2018-09-11T22:12:51.954Z,11.57
2018-09-11T22:15:20.557Z,10.40
2018-09-11T22:17:49.324Z,8.40
2018-09-11T22:20:17.882Z,7.60
2018-09-11T22:22:46.426Z,9.23
2018-09-11T22:25:15.135Z,8.13
2018-09-11T22:27:43.719Z,7.20
2018-09-11T22:30:12.246Z,11.17
2018-09-11T22:32:41.003Z,8.43
2018-09-11T22:35:10.504Z,7.57
2018-09-11T22:37:39.061Z,8.97
2018-09-11T22:40:07.821Z,11.67
2018-09-11T22:42:36.388Z,13.23
2018-09-11T22:45:04.909Z,7.80
2018-09-11T22:47:33.401Z,7.70
2018-09-11T22:50:02.044Z,6.40
2018-09-11T22:52:31.023Z,7.07
2018-09-11T22:54:59.560Z,7.13
2018-09-11T22:57:28.029Z,6.60
2018-09-11T22:59:56.589Z,7.03
2018-09-11T23:02:25.122Z,6.90
2018-09-11T23:04:53.825Z,7.87
2018-09-11T23:07:22.319Z,7.60
2018-09-11T23:09:50.779Z,7.80
2018-09-11T23:12:19.497Z,8.30
2018-09-11T23:14:48.005Z,7.70
2018-09-11T23:17:16.963Z,7.13
2018-09-11T23:19:45.863Z,7.60
2018-09-11T23:22:14.962Z,7.43
2018-09-11T23:24:43.495Z,7.10
2018-09-11T23:27:12.032Z,6.33
2018-09-11T23:29:41.007Z,7.63
2018-09-11T23:32:09.701Z,7.27
2018-09-11T23:34:38.465Z,7.47
2018-09-11T23:37:07.403Z,6.13
2018-09-11T23:39:36.671Z,7.73
2018-09-11T23:42:05.137Z,7.57
2018-09-11T23:44:33.729Z,9.20
2018-09-11T23:47:02.539Z,6.40
2018-09-11T23:49:31.093Z,4.93
2018-09-11T23:51:59.827Z,8.80
2018-09-11T23:54:28.316Z,6.73
2018-09-11T23:56:57.142Z,6.23
2018-09-11T23:59:25.876Z,6.17
