createdAt,value
2017-03-24T00:00:48.431Z,2.08
2017-03-24T00:01:48.823Z,1.98
2017-03-24T00:02:49.145Z,2.25
2017-03-24T00:03:49.511Z,2.27
2017-03-24T00:04:49.717Z,2.53
2017-03-24T00:05:50.238Z,2.70
2017-03-24T00:06:50.476Z,2.13
2017-03-24T00:07:50.818Z,2.28
2017-03-24T00:08:51.280Z,2.27
2017-03-24T00:09:51.750Z,2.25
2017-03-24T00:10:51.909Z,2.22
2017-03-24T00:11:52.183Z,2.18
2017-03-24T00:12:52.370Z,2.50
2017-03-24T00:13:52.648Z,2.50
2017-03-24T00:14:52.896Z,2.42
2017-03-24T00:15:53.168Z,1.98
2017-03-24T00:16:53.476Z,2.50
2017-03-24T00:17:53.761Z,2.38
2017-03-24T00:18:54.041Z,2.23
2017-03-24T00:19:54.350Z,2.53
2017-03-24T00:20:54.655Z,2.58
2017-03-24T00:21:54.843Z,1.95
2017-03-24T00:22:55.257Z,2.40
2017-03-24T00:23:55.435Z,2.40
2017-03-24T00:24:55.650Z,2.10
2017-03-24T00:25:55.800Z,2.38
2017-03-24T00:26:56.031Z,2.12
2017-03-24T00:27:56.243Z,2.20
2017-03-24T00:28:56.404Z,2.12
2017-03-24T00:29:56.688Z,2.27
2017-03-24T00:30:56.900Z,2.32
2017-03-24T00:31:57.265Z,2.45
2017-03-24T00:32:58.295Z,2.60
2017-03-24T00:33:58.415Z,2.35
2017-03-24T00:34:58.751Z,2.37
2017-03-24T00:35:58.915Z,1.80
2017-03-24T00:36:59.150Z,2.22
2017-03-24T00:37:59.488Z,1.90
2017-03-24T00:39:00.012Z,2.33
2017-03-24T00:40:00.222Z,2.27
2017-03-24T00:41:01.062Z,2.15
2017-03-24T00:42:01.315Z,2.10
2017-03-24T00:43:01.679Z,2.42
2017-03-24T00:44:02.098Z,2.38
2017-03-24T00:45:02.439Z,2.40
2017-03-24T00:46:02.672Z,1.95
2017-03-24T00:47:03.097Z,2.25
2017-03-24T00:48:03.342Z,2.40
2017-03-24T00:49:03.658Z,2.32
2017-03-24T00:50:03.823Z,2.38
2017-03-24T00:51:04.096Z,2.02
2017-03-24T00:52:04.463Z,1.95
2017-03-24T00:53:04.823Z,2.40
2017-03-24T00:54:04.976Z,2.07
2017-03-24T00:56:10.293Z,2.28
2017-03-24T00:57:13.857Z,2.10
2017-03-24T00:58:14.055Z,2.22
2017-03-24T00:59:14.165Z,2.43
2017-03-24T01:00:14.371Z,2.10
2017-03-24T01:01:14.656Z,1.92
2017-03-24T01:02:14.972Z,2.20
2017-03-24T01:03:15.389Z,2.50
2017-03-24T01:04:16.048Z,2.28
2017-03-24T01:05:16.472Z,2.23
2017-03-24T01:06:16.630Z,2.60
2017-03-24T01:07:17.148Z,2.38
2017-03-24T01:08:17.827Z,2.15
2017-03-24T01:09:18.120Z,1.88
2017-03-24T01:10:18.326Z,2.40
2017-03-24T01:11:18.496Z,2.68
2017-03-24T01:12:18.817Z,2.48
2017-03-24T01:13:18.979Z,2.30
2017-03-24T01:14:19.275Z,2.10
2017-03-24T01:15:19.484Z,2.55
2017-03-24T01:16:19.875Z,2.18
2017-03-24T01:17:20.089Z,2.35
2017-03-24T01:18:20.918Z,2.47
2017-03-24T01:19:21.431Z,2.08
2017-03-24T01:20:21.670Z,2.38
2017-03-24T01:21:21.979Z,2.07
2017-03-24T01:22:22.204Z,2.32
2017-03-24T01:23:22.376Z,2.23
2017-03-24T01:24:22.602Z,1.90
2017-03-24T01:25:23.006Z,2.05
2017-03-24T01:26:23.246Z,2.20
2017-03-24T01:27:23.566Z,2.28
2017-03-24T01:28:23.737Z,1.95
2017-03-24T01:29:24.088Z,2.03
2017-03-24T01:30:24.271Z,2.20
2017-03-24T01:31:24.469Z,2.03
2017-03-24T01:32:24.716Z,2.63
2017-03-24T01:33:25.014Z,2.13
2017-03-24T01:34:25.255Z,2.30
2017-03-24T01:35:25.367Z,2.10
2017-03-24T01:36:25.492Z,2.00
2017-03-24T01:37:25.657Z,1.87
2017-03-24T01:38:25.925Z,2.07
2017-03-24T01:39:27.013Z,2.08
2017-03-24T01:40:27.319Z,2.37
2017-03-24T01:41:27.718Z,2.42
2017-03-24T01:42:28.236Z,1.75
2017-03-24T01:43:28.476Z,1.85
2017-03-24T01:44:28.761Z,1.93
2017-03-24T01:45:29.080Z,1.95
2017-03-24T01:46:29.412Z,2.00
2017-03-24T01:47:29.642Z,2.40
2017-03-24T01:48:29.812Z,2.02
2017-03-24T01:49:30.201Z,2.37
2017-03-24T01:50:30.476Z,1.75
2017-03-24T01:51:30.642Z,2.33
2017-03-24T01:52:30.893Z,2.33
2017-03-24T01:53:31.381Z,1.83
2017-03-24T01:54:31.590Z,2.35
2017-03-24T01:55:31.986Z,2.08
2017-03-24T01:56:32.243Z,1.57
2017-03-24T01:57:32.782Z,1.80
2017-03-24T01:58:33.157Z,1.90
2017-03-24T01:59:33.400Z,2.17
2017-03-24T02:00:33.580Z,2.40
2017-03-24T02:01:33.923Z,2.33
2017-03-24T02:02:34.094Z,2.13
2017-03-24T02:03:34.418Z,2.38
2017-03-24T02:04:34.648Z,1.95
2017-03-24T02:05:34.822Z,1.92
2017-03-24T02:06:35.140Z,2.00
2017-03-24T02:07:35.365Z,2.07
2017-03-24T02:08:35.652Z,1.85
2017-03-24T02:09:35.919Z,1.87
2017-03-24T02:10:36.276Z,1.90
2017-03-24T02:11:36.520Z,2.45
2017-03-24T02:12:36.872Z,2.23
2017-03-24T02:13:37.266Z,2.13
2017-03-24T02:14:40.728Z,2.27
2017-03-24T02:15:40.995Z,2.07
2017-03-24T02:16:41.318Z,1.95
2017-03-24T02:17:41.752Z,1.88
2017-03-24T02:18:42.128Z,1.65
2017-03-24T02:19:42.609Z,1.75
2017-03-24T02:20:42.940Z,2.10
2017-03-24T02:21:43.304Z,1.97
2017-03-24T02:22:43.576Z,2.00
2017-03-24T02:23:43.749Z,1.67
2017-03-24T02:24:44.058Z,1.78
2017-03-24T02:25:44.531Z,2.20
2017-03-24T02:26:44.688Z,2.17
2017-03-24T02:27:45.055Z,1.83
2017-03-24T02:28:45.667Z,2.50
2017-03-24T02:29:46.083Z,2.20
2017-03-24T02:30:46.679Z,1.97
2017-03-24T02:31:47.139Z,2.43
2017-03-24T02:32:47.542Z,2.20
2017-03-24T02:33:47.748Z,1.85
2017-03-24T02:34:48.175Z,2.10
2017-03-24T02:35:48.496Z,2.00
2017-03-24T02:36:48.654Z,2.00
2017-03-24T02:37:49.121Z,2.42
2017-03-24T02:38:49.302Z,2.02
2017-03-24T02:39:49.584Z,2.17
2017-03-24T02:40:49.914Z,1.90
2017-03-24T02:41:50.267Z,1.92
2017-03-24T02:42:50.702Z,2.47
2017-03-24T02:43:50.840Z,2.15
2017-03-24T02:44:51.212Z,2.48
2017-03-24T02:45:51.404Z,1.97
2017-03-24T02:46:51.691Z,2.18
2017-03-24T02:47:52.152Z,2.25
2017-03-24T02:48:52.479Z,1.90
2017-03-24T02:49:52.695Z,2.28
2017-03-24T02:50:53.065Z,2.08
2017-03-24T02:51:53.620Z,2.17
2017-03-24T02:52:53.807Z,2.03
2017-03-24T02:53:54.078Z,2.03
2017-03-24T02:54:54.499Z,1.98
2017-03-24T02:55:54.863Z,2.08
2017-03-24T02:56:55.175Z,1.88
2017-03-24T02:57:55.401Z,1.68
2017-03-24T02:58:55.554Z,2.13
2017-03-24T02:59:55.766Z,2.17
2017-03-24T03:00:56.046Z,2.40
2017-03-24T03:01:56.181Z,1.98
2017-03-24T03:02:56.355Z,1.80
2017-03-24T03:03:56.508Z,2.07
2017-03-24T03:04:56.868Z,1.97
2017-03-24T03:05:57.065Z,2.08
2017-03-24T03:06:57.464Z,1.82
2017-03-24T03:07:57.814Z,2.05
2017-03-24T03:08:58.131Z,2.28
2017-03-24T03:09:58.500Z,1.70
2017-03-24T03:10:58.959Z,1.75
2017-03-24T03:11:59.271Z,2.13
2017-03-24T03:12:59.584Z,2.08
2017-03-24T03:13:59.826Z,2.10
2017-03-24T03:15:00.196Z,1.97
2017-03-24T03:16:00.734Z,2.30
2017-03-24T03:17:00.950Z,2.10
2017-03-24T03:18:01.356Z,1.80
2017-03-24T03:19:01.596Z,2.02
2017-03-24T03:20:01.846Z,1.98
2017-03-24T03:21:02.154Z,2.07
2017-03-24T03:22:02.489Z,1.70
2017-03-24T03:23:02.928Z,2.03
2017-03-24T03:24:03.319Z,1.87
2017-03-24T03:25:03.527Z,1.97
2017-03-24T03:26:03.825Z,2.00
2017-03-24T03:27:03.924Z,1.70
2017-03-24T03:28:04.282Z,2.20
2017-03-24T03:29:04.461Z,1.77
2017-03-24T03:30:04.996Z,1.58
2017-03-24T03:31:05.223Z,1.83
2017-03-24T03:32:05.502Z,1.77
2017-03-24T03:33:05.855Z,1.62
2017-03-24T03:34:06.102Z,1.75
2017-03-24T03:35:06.400Z,1.95
2017-03-24T03:36:06.598Z,2.28
2017-03-24T03:37:06.790Z,1.55
2017-03-24T03:38:07.070Z,1.83
2017-03-24T03:39:07.421Z,1.93
2017-03-24T03:40:07.628Z,2.03
2017-03-24T03:41:08.120Z,1.83
2017-03-24T03:42:08.484Z,2.20
2017-03-24T03:43:08.781Z,2.03
2017-03-24T03:44:10.023Z,1.90
2017-03-24T03:45:14.319Z,1.97
2017-03-24T03:46:14.747Z,2.30
2017-03-24T03:47:14.980Z,2.08
2017-03-24T03:48:15.164Z,1.78
2017-03-24T03:49:15.337Z,2.20
2017-03-24T03:50:15.758Z,2.08
2017-03-24T03:51:15.965Z,1.85
2017-03-24T03:52:16.242Z,2.13
2017-03-24T03:53:16.450Z,1.95
2017-03-24T03:54:16.751Z,1.58
2017-03-24T03:55:17.227Z,1.50
2017-03-24T03:56:17.424Z,1.85
2017-03-24T03:57:17.633Z,1.42
2017-03-24T03:58:17.889Z,1.95
2017-03-24T03:59:18.101Z,2.38
2017-03-24T04:00:18.485Z,2.45
2017-03-24T04:01:18.735Z,2.17
2017-03-24T04:02:18.886Z,1.70
2017-03-24T04:03:19.168Z,1.65
2017-03-24T04:04:19.357Z,1.40
2017-03-24T04:05:19.575Z,1.77
2017-03-24T04:06:19.854Z,1.85
2017-03-24T04:07:20.374Z,2.23
2017-03-24T04:08:20.612Z,1.75
2017-03-24T04:09:20.780Z,1.85
2017-03-24T04:10:20.988Z,2.25
2017-03-24T04:11:21.524Z,1.83
2017-03-24T04:12:21.736Z,2.03
2017-03-24T04:13:21.995Z,1.97
2017-03-24T04:14:22.187Z,1.62
2017-03-24T04:15:22.360Z,1.87
2017-03-24T04:16:22.878Z,1.92
2017-03-24T04:17:23.922Z,1.92
2017-03-24T04:18:24.020Z,1.83
2017-03-24T04:19:24.277Z,1.90
2017-03-24T04:20:24.554Z,1.65
2017-03-24T04:21:24.893Z,1.50
2017-03-24T04:22:25.111Z,2.22
2017-03-24T04:23:25.284Z,1.88
2017-03-24T04:24:25.572Z,1.87
2017-03-24T04:25:25.711Z,2.33
2017-03-24T04:26:26.644Z,1.77
2017-03-24T04:27:26.981Z,2.05
2017-03-24T04:28:27.165Z,1.55
2017-03-24T04:29:27.394Z,1.37
2017-03-24T04:30:27.794Z,2.07
2017-03-24T04:31:28.186Z,1.93
2017-03-24T04:32:28.572Z,1.92
2017-03-24T04:33:28.860Z,1.92
2017-03-24T04:34:29.253Z,1.93
2017-03-24T04:35:29.670Z,1.35
2017-03-24T04:36:29.906Z,2.03
2017-03-24T04:37:30.079Z,1.63
2017-03-24T04:38:30.439Z,2.00
2017-03-24T04:39:30.740Z,1.65
2017-03-24T04:40:31.236Z,2.33
2017-03-24T04:41:31.592Z,2.63
2017-03-24T04:42:31.908Z,2.05
2017-03-24T04:43:32.178Z,2.10
2017-03-24T04:44:32.482Z,1.93
2017-03-24T04:45:32.952Z,1.97
2017-03-24T04:46:33.187Z,1.85
2017-03-24T04:47:33.329Z,1.77
2017-03-24T04:48:33.568Z,1.50
2017-03-24T04:49:34.005Z,1.92
2017-03-24T04:50:34.311Z,2.00
2017-03-24T04:51:34.503Z,1.63
2017-03-24T04:52:34.817Z,1.57
2017-03-24T04:53:35.011Z,1.58
2017-03-24T04:54:35.321Z,1.60
2017-03-24T04:55:35.625Z,1.93
2017-03-24T04:56:35.977Z,1.62
2017-03-24T04:57:36.323Z,1.88
2017-03-24T04:58:36.395Z,1.80
2017-03-24T04:59:36.574Z,2.10
2017-03-24T05:00:36.815Z,1.58
2017-03-24T05:01:37.035Z,1.87
2017-03-24T05:02:37.570Z,2.03
2017-03-24T05:03:37.793Z,1.93
2017-03-24T05:04:37.946Z,1.52
2017-03-24T05:05:38.347Z,1.90
2017-03-24T05:06:38.759Z,1.93
2017-03-24T05:07:39.627Z,1.70
2017-03-24T05:08:40.021Z,2.13
2017-03-24T05:09:40.485Z,2.13
2017-03-24T05:10:40.725Z,2.18
2017-03-24T05:11:40.875Z,1.70
2017-03-24T05:12:41.090Z,2.15
2017-03-24T05:13:41.699Z,2.12
2017-03-24T05:14:42.055Z,1.82
2017-03-24T05:15:42.219Z,2.12
2017-03-24T05:16:42.438Z,2.07
2017-03-24T05:17:42.990Z,1.57
2017-03-24T05:18:43.378Z,1.50
2017-03-24T05:19:43.643Z,2.00
2017-03-24T05:20:43.790Z,1.92
2017-03-24T05:21:44.234Z,2.00
2017-03-24T05:22:44.555Z,1.80
2017-03-24T05:23:44.759Z,2.43
2017-03-24T05:24:45.189Z,2.13
2017-03-24T05:25:45.491Z,2.40
2017-03-24T05:26:45.772Z,2.07
2017-03-24T05:27:46.049Z,2.02
2017-03-24T05:28:46.308Z,1.63
2017-03-24T05:29:46.759Z,1.70
2017-03-24T05:30:46.959Z,2.35
2017-03-24T05:31:47.444Z,1.88
2017-03-24T05:32:47.759Z,2.32
2017-03-24T05:33:47.968Z,1.78
2017-03-24T05:34:48.216Z,2.00
2017-03-24T05:35:48.373Z,2.05
2017-03-24T05:36:48.599Z,1.83
2017-03-24T05:37:48.867Z,2.20
2017-03-24T05:38:49.049Z,1.97
2017-03-24T05:39:49.241Z,2.13
2017-03-24T05:40:50.182Z,2.07
2017-03-24T05:41:50.384Z,2.03
2017-03-24T05:42:50.699Z,1.83
2017-03-24T05:43:50.967Z,2.05
2017-03-24T05:44:51.094Z,2.45
2017-03-24T05:45:51.576Z,2.67
2017-03-24T05:46:51.873Z,3.72
2017-03-24T05:47:52.050Z,2.68
2017-03-24T05:48:52.407Z,2.90
2017-03-24T05:49:52.711Z,2.37
2017-03-24T05:50:53.001Z,1.98
2017-03-24T05:51:53.248Z,1.77
2017-03-24T05:52:53.573Z,2.05
2017-03-24T05:53:54.229Z,1.83
2017-03-24T05:54:54.709Z,2.07
2017-03-24T05:55:54.890Z,2.60
2017-03-24T05:56:55.232Z,2.28
2017-03-24T05:57:55.380Z,2.67
2017-03-24T05:58:55.643Z,2.20
2017-03-24T05:59:55.825Z,1.95
2017-03-24T06:00:56.044Z,2.20
2017-03-24T06:01:56.243Z,1.95
2017-03-24T06:02:56.463Z,2.02
2017-03-24T06:03:56.651Z,2.02
2017-03-24T06:04:56.840Z,2.00
2017-03-24T06:05:57.391Z,1.92
2017-03-24T06:06:58.466Z,1.95
2017-03-24T06:07:59.786Z,2.97
2017-03-24T06:09:00.152Z,2.92
2017-03-24T06:10:00.597Z,2.67
2017-03-24T06:11:01.139Z,2.90
2017-03-24T06:12:01.514Z,2.10
2017-03-24T06:13:02.309Z,2.45
2017-03-24T06:14:02.608Z,2.10
2017-03-24T06:15:02.894Z,1.95
2017-03-24T06:16:03.133Z,2.17
2017-03-24T06:17:03.504Z,2.93
2017-03-24T06:18:03.874Z,2.40
2017-03-24T06:19:07.774Z,2.08
2017-03-24T06:20:08.075Z,2.37
2017-03-24T06:21:08.344Z,3.18
2017-03-24T06:22:08.656Z,3.92
2017-03-24T06:23:09.128Z,4.42
2017-03-24T06:24:09.341Z,3.97
2017-03-24T06:25:09.803Z,5.85
2017-03-24T06:26:14.930Z,4.48
2017-03-24T06:27:16.083Z,3.68
2017-03-24T06:28:16.385Z,3.50
2017-03-24T06:29:16.502Z,4.25
2017-03-24T06:30:16.741Z,4.15
2017-03-24T06:31:16.917Z,4.03
2017-03-24T06:32:17.303Z,4.02
2017-03-24T06:33:17.507Z,3.64
2017-03-24T06:34:17.754Z,4.02
2017-03-24T06:35:17.971Z,4.00
2017-03-24T06:36:18.372Z,4.05
2017-03-24T06:37:18.579Z,3.75
2017-03-24T06:38:18.842Z,3.95
2017-03-24T06:39:19.374Z,3.55
2017-03-24T06:40:19.476Z,3.88
2017-03-24T06:41:19.632Z,3.78
2017-03-24T06:42:19.788Z,3.53
2017-03-24T06:43:19.991Z,3.83
2017-03-24T06:44:20.329Z,3.48
2017-03-24T06:45:20.497Z,3.87
2017-03-24T06:46:20.794Z,4.32
2017-03-24T06:47:21.068Z,3.88
2017-03-24T06:48:21.248Z,4.10
2017-03-24T06:49:21.476Z,3.40
2017-03-24T06:50:21.652Z,3.68
2017-03-24T06:51:22.107Z,3.30
2017-03-24T06:52:22.274Z,3.20
2017-03-24T06:53:22.630Z,3.43
2017-03-24T06:54:22.899Z,3.78
2017-03-24T06:55:23.103Z,3.40
2017-03-24T06:56:23.360Z,3.95
2017-03-24T06:57:23.629Z,3.73
2017-03-24T06:58:23.824Z,3.57
2017-03-24T06:59:24.044Z,3.55
2017-03-24T07:00:24.468Z,3.70
2017-03-24T07:01:24.617Z,3.32
2017-03-24T07:02:25.058Z,3.72
2017-03-24T07:03:25.238Z,3.50
2017-03-24T07:04:25.332Z,4.00
2017-03-24T07:05:25.524Z,4.08
2017-03-24T07:06:25.735Z,3.35
2017-03-24T07:07:25.982Z,3.78
2017-03-24T07:08:26.125Z,3.63
2017-03-24T07:09:26.306Z,3.40
2017-03-24T07:10:26.787Z,3.52
2017-03-24T07:11:27.061Z,3.78
2017-03-24T07:12:27.224Z,3.07
2017-03-24T07:13:27.421Z,3.53
2017-03-24T07:14:27.768Z,2.82
2017-03-24T07:15:28.009Z,3.35
2017-03-24T07:16:28.489Z,3.28
2017-03-24T07:17:28.952Z,3.42
2017-03-24T07:18:29.507Z,3.37
2017-03-24T07:19:30.020Z,3.60
2017-03-24T07:20:30.288Z,2.98
2017-03-24T07:21:30.580Z,3.28
2017-03-24T07:22:30.809Z,3.73
2017-03-24T07:23:31.173Z,3.33
2017-03-24T07:24:31.564Z,4.05
2017-03-24T07:25:31.834Z,3.57
2017-03-24T07:26:32.408Z,3.32
2017-03-24T07:27:32.784Z,3.53
2017-03-24T07:28:33.086Z,3.15
2017-03-24T07:29:33.270Z,3.77
2017-03-24T07:30:33.619Z,3.33
2017-03-24T07:31:33.931Z,3.20
2017-03-24T07:32:34.031Z,2.92
2017-03-24T07:33:34.252Z,3.58
2017-03-24T07:34:34.424Z,3.52
2017-03-24T07:35:34.656Z,2.53
2017-03-24T07:36:34.871Z,3.37
2017-03-24T07:37:35.155Z,3.28
2017-03-24T07:38:35.571Z,3.17
2017-03-24T07:39:35.782Z,2.97
2017-03-24T07:40:36.143Z,3.33
2017-03-24T07:41:36.445Z,3.07
2017-03-24T07:42:36.554Z,3.20
2017-03-24T07:43:36.846Z,3.23
2017-03-24T07:44:37.090Z,3.30
2017-03-24T07:45:37.291Z,2.70
2017-03-24T07:46:37.543Z,3.03
2017-03-24T07:47:37.851Z,3.05
2017-03-24T07:48:38.108Z,3.05
2017-03-24T07:49:38.460Z,2.52
2017-03-24T07:50:38.660Z,3.23
2017-03-24T07:51:39.036Z,3.38
2017-03-24T07:52:39.555Z,3.08
2017-03-24T07:53:40.223Z,3.15
2017-03-24T07:54:40.567Z,2.72
2017-03-24T07:55:40.832Z,3.07
2017-03-24T07:56:41.216Z,2.87
2017-03-24T07:57:41.583Z,3.12
2017-03-24T07:58:41.728Z,3.03
2017-03-24T07:59:41.997Z,3.12
2017-03-24T08:00:42.218Z,2.87
2017-03-24T08:01:42.578Z,3.67
2017-03-24T08:02:43.231Z,2.77
2017-03-24T08:03:43.520Z,2.98
2017-03-24T08:04:43.840Z,2.85
2017-03-24T08:05:44.040Z,3.52
2017-03-24T08:06:44.317Z,2.83
2017-03-24T08:07:44.412Z,2.82
2017-03-24T08:08:44.779Z,2.92
2017-03-24T08:09:45.005Z,2.85
2017-03-24T08:10:45.243Z,3.03
2017-03-24T08:11:45.568Z,3.00
2017-03-24T08:12:45.828Z,2.92
2017-03-24T08:13:46.053Z,2.68
2017-03-24T08:14:46.454Z,2.88
2017-03-24T08:15:47.155Z,3.02
2017-03-24T08:16:47.695Z,3.22
2017-03-24T08:17:47.936Z,2.53
2017-03-24T08:18:48.327Z,3.25
2017-03-24T08:19:48.536Z,2.53
2017-03-24T08:20:48.741Z,2.68
2017-03-24T08:21:49.102Z,2.73
2017-03-24T08:22:49.307Z,2.73
2017-03-24T08:23:49.474Z,2.55
2017-03-24T08:24:49.756Z,3.30
2017-03-24T08:25:49.957Z,2.78
2017-03-24T08:26:50.132Z,2.80
2017-03-24T08:27:50.354Z,2.67
2017-03-24T08:28:50.494Z,3.07
2017-03-24T08:29:50.918Z,2.98
2017-03-24T08:30:51.219Z,2.70
2017-03-24T08:31:51.755Z,3.03
2017-03-24T08:32:52.051Z,3.12
2017-03-24T08:33:52.180Z,2.78
2017-03-24T08:34:52.454Z,2.68
2017-03-24T08:35:52.642Z,2.73
2017-03-24T08:36:52.898Z,3.02
2017-03-24T08:37:53.110Z,2.70
2017-03-24T08:38:53.522Z,3.20
2017-03-24T08:39:53.763Z,2.70
2017-03-24T08:40:54.100Z,2.50
2017-03-24T08:41:54.414Z,2.55
2017-03-24T08:42:54.613Z,2.65
2017-03-24T08:43:54.862Z,2.33
2017-03-24T08:44:55.081Z,2.75
2017-03-24T08:45:55.379Z,2.85
2017-03-24T08:46:55.684Z,2.25
2017-03-24T08:47:55.879Z,2.48
2017-03-24T08:48:56.076Z,2.13
2017-03-24T08:49:56.378Z,2.45
2017-03-24T08:50:56.693Z,2.28
2017-03-24T08:51:56.876Z,2.73
2017-03-24T08:52:56.971Z,2.37
2017-03-24T08:53:57.187Z,2.07
2017-03-24T08:54:57.360Z,2.72
2017-03-24T08:55:57.528Z,2.22
2017-03-24T08:56:57.741Z,2.03
2017-03-24T08:57:57.897Z,2.20
2017-03-24T08:58:58.175Z,2.38
2017-03-24T08:59:58.470Z,2.22
2017-03-24T09:00:58.770Z,2.23
2017-03-24T09:01:59.055Z,2.67
2017-03-24T09:02:59.371Z,2.50
2017-03-24T09:03:59.704Z,2.28
2017-03-24T09:04:59.920Z,2.03
2017-03-24T09:06:01.021Z,2.17
2017-03-24T09:07:01.231Z,3.00
2017-03-24T09:08:01.484Z,2.50
2017-03-24T09:09:02.120Z,2.45
2017-03-24T09:10:02.551Z,2.10
2017-03-24T09:11:03.000Z,2.80
2017-03-24T09:12:03.210Z,2.28
2017-03-24T09:13:03.378Z,2.52
2017-03-24T09:14:03.515Z,2.40
2017-03-24T09:15:03.763Z,2.22
2017-03-24T09:16:03.984Z,2.47
2017-03-24T09:17:04.089Z,2.07
2017-03-24T09:18:04.477Z,2.02
2017-03-24T09:19:04.842Z,2.65
2017-03-24T09:20:05.078Z,1.93
2017-03-24T09:21:05.242Z,2.20
2017-03-24T09:22:05.584Z,2.40
2017-03-24T09:23:05.850Z,2.12
2017-03-24T09:24:06.104Z,2.12
2017-03-24T09:25:06.469Z,2.43
2017-03-24T09:26:06.732Z,2.03
2017-03-24T09:27:06.855Z,2.22
2017-03-24T09:28:07.043Z,2.33
2017-03-24T09:29:07.935Z,2.48
2017-03-24T09:30:08.140Z,2.57
2017-03-24T09:31:08.405Z,2.43
2017-03-24T09:32:08.601Z,2.35
2017-03-24T09:33:08.840Z,2.33
2017-03-24T09:34:09.097Z,2.60
2017-03-24T09:35:09.503Z,1.83
2017-03-24T09:36:10.218Z,2.22
2017-03-24T09:37:10.472Z,1.95
2017-03-24T09:38:10.679Z,2.33
2017-03-24T09:39:10.903Z,2.15
2017-03-24T09:40:11.063Z,2.45
2017-03-24T09:41:11.288Z,2.07
2017-03-24T09:42:11.546Z,2.23
2017-03-24T09:43:11.854Z,1.87
2017-03-24T09:44:12.059Z,2.15
2017-03-24T09:45:12.424Z,6.52
2017-03-24T09:46:12.657Z,6.75
2017-03-24T09:50:19.469Z,8.64
2017-03-24T09:51:20.288Z,8.20
2017-03-24T09:52:20.642Z,8.85
2017-03-24T09:53:20.877Z,8.18
2017-03-24T09:54:20.992Z,8.48
2017-03-24T09:55:21.188Z,7.57
2017-03-24T09:56:21.421Z,8.20
2017-03-24T09:57:21.610Z,7.83
2017-03-24T09:58:21.915Z,8.15
2017-03-24T09:59:22.187Z,7.33
2017-03-24T10:00:23.123Z,7.68
2017-03-24T10:01:23.416Z,8.42
2017-03-24T10:02:23.680Z,8.07
2017-03-24T10:03:23.969Z,7.80
2017-03-24T10:04:24.882Z,7.23
2017-03-24T10:05:25.394Z,7.97
2017-03-24T10:06:25.573Z,7.62
2017-03-24T10:07:25.891Z,8.13
2017-03-24T10:08:26.803Z,7.42
2017-03-24T10:09:27.153Z,7.23
2017-03-24T10:10:27.338Z,6.50
2017-03-24T10:11:27.538Z,7.23
2017-03-24T10:12:27.794Z,6.67
2017-03-24T10:13:27.979Z,7.77
2017-03-24T10:14:28.183Z,6.53
2017-03-24T10:15:28.248Z,8.38
2017-03-24T10:16:28.240Z,7.32
2017-03-24T10:17:28.444Z,6.75
2017-03-24T10:18:28.704Z,7.22
2017-03-24T10:19:28.621Z,6.75
2017-03-24T10:20:28.603Z,7.10
2017-03-24T10:21:28.891Z,7.07
2017-03-24T10:22:29.169Z,8.03
2017-03-24T10:23:29.728Z,6.30
2017-03-24T10:24:29.736Z,6.95
2017-03-24T10:25:29.921Z,6.45
2017-03-24T10:26:30.142Z,6.78
2017-03-24T10:27:30.199Z,6.77
2017-03-24T10:28:30.534Z,6.38
2017-03-24T10:29:30.875Z,5.90
2017-03-24T10:30:31.164Z,6.18
2017-03-24T10:31:31.139Z,5.92
2017-03-24T10:32:31.309Z,6.45
2017-03-24T10:33:31.446Z,5.98
2017-03-24T10:34:31.604Z,6.38
2017-03-24T10:35:31.552Z,6.65
2017-03-24T10:36:31.707Z,6.30
2017-03-24T10:37:31.662Z,6.85
2017-03-24T10:38:31.652Z,7.62
2017-03-24T10:39:31.901Z,6.03
2017-03-24T10:40:32.240Z,6.60
2017-03-24T10:41:32.602Z,6.93
2017-03-24T10:42:33.507Z,6.02
2017-03-24T10:43:33.743Z,6.55
2017-03-24T10:44:34.223Z,6.93
2017-03-24T10:45:34.675Z,6.77
2017-03-24T10:46:34.921Z,6.77
2017-03-24T10:47:35.177Z,7.10
2017-03-24T10:48:35.302Z,6.47
2017-03-24T10:49:35.597Z,6.87
2017-03-24T10:50:35.829Z,5.73
2017-03-24T10:51:35.987Z,7.00
2017-03-24T10:52:36.230Z,6.00
2017-03-24T10:53:36.446Z,5.25
2017-03-24T10:54:36.933Z,5.88
2017-03-24T10:55:36.949Z,5.90
2017-03-24T10:56:37.010Z,6.85
2017-03-24T10:57:37.248Z,5.87
2017-03-24T10:58:37.503Z,6.25
2017-03-24T10:59:37.847Z,5.58
2017-03-24T11:00:38.784Z,5.28
2017-03-24T11:01:39.185Z,5.13
2017-03-24T11:02:39.549Z,6.80
2017-03-24T11:03:39.664Z,5.55
2017-03-24T11:04:39.865Z,5.95
2017-03-24T11:05:40.008Z,5.43
2017-03-24T11:06:39.968Z,4.85
2017-03-24T11:07:40.243Z,6.02
2017-03-24T11:08:40.675Z,6.70
2017-03-24T11:09:40.865Z,5.68
2017-03-24T11:10:40.968Z,5.58
2017-03-24T11:11:41.243Z,5.50
2017-03-24T11:12:41.215Z,4.83
2017-03-24T11:13:42.239Z,5.62
2017-03-24T11:14:42.629Z,5.35
2017-03-24T11:15:42.993Z,5.23
2017-03-24T11:16:43.286Z,5.40
2017-03-24T11:17:43.486Z,4.52
2017-03-24T11:18:43.845Z,5.15
2017-03-24T11:19:43.962Z,5.62
2017-03-24T11:20:44.342Z,6.15
2017-03-24T11:21:44.617Z,4.92
2017-03-24T11:22:44.867Z,5.48
2017-03-24T11:23:45.816Z,5.50
2017-03-24T11:24:46.121Z,6.10
2017-03-24T11:25:46.289Z,5.83
2017-03-24T11:26:54.159Z,5.00
2017-03-24T11:27:54.436Z,5.73
2017-03-24T11:28:54.624Z,5.30
2017-03-24T11:29:55.587Z,5.28
2017-03-24T11:30:56.003Z,5.37
2017-03-24T11:31:55.941Z,5.78
2017-03-24T11:32:56.068Z,5.07
2017-03-24T11:33:56.039Z,4.77
2017-03-24T11:34:56.114Z,5.25
2017-03-24T11:35:56.315Z,5.75
2017-03-24T11:36:56.574Z,4.68
2017-03-24T11:37:56.797Z,5.70
2017-03-24T11:38:56.864Z,5.13
2017-03-24T11:39:56.902Z,5.95
2017-03-24T11:40:56.997Z,5.02
2017-03-24T11:41:57.186Z,5.07
2017-03-24T11:42:58.126Z,4.00
2017-03-24T11:43:58.119Z,4.72
2017-03-24T11:44:58.442Z,4.65
2017-03-24T11:45:58.859Z,5.00
2017-03-24T11:46:59.101Z,5.45
2017-03-24T11:47:59.325Z,4.52
2017-03-24T11:48:59.550Z,5.03
2017-03-24T11:49:59.893Z,5.43
2017-03-24T11:51:00.007Z,5.52
2017-03-24T11:52:00.265Z,5.37
2017-03-24T11:53:00.604Z,5.03
2017-03-24T11:54:00.918Z,5.05
2017-03-24T11:55:01.165Z,5.38
2017-03-24T11:56:01.920Z,5.32
2017-03-24T11:57:02.163Z,4.85
2017-03-24T11:58:02.517Z,4.48
2017-03-24T11:59:02.749Z,4.75
2017-03-24T12:00:03.027Z,4.60
2017-03-24T12:01:03.964Z,4.23
2017-03-24T12:02:04.190Z,5.07
2017-03-24T12:03:04.829Z,5.47
2017-03-24T12:04:04.930Z,4.77
2017-03-24T12:05:05.031Z,4.43
2017-03-24T12:06:05.205Z,5.20
2017-03-24T12:07:05.220Z,3.98
2017-03-24T12:08:05.630Z,4.85
2017-03-24T12:09:05.821Z,3.97
2017-03-24T12:10:06.029Z,4.10
2017-03-24T12:11:06.350Z,4.12
2017-03-24T12:12:06.468Z,4.22
2017-03-24T12:13:06.607Z,4.32
2017-03-24T12:14:06.767Z,4.55
2017-03-24T12:15:07.069Z,4.67
2017-03-24T12:16:07.265Z,4.58
2017-03-24T12:17:07.617Z,4.33
2017-03-24T12:18:07.975Z,4.13
2017-03-24T12:19:08.784Z,4.47
2017-03-24T12:20:08.987Z,3.95
2017-03-24T12:21:09.291Z,4.22
2017-03-24T12:22:09.516Z,4.07
2017-03-24T12:23:10.411Z,3.73
2017-03-24T12:24:10.593Z,3.85
2017-03-24T12:25:10.687Z,4.20
2017-03-24T12:26:10.799Z,4.82
2017-03-24T12:27:11.003Z,3.67
2017-03-24T12:28:11.304Z,4.28
2017-03-24T12:29:11.793Z,4.27
2017-03-24T12:30:11.785Z,3.80
2017-03-24T12:31:11.961Z,4.00
2017-03-24T12:32:12.052Z,4.05
2017-03-24T12:33:11.496Z,3.87
2017-03-24T12:34:11.714Z,4.22
2017-03-24T12:35:11.816Z,4.42
2017-03-24T12:36:12.124Z,3.85
2017-03-24T12:37:12.553Z,3.75
2017-03-24T12:38:12.725Z,4.02
2017-03-24T12:39:12.918Z,3.63
2017-03-24T12:40:13.199Z,4.22
2017-03-24T12:41:13.599Z,4.10
2017-03-24T12:42:13.986Z,4.88
2017-03-24T12:43:14.131Z,4.10
2017-03-24T12:44:14.465Z,3.87
2017-03-24T12:45:14.658Z,4.57
2017-03-24T12:46:14.869Z,4.00
2017-03-24T12:47:15.186Z,4.73
2017-03-24T12:48:15.616Z,4.43
2017-03-24T12:49:15.889Z,4.05
2017-03-24T12:50:16.084Z,3.85
2017-03-24T12:51:16.228Z,4.05
2017-03-24T12:52:16.542Z,4.82
2017-03-24T12:53:16.814Z,4.67
2017-03-24T12:54:17.407Z,4.63
2017-03-24T12:55:18.139Z,4.62
2017-03-24T12:56:18.231Z,4.85
2017-03-24T12:57:18.333Z,3.88
2017-03-24T12:58:18.489Z,4.57
2017-03-24T12:59:18.749Z,4.05
2017-03-24T13:00:19.038Z,4.05
2017-03-24T13:01:19.147Z,4.00
2017-03-24T13:02:19.383Z,3.47
2017-03-24T13:03:19.599Z,3.52
2017-03-24T13:04:20.012Z,3.23
2017-03-24T13:05:20.201Z,2.98
2017-03-24T13:06:20.382Z,3.07
2017-03-24T13:07:20.690Z,3.42
2017-03-24T13:08:21.002Z,3.08
2017-03-24T13:09:21.116Z,3.42
2017-03-24T13:10:21.077Z,3.47
2017-03-24T13:11:21.612Z,3.18
2017-03-24T13:12:22.592Z,2.65
2017-03-24T13:13:22.813Z,2.57
2017-03-24T13:14:23.098Z,3.18
2017-03-24T13:15:23.335Z,2.38
2017-03-24T13:16:23.516Z,3.00
2017-03-24T13:17:23.516Z,3.08
2017-03-24T13:18:23.675Z,3.37
2017-03-24T13:19:24.031Z,2.73
2017-03-24T13:20:24.365Z,2.72
2017-03-24T13:21:24.579Z,3.98
2017-03-24T13:22:24.678Z,2.55
2017-03-24T13:23:24.981Z,3.00
2017-03-24T13:24:26.003Z,2.68
2017-03-24T13:25:26.801Z,2.88
2017-03-24T13:26:26.933Z,2.30
2017-03-24T13:27:26.959Z,2.90