createdAt,value
2023-07-17T00:01:01.784Z,15.47
2023-07-17T00:06:06.158Z,15.39
2023-07-17T00:11:08.980Z,15.29
2023-07-17T00:16:11.970Z,15.08
2023-07-17T00:21:16.523Z,14.94
2023-07-17T00:26:19.747Z,14.80
2023-07-17T00:31:22.785Z,14.73
2023-07-17T00:36:26.984Z,14.64
2023-07-17T00:41:31.128Z,14.57
2023-07-17T00:46:35.875Z,14.50
2023-07-17T00:51:44.615Z,14.37
2023-07-17T00:56:48.399Z,14.35
2023-07-17T01:01:51.610Z,14.28
2023-07-17T01:06:56.096Z,14.20
2023-07-17T01:11:59.003Z,14.13
2023-07-17T01:17:02.288Z,14.06
2023-07-17T01:22:12.717Z,13.93
2023-07-17T01:27:18.732Z,13.84
2023-07-17T01:32:22.023Z,13.76
2023-07-17T01:37:25.012Z,13.76
2023-07-17T01:42:29.187Z,13.72
2023-07-17T01:47:32.217Z,13.64
2023-07-17T01:52:35.134Z,13.49
2023-07-17T01:57:39.351Z,13.42
2023-07-17T02:02:42.942Z,13.37
2023-07-17T02:07:45.904Z,13.26
2023-07-17T02:12:50.129Z,13.22
2023-07-17T02:17:53.002Z,13.10
2023-07-17T02:22:56.014Z,13.05
2023-07-17T02:28:00.259Z,12.97
2023-07-17T02:33:03.070Z,12.89
2023-07-17T02:38:06.057Z,12.93
2023-07-17T02:43:10.822Z,12.89
2023-07-17T02:48:13.714Z,12.81
2023-07-17T02:53:16.584Z,12.81
2023-07-17T02:58:23.055Z,12.74
2023-07-17T03:03:25.968Z,12.68
2023-07-17T03:08:28.951Z,12.67
2023-07-17T03:13:33.529Z,12.55
2023-07-17T03:18:36.337Z,12.67
2023-07-17T03:23:39.648Z,12.64
2023-07-17T03:28:43.936Z,12.62
2023-07-17T03:33:47.099Z,12.54
2023-07-17T03:38:50.033Z,12.61
2023-07-17T03:43:58.053Z,12.74
2023-07-17T03:49:04.998Z,12.73
2023-07-17T03:54:08.339Z,12.51
2023-07-17T03:59:12.620Z,12.45
2023-07-17T04:04:15.493Z,12.44
2023-07-17T04:09:18.853Z,12.49
2023-07-17T04:14:23.241Z,12.55
2023-07-17T04:19:26.667Z,12.61
2023-07-17T04:24:29.618Z,12.68
2023-07-17T04:29:34.050Z,12.87
2023-07-17T04:34:39.700Z,12.97
2023-07-17T04:39:42.520Z,13.13
2023-07-17T04:44:46.903Z,13.30
2023-07-17T04:49:54.270Z,13.63
2023-07-17T04:54:58.835Z,14.00
2023-07-17T05:00:03.988Z,14.34
2023-07-17T05:05:07.657Z,14.48
2023-07-17T05:10:11.662Z,14.54
2023-07-17T05:15:18.593Z,14.58
2023-07-17T05:20:22.197Z,14.86
2023-07-17T05:25:25.916Z,15.19
2023-07-17T05:30:30.252Z,15.38
2023-07-17T05:35:33.096Z,15.36
2023-07-17T05:40:38.893Z,15.32
2023-07-17T05:45:43.222Z,15.56
2023-07-17T05:50:47.216Z,15.82
2023-07-17T05:55:50.137Z,16.05
2023-07-17T06:00:54.421Z,16.15
2023-07-17T06:05:57.296Z,16.70
2023-07-17T06:11:00.307Z,17.27
2023-07-17T06:16:04.911Z,17.51
2023-07-17T06:21:08.099Z,17.99
2023-07-17T06:26:10.936Z,18.48
2023-07-17T06:31:15.672Z,18.84
2023-07-17T06:36:19.253Z,19.18
2023-07-17T06:41:22.076Z,19.81
2023-07-17T06:46:26.381Z,19.75
2023-07-17T06:51:29.242Z,19.75
2023-07-17T06:56:32.544Z,19.71
2023-07-17T07:01:36.873Z,20.01
2023-07-17T07:06:39.760Z,20.47
2023-07-17T07:11:42.778Z,20.53
2023-07-17T07:16:47.066Z,20.60
2023-07-17T07:21:50.010Z,21.39
2023-07-17T07:26:52.896Z,21.78
2023-07-17T07:31:57.114Z,21.95
2023-07-17T07:36:59.971Z,21.94
2023-07-17T07:42:02.876Z,21.97
2023-07-17T07:47:07.668Z,22.39
2023-07-17T07:52:10.484Z,22.79
2023-07-17T07:57:13.297Z,22.66
2023-07-17T08:02:18.320Z,22.68
2023-07-17T08:07:21.307Z,22.74
2023-07-17T08:12:24.194Z,22.62
2023-07-17T08:17:28.437Z,22.83
2023-07-17T08:22:31.306Z,22.87
2023-07-17T08:27:34.165Z,23.03
2023-07-17T08:32:38.446Z,22.85
2023-07-17T08:37:41.272Z,22.78
2023-07-17T08:42:46.981Z,22.76
2023-07-17T08:47:53.468Z,22.74
2023-07-17T08:52:57.334Z,22.67
2023-07-17T08:58:04.481Z,22.50
2023-07-17T09:03:09.435Z,22.83
2023-07-17T09:08:12.437Z,23.27
2023-07-17T09:13:15.510Z,23.92
2023-07-17T09:18:27.349Z,23.50
2023-07-17T09:23:39.503Z,22.77
2023-07-17T09:28:49.893Z,22.52
2023-07-17T09:33:54.759Z,23.34
2023-07-17T09:38:58.950Z,24.24
2023-07-17T09:44:04.148Z,23.84
2023-07-17T09:49:09.191Z,24.04
2023-07-17T09:54:13.595Z,24.94
2023-07-17T09:59:20.284Z,24.04
2023-07-17T10:04:28.100Z,23.37
2023-07-17T10:09:34.383Z,23.15
2023-07-17T10:14:37.926Z,22.77
2023-07-17T10:19:48.313Z,22.59
2023-07-17T10:24:51.328Z,22.85
2023-07-17T10:29:54.207Z,23.20
2023-07-17T10:34:58.511Z,23.71
2023-07-17T10:40:06.206Z,23.46
2023-07-17T10:45:11.280Z,23.48
2023-07-17T10:50:15.676Z,24.34
2023-07-17T10:55:18.557Z,24.26
2023-07-17T11:00:21.768Z,24.07
2023-07-17T11:05:26.016Z,24.04
2023-07-17T11:10:28.982Z,25.41
2023-07-17T11:15:33.727Z,25.80
2023-07-17T11:20:38.520Z,25.48
2023-07-17T11:25:43.353Z,25.70
2023-07-17T11:30:46.165Z,25.65
2023-07-17T11:35:51.813Z,25.54
2023-07-17T11:40:56.732Z,25.48
2023-07-17T11:46:03.255Z,25.65
2023-07-17T11:51:08.027Z,25.19
2023-07-17T11:56:11.162Z,24.57
2023-07-17T12:01:14.038Z,24.52
2023-07-17T12:06:18.243Z,25.12
2023-07-17T12:11:21.102Z,25.77
2023-07-17T12:16:23.939Z,26.44
2023-07-17T12:21:30.881Z,26.29
2023-07-17T12:26:35.031Z,26.76
2023-07-17T12:31:38.592Z,26.23
2023-07-17T12:36:43.017Z,27.96
2023-07-17T12:41:46.034Z,28.81
2023-07-17T12:46:48.968Z,28.18
2023-07-17T12:51:53.265Z,29.35
2023-07-17T12:56:56.176Z,30.12
2023-07-17T13:02:01.933Z,30.20
2023-07-17T13:07:07.479Z,29.64
2023-07-17T13:12:10.591Z,29.39
2023-07-17T13:17:13.395Z,29.97
2023-07-17T13:22:17.817Z,29.86
2023-07-17T13:27:20.748Z,28.95
2023-07-17T13:32:23.590Z,30.79
2023-07-17T13:37:27.771Z,32.61
2023-07-17T13:42:30.600Z,32.60
2023-07-17T13:47:33.586Z,28.78
2023-07-17T13:52:37.880Z,28.15
2023-07-17T13:57:40.707Z,30.77
2023-07-17T14:02:43.816Z,31.73
2023-07-17T14:07:48.008Z,33.45
2023-07-17T14:12:50.964Z,32.14
2023-07-17T14:17:53.853Z,34.84
2023-07-17T14:22:58.161Z,32.85
2023-07-17T14:28:01.066Z,34.78
2023-07-17T14:33:04.572Z,31.20
2023-07-17T14:38:08.863Z,30.51
2023-07-17T14:43:11.863Z,30.13
2023-07-17T14:48:14.878Z,28.64
2023-07-17T14:53:19.090Z,27.86
2023-07-17T14:58:21.982Z,27.82
2023-07-17T15:03:24.922Z,27.37
2023-07-17T15:08:29.193Z,29.79
2023-07-17T15:13:37.368Z,28.32
2023-07-17T15:18:41.187Z,32.90
2023-07-17T15:23:47.130Z,34.55
2023-07-17T15:28:49.939Z,35.76
2023-07-17T15:33:56.128Z,38.03
2023-07-17T15:39:00.354Z,38.33
2023-07-17T15:44:03.231Z,35.97
2023-07-17T15:49:06.100Z,38.72
2023-07-17T15:54:10.401Z,34.35
2023-07-17T15:59:13.158Z,33.92
2023-07-17T16:04:15.950Z,35.90
2023-07-17T16:09:21.039Z,30.42
2023-07-17T16:14:23.868Z,38.03
2023-07-17T16:19:27.504Z,33.27
2023-07-17T16:24:31.811Z,38.77
2023-07-17T16:29:34.618Z,37.49
2023-07-17T16:34:37.470Z,40.03
2023-07-17T16:39:41.684Z,40.44
2023-07-17T16:44:44.606Z,34.22
2023-07-17T16:49:47.532Z,30.33
2023-07-17T16:54:51.850Z,28.47
2023-07-17T16:59:55.234Z,27.13
2023-07-17T17:04:58.250Z,26.37
2023-07-17T17:10:02.732Z,25.87
2023-07-17T17:15:06.628Z,25.28
2023-07-17T17:20:10.806Z,24.96
2023-07-17T17:25:15.105Z,24.61
2023-07-17T17:30:18.028Z,24.27
2023-07-17T17:35:21.152Z,24.64
2023-07-17T17:40:25.440Z,25.13
2023-07-17T17:45:29.469Z,25.30
2023-07-17T17:50:32.723Z,24.99
2023-07-17T17:55:40.202Z,24.89
2023-07-17T18:00:43.083Z,24.50
2023-07-17T18:05:46.510Z,24.08
2023-07-17T18:10:50.827Z,23.74
2023-07-17T18:15:53.681Z,23.45
2023-07-17T18:20:56.725Z,23.06
2023-07-17T18:26:00.976Z,22.73
2023-07-17T18:31:04.983Z,22.46
2023-07-17T18:36:08.984Z,22.26
2023-07-17T18:41:14.059Z,21.89
2023-07-17T18:46:17.099Z,21.79
2023-07-17T18:51:20.405Z,21.52
2023-07-17T18:56:24.676Z,21.36
2023-07-17T19:01:27.572Z,21.17
2023-07-17T19:06:31.290Z,21.01
2023-07-17T19:11:35.498Z,20.72
2023-07-17T19:16:38.576Z,20.46
2023-07-17T19:21:44.746Z,20.26
2023-07-17T19:26:49.010Z,19.98
2023-07-17T19:31:52.210Z,19.76
2023-07-17T19:36:56.189Z,19.58
2023-07-17T19:42:00.503Z,19.27
2023-07-17T19:47:03.384Z,19.10
2023-07-17T19:52:07.117Z,18.91
2023-07-17T19:57:11.808Z,18.80
2023-07-17T20:02:14.810Z,18.64
2023-07-17T20:07:17.643Z,18.50
2023-07-17T20:12:22.425Z,18.39
2023-07-17T20:17:26.439Z,18.24
2023-07-17T20:22:29.428Z,18.12
2023-07-17T20:27:39.522Z,17.95
2023-07-17T20:32:42.851Z,17.91
2023-07-17T20:37:45.768Z,17.78
2023-07-17T20:42:50.500Z,17.68
2023-07-17T20:47:53.378Z,17.56
2023-07-17T20:52:57.927Z,17.47
2023-07-17T20:58:02.545Z,17.40
2023-07-17T21:03:05.556Z,17.26
2023-07-17T21:08:08.760Z,17.12
2023-07-17T21:13:12.973Z,17.02
2023-07-17T21:18:16.407Z,16.93
2023-07-17T21:23:19.359Z,16.87
2023-07-17T21:28:23.659Z,16.80
2023-07-17T21:33:26.501Z,16.65
2023-07-17T21:38:29.388Z,16.55
2023-07-17T21:43:33.664Z,16.42
2023-07-17T21:48:36.606Z,16.22
2023-07-17T21:53:39.501Z,16.05
2023-07-17T21:58:43.766Z,15.95
2023-07-17T22:03:46.799Z,15.79
2023-07-17T22:08:49.954Z,15.65
2023-07-17T22:13:54.449Z,15.45
2023-07-17T22:18:57.407Z,15.36
2023-07-17T22:24:00.286Z,15.29
2023-07-17T22:29:05.194Z,15.18
2023-07-17T22:34:08.040Z,15.02
2023-07-17T22:39:10.902Z,14.89
2023-07-17T22:44:15.354Z,14.76
2023-07-17T22:49:18.281Z,14.55
2023-07-17T22:54:21.303Z,14.52
2023-07-17T22:59:26.218Z,14.41
2023-07-17T23:04:29.201Z,14.31
2023-07-17T23:09:33.386Z,14.16
2023-07-17T23:14:38.124Z,14.09
2023-07-17T23:19:41.008Z,14.03
2023-07-17T23:24:44.617Z,13.89
2023-07-17T23:29:49.051Z,13.76
2023-07-17T23:34:52.037Z,13.77
2023-07-17T23:39:55.217Z,13.69
2023-07-17T23:45:02.445Z,13.66
2023-07-17T23:50:05.923Z,13.56
2023-07-17T23:55:09.943Z,13.47
