createdAt,value
2017-09-01T00:01:10.902Z,95.20
2017-09-01T00:03:39.190Z,95.20
2017-09-01T00:06:07.492Z,95.20
2017-09-01T00:08:35.809Z,95.30
2017-09-01T00:11:04.160Z,95.20
2017-09-01T00:13:33.393Z,95.40
2017-09-01T00:16:01.679Z,95.40
2017-09-01T00:18:29.993Z,95.10
2017-09-01T00:20:58.286Z,95.00
2017-09-01T00:23:26.588Z,94.90
2017-09-01T00:25:55.645Z,95.10
2017-09-01T00:28:23.963Z,94.90
2017-09-01T00:30:52.262Z,95.10
2017-09-01T00:33:20.585Z,95.10
2017-09-01T00:35:48.872Z,95.40
2017-09-01T00:38:17.170Z,95.10
2017-09-01T00:40:45.482Z,95.40
2017-09-01T00:43:13.786Z,95.70
2017-09-01T00:45:42.094Z,95.30
2017-09-01T00:48:10.410Z,95.20
2017-09-01T00:50:39.471Z,95.40
2017-09-01T00:53:07.756Z,95.40
2017-09-01T00:55:36.073Z,96.00
2017-09-01T00:58:04.406Z,95.90
2017-09-01T01:00:32.730Z,96.50
2017-09-01T01:03:01.050Z,96.20
2017-09-01T01:05:29.351Z,96.00
2017-09-01T01:07:57.638Z,96.10
2017-09-01T01:10:25.957Z,95.90
2017-09-01T01:12:54.258Z,96.00
2017-09-01T01:15:22.550Z,96.00
2017-09-01T01:17:50.856Z,96.30
2017-09-01T01:20:19.149Z,97.00
2017-09-01T01:22:47.472Z,97.40
2017-09-01T01:25:15.762Z,97.40
2017-09-01T01:27:44.842Z,96.50
2017-09-01T01:30:13.204Z,96.50
2017-09-01T01:32:41.494Z,96.40
2017-09-01T01:35:09.829Z,96.40
2017-09-01T01:37:38.110Z,96.50
2017-09-01T01:40:06.399Z,96.70
2017-09-01T01:42:34.700Z,96.60
2017-09-01T01:45:02.994Z,97.20
2017-09-01T01:47:32.073Z,98.90
2017-09-01T01:50:00.355Z,98.80
2017-09-01T01:52:28.647Z,98.70
2017-09-01T01:54:56.963Z,98.30
2017-09-01T01:57:25.246Z,98.00
2017-09-01T01:59:53.526Z,98.50
2017-09-01T02:02:21.814Z,98.70
2017-09-01T02:04:50.114Z,98.50
2017-09-01T02:07:18.430Z,98.50
2017-09-01T02:09:46.722Z,98.50
2017-09-01T02:12:15.032Z,97.30
2017-09-01T02:14:43.309Z,96.50
2017-09-01T02:17:11.618Z,96.20
2017-09-01T02:19:39.906Z,96.50
2017-09-01T02:22:08.185Z,97.20
2017-09-01T02:24:36.496Z,97.20
2017-09-01T02:27:04.779Z,97.60
2017-09-01T02:29:33.067Z,97.30
2017-09-01T02:32:01.420Z,97.30
2017-09-01T02:34:29.713Z,97.20
2017-09-01T02:36:57.999Z,97.40
2017-09-01T02:39:26.291Z,97.30
2017-09-01T02:41:54.613Z,97.00
2017-09-01T02:44:22.903Z,97.20
2017-09-01T02:46:51.195Z,97.30
2017-09-01T02:49:19.510Z,97.80
2017-09-01T02:51:47.830Z,97.70
2017-09-01T02:54:16.119Z,97.70
2017-09-01T02:56:44.430Z,97.80
2017-09-01T02:59:12.717Z,97.70
2017-09-01T03:01:41.039Z,98.20
2017-09-01T03:04:09.318Z,98.30
2017-09-01T03:06:37.618Z,98.70
2017-09-01T03:09:05.897Z,99.20
2017-09-01T03:11:34.212Z,99.90
2017-09-01T03:14:02.532Z,99.90
2017-09-01T03:16:31.574Z,99.90
2017-09-01T03:18:59.888Z,99.90
2017-09-01T03:21:28.191Z,99.90
2017-09-01T03:23:56.477Z,99.90
2017-09-01T03:26:24.774Z,99.90
2017-09-01T03:28:53.075Z,99.90
2017-09-01T03:31:22.161Z,99.90
2017-09-01T03:33:50.442Z,99.90
2017-09-01T03:36:18.739Z,98.40
2017-09-01T03:38:47.035Z,97.70
2017-09-01T03:41:15.317Z,98.80
2017-09-01T03:43:43.643Z,98.80
2017-09-01T03:46:12.691Z,98.50
2017-09-01T03:48:40.969Z,98.50
2017-09-01T03:51:09.254Z,98.70
2017-09-01T03:53:37.551Z,98.50
2017-09-01T03:56:05.862Z,98.20
2017-09-01T03:58:34.145Z,98.20
2017-09-01T04:01:02.689Z,98.20
2017-09-01T04:03:30.978Z,98.20
2017-09-01T04:05:59.262Z,97.50
2017-09-01T04:08:27.558Z,96.90
2017-09-01T04:10:55.869Z,97.70
2017-09-01T04:13:24.147Z,98.10
2017-09-01T04:15:52.437Z,98.70
2017-09-01T04:18:20.726Z,98.40
2017-09-01T04:20:49.037Z,98.50
2017-09-01T04:23:17.329Z,98.30
2017-09-01T04:25:45.638Z,98.20
2017-09-01T04:28:13.921Z,98.80
2017-09-01T04:30:42.232Z,99.30
2017-09-01T04:33:10.538Z,98.80
2017-09-01T04:35:38.852Z,98.50
2017-09-01T04:38:07.137Z,98.20
2017-09-01T04:40:35.502Z,98.10
2017-09-01T04:43:03.844Z,97.60
2017-09-01T04:45:32.791Z,98.70
2017-09-01T04:48:01.179Z,99.10
2017-09-01T04:50:29.543Z,99.00
2017-09-01T04:52:57.919Z,98.80
2017-09-01T04:55:26.316Z,98.80
2017-09-01T04:57:54.727Z,98.70
2017-09-01T05:00:23.086Z,98.80
2017-09-01T05:02:51.474Z,98.80
2017-09-01T05:05:19.758Z,98.80
2017-09-01T05:07:48.072Z,98.50
2017-09-01T05:10:16.353Z,98.60
2017-09-01T05:12:44.670Z,98.60
2017-09-01T05:15:12.958Z,98.50
2017-09-01T05:17:41.253Z,98.70
2017-09-01T05:20:09.544Z,98.50
2017-09-01T05:22:37.863Z,98.10
2017-09-01T05:25:06.912Z,98.30
2017-09-01T05:27:35.197Z,98.30
2017-09-01T05:30:03.499Z,98.40
2017-09-01T05:32:31.791Z,98.30
2017-09-01T05:35:00.074Z,98.30
2017-09-01T05:37:28.400Z,98.40
2017-09-01T05:39:57.486Z,98.50
2017-09-01T05:42:25.802Z,98.50
2017-09-01T05:44:54.872Z,97.70
2017-09-01T05:47:23.196Z,97.70
2017-09-01T05:49:51.474Z,97.70
2017-09-01T05:52:19.758Z,98.00
2017-09-01T05:54:48.164Z,98.20
2017-09-01T05:57:16.491Z,98.30
2017-09-01T05:59:44.781Z,98.50
2017-09-01T06:02:13.079Z,98.50
2017-09-01T06:04:41.371Z,98.20
2017-09-01T06:07:09.673Z,97.70
2017-09-01T06:09:37.985Z,98.00
2017-09-01T06:12:06.275Z,97.50
2017-09-01T06:14:34.578Z,96.80
2017-09-01T06:17:02.863Z,97.00
2017-09-01T06:19:31.155Z,96.80
2017-09-01T06:22:00.211Z,96.00
2017-09-01T06:24:28.494Z,95.90
2017-09-01T06:26:56.796Z,96.10
2017-09-01T06:29:25.118Z,96.40
2017-09-01T06:31:53.410Z,96.50
2017-09-01T06:34:21.904Z,96.50
2017-09-01T06:36:50.361Z,96.30
2017-09-01T06:39:18.691Z,96.10
2017-09-01T06:41:47.870Z,95.50
2017-09-01T06:44:16.211Z,95.50
2017-09-01T06:46:45.264Z,95.90
2017-09-01T06:49:13.560Z,95.90
2017-09-01T06:51:41.850Z,96.30
2017-09-01T06:54:10.145Z,96.40
2017-09-01T06:56:38.450Z,96.20
2017-09-01T06:59:06.738Z,96.10
2017-09-01T07:01:35.030Z,95.80
2017-09-01T07:04:03.318Z,95.50
2017-09-01T07:06:31.614Z,95.20
2017-09-01T07:09:00.683Z,95.40
2017-09-01T07:11:29.010Z,95.40
2017-09-01T07:13:57.306Z,94.90
2017-09-01T07:16:25.604Z,95.00
2017-09-01T07:18:53.890Z,95.30
2017-09-01T07:21:22.207Z,95.70
2017-09-01T07:23:50.502Z,95.40
2017-09-01T07:26:18.797Z,95.20
2017-09-01T07:28:47.086Z,94.90
2017-09-01T07:31:15.398Z,95.20
2017-09-01T07:33:43.712Z,94.90
2017-09-01T07:36:12.013Z,95.70
2017-09-01T07:38:40.290Z,95.10
2017-09-01T07:41:08.578Z,94.20
2017-09-01T07:43:36.875Z,94.90
2017-09-01T07:46:05.216Z,94.20
2017-09-01T07:48:33.498Z,95.60
2017-09-01T07:51:01.797Z,93.10
2017-09-01T07:53:30.086Z,92.20
2017-09-01T07:55:58.417Z,92.00
2017-09-01T07:58:26.756Z,92.10
2017-09-01T08:00:55.051Z,90.90
2017-09-01T08:03:23.371Z,90.80
2017-09-01T08:05:51.649Z,91.10
2017-09-01T08:08:19.953Z,90.60
2017-09-01T08:10:48.284Z,86.00
2017-09-01T08:13:16.574Z,88.10
2017-09-01T08:15:44.850Z,87.10
2017-09-01T08:18:13.136Z,87.30
2017-09-01T08:20:41.438Z,86.10
2017-09-01T08:23:09.747Z,88.00
2017-09-01T08:25:38.073Z,79.00
2017-09-01T08:28:06.494Z,79.90
2017-09-01T08:30:34.781Z,71.50
2017-09-01T08:33:03.344Z,75.50
2017-09-01T08:35:31.614Z,68.70
2017-09-01T08:37:59.889Z,65.20
2017-09-01T08:40:28.173Z,61.60
2017-09-01T08:42:57.247Z,66.70
2017-09-01T08:45:26.334Z,60.40
2017-09-01T08:47:55.425Z,56.50
2017-09-01T08:50:23.703Z,56.50
2017-09-01T08:52:51.986Z,62.80
2017-09-01T08:55:20.275Z,63.20
2017-09-01T08:57:48.564Z,60.40
2017-09-01T09:00:16.885Z,60.30
2017-09-01T09:02:45.207Z,66.50
2017-09-01T09:05:13.491Z,61.50
2017-09-01T09:07:41.819Z,56.80
2017-09-01T09:10:10.120Z,57.10
2017-09-01T09:12:38.447Z,56.30
2017-09-01T09:15:06.751Z,54.10
2017-09-01T09:17:35.038Z,58.30
2017-09-01T09:20:03.571Z,56.80
2017-09-01T09:22:31.859Z,56.20
2017-09-01T09:25:00.149Z,54.40
2017-09-01T09:27:28.466Z,53.00
2017-09-01T09:29:58.554Z,53.20
2017-09-01T09:32:26.880Z,51.80
2017-09-01T09:34:55.154Z,52.10
2017-09-01T09:37:23.449Z,55.10
2017-09-01T09:39:51.731Z,51.40
2017-09-01T09:42:20.036Z,52.50
2017-09-01T09:44:48.407Z,52.80
2017-09-01T09:47:16.686Z,50.80
2017-09-01T09:49:44.979Z,51.10
2017-09-01T09:52:13.309Z,50.90
2017-09-01T09:54:41.583Z,52.10
2017-09-01T09:57:09.870Z,50.60
2017-09-01T09:59:38.148Z,50.70
2017-09-01T10:02:06.449Z,50.80
2017-09-01T10:04:34.731Z,50.40
2017-09-01T10:07:03.040Z,51.20
2017-09-01T10:09:31.334Z,48.90
2017-09-01T10:11:59.626Z,50.40
2017-09-01T10:14:28.669Z,48.20
2017-09-01T10:16:56.946Z,48.20
2017-09-01T10:19:25.229Z,50.60
2017-09-01T10:21:53.537Z,49.60
2017-09-01T10:24:21.830Z,51.20
2017-09-01T10:26:50.114Z,50.50
2017-09-01T10:29:18.541Z,51.20
2017-09-01T10:31:46.837Z,50.70
2017-09-01T10:34:15.142Z,50.50
2017-09-01T10:36:43.430Z,48.00
2017-09-01T10:39:11.714Z,47.20
2017-09-01T10:41:39.989Z,47.30
2017-09-01T10:44:08.281Z,50.10
2017-09-01T10:46:36.623Z,49.20
2017-09-01T10:49:16.834Z,48.90
2017-09-01T10:51:57.046Z,49.00
2017-09-01T10:54:37.741Z,48.80
2017-09-01T10:57:18.026Z,48.80
2017-09-01T10:59:46.309Z,47.30
2017-09-01T11:02:14.629Z,48.40
2017-09-01T11:04:42.909Z,47.00
2017-09-01T11:07:11.223Z,48.50
2017-09-01T11:09:39.683Z,48.60
2017-09-01T11:12:07.959Z,46.40
2017-09-01T11:14:36.267Z,46.40
2017-09-01T11:17:04.549Z,46.70
2017-09-01T11:19:38.800Z,47.30
2017-09-01T11:25:06.100Z,47.60
2017-09-01T11:27:34.439Z,46.80
2017-09-01T11:30:02.793Z,49.60
2017-09-01T11:32:31.107Z,48.70
2017-09-01T11:34:59.389Z,51.70
2017-09-01T11:37:27.705Z,50.30
2017-09-01T11:39:56.032Z,49.10
2017-09-01T11:42:24.375Z,51.10
2017-09-01T11:44:52.677Z,51.60
2017-09-01T11:47:20.986Z,52.40
2017-09-01T11:49:49.306Z,50.40
2017-09-01T11:52:17.726Z,51.00
2017-09-01T11:54:46.193Z,49.20
2017-09-01T11:57:14.511Z,50.60
2017-09-01T11:59:42.820Z,51.10
2017-09-01T12:02:11.144Z,49.00
2017-09-01T12:04:39.436Z,48.30
2017-09-01T12:07:07.767Z,48.30
2017-09-01T12:09:36.073Z,47.80
2017-09-01T12:12:04.893Z,53.40
2017-09-01T12:14:33.231Z,48.20
2017-09-01T12:17:01.595Z,47.50
2017-09-01T12:19:29.907Z,50.80
2017-09-01T12:21:58.214Z,49.10
2017-09-01T12:24:26.511Z,48.30
2017-09-01T12:26:54.809Z,49.50
2017-09-01T12:29:23.177Z,44.90
2017-09-01T12:31:51.472Z,44.90
2017-09-01T12:34:19.763Z,45.20
2017-09-01T12:36:48.097Z,44.00
2017-09-01T12:39:16.387Z,45.20
2017-09-01T12:41:44.757Z,48.50
2017-09-01T12:44:13.033Z,46.10
2017-09-01T12:46:41.416Z,46.10
2017-09-01T12:49:09.698Z,44.40
2017-09-01T12:51:38.071Z,43.90
2017-09-01T12:54:06.512Z,44.10
2017-09-01T12:56:34.901Z,43.40
2017-09-01T12:59:03.269Z,43.10
2017-09-01T13:01:31.783Z,42.20
2017-09-01T13:04:00.876Z,44.40
2017-09-01T13:06:29.939Z,46.00
2017-09-01T13:08:58.237Z,46.00
2017-09-01T13:11:26.590Z,48.90
2017-09-01T13:13:55.672Z,48.00
2017-09-01T13:16:23.980Z,48.00
2017-09-01T13:18:53.025Z,47.70
2017-09-01T13:21:21.317Z,47.60
2017-09-01T13:23:49.593Z,48.50
2017-09-01T13:26:17.933Z,51.40
2017-09-01T13:28:46.253Z,52.00
2017-09-01T13:31:14.545Z,53.00
2017-09-01T13:33:43.634Z,51.10
2017-09-01T13:36:11.910Z,51.10
2017-09-01T13:38:40.194Z,51.50
2017-09-01T13:41:08.491Z,54.50
2017-09-01T13:43:36.799Z,55.00
2017-09-01T13:46:05.192Z,53.50
2017-09-01T13:48:33.604Z,53.80
2017-09-01T13:51:01.922Z,53.60
2017-09-01T13:53:30.253Z,53.20
2017-09-01T13:55:58.668Z,54.10
2017-09-01T13:58:27.095Z,54.30
2017-09-01T14:00:55.483Z,55.90
2017-09-01T14:03:23.782Z,51.90
2017-09-01T14:05:52.065Z,53.70
2017-09-01T14:08:20.351Z,52.30
2017-09-01T14:10:49.431Z,53.40
2017-09-01T14:13:17.744Z,53.40
2017-09-01T14:15:46.062Z,52.30
2017-09-01T14:18:14.362Z,53.20
2017-09-01T14:20:43.417Z,53.40
2017-09-01T14:23:11.702Z,53.40
2017-09-01T14:25:40.023Z,52.00
2017-09-01T14:28:08.327Z,53.40
2017-09-01T14:30:36.642Z,52.60
2017-09-01T14:33:05.019Z,53.30
2017-09-01T14:35:34.182Z,55.90
2017-09-01T14:38:02.513Z,55.90
2017-09-01T14:40:31.775Z,57.00
2017-09-01T14:43:00.062Z,57.00
2017-09-01T14:45:28.382Z,57.10
2017-09-01T14:47:56.683Z,56.60
2017-09-01T14:50:24.963Z,56.60
2017-09-01T14:52:53.259Z,56.70
2017-09-01T14:55:21.578Z,56.80
2017-09-01T14:57:49.866Z,57.50
2017-09-01T15:00:19.236Z,60.20
2017-09-01T15:02:47.547Z,60.20
2017-09-01T15:05:15.845Z,58.60
2017-09-01T15:07:44.162Z,59.80
2017-09-01T15:10:12.682Z,60.80
2017-09-01T15:12:41.722Z,59.10
2017-09-01T15:15:10.013Z,59.20
2017-09-01T15:17:38.295Z,59.50
2017-09-01T15:20:06.630Z,60.30
2017-09-01T15:22:34.966Z,62.10
2017-09-01T15:25:03.289Z,62.60
2017-09-01T15:27:31.688Z,64.60
2017-09-01T15:29:59.992Z,60.70
2017-09-01T15:32:28.311Z,61.30
2017-09-01T15:34:56.592Z,60.60
2017-09-01T15:37:24.875Z,61.00
2017-09-01T15:39:53.227Z,62.30
2017-09-01T15:42:21.679Z,60.30
2017-09-01T15:44:50.786Z,61.60
2017-09-01T15:47:19.072Z,61.70
2017-09-01T15:49:47.382Z,59.10
2017-09-01T15:52:15.671Z,59.10
2017-09-01T15:54:43.962Z,59.20
2017-09-01T15:57:12.241Z,59.90
2017-09-01T15:59:40.579Z,62.40
2017-09-01T16:02:09.003Z,61.30
2017-09-01T16:04:37.297Z,61.50
2017-09-01T16:07:05.708Z,64.00
2017-09-01T16:09:34.079Z,65.20
2017-09-01T16:12:04.312Z,64.00
2017-09-01T16:14:33.606Z,65.20
2017-09-01T16:17:02.039Z,64.40
2017-09-01T16:19:31.108Z,65.20
2017-09-01T16:21:59.411Z,65.10
2017-09-01T16:24:27.703Z,64.60
2017-09-01T16:26:56.019Z,66.40
2017-09-01T16:29:24.302Z,64.90
2017-09-01T16:31:52.590Z,65.50
2017-09-01T16:34:20.894Z,65.60
2017-09-01T16:36:49.175Z,65.00
2017-09-01T16:39:17.526Z,65.80
2017-09-01T16:41:45.815Z,65.70
2017-09-01T16:44:14.215Z,66.50
2017-09-01T16:46:42.495Z,68.20
2017-09-01T16:49:10.789Z,69.60
2017-09-01T16:51:39.227Z,71.30
2017-09-01T16:54:07.589Z,73.00
2017-09-01T16:56:35.881Z,72.80
2017-09-01T16:59:04.230Z,74.20
2017-09-01T17:01:32.559Z,74.00
2017-09-01T17:04:00.853Z,75.80
2017-09-01T17:06:29.190Z,75.80
2017-09-01T17:08:58.243Z,76.10
2017-09-01T17:11:26.540Z,76.10
2017-09-01T17:13:54.902Z,75.90
2017-09-01T17:16:23.211Z,76.30
2017-09-01T17:18:51.551Z,76.00
2017-09-01T17:21:19.839Z,76.80
2017-09-01T17:23:48.167Z,77.40
2017-09-01T17:26:16.455Z,77.80
2017-09-01T17:28:44.731Z,77.60
2017-09-01T17:31:13.027Z,79.40
2017-09-01T17:33:41.347Z,81.80
2017-09-01T17:36:09.691Z,84.40
2017-09-01T17:38:38.715Z,84.80
2017-09-01T17:41:07.073Z,85.80
2017-09-01T17:43:35.479Z,85.40
2017-09-01T17:46:04.004Z,85.40
2017-09-01T17:48:32.886Z,85.60
2017-09-01T17:51:01.263Z,84.60
2017-09-01T17:53:29.584Z,84.40
2017-09-01T17:55:57.977Z,84.40
2017-09-01T17:58:27.018Z,84.80
2017-09-01T18:00:55.351Z,84.70
2017-09-01T18:03:23.680Z,85.20
2017-09-01T18:05:51.970Z,85.80
2017-09-01T18:08:20.455Z,86.00
2017-09-01T18:10:48.778Z,86.90
2017-09-01T18:13:17.156Z,87.40
2017-09-01T18:15:46.252Z,88.20
2017-09-01T18:18:14.544Z,88.10
2017-09-01T18:20:42.856Z,88.80
2017-09-01T18:23:11.947Z,89.60
2017-09-01T18:25:40.325Z,89.60
2017-09-01T18:28:08.662Z,90.20
2017-09-01T18:30:37.007Z,90.00
2017-09-01T18:33:05.382Z,90.10
2017-09-01T18:35:33.770Z,90.20
2017-09-01T18:38:02.118Z,90.30
2017-09-01T18:40:30.431Z,90.40
2017-09-01T18:42:59.495Z,90.60
2017-09-01T18:45:27.794Z,90.50
2017-09-01T18:47:56.867Z,90.20
2017-09-01T18:50:25.203Z,90.20
2017-09-01T18:52:53.496Z,90.20
2017-09-01T18:55:21.816Z,90.20
2017-09-01T18:57:50.108Z,90.10
2017-09-01T19:00:18.408Z,89.90
2017-09-01T19:02:46.710Z,89.30
2017-09-01T19:05:15.099Z,88.60
2017-09-01T19:07:43.387Z,89.60
2017-09-01T19:10:11.706Z,88.70
2017-09-01T19:12:40.016Z,88.60
2017-09-01T19:15:08.310Z,89.00
2017-09-01T19:17:36.699Z,88.90
2017-09-01T19:20:05.062Z,89.30
2017-09-01T19:22:33.444Z,89.80
2017-09-01T19:25:02.831Z,89.50
2017-09-01T19:27:31.307Z,89.80
2017-09-01T19:29:59.656Z,90.00
2017-09-01T19:32:27.970Z,89.40
2017-09-01T19:34:56.259Z,89.70
2017-09-01T19:37:24.546Z,90.00
2017-09-01T19:39:53.050Z,89.70
2017-09-01T19:42:21.373Z,89.60
2017-09-01T19:44:49.746Z,89.30
2017-09-01T19:47:18.048Z,89.10
2017-09-01T19:49:47.041Z,89.50
2017-09-01T19:52:15.944Z,90.00
2017-09-01T19:54:44.371Z,89.60
2017-09-01T19:57:12.694Z,89.90
2017-09-01T19:59:41.018Z,90.00
2017-09-01T20:02:09.358Z,90.20
2017-09-01T20:04:37.714Z,90.30
2017-09-01T20:07:06.047Z,90.40
2017-09-01T20:09:34.486Z,90.40
2017-09-01T20:12:02.851Z,90.50
2017-09-01T20:14:31.256Z,91.10
2017-09-01T20:16:59.575Z,91.00
2017-09-01T20:19:27.863Z,90.80
2017-09-01T20:21:56.156Z,90.90
2017-09-01T20:24:24.920Z,91.20
2017-09-01T20:26:55.084Z,90.80
2017-09-01T20:29:28.432Z,90.90
2017-09-01T20:32:02.230Z,91.00
2017-09-01T20:34:35.651Z,91.00
2017-09-01T20:37:07.782Z,91.00
2017-09-01T20:42:13.936Z,90.50
2017-09-01T20:44:47.771Z,90.30
2017-09-01T20:47:30.033Z,90.10
2017-09-01T20:50:05.133Z,90.50
2017-09-01T20:52:38.264Z,90.50
2017-09-01T20:55:12.780Z,90.60
2017-09-01T20:57:42.971Z,90.90
2017-09-01T21:00:14.866Z,90.60
2017-09-01T21:02:48.573Z,90.70
2017-09-01T21:05:22.879Z,90.60
2017-09-01T21:07:56.214Z,90.80
2017-09-01T21:10:32.208Z,90.80
2017-09-01T21:13:06.668Z,91.00
2017-09-01T21:15:41.685Z,91.00
2017-09-01T21:18:17.376Z,90.90
2017-09-01T21:20:51.920Z,90.90
2017-09-01T21:23:28.604Z,90.90
2017-09-01T21:25:59.071Z,90.80
2017-09-01T21:28:28.664Z,90.90
2017-09-01T21:30:57.059Z,90.90
2017-09-01T21:33:27.554Z,90.80
2017-09-01T21:35:57.739Z,90.80
2017-09-01T21:38:30.881Z,90.90
2017-09-01T21:41:02.927Z,90.90
2017-09-01T21:43:34.196Z,91.10
2017-09-01T21:46:03.639Z,91.60
2017-09-01T21:48:34.275Z,91.60
2017-09-01T21:51:02.771Z,91.60
2017-09-01T21:53:31.124Z,91.90
2017-09-01T21:55:59.533Z,92.30
2017-09-01T21:58:28.594Z,92.40
2017-09-01T22:01:08.755Z,92.30
2017-09-01T22:03:37.096Z,92.50
2017-09-01T22:06:05.452Z,92.40
2017-09-01T22:08:33.839Z,92.70
2017-09-01T22:11:03.117Z,93.20
2017-09-01T22:13:31.428Z,93.20
2017-09-01T22:15:59.783Z,93.60
2017-09-01T22:18:28.069Z,93.80
2017-09-01T22:20:56.403Z,93.70
2017-09-01T22:23:24.722Z,93.70
2017-09-01T22:25:53.017Z,93.40
2017-09-01T22:28:21.348Z,93.30
2017-09-01T22:30:50.792Z,93.30
2017-09-01T22:33:20.455Z,93.30
2017-09-01T22:35:50.023Z,93.30
2017-09-01T22:38:18.491Z,93.50
2017-09-01T22:40:46.865Z,92.40
2017-09-01T22:43:15.176Z,92.30
2017-09-01T22:45:43.504Z,92.50
2017-09-01T22:48:11.891Z,92.00
2017-09-01T22:50:40.216Z,92.50
2017-09-01T22:53:09.267Z,93.10
2017-09-01T22:55:37.618Z,93.10
2017-09-01T22:58:05.971Z,93.20
2017-09-01T23:00:34.344Z,93.40
2017-09-01T23:03:03.040Z,92.90
2017-09-01T23:05:31.483Z,93.10
2017-09-01T23:07:59.917Z,93.10
2017-09-01T23:10:28.300Z,93.30
2017-09-01T23:12:56.631Z,93.20
2017-09-01T23:15:24.935Z,93.30
2017-09-01T23:17:53.235Z,93.20
2017-09-01T23:20:21.535Z,93.30
2017-09-01T23:22:49.837Z,93.30
2017-09-01T23:25:18.180Z,93.30
2017-09-01T23:27:46.479Z,93.30
2017-09-01T23:30:15.596Z,93.80
2017-09-01T23:32:44.664Z,93.50
2017-09-01T23:35:12.969Z,93.50
2017-09-01T23:37:41.362Z,93.40
2017-09-01T23:40:09.759Z,93.40
2017-09-01T23:42:38.148Z,93.40
2017-09-01T23:45:06.550Z,93.40
2017-09-01T23:47:35.116Z,93.60
2017-09-01T23:50:03.578Z,93.60
2017-09-01T23:52:32.010Z,93.60
2017-09-01T23:55:00.302Z,93.70
2017-09-01T23:57:28.607Z,93.70
2017-09-01T23:59:56.919Z,93.70
