createdAt,value
2017-06-06T00:00:28.553Z,48.78
2017-06-06T00:01:28.582Z,48.39
2017-06-06T00:02:28.606Z,48.78
2017-06-06T00:03:28.327Z,48.69
2017-06-06T00:04:28.672Z,48.49
2017-06-06T00:05:28.696Z,48.59
2017-06-06T00:06:28.726Z,48.69
2017-06-06T00:07:28.753Z,48.49
2017-06-06T00:08:28.778Z,48.88
2017-06-06T00:09:28.812Z,48.2
2017-06-06T00:10:28.847Z,48.59
2017-06-06T00:11:28.874Z,48.69
2017-06-06T00:12:28.902Z,48.39
2017-06-06T00:13:28.930Z,48.69
2017-06-06T00:14:28.955Z,48.49
2017-06-06T00:15:28.676Z,48
2017-06-06T00:16:28.706Z,48.39
2017-06-06T00:17:29.045Z,48.49
2017-06-06T00:18:29.070Z,47.91
2017-06-06T00:19:29.103Z,48
2017-06-06T00:20:29.128Z,48.39
2017-06-06T00:21:29.161Z,48.69
2017-06-06T00:22:29.190Z,48.59
2017-06-06T00:23:29.219Z,48.69
2017-06-06T00:24:29.246Z,48.59
2017-06-06T00:25:29.281Z,48.2
2017-06-06T00:26:28.992Z,47.91
2017-06-06T00:27:29.029Z,48.49
2017-06-06T00:28:29.055Z,48.39
2017-06-06T00:29:29.394Z,48
2017-06-06T00:30:29.424Z,48.39
2017-06-06T00:31:29.146Z,48.39
2017-06-06T00:32:29.483Z,48
2017-06-06T00:33:29.510Z,47.81
2017-06-06T00:34:29.538Z,48.59
2017-06-06T00:35:29.255Z,48.59
2017-06-06T00:36:29.288Z,48.59
2017-06-06T00:37:29.317Z,48.47
2017-06-06T00:38:29.655Z,48
2017-06-06T00:39:29.689Z,48
2017-06-06T00:40:29.717Z,48.59
2017-06-06T00:41:29.746Z,48.39
2017-06-06T00:42:29.776Z,48.49
2017-06-06T00:43:29.806Z,48.39
2017-06-06T00:44:29.831Z,48
2017-06-06T00:45:29.861Z,48
2017-06-06T00:46:29.579Z,48
2017-06-06T00:47:29.607Z,48.3
2017-06-06T00:48:29.947Z,47.91
2017-06-06T00:49:29.971Z,48.37
2017-06-06T00:50:30.010Z,48.2
2017-06-06T00:51:29.965Z,47.91
2017-06-06T00:52:29.762Z,48.2
2017-06-06T00:53:30.087Z,48.57
2017-06-06T00:54:29.809Z,48
2017-06-06T00:55:30.153Z,48.37
2017-06-06T00:56:30.429Z,48.08
2017-06-06T00:57:30.202Z,47.98
2017-06-06T00:58:29.927Z,48.27
2017-06-06T00:59:30.268Z,48.27
2017-06-06T01:00:29.982Z,48.27
2017-06-06T01:01:30.526Z,48.59
2017-06-06T01:02:30.349Z,48.47
2017-06-06T01:03:30.379Z,48.08
2017-06-06T01:04:30.099Z,48.39
2017-06-06T01:05:30.437Z,48.3
2017-06-06T01:06:30.714Z,48.18
2017-06-06T01:07:30.504Z,48.18
2017-06-06T01:08:30.532Z,48.37
2017-06-06T01:09:30.560Z,47.89
2017-06-06T01:10:30.593Z,48.27
2017-06-06T01:11:30.871Z,48
2017-06-06T01:12:30.688Z,48.27
2017-06-06T01:13:30.363Z,48.27
2017-06-06T01:14:30.392Z,48.66
2017-06-06T01:15:30.734Z,48.18
2017-06-06T01:16:31.002Z,48.08
2017-06-06T01:17:30.791Z,47.98
2017-06-06T01:18:30.821Z,48.27
2017-06-06T01:19:30.851Z,48.37
2017-06-06T01:20:30.873Z,48.18
2017-06-06T01:21:31.162Z,48.18
2017-06-06T01:22:30.927Z,48.18
2017-06-06T01:23:30.655Z,48.2
2017-06-06T01:24:30.997Z,48.57
2017-06-06T01:25:31.026Z,48.27
2017-06-06T01:26:31.302Z,48.27
2017-06-06T01:27:30.773Z,47.98
2017-06-06T01:28:31.112Z,48.37
2017-06-06T01:29:31.141Z,48.08
2017-06-06T01:30:31.166Z,48.08
2017-06-06T01:31:31.194Z,48.27
2017-06-06T01:32:31.227Z,48.37
2017-06-06T01:33:31.258Z,48.27
2017-06-06T01:34:31.284Z,48.18
2017-06-06T01:35:31.003Z,48.08
2017-06-06T01:36:31.027Z,48.47
2017-06-06T01:37:31.371Z,48.47
2017-06-06T01:38:31.085Z,47.89
2017-06-06T01:39:31.433Z,48.18
2017-06-06T01:40:31.146Z,48.18
2017-06-06T01:41:31.175Z,48.47
2017-06-06T01:42:31.516Z,48.27
2017-06-06T01:43:31.552Z,48.57
2017-06-06T01:44:31.577Z,48.37
2017-06-06T01:45:31.289Z,48.37
2017-06-06T01:46:31.566Z,48.18
2017-06-06T01:47:31.664Z,48.37
2017-06-06T01:48:31.693Z,48.18
2017-06-06T01:49:31.716Z,48.47
2017-06-06T01:50:31.753Z,48.57
2017-06-06T01:51:31.778Z,48.47
2017-06-06T01:52:31.804Z,48.47
2017-06-06T01:53:31.837Z,48.27
2017-06-06T01:54:31.549Z,48.37
2017-06-06T01:55:31.890Z,48.57
2017-06-06T01:56:31.923Z,48.27
2017-06-06T01:57:31.951Z,48.18
2017-06-06T01:58:31.981Z,48.37
2017-06-06T01:59:32.005Z,47.79
2017-06-06T02:00:31.725Z,48.27
2017-06-06T02:01:32.300Z,47.79
2017-06-06T02:02:31.780Z,48.08
2017-06-06T02:03:32.124Z,48.18
2017-06-06T02:04:32.153Z,47.79
2017-06-06T02:05:32.187Z,48.27
2017-06-06T02:06:31.904Z,47.6
2017-06-06T02:07:32.244Z,48.18
2017-06-06T02:08:32.271Z,48.18
2017-06-06T02:09:31.982Z,48.27
2017-06-06T02:10:32.334Z,48.18
2017-06-06T02:11:32.296Z,48.27
2017-06-06T02:12:32.384Z,48.27
2017-06-06T02:13:32.414Z,47.98
2017-06-06T02:14:32.446Z,48.08
2017-06-06T02:15:32.475Z,48.27
2017-06-06T02:16:32.747Z,48.27
2017-06-06T02:17:32.532Z,48.37
2017-06-06T02:18:32.558Z,48.27
2017-06-06T02:19:32.590Z,47.98
2017-06-06T02:20:32.625Z,48.08
2017-06-06T02:21:32.582Z,48.18
2017-06-06T02:22:32.681Z,48.27
2017-06-06T02:23:32.697Z,48.18
2017-06-06T02:24:32.734Z,48.08
2017-06-06T02:25:32.766Z,47.98
2017-06-06T02:26:33.044Z,48.27
2017-06-06T02:27:32.821Z,48.08
2017-06-06T02:28:32.849Z,47.79
2017-06-06T02:29:32.878Z,48.08
2017-06-06T02:30:32.904Z,47.89
2017-06-06T02:31:33.188Z,48.27
2017-06-06T02:32:32.957Z,48.18
2017-06-06T02:33:32.990Z,48.27
2017-06-06T02:34:33.026Z,47.5
2017-06-06T02:35:33.052Z,48.18
2017-06-06T02:36:33.336Z,47.79
2017-06-06T02:37:32.800Z,48.27
2017-06-06T02:38:33.142Z,48.57
2017-06-06T02:39:33.165Z,47.79
2017-06-06T02:40:33.199Z,47.98
2017-06-06T02:41:33.483Z,47.98
2017-06-06T02:42:33.258Z,47.98
2017-06-06T02:43:33.285Z,48.47
2017-06-06T02:44:33.314Z,48.18
2017-06-06T02:45:33.343Z,48.47
2017-06-06T02:46:33.621Z,47.79
2017-06-06T02:47:33.401Z,47.69
2017-06-06T02:48:33.429Z,48.18
2017-06-06T02:49:33.453Z,47.79
2017-06-06T02:50:33.487Z,47.69
2017-06-06T02:51:33.772Z,48.27
2017-06-06T02:52:33.545Z,48.57
2017-06-06T02:53:33.574Z,48.47
2017-06-06T02:54:33.597Z,48.18
2017-06-06T02:55:33.630Z,48.37
2017-06-06T02:56:33.912Z,48.27
2017-06-06T02:57:33.688Z,48.27
2017-06-06T02:58:33.721Z,48.47
2017-06-06T02:59:33.738Z,48.57
2017-06-06T03:00:33.775Z,47.98
2017-06-06T03:01:34.056Z,48.57
2017-06-06T03:02:33.832Z,48.27
2017-06-06T03:03:33.862Z,48.27
2017-06-06T03:04:33.891Z,48.47
2017-06-06T03:05:33.921Z,48.37
2017-06-06T03:06:34.200Z,48.27
2017-06-06T03:07:33.973Z,48.37
2017-06-06T03:08:34.006Z,48.27
2017-06-06T03:09:33.717Z,48.27
2017-06-06T03:10:34.058Z,48.47
2017-06-06T03:11:34.344Z,48.18
2017-06-06T03:12:34.120Z,48.27
2017-06-06T03:13:34.145Z,48.27
2017-06-06T03:14:33.866Z,48.08
2017-06-06T03:15:34.199Z,48.37
2017-06-06T03:16:34.484Z,48.27
2017-06-06T03:17:33.953Z,48.27
2017-06-06T03:18:33.986Z,48.27
2017-06-06T03:19:34.010Z,48.27
2017-06-06T03:20:34.352Z,48.47
2017-06-06T03:21:34.632Z,48.18
2017-06-06T03:22:34.413Z,48.27
2017-06-06T03:23:34.437Z,48.27
2017-06-06T03:24:34.467Z,48.47
2017-06-06T03:25:34.500Z,48.08
2017-06-06T03:26:34.458Z,48.18
2017-06-06T03:27:34.552Z,47.98
2017-06-06T03:28:34.576Z,48.08
2017-06-06T03:29:34.617Z,48.27
2017-06-06T03:30:34.639Z,47.98
2017-06-06T03:31:34.874Z,48.57
2017-06-06T03:32:34.696Z,48.27
2017-06-06T03:33:34.734Z,48.57
2017-06-06T03:34:34.749Z,48.08
2017-06-06T03:35:34.783Z,47.98
2017-06-06T03:36:35.064Z,48.85
2017-06-06T03:37:34.529Z,47.98
2017-06-06T03:38:34.557Z,48.66
2017-06-06T03:39:34.898Z,48.57
2017-06-06T03:40:34.611Z,48.95
2017-06-06T03:41:35.205Z,48.57
2017-06-06T03:42:34.982Z,48.85
2017-06-06T03:43:35.013Z,48.08
2017-06-06T03:44:35.047Z,47.89
2017-06-06T03:45:34.759Z,48.08
2017-06-06T03:46:35.356Z,48.85
2017-06-06T03:47:35.128Z,47.98
2017-06-06T03:48:34.842Z,48.27
2017-06-06T03:49:35.187Z,48.27
2017-06-06T03:50:35.217Z,48.47
2017-06-06T03:51:35.495Z,47.98
2017-06-06T03:52:35.273Z,48.57
2017-06-06T03:53:35.294Z,48.27
2017-06-06T03:54:35.327Z,48.27
2017-06-06T03:55:35.047Z,48.37
2017-06-06T03:56:35.640Z,48.37
2017-06-06T03:57:35.105Z,48.27
2017-06-06T03:58:35.445Z,47.98
2017-06-06T03:59:35.162Z,48.37
2017-06-06T04:00:35.192Z,48.76
2017-06-06T04:01:35.784Z,48.27
2017-06-06T04:02:35.562Z,48.27
2017-06-06T04:03:35.590Z,48.27
2017-06-06T04:04:35.305Z,48.47
2017-06-06T04:05:35.648Z,48.08
2017-06-06T04:06:35.617Z,47.98
2017-06-06T04:07:35.701Z,48.18
2017-06-06T04:08:35.734Z,48.27
2017-06-06T04:09:35.764Z,48.08
2017-06-06T04:10:35.478Z,48.18
2017-06-06T04:11:36.070Z,48.27
2017-06-06T04:12:35.844Z,48.85
2017-06-06T04:13:35.877Z,47.98
2017-06-06T04:14:35.911Z,48.57
2017-06-06T04:15:35.932Z,48.37
2017-06-06T04:16:36.216Z,48.18
2017-06-06T04:17:35.993Z,47.98
2017-06-06T04:18:36.022Z,47.98
2017-06-06T04:19:35.740Z,48.47
2017-06-06T04:20:36.084Z,48.27
2017-06-06T04:21:36.044Z,47.89
2017-06-06T04:22:35.825Z,48.57
2017-06-06T04:23:36.170Z,47.98
2017-06-06T04:24:36.193Z,48.27
2017-06-06T04:25:36.219Z,47.89
2017-06-06T04:26:36.189Z,48.27
2017-06-06T04:27:35.974Z,48.37
2017-06-06T04:28:36.305Z,48.18
2017-06-06T04:29:36.336Z,48.18
2017-06-06T04:30:36.057Z,48.18
2017-06-06T04:31:36.653Z,48.18
2017-06-06T04:32:36.425Z,48.37
2017-06-06T04:33:36.454Z,48.57
2017-06-06T04:34:36.486Z,48.08
2017-06-06T04:35:36.517Z,48.27
2017-06-06T04:36:36.428Z,48.37
2017-06-06T04:37:36.569Z,48.27
2017-06-06T04:38:36.603Z,48.27
2017-06-06T04:39:36.627Z,48.18
2017-06-06T04:40:36.656Z,48.27
2017-06-06T04:41:36.932Z,48.27
2017-06-06T04:42:36.719Z,48.37
2017-06-06T04:43:36.742Z,48.57
2017-06-06T04:44:36.766Z,48.08
2017-06-06T04:45:36.800Z,48.47
2017-06-06T04:46:37.097Z,48.27
2017-06-06T04:47:36.858Z,48.08
2017-06-06T04:48:36.886Z,48.27
2017-06-06T04:49:36.920Z,48.18
2017-06-06T04:50:36.944Z,48.37
2017-06-06T04:51:37.221Z,47.79
2017-06-06T04:52:37.010Z,48.37
2017-06-06T04:53:36.719Z,48.27
2017-06-06T04:54:37.059Z,48.47
2017-06-06T04:55:37.088Z,48.18
2017-06-06T04:56:37.373Z,48.37
2017-06-06T04:57:37.149Z,48.57
2017-06-06T04:58:36.858Z,48.57
2017-06-06T04:59:37.203Z,48.08
2017-06-06T05:00:36.920Z,48.27
2017-06-06T05:01:37.509Z,48.47
2017-06-06T05:02:36.979Z,48.57
2017-06-06T05:03:37.007Z,47.98
2017-06-06T05:04:37.358Z,48.18
2017-06-06T05:05:37.375Z,48.27
2017-06-06T05:06:37.670Z,48.27
2017-06-06T05:07:37.121Z,48.27
2017-06-06T05:08:37.151Z,48.18
2017-06-06T05:09:37.494Z,48.18
2017-06-06T05:10:37.213Z,48.66
2017-06-06T05:11:37.754Z,48.57
2017-06-06T05:12:37.574Z,47.98
2017-06-06T05:13:37.605Z,47.98
2017-06-06T05:14:37.638Z,48.57
2017-06-06T05:15:37.672Z,48.27
2017-06-06T05:16:37.946Z,48.08
2017-06-06T05:17:37.725Z,48.47
2017-06-06T05:18:37.755Z,48.08
2017-06-06T05:19:37.779Z,48.27
2017-06-06T05:20:37.504Z,47.98
2017-06-06T05:21:38.087Z,47.77
2017-06-06T05:22:37.866Z,48.27
2017-06-06T05:23:37.904Z,48.08
2017-06-06T05:24:37.929Z,48.27
2017-06-06T05:25:37.645Z,48.37
2017-06-06T05:26:37.921Z,48.27
2017-06-06T05:27:38.014Z,48.08
2017-06-06T05:28:38.041Z,48.27
2017-06-06T05:29:38.067Z,48.18
2017-06-06T05:30:38.101Z,48.47
2017-06-06T05:31:38.061Z,48.37
2017-06-06T05:32:38.158Z,48.18
2017-06-06T05:33:38.187Z,48.47
2017-06-06T05:34:37.900Z,48.27
2017-06-06T05:35:38.240Z,48.18
2017-06-06T05:36:38.524Z,48.27
2017-06-06T05:37:38.293Z,48.47
2017-06-06T05:38:38.015Z,48.37
2017-06-06T05:39:38.356Z,48.27
2017-06-06T05:40:38.381Z,48.08
2017-06-06T05:41:38.665Z,47.69
2017-06-06T05:42:38.134Z,48.08
2017-06-06T05:43:38.163Z,47.6
2017-06-06T05:44:38.505Z,47.98
2017-06-06T05:45:38.216Z,47.79
2017-06-06T05:46:38.497Z,47.89
2017-06-06T05:47:38.589Z,47.6
2017-06-06T05:48:38.615Z,47.79
2017-06-06T05:49:38.331Z,47.98
2017-06-06T05:50:38.676Z,47.89
2017-06-06T05:51:38.953Z,47.6
2017-06-06T05:52:38.425Z,47.69
2017-06-06T05:53:38.759Z,47.6
2017-06-06T05:54:38.788Z,47.69
2017-06-06T05:55:38.822Z,47.4
2017-06-06T05:56:38.789Z,47.5
2017-06-06T05:57:38.878Z,47.86
2017-06-06T05:58:38.906Z,47.79
2017-06-06T05:59:38.936Z,47.5
2017-06-06T06:00:38.652Z,47.69
2017-06-06T06:01:38.934Z,47.79
2017-06-06T06:02:39.022Z,47.79
2017-06-06T06:03:39.051Z,47.89
2017-06-06T06:04:39.112Z,47.89
2017-06-06T06:05:39.109Z,47.89
2017-06-06T06:06:39.389Z,47.89
2017-06-06T06:07:38.865Z,47.79
2017-06-06T06:08:39.198Z,47.89
2017-06-06T06:09:39.225Z,47.5
2017-06-06T06:10:39.249Z,47.4
2017-06-06T06:11:39.482Z,47.5
2017-06-06T06:12:39.310Z,47.69
2017-06-06T06:13:39.339Z,47.89
2017-06-06T06:14:39.056Z,47.4
2017-06-06T06:15:39.389Z,47.6
2017-06-06T06:16:39.676Z,47.69
2017-06-06T06:17:39.143Z,47.5
2017-06-06T06:18:39.487Z,47.3
2017-06-06T06:19:39.201Z,47.6
2017-06-06T06:20:39.544Z,47.79
2017-06-06T06:21:39.506Z,47.98
2017-06-06T06:22:39.287Z,47.6
2017-06-06T06:23:39.628Z,47.98
2017-06-06T06:24:39.655Z,47.89
2017-06-06T06:25:39.684Z,47.5
2017-06-06T06:26:39.921Z,47.5
2017-06-06T06:27:39.742Z,47.6
2017-06-06T06:28:39.766Z,47.98
2017-06-06T06:29:39.484Z,47.6
2017-06-06T06:30:39.829Z,47.79
2017-06-06T06:31:40.105Z,47.89
2017-06-06T06:32:39.574Z,47.89
2017-06-06T06:33:39.602Z,47.89
2017-06-06T06:34:39.936Z,47.89
2017-06-06T06:35:39.972Z,47.89
2017-06-06T06:36:40.252Z,47.89
2017-06-06T06:37:40.030Z,47.89
2017-06-06T06:38:39.748Z,47.89
2017-06-06T06:39:40.079Z,47.79
2017-06-06T06:40:40.116Z,47.6
2017-06-06T06:41:40.393Z,47.6
2017-06-06T06:42:40.170Z,47.6
2017-06-06T06:43:40.202Z,47.79
2017-06-06T06:44:40.232Z,47.79
2017-06-06T06:45:40.265Z,47.98
2017-06-06T06:46:40.225Z,47.6
2017-06-06T06:47:40.005Z,47.6
2017-06-06T06:48:40.035Z,47.6
2017-06-06T06:49:40.063Z,47.6
2017-06-06T06:50:40.405Z,47.47
2017-06-06T06:51:40.688Z,47.79
2017-06-06T06:52:40.462Z,47.6
2017-06-06T06:53:40.490Z,47.6
2017-06-06T06:54:40.212Z,47.79
2017-06-06T06:55:40.549Z,47.69
2017-06-06T06:56:40.826Z,47.79
2017-06-06T06:57:40.295Z,48.08
2017-06-06T06:58:40.643Z,47.89
2017-06-06T06:59:40.672Z,47.5
2017-06-06T07:00:40.693Z,47.69
2017-06-06T07:01:40.410Z,47.79
2017-06-06T07:02:40.433Z,47.98
2017-06-06T07:03:40.775Z,47.5
2017-06-06T07:04:40.811Z,47.98
2017-06-06T07:05:40.836Z,48.08
2017-06-06T07:06:40.862Z,47.6
2017-06-06T07:07:40.889Z,47.6
2017-06-06T07:08:40.931Z,47.89
2017-06-06T07:09:40.955Z,47.5
2017-06-06T07:10:40.984Z,47.5
2017-06-06T07:11:40.695Z,47.4
2017-06-06T07:12:40.753Z,47.6
2017-06-06T07:13:41.059Z,47.69
2017-06-06T07:14:41.095Z,47.69
2017-06-06T07:15:40.812Z,47.6
2017-06-06T07:16:41.158Z,47.6
2017-06-06T07:17:40.869Z,47.4
2017-06-06T07:18:41.220Z,47.5
2017-06-06T07:19:41.247Z,47.4
2017-06-06T07:20:40.960Z,47.69
2017-06-06T07:21:41.297Z,47.3
2017-06-06T07:22:41.330Z,47.6
2017-06-06T07:23:41.359Z,47.67
2017-06-06T07:24:41.075Z,47.38
2017-06-06T07:25:41.415Z,47.28
2017-06-06T07:26:41.441Z,47.28
2017-06-06T07:27:41.474Z,47.28
2017-06-06T07:28:41.502Z,47.47
2017-06-06T07:29:41.215Z,47.28
2017-06-06T07:30:41.249Z,47.28
2017-06-06T07:31:41.590Z,47.19
2017-06-06T07:32:41.617Z,47.67
2017-06-06T07:33:41.645Z,47.96
2017-06-06T07:34:41.674Z,47.47
2017-06-06T07:35:41.389Z,47.86
2017-06-06T07:36:41.733Z,47.57
2017-06-06T07:37:41.770Z,47.67
2017-06-06T07:38:41.791Z,47.77
2017-06-06T07:39:41.817Z,47.47
2017-06-06T07:40:41.844Z,47.28
2017-06-06T07:41:41.565Z,47.86
2017-06-06T07:42:41.598Z,47.47
2017-06-06T07:43:41.930Z,47.47
2017-06-06T07:44:41.652Z,47.47
2017-06-06T07:45:41.989Z,47.57
2017-06-06T07:46:41.709Z,47.47
2017-06-06T07:47:41.738Z,47.57
2017-06-06T07:48:41.762Z,47.86
2017-06-06T07:49:41.795Z,47.86
2017-06-06T07:50:42.141Z,47.57
2017-06-06T07:51:41.853Z,47.77
2017-06-06T07:52:42.192Z,47.64
2017-06-06T07:53:41.910Z,47.36
2017-06-06T07:54:42.243Z,47.86
2017-06-06T07:55:42.288Z,47.74
2017-06-06T07:56:42.308Z,47.94
2017-06-06T07:57:42.022Z,47.74
2017-06-06T07:58:42.363Z,47.86
2017-06-06T07:59:42.395Z,48.03
2017-06-06T08:00:42.424Z,48.13
2017-06-06T08:01:42.436Z,47.84
2017-06-06T08:02:42.170Z,48.42
2017-06-06T08:03:42.507Z,48.42
2017-06-06T08:04:42.219Z,48.13
2017-06-06T08:05:42.565Z,48.61
2017-06-06T08:06:42.285Z,48.61
2017-06-06T08:07:42.621Z,48.71
2017-06-06T08:08:42.651Z,48.52
2017-06-06T08:09:42.680Z,48.9
2017-06-06T08:10:42.704Z,48.52
2017-06-06T08:11:42.737Z,48.81
2017-06-06T08:12:42.450Z,48.9
2017-06-06T08:13:42.795Z,48.71
2017-06-06T08:14:42.824Z,48.52
2017-06-06T08:15:42.857Z,48.52
2017-06-06T08:16:42.881Z,48.52
2017-06-06T08:17:42.914Z,48.71
2017-06-06T08:18:42.934Z,48.52
2017-06-06T08:19:42.968Z,48.52
2017-06-06T08:20:42.992Z,48.61
2017-06-06T08:21:43.033Z,48.52
2017-06-06T08:22:43.054Z,48.42
2017-06-06T08:23:43.082Z,48.52
2017-06-06T08:24:43.111Z,48.52
2017-06-06T08:25:42.829Z,48.61
2017-06-06T08:26:43.169Z,48.61
2017-06-06T08:27:43.196Z,48.61
2017-06-06T08:28:42.912Z,48.61
2017-06-06T08:29:43.255Z,48.71
2017-06-06T08:30:43.280Z,48.71
2017-06-06T08:31:43.312Z,48.71
2017-06-06T08:32:43.338Z,48.71
2017-06-06T08:33:43.051Z,48.81
2017-06-06T08:34:43.395Z,48.81
2017-06-06T08:35:43.424Z,48.42
2017-06-06T08:36:43.451Z,48.52
2017-06-06T08:37:43.482Z,48.9
2017-06-06T08:38:43.199Z,48.52
2017-06-06T08:39:43.540Z,48.52
2017-06-06T08:40:43.566Z,48.71
2017-06-06T08:41:43.594Z,48.9
2017-06-06T08:42:43.621Z,48.52
2017-06-06T08:43:43.655Z,48.52
2017-06-06T08:44:43.687Z,48.52
2017-06-06T08:45:43.712Z,48.32
2017-06-06T08:46:43.741Z,48.32
2017-06-06T08:47:43.458Z,48.9
2017-06-06T08:48:43.795Z,48.52
2017-06-06T08:49:43.827Z,48.52
2017-06-06T08:50:43.539Z,48.61
2017-06-06T08:51:43.920Z,48.61
2017-06-06T08:52:43.598Z,48.52
2017-06-06T08:53:43.934Z,48.71
2017-06-06T08:54:43.656Z,48.52
2017-06-06T08:55:43.996Z,48.61
2017-06-06T08:56:44.026Z,48.52
2017-06-06T08:57:44.049Z,48.22
2017-06-06T08:58:44.084Z,48.71
2017-06-06T08:59:44.110Z,48.42
2017-06-06T09:00:44.139Z,48.81
2017-06-06T09:01:44.165Z,48.52
2017-06-06T09:02:44.198Z,48.71
2017-06-06T09:03:44.227Z,48.71
2017-06-06T09:04:44.251Z,48.32
2017-06-06T09:05:44.285Z,48.81
2017-06-06T09:06:44.305Z,48.42
2017-06-06T09:07:44.029Z,48.81
2017-06-06T09:08:44.058Z,48.42
2017-06-06T09:09:44.400Z,48.71
2017-06-06T09:10:44.427Z,48.71
2017-06-06T09:11:44.135Z,48.71
2017-06-06T09:12:44.481Z,48.52
2017-06-06T09:13:44.204Z,48.52
2017-06-06T09:14:44.539Z,48.71
2017-06-06T09:15:44.567Z,48.52
2017-06-06T09:16:44.605Z,48.81
2017-06-06T09:17:44.314Z,48.71
2017-06-06T09:18:44.346Z,48.81
2017-06-06T09:19:44.681Z,48.61
2017-06-06T09:20:44.710Z,48.81
2017-06-06T09:21:44.743Z,48.71
2017-06-06T09:22:44.774Z,48.81
2017-06-06T09:23:44.803Z,48.81
2017-06-06T09:24:44.836Z,49.1
2017-06-06T09:25:44.851Z,49
2017-06-06T09:26:44.889Z,49
2017-06-06T09:27:44.912Z,49.12
2017-06-06T09:28:44.634Z,49.39
2017-06-06T09:29:44.657Z,49
2017-06-06T09:30:44.994Z,49.1
2017-06-06T09:31:45.032Z,48.81
2017-06-06T09:32:44.749Z,48.81
2017-06-06T09:33:44.777Z,48.9
2017-06-06T09:34:45.118Z,49
2017-06-06T09:35:45.148Z,49
2017-06-06T09:36:45.177Z,48.81
2017-06-06T09:37:45.201Z,48.83
2017-06-06T09:38:45.238Z,48.64
2017-06-06T09:39:45.261Z,48.81
2017-06-06T09:40:45.294Z,48.81
2017-06-06T09:41:45.320Z,48.64
2017-06-06T09:42:45.348Z,48.71
2017-06-06T09:43:45.377Z,48.54
2017-06-06T09:44:45.086Z,49.1
2017-06-06T09:45:45.124Z,49.29
2017-06-06T09:46:45.460Z,48.93
2017-06-06T09:47:45.493Z,49.1
2017-06-06T09:48:45.521Z,48.71
2017-06-06T09:49:45.551Z,49.12
2017-06-06T09:50:45.575Z,49
2017-06-06T09:51:45.609Z,48.81
2017-06-06T09:52:45.636Z,48.83
2017-06-06T09:53:45.700Z,48.81
2017-06-06T09:54:45.686Z,48.74
2017-06-06T09:55:45.411Z,48.74
2017-06-06T09:56:45.436Z,48.64
2017-06-06T09:57:45.772Z,48.44
2017-06-06T09:58:45.807Z,48.71
2017-06-06T09:59:45.526Z,48.54
2017-06-06T10:00:45.868Z,48.64
2017-06-06T10:01:45.889Z,48.64
2017-06-06T10:02:45.920Z,48.25
2017-06-06T10:03:45.954Z,48.54
2017-06-06T10:04:45.982Z,48.15
2017-06-06T10:05:45.695Z,48.52
2017-06-06T10:06:45.723Z,48.25
2017-06-06T10:07:46.068Z,48.13
2017-06-06T10:08:45.779Z,47.45
2017-06-06T10:09:46.121Z,48.03
2017-06-06T10:10:46.222Z,47.55
2017-06-06T10:11:46.182Z,47.86
2017-06-06T10:12:46.208Z,47.84
2017-06-06T10:13:46.237Z,47.47
2017-06-06T10:14:46.267Z,47.67
2017-06-06T10:15:46.299Z,47.57
2017-06-06T10:16:46.316Z,47.74
2017-06-06T10:17:46.636Z,47.47
2017-06-06T10:18:46.385Z,47.57
2017-06-06T10:19:46.414Z,47.96
2017-06-06T10:20:46.439Z,47.57
2017-06-06T10:21:46.474Z,47.47
2017-06-06T10:22:46.753Z,47.86
2017-06-06T10:23:46.526Z,47.47
2017-06-06T10:24:46.555Z,47.47
2017-06-06T10:25:46.275Z,47.67
2017-06-06T10:26:46.300Z,47.67
2017-06-06T10:27:46.889Z,47.47
2017-06-06T10:28:46.673Z,46.6
2017-06-06T10:29:46.390Z,46.51
2017-06-06T10:30:46.727Z,46.8
2017-06-06T10:31:46.460Z,46.51
2017-06-06T10:32:47.039Z,46.6
2017-06-06T10:33:46.814Z,46.41
2017-06-06T10:34:46.850Z,45.64
2017-06-06T10:35:46.877Z,45.64
2017-06-06T10:36:46.904Z,46.02
2017-06-06T10:37:47.180Z,45.25
2017-06-06T10:38:46.961Z,44.76
2017-06-06T10:39:46.990Z,44.47
2017-06-06T10:40:46.707Z,45.05
2017-06-06T10:41:46.737Z,44.57
2017-06-06T10:42:47.332Z,44.47
2017-06-06T10:43:47.106Z,44.76
2017-06-06T10:44:47.131Z,44.47
2017-06-06T10:45:47.162Z,44.09
2017-06-06T10:46:47.199Z,43.79
2017-06-06T10:47:47.164Z,42.82
2017-06-06T10:48:46.937Z,43.5
2017-06-06T10:49:47.281Z,43.5
2017-06-06T10:50:47.306Z,43.31
2017-06-06T10:51:47.026Z,42.82
2017-06-06T10:52:47.307Z,42.94
2017-06-06T10:53:47.396Z,43.43
2017-06-06T10:54:47.103Z,42.94
2017-06-06T10:55:47.142Z,42.65
2017-06-06T10:56:47.480Z,42.36
2017-06-06T10:57:47.405Z,42.17
2017-06-06T10:58:47.553Z,42.36
2017-06-06T10:59:47.570Z,42.26
2017-06-06T11:00:47.602Z,41.49
2017-06-06T11:01:47.633Z,41
2017-06-06T11:02:47.909Z,40.81
2017-06-06T11:03:47.685Z,40.42
2017-06-06T11:04:47.710Z,40.03
2017-06-06T11:05:47.782Z,39.74
2017-06-06T11:06:47.775Z,39.16
2017-06-06T11:07:47.503Z,39.16
2017-06-06T11:08:47.833Z,39.16
2017-06-06T11:09:47.859Z,38.58
2017-06-06T11:10:47.579Z,38.68
2017-06-06T11:11:47.920Z,38.96
2017-06-06T11:12:47.944Z,39.16
2017-06-06T11:13:47.667Z,38.96
2017-06-06T11:14:48.002Z,38.78
2017-06-06T11:15:48.036Z,38.58
2017-06-06T11:16:48.067Z,38.87
2017-06-06T11:17:47.781Z,38.96
2017-06-06T11:18:47.809Z,38.96
2017-06-06T11:19:47.843Z,38.39
2017-06-06T11:20:48.184Z,38.68
2017-06-06T11:21:48.211Z,38
2017-06-06T11:22:47.924Z,37.81
2017-06-06T11:23:48.261Z,37.71
2017-06-06T11:24:48.298Z,37.03
2017-06-06T11:25:48.322Z,36.74
2017-06-06T11:26:48.354Z,36.54
2017-06-06T11:27:48.077Z,36.25
2017-06-06T11:28:48.104Z,36.44
2017-06-06T11:29:48.446Z,36.16
2017-06-06T11:30:48.522Z,36.54
2017-06-06T11:31:48.528Z,36.16
2017-06-06T11:32:48.529Z,35.86
2017-06-06T11:33:48.249Z,35.96
2017-06-06T11:34:48.590Z,36.06
2017-06-06T11:35:48.649Z,35.86
2017-06-06T11:36:48.651Z,35.96
2017-06-06T11:37:48.368Z,35.96
2017-06-06T11:38:48.705Z,36.06
2017-06-06T11:39:48.739Z,35.59
2017-06-06T11:40:48.766Z,35.67
2017-06-06T11:41:48.800Z,35.86
2017-06-06T11:42:48.828Z,35.77
2017-06-06T11:43:49.105Z,35.48
2017-06-06T11:44:48.889Z,35.19
2017-06-06T11:45:48.914Z,35.38
2017-06-06T11:46:48.631Z,35.01
2017-06-06T11:47:48.971Z,35.21
2017-06-06T11:48:49.256Z,36.36
2017-06-06T11:49:49.033Z,35.01
2017-06-06T11:50:49.062Z,35.4
2017-06-06T11:51:48.774Z,35.11
2017-06-06T11:52:49.124Z,35.32
2017-06-06T11:53:49.396Z,35.13
2017-06-06T11:54:49.184Z,35.41
2017-06-06T11:55:49.207Z,34.93
2017-06-06T11:56:48.931Z,35.05
2017-06-06T11:57:48.960Z,34.66
2017-06-06T11:58:49.244Z,34.36
2017-06-06T11:59:49.337Z,35.05
2017-06-06T12:00:49.367Z,35.45
2017-06-06T12:01:49.083Z,35.35
2017-06-06T12:02:49.117Z,35.45
2017-06-06T12:03:49.344Z,35.16
2017-06-06T12:04:49.489Z,34.87
2017-06-06T12:05:49.518Z,34.67
2017-06-06T12:06:49.236Z,35.05
2017-06-06T12:07:49.580Z,35.33
2017-06-06T12:08:49.850Z,35.53
2017-06-06T12:09:49.330Z,35.72
2017-06-06T12:10:49.670Z,35.82
2017-06-06T12:11:49.703Z,36.11
2017-06-06T12:12:49.419Z,35.43
2017-06-06T12:13:50.365Z,36.02
2017-06-06T12:14:49.797Z,35.82
2017-06-06T12:15:49.823Z,36.21
2017-06-06T12:16:49.543Z,35.33
2017-06-06T12:17:49.876Z,35.05
2017-06-06T12:18:50.167Z,35.33
2017-06-06T12:19:49.946Z,35.43
2017-06-06T12:20:49.971Z,35.24
2017-06-06T12:21:50.008Z,35.14
2017-06-06T12:22:49.723Z,35.43
2017-06-06T12:23:50.322Z,35.35
2017-06-06T12:24:50.097Z,34.87
2017-06-06T12:25:50.131Z,34.67
2017-06-06T12:26:50.161Z,34.19
2017-06-06T12:27:50.193Z,34.11
2017-06-06T12:28:50.420Z,34.01
2017-06-06T12:29:50.253Z,33.34
2017-06-06T12:30:49.966Z,33.44
2017-06-06T12:31:49.998Z,32.86
2017-06-06T12:32:50.353Z,32.59
2017-06-06T12:33:50.676Z,32.1
2017-06-06T12:34:50.408Z,32.59
2017-06-06T12:35:50.446Z,32.39
2017-06-06T12:36:50.471Z,31.9
2017-06-06T12:37:50.514Z,32.1
2017-06-06T12:38:50.739Z,32.1
2017-06-06T12:39:50.569Z,32.29
2017-06-06T12:40:50.607Z,32.49
2017-06-06T12:41:50.629Z,32.49
2017-06-06T12:42:50.665Z,32.49
2017-06-06T12:43:50.889Z,32.97
2017-06-06T12:44:50.726Z,32.78
2017-06-06T12:45:50.754Z,32.29
2017-06-06T12:46:50.474Z,32.2
2017-06-06T12:47:50.815Z,31.82
2017-06-06T12:48:51.051Z,31.82
2017-06-06T12:49:50.569Z,31.14
2017-06-06T12:50:50.910Z,31.25
2017-06-06T12:51:50.947Z,31.64
2017-06-06T12:52:50.981Z,31.35
2017-06-06T12:53:50.941Z,31.25
2017-06-06T12:54:51.042Z,30.77
2017-06-06T12:55:51.073Z,30.1
2017-06-06T12:56:51.107Z,29.52