createdAt,value
2022-10-06T00:00:48.736Z,1006.75
2022-10-06T00:01:48.782Z,1006.76
2022-10-06T00:02:48.756Z,1006.80
2022-10-06T00:03:48.691Z,1006.78
2022-10-06T00:04:48.688Z,1006.82
2022-10-06T00:05:48.667Z,1006.83
2022-10-06T00:06:48.665Z,1006.81
2022-10-06T00:07:48.664Z,1006.86
2022-10-06T00:08:48.631Z,1006.90
2022-10-06T00:09:48.610Z,1006.87
2022-10-06T00:10:48.607Z,1006.89
2022-10-06T00:11:48.597Z,1006.91
2022-10-06T00:12:48.577Z,1006.91
2022-10-06T00:13:48.559Z,1006.96
2022-10-06T00:14:48.560Z,1006.95
2022-10-06T00:15:48.565Z,1007.02
2022-10-06T00:16:48.541Z,1007.08
2022-10-06T00:17:48.506Z,1007.07
2022-10-06T00:18:48.507Z,1007.09
2022-10-06T00:19:48.478Z,1007.14
2022-10-06T00:20:48.467Z,1007.12
2022-10-06T00:21:48.482Z,1007.20
2022-10-06T00:22:48.438Z,1007.33
2022-10-06T00:23:48.426Z,1007.33
2022-10-06T00:24:48.408Z,1007.38
2022-10-06T00:25:48.397Z,1007.49
2022-10-06T00:26:48.417Z,1007.60
2022-10-06T00:27:48.378Z,1007.61
2022-10-06T00:28:48.549Z,1007.75
2022-10-06T00:29:48.349Z,1007.78
2022-10-06T00:30:48.393Z,1007.91
2022-10-06T00:31:48.339Z,1007.91
2022-10-06T00:32:48.308Z,1007.93
2022-10-06T00:33:48.318Z,1007.93
2022-10-06T00:34:48.292Z,1007.96
2022-10-06T00:35:48.280Z,1007.88
2022-10-06T00:36:48.269Z,1007.98
2022-10-06T00:37:48.229Z,1007.86
2022-10-06T00:38:48.229Z,1007.78
2022-10-06T00:39:48.210Z,1007.78
2022-10-06T00:40:48.199Z,1007.87
2022-10-06T00:41:48.209Z,1007.86
2022-10-06T00:42:48.170Z,1007.90
2022-10-06T00:43:48.171Z,1007.86
2022-10-06T00:44:48.149Z,1007.90
2022-10-06T00:45:48.139Z,1007.96
2022-10-06T00:46:48.154Z,1008.01
2022-10-06T00:47:48.111Z,1008.03
2022-10-06T00:48:48.099Z,1008.04
2022-10-06T00:49:48.080Z,1008.04
2022-10-06T00:50:48.072Z,1008.25
2022-10-06T00:51:48.179Z,1008.19
2022-10-06T00:52:48.090Z,1008.27
2022-10-06T00:53:48.032Z,1008.31
2022-10-06T00:54:48.023Z,1008.35
2022-10-06T00:55:48.001Z,1008.40
2022-10-06T00:56:48.039Z,1008.40
2022-10-06T00:57:47.993Z,1008.45
2022-10-06T00:58:47.961Z,1008.50
2022-10-06T00:59:47.954Z,1008.46
2022-10-06T01:00:47.932Z,1008.52
2022-10-06T01:01:47.962Z,1008.54
2022-10-06T01:02:47.938Z,1008.55
2022-10-06T01:03:47.891Z,1008.58
2022-10-06T01:04:47.889Z,1008.57
2022-10-06T01:05:47.870Z,1008.54
2022-10-06T01:06:48.021Z,1008.59
2022-10-06T01:07:47.851Z,1008.56
2022-10-06T01:08:47.844Z,1008.59
2022-10-06T01:09:47.814Z,1008.60
2022-10-06T01:10:47.790Z,1008.60
2022-10-06T01:11:47.802Z,1008.62
2022-10-06T01:12:47.798Z,1008.66
2022-10-06T01:13:47.770Z,1008.64
2022-10-06T01:14:47.752Z,1008.65
2022-10-06T01:15:47.800Z,1008.68
2022-10-06T01:16:47.721Z,1008.66
2022-10-06T01:17:47.729Z,1008.68
2022-10-06T01:18:47.690Z,1008.72
2022-10-06T01:19:47.700Z,1008.81
2022-10-06T01:20:47.651Z,1008.76
2022-10-06T01:21:47.653Z,1008.76
2022-10-06T01:22:47.655Z,1008.70
2022-10-06T01:23:47.629Z,1008.77
2022-10-06T01:24:47.615Z,1008.74
2022-10-06T01:25:47.601Z,1008.76
2022-10-06T01:26:47.603Z,1008.79
2022-10-06T01:27:47.591Z,1008.80
2022-10-06T01:28:47.598Z,1008.77
2022-10-06T01:29:47.532Z,1008.84
2022-10-06T01:30:47.554Z,1008.84
2022-10-06T01:31:47.519Z,1008.89
2022-10-06T01:32:47.524Z,1008.86
2022-10-06T01:33:47.482Z,1008.87
2022-10-06T01:34:47.476Z,1008.91
2022-10-06T01:35:47.462Z,1008.93
2022-10-06T01:36:47.442Z,1008.94
2022-10-06T01:37:47.453Z,1008.99
2022-10-06T01:38:47.422Z,1009.02
2022-10-06T01:39:47.405Z,1009.05
2022-10-06T01:40:47.390Z,1009.05
2022-10-06T01:41:47.383Z,1009.09
2022-10-06T01:42:47.400Z,1009.11
2022-10-06T01:43:47.354Z,1009.17
2022-10-06T01:44:47.353Z,1009.13
2022-10-06T01:45:47.324Z,1009.14
2022-10-06T01:46:47.345Z,1009.14
2022-10-06T01:47:47.323Z,1009.19
2022-10-06T01:48:47.282Z,1009.21
2022-10-06T01:49:47.282Z,1009.24
2022-10-06T01:50:47.261Z,1009.32
2022-10-06T01:51:47.256Z,1009.36
2022-10-06T01:52:47.403Z,1009.36
2022-10-06T01:53:47.212Z,1009.37
2022-10-06T01:54:47.205Z,1009.40
2022-10-06T01:55:47.194Z,1009.40
2022-10-06T01:56:47.184Z,1009.43
2022-10-06T01:57:47.163Z,1009.38
2022-10-06T01:58:47.174Z,1009.34
2022-10-06T01:59:48.935Z,1009.37
2022-10-06T02:00:48.123Z,1009.38
2022-10-06T02:01:47.173Z,1009.42
2022-10-06T02:02:47.104Z,1009.43
2022-10-06T02:03:47.110Z,1009.39
2022-10-06T02:04:47.069Z,1009.35
2022-10-06T02:05:47.064Z,1009.36
2022-10-06T02:06:47.098Z,1009.35
2022-10-06T02:07:47.037Z,1009.36
2022-10-06T02:08:47.046Z,1009.32
2022-10-06T02:09:47.008Z,1009.34
2022-10-06T02:10:46.996Z,1009.40
2022-10-06T02:11:46.984Z,1009.45
2022-10-06T02:12:46.962Z,1009.47
2022-10-06T02:13:46.974Z,1009.47
2022-10-06T02:14:46.939Z,1009.45
2022-10-06T02:15:46.999Z,1009.42
2022-10-06T02:16:46.926Z,1009.37
2022-10-06T02:17:46.912Z,1009.42
2022-10-06T02:18:46.902Z,1009.44
2022-10-06T02:19:46.884Z,1009.43
2022-10-06T02:20:46.845Z,1009.47
2022-10-06T02:21:46.844Z,1009.45
2022-10-06T02:22:46.833Z,1009.38
2022-10-06T02:23:46.838Z,1009.43
2022-10-06T02:24:46.805Z,1009.43
2022-10-06T02:25:46.803Z,1009.45
2022-10-06T02:26:46.775Z,1009.47
2022-10-06T02:27:46.777Z,1009.48
2022-10-06T02:28:46.928Z,1009.53
2022-10-06T02:29:46.738Z,1009.48
2022-10-06T02:30:46.723Z,1009.48
2022-10-06T02:31:46.715Z,1009.49
2022-10-06T02:32:46.706Z,1009.48
2022-10-06T02:33:46.713Z,1009.46
2022-10-06T02:34:46.661Z,1009.51
2022-10-06T02:35:46.666Z,1009.52
2022-10-06T02:36:46.651Z,1009.50
2022-10-06T02:37:46.636Z,1009.50
2022-10-06T02:38:46.630Z,1009.56
2022-10-06T02:39:46.612Z,1009.59
2022-10-06T02:40:46.587Z,1009.62
2022-10-06T02:41:46.577Z,1009.66
2022-10-06T02:42:46.558Z,1009.68
2022-10-06T02:43:46.576Z,1009.70
2022-10-06T02:44:46.535Z,1009.73
2022-10-06T02:45:46.527Z,1009.73
2022-10-06T02:46:46.586Z,1009.75
2022-10-06T02:47:46.501Z,1009.78
2022-10-06T02:48:46.497Z,1009.81
2022-10-06T02:49:46.477Z,1009.85
2022-10-06T02:50:46.447Z,1009.89
2022-10-06T02:51:46.446Z,1009.91
2022-10-06T02:52:46.436Z,1009.90
2022-10-06T02:53:46.448Z,1009.91
2022-10-06T02:54:46.434Z,1009.97
2022-10-06T02:55:46.397Z,1009.94
2022-10-06T02:56:46.377Z,1009.95
2022-10-06T02:57:46.367Z,1009.91
2022-10-06T02:58:46.359Z,1009.94
2022-10-06T02:59:46.359Z,1009.98
2022-10-06T03:00:46.321Z,1010.01
2022-10-06T03:01:46.454Z,1010.01
2022-10-06T03:02:46.473Z,1010.04
2022-10-06T03:03:46.307Z,1010.06
2022-10-06T03:04:46.267Z,1010.07
2022-10-06T03:05:46.257Z,1010.09
2022-10-06T03:06:46.249Z,1010.08
2022-10-06T03:07:46.230Z,1010.04
2022-10-06T03:08:46.230Z,1010.07
2022-10-06T03:09:46.201Z,1010.11
2022-10-06T03:10:46.201Z,1010.10
2022-10-06T03:11:46.198Z,1010.13
2022-10-06T03:12:46.160Z,1010.11
2022-10-06T03:13:46.160Z,1010.19
2022-10-06T03:14:46.136Z,1010.18
2022-10-06T03:15:46.153Z,1010.27
2022-10-06T03:16:46.122Z,1010.24
2022-10-06T03:17:46.107Z,1010.26
2022-10-06T03:18:46.130Z,1010.27
2022-10-06T03:19:46.078Z,1010.31
2022-10-06T03:20:46.053Z,1010.32
2022-10-06T03:21:46.048Z,1010.34
2022-10-06T03:22:46.019Z,1010.30
2022-10-06T03:23:46.029Z,1010.33
2022-10-06T03:24:46.002Z,1010.34
2022-10-06T03:25:45.999Z,1010.34
2022-10-06T03:26:45.991Z,1010.32
2022-10-06T03:27:45.970Z,1010.34
2022-10-06T03:28:46.023Z,1010.37
2022-10-06T03:29:45.939Z,1010.41
2022-10-06T03:30:45.920Z,1010.47
2022-10-06T03:31:45.956Z,1010.56
2022-10-06T03:32:45.890Z,1010.55
2022-10-06T03:33:45.945Z,1010.52
2022-10-06T03:34:45.868Z,1010.49
2022-10-06T03:35:45.893Z,1010.49
2022-10-06T03:36:45.850Z,1010.47
2022-10-06T03:37:45.831Z,1010.50
2022-10-06T03:38:45.833Z,1010.52
2022-10-06T03:39:45.809Z,1010.59
2022-10-06T03:40:45.791Z,1010.62
2022-10-06T03:41:45.789Z,1010.65
2022-10-06T03:42:45.871Z,1010.65
2022-10-06T03:43:45.802Z,1010.71
2022-10-06T03:44:45.733Z,1010.69
2022-10-06T03:45:45.771Z,1010.67
2022-10-06T03:46:45.762Z,1010.69
2022-10-06T03:47:45.691Z,1010.68
2022-10-06T03:48:45.683Z,1010.72
2022-10-06T03:49:45.710Z,1010.69
2022-10-06T03:50:45.652Z,1010.79
2022-10-06T03:51:45.653Z,1010.75
2022-10-06T03:52:45.634Z,1010.76
2022-10-06T03:53:45.611Z,1010.80
2022-10-06T03:54:45.633Z,1010.80
2022-10-06T03:55:45.594Z,1010.80
2022-10-06T03:56:45.573Z,1010.85
2022-10-06T03:57:45.553Z,1010.88
2022-10-06T03:58:45.563Z,1010.94
2022-10-06T03:59:45.563Z,1010.98
2022-10-06T04:00:45.577Z,1011.00
2022-10-06T04:01:45.601Z,1011.07
2022-10-06T04:02:45.492Z,1011.08
2022-10-06T04:03:45.483Z,1011.09
2022-10-06T04:04:45.493Z,1011.11
2022-10-06T04:05:45.463Z,1011.10
2022-10-06T04:06:45.443Z,1011.16
2022-10-06T04:07:45.423Z,1011.16
2022-10-06T04:08:45.412Z,1011.18
2022-10-06T04:09:45.412Z,1011.18
2022-10-06T04:10:45.422Z,1011.21
2022-10-06T04:11:45.394Z,1011.25
2022-10-06T04:12:45.361Z,1011.25
2022-10-06T04:13:45.355Z,1011.28
2022-10-06T04:14:45.363Z,1011.29
2022-10-06T04:15:45.326Z,1011.30
2022-10-06T04:16:45.444Z,1011.28
2022-10-06T04:17:45.294Z,1011.34
2022-10-06T04:18:45.294Z,1011.36
2022-10-06T04:19:45.283Z,1011.39
2022-10-06T04:20:45.254Z,1011.41
2022-10-06T04:21:45.246Z,1011.44
2022-10-06T04:22:45.234Z,1011.44
2022-10-06T04:23:45.234Z,1011.46
2022-10-06T04:24:45.212Z,1011.52
2022-10-06T04:25:45.194Z,1011.53
2022-10-06T04:26:45.201Z,1011.58
2022-10-06T04:27:45.185Z,1011.59
2022-10-06T04:28:45.242Z,1011.55
2022-10-06T04:29:45.144Z,1011.57
2022-10-06T04:30:45.136Z,1011.61
2022-10-06T04:31:45.123Z,1011.59
2022-10-06T04:32:45.096Z,1011.62
2022-10-06T04:33:45.108Z,1011.65
2022-10-06T04:34:45.093Z,1011.66
2022-10-06T04:35:45.064Z,1011.67
2022-10-06T04:36:45.054Z,1011.70
2022-10-06T04:37:45.023Z,1011.70
2022-10-06T04:38:45.035Z,1011.72
2022-10-06T04:39:45.004Z,1011.74
2022-10-06T04:40:44.982Z,1011.76
2022-10-06T04:41:44.985Z,1011.74
2022-10-06T04:42:44.966Z,1011.82
2022-10-06T04:43:44.977Z,1011.81
2022-10-06T04:44:44.954Z,1011.82
2022-10-06T04:45:45.230Z,1011.83
2022-10-06T04:46:45.556Z,1011.87
2022-10-06T04:47:44.905Z,1011.87
2022-10-06T04:48:44.909Z,1011.89
2022-10-06T04:49:44.865Z,1011.90
2022-10-06T04:50:44.904Z,1011.93
2022-10-06T04:51:44.853Z,1011.91
2022-10-06T04:52:44.817Z,1011.96
2022-10-06T04:53:44.825Z,1012.00
2022-10-06T04:54:44.812Z,1012.03
2022-10-06T04:55:44.786Z,1012.09
2022-10-06T04:56:44.777Z,1012.09
2022-10-06T04:57:44.744Z,1012.13
2022-10-06T04:58:44.775Z,1012.14
2022-10-06T04:59:44.726Z,1012.16
2022-10-06T05:00:44.900Z,1012.17
2022-10-06T05:01:44.725Z,1012.18
2022-10-06T05:02:44.696Z,1012.21
2022-10-06T05:03:44.696Z,1012.25
2022-10-06T05:04:44.704Z,1012.22
2022-10-06T05:05:44.665Z,1012.25
2022-10-06T05:06:44.667Z,1012.29
2022-10-06T05:07:44.629Z,1012.26
2022-10-06T05:08:44.648Z,1012.28
2022-10-06T05:09:44.616Z,1012.28
2022-10-06T05:10:44.596Z,1012.30
2022-10-06T05:11:44.576Z,1012.34
2022-10-06T05:12:44.577Z,1012.37
2022-10-06T05:13:44.581Z,1012.44
2022-10-06T05:14:44.557Z,1012.46
2022-10-06T05:15:44.527Z,1012.45
2022-10-06T05:16:44.586Z,1012.50
2022-10-06T05:17:44.497Z,1012.50
2022-10-06T05:18:44.511Z,1012.51
2022-10-06T05:19:44.447Z,1012.55
2022-10-06T05:20:44.457Z,1012.53
2022-10-06T05:21:44.445Z,1012.50
2022-10-06T05:22:44.413Z,1012.51
2022-10-06T05:23:44.444Z,1012.55
2022-10-06T05:24:44.439Z,1012.61
2022-10-06T05:25:44.390Z,1012.68
2022-10-06T05:26:44.389Z,1012.74
2022-10-06T05:27:44.382Z,1012.75
2022-10-06T05:28:44.484Z,1012.75
2022-10-06T05:29:44.336Z,1012.72
2022-10-06T05:30:44.336Z,1012.72
2022-10-06T05:31:44.364Z,1012.74
2022-10-06T05:32:44.316Z,1012.70
2022-10-06T05:33:44.309Z,1012.68
2022-10-06T05:34:44.279Z,1012.70
2022-10-06T05:35:44.260Z,1012.69
2022-10-06T05:36:44.259Z,1012.70
2022-10-06T05:37:44.235Z,1012.75
2022-10-06T05:38:44.246Z,1012.76
2022-10-06T05:39:44.208Z,1012.80
2022-10-06T05:40:44.199Z,1012.79
2022-10-06T05:41:44.185Z,1012.83
2022-10-06T05:42:44.237Z,1012.83
2022-10-06T05:43:44.173Z,1012.84
2022-10-06T05:44:44.158Z,1012.80
2022-10-06T05:45:44.158Z,1012.84
2022-10-06T05:46:44.137Z,1012.93
2022-10-06T05:47:44.108Z,1012.95
2022-10-06T05:48:44.116Z,1013.00
2022-10-06T05:49:44.077Z,1013.03
2022-10-06T05:50:44.068Z,1013.03
2022-10-06T05:51:44.056Z,1013.03
2022-10-06T05:52:44.121Z,1013.01
2022-10-06T05:53:44.043Z,1012.99
2022-10-06T05:54:44.035Z,1013.01
2022-10-06T05:55:44.023Z,1013.00
2022-10-06T05:56:44.024Z,1012.99
2022-10-06T05:57:44.008Z,1013.03
2022-10-06T05:58:43.988Z,1013.05
2022-10-06T05:59:43.941Z,1013.07
2022-10-06T06:00:43.939Z,1013.04
2022-10-06T06:01:43.967Z,1013.11
2022-10-06T06:02:43.941Z,1013.15
2022-10-06T06:03:43.916Z,1013.18
2022-10-06T06:04:43.900Z,1013.15
2022-10-06T06:05:43.859Z,1013.19
2022-10-06T06:06:43.850Z,1013.18
2022-10-06T06:07:43.917Z,1013.26
2022-10-06T06:08:43.839Z,1013.30
2022-10-06T06:09:43.869Z,1013.36
2022-10-06T06:10:43.810Z,1013.37
2022-10-06T06:11:43.791Z,1013.43
2022-10-06T06:12:43.838Z,1013.42
2022-10-06T06:13:43.763Z,1013.46
2022-10-06T06:14:43.787Z,1013.49
2022-10-06T06:15:43.720Z,1013.47
2022-10-06T06:16:43.763Z,1013.52
2022-10-06T06:17:43.727Z,1013.53
2022-10-06T06:18:43.807Z,1013.54
2022-10-06T06:19:43.686Z,1013.57
2022-10-06T06:20:43.681Z,1013.59
2022-10-06T06:21:43.650Z,1013.59
2022-10-06T06:22:43.640Z,1013.61
2022-10-06T06:23:43.651Z,1013.62
2022-10-06T06:24:43.650Z,1013.67
2022-10-06T06:25:43.592Z,1013.64
2022-10-06T06:26:43.600Z,1013.66
2022-10-06T06:27:43.581Z,1013.68
2022-10-06T06:28:43.599Z,1013.71
2022-10-06T06:29:43.581Z,1013.67
2022-10-06T06:30:43.599Z,1013.68
2022-10-06T06:31:43.579Z,1013.74
2022-10-06T06:32:43.522Z,1013.77
2022-10-06T06:33:43.512Z,1013.81
2022-10-06T06:34:43.510Z,1013.84
2022-10-06T06:35:43.510Z,1013.83
2022-10-06T06:36:43.471Z,1013.85
2022-10-06T06:37:43.534Z,1013.88
2022-10-06T06:38:43.439Z,1013.89
2022-10-06T06:39:43.460Z,1013.92
2022-10-06T06:40:43.423Z,1013.97
2022-10-06T06:41:43.390Z,1014.00
2022-10-06T06:42:43.460Z,1014.01
2022-10-06T06:43:43.371Z,1014.04
2022-10-06T06:44:43.371Z,1014.02
2022-10-06T06:45:43.365Z,1014.03
2022-10-06T06:46:43.501Z,1014.03
2022-10-06T06:47:43.428Z,1014.04
2022-10-06T06:48:43.320Z,1014.03
2022-10-06T06:49:43.301Z,1014.05
2022-10-06T06:50:43.282Z,1014.10
2022-10-06T06:51:43.262Z,1014.10
2022-10-06T06:52:43.261Z,1014.16
2022-10-06T06:53:43.241Z,1014.14
2022-10-06T06:54:43.252Z,1014.15
2022-10-06T06:55:43.211Z,1014.16
2022-10-06T06:56:43.208Z,1014.17
2022-10-06T06:57:43.189Z,1014.20
2022-10-06T06:58:43.172Z,1014.20
2022-10-06T06:59:43.173Z,1014.19
2022-10-06T07:00:43.156Z,1014.18
2022-10-06T07:01:43.217Z,1014.19
2022-10-06T07:02:43.131Z,1014.21
2022-10-06T07:03:57.227Z,1014.25
2022-10-06T07:04:44.122Z,1014.28
2022-10-06T07:05:43.083Z,1014.29
2022-10-06T07:06:43.072Z,1014.28
2022-10-06T07:07:43.053Z,1014.33
2022-10-06T07:08:43.051Z,1014.33
2022-10-06T07:09:43.041Z,1014.37
2022-10-06T07:10:43.015Z,1014.39
2022-10-06T07:11:43.003Z,1014.38
2022-10-06T07:12:42.994Z,1014.42
2022-10-06T07:13:42.972Z,1014.43
2022-10-06T07:14:43.004Z,1014.32
2022-10-06T07:15:42.960Z,1014.38
2022-10-06T07:16:42.955Z,1014.40
2022-10-06T07:17:42.921Z,1014.37
2022-10-06T07:18:42.910Z,1014.40
2022-10-06T07:19:42.912Z,1014.44
2022-10-06T07:20:42.890Z,1014.42
2022-10-06T07:21:42.948Z,1014.40
2022-10-06T07:22:42.854Z,1014.41
2022-10-06T07:23:42.843Z,1014.43
2022-10-06T07:24:42.852Z,1014.42
2022-10-06T07:25:42.811Z,1014.46
2022-10-06T07:26:42.820Z,1014.45
2022-10-06T07:27:42.792Z,1014.48
2022-10-06T07:28:42.813Z,1014.51
2022-10-06T07:29:42.784Z,1014.52
2022-10-06T07:30:42.752Z,1014.50
2022-10-06T07:31:42.769Z,1014.56
2022-10-06T07:32:42.732Z,1014.53
2022-10-06T07:33:42.702Z,1014.54
2022-10-06T07:35:43.683Z,1014.59
2022-10-06T07:36:42.672Z,1014.62
2022-10-06T07:37:42.657Z,1014.66
2022-10-06T07:38:42.644Z,1014.67
2022-10-06T07:39:42.640Z,1014.67
2022-10-06T07:40:50.693Z,1014.72
2022-10-06T07:41:43.603Z,1014.69
2022-10-06T07:42:42.593Z,1014.75
2022-10-06T07:43:42.598Z,1014.74
2022-10-06T07:44:42.581Z,1014.77
2022-10-06T07:45:42.725Z,1014.78
2022-10-06T07:46:42.534Z,1014.77
2022-10-06T07:47:42.521Z,1014.78
2022-10-06T07:48:42.532Z,1014.78
2022-10-06T07:49:42.514Z,1014.78
2022-10-06T07:50:42.486Z,1014.83
2022-10-06T07:51:42.471Z,1014.78
2022-10-06T07:52:42.455Z,1014.83
2022-10-06T07:53:42.627Z,1014.87
2022-10-06T07:54:42.455Z,1014.86
2022-10-06T07:55:42.412Z,1014.85
2022-10-06T07:56:42.404Z,1014.88
2022-10-06T07:57:42.384Z,1014.85
2022-10-06T07:58:42.385Z,1014.84
2022-10-06T07:59:42.403Z,1014.90
2022-10-06T08:00:42.391Z,1014.91
2022-10-06T08:01:42.393Z,1014.94
2022-10-06T08:02:42.359Z,1014.91
2022-10-06T08:03:42.306Z,1014.92
2022-10-06T08:04:42.327Z,1015.00
2022-10-06T08:05:42.285Z,1014.98
2022-10-06T08:06:42.281Z,1015.03
2022-10-06T08:07:42.254Z,1015.03
2022-10-06T08:08:42.245Z,1015.11
2022-10-06T08:09:42.245Z,1015.07
2022-10-06T08:10:42.215Z,1015.05
2022-10-06T08:11:42.205Z,1015.01
2022-10-06T08:12:42.222Z,1015.02
2022-10-06T08:13:42.174Z,1015.06
2022-10-06T08:14:42.197Z,1015.08
2022-10-06T08:15:42.183Z,1015.13
2022-10-06T08:16:42.138Z,1015.09
2022-10-06T08:17:42.123Z,1015.09
2022-10-06T08:18:46.420Z,1015.07
2022-10-06T08:19:42.115Z,1015.09
2022-10-06T08:20:42.087Z,1015.07
2022-10-06T08:21:42.069Z,1015.09
2022-10-06T08:22:42.065Z,1015.12
2022-10-06T08:23:42.046Z,1015.13
2022-10-06T08:25:04.263Z,1015.15
2022-10-06T08:25:43.018Z,1015.13
2022-10-06T08:26:42.026Z,1015.18
2022-10-06T08:27:41.996Z,1015.22
2022-10-06T08:28:42.030Z,1015.23
2022-10-06T08:29:41.976Z,1015.24
2022-10-06T08:30:41.945Z,1015.28
2022-10-06T08:31:41.987Z,1015.29
2022-10-06T08:32:41.926Z,1015.36
2022-10-06T08:33:41.917Z,1015.31
2022-10-06T08:34:41.935Z,1015.40
2022-10-06T08:35:41.876Z,1015.39
2022-10-06T08:36:48.250Z,1015.39
2022-10-06T08:37:42.864Z,1015.43
2022-10-06T08:38:41.848Z,1015.41
2022-10-06T08:39:41.846Z,1015.46
2022-10-06T08:40:41.818Z,1015.49
2022-10-06T08:41:41.809Z,1015.48
2022-10-06T08:42:41.796Z,1015.53
2022-10-06T08:43:41.798Z,1015.53
2022-10-06T08:44:41.813Z,1015.57
2022-10-06T08:45:41.819Z,1015.55
2022-10-06T08:46:41.747Z,1015.52
2022-10-06T08:47:41.747Z,1015.56
2022-10-06T08:48:41.707Z,1015.57
2022-10-06T08:49:41.709Z,1015.64
2022-10-06T08:50:41.687Z,1015.64
2022-10-06T08:51:41.682Z,1015.65
2022-10-06T08:52:41.657Z,1015.66
2022-10-06T08:53:41.637Z,1015.67
2022-10-06T08:54:41.660Z,1015.63
2022-10-06T08:55:41.635Z,1015.66
2022-10-06T08:56:41.610Z,1015.68
2022-10-06T08:57:41.579Z,1015.73
2022-10-06T08:58:41.578Z,1015.70
2022-10-06T08:59:41.578Z,1015.71
2022-10-06T09:00:41.556Z,1015.70
2022-10-06T09:01:41.646Z,1015.70
2022-10-06T09:02:41.572Z,1015.73
2022-10-06T09:03:41.488Z,1015.72
2022-10-06T09:04:41.517Z,1015.73
2022-10-06T09:05:41.480Z,1015.70
2022-10-06T09:06:41.541Z,1015.74
2022-10-06T09:07:41.451Z,1015.75
2022-10-06T09:08:41.441Z,1015.76
2022-10-06T09:09:41.440Z,1015.80
2022-10-06T09:10:41.408Z,1015.82
2022-10-06T09:11:41.402Z,1015.78
2022-10-06T09:12:41.379Z,1015.81
2022-10-06T09:13:41.398Z,1015.78
2022-10-06T09:14:41.369Z,1015.77
2022-10-06T09:15:41.409Z,1015.80
2022-10-06T09:16:41.332Z,1015.79
2022-10-06T09:17:41.461Z,1015.82
2022-10-06T09:19:06.654Z,1015.83
2022-10-06T09:19:42.330Z,1015.83
2022-10-06T09:20:41.279Z,1015.92
2022-10-06T09:21:41.278Z,1015.87
2022-10-06T09:22:41.272Z,1015.90
2022-10-06T09:23:41.249Z,1015.91
2022-10-06T09:24:46.264Z,1015.90
2022-10-06T09:25:42.210Z,1015.91
2022-10-06T09:26:41.212Z,1015.93
2022-10-06T09:27:41.198Z,1015.91
2022-10-06T09:28:41.214Z,1015.89
2022-10-06T09:29:41.181Z,1015.91
2022-10-06T09:30:41.151Z,1015.91
2022-10-06T09:31:41.167Z,1015.89
2022-10-06T09:32:41.121Z,1015.91
2022-10-06T09:33:41.121Z,1015.92
2022-10-06T09:34:41.111Z,1015.93
2022-10-06T09:35:41.285Z,1015.92
2022-10-06T09:36:41.077Z,1015.94
2022-10-06T09:37:41.062Z,1015.93
2022-10-06T09:38:41.051Z,1015.94
2022-10-06T09:39:41.064Z,1015.94
2022-10-06T09:40:41.045Z,1015.98
2022-10-06T09:41:41.002Z,1015.96
2022-10-06T09:42:40.992Z,1016.03
2022-10-06T09:43:40.982Z,1016.00
2022-10-06T09:44:40.982Z,1015.98
2022-10-06T09:45:40.953Z,1015.97
2022-10-06T09:46:40.943Z,1015.93
2022-10-06T09:47:40.923Z,1015.96
2022-10-06T09:48:40.912Z,1015.98
2022-10-06T09:49:40.912Z,1015.99
2022-10-06T09:50:40.882Z,1016.03
2022-10-06T09:51:40.880Z,1015.97
2022-10-06T09:52:40.852Z,1015.95
2022-10-06T09:53:40.845Z,1015.96
2022-10-06T09:54:40.853Z,1015.97
2022-10-06T09:55:40.822Z,1015.98
2022-10-06T09:56:40.819Z,1015.99
2022-10-06T09:57:40.793Z,1015.98
2022-10-06T09:58:40.803Z,1015.99
2022-10-06T09:59:40.804Z,1016.03
2022-10-06T10:00:40.833Z,1016.02
2022-10-06T10:01:40.746Z,1016.00
2022-10-06T10:02:40.761Z,1015.99
2022-10-06T10:03:44.501Z,1015.94
2022-10-06T10:04:41.733Z,1015.98
2022-10-06T10:05:40.684Z,1015.93
2022-10-06T10:06:40.700Z,1015.95
2022-10-06T10:07:40.747Z,1015.93
2022-10-06T10:08:40.645Z,1015.97
2022-10-06T10:09:40.664Z,1015.96
2022-10-06T10:10:40.614Z,1016.01
2022-10-06T10:11:40.654Z,1016.00
2022-10-06T10:12:40.592Z,1016.02
2022-10-06T10:13:40.695Z,1016.01
2022-10-06T10:14:40.566Z,1015.99
2022-10-06T10:15:40.577Z,1016.01
2022-10-06T10:16:40.533Z,1016.05
2022-10-06T10:17:40.525Z,1016.02
2022-10-06T10:18:40.744Z,1016.04
2022-10-06T10:19:40.506Z,1016.00
2022-10-06T10:20:40.504Z,1016.01
2022-10-06T10:21:40.476Z,1016.03
2022-10-06T10:22:40.458Z,1016.03
2022-10-06T10:23:40.446Z,1016.00
2022-10-06T10:24:40.425Z,1016.06
2022-10-06T10:25:40.444Z,1016.07
2022-10-06T10:26:40.402Z,1016.03
2022-10-06T10:27:40.405Z,1016.06
2022-10-06T10:28:40.442Z,1016.02
2022-10-06T10:29:40.365Z,1016.06
2022-10-06T10:30:40.375Z,1015.97
2022-10-06T10:31:40.528Z,1016.00
2022-10-06T10:32:40.324Z,1016.02
2022-10-06T10:33:46.086Z,1016.01
2022-10-06T10:34:41.336Z,1015.99
2022-10-06T10:35:40.308Z,1015.98
2022-10-06T10:36:40.275Z,1016.01
2022-10-06T10:37:40.275Z,1016.00
2022-10-06T10:38:40.236Z,1015.96
2022-10-06T10:39:40.236Z,1015.94
2022-10-06T10:40:40.233Z,1015.97
2022-10-06T10:41:40.216Z,1015.94
2022-10-06T10:42:40.188Z,1015.97
2022-10-06T10:43:40.189Z,1015.95
2022-10-06T10:44:40.157Z,1015.93
2022-10-06T10:45:40.175Z,1015.91
2022-10-06T10:46:40.208Z,1015.92
2022-10-06T10:47:40.120Z,1015.94
2022-10-06T10:48:40.108Z,1015.96
2022-10-06T10:49:40.100Z,1015.99
2022-10-06T10:50:40.097Z,1015.98
2022-10-06T10:51:40.066Z,1015.98
2022-10-06T10:52:40.058Z,1015.91
2022-10-06T10:53:42.497Z,1015.92
2022-10-06T10:54:40.038Z,1015.92
2022-10-06T10:55:40.027Z,1015.88
2022-10-06T10:56:40.007Z,1015.86
2022-10-06T10:57:40.008Z,1015.86
2022-10-06T10:58:39.998Z,1015.85
2022-10-06T10:59:39.971Z,1015.82
2022-10-06T11:00:40.035Z,1015.83
2022-10-06T11:01:39.964Z,1015.84
2022-10-06T11:02:39.929Z,1015.86
2022-10-06T11:03:39.919Z,1015.86
2022-10-06T11:04:39.899Z,1015.82
2022-10-06T11:05:39.909Z,1015.84
2022-10-06T11:06:39.860Z,1015.85
2022-10-06T11:07:39.869Z,1015.85
2022-10-06T11:08:39.841Z,1015.88
2022-10-06T11:09:39.829Z,1015.87
2022-10-06T11:10:39.840Z,1015.79
2022-10-06T11:11:39.809Z,1015.80
2022-10-06T11:12:39.789Z,1015.78
2022-10-06T11:13:39.779Z,1015.75
2022-10-06T11:14:39.800Z,1015.74
2022-10-06T11:15:39.812Z,1015.76
2022-10-06T11:16:39.774Z,1015.80
2022-10-06T11:17:39.810Z,1015.79
2022-10-06T11:18:46.904Z,1015.73
2022-10-06T11:19:39.697Z,1015.76
2022-10-06T11:20:39.684Z,1015.74
2022-10-06T11:21:39.663Z,1015.77
2022-10-06T11:22:39.643Z,1015.70
2022-10-06T11:23:39.642Z,1015.75
2022-10-06T11:24:39.623Z,1015.73
2022-10-06T11:25:39.623Z,1015.74
2022-10-06T11:26:39.592Z,1015.71
2022-10-06T11:27:39.594Z,1015.73
2022-10-06T11:28:39.645Z,1015.71
2022-10-06T11:29:39.564Z,1015.74
2022-10-06T11:30:39.564Z,1015.76
2022-10-06T11:31:39.590Z,1015.76
2022-10-06T11:32:39.528Z,1015.76
2022-10-06T11:33:39.512Z,1015.76
2022-10-06T11:34:39.495Z,1015.81
2022-10-06T11:35:39.508Z,1015.77
2022-10-06T11:36:39.483Z,1015.75
2022-10-06T11:37:39.463Z,1015.74
2022-10-06T11:38:39.445Z,1015.74
2022-10-06T11:39:39.425Z,1015.75
2022-10-06T11:40:39.435Z,1015.73
2022-10-06T11:41:39.427Z,1015.73
2022-10-06T11:42:39.385Z,1015.71
2022-10-06T11:43:39.375Z,1015.70
2022-10-06T11:44:39.363Z,1015.73
2022-10-06T11:45:39.406Z,1015.75
2022-10-06T11:46:44.153Z,1015.73
2022-10-06T11:47:40.325Z,1015.71
2022-10-06T11:48:39.305Z,1015.71
2022-10-06T11:49:39.305Z,1015.69
2022-10-06T11:50:39.315Z,1015.69
2022-10-06T11:51:39.387Z,1015.71
2022-10-06T11:52:39.296Z,1015.71
2022-10-06T11:53:39.246Z,1015.73
2022-10-06T11:54:39.235Z,1015.71
2022-10-06T11:55:39.217Z,1015.72
2022-10-06T11:56:39.216Z,1015.69
2022-10-06T11:57:39.198Z,1015.67
2022-10-06T11:58:42.292Z,1015.67
2022-10-06T11:59:39.166Z,1015.68
2022-10-06T12:00:39.166Z,1015.64
2022-10-06T12:01:39.332Z,1015.63
2022-10-06T12:02:39.265Z,1015.63
2022-10-06T12:03:39.117Z,1015.60
2022-10-06T12:04:39.147Z,1015.58
2022-10-06T12:06:40.101Z,1015.59
2022-10-06T12:07:39.071Z,1015.55