createdAt,value
2018-12-31T00:01:49.984Z,136.87
2018-12-31T00:04:18.553Z,133.87
2018-12-31T00:06:47.169Z,141.83
2018-12-31T00:09:15.810Z,146.63
2018-12-31T00:11:44.371Z,144.97
2018-12-31T00:14:13.051Z,143.43
2018-12-31T00:16:41.685Z,143.70
2018-12-31T00:19:10.197Z,142.20
2018-12-31T00:21:38.803Z,144.77
2018-12-31T00:24:07.369Z,133.97
2018-12-31T00:26:35.940Z,138.33
2018-12-31T00:29:04.543Z,120.50
2018-12-31T00:31:33.043Z,116.17
2018-12-31T00:34:01.607Z,140.13
2018-12-31T00:36:30.217Z,128.13
2018-12-31T00:38:58.788Z,123.50
2018-12-31T00:41:27.293Z,140.57
2018-12-31T00:43:55.847Z,142.43
2018-12-31T00:46:24.476Z,137.07
2018-12-31T00:48:53.048Z,143.90
2018-12-31T00:51:22.056Z,135.97
2018-12-31T00:53:50.615Z,138.77
2018-12-31T00:56:19.260Z,142.13
2018-12-31T00:58:47.928Z,140.63
2018-12-31T01:01:16.992Z,142.80
2018-12-31T01:03:45.545Z,142.43
2018-12-31T01:06:14.231Z,138.17
2018-12-31T01:08:42.870Z,85.00
2018-12-31T01:11:11.429Z,54.47
2018-12-31T01:13:40.037Z,106.10
2018-12-31T01:16:08.683Z,139.43
2018-12-31T01:18:38.350Z,104.57
2018-12-31T01:21:06.906Z,106.00
2018-12-31T01:23:35.541Z,56.90
2018-12-31T01:26:04.105Z,84.50
2018-12-31T01:28:33.072Z,136.70
2018-12-31T01:31:01.705Z,136.33
2018-12-31T01:33:30.278Z,133.33
2018-12-31T01:35:58.992Z,76.77
2018-12-31T01:38:27.553Z,65.93
2018-12-31T01:40:56.194Z,53.70
2018-12-31T01:43:24.871Z,92.60
2018-12-31T01:45:53.505Z,57.07
2018-12-31T01:48:22.071Z,31.93
2018-12-31T01:50:50.743Z,57.00
2018-12-31T01:53:19.378Z,89.73
2018-12-31T01:55:47.933Z,100.43
2018-12-31T01:58:16.616Z,128.23
2018-12-31T02:00:45.266Z,109.63
2018-12-31T02:03:13.903Z,120.30
2018-12-31T02:05:42.575Z,139.13
2018-12-31T02:08:11.142Z,137.83
2018-12-31T02:10:39.719Z,141.47
2018-12-31T02:13:11.140Z,97.87
2018-12-31T02:15:39.824Z,134.47
2018-12-31T02:18:08.414Z,143.60
2018-12-31T02:20:37.378Z,133.43
2018-12-31T02:23:06.007Z,122.43
2018-12-31T02:25:34.577Z,97.33
2018-12-31T02:28:03.255Z,67.17
2018-12-31T02:30:31.884Z,61.93
2018-12-31T02:33:00.527Z,106.70
2018-12-31T02:35:29.450Z,135.00
2018-12-31T02:37:58.076Z,142.13
2018-12-31T02:40:26.635Z,143.67
2018-12-31T02:42:55.246Z,135.57
2018-12-31T02:45:23.883Z,131.13
2018-12-31T02:47:52.388Z,138.23
2018-12-31T02:50:21.065Z,131.37
2018-12-31T02:52:49.700Z,140.93
2018-12-31T02:55:18.328Z,134.40
2018-12-31T02:57:46.938Z,138.43
2018-12-31T03:00:15.776Z,135.87
2018-12-31T03:02:44.350Z,136.70
2018-12-31T03:05:13.042Z,131.63
2018-12-31T03:07:41.681Z,137.40
2018-12-31T03:10:10.273Z,132.80
2018-12-31T03:12:38.946Z,134.33
2018-12-31T03:15:07.592Z,144.47
2018-12-31T03:17:36.216Z,131.37
2018-12-31T03:20:04.944Z,141.00
2018-12-31T03:22:33.586Z,128.57
2018-12-31T03:25:02.085Z,140.73
2018-12-31T03:27:30.765Z,135.70
2018-12-31T03:29:59.392Z,131.73
2018-12-31T03:32:28.359Z,133.07
2018-12-31T03:34:56.929Z,136.53
2018-12-31T03:37:25.498Z,131.43
2018-12-31T03:39:54.063Z,111.47
2018-12-31T03:42:22.951Z,98.57
2018-12-31T03:44:51.509Z,73.63
2018-12-31T03:47:20.076Z,112.23
2018-12-31T03:49:48.754Z,143.73
2018-12-31T03:52:17.248Z,132.17
2018-12-31T03:54:45.905Z,129.80
2018-12-31T03:57:14.521Z,130.23
2018-12-31T03:59:43.009Z,127.87
2018-12-31T04:02:11.596Z,130.53
2018-12-31T04:04:40.569Z,135.73
2018-12-31T04:07:09.137Z,138.90
2018-12-31T04:09:37.636Z,129.73
2018-12-31T04:12:06.242Z,132.73
2018-12-31T04:14:34.733Z,144.20
2018-12-31T04:17:03.790Z,115.23
2018-12-31T04:19:32.630Z,134.83
2018-12-31T04:22:01.141Z,86.73
2018-12-31T04:24:30.062Z,112.97
2018-12-31T04:26:58.695Z,98.13
2018-12-31T04:29:27.179Z,84.60
2018-12-31T04:31:55.671Z,92.93
2018-12-31T04:34:24.213Z,123.73
2018-12-31T04:36:52.698Z,145.17
2018-12-31T04:39:21.272Z,137.83
2018-12-31T04:41:49.885Z,135.70
2018-12-31T04:44:18.453Z,131.23
2018-12-31T04:46:46.961Z,125.23
2018-12-31T04:49:15.569Z,132.97
2018-12-31T04:51:44.130Z,132.17
2018-12-31T04:54:12.699Z,134.53
2018-12-31T04:56:41.703Z,138.83
2018-12-31T04:59:10.207Z,147.47
2018-12-31T05:01:38.768Z,131.00
2018-12-31T05:04:07.372Z,130.20
2018-12-31T05:06:35.939Z,136.30
2018-12-31T05:09:05.883Z,146.17
2018-12-31T05:11:34.499Z,131.77
2018-12-31T05:14:03.139Z,138.40
2018-12-31T05:16:31.710Z,118.47
2018-12-31T05:19:00.359Z,136.73
2018-12-31T05:21:28.928Z,135.90
2018-12-31T05:23:57.505Z,136.93
2018-12-31T05:26:26.123Z,136.10
2018-12-31T05:28:54.695Z,121.03
2018-12-31T05:31:23.254Z,134.10
2018-12-31T05:33:51.869Z,137.67
2018-12-31T05:36:20.495Z,117.93
2018-12-31T05:38:49.066Z,93.40
2018-12-31T05:41:17.922Z,124.47
2018-12-31T05:43:46.460Z,92.73
2018-12-31T05:46:15.028Z,22.77
2018-12-31T05:48:43.634Z,64.43
2018-12-31T05:51:12.259Z,19.47
2018-12-31T05:53:40.833Z,19.13
2018-12-31T05:56:09.792Z,69.20
2018-12-31T05:58:38.364Z,153.30
2018-12-31T06:01:06.943Z,125.93
2018-12-31T06:03:35.550Z,142.57
2018-12-31T06:06:04.123Z,136.70
2018-12-31T06:08:32.760Z,146.20
2018-12-31T06:11:02.399Z,141.57
2018-12-31T06:13:31.195Z,137.90
2018-12-31T06:15:59.831Z,139.33
2018-12-31T06:18:28.500Z,142.43
2018-12-31T06:20:57.236Z,135.57
2018-12-31T06:23:25.797Z,127.47
2018-12-31T06:25:54.343Z,137.20
2018-12-31T06:28:22.980Z,144.30
2018-12-31T06:30:51.617Z,149.87
2018-12-31T06:33:20.302Z,132.60
2018-12-31T06:35:48.866Z,166.00
2018-12-31T06:38:17.506Z,150.00
2018-12-31T06:40:46.182Z,155.40
2018-12-31T06:43:14.755Z,146.43
2018-12-31T06:45:43.396Z,155.23
2018-12-31T06:48:12.079Z,154.43
2018-12-31T06:50:40.642Z,146.53
2018-12-31T06:53:09.215Z,140.33
2018-12-31T06:55:37.827Z,153.57
2018-12-31T06:58:06.470Z,157.83
2018-12-31T07:00:35.103Z,85.10
2018-12-31T07:03:03.713Z,73.93
2018-12-31T07:05:32.343Z,87.73
2018-12-31T07:08:00.991Z,153.20
2018-12-31T07:10:30.292Z,160.33
2018-12-31T07:12:58.933Z,154.10
2018-12-31T07:15:27.515Z,150.40
2018-12-31T07:17:56.134Z,153.53
2018-12-31T07:20:24.768Z,155.60
2018-12-31T07:22:53.334Z,148.10
2018-12-31T07:25:22.027Z,157.30
2018-12-31T07:27:50.284Z,149.03
2018-12-31T07:30:18.787Z,142.97
2018-12-31T07:32:47.812Z,166.53
2018-12-31T07:35:16.379Z,156.03
2018-12-31T07:37:44.952Z,148.53
2018-12-31T07:40:13.489Z,140.13
2018-12-31T07:42:42.057Z,152.03
2018-12-31T07:45:10.643Z,64.40
2018-12-31T07:47:39.155Z,20.33
2018-12-31T07:50:07.639Z,18.40
2018-12-31T07:52:36.209Z,24.63
2018-12-31T07:55:05.185Z,26.47
2018-12-31T07:57:33.748Z,20.87
2018-12-31T08:00:02.320Z,14.87
2018-12-31T08:02:30.928Z,13.17
2018-12-31T08:04:59.491Z,20.03
2018-12-31T08:07:28.062Z,10.70
2018-12-31T08:09:56.739Z,14.70
2018-12-31T08:12:25.311Z,9.77
2018-12-31T08:14:53.874Z,14.40
2018-12-31T08:17:22.579Z,16.60
2018-12-31T08:19:51.140Z,13.17
2018-12-31T08:22:19.710Z,11.33
2018-12-31T08:24:48.296Z,10.20
2018-12-31T08:27:16.940Z,19.63
2018-12-31T08:29:45.578Z,11.73
2018-12-31T08:32:14.184Z,10.17
2018-12-31T08:34:42.752Z,16.00
2018-12-31T08:37:11.699Z,12.07
2018-12-31T08:39:40.374Z,11.67
2018-12-31T08:42:09.035Z,8.93
2018-12-31T08:44:37.664Z,10.30
2018-12-31T08:47:06.834Z,10.37
2018-12-31T08:49:35.366Z,8.67
2018-12-31T08:52:03.991Z,8.10
2018-12-31T08:54:32.695Z,7.53
2018-12-31T08:57:01.334Z,12.67
2018-12-31T08:59:29.914Z,14.73
2018-12-31T09:01:58.580Z,12.57
2018-12-31T09:04:27.232Z,10.93
2018-12-31T09:06:55.868Z,7.83
2018-12-31T09:09:24.592Z,11.43
2018-12-31T09:11:53.167Z,8.50
2018-12-31T09:14:21.791Z,9.57
2018-12-31T09:16:50.476Z,12.07
2018-12-31T09:19:19.046Z,16.90
2018-12-31T09:21:47.619Z,10.43
2018-12-31T09:24:16.222Z,6.47
2018-12-31T09:26:44.861Z,13.27
2018-12-31T09:29:13.494Z,9.47
2018-12-31T09:31:42.193Z,11.60
2018-12-31T09:34:10.746Z,12.17
2018-12-31T09:36:39.378Z,12.07
2018-12-31T09:39:08.051Z,11.33
2018-12-31T09:41:36.622Z,9.83
2018-12-31T09:44:05.732Z,10.97
2018-12-31T09:46:34.319Z,8.67
2018-12-31T09:49:02.892Z,7.67
2018-12-31T09:51:31.447Z,10.53
2018-12-31T09:53:59.976Z,16.57
2018-12-31T09:56:28.605Z,11.37
2018-12-31T09:58:57.095Z,11.00
2018-12-31T10:01:25.692Z,14.93
2018-12-31T10:03:54.322Z,9.47
2018-12-31T10:06:22.949Z,11.33
2018-12-31T10:08:51.493Z,14.37
2018-12-31T10:11:20.052Z,11.20
2018-12-31T10:13:49.115Z,11.93
2018-12-31T10:16:17.714Z,16.83
2018-12-31T10:18:46.344Z,15.97
2018-12-31T10:21:16.106Z,12.80
2018-12-31T10:23:44.967Z,11.57
2018-12-31T10:26:13.611Z,13.50
2018-12-31T10:28:42.173Z,17.17
2018-12-31T10:31:10.860Z,22.73
2018-12-31T10:33:39.486Z,8.33
2018-12-31T10:36:07.974Z,14.13
2018-12-31T10:38:36.969Z,12.73
2018-12-31T10:41:05.595Z,5.90
2018-12-31T10:43:34.162Z,12.87
2018-12-31T10:46:02.756Z,12.83
2018-12-31T10:48:31.321Z,20.23
2018-12-31T10:50:59.957Z,15.17
2018-12-31T10:53:28.631Z,10.97
2018-12-31T10:55:57.281Z,13.60
2018-12-31T10:58:25.841Z,12.93
2018-12-31T11:00:54.530Z,18.50
2018-12-31T11:03:23.157Z,15.50
2018-12-31T11:05:51.715Z,12.10
2018-12-31T11:08:20.323Z,12.10
2018-12-31T11:10:48.896Z,13.23
2018-12-31T11:13:17.530Z,20.80
2018-12-31T11:15:46.210Z,11.90
2018-12-31T11:18:15.253Z,11.03
2018-12-31T11:20:43.805Z,19.67
2018-12-31T11:23:12.344Z,11.73
2018-12-31T11:25:40.906Z,19.73
2018-12-31T11:28:09.472Z,22.67
2018-12-31T11:30:38.202Z,20.87
2018-12-31T11:33:06.758Z,14.77
2018-12-31T11:35:35.331Z,13.30
2018-12-31T11:38:03.917Z,17.20
2018-12-31T11:40:32.479Z,21.10
2018-12-31T11:43:01.046Z,17.23
2018-12-31T11:45:29.662Z,17.53
2018-12-31T11:47:58.148Z,6.27
2018-12-31T11:50:26.775Z,10.80
2018-12-31T11:52:55.375Z,11.60
2018-12-31T11:55:23.935Z,13.23
2018-12-31T11:57:52.424Z,10.03
2018-12-31T12:00:21.045Z,19.73
2018-12-31T12:02:49.615Z,12.97
2018-12-31T12:05:18.173Z,17.33
2018-12-31T12:07:46.771Z,12.80
2018-12-31T12:10:15.341Z,17.03
2018-12-31T12:12:43.962Z,17.77
2018-12-31T12:15:12.571Z,13.90
2018-12-31T12:17:41.060Z,8.10
2018-12-31T12:20:09.633Z,9.13
2018-12-31T12:22:38.225Z,14.73
2018-12-31T12:25:06.867Z,15.30
2018-12-31T12:27:35.523Z,16.13
2018-12-31T12:30:07.163Z,16.37
2018-12-31T12:32:35.626Z,15.30
2018-12-31T12:35:04.572Z,13.20
2018-12-31T12:37:33.172Z,14.03
2018-12-31T12:40:01.815Z,13.93
2018-12-31T12:42:30.335Z,8.30
2018-12-31T12:44:58.939Z,11.63
2018-12-31T12:47:27.490Z,11.40
2018-12-31T12:49:56.056Z,12.57
2018-12-31T12:52:24.631Z,10.63
2018-12-31T12:54:53.296Z,11.70
2018-12-31T12:57:21.867Z,20.00
2018-12-31T12:59:50.471Z,16.20
2018-12-31T13:02:18.962Z,9.17
2018-12-31T13:04:47.454Z,10.30
2018-12-31T13:07:16.063Z,10.67
2018-12-31T13:09:44.624Z,18.27
2018-12-31T13:12:13.194Z,15.97
2018-12-31T13:14:41.810Z,20.17
2018-12-31T13:17:10.454Z,16.13
2018-12-31T13:19:39.013Z,16.23
2018-12-31T13:22:07.692Z,16.20
2018-12-31T13:24:36.255Z,20.77
2018-12-31T13:27:04.821Z,20.50
2018-12-31T13:29:33.509Z,22.20
2018-12-31T13:32:02.143Z,23.37
2018-12-31T13:34:30.718Z,22.10
2018-12-31T13:36:59.695Z,17.97
2018-12-31T13:39:28.263Z,20.57
2018-12-31T13:41:56.907Z,20.60
2018-12-31T13:44:25.584Z,22.57
2018-12-31T13:46:54.156Z,16.70
2018-12-31T13:49:23.123Z,18.47
2018-12-31T13:51:51.784Z,14.77
2018-12-31T13:54:20.315Z,23.93
2018-12-31T13:56:48.884Z,27.43
2018-12-31T13:59:17.558Z,30.87
2018-12-31T14:01:46.571Z,17.30
2018-12-31T14:04:15.224Z,20.03
2018-12-31T14:06:44.960Z,18.07
2018-12-31T14:09:13.713Z,19.47
2018-12-31T14:11:42.344Z,14.60
2018-12-31T14:14:11.336Z,21.70
2018-12-31T14:16:40.469Z,26.70
2018-12-31T14:19:09.123Z,19.27
2018-12-31T14:21:37.750Z,51.83
2018-12-31T14:24:06.389Z,77.50
2018-12-31T14:26:35.428Z,33.60
2018-12-31T14:29:04.100Z,27.90
2018-12-31T14:31:32.736Z,21.90
2018-12-31T14:34:01.414Z,24.20
2018-12-31T14:36:30.091Z,18.50
2018-12-31T14:38:59.050Z,21.67
2018-12-31T14:41:27.688Z,20.73
2018-12-31T14:43:56.359Z,19.50
2018-12-31T14:46:24.999Z,20.77
2018-12-31T14:48:53.629Z,23.73
2018-12-31T14:51:22.988Z,18.77
2018-12-31T14:53:51.620Z,16.73
2018-12-31T14:56:20.334Z,16.77
2018-12-31T14:58:49.028Z,43.37
2018-12-31T15:01:17.663Z,26.37
2018-12-31T15:03:46.290Z,21.83
2018-12-31T15:06:14.988Z,14.20
2018-12-31T15:08:43.611Z,29.07
2018-12-31T15:11:12.250Z,24.73
2018-12-31T15:13:40.852Z,40.53
2018-12-31T15:16:09.494Z,31.40
2018-12-31T15:18:38.134Z,30.97
2018-12-31T15:21:06.818Z,33.93
2018-12-31T15:23:35.472Z,27.40
2018-12-31T15:26:04.103Z,29.70
2018-12-31T15:28:32.786Z,33.00
2018-12-31T15:31:01.422Z,25.07
2018-12-31T15:33:30.065Z,20.07
2018-12-31T15:35:58.734Z,22.30
2018-12-31T15:38:27.369Z,28.80
2018-12-31T15:40:56.004Z,33.63
2018-12-31T15:43:24.699Z,38.67
2018-12-31T15:45:53.380Z,26.13
2018-12-31T15:48:21.998Z,22.67
2018-12-31T15:50:51.036Z,24.80
2018-12-31T15:53:19.681Z,35.97
2018-12-31T15:55:48.526Z,23.30
2018-12-31T15:58:17.231Z,26.90
2018-12-31T16:00:45.782Z,25.40
2018-12-31T16:03:14.428Z,25.60
2018-12-31T16:05:43.039Z,29.53
2018-12-31T16:08:12.100Z,22.40
2018-12-31T16:10:40.657Z,26.77
2018-12-31T16:13:09.482Z,39.23
2018-12-31T16:15:38.109Z,32.27
2018-12-31T16:18:06.747Z,23.20
2018-12-31T16:20:35.720Z,18.23
2018-12-31T16:23:04.673Z,25.93
2018-12-31T16:25:33.312Z,27.80
2018-12-31T16:28:01.983Z,21.30
2018-12-31T16:30:30.619Z,22.07
2018-12-31T16:32:59.566Z,27.13
2018-12-31T16:35:28.178Z,28.73
2018-12-31T16:37:56.819Z,30.50
2018-12-31T16:40:25.448Z,26.23
2018-12-31T16:42:54.123Z,35.60
2018-12-31T16:45:22.690Z,37.13
2018-12-31T16:47:51.191Z,30.50
2018-12-31T16:50:19.903Z,42.03
2018-12-31T16:52:48.544Z,47.37
2018-12-31T16:55:17.111Z,37.40
2018-12-31T16:57:45.735Z,55.17
2018-12-31T17:00:14.301Z,62.47
2018-12-31T17:02:42.941Z,83.13
2018-12-31T17:05:11.579Z,62.93
2018-12-31T17:07:40.206Z,70.17
2018-12-31T17:10:09.840Z,71.47
2018-12-31T17:12:38.968Z,73.77
2018-12-31T17:15:07.541Z,66.70
2018-12-31T17:17:36.183Z,65.80
2018-12-31T17:20:07.582Z,66.70
2018-12-31T17:22:36.081Z,76.33
2018-12-31T17:25:05.087Z,82.67
2018-12-31T17:27:34.045Z,79.10
2018-12-31T17:30:02.594Z,101.20
2018-12-31T17:32:31.162Z,86.53
2018-12-31T17:34:59.712Z,91.03
2018-12-31T17:37:28.217Z,92.03
2018-12-31T17:39:56.863Z,92.23
2018-12-31T17:42:25.541Z,84.13
2018-12-31T17:44:54.170Z,78.67
2018-12-31T17:47:22.755Z,78.70
2018-12-31T17:49:52.207Z,75.00
2018-12-31T17:52:20.837Z,95.27
2018-12-31T17:54:49.349Z,79.80
2018-12-31T17:57:18.045Z,104.67
2018-12-31T17:59:46.539Z,93.67
2018-12-31T18:02:15.193Z,93.33
2018-12-31T18:04:43.893Z,87.67
2018-12-31T18:07:12.452Z,85.70
2018-12-31T18:09:41.026Z,78.10
2018-12-31T18:12:09.722Z,82.00
2018-12-31T18:14:38.365Z,84.27
2018-12-31T18:17:07.174Z,76.47
2018-12-31T18:23:09.626Z,182.13
2018-12-31T18:25:37.882Z,170.67
2018-12-31T18:28:06.529Z,178.83
2018-12-31T18:30:35.578Z,180.97
2018-12-31T18:33:04.149Z,175.20
2018-12-31T18:35:32.420Z,167.17
2018-12-31T18:38:01.112Z,162.70
2018-12-31T18:40:29.385Z,178.87
2018-12-31T18:42:58.022Z,201.50
2018-12-31T18:45:27.081Z,205.27
2018-12-31T18:47:55.651Z,209.93
2018-12-31T18:50:25.088Z,191.03
2018-12-31T18:52:53.629Z,104.50
2018-12-31T18:55:22.222Z,63.90
2018-12-31T18:57:51.095Z,60.20
2018-12-31T19:00:19.707Z,133.63
2018-12-31T19:02:48.229Z,158.07
2018-12-31T19:05:16.889Z,131.23
2018-12-31T19:07:45.489Z,152.67
2018-12-31T19:10:14.531Z,240.07
2018-12-31T19:12:43.116Z,151.77
2018-12-31T19:15:11.647Z,104.80
2018-12-31T19:17:40.204Z,136.30
2018-12-31T19:20:08.778Z,64.87
2018-12-31T19:22:37.413Z,73.60
2018-12-31T19:25:05.919Z,104.23
2018-12-31T19:27:34.562Z,118.23
2018-12-31T19:30:03.162Z,78.87
2018-12-31T19:32:31.797Z,99.37
2018-12-31T19:35:00.371Z,84.80
2018-12-31T19:37:29.962Z,105.67
2018-12-31T19:39:58.588Z,163.03
2018-12-31T19:42:27.162Z,129.47
2018-12-31T19:44:55.834Z,89.67
2018-12-31T19:47:24.413Z,129.63
2018-12-31T19:49:53.718Z,160.30
2018-12-31T19:52:23.235Z,153.33
2018-12-31T19:54:52.285Z,77.13
2018-12-31T19:57:20.793Z,54.73
2018-12-31T19:59:49.419Z,69.40
2018-12-31T20:02:18.384Z,46.70
2018-12-31T20:04:46.950Z,58.00
2018-12-31T20:07:15.564Z,52.33
2018-12-31T20:09:44.127Z,63.40
2018-12-31T20:12:12.708Z,63.97
2018-12-31T20:14:41.741Z,61.47
2018-12-31T20:17:10.298Z,60.77
2018-12-31T20:19:38.936Z,61.87
2018-12-31T20:22:07.622Z,80.40
2018-12-31T20:24:36.191Z,66.60
2018-12-31T20:27:04.675Z,70.97
2018-12-31T20:29:33.767Z,86.57
2018-12-31T20:32:02.413Z,97.80
2018-12-31T20:34:30.988Z,99.97
2018-12-31T20:36:59.663Z,140.63
2018-12-31T20:39:28.192Z,117.97
2018-12-31T20:41:56.779Z,105.17
2018-12-31T20:44:25.506Z,100.30
2018-12-31T20:46:54.153Z,93.70
2018-12-31T20:49:22.734Z,92.87
2018-12-31T20:51:51.378Z,93.30
2018-12-31T20:54:19.945Z,104.37
2018-12-31T20:56:48.534Z,73.03
2018-12-31T20:59:17.751Z,84.17
2018-12-31T21:01:46.331Z,82.27
2018-12-31T21:04:14.965Z,90.13
2018-12-31T21:06:43.649Z,116.53
2018-12-31T21:09:12.298Z,138.07
2018-12-31T21:11:41.134Z,130.30
2018-12-31T21:14:09.834Z,132.73
2018-12-31T21:16:38.917Z,153.53
2018-12-31T21:19:07.479Z,69.53
2018-12-31T21:21:36.163Z,68.10
2018-12-31T21:24:05.103Z,62.53
2018-12-31T21:26:34.029Z,82.50
2018-12-31T21:29:02.723Z,66.77
2018-12-31T21:31:31.362Z,56.27
2018-12-31T21:34:00.016Z,42.33
2018-12-31T21:36:28.988Z,43.90
2018-12-31T21:38:57.657Z,60.87
2018-12-31T21:41:26.271Z,54.93
2018-12-31T21:43:54.891Z,52.70
2018-12-31T21:46:23.511Z,56.60
2018-12-31T21:48:52.168Z,69.60
2018-12-31T21:51:21.163Z,57.63
2018-12-31T21:53:50.672Z,87.70
2018-12-31T21:56:19.754Z,47.77
2018-12-31T21:58:48.436Z,87.97
2018-12-31T22:01:17.062Z,74.03
2018-12-31T22:03:46.127Z,63.23
2018-12-31T22:06:14.825Z,99.47
2018-12-31T22:08:43.476Z,60.70
2018-12-31T22:11:12.098Z,53.97
2018-12-31T22:13:40.777Z,59.73
2018-12-31T22:16:09.422Z,78.30
2018-12-31T22:18:38.043Z,61.27
2018-12-31T22:21:06.733Z,114.53
2018-12-31T22:23:35.289Z,45.20
2018-12-31T22:26:03.956Z,45.23
2018-12-31T22:28:32.642Z,56.83
2018-12-31T22:31:01.522Z,70.80
2018-12-31T22:33:30.177Z,65.53
2018-12-31T22:35:59.161Z,102.70
2018-12-31T22:38:27.839Z,66.93
2018-12-31T22:40:56.450Z,79.73
2018-12-31T22:43:25.423Z,184.83
2018-12-31T22:45:54.076Z,87.40
2018-12-31T22:48:22.635Z,58.80
2018-12-31T22:50:51.321Z,63.03
2018-12-31T22:53:19.885Z,93.50
2018-12-31T22:55:49.687Z,200.50
2018-12-31T22:58:18.372Z,198.27
2018-12-31T23:00:47.004Z,191.27
2018-12-31T23:03:15.652Z,170.83
2018-12-31T23:05:44.325Z,94.27
2018-12-31T23:08:12.971Z,210.60
2018-12-31T23:10:41.626Z,160.47
2018-12-31T23:13:10.305Z,146.53
2018-12-31T23:15:38.954Z,209.60
2018-12-31T23:18:07.528Z,190.40
2018-12-31T23:20:36.224Z,156.40
2018-12-31T23:23:04.784Z,226.43
2018-12-31T23:25:33.356Z,112.43
2018-12-31T23:28:02.031Z,107.03
2018-12-31T23:30:30.628Z,95.80
2018-12-31T23:32:59.274Z,102.20
2018-12-31T23:35:30.093Z,73.93
2018-12-31T23:37:58.553Z,225.07
2018-12-31T23:40:27.189Z,204.90
2018-12-31T23:42:55.982Z,202.50
2018-12-31T23:45:24.645Z,198.27
2018-12-31T23:47:53.380Z,194.67
2018-12-31T23:50:21.985Z,182.77
2018-12-31T23:52:50.582Z,180.40
2018-12-31T23:55:18.846Z,178.70
2018-12-31T23:57:48.324Z,181.33
