createdAt,value
2022-11-28T00:00:53.497Z,168.60
2022-11-28T00:03:15.925Z,168.10
2022-11-28T00:05:40.860Z,169.25
2022-11-28T00:08:08.001Z,183.70
2022-11-28T00:10:30.301Z,185.03
2022-11-28T00:12:52.583Z,244.57
2022-11-28T00:15:14.908Z,186.82
2022-11-28T00:17:37.170Z,189.70
2022-11-28T00:19:59.462Z,222.87
2022-11-28T00:22:21.754Z,229.37
2022-11-28T00:24:44.402Z,192.43
2022-11-28T00:27:06.933Z,182.98
2022-11-28T00:29:29.251Z,211.30
2022-11-28T00:31:51.780Z,175.77
2022-11-28T00:34:14.697Z,236.57
2022-11-28T00:36:37.001Z,215.95
2022-11-28T00:38:59.349Z,201.65
2022-11-28T00:41:29.313Z,171.97
2022-11-28T00:43:51.848Z,172.13
2022-11-28T00:46:14.441Z,146.13
2022-11-28T00:48:37.091Z,164.90
2022-11-28T00:51:27.546Z,170.63
2022-11-28T00:53:51.635Z,156.30
2022-11-28T00:56:17.590Z,138.82
2022-11-28T00:58:40.111Z,133.85
2022-11-28T01:01:15.708Z,139.60
2022-11-28T01:03:38.901Z,143.07
2022-11-28T01:06:01.184Z,140.55
2022-11-28T01:08:23.530Z,148.47
2022-11-28T01:10:45.983Z,134.97
2022-11-28T01:13:09.505Z,131.20
2022-11-28T01:15:31.820Z,127.50
2022-11-28T01:17:54.143Z,146.73
2022-11-28T01:20:16.410Z,159.47
2022-11-28T01:22:38.697Z,154.90
2022-11-28T01:25:01.013Z,186.33
2022-11-28T01:27:23.377Z,186.83
2022-11-28T01:29:45.674Z,168.10
2022-11-28T01:32:07.960Z,187.27
2022-11-28T01:34:30.249Z,164.93
2022-11-28T01:36:52.548Z,167.35
2022-11-28T01:39:15.803Z,166.30
2022-11-28T01:44:15.232Z,185.38
2022-11-28T01:46:37.645Z,186.07
2022-11-28T01:49:51.760Z,172.25
2022-11-28T01:52:15.956Z,184.23
2022-11-28T01:54:38.237Z,185.30
2022-11-28T01:57:13.674Z,168.40
2022-11-28T01:59:39.257Z,187.65
2022-11-28T02:02:03.154Z,194.30
2022-11-28T02:04:27.854Z,217.32
2022-11-28T02:06:50.176Z,201.40
2022-11-28T02:09:13.949Z,153.35
2022-11-28T02:12:02.255Z,165.23
2022-11-28T02:15:04.907Z,169.65
2022-11-28T02:18:04.349Z,183.98
2022-11-28T02:20:54.129Z,219.23
2022-11-28T02:23:24.078Z,244.25
2022-11-28T02:26:26.081Z,235.80
2022-11-28T02:29:51.400Z,248.13
2022-11-28T02:32:29.349Z,228.50
2022-11-28T02:35:01.751Z,212.30
2022-11-28T02:37:42.308Z,200.98
2022-11-28T02:40:07.653Z,197.77
2022-11-28T02:43:05.703Z,217.20
2022-11-28T02:45:41.968Z,197.68
2022-11-28T02:48:47.121Z,204.40
2022-11-28T02:51:33.484Z,200.30
2022-11-28T02:53:55.973Z,188.73
2022-11-28T02:56:18.243Z,198.18
2022-11-28T02:58:40.544Z,219.93
2022-11-28T03:01:02.983Z,240.40
2022-11-28T03:04:12.367Z,247.80
2022-11-28T03:07:15.085Z,258.90
2022-11-28T03:09:46.359Z,266.08
2022-11-28T03:12:46.141Z,269.27
2022-11-28T03:15:08.850Z,286.33
2022-11-28T03:17:52.192Z,259.98
2022-11-28T03:20:44.984Z,251.32
2022-11-28T03:23:16.359Z,242.82
2022-11-28T03:26:10.748Z,198.80
2022-11-28T03:28:51.900Z,185.82
2022-11-28T03:32:02.081Z,176.20
2022-11-28T03:34:29.150Z,173.35
2022-11-28T03:37:01.661Z,166.95
2022-11-28T03:39:27.990Z,168.43
2022-11-28T03:41:57.349Z,155.68
2022-11-28T03:44:27.737Z,165.43
2022-11-28T03:46:50.126Z,187.43
2022-11-28T03:49:13.527Z,170.65
2022-11-28T03:51:44.092Z,158.88
2022-11-28T03:54:12.347Z,155.38
2022-11-28T03:56:57.233Z,145.35
2022-11-28T03:59:22.773Z,148.10
2022-11-28T04:02:16.105Z,156.73
2022-11-28T04:05:00.124Z,153.55
2022-11-28T04:08:10.713Z,138.85
2022-11-28T04:10:39.596Z,136.18
2022-11-28T04:13:24.325Z,139.27
2022-11-28T04:15:59.783Z,149.43
2022-11-28T04:19:20.160Z,155.98
2022-11-28T04:21:55.483Z,139.10
2022-11-28T04:24:25.502Z,142.32
2022-11-28T04:26:50.457Z,154.13
2022-11-28T04:29:16.381Z,167.75
2022-11-28T04:31:38.867Z,157.80
2022-11-28T04:34:05.765Z,156.95
2022-11-28T04:36:28.099Z,161.05
2022-11-28T04:38:56.346Z,189.40
2022-11-28T04:41:20.888Z,154.05
2022-11-28T04:43:48.272Z,159.50
2022-11-28T04:46:18.295Z,159.00
2022-11-28T04:48:40.738Z,140.20
2022-11-28T04:51:25.026Z,125.15
2022-11-28T04:54:05.181Z,141.48
2022-11-28T04:57:20.481Z,115.95
2022-11-28T04:59:42.789Z,120.57
2022-11-28T05:02:05.278Z,112.90
2022-11-28T05:04:27.627Z,104.57
2022-11-28T05:06:50.167Z,117.70
2022-11-28T05:09:13.818Z,108.13
2022-11-28T05:11:36.119Z,147.68
2022-11-28T05:13:58.398Z,131.63
2022-11-28T05:16:21.096Z,121.07
2022-11-28T05:18:44.043Z,101.88
2022-11-28T05:21:09.378Z,95.35
2022-11-28T05:23:31.660Z,79.72
2022-11-28T05:25:54.025Z,114.70
2022-11-28T05:28:16.304Z,109.63
2022-11-28T05:30:38.605Z,97.53
2022-11-28T05:33:01.163Z,103.90
2022-11-28T05:35:23.550Z,102.72
2022-11-28T05:37:45.852Z,103.53
2022-11-28T05:40:08.601Z,191.77
2022-11-28T05:42:35.107Z,88.60
2022-11-28T05:44:57.402Z,89.35
2022-11-28T05:47:19.704Z,86.07
2022-11-28T05:49:42.936Z,125.57
2022-11-28T05:52:05.431Z,148.38
2022-11-28T05:54:27.788Z,114.63
2022-11-28T05:56:50.091Z,146.35
2022-11-28T05:59:13.308Z,112.63
2022-11-28T06:04:01.260Z,86.32
2022-11-28T06:06:23.893Z,110.78
2022-11-28T06:08:46.902Z,90.15
2022-11-28T06:11:09.420Z,92.55
2022-11-28T06:13:31.858Z,112.32
2022-11-28T06:15:54.291Z,90.50
2022-11-28T06:18:16.641Z,84.47
2022-11-28T06:20:38.951Z,139.13
2022-11-28T06:23:01.295Z,85.63
2022-11-28T06:25:23.604Z,106.50
2022-11-28T06:27:45.979Z,104.20
2022-11-28T06:30:08.772Z,82.35
2022-11-28T06:32:31.049Z,122.80
2022-11-28T06:34:53.347Z,105.73
2022-11-28T06:37:15.652Z,153.93
2022-11-28T06:39:38.086Z,95.28
2022-11-28T06:42:00.379Z,158.65
2022-11-28T06:44:22.692Z,118.60
2022-11-28T06:46:45.033Z,72.97
2022-11-28T06:49:07.457Z,91.57
2022-11-28T06:51:29.752Z,114.82
2022-11-28T06:53:52.463Z,94.88
2022-11-28T06:56:17.375Z,110.20
2022-11-28T06:58:39.820Z,93.63
2022-11-28T07:01:13.433Z,89.47
2022-11-28T07:03:36.225Z,100.45
2022-11-28T07:06:04.128Z,96.63
2022-11-28T07:08:26.498Z,129.93
2022-11-28T07:10:48.785Z,97.78
2022-11-28T07:13:11.103Z,176.50
2022-11-28T07:15:33.391Z,102.18
2022-11-28T07:17:55.694Z,149.73
2022-11-28T07:20:18.032Z,91.83
2022-11-28T07:22:40.327Z,69.13
2022-11-28T07:25:02.634Z,102.03
2022-11-28T07:27:24.917Z,90.15
2022-11-28T07:29:47.210Z,92.33
2022-11-28T07:32:09.716Z,116.60
2022-11-28T07:34:32.291Z,91.25
2022-11-28T07:36:54.605Z,167.70
2022-11-28T07:39:17.640Z,125.43
2022-11-28T07:41:39.949Z,124.20
2022-11-28T07:44:03.532Z,140.13
2022-11-28T07:46:26.198Z,107.32
2022-11-28T07:48:48.617Z,110.50
2022-11-28T07:51:14.094Z,82.90
2022-11-28T07:53:37.116Z,76.40
2022-11-28T07:56:08.118Z,87.68
2022-11-28T07:58:30.603Z,108.53
2022-11-28T08:00:52.923Z,108.05
2022-11-28T08:03:15.218Z,112.72
2022-11-28T08:05:37.521Z,81.03
2022-11-28T08:07:59.938Z,70.90
2022-11-28T08:10:22.276Z,87.20
2022-11-28T08:12:44.765Z,80.13
2022-11-28T08:15:07.528Z,82.22
2022-11-28T08:17:29.807Z,71.45
2022-11-28T08:19:52.129Z,77.50
2022-11-28T08:22:14.418Z,70.93
2022-11-28T08:24:36.769Z,69.80
2022-11-28T08:26:59.093Z,76.27
2022-11-28T08:29:21.422Z,75.87
2022-11-28T08:31:43.724Z,75.23
2022-11-28T08:34:10.046Z,67.83
2022-11-28T08:36:32.469Z,66.82
2022-11-28T08:39:03.898Z,70.95
2022-11-28T08:41:37.123Z,71.35
2022-11-28T08:43:59.462Z,71.60
2022-11-28T08:46:22.456Z,71.38
2022-11-28T08:48:44.944Z,73.38
2022-11-28T08:51:07.637Z,70.40
2022-11-28T08:53:29.931Z,68.50
2022-11-28T08:55:52.248Z,59.85
2022-11-28T08:57:54.461Z,67.47
2022-11-28T08:59:56.520Z,61.75
2022-11-28T09:02:17.769Z,61.75
2022-11-28T09:04:40.353Z,64.55
2022-11-28T09:07:02.695Z,67.73
2022-11-28T09:09:26.323Z,68.15
2022-11-28T09:11:51.491Z,72.53
2022-11-28T09:14:13.817Z,69.15
2022-11-28T09:16:37.562Z,90.53
2022-11-28T09:18:59.916Z,82.65
2022-11-28T09:21:22.309Z,85.70
2022-11-28T09:23:44.962Z,90.65
2022-11-28T09:26:13.782Z,91.53
2022-11-28T09:28:36.078Z,86.70
2022-11-28T09:31:02.869Z,86.30
2022-11-28T09:33:25.190Z,94.05
2022-11-28T09:35:47.592Z,89.60
2022-11-28T09:38:08.107Z,100.35
2022-11-28T09:40:43.204Z,90.03
2022-11-28T09:43:04.528Z,87.95
2022-11-28T09:45:25.022Z,90.95
2022-11-28T09:47:58.043Z,95.90
2022-11-28T09:50:28.621Z,92.55
2022-11-28T09:53:21.086Z,92.32
2022-11-28T09:55:50.057Z,95.10
2022-11-28T09:58:39.158Z,87.00
2022-11-28T10:01:26.793Z,90.40
2022-11-28T10:04:02.155Z,95.75
2022-11-28T10:06:41.203Z,89.03
2022-11-28T10:09:45.739Z,86.90
2022-11-28T10:12:36.029Z,87.20
2022-11-28T10:15:11.858Z,77.63
2022-11-28T10:18:06.091Z,85.60
2022-11-28T10:20:48.128Z,84.28
2022-11-28T10:23:01.907Z,78.13
2022-11-28T10:25:14.066Z,81.53
2022-11-28T10:27:16.629Z,76.68
2022-11-28T10:29:38.540Z,80.97
2022-11-28T10:35:42.506Z,74.72
2022-11-28T10:37:44.898Z,74.00
2022-11-28T10:39:56.664Z,76.57
2022-11-28T10:42:11.931Z,71.75
2022-11-28T10:44:27.282Z,66.38
2022-11-28T10:46:59.795Z,65.43
2022-11-28T10:49:24.910Z,65.20
2022-11-28T10:51:35.106Z,64.70
2022-11-28T10:53:59.901Z,62.03
2022-11-28T10:56:49.505Z,59.53
2022-11-28T10:59:27.545Z,65.43
2022-11-28T11:01:37.146Z,59.85
2022-11-28T11:03:40.425Z,64.07
2022-11-28T11:05:43.453Z,53.45
2022-11-28T11:07:55.484Z,54.67
2022-11-28T11:10:17.285Z,55.47
2022-11-28T11:12:25.454Z,49.20
2022-11-28T11:14:36.943Z,47.13
2022-11-28T11:16:59.302Z,51.47
2022-11-28T11:19:01.866Z,42.85
2022-11-28T11:21:20.575Z,46.78
2022-11-28T11:23:23.560Z,43.03
2022-11-28T11:25:27.309Z,44.30
2022-11-28T11:27:29.838Z,42.13
2022-11-28T11:29:35.784Z,41.28
2022-11-28T11:31:44.355Z,43.50
2022-11-28T11:33:50.224Z,41.53
2022-11-28T11:35:52.502Z,41.35
2022-11-28T11:38:14.214Z,39.35
2022-11-28T11:40:29.076Z,41.13
2022-11-28T11:42:33.280Z,37.92
2022-11-28T11:44:36.668Z,40.92
2022-11-28T11:47:07.026Z,37.17
2022-11-28T11:49:17.177Z,39.25
2022-11-28T11:51:28.364Z,38.45
2022-11-28T11:53:30.980Z,38.45
2022-11-28T11:57:52.932Z,37.03
2022-11-28T12:00:02.987Z,41.28
2022-11-28T12:02:32.475Z,41.25
2022-11-28T12:04:46.493Z,37.53
2022-11-28T12:06:52.242Z,38.97
2022-11-28T12:09:22.844Z,43.72
2022-11-28T12:11:35.767Z,39.20
2022-11-28T12:13:38.594Z,42.85
2022-11-28T12:15:46.220Z,41.67
2022-11-28T12:18:30.117Z,43.08
2022-11-28T12:20:56.115Z,43.28
2022-11-28T12:23:17.057Z,37.17
2022-11-28T12:25:49.066Z,43.83
2022-11-28T12:27:58.543Z,39.05
2022-11-28T12:30:45.080Z,39.85
2022-11-28T12:33:08.816Z,37.45
2022-11-28T12:35:44.704Z,42.97
2022-11-28T12:38:28.524Z,42.00
2022-11-28T12:43:47.179Z,41.55
2022-11-28T12:46:23.115Z,43.08
2022-11-28T12:49:15.006Z,39.08
2022-11-28T12:51:59.768Z,38.63
2022-11-28T12:54:28.573Z,40.70
2022-11-28T12:57:33.388Z,41.65
2022-11-28T13:00:21.606Z,38.15
2022-11-28T13:03:21.187Z,45.20
2022-11-28T13:06:11.715Z,42.25
2022-11-28T13:08:49.379Z,42.85
2022-11-28T13:11:46.080Z,46.35
2022-11-28T13:14:42.458Z,48.42
2022-11-28T13:17:36.703Z,43.60
2022-11-28T13:20:20.087Z,46.63
2022-11-28T13:23:14.276Z,42.42
2022-11-28T13:28:54.504Z,47.08
2022-11-28T13:31:33.055Z,40.97
2022-11-28T13:33:56.132Z,45.13
2022-11-28T13:39:50.525Z,46.47
2022-11-28T13:43:03.349Z,53.13
2022-11-28T13:45:32.466Z,50.85
2022-11-28T13:47:55.688Z,43.67
2022-11-28T13:53:21.515Z,43.42
2022-11-28T13:55:48.706Z,43.28
2022-11-28T13:58:40.344Z,44.83
2022-11-28T14:01:21.015Z,49.92
2022-11-28T14:03:58.739Z,45.78
2022-11-28T14:06:54.600Z,48.55
2022-11-28T14:09:16.837Z,44.58
2022-11-28T14:12:08.480Z,52.10
2022-11-28T14:14:55.398Z,48.58
2022-11-28T14:17:56.409Z,46.85
2022-11-28T14:20:37.445Z,49.17
2022-11-28T14:23:02.631Z,53.33
2022-11-28T14:25:41.222Z,47.15
2022-11-28T14:28:06.214Z,49.45
2022-11-28T14:30:36.445Z,46.15
2022-11-28T14:33:19.414Z,49.08
2022-11-28T14:35:50.821Z,54.20
2022-11-28T14:38:43.300Z,51.25
2022-11-28T14:41:11.992Z,47.97
2022-11-28T14:43:53.406Z,52.90
2022-11-28T14:46:15.638Z,47.38
2022-11-28T14:48:42.125Z,45.83
2022-11-28T14:51:04.634Z,47.28
2022-11-28T14:53:38.688Z,50.47
2022-11-28T14:56:14.684Z,49.72
2022-11-28T14:58:37.477Z,52.33
2022-11-28T15:01:00.157Z,51.97
2022-11-28T15:03:49.497Z,63.70
2022-11-28T15:06:20.991Z,53.28
2022-11-28T15:09:14.900Z,48.13
2022-11-28T15:12:22.561Z,50.03
2022-11-28T15:14:47.233Z,50.65
2022-11-28T15:17:12.178Z,49.33
2022-11-28T15:19:44.867Z,46.28
2022-11-28T15:22:09.769Z,48.92
2022-11-28T15:24:37.105Z,46.78
2022-11-28T15:27:24.473Z,45.67
2022-11-28T15:29:54.177Z,43.47
2022-11-28T15:32:16.724Z,43.85
2022-11-28T15:34:39.032Z,50.17
2022-11-28T15:37:06.720Z,48.97
2022-11-28T15:39:40.024Z,44.63
2022-11-28T15:42:03.926Z,39.63
2022-11-28T15:44:26.261Z,44.35
2022-11-28T15:46:48.712Z,43.50
2022-11-28T15:49:32.702Z,41.08
2022-11-28T15:51:56.811Z,43.83
2022-11-28T15:54:37.239Z,41.40
2022-11-28T15:57:00.123Z,49.67
2022-11-28T15:59:22.421Z,47.55
2022-11-28T16:01:44.727Z,45.90
2022-11-28T16:04:17.493Z,45.30
2022-11-28T16:06:41.361Z,56.05
2022-11-28T16:09:20.136Z,46.55
2022-11-28T16:11:42.794Z,48.25
2022-11-28T16:14:09.588Z,45.58
2022-11-28T16:16:35.574Z,47.58
2022-11-28T16:18:59.649Z,48.47
2022-11-28T16:21:24.774Z,53.72
2022-11-28T16:23:47.151Z,52.70
2022-11-28T16:26:22.574Z,52.35
2022-11-28T16:29:02.497Z,54.60
2022-11-28T16:31:26.547Z,61.13
2022-11-28T16:33:49.707Z,50.70
2022-11-28T16:36:22.131Z,53.72
2022-11-28T16:38:44.591Z,54.22
2022-11-28T16:41:06.965Z,52.53
2022-11-28T16:43:36.498Z,57.00
2022-11-28T16:46:03.827Z,62.22
2022-11-28T16:48:28.755Z,59.58
2022-11-28T16:51:03.168Z,59.38
2022-11-28T16:53:58.819Z,60.72
2022-11-28T16:56:30.279Z,67.13
2022-11-28T16:59:14.384Z,62.40
2022-11-28T17:01:36.725Z,54.75
2022-11-28T17:03:59.095Z,72.28
2022-11-28T17:06:37.011Z,66.53
2022-11-28T17:08:59.567Z,66.72
2022-11-28T17:11:24.494Z,65.40
2022-11-28T17:13:46.892Z,64.50
2022-11-28T17:16:17.000Z,64.80
2022-11-28T17:18:39.321Z,68.05
2022-11-28T17:21:01.630Z,63.87
2022-11-28T17:23:26.818Z,60.13
2022-11-28T17:25:49.112Z,63.33
2022-11-28T17:28:13.761Z,64.20
2022-11-28T17:30:39.680Z,69.35
2022-11-28T17:33:02.119Z,63.03
2022-11-28T17:35:24.769Z,66.68
2022-11-28T17:37:47.050Z,70.18
2022-11-28T17:40:28.141Z,65.78
2022-11-28T17:42:50.420Z,70.63
2022-11-28T17:45:15.790Z,69.53
2022-11-28T17:47:38.130Z,67.60
2022-11-28T17:50:00.512Z,69.28
2022-11-28T17:52:27.878Z,71.60
2022-11-28T17:54:50.315Z,70.40
2022-11-28T17:57:12.915Z,69.75
2022-11-28T17:59:36.101Z,71.40
2022-11-28T18:01:58.466Z,70.75
2022-11-28T18:04:20.812Z,73.27
2022-11-28T18:06:47.045Z,72.13
2022-11-28T18:09:12.262Z,68.00
2022-11-28T18:11:35.936Z,68.95
2022-11-28T18:13:58.447Z,73.60
2022-11-28T18:16:22.932Z,76.70
2022-11-28T18:18:45.681Z,77.55
2022-11-28T18:21:08.983Z,69.93
2022-11-28T18:25:53.514Z,75.00
2022-11-28T18:28:19.092Z,71.30
2022-11-28T18:30:43.474Z,69.75
2022-11-28T18:33:05.759Z,73.50
2022-11-28T18:35:28.118Z,65.27
2022-11-28T18:37:50.480Z,72.17
2022-11-28T18:40:13.313Z,67.47
2022-11-28T18:42:36.205Z,66.53
2022-11-28T18:44:58.520Z,70.47
2022-11-28T18:47:20.875Z,63.93
2022-11-28T18:49:43.413Z,66.63
2022-11-28T18:52:05.951Z,72.10
2022-11-28T18:54:31.035Z,62.87
2022-11-28T18:56:53.376Z,64.03
2022-11-28T18:59:15.673Z,68.07
2022-11-28T19:01:38.044Z,64.33
2022-11-28T19:04:06.425Z,59.72
2022-11-28T19:06:28.824Z,60.90
2022-11-28T19:08:56.507Z,64.75
2022-11-28T19:11:19.155Z,60.75
2022-11-28T19:13:46.446Z,57.10
2022-11-28T19:16:11.073Z,62.78
2022-11-28T19:18:33.885Z,57.75
2022-11-28T19:20:56.217Z,59.63
2022-11-28T19:23:18.546Z,58.80
2022-11-28T19:25:40.819Z,62.33
2022-11-28T19:28:03.132Z,57.60
2022-11-28T19:30:25.482Z,52.80
2022-11-28T19:32:48.065Z,58.10
2022-11-28T19:35:10.407Z,56.90
2022-11-28T19:37:32.728Z,57.17
2022-11-28T19:39:58.517Z,58.77
2022-11-28T19:42:23.424Z,56.35
2022-11-28T19:44:45.724Z,63.07
2022-11-28T19:47:08.057Z,56.08
2022-11-28T19:49:30.460Z,56.20
2022-11-28T19:51:54.483Z,60.33
2022-11-28T19:54:19.758Z,55.50
2022-11-28T19:56:42.310Z,57.00
2022-11-28T19:59:04.676Z,57.60
2022-11-28T20:01:28.167Z,49.77
2022-11-28T20:03:50.930Z,61.10
2022-11-28T20:06:22.631Z,57.80
2022-11-28T20:08:45.255Z,58.78
2022-11-28T20:11:15.776Z,52.78
2022-11-28T20:13:38.196Z,61.45
2022-11-28T20:16:08.998Z,59.38
2022-11-28T20:18:31.533Z,60.58
2022-11-28T20:20:53.835Z,49.38
2022-11-28T20:23:16.164Z,57.33
2022-11-28T20:25:38.499Z,57.07
2022-11-28T20:28:01.035Z,61.13
2022-11-28T20:30:23.442Z,55.67
2022-11-28T20:32:45.728Z,60.95
2022-11-28T20:35:09.589Z,64.00
2022-11-28T20:37:31.927Z,58.88
2022-11-28T20:39:54.367Z,53.55
2022-11-28T20:42:16.656Z,59.10
2022-11-28T20:44:38.984Z,56.05
2022-11-28T20:47:01.359Z,60.60
2022-11-28T20:49:23.714Z,58.42
2022-11-28T20:51:46.234Z,60.15
2022-11-28T20:54:08.612Z,59.72
2022-11-28T20:56:42.003Z,59.88
2022-11-28T20:59:16.896Z,58.25
2022-11-28T21:01:39.217Z,58.42
2022-11-28T21:04:02.827Z,61.70
2022-11-28T21:06:25.207Z,72.00
2022-11-28T21:08:47.761Z,61.90
2022-11-28T21:11:50.101Z,60.22
2022-11-28T21:14:04.504Z,62.83
2022-11-28T21:16:28.671Z,63.20
2022-11-28T21:18:30.729Z,57.13
2022-11-28T21:20:32.750Z,70.65
2022-11-28T21:22:35.428Z,62.72
2022-11-28T21:24:56.034Z,64.15
2022-11-28T21:27:18.355Z,66.53
2022-11-28T21:29:40.741Z,59.93
2022-11-28T21:32:03.106Z,60.17
2022-11-28T21:34:25.521Z,55.20
2022-11-28T21:36:47.852Z,59.07
2022-11-28T21:39:18.874Z,60.63
2022-11-28T21:41:21.384Z,63.33
2022-11-28T21:45:25.945Z,61.75
2022-11-28T21:47:28.060Z,65.38
2022-11-28T21:49:30.520Z,62.20
2022-11-28T21:51:32.590Z,63.33
2022-11-28T21:53:34.913Z,63.85
2022-11-28T21:55:37.291Z,70.22
2022-11-28T21:57:42.132Z,58.70
2022-11-28T21:59:44.543Z,62.20
2022-11-28T22:01:46.879Z,62.40
2022-11-28T22:03:49.280Z,62.83
2022-11-28T22:05:52.889Z,61.55
2022-11-28T22:07:55.086Z,63.05
2022-11-28T22:09:57.190Z,64.80
2022-11-28T22:11:59.332Z,65.75
2022-11-28T22:14:01.582Z,63.58
2022-11-28T22:16:27.062Z,61.50
2022-11-28T22:18:47.972Z,64.07
2022-11-28T22:21:43.308Z,59.72
2022-11-28T22:23:52.816Z,60.10
2022-11-28T22:26:15.282Z,61.47
2022-11-28T22:28:37.990Z,60.67
2022-11-28T22:31:09.038Z,62.30
2022-11-28T22:33:31.370Z,62.17
2022-11-28T22:35:53.703Z,63.15
2022-11-28T22:38:17.334Z,55.33
2022-11-28T22:40:39.656Z,61.25
2022-11-28T22:43:01.970Z,55.83
2022-11-28T22:45:24.288Z,62.53
2022-11-28T22:47:46.612Z,61.08
2022-11-28T22:50:09.309Z,59.13
2022-11-28T22:52:31.587Z,55.47
2022-11-28T22:54:53.940Z,61.53
2022-11-28T22:57:16.447Z,57.03
2022-11-28T22:59:38.766Z,60.53
2022-11-28T23:02:01.657Z,59.47
2022-11-28T23:04:23.998Z,58.55
2022-11-28T23:06:46.345Z,60.53
2022-11-28T23:09:09.330Z,60.10
2022-11-28T23:11:33.156Z,63.33
2022-11-28T23:13:55.574Z,59.50
2022-11-28T23:16:24.218Z,61.97
2022-11-28T23:18:47.833Z,59.70
2022-11-28T23:21:10.475Z,60.30
2022-11-28T23:23:33.849Z,69.07
2022-11-28T23:25:56.150Z,64.68
2022-11-28T23:28:18.458Z,58.77
2022-11-28T23:30:40.793Z,55.33
2022-11-28T23:33:03.074Z,59.93
2022-11-28T23:35:25.392Z,58.87
2022-11-28T23:37:47.693Z,58.23
2022-11-28T23:40:10.899Z,58.33
2022-11-28T23:42:33.239Z,59.38
2022-11-28T23:44:55.560Z,65.03
2022-11-28T23:47:17.907Z,60.03
2022-11-28T23:49:40.243Z,54.47
2022-11-28T23:52:02.670Z,62.73
2022-11-28T23:54:25.521Z,59.40
2022-11-28T23:56:47.830Z,57.85
2022-11-28T23:59:10.823Z,62.53
