createdAt,value
2018-11-14T00:01:45.463Z,98107.47
2018-11-14T00:04:14.710Z,98112.72
2018-11-14T00:06:43.921Z,98115.11
2018-11-14T00:09:13.222Z,98112.55
2018-11-14T00:11:42.612Z,98109.45
2018-11-14T00:14:12.273Z,98110.51
2018-11-14T00:16:43.261Z,98116.34
2018-11-14T00:19:12.455Z,98109.75
2018-11-14T00:21:41.672Z,98106.95
2018-11-14T00:24:11.201Z,98106.91
2018-11-14T00:26:40.796Z,98106.95
2018-11-14T00:29:12.104Z,98106.40
2018-11-14T00:31:42.360Z,98107.34
2018-11-14T00:34:11.673Z,98110.69
2018-11-14T00:36:40.937Z,98108.44
2018-11-14T00:39:12.984Z,98106.31
2018-11-14T00:41:44.102Z,98109.55
2018-11-14T00:44:13.855Z,98108.17
2018-11-14T00:46:43.049Z,98110.39
2018-11-14T00:49:12.297Z,98103.87
2018-11-14T00:51:41.542Z,98110.59
2018-11-14T00:54:11.354Z,98114.23
2018-11-14T00:56:42.362Z,98108.05
2018-11-14T00:59:11.639Z,98116.48
2018-11-14T01:01:41.020Z,98115.45
2018-11-14T01:04:10.364Z,98111.94
2018-11-14T01:06:39.805Z,98108.47
2018-11-14T01:09:12.255Z,98111.27
2018-11-14T01:11:42.068Z,98112.02
2018-11-14T01:14:11.552Z,98105.88
2018-11-14T01:16:41.200Z,98108.25
2018-11-14T01:19:10.979Z,98101.77
2018-11-14T01:21:40.507Z,98094.37
2018-11-14T01:24:09.711Z,98099.34
2018-11-14T01:26:40.376Z,98092.98
2018-11-14T01:29:10.668Z,98098.50
2018-11-14T01:31:40.108Z,98093.34
2018-11-14T01:34:09.304Z,98098.07
2018-11-14T01:36:38.801Z,98101.63
2018-11-14T01:39:11.546Z,98096.86
2018-11-14T01:41:42.238Z,98101.16
2018-11-14T01:44:11.541Z,98094.84
2018-11-14T01:46:40.954Z,98095.15
2018-11-14T01:49:10.951Z,98098.72
2018-11-14T01:51:40.263Z,98089.79
2018-11-14T01:54:10.242Z,98090.77
2018-11-14T01:56:41.522Z,98085.70
2018-11-14T01:59:10.759Z,98081.88
2018-11-14T02:01:40.021Z,98083.09
2018-11-14T02:04:09.267Z,98082.20
2018-11-14T02:06:38.512Z,98083.95
2018-11-14T02:09:10.498Z,98081.27
2018-11-14T02:11:40.608Z,98085.63
2018-11-14T02:14:10.567Z,98087.05
2018-11-14T02:16:39.964Z,98078.25
2018-11-14T02:19:09.321Z,98084.55
2018-11-14T02:21:39.675Z,98083.08
2018-11-14T02:24:11.340Z,98081.44
2018-11-14T02:26:40.486Z,98082.00
2018-11-14T02:29:09.801Z,98082.73
2018-11-14T02:31:39.276Z,98081.58
2018-11-14T02:34:08.486Z,98071.34
2018-11-14T02:36:37.748Z,98077.05
2018-11-14T02:39:08.033Z,98075.14
2018-11-14T02:41:37.336Z,98076.04
2018-11-14T02:44:07.929Z,98072.09
2018-11-14T02:46:39.111Z,98069.94
2018-11-14T02:49:08.374Z,98063.16
2018-11-14T02:51:37.717Z,98062.83
2018-11-14T02:54:07.077Z,98064.48
2018-11-14T02:56:36.427Z,98061.16
2018-11-14T02:59:08.268Z,98067.23
2018-11-14T03:01:38.059Z,98071.03
2018-11-14T03:04:07.335Z,98075.45
2018-11-14T03:06:36.685Z,98072.41
2018-11-14T03:09:07.538Z,98078.09
2018-11-14T03:11:36.812Z,98078.53
2018-11-14T03:14:07.092Z,98084.09
2018-11-14T03:16:38.285Z,98076.64
2018-11-14T03:19:07.464Z,98072.69
2018-11-14T03:21:36.646Z,98081.81
2018-11-14T03:24:06.196Z,98077.77
2018-11-14T03:26:35.480Z,98077.21
2018-11-14T03:29:05.855Z,98071.63
2018-11-14T03:31:37.474Z,98076.61
2018-11-14T03:34:07.002Z,98070.92
2018-11-14T03:36:36.335Z,98065.54
2018-11-14T03:39:07.618Z,98060.89
2018-11-14T03:41:36.871Z,98056.67
2018-11-14T03:44:08.966Z,98057.75
2018-11-14T03:46:38.773Z,98063.61
2018-11-14T03:49:08.097Z,98059.05
2018-11-14T03:51:37.388Z,98068.09
2018-11-14T03:54:06.698Z,98067.88
2018-11-14T03:56:36.136Z,98063.83
2018-11-14T03:59:08.589Z,98065.54
2018-11-14T04:01:37.865Z,98061.66
2018-11-14T04:04:07.235Z,98067.53
2018-11-14T04:06:36.642Z,98059.06
2018-11-14T04:09:08.849Z,98055.92
2018-11-14T04:11:40.615Z,98056.47
2018-11-14T04:14:11.731Z,98053.41
2018-11-14T04:16:41.253Z,98050.25
2018-11-14T04:19:10.420Z,98046.00
2018-11-14T04:21:42.213Z,98046.86
2018-11-14T04:24:11.763Z,98039.02
2018-11-14T04:26:41.113Z,98037.91
2018-11-14T04:29:10.015Z,98035.98
2018-11-14T04:31:38.920Z,98036.50
2018-11-14T04:34:07.849Z,98032.83
2018-11-14T04:36:38.855Z,98035.43
2018-11-14T04:39:10.277Z,98036.06
2018-11-14T04:41:39.199Z,98045.09
2018-11-14T04:44:08.572Z,98042.11
2018-11-14T04:46:37.652Z,98043.44
2018-11-14T04:49:07.092Z,98039.88
2018-11-14T04:51:38.629Z,98043.22
2018-11-14T04:54:09.101Z,98039.84
2018-11-14T04:56:38.391Z,98045.30
2018-11-14T04:59:08.687Z,98048.04
2018-11-14T05:01:37.914Z,98047.89
2018-11-14T05:04:07.756Z,98050.03
2018-11-14T05:06:39.397Z,98044.17
2018-11-14T05:09:10.687Z,98038.22
2018-11-14T05:11:39.985Z,98038.44
2018-11-14T05:14:09.993Z,98036.89
2018-11-14T05:16:40.156Z,98035.30
2018-11-14T05:19:12.417Z,98037.11
2018-11-14T05:21:42.377Z,98030.38
2018-11-14T05:24:11.554Z,98028.19
2018-11-14T05:26:40.886Z,98026.02
2018-11-14T05:29:10.193Z,98034.70
2018-11-14T05:31:39.414Z,98032.45
2018-11-14T05:34:11.195Z,98031.70
2018-11-14T05:36:40.842Z,98037.13
2018-11-14T05:39:11.359Z,98041.02
2018-11-14T05:41:40.638Z,98040.66
2018-11-14T05:44:10.093Z,98037.34
2018-11-14T05:46:40.060Z,98038.31
2018-11-14T05:49:11.696Z,98039.58
2018-11-14T05:51:41.061Z,98033.91
2018-11-14T05:54:10.319Z,98034.13
2018-11-14T05:56:39.539Z,98037.02
2018-11-14T05:59:08.845Z,98037.59
2018-11-14T06:01:38.303Z,98041.41
2018-11-14T06:04:08.082Z,98033.86
2018-11-14T06:06:37.260Z,98035.11
2018-11-14T06:09:09.647Z,98036.55
2018-11-14T06:11:40.518Z,98037.86
2018-11-14T06:14:11.353Z,98041.84
2018-11-14T06:16:40.670Z,98035.33
2018-11-14T06:19:10.093Z,98032.48
2018-11-14T06:21:39.369Z,98034.79
2018-11-14T06:24:09.915Z,98036.34
2018-11-14T06:26:40.837Z,98036.06
2018-11-14T06:29:10.692Z,98035.29
2018-11-14T06:31:39.861Z,98034.14
2018-11-14T06:34:09.198Z,98025.33
2018-11-14T06:36:40.795Z,98033.13
2018-11-14T06:39:11.759Z,98036.23
2018-11-14T06:41:41.238Z,98033.65
2018-11-14T06:44:10.484Z,98028.46
2018-11-14T06:46:40.464Z,98019.27
2018-11-14T06:49:10.807Z,98009.58
2018-11-14T06:51:41.681Z,98012.34
2018-11-14T06:54:11.162Z,98018.95
2018-11-14T06:56:40.463Z,98009.67
2018-11-14T06:59:09.929Z,98013.40
2018-11-14T07:01:39.064Z,98016.84
2018-11-14T07:04:10.984Z,98009.59
2018-11-14T07:06:40.712Z,97999.30
2018-11-14T07:09:11.385Z,97997.40
2018-11-14T07:11:40.624Z,98000.91
2018-11-14T07:14:09.857Z,98001.78
2018-11-14T07:16:39.171Z,98008.30
2018-11-14T07:19:09.711Z,98005.72
2018-11-14T07:21:40.093Z,98007.36
2018-11-14T07:24:09.379Z,97997.51
2018-11-14T07:26:38.727Z,97996.98
2018-11-14T07:29:08.129Z,97995.91
2018-11-14T07:31:37.501Z,97989.84
2018-11-14T07:34:09.292Z,97989.21
2018-11-14T07:36:38.854Z,97993.71
2018-11-14T07:39:09.726Z,97985.94
2018-11-14T07:41:40.160Z,97990.81
2018-11-14T07:44:10.282Z,97986.69
2018-11-14T07:46:42.249Z,97984.47
2018-11-14T07:49:13.412Z,97987.59
2018-11-14T07:51:42.577Z,97984.70
2018-11-14T07:54:11.861Z,97995.14
2018-11-14T07:56:41.049Z,97988.14
2018-11-14T07:59:10.241Z,97987.20
2018-11-14T08:01:40.810Z,97986.30
2018-11-14T08:04:11.118Z,97985.86
2018-11-14T08:06:40.289Z,97987.91
2018-11-14T08:09:09.573Z,97980.99
2018-11-14T08:11:38.868Z,97982.58
2018-11-14T08:14:08.186Z,97979.16
2018-11-14T08:16:39.042Z,97981.50
2018-11-14T08:19:09.442Z,97985.37
2018-11-14T08:21:38.776Z,97984.09
2018-11-14T08:24:08.074Z,97983.39
2018-11-14T08:26:37.383Z,97979.59
2018-11-14T08:29:06.908Z,97989.59
2018-11-14T08:31:36.144Z,97990.26
2018-11-14T08:34:06.237Z,97987.60
2018-11-14T08:36:37.390Z,97987.58
2018-11-14T08:39:08.355Z,97984.28
2018-11-14T08:41:37.642Z,97986.86
2018-11-14T08:44:06.961Z,97987.41
2018-11-14T08:46:36.729Z,97988.72
2018-11-14T08:49:08.070Z,97984.23
2018-11-14T08:51:38.125Z,97987.84
2018-11-14T08:54:07.579Z,97973.34
2018-11-14T08:56:36.820Z,97982.58
2018-11-14T08:59:06.388Z,97978.17
2018-11-14T09:01:36.737Z,97975.20
2018-11-14T09:04:07.178Z,97968.23
2018-11-14T09:06:36.390Z,97965.42
2018-11-14T09:09:07.378Z,97965.13
2018-11-14T09:11:36.522Z,97966.98
2018-11-14T09:14:07.059Z,97951.41
2018-11-14T09:16:37.474Z,97951.83
2018-11-14T09:19:06.812Z,97956.89
2018-11-14T09:21:36.110Z,97951.17
2018-11-14T09:24:05.605Z,97942.89
2018-11-14T09:26:35.673Z,97942.23
2018-11-14T09:29:06.578Z,97943.00
2018-11-14T09:31:35.732Z,97946.34
2018-11-14T09:34:06.398Z,97942.30
2018-11-14T09:36:35.672Z,97947.41
2018-11-14T09:39:05.518Z,97937.73
2018-11-14T09:41:35.054Z,97945.52
2018-11-14T09:44:04.221Z,97947.09
2018-11-14T09:46:33.996Z,97944.69
2018-11-14T09:49:03.901Z,97946.27
2018-11-14T09:51:33.839Z,97943.45
2018-11-14T09:54:04.386Z,97942.01
2018-11-14T09:56:33.752Z,97933.97
2018-11-14T09:59:02.974Z,97937.39
2018-11-14T10:01:32.240Z,97935.55
2018-11-14T10:04:01.578Z,97928.56
2018-11-14T10:06:32.279Z,97931.70
2018-11-14T10:09:01.576Z,97935.09
2018-11-14T10:11:33.456Z,97930.98
2018-11-14T10:14:02.849Z,97923.83
2018-11-14T10:16:32.144Z,97927.36
2018-11-14T10:19:02.922Z,97925.03
2018-11-14T10:21:32.398Z,97922.23
2018-11-14T10:24:01.613Z,97916.62
2018-11-14T10:26:30.936Z,97914.58
2018-11-14T10:29:00.326Z,97910.74
2018-11-14T10:31:29.687Z,97905.42
2018-11-14T10:33:58.913Z,97899.85
2018-11-14T10:36:28.185Z,97903.60
2018-11-14T10:38:58.932Z,97898.17
2018-11-14T10:41:29.381Z,97897.69
2018-11-14T10:44:00.450Z,97896.80
2018-11-14T10:46:29.794Z,97896.45
2018-11-14T10:48:58.902Z,97896.64
2018-11-14T10:51:29.593Z,97894.58
2018-11-14T10:53:58.916Z,97885.11
2018-11-14T10:56:28.262Z,97886.19
2018-11-14T10:58:57.443Z,97885.15
2018-11-14T11:01:32.320Z,97885.92
2018-11-14T11:04:07.358Z,97885.44
2018-11-14T11:06:42.026Z,97881.30
2018-11-14T11:09:18.398Z,97885.65
2018-11-14T11:11:52.740Z,97882.81
2018-11-14T11:14:27.881Z,97883.11
2018-11-14T11:17:03.226Z,97882.52
2018-11-14T11:19:34.925Z,97875.03
2018-11-14T11:22:04.212Z,97870.66
2018-11-14T11:24:35.580Z,97869.60
2018-11-14T11:27:05.445Z,97862.88
2018-11-14T11:29:34.719Z,97867.03
2018-11-14T11:32:04.021Z,97855.83
2018-11-14T11:34:33.312Z,97860.48
2018-11-14T11:37:03.034Z,97864.61
2018-11-14T11:39:34.010Z,97869.61
2018-11-14T11:42:03.238Z,97853.74
2018-11-14T11:44:32.593Z,97848.27
2018-11-14T11:47:01.880Z,97841.73
2018-11-14T11:49:31.148Z,97843.25
2018-11-14T11:52:00.352Z,97848.59
2018-11-14T11:54:29.689Z,97845.92
2018-11-14T11:56:59.486Z,97841.04
2018-11-14T11:59:30.279Z,97841.88
2018-11-14T12:01:59.635Z,97836.47
2018-11-14T12:04:28.904Z,97834.75
2018-11-14T12:06:58.113Z,97830.64
2018-11-14T12:09:27.406Z,97825.98
2018-11-14T12:11:57.644Z,97822.34
2018-11-14T12:14:26.942Z,97827.38
2018-11-14T12:16:56.245Z,97822.33
2018-11-14T12:19:25.521Z,97818.73
2018-11-14T12:21:56.376Z,97813.84
2018-11-14T12:24:26.294Z,97821.93
2018-11-14T12:26:55.466Z,97819.44
2018-11-14T12:29:24.748Z,97825.22
2018-11-14T12:31:54.102Z,97814.59
2018-11-14T12:34:23.399Z,97810.19
2018-11-14T12:36:52.684Z,97814.36
2018-11-14T12:39:21.998Z,97820.25
2018-11-14T12:41:52.207Z,97815.91
2018-11-14T12:44:22.683Z,97817.48
2018-11-14T12:46:51.993Z,97816.42
2018-11-14T12:49:22.141Z,97814.36
2018-11-14T12:51:51.573Z,97810.96
2018-11-14T12:54:20.729Z,97809.69
2018-11-14T12:56:50.912Z,97807.58
2018-11-14T12:59:22.292Z,97800.43
2018-11-14T13:01:51.544Z,97799.16
2018-11-14T13:04:20.790Z,97795.55
2018-11-14T13:06:50.137Z,97796.28
2018-11-14T13:09:19.394Z,97790.92
2018-11-14T13:11:50.348Z,97787.11
2018-11-14T13:14:20.453Z,97790.36
2018-11-14T13:16:49.784Z,97791.50
2018-11-14T13:19:19.089Z,97794.19
2018-11-14T13:21:48.249Z,97791.05
2018-11-14T13:24:17.470Z,97789.55
2018-11-14T13:26:49.146Z,97791.30
2018-11-14T13:29:18.824Z,97779.14
2018-11-14T13:31:48.116Z,97783.77
2018-11-14T13:34:17.402Z,97785.13
2018-11-14T13:36:46.704Z,97773.73
2018-11-14T13:39:16.495Z,97773.61
2018-11-14T13:41:47.405Z,97772.66
2018-11-14T13:44:16.649Z,97767.92
2018-11-14T13:46:45.691Z,97764.32
2018-11-14T13:49:17.095Z,97773.36
2018-11-14T13:51:46.818Z,97776.94
2018-11-14T13:54:16.815Z,97782.83
2018-11-14T13:56:45.892Z,97789.06
2018-11-14T13:59:15.126Z,97785.27
2018-11-14T14:01:45.853Z,97782.61
2018-11-14T14:04:15.188Z,97782.03
2018-11-14T14:06:44.308Z,97787.48
2018-11-14T14:09:14.127Z,97787.73
2018-11-14T14:11:43.578Z,97788.23
2018-11-14T14:14:15.440Z,97786.00
2018-11-14T14:16:44.942Z,97776.18
2018-11-14T14:19:17.021Z,97783.48
2018-11-14T14:21:46.290Z,97784.00
2018-11-14T14:24:15.648Z,97784.52
2018-11-14T14:26:44.796Z,97783.23
2018-11-14T14:29:14.125Z,97790.45
2018-11-14T14:31:43.404Z,97789.09
2018-11-14T14:34:13.616Z,97782.89
2018-11-14T14:36:44.626Z,97782.64
2018-11-14T14:39:14.013Z,97786.09
2018-11-14T14:41:43.276Z,97785.61
2018-11-14T14:44:12.579Z,97784.34
2018-11-14T14:46:41.892Z,97790.83
2018-11-14T14:49:12.049Z,97798.18
2018-11-14T14:51:43.228Z,97788.12
2018-11-14T14:54:13.441Z,97790.36
2018-11-14T14:56:42.791Z,97792.56
2018-11-14T14:59:13.174Z,97787.95
2018-11-14T15:01:43.652Z,97793.59
2018-11-14T15:04:12.915Z,97797.52
2018-11-14T15:06:42.199Z,97799.55
2018-11-14T15:09:11.984Z,97804.23
2018-11-14T15:11:41.368Z,97801.62
2018-11-14T15:14:10.588Z,97804.80
2018-11-14T15:16:39.950Z,97804.27
2018-11-14T15:19:11.111Z,97814.47
2018-11-14T15:21:40.867Z,97805.28
2018-11-14T15:24:10.420Z,97812.00
2018-11-14T15:26:40.435Z,97800.30
2018-11-14T15:29:09.806Z,97796.05
2018-11-14T15:31:40.079Z,97795.20
2018-11-14T15:34:12.025Z,97802.98
2018-11-14T15:36:41.525Z,97807.21
2018-11-14T15:39:12.309Z,97803.14
2018-11-14T15:41:43.597Z,97796.21
2018-11-14T15:44:12.930Z,97795.39
2018-11-14T15:46:42.063Z,97797.03
2018-11-14T15:49:12.140Z,97800.08
2018-11-14T15:51:41.448Z,97793.22
2018-11-14T15:54:10.633Z,97792.52
2018-11-14T15:56:39.913Z,97782.59
2018-11-14T15:59:10.222Z,97788.46
2018-11-14T16:01:39.498Z,97785.34
2018-11-14T16:04:08.840Z,97783.34
2018-11-14T16:06:38.100Z,97784.76
2018-11-14T16:09:11.110Z,97782.92
2018-11-14T16:11:42.305Z,97785.46
2018-11-14T16:14:12.056Z,97782.98
2018-11-14T16:16:41.355Z,97787.90
2018-11-14T16:19:10.589Z,97788.39
2018-11-14T16:21:39.968Z,97775.22
2018-11-14T16:24:11.284Z,97783.98
2018-11-14T16:26:40.809Z,97785.12
2018-11-14T16:29:10.144Z,97793.63
2018-11-14T16:31:39.496Z,97790.78
2018-11-14T16:34:10.485Z,97790.44
2018-11-14T16:36:39.791Z,97796.19
2018-11-14T16:39:12.601Z,97791.91
2018-11-14T16:41:42.756Z,97786.90
2018-11-14T16:44:11.999Z,97792.88
2018-11-14T16:46:41.286Z,97790.81
2018-11-14T16:49:10.464Z,97796.36
2018-11-14T16:51:39.789Z,97789.77
2018-11-14T16:54:09.893Z,97793.13
2018-11-14T16:56:40.573Z,97797.78
2018-11-14T16:59:11.346Z,97800.94
2018-11-14T17:01:40.675Z,97801.30
2018-11-14T17:04:09.965Z,97797.65
2018-11-14T17:06:40.780Z,97803.09
2018-11-14T17:09:12.166Z,97804.00
2018-11-14T17:11:41.464Z,97799.78
2018-11-14T17:14:11.077Z,97802.98
2018-11-14T17:16:42.319Z,97804.64
2018-11-14T17:19:11.608Z,97807.70
2018-11-14T17:21:40.870Z,97808.66
2018-11-14T17:24:11.291Z,97808.41
2018-11-14T17:26:40.626Z,97812.73
2018-11-14T17:29:10.386Z,97814.33
2018-11-14T17:31:40.937Z,97822.53
2018-11-14T17:34:10.381Z,97811.09
2018-11-14T17:36:39.669Z,97820.85
2018-11-14T17:39:12.912Z,97821.46
2018-11-14T17:41:42.546Z,97824.98
2018-11-14T17:44:11.848Z,97831.14
2018-11-14T17:46:41.136Z,97823.22
2018-11-14T17:49:10.440Z,97834.89
2018-11-14T17:51:39.779Z,97833.72
2018-11-14T17:54:08.945Z,97831.27
2018-11-14T17:56:39.863Z,97830.98
2018-11-14T17:59:09.170Z,97835.44
2018-11-14T18:01:38.460Z,97839.44
2018-11-14T18:04:08.307Z,97841.27
2018-11-14T18:06:39.235Z,97848.77
2018-11-14T18:09:11.765Z,97841.69
2018-11-14T18:11:41.336Z,97844.27
2018-11-14T18:14:10.749Z,97844.97
2018-11-14T18:16:40.328Z,97843.77
2018-11-14T18:19:11.549Z,97841.19
2018-11-14T18:21:41.184Z,97843.86
2018-11-14T18:24:10.479Z,97838.35
2018-11-14T18:26:39.697Z,97834.31
2018-11-14T18:29:09.018Z,97839.42
2018-11-14T18:31:39.246Z,97843.06
2018-11-14T18:34:08.795Z,97838.27
2018-11-14T18:36:37.997Z,97838.56
2018-11-14T18:39:10.826Z,97830.98
2018-11-14T18:41:40.839Z,97838.72
2018-11-14T18:44:10.145Z,97829.84
2018-11-14T18:46:39.544Z,97828.45
2018-11-14T18:49:10.779Z,97826.50
2018-11-14T18:51:40.353Z,97828.07
2018-11-14T18:54:09.637Z,97825.33
2018-11-14T18:56:38.890Z,97818.93
2018-11-14T18:59:08.202Z,97821.47
2018-11-14T19:01:37.809Z,97817.66
2018-11-14T19:04:09.661Z,97823.25
2018-11-14T19:06:40.916Z,97826.50
2018-11-14T19:09:10.462Z,97821.50
2018-11-14T19:11:39.925Z,97822.59
2018-11-14T19:14:09.167Z,97809.30
2018-11-14T19:16:38.772Z,97813.73
2018-11-14T19:19:10.719Z,97819.03
2018-11-14T19:21:40.246Z,97813.64
2018-11-14T19:24:09.476Z,97815.09
2018-11-14T19:26:38.788Z,97807.25
2018-11-14T19:29:08.087Z,97812.30
2018-11-14T19:31:38.265Z,97809.50
2018-11-14T19:34:08.736Z,97807.05
2018-11-14T19:36:37.964Z,97808.98
2018-11-14T19:39:12.787Z,97798.18
2018-11-14T19:41:43.364Z,97808.20
2018-11-14T19:44:12.664Z,97803.83
2018-11-14T19:46:41.992Z,97802.27
2018-11-14T19:49:13.024Z,97801.41
2018-11-14T19:51:42.120Z,97804.39
2018-11-14T19:54:11.740Z,97796.03
2018-11-14T19:56:41.832Z,97793.02
2018-11-14T19:59:11.378Z,97795.94
2018-11-14T20:01:40.667Z,97793.20
2018-11-14T20:04:09.967Z,97791.53
2018-11-14T20:06:39.341Z,97790.73
2018-11-14T20:09:12.272Z,97784.69
2018-11-14T20:11:41.780Z,97784.36
2018-11-14T20:14:10.925Z,97784.19
2018-11-14T20:16:40.503Z,97783.78
2018-11-14T20:19:09.956Z,97785.23
2018-11-14T20:21:41.588Z,97782.59
2018-11-14T20:24:10.936Z,97779.52
2018-11-14T20:26:40.909Z,97779.62
2018-11-14T20:29:10.235Z,97783.05
2018-11-14T20:31:41.432Z,97777.07
2018-11-14T20:34:11.582Z,97781.74
2018-11-14T20:36:43.048Z,97780.92
2018-11-14T20:39:13.411Z,97785.43
2018-11-14T20:41:42.797Z,97789.23
2018-11-14T20:44:12.060Z,97782.16
2018-11-14T20:46:41.464Z,97787.81
2018-11-14T20:49:10.688Z,97787.23
2018-11-14T20:51:40.837Z,97779.89
2018-11-14T20:54:11.624Z,97785.59
2018-11-14T20:56:41.197Z,97781.66
2018-11-14T20:59:10.550Z,97784.57
2018-11-14T21:01:39.948Z,97779.61
2018-11-14T21:04:09.151Z,97775.09
2018-11-14T21:06:41.694Z,97775.95
2018-11-14T21:09:11.860Z,97778.36
2018-11-14T21:11:41.236Z,97786.02
2018-11-14T21:14:10.575Z,97785.34
2018-11-14T21:16:39.916Z,97775.52
2018-11-14T21:19:09.204Z,97778.95
2018-11-14T21:21:39.390Z,97777.86
2018-11-14T21:24:09.053Z,97777.20
2018-11-14T21:26:38.385Z,97774.55
2018-11-14T21:29:07.659Z,97777.74
2018-11-14T21:31:37.304Z,97776.23
2018-11-14T21:34:06.963Z,97782.69
2018-11-14T21:36:36.334Z,97781.71
2018-11-14T21:39:11.052Z,97775.61
2018-11-14T21:41:40.273Z,97773.66
2018-11-14T21:44:09.532Z,97773.75
2018-11-14T21:46:39.226Z,97778.42
2018-11-14T21:49:12.991Z,97765.20
2018-11-14T21:51:43.433Z,97765.38
2018-11-14T21:54:14.692Z,97767.75
2018-11-14T21:56:44.000Z,97764.85
2018-11-14T21:59:13.304Z,97761.03
2018-11-14T22:01:43.176Z,97756.21
2018-11-14T22:07:05.161Z,97753.46
2018-11-14T22:09:37.030Z,97750.92
2018-11-14T22:12:06.322Z,97751.66
2018-11-14T22:14:35.562Z,97749.14
2018-11-14T22:17:04.880Z,97749.27
2018-11-14T22:19:34.202Z,97740.36
2018-11-14T22:22:04.261Z,97744.17
2018-11-14T22:24:35.351Z,97745.50
2018-11-14T22:27:04.843Z,97749.20
2018-11-14T22:29:34.132Z,97737.23
2018-11-14T22:32:03.259Z,97739.59
2018-11-14T22:34:32.548Z,97744.97
2018-11-14T22:37:01.975Z,97744.81
2018-11-14T22:39:31.290Z,97738.13
2018-11-14T22:42:02.834Z,97737.53
2018-11-14T22:44:32.240Z,97734.63
2018-11-14T22:47:01.381Z,97737.51
2018-11-14T22:49:31.634Z,97736.91
2018-11-14T22:52:00.811Z,97736.79
2018-11-14T22:54:30.169Z,97736.57
2018-11-14T22:56:59.546Z,97735.39
2018-11-14T22:59:28.757Z,97732.09
2018-11-14T23:01:58.702Z,97733.91
2018-11-14T23:04:29.054Z,97736.03
2018-11-14T23:06:59.076Z,97734.16
2018-11-14T23:09:28.515Z,97736.83
2018-11-14T23:11:57.771Z,97737.34
2018-11-14T23:14:27.008Z,97742.92
2018-11-14T23:16:57.229Z,97737.88
2018-11-14T23:19:28.968Z,97742.51
2018-11-14T23:21:58.338Z,97740.59
2018-11-14T23:24:29.274Z,97742.29
2018-11-14T23:26:58.588Z,97738.80
2018-11-14T23:29:27.887Z,97733.25
2018-11-14T23:31:57.186Z,97733.47
2018-11-14T23:34:26.449Z,97737.19
2018-11-14T23:36:58.712Z,97730.52
2018-11-14T23:39:27.884Z,97722.03
2018-11-14T23:41:57.065Z,97726.07
2018-11-14T23:44:26.272Z,97721.12
2018-11-14T23:46:55.598Z,97719.08
2018-11-14T23:49:24.752Z,97727.31
2018-11-14T23:51:54.044Z,97715.16
2018-11-14T23:54:24.634Z,97714.78
2018-11-14T23:56:54.410Z,97717.33
2018-11-14T23:59:26.356Z,97710.45
