createdAt,value
2023-01-29T00:02:27.143Z,21.20
2023-01-29T00:05:48.972Z,20.97
2023-01-29T00:09:13.666Z,21.17
2023-01-29T00:12:35.848Z,20.23
2023-01-29T00:16:03.716Z,18.90
2023-01-29T00:19:28.138Z,20.00
2023-01-29T00:22:49.795Z,19.40
2023-01-29T00:26:16.444Z,19.67
2023-01-29T00:29:38.033Z,19.13
2023-01-29T00:32:59.637Z,19.10
2023-01-29T00:36:22.390Z,18.53
2023-01-29T00:39:48.490Z,19.67
2023-01-29T00:43:28.749Z,19.63
2023-01-29T00:46:55.020Z,17.97
2023-01-29T00:50:16.901Z,18.70
2023-01-29T00:53:38.745Z,19.27
2023-01-29T00:57:01.142Z,18.80
2023-01-29T01:00:25.146Z,18.43
2023-01-29T01:03:48.761Z,19.80
2023-01-29T01:10:33.342Z,19.67
2023-01-29T01:14:02.107Z,20.00
2023-01-29T01:17:26.301Z,20.42
2023-01-29T01:20:51.694Z,20.60
2023-01-29T01:24:13.424Z,38.53
2023-01-29T01:27:35.390Z,22.63
2023-01-29T01:30:56.991Z,20.00
2023-01-29T01:34:22.170Z,21.37
2023-01-29T01:37:43.721Z,21.07
2023-01-29T01:41:05.367Z,20.93
2023-01-29T01:44:54.599Z,22.27
2023-01-29T01:48:24.916Z,22.20
2023-01-29T01:51:50.941Z,20.63
2023-01-29T01:55:14.945Z,21.97
2023-01-29T01:58:50.537Z,21.10
2023-01-29T02:02:32.308Z,20.03
2023-01-29T02:06:16.138Z,19.33
2023-01-29T02:09:49.217Z,19.63
2023-01-29T02:13:19.478Z,20.60
2023-01-29T02:16:41.052Z,47.23
2023-01-29T02:20:14.521Z,30.37
2023-01-29T02:24:08.512Z,18.97
2023-01-29T02:27:38.486Z,19.73
2023-01-29T02:31:25.243Z,18.90
2023-01-29T02:35:34.588Z,18.13
2023-01-29T02:39:36.512Z,19.40
2023-01-29T02:43:21.043Z,18.17
2023-01-29T02:47:07.049Z,19.07
2023-01-29T02:50:38.917Z,18.63
2023-01-29T02:54:27.488Z,18.23
2023-01-29T02:57:56.354Z,18.43
2023-01-29T03:01:23.431Z,33.30
2023-01-29T03:04:53.179Z,19.47
2023-01-29T03:08:21.872Z,18.33
2023-01-29T03:11:50.184Z,19.15
2023-01-29T03:15:25.197Z,19.13
2023-01-29T03:18:54.799Z,19.13
2023-01-29T03:22:22.001Z,19.27
2023-01-29T03:26:03.307Z,19.70
2023-01-29T03:29:46.246Z,19.23
2023-01-29T03:33:12.394Z,18.80
2023-01-29T03:36:45.922Z,19.03
2023-01-29T03:40:09.299Z,19.10
2023-01-29T03:44:12.785Z,18.43
2023-01-29T03:47:37.607Z,19.27
2023-01-29T03:51:24.569Z,19.70
2023-01-29T03:54:57.441Z,81.53
2023-01-29T03:58:37.701Z,19.13
2023-01-29T04:02:07.233Z,18.43
2023-01-29T04:05:33.922Z,16.17
2023-01-29T04:09:07.467Z,17.83
2023-01-29T04:12:35.608Z,18.30
2023-01-29T04:16:01.288Z,18.75
2023-01-29T04:19:23.913Z,17.53
2023-01-29T04:22:50.442Z,17.67
2023-01-29T04:26:41.665Z,18.57
2023-01-29T04:30:28.109Z,18.50
2023-01-29T04:34:19.739Z,18.97
2023-01-29T04:37:53.462Z,17.50
2023-01-29T04:41:26.633Z,17.33
2023-01-29T04:45:01.489Z,15.50
2023-01-29T04:48:27.340Z,16.10
2023-01-29T04:51:57.407Z,16.10
2023-01-29T04:55:33.451Z,16.77
2023-01-29T04:59:18.089Z,33.60
2023-01-29T05:02:44.072Z,22.47
2023-01-29T05:06:08.148Z,11.80
2023-01-29T05:09:30.727Z,11.77
2023-01-29T05:13:00.557Z,12.57
2023-01-29T05:16:30.110Z,11.80
2023-01-29T05:19:51.720Z,12.47
2023-01-29T05:23:20.763Z,12.33
2023-01-29T05:33:44.413Z,11.40
2023-01-29T05:37:06.205Z,10.77
2023-01-29T05:40:30.047Z,11.40
2023-01-29T05:43:51.885Z,11.73
2023-01-29T05:47:21.011Z,12.43
2023-01-29T05:50:45.330Z,11.37
2023-01-29T05:54:10.891Z,11.40
2023-01-29T05:57:32.487Z,11.50
2023-01-29T06:01:01.152Z,11.47
2023-01-29T06:04:22.987Z,11.50
2023-01-29T06:07:47.366Z,11.03
2023-01-29T06:11:16.484Z,10.50
2023-01-29T06:14:38.078Z,11.17
2023-01-29T06:17:59.738Z,11.30
2023-01-29T06:21:21.296Z,10.83
2023-01-29T06:24:45.765Z,16.57
2023-01-29T06:28:07.483Z,48.70
2023-01-29T06:31:39.606Z,12.50
2023-01-29T06:35:01.500Z,10.47
2023-01-29T06:38:23.371Z,10.40
2023-01-29T06:41:47.293Z,9.90
2023-01-29T06:45:09.698Z,10.13
2023-01-29T06:48:31.343Z,10.33
2023-01-29T06:51:52.932Z,10.60
2023-01-29T06:55:14.519Z,10.67
2023-01-29T06:58:39.197Z,10.93
2023-01-29T07:02:05.737Z,10.13
2023-01-29T07:05:27.575Z,29.67
2023-01-29T07:08:49.133Z,12.40
2023-01-29T07:12:13.908Z,9.73
2023-01-29T07:15:38.302Z,9.23
2023-01-29T07:19:02.249Z,10.00
2023-01-29T07:22:23.855Z,9.57
2023-01-29T07:25:50.341Z,9.50
2023-01-29T07:29:11.902Z,9.67
2023-01-29T07:32:33.517Z,10.10
2023-01-29T07:35:55.154Z,10.07
2023-01-29T07:39:18.814Z,10.27
2023-01-29T07:42:42.236Z,9.23
2023-01-29T07:46:05.413Z,9.40
2023-01-29T07:49:31.520Z,9.03
2023-01-29T07:52:58.821Z,18.13
2023-01-29T07:56:20.431Z,11.77
2023-01-29T07:59:42.026Z,9.50
2023-01-29T08:03:12.587Z,8.97
2023-01-29T08:06:36.708Z,9.87
2023-01-29T08:10:00.541Z,9.33
2023-01-29T08:13:29.454Z,9.00
2023-01-29T08:16:53.455Z,8.38
2023-01-29T08:20:18.423Z,8.67
2023-01-29T08:23:40.250Z,8.93
2023-01-29T08:27:04.550Z,8.70
2023-01-29T08:30:31.362Z,9.20
2023-01-29T08:33:57.089Z,7.90
2023-01-29T08:37:20.909Z,8.80
2023-01-29T08:40:47.293Z,8.40
2023-01-29T08:44:09.033Z,8.57
2023-01-29T08:47:31.093Z,9.10
2023-01-29T08:51:00.269Z,7.97
2023-01-29T08:54:26.689Z,8.07
2023-01-29T08:57:48.298Z,8.17
2023-01-29T09:01:13.935Z,7.87
2023-01-29T09:04:38.019Z,8.20
2023-01-29T09:07:59.736Z,8.07
2023-01-29T09:11:21.342Z,8.60
2023-01-29T09:14:43.009Z,7.47
2023-01-29T09:18:05.391Z,7.87
2023-01-29T09:21:27.137Z,7.93
2023-01-29T09:24:51.649Z,7.17
2023-01-29T09:28:17.626Z,7.60
2023-01-29T09:31:39.342Z,7.40
2023-01-29T09:35:01.059Z,7.47
2023-01-29T09:38:24.831Z,6.97
2023-01-29T09:42:07.686Z,7.40
2023-01-29T09:45:30.537Z,7.07
2023-01-29T09:49:00.526Z,14.60
2023-01-29T09:52:27.155Z,7.10
2023-01-29T09:56:04.750Z,7.40
2023-01-29T09:59:31.133Z,6.77
2023-01-29T10:03:17.606Z,7.17
2023-01-29T10:06:50.771Z,6.67
2023-01-29T10:10:33.613Z,6.70
2023-01-29T10:14:14.435Z,6.73
2023-01-29T10:17:54.716Z,7.20
2023-01-29T10:21:40.055Z,6.57
2023-01-29T10:25:06.636Z,6.57
2023-01-29T10:28:48.434Z,7.03
2023-01-29T10:32:16.400Z,6.20
2023-01-29T10:35:55.352Z,6.73
2023-01-29T10:39:25.425Z,6.88
2023-01-29T10:42:54.343Z,7.07
2023-01-29T10:46:45.604Z,6.05
2023-01-29T10:50:28.411Z,6.50
2023-01-29T10:54:05.474Z,6.70
2023-01-29T10:57:35.878Z,6.47
2023-01-29T11:00:58.555Z,6.30
2023-01-29T11:04:22.861Z,6.23
2023-01-29T11:07:46.712Z,6.77
2023-01-29T11:11:13.993Z,6.10
2023-01-29T11:14:55.730Z,5.90
2023-01-29T11:18:17.509Z,6.20
2023-01-29T11:21:58.288Z,6.33
2023-01-29T11:25:20.799Z,5.37
2023-01-29T11:28:50.930Z,6.80
2023-01-29T11:32:29.722Z,6.87
2023-01-29T11:35:52.759Z,5.90
2023-01-29T11:39:19.506Z,5.30
2023-01-29T11:42:43.585Z,5.30
2023-01-29T11:46:11.730Z,6.03
2023-01-29T11:49:36.219Z,6.30
2023-01-29T11:53:03.741Z,5.60
2023-01-29T11:56:35.122Z,5.97
2023-01-29T12:00:00.881Z,5.60
2023-01-29T12:03:25.327Z,6.07
2023-01-29T12:06:52.034Z,5.63
2023-01-29T12:10:36.968Z,7.30
2023-01-29T12:14:01.302Z,6.43
2023-01-29T12:17:26.741Z,6.27
2023-01-29T12:20:55.123Z,5.60
2023-01-29T12:24:29.836Z,5.68
2023-01-29T12:28:15.912Z,5.47
2023-01-29T12:31:51.667Z,5.80
2023-01-29T12:35:32.508Z,5.40
2023-01-29T12:38:54.555Z,5.93
2023-01-29T12:42:24.456Z,5.90
2023-01-29T12:45:52.182Z,5.20
2023-01-29T12:49:22.479Z,5.00
2023-01-29T12:52:50.808Z,4.80
2023-01-29T12:56:18.519Z,5.10
2023-01-29T12:59:47.484Z,4.80
2023-01-29T13:06:59.544Z,5.32
2023-01-29T13:10:30.449Z,5.40
2023-01-29T13:14:02.234Z,12.57
2023-01-29T13:17:31.325Z,5.37
2023-01-29T13:20:55.845Z,4.77
2023-01-29T13:24:24.899Z,4.73
2023-01-29T13:31:39.183Z,5.17
2023-01-29T13:35:17.727Z,4.60
2023-01-29T13:38:39.638Z,5.15
2023-01-29T13:42:14.927Z,4.87
2023-01-29T13:45:47.947Z,5.00
2023-01-29T13:49:37.628Z,4.73
2023-01-29T13:53:11.528Z,4.47
2023-01-29T13:56:35.432Z,4.47
2023-01-29T13:59:59.539Z,4.67
2023-01-29T14:03:23.446Z,8.43
2023-01-29T14:06:50.773Z,4.43
2023-01-29T14:10:21.400Z,4.97
2023-01-29T14:13:49.888Z,4.60
2023-01-29T14:17:12.173Z,5.05
2023-01-29T14:20:48.960Z,5.13
2023-01-29T14:24:29.472Z,5.20
2023-01-29T14:27:56.071Z,5.13
2023-01-29T14:31:29.593Z,4.30
2023-01-29T14:34:57.793Z,4.80
2023-01-29T14:38:26.401Z,5.33
2023-01-29T14:41:51.388Z,4.68
2023-01-29T14:45:31.295Z,5.40
2023-01-29T14:48:53.361Z,4.40
2023-01-29T14:52:15.917Z,4.47
2023-01-29T14:55:41.845Z,6.53
2023-01-29T14:59:29.377Z,4.70
2023-01-29T15:03:01.948Z,4.20
2023-01-29T15:06:45.790Z,4.70
2023-01-29T15:10:23.241Z,4.60
2023-01-29T15:13:55.834Z,4.87
2023-01-29T15:17:33.042Z,4.93
2023-01-29T15:21:17.513Z,5.03
2023-01-29T15:24:41.114Z,5.53
2023-01-29T15:28:08.585Z,5.17
2023-01-29T15:31:33.063Z,6.20
2023-01-29T15:34:56.840Z,6.60
2023-01-29T15:38:26.833Z,7.20
2023-01-29T15:41:49.467Z,7.07
2023-01-29T15:45:32.806Z,6.70
2023-01-29T15:48:57.203Z,6.30
2023-01-29T15:52:26.708Z,5.90
2023-01-29T15:55:51.761Z,6.13
2023-01-29T15:59:22.008Z,6.43
2023-01-29T16:02:46.110Z,6.20
2023-01-29T16:06:08.818Z,6.77
2023-01-29T16:09:30.733Z,6.60
2023-01-29T16:12:53.094Z,6.97
2023-01-29T16:16:14.868Z,6.83
2023-01-29T16:19:36.554Z,6.50
2023-01-29T16:22:58.759Z,7.23
2023-01-29T16:26:29.292Z,6.60
2023-01-29T16:29:51.767Z,6.93
2023-01-29T16:33:17.479Z,7.73
2023-01-29T16:36:47.747Z,7.07
2023-01-29T16:40:37.525Z,23.93
2023-01-29T16:44:03.165Z,7.57
2023-01-29T16:47:43.321Z,8.27
2023-01-29T16:51:06.963Z,7.80
2023-01-29T16:54:31.016Z,7.63
2023-01-29T16:57:56.351Z,8.17
2023-01-29T17:01:18.577Z,7.30
2023-01-29T17:04:43.916Z,7.53
2023-01-29T17:08:06.601Z,8.13
2023-01-29T17:11:33.682Z,7.53
2023-01-29T17:15:04.891Z,7.63
2023-01-29T17:18:33.989Z,7.10
2023-01-29T17:21:59.138Z,8.60
2023-01-29T17:25:21.978Z,7.57
2023-01-29T17:28:44.544Z,8.10
2023-01-29T17:32:06.421Z,8.10
2023-01-29T17:35:28.316Z,8.10
2023-01-29T17:38:54.679Z,8.53
2023-01-29T17:42:16.410Z,8.33
2023-01-29T17:45:41.697Z,8.67
2023-01-29T17:49:04.603Z,8.77
2023-01-29T17:52:26.191Z,7.83
2023-01-29T17:55:50.957Z,8.10
2023-01-29T17:59:17.759Z,8.77
2023-01-29T18:02:39.391Z,8.83
2023-01-29T18:06:03.221Z,9.07
2023-01-29T18:09:27.964Z,9.50
2023-01-29T18:12:49.925Z,9.30
2023-01-29T18:16:11.529Z,8.73
2023-01-29T18:19:33.244Z,9.20
2023-01-29T18:22:57.361Z,9.30
2023-01-29T18:26:18.994Z,9.43
2023-01-29T18:29:40.899Z,10.00
2023-01-29T18:33:02.494Z,9.30
2023-01-29T18:36:26.649Z,9.90
2023-01-29T18:39:48.282Z,9.90
2023-01-29T18:43:12.349Z,10.17
2023-01-29T18:46:36.515Z,9.53
2023-01-29T18:49:58.209Z,9.60
2023-01-29T18:53:22.362Z,10.13
2023-01-29T18:57:13.184Z,9.83
2023-01-29T19:00:27.696Z,9.50
2023-01-29T19:03:49.306Z,9.37
2023-01-29T19:07:12.439Z,10.30
2023-01-29T19:10:34.159Z,17.93
2023-01-29T19:13:57.967Z,9.27
2023-01-29T19:17:20.322Z,9.80
2023-01-29T19:20:44.407Z,9.63
2023-01-29T19:24:06.574Z,9.80
2023-01-29T19:27:30.550Z,10.60
2023-01-29T19:30:57.212Z,9.87
2023-01-29T19:34:19.119Z,9.97
2023-01-29T19:37:43.811Z,9.97
2023-01-29T19:41:05.818Z,9.37
2023-01-29T19:44:27.911Z,8.70
2023-01-29T19:47:52.453Z,9.77
2023-01-29T19:51:14.508Z,9.73
2023-01-29T19:54:36.087Z,9.93
2023-01-29T19:57:58.803Z,10.83
2023-01-29T20:01:21.344Z,10.30
2023-01-29T20:04:46.251Z,10.50
2023-01-29T20:08:07.848Z,10.80
2023-01-29T20:11:30.800Z,9.57
2023-01-29T20:14:52.446Z,10.33
2023-01-29T20:18:15.005Z,9.87
2023-01-29T20:21:37.547Z,9.73
2023-01-29T20:24:59.324Z,9.23
2023-01-29T20:28:25.509Z,9.47
2023-01-29T20:31:49.473Z,9.53
2023-01-29T20:35:11.417Z,9.20
2023-01-29T20:38:34.528Z,9.17
2023-01-29T20:41:57.364Z,9.73
2023-01-29T20:45:19.838Z,8.63
2023-01-29T20:48:42.360Z,8.90
2023-01-29T20:52:07.581Z,10.23
2023-01-29T20:55:29.234Z,10.70
2023-01-29T20:58:51.363Z,10.00
2023-01-29T21:02:12.982Z,10.50
2023-01-29T21:05:34.648Z,9.07
2023-01-29T21:08:56.385Z,10.30
2023-01-29T21:12:20.242Z,9.57
2023-01-29T21:15:44.904Z,9.53
2023-01-29T21:19:10.069Z,10.93
2023-01-29T21:22:33.120Z,10.97
2023-01-29T21:26:03.503Z,10.50
2023-01-29T21:29:25.474Z,11.67
2023-01-29T21:32:49.744Z,9.97
2023-01-29T21:36:13.201Z,10.40
2023-01-29T21:39:37.326Z,10.40
2023-01-29T21:43:19.287Z,10.67
2023-01-29T21:46:41.132Z,10.30
2023-01-29T21:50:02.862Z,9.73
2023-01-29T21:53:24.737Z,11.07
2023-01-29T21:56:46.327Z,14.30
2023-01-29T22:00:12.038Z,12.60
2023-01-29T22:03:38.421Z,21.10
2023-01-29T22:07:00.142Z,12.73
2023-01-29T22:10:22.458Z,11.43
2023-01-29T22:13:46.236Z,10.17
2023-01-29T22:17:08.699Z,10.80
2023-01-29T22:20:31.072Z,11.80
2023-01-29T22:23:52.685Z,10.53
2023-01-29T22:27:15.173Z,11.47
2023-01-29T22:30:36.938Z,11.00
2023-01-29T22:34:01.233Z,12.30
2023-01-29T22:37:23.070Z,10.33
2023-01-29T22:40:56.387Z,11.53
2023-01-29T22:44:20.508Z,11.63
2023-01-29T22:47:42.078Z,11.53
2023-01-29T22:51:10.327Z,11.50
2023-01-29T22:54:35.528Z,11.70
2023-01-29T22:58:02.084Z,11.90
2023-01-29T23:01:27.061Z,11.57
2023-01-29T23:04:51.678Z,11.27
2023-01-29T23:08:13.337Z,11.37
2023-01-29T23:11:34.914Z,11.03
2023-01-29T23:14:56.490Z,11.43
2023-01-29T23:18:20.294Z,11.20
2023-01-29T23:21:41.857Z,11.30
2023-01-29T23:25:06.427Z,10.23
2023-01-29T23:28:28.012Z,11.47
2023-01-29T23:31:49.788Z,10.80
2023-01-29T23:35:13.651Z,10.33
2023-01-29T23:38:37.515Z,10.07
2023-01-29T23:42:01.924Z,10.67
2023-01-29T23:45:23.615Z,10.27
2023-01-29T23:48:48.187Z,10.70
2023-01-29T23:52:09.812Z,10.97
2023-01-29T23:55:31.380Z,9.47
2023-01-29T23:58:56.860Z,10.87
