createdAt,value
2022-08-08T00:01:17.375Z,0.20
2022-08-08T00:04:01.345Z,0.20
2022-08-08T00:06:39.225Z,0.20
2022-08-08T00:09:16.137Z,0.30
2022-08-08T00:12:07.203Z,0.30
2022-08-08T00:14:59.762Z,0.20
2022-08-08T00:17:58.541Z,0.20
2022-08-08T00:20:37.404Z,0.20
2022-08-08T00:23:10.156Z,0.20
2022-08-08T00:25:46.390Z,0.20
2022-08-08T00:28:35.145Z,0.20
2022-08-08T00:32:20.362Z,0.23
2022-08-08T00:34:39.296Z,0.20
2022-08-08T00:37:47.034Z,0.20
2022-08-08T00:41:08.977Z,0.20
2022-08-08T00:44:08.040Z,0.20
2022-08-08T00:47:36.788Z,0.20
2022-08-08T00:50:48.213Z,0.23
2022-08-08T00:53:57.155Z,0.20
2022-08-08T00:56:53.513Z,0.23
2022-08-08T00:59:55.285Z,0.20
2022-08-08T01:04:01.425Z,0.30
2022-08-08T01:06:41.564Z,0.20
2022-08-08T01:09:59.764Z,0.20
2022-08-08T01:13:09.346Z,0.20
2022-08-08T01:16:03.019Z,0.20
2022-08-08T01:19:13.629Z,0.30
2022-08-08T01:22:23.965Z,0.20
2022-08-08T01:25:45.710Z,0.30
2022-08-08T01:28:38.267Z,0.30
2022-08-08T01:32:06.550Z,0.30
2022-08-08T01:35:11.868Z,0.30
2022-08-08T01:38:28.826Z,0.30
2022-08-08T01:41:03.553Z,0.20
2022-08-08T01:43:50.579Z,0.30
2022-08-08T01:46:47.510Z,0.20
2022-08-08T01:49:37.152Z,0.30
2022-08-08T01:54:02.058Z,0.30
2022-08-08T01:56:26.675Z,0.20
2022-08-08T01:58:38.218Z,0.30
2022-08-08T02:01:18.210Z,0.23
2022-08-08T02:04:01.841Z,0.20
2022-08-08T02:06:58.307Z,0.30
2022-08-08T02:10:03.444Z,0.30
2022-08-08T02:13:01.409Z,0.20
2022-08-08T02:15:38.698Z,0.20
2022-08-08T02:18:14.534Z,0.30
2022-08-08T02:21:08.384Z,0.23
2022-08-08T02:23:44.727Z,0.20
2022-08-08T02:26:22.878Z,0.20
2022-08-08T02:29:14.858Z,0.27
2022-08-08T02:32:22.262Z,0.20
2022-08-08T02:36:03.832Z,0.20
2022-08-08T02:39:40.730Z,0.30
2022-08-08T02:43:00.637Z,0.30
2022-08-08T02:46:31.845Z,0.20
2022-08-08T02:49:50.703Z,0.20
2022-08-08T02:52:51.081Z,0.20
2022-08-08T02:55:39.173Z,0.20
2022-08-08T02:58:58.674Z,0.20
2022-08-08T03:02:28.817Z,0.30
2022-08-08T03:05:46.406Z,0.20
2022-08-08T03:08:56.582Z,0.30
2022-08-08T03:12:06.039Z,0.30
2022-08-08T03:15:58.852Z,0.20
2022-08-08T03:18:06.688Z,0.20
2022-08-08T03:20:46.950Z,0.20
2022-08-08T03:23:22.408Z,0.30
2022-08-08T03:25:52.597Z,0.20
2022-08-08T03:28:31.985Z,0.20
2022-08-08T03:31:22.792Z,0.20
2022-08-08T03:33:55.838Z,0.20
2022-08-08T03:36:30.137Z,0.30
2022-08-08T03:39:14.496Z,0.30
2022-08-08T03:42:27.103Z,0.20
2022-08-08T03:44:35.210Z,0.20
2022-08-08T03:47:07.028Z,0.20
2022-08-08T03:49:59.752Z,0.20
2022-08-08T03:52:32.457Z,0.30
2022-08-08T03:55:20.476Z,0.30
2022-08-08T03:58:09.471Z,0.20
2022-08-08T04:01:01.401Z,0.30
2022-08-08T04:03:58.944Z,0.30
2022-08-08T04:06:24.563Z,0.20
2022-08-08T04:08:58.715Z,0.20
2022-08-08T04:11:58.015Z,0.20
2022-08-08T04:14:34.781Z,0.20
2022-08-08T04:17:07.018Z,0.20
2022-08-08T04:19:51.752Z,0.20
2022-08-08T04:22:24.252Z,0.20
2022-08-08T04:24:57.735Z,0.30
2022-08-08T04:28:01.615Z,0.30
2022-08-08T04:30:19.601Z,0.30
2022-08-08T04:32:50.595Z,0.30
2022-08-08T04:35:22.760Z,0.27
2022-08-08T04:37:52.086Z,0.20
2022-08-08T04:40:23.792Z,0.30
2022-08-08T04:43:03.704Z,0.30
2022-08-08T04:45:34.125Z,0.30
2022-08-08T04:48:03.616Z,0.30
2022-08-08T04:50:37.905Z,0.30
2022-08-08T04:53:52.038Z,0.20
2022-08-08T04:55:57.070Z,0.30
2022-08-08T04:58:26.988Z,0.30
2022-08-08T05:00:55.695Z,0.30
2022-08-08T05:04:10.326Z,0.30
2022-08-08T05:06:25.370Z,0.20
2022-08-08T05:08:54.851Z,0.23
2022-08-08T05:11:25.915Z,0.30
2022-08-08T05:14:01.113Z,0.20
2022-08-08T05:16:55.391Z,0.20
2022-08-08T05:20:09.447Z,0.20
2022-08-08T05:22:10.195Z,0.20
2022-08-08T05:24:40.148Z,0.20
2022-08-08T05:27:09.299Z,0.20
2022-08-08T05:29:40.759Z,0.30
2022-08-08T05:32:12.805Z,0.20
2022-08-08T05:34:43.950Z,0.20
2022-08-08T05:37:18.648Z,0.23
2022-08-08T05:39:52.795Z,0.20
2022-08-08T05:42:29.347Z,0.20
2022-08-08T05:45:10.378Z,0.20
2022-08-08T05:48:01.221Z,0.20
2022-08-08T05:50:33.457Z,0.20
2022-08-08T05:53:55.335Z,0.20
2022-08-08T05:56:10.544Z,0.20
2022-08-08T05:58:54.018Z,0.20
2022-08-08T06:01:55.694Z,0.20
2022-08-08T06:04:23.567Z,0.20
2022-08-08T06:06:56.649Z,0.20
2022-08-08T06:09:59.799Z,0.20
2022-08-08T06:12:29.832Z,0.20
2022-08-08T06:15:03.242Z,0.20
2022-08-08T06:17:50.809Z,0.20
2022-08-08T06:20:23.081Z,0.20
2022-08-08T06:22:56.459Z,0.20
2022-08-08T06:26:35.008Z,0.20
2022-08-08T06:28:20.507Z,0.20
2022-08-08T06:31:00.974Z,0.20
2022-08-08T06:34:26.259Z,0.20
2022-08-08T06:36:41.664Z,0.10
2022-08-08T06:39:22.756Z,0.20
2022-08-08T06:41:57.437Z,0.20
2022-08-08T06:44:30.219Z,0.20
2022-08-08T06:47:01.663Z,0.20
2022-08-08T06:49:55.308Z,0.10
2022-08-08T06:52:22.255Z,0.20
2022-08-08T06:54:52.215Z,0.20
2022-08-08T06:57:21.157Z,0.10
2022-08-08T07:00:12.312Z,0.10
2022-08-08T07:02:46.987Z,0.10
2022-08-08T07:05:24.910Z,0.20
2022-08-08T07:08:04.661Z,0.20
2022-08-08T07:10:41.074Z,0.20
2022-08-08T07:13:17.736Z,0.17
2022-08-08T07:16:07.121Z,0.10
2022-08-08T07:18:55.955Z,0.20
2022-08-08T07:21:31.515Z,0.10
2022-08-08T07:24:06.365Z,0.10
2022-08-08T07:26:41.110Z,0.10
2022-08-08T07:29:20.191Z,0.10
2022-08-08T07:31:49.246Z,0.10
2022-08-08T07:34:20.352Z,0.10
2022-08-08T07:37:11.523Z,0.20
2022-08-08T07:39:56.080Z,0.10
2022-08-08T07:42:33.359Z,0.20
2022-08-08T07:45:03.061Z,0.10
2022-08-08T07:47:39.016Z,0.10
2022-08-08T07:50:09.839Z,0.10
2022-08-08T07:52:43.738Z,0.17
2022-08-08T07:55:19.120Z,0.10
2022-08-08T07:57:57.561Z,0.10
2022-08-08T08:00:34.798Z,0.10
2022-08-08T08:03:11.096Z,0.10
2022-08-08T08:05:43.946Z,0.20
2022-08-08T08:08:21.947Z,0.20
2022-08-08T08:10:53.342Z,0.10
2022-08-08T08:13:42.795Z,0.10
2022-08-08T08:16:23.399Z,0.10
2022-08-08T08:18:56.066Z,0.13
2022-08-08T08:21:44.269Z,0.13
2022-08-08T08:24:19.468Z,0.20
2022-08-08T08:26:52.777Z,0.10
2022-08-08T08:29:24.180Z,0.20
2022-08-08T08:31:58.328Z,0.13
2022-08-08T08:34:33.713Z,0.10
2022-08-08T08:37:07.561Z,0.10
2022-08-08T08:40:00.569Z,0.10
2022-08-08T08:42:29.090Z,0.10
2022-08-08T08:45:21.119Z,0.10
2022-08-08T08:47:53.976Z,0.10
2022-08-08T08:50:32.390Z,0.10
2022-08-08T08:53:54.022Z,0.10
2022-08-08T08:56:01.980Z,0.10
2022-08-08T08:58:37.949Z,0.10
2022-08-08T09:01:09.885Z,0.17
2022-08-08T09:03:47.169Z,0.10
2022-08-08T09:06:26.190Z,0.10
2022-08-08T09:09:03.741Z,0.20
2022-08-08T09:11:47.412Z,0.10
2022-08-08T09:14:26.140Z,0.10
2022-08-08T09:16:55.994Z,0.10
2022-08-08T09:21:53.653Z,0.10
2022-08-08T09:22:25.784Z,0.10
2022-08-08T09:24:58.641Z,0.10
2022-08-08T09:27:56.082Z,0.10
2022-08-08T09:30:19.990Z,0.10
2022-08-08T09:33:12.902Z,0.10
2022-08-08T09:35:48.934Z,0.10
2022-08-08T09:38:31.989Z,0.10
2022-08-08T09:41:06.385Z,0.10
2022-08-08T09:44:05.346Z,0.10
2022-08-08T09:46:40.027Z,0.00
2022-08-08T09:49:41.618Z,0.10
2022-08-08T09:52:07.420Z,0.10
2022-08-08T09:54:44.641Z,0.10
2022-08-08T09:57:19.031Z,0.10
2022-08-08T10:00:29.965Z,0.10
2022-08-08T10:02:42.012Z,0.10
2022-08-08T10:05:25.296Z,0.10
2022-08-08T10:08:01.324Z,0.10
2022-08-08T10:10:32.545Z,0.10
2022-08-08T10:13:14.366Z,0.10
2022-08-08T10:16:00.820Z,0.10
2022-08-08T10:18:33.020Z,0.10
2022-08-08T10:21:08.510Z,0.10
2022-08-08T10:23:58.485Z,0.10
2022-08-08T10:26:52.416Z,0.10
2022-08-08T10:29:28.154Z,0.10
2022-08-08T10:32:22.336Z,0.10
2022-08-08T10:35:00.445Z,0.10
2022-08-08T10:37:35.403Z,0.00
2022-08-08T10:40:16.483Z,0.10
2022-08-08T10:42:48.334Z,0.10
2022-08-08T10:45:17.665Z,0.05
2022-08-08T10:47:55.656Z,0.10
2022-08-08T10:50:32.179Z,0.10
2022-08-08T10:53:07.812Z,0.10
2022-08-08T10:55:46.338Z,0.10
2022-08-08T10:58:16.088Z,0.10
2022-08-08T11:00:48.732Z,0.10
2022-08-08T11:04:01.537Z,0.10
2022-08-08T11:06:34.370Z,0.10
2022-08-08T11:09:15.440Z,0.10
2022-08-08T11:12:05.410Z,0.10
2022-08-08T11:14:53.726Z,0.08
2022-08-08T11:18:00.393Z,0.10
2022-08-08T11:20:18.074Z,0.10
2022-08-08T11:22:52.786Z,0.05
2022-08-08T11:25:53.631Z,0.10
2022-08-08T11:28:18.684Z,0.10
2022-08-08T11:30:52.761Z,0.10
2022-08-08T11:33:53.066Z,0.10
2022-08-08T11:36:16.258Z,0.10
2022-08-08T11:38:55.284Z,0.10
2022-08-08T11:41:24.730Z,0.10
2022-08-08T11:43:58.089Z,0.10
2022-08-08T11:46:31.320Z,0.10
2022-08-08T11:49:01.475Z,0.10
2022-08-08T11:51:40.321Z,0.10
2022-08-08T11:54:32.452Z,0.10
2022-08-08T11:57:14.095Z,0.05
2022-08-08T12:00:02.087Z,0.10
2022-08-08T12:02:34.382Z,0.00
2022-08-08T12:05:06.608Z,0.00
2022-08-08T12:07:51.388Z,0.10
2022-08-08T12:10:22.768Z,0.10
2022-08-08T12:13:01.174Z,0.10
2022-08-08T12:15:39.898Z,0.05
2022-08-08T12:18:18.016Z,0.10
2022-08-08T12:20:53.160Z,0.10
2022-08-08T12:23:42.910Z,0.10
2022-08-08T12:26:27.191Z,0.10
2022-08-08T12:28:58.267Z,0.10
2022-08-08T12:31:38.739Z,0.10
2022-08-08T12:34:09.195Z,0.10
2022-08-08T12:36:46.270Z,0.10
2022-08-08T12:39:58.133Z,0.10
2022-08-08T12:42:21.345Z,0.10
2022-08-08T12:44:50.543Z,0.00
2022-08-08T12:47:57.991Z,0.00
2022-08-08T12:50:17.592Z,0.10
2022-08-08T12:52:54.814Z,0.00
2022-08-08T12:55:39.935Z,0.10
2022-08-08T12:58:15.412Z,0.10
2022-08-08T13:00:44.489Z,0.10
2022-08-08T13:03:25.090Z,0.10
2022-08-08T13:06:13.283Z,0.10
2022-08-08T13:08:53.651Z,0.10
2022-08-08T13:11:28.767Z,0.10
2022-08-08T13:14:16.374Z,0.10
2022-08-08T13:16:49.210Z,0.10
2022-08-08T13:19:20.311Z,0.10
2022-08-08T13:21:55.461Z,0.10
2022-08-08T13:24:41.001Z,0.10
2022-08-08T13:27:17.744Z,0.10
2022-08-08T13:29:51.195Z,0.00
2022-08-08T13:32:25.266Z,0.00
2022-08-08T13:34:55.569Z,0.00
2022-08-08T13:37:52.056Z,0.00
2022-08-08T13:40:17.912Z,0.10
2022-08-08T13:42:58.449Z,0.10
2022-08-08T13:45:27.498Z,0.10
2022-08-08T13:47:59.984Z,0.10
2022-08-08T13:50:37.543Z,0.10
2022-08-08T13:53:24.308Z,0.10
2022-08-08T13:56:01.373Z,0.10
2022-08-08T13:58:33.283Z,0.10
2022-08-08T14:01:13.860Z,0.10
2022-08-08T14:03:55.165Z,0.10
2022-08-08T14:06:33.052Z,0.10
2022-08-08T14:09:25.035Z,0.10
2022-08-08T14:11:51.065Z,0.10
2022-08-08T14:14:26.312Z,0.10
2022-08-08T14:16:57.336Z,0.10
2022-08-08T14:19:57.888Z,0.10
2022-08-08T14:22:24.547Z,0.10
2022-08-08T14:24:55.852Z,0.00
2022-08-08T14:27:30.252Z,0.10
2022-08-08T14:30:16.951Z,0.03
2022-08-08T14:32:53.076Z,0.03
2022-08-08T14:35:23.493Z,0.10
2022-08-08T14:37:59.679Z,0.10
2022-08-08T14:40:29.979Z,0.00
2022-08-08T14:43:01.802Z,0.00
2022-08-08T14:46:02.733Z,0.00
2022-08-08T14:48:41.963Z,0.00
2022-08-08T14:51:23.539Z,0.00
2022-08-08T14:53:54.865Z,0.00
2022-08-08T14:56:25.697Z,0.00
2022-08-08T14:58:54.993Z,0.00
2022-08-08T15:01:41.003Z,0.00
2022-08-08T15:04:13.217Z,0.00
2022-08-08T15:06:42.615Z,0.00
2022-08-08T15:09:13.002Z,0.00
2022-08-08T15:11:43.274Z,0.00
2022-08-08T15:14:15.446Z,0.10
2022-08-08T15:16:46.142Z,0.00
2022-08-08T15:19:15.986Z,0.00
2022-08-08T15:21:44.930Z,0.00
2022-08-08T15:24:16.072Z,0.10
2022-08-08T15:26:52.202Z,0.00
2022-08-08T15:29:22.729Z,0.00
2022-08-08T15:32:19.103Z,0.00
2022-08-08T15:34:43.643Z,0.00
2022-08-08T15:37:13.352Z,0.00
2022-08-08T15:39:42.297Z,0.00
2022-08-08T15:42:17.837Z,0.00
2022-08-08T15:45:00.123Z,0.00
2022-08-08T15:47:31.211Z,0.05
2022-08-08T15:50:01.865Z,0.00
2022-08-08T15:52:32.996Z,0.00
2022-08-08T15:55:02.275Z,0.00
2022-08-08T15:57:35.320Z,0.00
2022-08-08T16:00:26.349Z,0.10
2022-08-08T16:02:59.292Z,0.00
2022-08-08T16:05:35.820Z,0.10
2022-08-08T16:08:20.199Z,0.10
2022-08-08T16:13:09.021Z,0.10
2022-08-08T16:13:45.366Z,0.10
2022-08-08T16:16:17.966Z,0.10
2022-08-08T16:18:53.380Z,0.10
2022-08-08T16:21:29.155Z,0.10
2022-08-08T16:24:00.873Z,0.10
2022-08-08T16:26:34.315Z,0.10
2022-08-08T16:29:08.272Z,0.10
2022-08-08T16:31:44.726Z,0.10
2022-08-08T16:34:22.184Z,0.10
2022-08-08T16:36:53.605Z,0.10
2022-08-08T16:39:48.944Z,0.10
2022-08-08T16:42:17.975Z,0.10
2022-08-08T16:44:55.184Z,0.10
2022-08-08T16:47:39.870Z,0.10
2022-08-08T16:50:15.594Z,0.10
2022-08-08T16:55:00.671Z,0.10
2022-08-08T16:55:55.033Z,0.10
2022-08-08T16:58:25.536Z,0.10
2022-08-08T17:00:57.942Z,0.10
2022-08-08T17:03:57.722Z,0.10
2022-08-08T17:06:36.401Z,0.10
2022-08-08T17:09:07.065Z,0.10
2022-08-08T17:11:48.120Z,0.10
2022-08-08T17:14:19.466Z,0.10
2022-08-08T17:16:57.481Z,0.10
2022-08-08T17:19:29.122Z,0.10
2022-08-08T17:22:01.123Z,0.10
2022-08-08T17:24:32.012Z,0.10
2022-08-08T17:27:01.792Z,0.10
2022-08-08T17:29:33.761Z,0.10
2022-08-08T17:32:07.978Z,0.10
2022-08-08T17:35:00.215Z,0.20
2022-08-08T17:37:28.236Z,0.10
2022-08-08T17:40:10.516Z,0.10
2022-08-08T17:42:47.215Z,0.10
2022-08-08T17:45:23.738Z,0.10
2022-08-08T17:47:53.871Z,0.10
2022-08-08T17:50:23.997Z,0.10
2022-08-08T17:52:57.515Z,0.10
2022-08-08T17:56:06.453Z,0.10
2022-08-08T17:58:15.774Z,0.10
2022-08-08T18:00:47.639Z,0.10
2022-08-08T18:03:26.334Z,0.10
2022-08-08T18:05:55.097Z,0.10
2022-08-08T18:08:38.261Z,0.10
2022-08-08T18:11:14.922Z,0.10
2022-08-08T18:13:46.015Z,0.10
2022-08-08T18:16:16.904Z,0.10
2022-08-08T18:18:53.205Z,0.10
2022-08-08T18:21:24.859Z,0.20
2022-08-08T18:24:08.314Z,0.10
2022-08-08T18:26:46.696Z,0.10
2022-08-08T18:29:33.354Z,0.10
2022-08-08T18:32:04.268Z,0.10
2022-08-08T18:34:34.325Z,0.10
2022-08-08T18:37:06.458Z,0.10
2022-08-08T18:39:38.526Z,0.10
2022-08-08T18:42:15.870Z,0.10
2022-08-08T18:44:55.546Z,0.10
2022-08-08T18:47:27.675Z,0.10
2022-08-08T18:49:58.586Z,0.10
2022-08-08T18:52:30.225Z,0.10
2022-08-08T18:55:09.664Z,0.10
2022-08-08T18:57:43.166Z,0.10
2022-08-08T19:00:16.490Z,0.10
2022-08-08T19:02:55.205Z,0.10
2022-08-08T19:05:30.656Z,0.10
2022-08-08T19:08:25.714Z,0.20
2022-08-08T19:11:01.634Z,0.10
2022-08-08T19:13:53.279Z,0.20
2022-08-08T19:16:23.671Z,0.10
2022-08-08T19:19:00.208Z,0.10
2022-08-08T19:21:33.492Z,0.10
2022-08-08T19:24:41.733Z,0.20
2022-08-08T19:27:06.983Z,0.10
2022-08-08T19:29:40.839Z,0.17
2022-08-08T19:32:13.244Z,0.20
2022-08-08T19:34:49.404Z,0.20
2022-08-08T19:37:42.145Z,0.10
2022-08-08T19:40:11.199Z,0.20
2022-08-08T19:42:46.445Z,0.20
2022-08-08T19:45:57.538Z,0.10
2022-08-08T19:48:07.899Z,0.20
2022-08-08T19:50:55.144Z,0.10
2022-08-08T19:53:47.025Z,0.10
2022-08-08T19:56:12.803Z,0.10
2022-08-08T19:58:42.838Z,0.20
2022-08-08T20:01:25.738Z,0.10
2022-08-08T20:04:03.443Z,0.10
2022-08-08T20:06:32.249Z,0.20
2022-08-08T20:09:00.835Z,0.10
2022-08-08T20:11:43.082Z,0.10
2022-08-08T20:14:34.339Z,0.10
2022-08-08T20:17:01.892Z,0.20
2022-08-08T20:19:34.507Z,0.20
2022-08-08T20:22:13.335Z,0.10
2022-08-08T20:24:49.157Z,0.10
2022-08-08T20:27:20.384Z,0.10
2022-08-08T20:30:10.796Z,0.10
2022-08-08T20:32:59.286Z,0.10
2022-08-08T20:35:32.785Z,0.20
2022-08-08T20:38:18.886Z,0.20
2022-08-08T20:40:57.805Z,0.20
2022-08-08T20:43:43.855Z,0.20
2022-08-08T20:46:17.211Z,0.20
2022-08-08T20:48:45.926Z,0.20
2022-08-08T20:51:16.512Z,0.13
2022-08-08T20:53:59.361Z,0.10
2022-08-08T20:56:34.972Z,0.20
2022-08-08T20:59:08.674Z,0.10
2022-08-08T21:02:05.815Z,0.10
2022-08-08T21:04:27.896Z,0.20
2022-08-08T21:06:56.697Z,0.20
2022-08-08T21:09:31.397Z,0.13
2022-08-08T21:12:02.883Z,0.13
2022-08-08T21:14:33.879Z,0.10
2022-08-08T21:17:06.023Z,0.20
2022-08-08T21:19:46.119Z,0.10
2022-08-08T21:22:15.718Z,0.20
2022-08-08T21:24:53.674Z,0.20
2022-08-08T21:28:06.517Z,0.10
2022-08-08T21:30:18.676Z,0.20
2022-08-08T21:32:52.180Z,0.10
2022-08-08T21:36:16.576Z,0.10
2022-08-08T21:38:16.096Z,0.10
2022-08-08T21:40:55.169Z,0.10
2022-08-08T21:43:25.912Z,0.13
2022-08-08T21:48:20.287Z,0.20
2022-08-08T21:48:53.601Z,0.20
2022-08-08T21:54:18.568Z,0.20
2022-08-08T21:54:32.566Z,0.20
2022-08-08T21:57:02.753Z,0.20
2022-08-08T22:00:02.753Z,0.20
2022-08-08T22:02:23.382Z,0.10
2022-08-08T22:04:58.652Z,0.10
2022-08-08T22:07:34.614Z,0.20
2022-08-08T22:10:09.957Z,0.13
2022-08-08T22:12:47.861Z,0.13
2022-08-08T22:15:18.366Z,0.20
2022-08-08T22:17:47.388Z,0.13
2022-08-08T22:20:23.486Z,0.20
2022-08-08T22:22:52.664Z,0.20
2022-08-08T22:25:25.218Z,0.20
2022-08-08T22:28:03.842Z,0.20
2022-08-08T22:30:52.873Z,0.10
2022-08-08T22:34:11.963Z,0.20
2022-08-08T22:36:13.000Z,0.20
2022-08-08T22:38:48.876Z,0.10
2022-08-08T22:41:21.624Z,0.10
2022-08-08T22:44:02.318Z,0.20
2022-08-08T22:46:34.318Z,0.20
2022-08-08T22:49:09.227Z,0.20
2022-08-08T22:51:42.763Z,0.20
2022-08-08T22:54:31.406Z,0.20
2022-08-08T22:57:11.503Z,0.20
2022-08-08T22:59:58.753Z,0.20
2022-08-08T23:02:29.024Z,0.20
2022-08-08T23:04:58.531Z,0.20
2022-08-08T23:07:51.579Z,0.10
2022-08-08T23:10:21.317Z,0.10
2022-08-08T23:12:51.683Z,0.20
2022-08-08T23:16:37.679Z,0.20
2022-08-08T23:18:11.959Z,0.20
2022-08-08T23:20:43.481Z,0.13
2022-08-08T23:23:14.076Z,0.20
2022-08-08T23:25:48.674Z,0.10
2022-08-08T23:28:19.136Z,0.20
2022-08-08T23:30:48.120Z,0.20
2022-08-08T23:34:15.472Z,0.20
2022-08-08T23:36:20.629Z,0.13
2022-08-08T23:38:57.799Z,0.17
2022-08-08T23:41:28.927Z,0.20
2022-08-08T23:44:03.110Z,0.20
2022-08-08T23:49:02.105Z,0.20
2022-08-08T23:49:22.966Z,0.20
2022-08-08T23:52:06.965Z,0.20
2022-08-08T23:55:00.397Z,0.20
2022-08-08T23:57:39.171Z,0.20
