createdAt,value
2018-07-15T00:00:36.571Z,65.23
2018-07-15T00:01:36.606Z,65.43
2018-07-15T00:02:36.629Z,65.62
2018-07-15T00:03:36.616Z,65.53
2018-07-15T00:04:36.616Z,65.53
2018-07-15T00:05:36.634Z,66.00
2018-07-15T00:06:36.678Z,65.91
2018-07-15T00:07:36.637Z,65.72
2018-07-15T00:08:36.653Z,65.62
2018-07-15T00:09:36.695Z,65.62
2018-07-15T00:10:36.693Z,66.00
2018-07-15T00:11:36.756Z,65.43
2018-07-15T00:12:36.698Z,65.33
2018-07-15T00:13:36.722Z,65.81
2018-07-15T00:14:36.735Z,65.81
2018-07-15T00:15:36.772Z,66.58
2018-07-15T00:16:36.815Z,66.39
2018-07-15T00:17:36.794Z,65.91
2018-07-15T00:18:36.799Z,66.00
2018-07-15T00:19:36.781Z,65.81
2018-07-15T00:20:36.843Z,65.81
2018-07-15T00:21:36.835Z,65.91
2018-07-15T00:22:36.867Z,66.58
2018-07-15T00:23:36.848Z,66.49
2018-07-15T00:24:36.844Z,66.58
2018-07-15T00:25:36.865Z,66.39
2018-07-15T00:26:36.897Z,66.00
2018-07-15T00:27:36.919Z,66.30
2018-07-15T00:28:36.929Z,66.00
2018-07-15T00:29:36.952Z,65.81
2018-07-15T00:30:36.968Z,65.91
2018-07-15T00:31:36.973Z,65.91
2018-07-15T00:32:36.954Z,65.91
2018-07-15T00:33:36.981Z,65.91
2018-07-15T00:34:37.014Z,66.30
2018-07-15T00:35:37.013Z,65.72
2018-07-15T00:36:37.002Z,66.10
2018-07-15T00:37:37.026Z,66.10
2018-07-15T00:38:37.055Z,65.91
2018-07-15T00:39:37.025Z,66.10
2018-07-15T00:40:37.084Z,65.62
2018-07-15T00:41:37.070Z,65.81
2018-07-15T00:42:37.090Z,64.85
2018-07-15T00:43:37.097Z,65.53
2018-07-15T00:44:37.086Z,65.72
2018-07-15T00:45:37.155Z,65.14
2018-07-15T00:46:37.221Z,64.85
2018-07-15T00:47:37.134Z,65.53
2018-07-15T00:48:37.180Z,64.85
2018-07-15T00:49:37.181Z,64.85
2018-07-15T00:50:37.177Z,65.53
2018-07-15T00:51:37.250Z,65.91
2018-07-15T00:52:37.203Z,65.72
2018-07-15T00:53:37.231Z,65.14
2018-07-15T00:54:37.221Z,65.53
2018-07-15T00:55:37.255Z,65.43
2018-07-15T00:56:37.236Z,65.53
2018-07-15T00:57:37.297Z,64.85
2018-07-15T00:58:37.261Z,65.62
2018-07-15T00:59:37.289Z,65.33
2018-07-15T01:00:37.335Z,65.53
2018-07-15T01:01:37.357Z,65.14
2018-07-15T01:02:37.361Z,65.14
2018-07-15T01:03:37.340Z,64.98
2018-07-15T01:04:37.366Z,64.89
2018-07-15T01:05:37.356Z,64.95
2018-07-15T01:06:37.397Z,65.56
2018-07-15T01:07:37.397Z,65.56
2018-07-15T01:08:37.443Z,64.89
2018-07-15T01:09:37.409Z,64.89
2018-07-15T01:10:37.400Z,65.27
2018-07-15T01:11:37.436Z,65.27
2018-07-15T01:12:37.426Z,65.75
2018-07-15T01:13:37.505Z,65.66
2018-07-15T01:14:37.467Z,65.56
2018-07-15T01:15:37.489Z,65.08
2018-07-15T01:16:37.508Z,65.37
2018-07-15T01:17:37.488Z,65.08
2018-07-15T01:18:37.535Z,65.27
2018-07-15T01:19:37.604Z,65.08
2018-07-15T01:20:37.547Z,65.08
2018-07-15T01:21:37.552Z,64.89
2018-07-15T01:22:37.555Z,64.60
2018-07-15T01:23:37.568Z,64.50
2018-07-15T01:24:37.645Z,64.22
2018-07-15T01:25:37.591Z,64.22
2018-07-15T01:26:37.618Z,64.50
2018-07-15T01:27:37.619Z,64.40
2018-07-15T01:28:37.614Z,64.60
2018-07-15T01:29:37.651Z,64.50
2018-07-15T01:30:37.688Z,64.69
2018-07-15T01:31:37.659Z,64.40
2018-07-15T01:32:37.737Z,64.31
2018-07-15T01:33:37.676Z,64.31
2018-07-15T01:34:37.719Z,64.60
2018-07-15T01:35:37.721Z,64.40
2018-07-15T01:36:37.736Z,64.31
2018-07-15T01:37:37.779Z,63.64
2018-07-15T01:38:37.759Z,64.60
2018-07-15T01:39:37.762Z,64.40
2018-07-15T01:40:37.796Z,65.08
2018-07-15T01:41:37.814Z,64.31
2018-07-15T01:42:37.811Z,64.40
2018-07-15T01:43:37.793Z,63.73
2018-07-15T01:44:37.850Z,63.64
2018-07-15T01:45:37.840Z,64.12
2018-07-15T01:46:37.856Z,63.83
2018-07-15T01:47:37.845Z,63.73
2018-07-15T01:48:37.898Z,63.73
2018-07-15T01:49:37.919Z,63.15
2018-07-15T01:50:37.902Z,63.83
2018-07-15T01:51:37.907Z,64.31
2018-07-15T01:52:37.937Z,64.12
2018-07-15T01:53:37.928Z,63.64
2018-07-15T01:54:37.999Z,63.92
2018-07-15T01:55:37.968Z,64.60
2018-07-15T01:56:38.044Z,64.31
2018-07-15T01:57:37.981Z,64.69
2018-07-15T01:58:38.002Z,64.40
2018-07-15T01:59:38.022Z,64.22
2018-07-15T02:00:38.025Z,64.12
2018-07-15T02:01:38.060Z,64.60
2018-07-15T02:02:38.035Z,64.40
2018-07-15T02:03:38.109Z,63.92
2018-07-15T02:04:38.062Z,63.64
2018-07-15T02:05:38.086Z,63.92
2018-07-15T02:06:38.105Z,63.73
2018-07-15T02:07:38.101Z,63.64
2018-07-15T02:08:38.121Z,64.02
2018-07-15T02:09:38.135Z,64.40
2018-07-15T02:10:38.150Z,64.69
2018-07-15T02:11:38.168Z,64.31
2018-07-15T02:12:38.191Z,64.22
2018-07-15T02:13:38.173Z,64.40
2018-07-15T02:14:38.204Z,64.12
2018-07-15T02:15:38.198Z,64.60
2018-07-15T02:16:38.197Z,64.60
2018-07-15T02:17:38.268Z,64.60
2018-07-15T02:18:38.235Z,65.08
2018-07-15T02:19:38.259Z,64.89
2018-07-15T02:20:38.269Z,65.08
2018-07-15T02:21:38.266Z,65.17
2018-07-15T02:22:38.315Z,64.98
2018-07-15T02:23:38.278Z,64.22
2018-07-15T02:24:38.292Z,64.22
2018-07-15T02:25:38.344Z,64.98
2018-07-15T02:26:38.325Z,65.08
2018-07-15T02:27:38.368Z,65.20
2018-07-15T02:28:38.377Z,65.20
2018-07-15T02:29:38.423Z,64.60
2018-07-15T02:30:38.394Z,65.37
2018-07-15T02:31:38.399Z,65.11
2018-07-15T02:32:38.419Z,64.79
2018-07-15T02:33:38.442Z,65.27
2018-07-15T02:34:38.427Z,65.08
2018-07-15T02:35:38.447Z,64.98
2018-07-15T02:36:38.536Z,64.82
2018-07-15T02:37:38.470Z,64.60
2018-07-15T02:38:38.515Z,64.89
2018-07-15T02:39:38.476Z,65.08
2018-07-15T02:40:38.505Z,65.20
2018-07-15T02:41:38.510Z,64.98
2018-07-15T02:42:38.522Z,65.11
2018-07-15T02:43:38.575Z,65.08
2018-07-15T02:44:38.549Z,65.17
2018-07-15T02:45:38.556Z,64.31
2018-07-15T02:46:38.589Z,63.83
2018-07-15T02:47:38.600Z,63.92
2018-07-15T02:48:38.622Z,63.92
2018-07-15T02:49:38.609Z,63.92
2018-07-15T02:50:38.637Z,63.92
2018-07-15T02:51:38.683Z,64.05
2018-07-15T02:52:38.761Z,63.83
2018-07-15T02:53:38.658Z,63.76
2018-07-15T02:54:38.700Z,64.22
2018-07-15T02:55:38.685Z,64.05
2018-07-15T02:56:38.741Z,64.73
2018-07-15T02:57:38.690Z,64.22
2018-07-15T02:58:38.724Z,64.63
2018-07-15T02:59:38.757Z,65.08
2018-07-15T03:00:38.759Z,65.11
2018-07-15T03:01:38.797Z,64.92
2018-07-15T03:02:38.809Z,64.43
2018-07-15T03:03:38.810Z,65.08
2018-07-15T03:04:38.777Z,65.08
2018-07-15T03:05:38.785Z,64.34
2018-07-15T03:06:38.828Z,64.05
2018-07-15T03:07:38.811Z,64.63
2018-07-15T03:08:38.859Z,63.92
2018-07-15T03:09:38.903Z,64.05
2018-07-15T03:10:38.874Z,64.69
2018-07-15T03:11:38.887Z,63.64
2018-07-15T03:12:38.891Z,64.34
2018-07-15T03:13:38.913Z,64.43
2018-07-15T03:14:38.986Z,64.25
2018-07-15T03:15:38.907Z,64.53
2018-07-15T03:16:38.940Z,64.43
2018-07-15T03:17:38.957Z,64.15
2018-07-15T03:18:38.978Z,64.63
2018-07-15T03:19:38.987Z,64.31
2018-07-15T03:20:39.031Z,64.25
2018-07-15T03:21:38.982Z,64.53
2018-07-15T03:22:39.061Z,64.82
2018-07-15T03:23:39.037Z,64.34
2018-07-15T03:24:39.034Z,64.50
2018-07-15T03:25:39.029Z,64.15
2018-07-15T03:26:39.065Z,64.63
2018-07-15T03:27:39.105Z,64.82
2018-07-15T03:28:39.064Z,65.11
2018-07-15T03:29:39.114Z,65.30
2018-07-15T03:30:39.120Z,65.30
2018-07-15T03:31:39.172Z,65.11
2018-07-15T03:32:39.129Z,65.30
2018-07-15T03:33:39.136Z,64.92
2018-07-15T03:34:39.146Z,65.11
2018-07-15T03:35:39.196Z,65.30
2018-07-15T03:36:39.225Z,65.11
2018-07-15T03:37:39.183Z,65.20
2018-07-15T03:38:39.219Z,64.92
2018-07-15T03:39:39.213Z,64.25
2018-07-15T03:40:39.238Z,64.53
2018-07-15T03:41:39.265Z,65.11
2018-07-15T03:42:39.289Z,64.43
2018-07-15T03:43:39.264Z,64.25
2018-07-15T03:44:39.320Z,64.25
2018-07-15T03:45:39.320Z,64.15
2018-07-15T03:46:39.320Z,64.34
2018-07-15T03:47:39.296Z,64.25
2018-07-15T03:48:39.326Z,63.67
2018-07-15T03:49:39.329Z,64.34
2018-07-15T03:50:39.412Z,64.43
2018-07-15T03:51:39.373Z,64.43
2018-07-15T03:52:39.365Z,64.63
2018-07-15T03:53:39.379Z,64.63
2018-07-15T03:54:39.421Z,64.05
2018-07-15T03:55:39.436Z,64.34
2018-07-15T03:56:39.478Z,64.34
2018-07-15T03:57:39.460Z,64.15
2018-07-15T03:58:39.458Z,64.37
2018-07-15T03:59:39.447Z,63.95
2018-07-15T04:00:39.550Z,64.25
2018-07-15T04:01:39.531Z,64.63
2018-07-15T04:02:39.520Z,64.15
2018-07-15T04:03:39.529Z,63.86
2018-07-15T04:04:39.583Z,64.47
2018-07-15T04:05:39.561Z,63.60
2018-07-15T04:06:39.545Z,63.89
2018-07-15T04:07:39.565Z,64.18
2018-07-15T04:08:39.666Z,63.79
2018-07-15T04:09:39.625Z,63.70
2018-07-15T04:10:39.587Z,63.99
2018-07-15T04:11:39.636Z,63.60
2018-07-15T04:12:39.625Z,63.99
2018-07-15T04:13:39.656Z,63.70
2018-07-15T04:14:39.680Z,63.02
2018-07-15T04:15:39.711Z,63.51
2018-07-15T04:16:39.681Z,63.12
2018-07-15T04:17:39.687Z,63.41
2018-07-15T04:18:39.713Z,63.60
2018-07-15T04:19:39.796Z,63.60
2018-07-15T04:20:39.762Z,63.60
2018-07-15T04:21:39.735Z,62.74
2018-07-15T04:22:39.758Z,62.93
2018-07-15T04:23:39.766Z,62.83
2018-07-15T04:24:39.770Z,62.77
2018-07-15T04:25:39.839Z,62.77
2018-07-15T04:26:39.805Z,62.77
2018-07-15T04:27:39.824Z,62.57
2018-07-15T04:28:39.869Z,62.67
2018-07-15T04:29:39.832Z,62.57
2018-07-15T04:30:39.850Z,62.00
2018-07-15T04:31:39.882Z,61.80
2018-07-15T04:32:39.892Z,61.90
2018-07-15T04:33:39.924Z,61.61
2018-07-15T04:34:39.950Z,61.61
2018-07-15T04:35:39.918Z,61.80
2018-07-15T04:36:39.928Z,61.52
2018-07-15T04:37:39.948Z,61.80
2018-07-15T04:38:39.945Z,61.16
2018-07-15T04:39:39.998Z,60.97
2018-07-15T04:40:40.006Z,61.16
2018-07-15T04:41:40.011Z,61.16
2018-07-15T04:42:40.000Z,61.25
2018-07-15T04:43:40.101Z,60.97
2018-07-15T04:44:40.022Z,60.49
2018-07-15T04:45:40.047Z,60.20
2018-07-15T04:46:40.107Z,60.61
2018-07-15T04:47:40.085Z,59.84
2018-07-15T04:48:40.115Z,59.65
2018-07-15T04:49:40.089Z,59.65
2018-07-15T04:50:40.153Z,59.65
2018-07-15T04:51:40.164Z,59.07
2018-07-15T04:52:40.139Z,58.69
2018-07-15T04:53:40.151Z,58.49
2018-07-15T04:54:40.185Z,58.78
2018-07-15T04:55:40.173Z,58.88
2018-07-15T04:56:40.267Z,58.88
2018-07-15T04:57:40.226Z,58.69
2018-07-15T04:58:40.208Z,58.88
2018-07-15T04:59:40.237Z,58.81
2018-07-15T05:00:40.291Z,58.72
2018-07-15T05:01:40.315Z,57.94
2018-07-15T05:02:40.289Z,58.62
2018-07-15T05:03:40.307Z,58.62
2018-07-15T05:04:40.316Z,57.65
2018-07-15T05:05:40.316Z,56.88
2018-07-15T05:06:40.407Z,56.88
2018-07-15T05:07:40.354Z,57.56
2018-07-15T05:08:40.365Z,57.49
2018-07-15T05:09:40.363Z,56.91
2018-07-15T05:10:40.449Z,56.43
2018-07-15T05:11:40.394Z,56.43
2018-07-15T05:12:40.544Z,56.43
2018-07-15T05:13:40.442Z,55.59
2018-07-15T05:14:40.538Z,55.01
2018-07-15T05:15:40.501Z,55.40
2018-07-15T05:16:40.669Z,55.78
2018-07-15T05:17:40.483Z,56.46
2018-07-15T05:18:40.502Z,55.52
2018-07-15T05:19:40.526Z,55.04
2018-07-15T05:20:40.532Z,55.04
2018-07-15T05:21:40.597Z,54.39
2018-07-15T05:22:40.575Z,54.19
2018-07-15T05:23:40.596Z,54.00
2018-07-15T05:24:40.664Z,54.87
2018-07-15T05:25:40.600Z,53.42
2018-07-15T05:26:40.605Z,53.81
2018-07-15T05:27:40.691Z,53.23
2018-07-15T05:28:40.648Z,53.06
2018-07-15T05:29:40.655Z,52.39
2018-07-15T05:30:40.687Z,52.12
2018-07-15T05:31:40.767Z,52.61
2018-07-15T05:32:40.704Z,51.44
2018-07-15T05:33:40.710Z,51.06
2018-07-15T05:34:40.836Z,50.40
2018-07-15T05:35:40.747Z,51.56
2018-07-15T05:36:40.788Z,50.79
2018-07-15T05:37:40.784Z,50.50
2018-07-15T05:38:40.823Z,49.85
2018-07-15T05:39:40.882Z,49.75
2018-07-15T05:40:40.838Z,49.75
2018-07-15T05:41:40.868Z,49.46
2018-07-15T05:42:40.899Z,49.75
2018-07-15T05:43:40.888Z,49.95
2018-07-15T05:44:40.953Z,49.29
2018-07-15T05:45:40.937Z,49.10
2018-07-15T05:46:40.914Z,49.19
2018-07-15T05:47:40.975Z,48.61
2018-07-15T05:48:41.030Z,48.32
2018-07-15T05:49:41.002Z,48.13
2018-07-15T05:50:41.000Z,47.94
2018-07-15T05:51:41.150Z,48.13
2018-07-15T05:52:41.331Z,47.52
2018-07-15T05:53:41.100Z,46.46
2018-07-15T05:54:41.122Z,47.72
2018-07-15T05:55:41.130Z,49.07
2018-07-15T05:56:41.111Z,48.79
2018-07-15T05:57:41.145Z,49.17
2018-07-15T05:58:41.158Z,47.91
2018-07-15T05:59:41.589Z,48.66
2018-07-15T06:00:41.347Z,48.95
2018-07-15T06:01:41.296Z,48.83
2018-07-15T06:02:41.238Z,49.90
2018-07-15T06:03:41.241Z,50.09
2018-07-15T06:04:41.308Z,49.97
2018-07-15T06:05:41.321Z,49.29
2018-07-15T06:06:41.509Z,49.87
2018-07-15T06:07:41.340Z,49.75
2018-07-15T06:08:41.534Z,50.91
2018-07-15T06:09:41.334Z,51.10
2018-07-15T06:10:43.392Z,50.62
2018-07-15T06:11:41.428Z,50.43
2018-07-15T06:12:41.363Z,51.20
2018-07-15T06:13:41.614Z,50.50
2018-07-15T06:14:41.511Z,51.75
2018-07-15T06:15:41.473Z,50.79
2018-07-15T06:16:41.439Z,50.69
2018-07-15T06:17:41.485Z,52.14
2018-07-15T06:18:41.471Z,51.92
2018-07-15T06:19:41.452Z,51.53
2018-07-15T06:20:41.465Z,51.73
2018-07-15T06:21:41.531Z,52.89
2018-07-15T06:22:41.603Z,52.69
2018-07-15T06:23:41.541Z,52.69
2018-07-15T06:24:41.540Z,52.69
2018-07-15T06:25:41.552Z,52.59
2018-07-15T06:26:41.555Z,52.95
2018-07-15T06:27:41.650Z,53.25
2018-07-15T06:28:41.622Z,53.44
2018-07-15T06:29:41.584Z,53.70
2018-07-15T06:30:41.619Z,53.61
2018-07-15T06:31:41.692Z,54.09
2018-07-15T06:32:42.015Z,54.60
2018-07-15T06:33:41.920Z,54.09
2018-07-15T06:34:41.746Z,53.80
2018-07-15T06:35:41.699Z,54.28
2018-07-15T06:36:41.722Z,54.06
2018-07-15T06:37:41.764Z,54.93
2018-07-15T06:38:41.797Z,54.83
2018-07-15T06:39:41.824Z,55.12
2018-07-15T06:40:42.396Z,54.83
2018-07-15T06:41:41.792Z,55.38
2018-07-15T06:42:41.797Z,55.57
2018-07-15T06:43:43.381Z,56.05
2018-07-15T06:44:41.826Z,56.44
2018-07-15T06:45:41.876Z,55.77
2018-07-15T06:46:41.841Z,55.87
2018-07-15T06:47:41.871Z,56.63
2018-07-15T06:48:41.895Z,56.82
2018-07-15T06:49:41.895Z,56.15
2018-07-15T06:50:41.957Z,56.35
2018-07-15T06:51:41.931Z,56.54
2018-07-15T06:52:41.933Z,56.35
2018-07-15T06:53:41.927Z,57.02
2018-07-15T06:54:41.932Z,56.35
2018-07-15T06:55:42.005Z,56.54
2018-07-15T06:56:41.996Z,56.05
2018-07-15T06:57:41.988Z,56.35
2018-07-15T06:58:41.977Z,56.15
2018-07-15T06:59:42.033Z,56.35
2018-07-15T07:00:42.075Z,55.87
2018-07-15T07:01:42.045Z,55.77
2018-07-15T07:02:42.034Z,55.87
2018-07-15T07:03:42.103Z,55.57
2018-07-15T07:04:42.113Z,56.05
2018-07-15T07:05:42.091Z,56.15
2018-07-15T07:06:42.103Z,55.96
2018-07-15T07:07:42.146Z,56.15
2018-07-15T07:08:42.151Z,56.44
2018-07-15T07:09:42.199Z,55.87
2018-07-15T07:10:42.166Z,55.77
2018-07-15T07:11:42.194Z,56.63
2018-07-15T07:12:42.173Z,56.25
2018-07-15T07:13:42.187Z,55.19
2018-07-15T07:14:42.238Z,55.00
2018-07-15T07:15:42.203Z,54.80
2018-07-15T07:16:42.262Z,55.77
2018-07-15T07:17:42.256Z,55.19
2018-07-15T07:18:42.264Z,54.90
2018-07-15T07:19:42.308Z,54.13
2018-07-15T07:20:42.297Z,52.69
2018-07-15T07:21:42.327Z,53.36
2018-07-15T07:22:42.362Z,53.65
2018-07-15T07:23:42.334Z,53.07
2018-07-15T07:24:42.339Z,53.74
2018-07-15T07:25:42.373Z,54.61
2018-07-15T07:26:42.403Z,54.13
2018-07-15T07:27:42.400Z,54.32
2018-07-15T07:28:42.440Z,53.74
2018-07-15T07:29:42.405Z,53.17
2018-07-15T07:30:42.414Z,52.87
2018-07-15T07:31:42.414Z,52.78
2018-07-15T07:32:42.437Z,53.07
2018-07-15T07:33:42.579Z,52.49
2018-07-15T07:34:42.574Z,52.87
2018-07-15T07:35:42.471Z,51.82
2018-07-15T07:36:42.481Z,52.01
2018-07-15T07:37:42.492Z,51.53
2018-07-15T07:38:42.665Z,51.62
2018-07-15T07:39:42.624Z,52.49
2018-07-15T07:40:42.577Z,52.78
2018-07-15T07:41:42.556Z,52.69
2018-07-15T07:42:42.655Z,52.87
2018-07-15T07:43:42.632Z,52.49
2018-07-15T07:44:42.683Z,52.40
2018-07-15T07:45:42.650Z,52.78
2018-07-15T07:46:42.852Z,52.61
2018-07-15T07:47:42.850Z,52.01
2018-07-15T07:48:42.675Z,53.17
2018-07-15T07:49:42.668Z,52.59
2018-07-15T07:50:42.766Z,52.49
2018-07-15T07:51:42.706Z,51.72
2018-07-15T07:52:42.785Z,52.69
2018-07-15T07:53:42.758Z,52.59
2018-07-15T07:54:42.791Z,52.20
2018-07-15T07:55:42.799Z,52.78
2018-07-15T07:56:42.774Z,51.92
2018-07-15T07:57:42.799Z,51.72
2018-07-15T07:58:43.216Z,52.40
2018-07-15T07:59:42.841Z,51.43
2018-07-15T08:00:42.802Z,51.62
2018-07-15T08:01:42.860Z,51.34
2018-07-15T08:02:42.925Z,50.85
2018-07-15T08:03:42.890Z,51.24
2018-07-15T08:04:42.966Z,51.14
2018-07-15T08:05:42.985Z,52.59
2018-07-15T08:06:43.129Z,52.20
2018-07-15T08:07:43.227Z,51.43
2018-07-15T08:08:43.159Z,51.72
2018-07-15T08:09:43.101Z,51.92
2018-07-15T08:10:43.072Z,51.62
2018-07-15T08:11:43.120Z,51.82
2018-07-15T08:12:43.113Z,52.78
2018-07-15T08:13:43.073Z,53.09
2018-07-15T08:14:43.248Z,52.69
2018-07-15T08:15:43.028Z,51.43
2018-07-15T08:16:43.030Z,51.82
2018-07-15T08:17:43.090Z,52.30
2018-07-15T08:18:43.114Z,52.78
2018-07-15T08:19:43.075Z,52.30
2018-07-15T08:20:43.096Z,52.20
2018-07-15T08:21:43.139Z,52.78
2018-07-15T08:22:43.152Z,52.97
2018-07-15T08:23:43.183Z,52.87
2018-07-15T08:24:43.167Z,53.65
2018-07-15T08:25:43.177Z,53.74
2018-07-15T08:26:43.158Z,53.74
2018-07-15T08:27:43.173Z,52.69
2018-07-15T08:28:43.350Z,53.17
2018-07-15T08:29:43.227Z,53.39
2018-07-15T08:30:43.220Z,53.27
2018-07-15T08:31:43.291Z,52.97
2018-07-15T08:32:43.299Z,52.97
2018-07-15T08:33:43.269Z,52.78
2018-07-15T08:34:43.275Z,52.49
2018-07-15T08:35:43.327Z,52.78
2018-07-15T08:36:43.293Z,52.97
2018-07-15T08:37:43.292Z,53.00
2018-07-15T08:38:43.324Z,51.43
2018-07-15T08:39:43.322Z,52.42
2018-07-15T08:40:43.445Z,52.97
2018-07-15T08:41:43.367Z,52.49
2018-07-15T08:42:43.363Z,53.19
2018-07-15T08:43:43.393Z,54.44
2018-07-15T08:44:43.378Z,52.49
2018-07-15T08:45:43.475Z,51.92
2018-07-15T08:46:43.466Z,51.92
2018-07-15T08:47:43.424Z,52.30
2018-07-15T08:48:43.895Z,51.92
2018-07-15T08:49:43.495Z,51.92
2018-07-15T08:50:43.485Z,52.49
2018-07-15T08:51:43.535Z,52.97
2018-07-15T08:52:43.503Z,53.36
2018-07-15T08:53:43.526Z,53.77
2018-07-15T08:54:43.553Z,53.96
2018-07-15T08:55:43.592Z,53.00
2018-07-15T08:56:43.653Z,53.39
2018-07-15T08:57:43.614Z,53.67
2018-07-15T08:58:43.673Z,53.19
2018-07-15T08:59:43.701Z,53.19
2018-07-15T09:00:43.595Z,53.19
2018-07-15T09:01:43.629Z,53.67
2018-07-15T09:02:43.680Z,53.29
2018-07-15T09:03:43.661Z,53.39
2018-07-15T09:04:43.676Z,52.13
2018-07-15T09:05:43.702Z,51.84
2018-07-15T09:06:43.715Z,53.09
2018-07-15T09:07:43.709Z,51.84
2018-07-15T09:08:43.768Z,52.91
2018-07-15T09:09:43.784Z,52.61
2018-07-15T09:10:43.749Z,52.61
2018-07-15T09:11:43.968Z,52.52
2018-07-15T09:12:43.790Z,52.33
2018-07-15T09:13:44.081Z,52.71
2018-07-15T09:14:43.828Z,52.71
2018-07-15T09:15:43.852Z,51.07
2018-07-15T09:16:43.872Z,52.33
2018-07-15T09:17:44.019Z,51.65
2018-07-15T09:18:43.832Z,52.23
2018-07-15T09:19:43.888Z,51.46
2018-07-15T09:20:44.362Z,52.81
2018-07-15T09:21:44.012Z,52.42
2018-07-15T09:22:43.918Z,52.52
2018-07-15T09:23:43.925Z,52.81
2018-07-15T09:24:43.941Z,52.45
2018-07-15T09:25:43.928Z,51.48
2018-07-15T09:26:44.048Z,51.39
2018-07-15T09:27:43.987Z,52.16
2018-07-15T09:28:44.018Z,51.68
2018-07-15T09:29:44.032Z,51.77
2018-07-15T09:30:44.022Z,52.55
2018-07-15T09:31:44.054Z,51.48
2018-07-15T09:32:44.072Z,51.00
2018-07-15T09:33:44.074Z,51.68
2018-07-15T09:34:44.066Z,50.81
2018-07-15T09:35:44.121Z,51.39
2018-07-15T09:36:44.095Z,51.68
2018-07-15T09:37:44.116Z,51.68
2018-07-15T09:38:44.144Z,51.58
2018-07-15T09:39:44.113Z,51.87
2018-07-15T09:40:44.243Z,51.10
2018-07-15T09:41:44.161Z,51.48
2018-07-15T09:42:44.235Z,52.35
2018-07-15T09:43:44.260Z,52.06
2018-07-15T09:44:44.208Z,51.68
2018-07-15T09:45:44.254Z,51.10
2018-07-15T09:46:44.274Z,51.29
2018-07-15T09:47:44.259Z,51.58
2018-07-15T09:48:44.247Z,51.58
2018-07-15T09:49:44.282Z,51.58
2018-07-15T09:50:44.299Z,51.20
2018-07-15T09:51:44.322Z,51.58
2018-07-15T09:52:44.320Z,51.51
2018-07-15T09:53:44.385Z,50.90
2018-07-15T09:54:44.346Z,50.81
2018-07-15T09:55:44.374Z,51.87
2018-07-15T09:56:44.382Z,51.58
2018-07-15T09:57:44.392Z,51.77
2018-07-15T09:58:44.414Z,50.81
2018-07-15T09:59:44.397Z,51.00
2018-07-15T10:00:44.417Z,50.23
2018-07-15T10:01:44.426Z,50.81
2018-07-15T10:02:44.499Z,50.13
2018-07-15T10:03:44.441Z,50.13
2018-07-15T10:04:44.630Z,50.23
2018-07-15T10:05:44.468Z,50.13
2018-07-15T10:06:44.498Z,50.04
2018-07-15T10:07:44.560Z,49.55
2018-07-15T10:08:44.577Z,50.81
2018-07-15T10:09:44.581Z,50.42
2018-07-15T10:10:44.590Z,49.75
2018-07-15T10:11:44.593Z,50.13
2018-07-15T10:12:44.559Z,50.81
2018-07-15T10:13:44.668Z,50.90
2018-07-15T10:14:44.609Z,50.32
2018-07-15T10:15:44.651Z,50.04
2018-07-15T10:16:44.675Z,49.55
2018-07-15T10:17:44.657Z,50.32
2018-07-15T10:18:44.708Z,50.54
2018-07-15T10:19:44.699Z,50.62
2018-07-15T10:20:44.715Z,50.71
2018-07-15T10:21:44.811Z,51.68
2018-07-15T10:22:44.846Z,51.48
2018-07-15T10:23:44.845Z,51.10
2018-07-15T10:24:44.740Z,51.39
2018-07-15T10:25:44.784Z,51.29
2018-07-15T10:26:44.922Z,51.48
2018-07-15T10:27:44.979Z,51.29
2018-07-15T10:28:44.806Z,51.10
2018-07-15T10:29:44.789Z,51.00
2018-07-15T10:30:44.999Z,51.39
2018-07-15T10:31:44.849Z,51.77
2018-07-15T10:32:44.911Z,51.68
2018-07-15T10:33:44.938Z,51.68
2018-07-15T10:34:45.121Z,51.87
2018-07-15T10:35:44.912Z,52.37
2018-07-15T10:36:44.918Z,52.19
2018-07-15T10:37:44.950Z,52.19
2018-07-15T10:38:45.012Z,52.37
2018-07-15T10:39:44.949Z,51.89
2018-07-15T10:40:44.959Z,52.19
2018-07-15T10:41:44.974Z,51.99
2018-07-15T10:42:44.986Z,51.32
2018-07-15T10:43:46.179Z,51.12
2018-07-15T10:44:45.058Z,51.32
2018-07-15T10:45:45.145Z,50.45
2018-07-15T10:46:45.077Z,49.58
2018-07-15T10:47:45.066Z,50.16
2018-07-15T10:48:45.073Z,50.26
2018-07-15T10:49:45.148Z,49.87
2018-07-15T10:50:45.143Z,50.64
2018-07-15T10:51:45.137Z,49.77
2018-07-15T10:52:45.225Z,49.87
2018-07-15T10:53:45.184Z,49.77
2018-07-15T10:54:45.172Z,49.58
2018-07-15T10:55:45.175Z,49.87
2018-07-15T10:56:45.238Z,50.06
2018-07-15T10:57:45.232Z,49.68
2018-07-15T10:58:45.222Z,49.87
2018-07-15T10:59:45.250Z,49.96
2018-07-15T11:00:45.267Z,50.35
2018-07-15T11:01:45.280Z,50.96
2018-07-15T11:02:45.343Z,50.47
2018-07-15T11:03:45.316Z,50.54
2018-07-15T11:04:45.303Z,50.74
2018-07-15T11:05:45.344Z,50.86
2018-07-15T11:06:45.320Z,51.53
2018-07-15T11:07:45.352Z,51.15
2018-07-15T11:08:45.420Z,51.63
2018-07-15T11:09:45.407Z,51.82
2018-07-15T11:10:45.380Z,51.25
2018-07-15T11:11:45.419Z,51.73
2018-07-15T11:12:45.393Z,51.53
2018-07-15T11:13:45.417Z,51.73
2018-07-15T11:14:45.495Z,52.01
2018-07-15T11:15:45.447Z,52.01
2018-07-15T11:16:45.487Z,52.40
2018-07-15T11:17:45.498Z,52.01
2018-07-15T11:18:45.498Z,51.53
2018-07-15T11:19:45.548Z,51.25
2018-07-15T11:20:45.501Z,51.63
2018-07-15T11:21:45.627Z,50.79
2018-07-15T11:22:45.577Z,50.11
2018-07-15T11:23:45.563Z,50.31
2018-07-15T11:24:45.612Z,50.59
2018-07-15T11:25:45.586Z,50.50
2018-07-15T11:26:45.626Z,50.59
2018-07-15T11:27:45.624Z,50.21
2018-07-15T11:28:45.655Z,50.31
2018-07-15T11:29:45.685Z,50.01
2018-07-15T11:30:45.657Z,50.01
2018-07-15T11:31:45.713Z,49.63
2018-07-15T11:32:45.725Z,49.63
2018-07-15T11:33:45.738Z,50.01
2018-07-15T11:34:45.726Z,49.63
2018-07-15T11:35:45.731Z,49.63
2018-07-15T11:36:45.745Z,49.92
2018-07-15T11:37:45.845Z,49.73
2018-07-15T11:38:45.814Z,50.11
2018-07-15T11:39:45.834Z,49.63
2018-07-15T11:40:45.816Z,49.44
2018-07-15T11:41:45.820Z,50.11
2018-07-15T11:42:45.832Z,50.31
2018-07-15T11:43:45.820Z,50.79
2018-07-15T11:44:45.922Z,50.59
2018-07-15T11:45:46.094Z,50.01
2018-07-15T11:46:45.896Z,50.40
2018-07-15T11:47:45.896Z,50.81
2018-07-15T11:48:45.945Z,50.33
2018-07-15T11:49:45.938Z,50.89
2018-07-15T11:50:45.945Z,50.79
2018-07-15T11:51:46.006Z,50.11
2018-07-15T11:52:45.967Z,50.11
2018-07-15T11:53:46.002Z,49.92
2018-07-15T11:54:45.989Z,50.50
2018-07-15T11:55:46.083Z,50.31
2018-07-15T11:56:46.027Z,50.21
2018-07-15T11:57:46.053Z,50.89
2018-07-15T11:58:46.044Z,50.79
2018-07-15T11:59:46.108Z,50.69
2018-07-15T12:00:46.174Z,50.62
2018-07-15T12:01:46.185Z,50.01
2018-07-15T12:02:46.109Z,49.82
2018-07-15T12:03:46.185Z,49.92
2018-07-15T12:04:46.156Z,49.44
2018-07-15T12:05:46.251Z,49.92
2018-07-15T12:06:46.224Z,50.31
2018-07-15T12:07:46.191Z,50.89
2018-07-15T12:08:46.192Z,49.63
2018-07-15T12:09:46.231Z,50.01
2018-07-15T12:10:46.231Z,49.73
2018-07-15T12:11:46.286Z,50.11
2018-07-15T12:12:46.261Z,50.11
2018-07-15T12:13:46.277Z,49.92
2018-07-15T12:14:46.303Z,49.82
2018-07-15T12:15:46.293Z,49.53
2018-07-15T12:16:46.364Z,49.63
2018-07-15T12:17:46.330Z,50.01
2018-07-15T12:18:46.346Z,50.21
2018-07-15T12:19:46.351Z,50.11
2018-07-15T12:20:46.393Z,50.31
2018-07-15T12:21:46.463Z,50.98
2018-07-15T12:22:46.412Z,50.98
2018-07-15T12:23:46.390Z,50.89
2018-07-15T12:24:46.450Z,50.79
2018-07-15T12:25:46.475Z,50.69
2018-07-15T12:26:46.511Z,50.98
2018-07-15T12:27:46.505Z,50.59
2018-07-15T12:28:46.531Z,50.40
2018-07-15T12:29:46.496Z,50.98
2018-07-15T12:30:46.519Z,50.79
2018-07-15T12:31:46.528Z,50.59
2018-07-15T12:32:46.602Z,50.89
2018-07-15T12:33:46.565Z,51.17
2018-07-15T12:34:46.607Z,51.95
2018-07-15T12:35:46.595Z,50.59
2018-07-15T12:36:46.608Z,51.75
2018-07-15T12:37:46.615Z,51.17
2018-07-15T12:38:46.613Z,51.07
2018-07-15T12:39:46.689Z,51.56
2018-07-15T12:40:46.662Z,51.65
2018-07-15T12:41:46.682Z,50.89
2018-07-15T12:42:46.697Z,50.59
2018-07-15T12:43:46.718Z,50.33
2018-07-15T12:44:46.773Z,50.23
2018-07-15T12:45:47.198Z,50.89
2018-07-15T12:46:46.918Z,50.91
2018-07-15T12:47:46.776Z,51.10
2018-07-15T12:48:46.772Z,50.62
2018-07-15T12:49:46.922Z,50.81
2018-07-15T12:50:46.993Z,51.87
2018-07-15T12:51:46.858Z,51.10
2018-07-15T12:52:46.867Z,50.13