createdAt,value
2023-04-23T00:01:44.996Z,89.90
2023-04-23T00:04:19.581Z,92.74
2023-04-23T00:06:50.966Z,94.96
2023-04-23T00:09:22.235Z,95.20
2023-04-23T00:11:53.549Z,94.83
2023-04-23T00:14:24.963Z,94.33
2023-04-23T00:16:56.570Z,100.00
2023-04-23T00:19:30.083Z,99.03
2023-04-23T00:22:00.789Z,97.78
2023-04-23T00:24:32.329Z,96.92
2023-04-23T00:27:03.117Z,96.15
2023-04-23T00:29:33.896Z,94.63
2023-04-23T00:32:05.058Z,93.47
2023-04-23T00:34:38.526Z,92.50
2023-04-23T00:37:09.267Z,91.88
2023-04-23T00:39:41.077Z,91.04
2023-04-23T00:42:14.182Z,90.08
2023-04-23T00:44:46.739Z,89.42
2023-04-23T00:47:18.386Z,88.96
2023-04-23T00:49:55.915Z,88.44
2023-04-23T00:52:26.618Z,87.90
2023-04-23T00:54:57.435Z,87.44
2023-04-23T00:57:28.810Z,87.20
2023-04-23T01:00:00.055Z,86.46
2023-04-23T01:02:32.590Z,86.05
2023-04-23T01:05:08.112Z,85.80
2023-04-23T01:07:39.000Z,85.73
2023-04-23T01:10:11.511Z,85.40
2023-04-23T01:12:42.320Z,85.06
2023-04-23T01:15:14.045Z,85.08
2023-04-23T01:17:44.740Z,84.89
2023-04-23T01:20:18.288Z,84.66
2023-04-23T01:22:51.580Z,84.35
2023-04-23T01:25:22.657Z,84.35
2023-04-23T01:27:53.470Z,84.17
2023-04-23T01:30:25.145Z,83.99
2023-04-23T01:32:57.438Z,83.54
2023-04-23T01:35:29.097Z,83.54
2023-04-23T01:38:03.862Z,83.59
2023-04-23T01:40:34.706Z,83.17
2023-04-23T01:43:05.577Z,83.27
2023-04-23T01:45:36.604Z,82.77
2023-04-23T01:48:07.727Z,82.78
2023-04-23T01:50:38.839Z,82.51
2023-04-23T01:53:12.205Z,82.39
2023-04-23T01:55:44.460Z,82.53
2023-04-23T01:58:15.196Z,82.42
2023-04-23T02:00:46.238Z,81.95
2023-04-23T02:03:17.170Z,82.30
2023-04-23T02:05:48.100Z,82.03
2023-04-23T02:08:21.452Z,82.04
2023-04-23T02:10:52.307Z,82.04
2023-04-23T02:13:23.220Z,82.34
2023-04-23T02:15:54.208Z,82.24
2023-04-23T02:18:25.084Z,82.39
2023-04-23T02:20:57.839Z,82.47
2023-04-23T02:23:31.354Z,82.23
2023-04-23T02:26:02.113Z,82.29
2023-04-23T02:28:32.923Z,82.54
2023-04-23T02:31:03.729Z,82.50
2023-04-23T02:33:34.495Z,82.30
2023-04-23T02:36:05.768Z,82.68
2023-04-23T02:38:41.872Z,82.80
2023-04-23T02:41:12.612Z,83.09
2023-04-23T02:43:43.540Z,83.18
2023-04-23T02:46:14.362Z,82.88
2023-04-23T02:48:45.427Z,82.83
2023-04-23T02:51:17.122Z,83.35
2023-04-23T02:53:50.850Z,83.30
2023-04-23T02:56:21.610Z,82.93
2023-04-23T02:58:52.723Z,83.17
2023-04-23T03:01:24.206Z,83.45
2023-04-23T03:03:55.350Z,83.45
2023-04-23T03:06:26.598Z,83.79
2023-04-23T03:09:00.046Z,83.98
2023-04-23T03:11:31.270Z,83.81
2023-04-23T03:14:02.448Z,83.94
2023-04-23T03:16:34.366Z,83.91
2023-04-23T03:19:05.482Z,83.90
2023-04-23T03:21:36.431Z,84.02
2023-04-23T03:24:10.437Z,84.64
2023-04-23T03:26:41.275Z,84.52
2023-04-23T03:29:13.292Z,84.41
2023-04-23T03:31:44.208Z,84.43
2023-04-23T03:34:15.308Z,84.52
2023-04-23T03:36:48.948Z,84.38
2023-04-23T03:39:23.352Z,84.37
2023-04-23T03:41:58.467Z,84.64
2023-04-23T03:44:32.619Z,84.48
2023-04-23T03:47:04.117Z,84.49
2023-04-23T03:49:36.777Z,84.92
2023-04-23T03:52:07.749Z,84.80
2023-04-23T03:54:44.786Z,84.77
2023-04-23T03:57:22.220Z,84.55
2023-04-23T04:00:15.096Z,84.58
2023-04-23T04:02:46.981Z,84.83
2023-04-23T04:05:18.193Z,84.74
2023-04-23T04:07:49.653Z,84.64
2023-04-23T04:10:24.079Z,84.73
2023-04-23T04:12:55.578Z,85.03
2023-04-23T04:15:26.615Z,84.76
2023-04-23T04:17:57.301Z,84.86
2023-04-23T04:20:29.093Z,84.91
2023-04-23T04:22:59.848Z,84.98
2023-04-23T04:25:33.597Z,85.18
2023-04-23T04:28:05.412Z,84.83
2023-04-23T04:30:36.242Z,84.83
2023-04-23T04:33:07.072Z,84.84
2023-04-23T04:35:38.268Z,84.99
2023-04-23T04:38:09.207Z,84.75
2023-04-23T04:40:42.634Z,84.79
2023-04-23T04:43:13.366Z,84.45
2023-04-23T04:45:45.134Z,84.32
2023-04-23T04:48:15.841Z,84.05
2023-04-23T04:50:46.849Z,84.00
2023-04-23T04:53:17.505Z,83.92
2023-04-23T04:55:50.854Z,83.58
2023-04-23T04:58:21.834Z,83.29
2023-04-23T05:00:53.855Z,83.70
2023-04-23T05:03:25.002Z,83.92
2023-04-23T05:05:56.719Z,84.07
2023-04-23T05:08:27.502Z,84.35
2023-04-23T05:11:01.172Z,83.86
2023-04-23T05:13:32.010Z,83.64
2023-04-23T05:16:02.769Z,83.10
2023-04-23T05:18:33.618Z,82.47
2023-04-23T05:21:04.514Z,81.45
2023-04-23T05:23:35.432Z,79.99
2023-04-23T05:26:08.935Z,77.82
2023-04-23T05:28:39.918Z,75.64
2023-04-23T05:31:10.707Z,75.43
2023-04-23T05:33:49.852Z,73.78
2023-04-23T05:36:21.478Z,72.54
2023-04-23T05:38:52.147Z,71.44
2023-04-23T05:41:27.428Z,68.49
2023-04-23T05:43:58.542Z,67.49
2023-04-23T05:46:29.710Z,66.72
2023-04-23T05:49:00.574Z,65.18
2023-04-23T05:51:31.363Z,64.78
2023-04-23T05:54:02.090Z,64.10
2023-04-23T05:56:35.562Z,62.76
2023-04-23T05:59:06.526Z,61.54
2023-04-23T06:01:37.369Z,60.70
2023-04-23T06:04:08.351Z,59.46
2023-04-23T06:06:39.638Z,57.62
2023-04-23T06:09:10.342Z,56.71
2023-04-23T06:11:43.821Z,55.33
2023-04-23T06:14:15.038Z,55.55
2023-04-23T06:16:45.810Z,53.93
2023-04-23T06:19:16.937Z,53.70
2023-04-23T06:21:47.902Z,52.22
2023-04-23T06:24:18.665Z,51.17
2023-04-23T06:26:52.196Z,50.38
2023-04-23T06:29:24.932Z,50.39
2023-04-23T06:32:05.473Z,49.35
2023-04-23T06:34:37.430Z,50.34
2023-04-23T06:37:12.595Z,49.08
2023-04-23T06:39:43.461Z,47.97
2023-04-23T06:42:16.966Z,46.78
2023-04-23T06:44:53.520Z,46.26
2023-04-23T06:47:24.342Z,46.62
2023-04-23T06:49:55.325Z,46.28
2023-04-23T06:52:26.073Z,45.10
2023-04-23T06:54:56.846Z,44.87
2023-04-23T06:57:30.240Z,43.05
2023-04-23T07:00:00.969Z,42.14
2023-04-23T07:02:39.069Z,40.96
2023-04-23T07:05:10.769Z,40.38
2023-04-23T07:07:43.636Z,40.23
2023-04-23T07:10:17.456Z,38.71
2023-04-23T07:12:53.142Z,37.54
2023-04-23T07:15:24.142Z,37.12
2023-04-23T07:17:55.014Z,36.67
2023-04-23T07:20:26.646Z,36.08
2023-04-23T07:22:57.491Z,35.10
2023-04-23T07:25:28.327Z,32.88
2023-04-23T07:28:01.747Z,32.70
2023-04-23T07:30:34.190Z,30.98
2023-04-23T07:33:05.223Z,30.35
2023-04-23T07:35:36.037Z,29.03
2023-04-23T07:38:07.572Z,28.59
2023-04-23T07:40:38.266Z,28.99
2023-04-23T07:43:11.727Z,28.57
2023-04-23T07:45:42.462Z,28.29
2023-04-23T07:48:13.581Z,26.71
2023-04-23T07:50:44.390Z,25.21
2023-04-23T07:53:15.320Z,22.63
2023-04-23T07:55:46.036Z,22.52
2023-04-23T07:58:19.489Z,22.69
2023-04-23T08:00:50.407Z,20.41
2023-04-23T08:03:21.626Z,19.60
2023-04-23T08:05:52.586Z,21.40
2023-04-23T08:08:23.492Z,21.06
2023-04-23T08:10:54.186Z,21.29
2023-04-23T08:13:27.720Z,21.01
2023-04-23T08:15:58.482Z,22.46
2023-04-23T08:18:29.271Z,23.09
2023-04-23T08:21:00.494Z,23.24
2023-04-23T08:23:31.559Z,23.57
2023-04-23T08:26:03.171Z,24.39
2023-04-23T08:28:36.457Z,23.71
2023-04-23T08:31:19.000Z,24.79
2023-04-23T08:33:56.232Z,24.94
2023-04-23T08:36:27.883Z,24.64
2023-04-23T08:38:58.718Z,24.95
2023-04-23T08:41:36.198Z,24.15
2023-04-23T08:44:15.370Z,23.08
2023-04-23T08:46:47.578Z,22.89
2023-04-23T08:49:19.658Z,23.39
2023-04-23T08:51:53.670Z,24.03
2023-04-23T08:54:29.941Z,23.60
2023-04-23T08:57:02.322Z,23.71
2023-04-23T08:59:35.885Z,23.68
2023-04-23T09:02:10.423Z,24.13
2023-04-23T09:04:41.313Z,21.58
2023-04-23T09:07:12.928Z,23.64
2023-04-23T09:09:44.453Z,23.36
2023-04-23T09:12:15.865Z,23.44
2023-04-23T09:14:49.239Z,23.78
2023-04-23T09:17:21.583Z,24.67
2023-04-23T09:19:54.406Z,25.33
2023-04-23T09:22:46.198Z,25.69
2023-04-23T09:25:19.590Z,26.14
2023-04-23T09:27:52.604Z,26.93
2023-04-23T09:30:27.806Z,26.44
2023-04-23T09:32:58.770Z,26.70
2023-04-23T09:35:31.655Z,27.13
2023-04-23T09:38:06.408Z,26.86
2023-04-23T09:40:38.243Z,27.58
2023-04-23T09:43:10.053Z,27.83
2023-04-23T09:45:51.518Z,28.08
2023-04-23T09:48:24.092Z,28.32
2023-04-23T09:50:58.435Z,28.40
2023-04-23T09:53:30.182Z,28.61
2023-04-23T09:56:01.041Z,29.16
2023-04-23T09:58:31.892Z,28.81
2023-04-23T10:01:13.359Z,28.92
2023-04-23T10:03:46.233Z,29.33
2023-04-23T10:06:39.700Z,29.44
2023-04-23T10:09:10.228Z,29.20
2023-04-23T10:11:41.369Z,29.94
2023-04-23T10:14:12.858Z,29.62
2023-04-23T10:16:49.851Z,29.86
2023-04-23T10:19:23.467Z,30.72
2023-04-23T10:22:08.648Z,30.10
2023-04-23T10:24:56.658Z,31.36
2023-04-23T10:27:44.633Z,33.34
2023-04-23T10:30:20.225Z,32.62
2023-04-23T10:32:54.409Z,34.43
2023-04-23T10:35:25.158Z,32.95
2023-04-23T10:37:56.699Z,34.33
2023-04-23T10:40:33.689Z,35.12
2023-04-23T10:43:05.021Z,35.67
2023-04-23T10:45:35.736Z,35.28
2023-04-23T10:48:09.197Z,35.05
2023-04-23T10:51:00.293Z,35.58
2023-04-23T10:53:35.117Z,34.97
2023-04-23T10:56:10.517Z,35.01
2023-04-23T10:58:53.577Z,35.89
2023-04-23T11:01:27.960Z,35.77
2023-04-23T11:04:01.653Z,36.11
2023-04-23T11:07:07.334Z,37.95
2023-04-23T11:09:44.591Z,37.70
2023-04-23T11:12:17.285Z,36.93
2023-04-23T11:14:51.746Z,34.66
2023-04-23T11:17:26.496Z,34.60
2023-04-23T11:20:14.539Z,32.19
2023-04-23T11:22:46.664Z,32.57
2023-04-23T11:25:19.461Z,32.38
2023-04-23T11:27:51.574Z,32.42
2023-04-23T11:30:24.308Z,32.31
2023-04-23T11:32:57.554Z,32.02
2023-04-23T11:35:39.890Z,32.15
2023-04-23T11:38:12.290Z,32.15
2023-04-23T11:40:43.533Z,32.26
2023-04-23T11:43:15.032Z,31.88
2023-04-23T11:45:46.603Z,31.86
2023-04-23T11:48:17.305Z,31.78
2023-04-23T11:50:50.808Z,30.60
2023-04-23T11:53:21.972Z,30.71
2023-04-23T11:55:52.753Z,30.66
2023-04-23T11:58:23.492Z,31.19
2023-04-23T12:01:02.517Z,30.33
2023-04-23T12:03:33.614Z,30.56
2023-04-23T12:06:08.056Z,30.91
2023-04-23T12:08:43.264Z,30.10
2023-04-23T12:11:15.636Z,29.89
2023-04-23T12:13:48.473Z,29.88
2023-04-23T12:16:19.307Z,30.00
2023-04-23T12:18:50.014Z,30.10
2023-04-23T12:21:25.986Z,29.52
2023-04-23T12:23:57.093Z,29.44
2023-04-23T12:26:29.808Z,29.45
2023-04-23T12:29:02.670Z,29.38
2023-04-23T12:31:33.660Z,29.60
2023-04-23T12:34:06.733Z,28.98
2023-04-23T12:36:41.489Z,28.81
2023-04-23T12:39:34.710Z,29.17
2023-04-23T12:42:08.449Z,29.05
2023-04-23T12:44:40.800Z,28.79
2023-04-23T12:47:15.446Z,28.49
2023-04-23T12:49:46.217Z,28.96
2023-04-23T12:52:19.770Z,29.77
2023-04-23T12:54:52.450Z,29.53
2023-04-23T12:57:24.810Z,29.90
2023-04-23T12:59:55.788Z,30.29
2023-04-23T13:02:28.344Z,30.78
2023-04-23T13:05:01.530Z,30.81
2023-04-23T13:07:36.805Z,30.50
2023-04-23T13:10:08.059Z,31.00
2023-04-23T13:12:39.044Z,31.08
2023-04-23T13:15:13.041Z,31.19
2023-04-23T13:17:44.257Z,31.65
2023-04-23T13:20:15.162Z,31.93
2023-04-23T13:22:48.702Z,32.04
2023-04-23T13:25:19.740Z,32.20
2023-04-23T13:27:50.683Z,30.96
2023-04-23T13:30:21.421Z,30.60
2023-04-23T13:32:52.154Z,31.10
2023-04-23T13:35:23.068Z,30.91
2023-04-23T13:37:56.557Z,31.00
2023-04-23T13:40:27.242Z,30.33
2023-04-23T13:42:58.090Z,30.22
2023-04-23T13:45:29.789Z,31.08
2023-04-23T13:48:02.685Z,32.07
2023-04-23T13:50:33.650Z,32.15
2023-04-23T13:53:07.229Z,31.66
2023-04-23T13:55:38.113Z,31.98
2023-04-23T13:58:12.198Z,32.59
2023-04-23T14:00:43.241Z,32.58
2023-04-23T14:03:14.233Z,32.97
2023-04-23T14:05:45.126Z,32.85
2023-04-23T14:08:18.522Z,32.93
2023-04-23T14:10:49.581Z,32.97
2023-04-23T14:13:20.393Z,32.76
2023-04-23T14:15:51.189Z,32.83
2023-04-23T14:18:22.078Z,32.10
2023-04-23T14:20:52.957Z,32.12
2023-04-23T14:23:52.466Z,32.27
2023-04-23T14:29:14.258Z,32.98
2023-04-23T14:31:44.900Z,33.53
2023-04-23T14:34:15.805Z,33.07
2023-04-23T14:36:49.558Z,33.24
2023-04-23T14:39:26.166Z,33.40
2023-04-23T14:41:56.991Z,33.93
2023-04-23T14:44:28.027Z,33.80
2023-04-23T14:46:59.350Z,34.33
2023-04-23T14:49:30.281Z,34.45
2023-04-23T14:52:01.095Z,34.61
2023-04-23T14:54:36.555Z,35.36
2023-04-23T14:57:07.845Z,34.88
2023-04-23T14:59:38.738Z,34.73
2023-04-23T15:02:09.783Z,35.27
2023-04-23T15:04:40.708Z,34.91
2023-04-23T15:07:11.648Z,35.46
2023-04-23T15:09:45.049Z,35.08
2023-04-23T15:12:45.492Z,34.91
2023-04-23T15:15:36.915Z,35.35
2023-04-23T15:18:14.621Z,35.76
2023-04-23T15:20:45.557Z,35.76
2023-04-23T15:23:16.388Z,35.50
2023-04-23T15:25:49.811Z,35.76
2023-04-23T15:28:21.264Z,35.69
2023-04-23T15:30:52.187Z,35.75
2023-04-23T15:33:23.165Z,35.58
2023-04-23T15:35:53.974Z,35.56
2023-04-23T15:38:24.709Z,35.28
2023-04-23T15:40:59.119Z,35.36
2023-04-23T15:43:30.495Z,35.43
2023-04-23T15:46:01.809Z,35.42
2023-04-23T15:48:32.647Z,35.17
2023-04-23T15:51:03.618Z,35.00
2023-04-23T15:53:34.527Z,34.67
2023-04-23T15:56:07.970Z,35.08
2023-04-23T15:58:38.664Z,35.17
2023-04-23T16:01:10.287Z,35.13
2023-04-23T16:03:44.042Z,35.09
2023-04-23T16:06:21.188Z,35.22
2023-04-23T16:08:51.952Z,35.09
2023-04-23T16:11:27.919Z,35.30
2023-04-23T16:13:58.966Z,35.14
2023-04-23T16:16:31.134Z,35.24
2023-04-23T16:19:02.321Z,35.19
2023-04-23T16:21:33.059Z,35.18
2023-04-23T16:24:04.218Z,35.37
2023-04-23T16:26:37.795Z,35.15
2023-04-23T16:29:21.366Z,35.68
2023-04-23T16:31:53.142Z,35.76
2023-04-23T16:34:23.886Z,35.62
2023-04-23T16:36:54.831Z,35.66
2023-04-23T16:39:25.591Z,35.94
2023-04-23T16:41:59.020Z,36.24
2023-04-23T16:44:29.843Z,36.16
2023-04-23T16:47:00.714Z,36.28
2023-04-23T16:49:31.571Z,36.45
2023-04-23T16:52:03.768Z,36.91
2023-04-23T16:54:36.453Z,37.31
2023-04-23T16:57:09.842Z,37.42
2023-04-23T16:59:41.189Z,37.42
2023-04-23T17:02:12.120Z,38.32
2023-04-23T17:04:43.359Z,38.07
2023-04-23T17:07:14.546Z,37.89
2023-04-23T17:09:45.300Z,37.95
2023-04-23T17:12:19.008Z,37.58
2023-04-23T17:14:49.733Z,37.50
2023-04-23T17:17:20.472Z,37.77
2023-04-23T17:19:51.431Z,37.66
2023-04-23T17:22:22.240Z,37.87
2023-04-23T17:24:53.108Z,38.19
2023-04-23T17:27:26.764Z,37.95
2023-04-23T17:29:57.534Z,37.79
2023-04-23T17:32:28.456Z,38.54
2023-04-23T17:35:09.488Z,38.64
2023-04-23T17:37:41.312Z,39.04
2023-04-23T17:40:13.730Z,39.35
2023-04-23T17:42:47.062Z,39.53
2023-04-23T17:45:18.818Z,39.79
2023-04-23T17:47:49.894Z,40.11
2023-04-23T17:50:20.765Z,40.35
2023-04-23T17:52:51.871Z,40.50
2023-04-23T17:55:23.567Z,40.89
2023-04-23T17:57:57.283Z,41.47
2023-04-23T18:00:29.052Z,41.94
2023-04-23T18:03:00.835Z,42.02
2023-04-23T18:05:31.865Z,42.32
2023-04-23T18:08:02.919Z,42.48
2023-04-23T18:10:33.744Z,44.11
2023-04-23T18:13:11.924Z,48.69
2023-04-23T18:15:42.609Z,54.55
2023-04-23T18:18:13.481Z,53.66
2023-04-23T18:20:44.424Z,52.94
2023-04-23T18:23:15.452Z,53.12
2023-04-23T18:25:46.350Z,52.70
2023-04-23T18:28:19.700Z,52.92
2023-04-23T18:30:50.482Z,52.31
2023-04-23T18:33:39.098Z,52.78
2023-04-23T18:36:23.027Z,52.47
2023-04-23T18:38:53.826Z,52.50
2023-04-23T18:41:24.507Z,52.65
2023-04-23T18:44:00.050Z,52.25
2023-04-23T18:46:31.897Z,52.22
2023-04-23T18:49:07.357Z,52.35
2023-04-23T18:51:41.071Z,53.35
2023-04-23T18:54:15.162Z,53.06
2023-04-23T18:56:45.917Z,53.46
2023-04-23T18:59:20.067Z,53.79
2023-04-23T19:01:50.929Z,53.68
2023-04-23T19:04:21.860Z,55.43
2023-04-23T19:06:52.746Z,54.62
2023-04-23T19:09:24.051Z,55.60
2023-04-23T19:11:55.004Z,55.24
2023-04-23T19:14:28.444Z,55.71
2023-04-23T19:16:59.236Z,54.94
2023-04-23T19:19:32.358Z,55.93
2023-04-23T19:22:04.144Z,55.64
2023-04-23T19:24:35.265Z,55.81
2023-04-23T19:27:07.151Z,55.61
2023-04-23T19:29:41.377Z,55.95
2023-04-23T19:32:12.339Z,55.87
2023-04-23T19:34:43.169Z,52.78
2023-04-23T19:37:13.877Z,54.34
2023-04-23T19:39:44.775Z,54.10
2023-04-23T19:42:15.612Z,54.28
2023-04-23T19:44:50.073Z,53.73
2023-04-23T19:47:20.850Z,53.88
2023-04-23T19:49:51.716Z,53.49
2023-04-23T19:52:26.135Z,53.70
2023-04-23T19:54:57.074Z,53.75
2023-04-23T19:57:27.803Z,53.72
2023-04-23T20:00:01.936Z,54.07
2023-04-23T20:02:38.763Z,53.68
2023-04-23T20:05:11.646Z,54.06
2023-04-23T20:07:42.451Z,53.58
2023-04-23T20:10:15.705Z,54.06
2023-04-23T20:12:47.682Z,54.46
2023-04-23T20:15:24.628Z,54.45
2023-04-23T20:17:55.773Z,54.57
2023-04-23T20:20:26.722Z,54.24
2023-04-23T20:22:57.628Z,55.50
2023-04-23T20:25:28.562Z,53.91
2023-04-23T20:27:59.937Z,54.50
2023-04-23T20:30:33.314Z,53.80
2023-04-23T20:33:04.033Z,53.74
2023-04-23T20:35:35.758Z,53.45
2023-04-23T20:38:06.598Z,53.09
2023-04-23T20:40:37.508Z,53.38
2023-04-23T20:43:08.754Z,52.86
2023-04-23T20:45:43.354Z,53.94
2023-04-23T20:48:14.646Z,53.14
2023-04-23T20:50:45.468Z,53.22
2023-04-23T20:53:16.319Z,52.59
2023-04-23T20:55:47.402Z,52.29
2023-04-23T20:58:18.297Z,52.18
2023-04-23T21:00:51.689Z,49.77
2023-04-23T21:03:22.661Z,49.93
2023-04-23T21:05:54.143Z,48.92
2023-04-23T21:08:24.804Z,49.35
2023-04-23T21:10:55.659Z,48.54
2023-04-23T21:13:26.893Z,48.87
2023-04-23T21:16:00.442Z,48.40
2023-04-23T21:18:31.230Z,48.63
2023-04-23T21:21:02.321Z,48.16
2023-04-23T21:23:33.221Z,48.67
2023-04-23T21:26:03.938Z,48.63
2023-04-23T21:28:35.029Z,48.93
2023-04-23T21:31:16.496Z,48.33
2023-04-23T21:33:47.298Z,48.70
2023-04-23T21:36:18.083Z,48.81
2023-04-23T21:38:48.756Z,48.81
2023-04-23T21:41:19.535Z,48.56
2023-04-23T21:43:50.268Z,49.16
2023-04-23T21:46:24.417Z,48.91
2023-04-23T21:48:55.203Z,48.38
2023-04-23T21:51:26.514Z,49.86
2023-04-23T21:53:57.304Z,49.86
2023-04-23T21:56:28.210Z,50.45
2023-04-23T21:58:59.365Z,50.28
2023-04-23T22:01:34.368Z,50.35
2023-04-23T22:04:08.912Z,50.42
2023-04-23T22:06:41.889Z,50.46
2023-04-23T22:09:13.289Z,50.67
2023-04-23T22:11:55.282Z,51.06
2023-04-23T22:14:32.605Z,51.11
2023-04-23T22:17:09.409Z,51.16
2023-04-23T22:19:40.699Z,51.11
2023-04-23T22:22:11.724Z,51.31
2023-04-23T22:24:42.672Z,51.21
2023-04-23T22:27:13.649Z,51.34
2023-04-23T22:29:44.770Z,51.55
2023-04-23T22:32:18.287Z,51.61
2023-04-23T22:34:49.221Z,51.30
2023-04-23T22:37:20.149Z,51.78
2023-04-23T22:39:51.098Z,52.09
2023-04-23T22:42:21.826Z,52.59
2023-04-23T22:44:52.551Z,52.84
2023-04-23T22:47:26.172Z,52.81
2023-04-23T22:49:57.498Z,53.01
2023-04-23T22:52:28.871Z,53.11
2023-04-23T22:54:59.857Z,53.21
2023-04-23T22:57:31.057Z,53.41
2023-04-23T23:00:02.035Z,53.29
2023-04-23T23:02:38.338Z,53.83
2023-04-23T23:05:12.847Z,53.81
2023-04-23T23:07:46.818Z,53.92
2023-04-23T23:10:17.526Z,54.07
2023-04-23T23:12:48.373Z,54.29
2023-04-23T23:15:19.054Z,54.28
2023-04-23T23:17:52.861Z,54.41
2023-04-23T23:20:23.780Z,55.27
2023-04-23T23:22:54.831Z,54.73
2023-04-23T23:25:28.555Z,55.28
2023-04-23T23:27:59.395Z,55.02
2023-04-23T23:30:30.103Z,54.94
2023-04-23T23:33:04.002Z,55.44
2023-04-23T23:35:34.851Z,55.44
2023-04-23T23:38:05.724Z,55.45
2023-04-23T23:40:36.512Z,55.62
2023-04-23T23:43:07.379Z,55.62
2023-04-23T23:45:38.194Z,56.46
2023-04-23T23:48:11.839Z,56.44
2023-04-23T23:50:42.852Z,56.53
2023-04-23T23:53:13.654Z,56.73
2023-04-23T23:55:44.303Z,56.49
2023-04-23T23:58:15.058Z,56.44
