createdAt,value
2022-10-24T00:00:46.098Z,100216.70
2022-10-24T00:01:48.558Z,100215.81
2022-10-24T00:02:50.492Z,100216.19
2022-10-24T00:03:53.292Z,100218.75
2022-10-24T00:04:55.424Z,100224.05
2022-10-24T00:05:57.299Z,100214.47
2022-10-24T00:06:59.496Z,100214.30
2022-10-24T00:08:01.499Z,100218.67
2022-10-24T00:09:03.844Z,100209.09
2022-10-24T00:10:08.000Z,100214.64
2022-10-24T00:11:13.576Z,100221.66
2022-10-24T00:12:17.846Z,100221.83
2022-10-24T00:13:21.725Z,100227.13
2022-10-24T00:14:24.226Z,100223.44
2022-10-24T00:15:26.121Z,100224.56
2022-10-24T00:16:28.213Z,100230.96
2022-10-24T00:17:30.168Z,100227.47
2022-10-24T00:18:32.040Z,100224.06
2022-10-24T00:19:33.960Z,100222.17
2022-10-24T00:20:36.241Z,100225.75
2022-10-24T00:21:38.453Z,100228.40
2022-10-24T00:22:40.361Z,100230.37
2022-10-24T00:23:42.668Z,100233.02
2022-10-24T00:24:44.582Z,100231.30
2022-10-24T00:25:47.157Z,100232.09
2022-10-24T00:26:49.450Z,100236.52
2022-10-24T00:27:51.489Z,100229.86
2022-10-24T00:28:53.447Z,100228.90
2022-10-24T00:29:55.683Z,100240.45
2022-10-24T00:30:58.281Z,100223.72
2022-10-24T00:32:00.170Z,100230.63
2022-10-24T00:33:02.490Z,100231.55
2022-10-24T00:34:05.188Z,100219.44
2022-10-24T00:35:09.698Z,100238.81
2022-10-24T00:36:15.276Z,100237.81
2022-10-24T00:37:17.435Z,100236.77
2022-10-24T00:38:19.665Z,100237.81
2022-10-24T00:39:21.728Z,100242.14
2022-10-24T00:40:24.171Z,100243.02
2022-10-24T00:41:33.144Z,100240.45
2022-10-24T00:42:35.702Z,100237.05
2022-10-24T00:43:37.604Z,100242.14
2022-10-24T00:44:41.169Z,100237.72
2022-10-24T00:45:49.788Z,100244.71
2022-10-24T00:46:55.588Z,100231.55
2022-10-24T00:47:57.766Z,100235.92
2022-10-24T00:49:00.311Z,100246.34
2022-10-24T00:50:06.515Z,100246.27
2022-10-24T00:51:24.773Z,100233.10
2022-10-24T00:52:36.521Z,100227.97
2022-10-24T00:53:44.982Z,100229.27
2022-10-24T00:54:48.559Z,100237.34
2022-10-24T00:55:54.201Z,100236.34
2022-10-24T00:57:00.086Z,100237.52
2022-10-24T00:59:10.355Z,100222.51
2022-10-24T01:00:19.568Z,100235.55
2022-10-24T01:01:23.867Z,100228.30
2022-10-24T01:02:27.015Z,100222.42
2022-10-24T01:03:28.909Z,100223.80
2022-10-24T01:04:30.818Z,100223.80
2022-10-24T01:05:36.738Z,100228.90
2022-10-24T01:06:45.304Z,100229.78
2022-10-24T01:08:21.438Z,100228.73
2022-10-24T01:09:44.360Z,100237.81
2022-10-24T01:10:56.444Z,100228.14
2022-10-24T01:12:11.366Z,100231.47
2022-10-24T01:13:25.993Z,100241.38
2022-10-24T01:14:37.566Z,100238.06
2022-10-24T01:15:52.599Z,100235.33
2022-10-24T01:17:16.650Z,100231.66
2022-10-24T01:18:31.706Z,100242.26
2022-10-24T01:19:43.529Z,100237.05
2022-10-24T01:20:55.143Z,100238.41
2022-10-24T01:22:01.016Z,100241.13
2022-10-24T01:23:22.326Z,100245.75
2022-10-24T01:24:40.068Z,100244.03
2022-10-24T01:26:01.011Z,100240.54
2022-10-24T01:27:22.059Z,100238.73
2022-10-24T01:28:34.172Z,100238.91
2022-10-24T01:29:55.005Z,100241.30
2022-10-24T01:31:10.147Z,100244.20
2022-10-24T01:32:33.769Z,100242.14
2022-10-24T01:33:39.553Z,100241.30
2022-10-24T01:34:45.337Z,100239.33
2022-10-24T01:35:59.958Z,100244.99
2022-10-24T01:38:33.774Z,100246.69
2022-10-24T01:39:39.514Z,100241.98
2022-10-24T01:41:04.015Z,100251.22
2022-10-24T01:42:08.967Z,100251.22
2022-10-24T01:43:14.645Z,100244.63
2022-10-24T01:44:20.459Z,100250.09
2022-10-24T01:45:26.293Z,100248.23
2022-10-24T01:46:34.880Z,100250.20
2022-10-24T01:47:40.563Z,100251.98
2022-10-24T01:48:47.264Z,100243.95
2022-10-24T01:49:52.977Z,100225.20
2022-10-24T01:50:57.391Z,100248.23
2022-10-24T01:52:03.256Z,100251.98
2022-10-24T01:53:08.375Z,100249.33
2022-10-24T01:54:12.371Z,100252.86
2022-10-24T01:55:14.805Z,100254.46
2022-10-24T01:56:17.122Z,100246.52
2022-10-24T01:57:19.530Z,100247.44
2022-10-24T01:58:22.256Z,100251.64
2022-10-24T01:59:30.724Z,100248.16
2022-10-24T02:00:33.589Z,100249.84
2022-10-24T02:01:38.414Z,100248.41
2022-10-24T02:02:43.684Z,100247.44
2022-10-24T02:03:58.899Z,100248.65
2022-10-24T02:05:16.317Z,100250.20
2022-10-24T02:06:25.225Z,100249.33
2022-10-24T02:07:29.727Z,100251.22
2022-10-24T02:08:35.404Z,100248.48
2022-10-24T02:09:39.608Z,100244.80
2022-10-24T02:10:54.439Z,100247.44
2022-10-24T02:11:59.193Z,100237.05
2022-10-24T02:13:10.941Z,100240.63
2022-10-24T02:15:39.148Z,100237.90
2022-10-24T02:16:43.646Z,100240.29
2022-10-24T02:17:47.599Z,100240.97
2022-10-24T02:18:52.604Z,100240.13
2022-10-24T02:19:55.123Z,100250.72
2022-10-24T02:21:00.984Z,100241.81
2022-10-24T02:22:15.607Z,100243.02
2022-10-24T02:23:32.967Z,100235.84
2022-10-24T02:24:53.793Z,100235.92
2022-10-24T02:26:01.740Z,100234.83
2022-10-24T02:27:24.112Z,100241.98
2022-10-24T02:28:29.791Z,100243.86
2022-10-24T02:29:41.286Z,100238.73
2022-10-24T02:30:47.584Z,100240.54
2022-10-24T02:31:56.921Z,100243.44
2022-10-24T02:32:59.380Z,100247.94
2022-10-24T02:34:05.845Z,100247.94
2022-10-24T02:35:10.625Z,100256.89
2022-10-24T02:36:16.649Z,100252.36
2022-10-24T02:37:20.127Z,100256.97
2022-10-24T02:38:32.006Z,100257.82
2022-10-24T02:39:36.104Z,100256.68
2022-10-24T02:40:40.507Z,100258.53
2022-10-24T02:41:44.810Z,100257.82
2022-10-24T02:42:50.642Z,100257.14
2022-10-24T02:43:55.338Z,100260.58
2022-10-24T02:44:58.863Z,100260.58
2022-10-24T02:46:02.632Z,100269.29
2022-10-24T02:47:07.699Z,100266.89
2022-10-24T02:48:13.511Z,100269.29
2022-10-24T02:49:16.352Z,100268.41
2022-10-24T02:50:19.685Z,100264.32
2022-10-24T02:51:23.849Z,100266.89
2022-10-24T02:52:27.116Z,100264.32
2022-10-24T02:53:29.227Z,100273.19
2022-10-24T02:54:31.205Z,100263.64
2022-10-24T02:55:33.149Z,100263.39
2022-10-24T02:56:39.043Z,100265.25
2022-10-24T02:57:40.993Z,100265.08
2022-10-24T02:58:43.330Z,100262.35
2022-10-24T02:59:45.607Z,100263.31
2022-10-24T03:00:47.951Z,100264.16
2022-10-24T03:01:50.240Z,100265.88
2022-10-24T03:02:52.268Z,100262.44
2022-10-24T03:03:54.259Z,100265.52
2022-10-24T03:04:56.174Z,100258.70
2022-10-24T03:05:58.124Z,100260.58
2022-10-24T03:07:00.322Z,100266.72
2022-10-24T03:08:03.232Z,100263.23
2022-10-24T03:09:05.327Z,100267.73
2022-10-24T03:10:08.519Z,100265.88
2022-10-24T03:11:10.488Z,100267.57
2022-10-24T03:12:16.933Z,100280.81
2022-10-24T03:13:18.981Z,100285.34
2022-10-24T03:14:20.967Z,100277.40
2022-10-24T03:15:23.895Z,100281.77
2022-10-24T03:16:26.239Z,100275.67
2022-10-24T03:17:28.434Z,100287.06
2022-10-24T03:18:30.604Z,100286.02
2022-10-24T03:19:32.613Z,100283.62
2022-10-24T03:20:34.886Z,100290.56
2022-10-24T03:21:36.752Z,100284.42
2022-10-24T03:22:38.657Z,100284.50
2022-10-24T03:23:40.712Z,100290.31
2022-10-24T03:24:44.536Z,100285.18
2022-10-24T03:25:46.424Z,100287.83
2022-10-24T03:26:48.699Z,100289.44
2022-10-24T03:27:50.783Z,100284.22
2022-10-24T03:28:52.656Z,100282.32
2022-10-24T03:29:54.749Z,100287.62
2022-10-24T03:30:57.146Z,100285.95
2022-10-24T03:32:00.449Z,100281.48
2022-10-24T03:33:02.577Z,100285.02
2022-10-24T03:34:04.444Z,100285.02
2022-10-24T03:35:11.688Z,100288.46
2022-10-24T03:36:12.429Z,100280.44
2022-10-24T03:37:14.559Z,100284.01
2022-10-24T03:38:19.949Z,100281.41
2022-10-24T03:39:22.499Z,100285.73
2022-10-24T03:40:24.546Z,100263.80
2022-10-24T03:41:27.412Z,100280.73
2022-10-24T03:42:29.882Z,100290.19
2022-10-24T03:43:31.975Z,100291.11
2022-10-24T03:44:34.038Z,100290.19
2022-10-24T03:45:36.117Z,100286.58
2022-10-24T03:46:38.241Z,100286.58
2022-10-24T03:47:40.299Z,100286.49
2022-10-24T03:48:42.185Z,100276.94
2022-10-24T03:49:44.043Z,100288.22
2022-10-24T03:50:46.349Z,100283.92
2022-10-24T03:51:48.437Z,100284.72
2022-10-24T03:52:50.416Z,100282.23
2022-10-24T03:53:52.309Z,100282.16
2022-10-24T03:54:54.199Z,100290.02
2022-10-24T03:55:56.250Z,100287.29
2022-10-24T03:56:58.425Z,100292.59
2022-10-24T03:58:00.303Z,100288.22
2022-10-24T03:59:03.140Z,100281.36
2022-10-24T04:00:06.749Z,100287.53
2022-10-24T04:01:09.001Z,100284.64
2022-10-24T04:02:11.005Z,100284.88
2022-10-24T04:03:12.880Z,100284.88
2022-10-24T04:04:14.750Z,100285.02
2022-10-24T04:05:17.394Z,100287.62
2022-10-24T04:06:20.068Z,100284.22
2022-10-24T04:07:22.188Z,100287.53
2022-10-24T04:08:24.439Z,100287.62
2022-10-24T04:09:27.464Z,100277.56
2022-10-24T04:10:29.724Z,100289.44
2022-10-24T04:11:31.947Z,100276.64
2022-10-24T04:12:33.942Z,100291.41
2022-10-24T04:13:36.102Z,100299.34
2022-10-24T04:14:38.147Z,100301.07
2022-10-24T04:15:40.363Z,100294.81
2022-10-24T04:16:43.080Z,100298.26
2022-10-24T04:17:45.392Z,100295.77
2022-10-24T04:18:47.567Z,100288.75
2022-10-24T04:19:49.440Z,100288.75
2022-10-24T04:20:51.418Z,100288.91
2022-10-24T04:21:53.630Z,100297.98
2022-10-24T04:22:55.671Z,100297.98
2022-10-24T04:23:57.557Z,100302.16
2022-10-24T04:24:59.646Z,100303.11
2022-10-24T04:26:01.734Z,100298.91
2022-10-24T04:27:04.156Z,100292.92
2022-10-24T04:28:06.338Z,100299.06
2022-10-24T04:29:08.378Z,100302.48
2022-10-24T04:30:16.551Z,100302.48
2022-10-24T04:31:20.925Z,100301.55
2022-10-24T04:32:21.782Z,100305.77
2022-10-24T04:33:24.845Z,100309.25
2022-10-24T04:34:26.964Z,100302.48
2022-10-24T04:35:29.159Z,100303.28
2022-10-24T04:36:32.723Z,100308.58
2022-10-24T04:37:34.921Z,100304.05
2022-10-24T04:38:37.203Z,100307.94
2022-10-24T04:39:39.653Z,100294.17
2022-10-24T04:40:51.655Z,100312.47
2022-10-24T04:41:53.581Z,100305.29
2022-10-24T04:42:55.821Z,100314.19
2022-10-24T04:43:58.099Z,100321.17
2022-10-24T04:45:00.064Z,100317.77
2022-10-24T04:46:02.371Z,100320.25
2022-10-24T04:47:04.455Z,100322.05
2022-10-24T04:48:06.843Z,100316.23
2022-10-24T04:49:08.730Z,100319.48
2022-10-24T04:50:11.429Z,100323.05
2022-10-24T04:51:17.304Z,100317.77
2022-10-24T04:52:17.954Z,100321.37
2022-10-24T04:53:20.100Z,100326.90
2022-10-24T04:54:22.306Z,100323.05
2022-10-24T04:55:24.300Z,100325.47
2022-10-24T04:56:26.536Z,100324.63
2022-10-24T04:57:28.399Z,100331.53
2022-10-24T04:58:30.568Z,100328.87
2022-10-24T04:59:32.535Z,100308.13
2022-10-24T05:00:36.879Z,100331.29
2022-10-24T05:01:39.182Z,100338.47
2022-10-24T05:02:41.712Z,100333.94
2022-10-24T05:03:43.956Z,100338.47
2022-10-24T05:04:45.868Z,100336.66
2022-10-24T05:05:49.256Z,100338.30
2022-10-24T05:06:51.537Z,100336.58
2022-10-24T05:07:53.662Z,100346.09
2022-10-24T05:08:55.855Z,100340.88
2022-10-24T05:09:58.503Z,100343.28
2022-10-24T05:11:00.715Z,100342.48
2022-10-24T05:12:03.674Z,100340.80
2022-10-24T05:13:05.626Z,100345.05
2022-10-24T05:14:07.508Z,100345.33
2022-10-24T05:15:11.546Z,100345.33
2022-10-24T05:16:15.169Z,100346.73
2022-10-24T05:17:17.479Z,100315.88
2022-10-24T05:18:19.597Z,100351.02
2022-10-24T05:19:22.575Z,100350.14
2022-10-24T05:20:25.756Z,100344.97
2022-10-24T05:21:27.675Z,100342.99
2022-10-24T05:22:29.838Z,100345.72
2022-10-24T05:23:32.038Z,100348.45
2022-10-24T05:24:34.080Z,100349.30
2022-10-24T05:25:36.440Z,100354.35
2022-10-24T05:26:38.649Z,100350.22
2022-10-24T05:27:40.636Z,100364.11
2022-10-24T05:28:42.632Z,100366.32
2022-10-24T05:29:44.506Z,100364.47
2022-10-24T05:30:46.685Z,100363.47
2022-10-24T05:31:48.773Z,100362.46
2022-10-24T05:32:50.653Z,100368.44
2022-10-24T05:33:52.676Z,100365.80
2022-10-24T05:34:54.782Z,100365.71
2022-10-24T05:35:56.905Z,100370.85
2022-10-24T05:36:58.974Z,100369.05
2022-10-24T05:38:01.195Z,100371.61
2022-10-24T05:39:03.547Z,100363.91
2022-10-24T05:40:08.030Z,100373.34
2022-10-24T05:41:10.493Z,100374.10
2022-10-24T05:42:12.747Z,100367.12
2022-10-24T05:43:15.934Z,100371.38
2022-10-24T05:44:17.849Z,100373.02
2022-10-24T05:45:19.850Z,100367.72
2022-10-24T05:46:21.883Z,100370.45
2022-10-24T05:47:25.757Z,100372.06
2022-10-24T05:48:28.512Z,100364.30
2022-10-24T05:49:30.636Z,100366.95
2022-10-24T05:50:35.346Z,100376.59
2022-10-24T05:51:37.253Z,100370.37
2022-10-24T05:52:43.270Z,100368.48
2022-10-24T05:53:43.375Z,100372.06
2022-10-24T05:54:55.352Z,100375.06
2022-10-24T05:55:49.358Z,100373.94
2022-10-24T05:56:51.945Z,100375.50
2022-10-24T05:57:53.887Z,100377.36
2022-10-24T05:58:57.811Z,100377.20
2022-10-24T05:59:59.886Z,100384.22
2022-10-24T06:01:01.836Z,100377.75
2022-10-24T06:02:03.990Z,100377.67
2022-10-24T06:03:05.988Z,100383.56
2022-10-24T06:04:11.359Z,100381.68
2022-10-24T06:05:13.353Z,100380.75
2022-10-24T06:06:15.888Z,100378.10
2022-10-24T06:07:18.679Z,100385.97
2022-10-24T06:08:21.353Z,100385.17
2022-10-24T06:09:23.415Z,100387.66
2022-10-24T06:10:25.617Z,100385.09
2022-10-24T06:11:27.706Z,100392.88
2022-10-24T06:12:29.587Z,100397.42
2022-10-24T06:13:35.273Z,100394.77
2022-10-24T06:14:36.567Z,100393.84
2022-10-24T06:15:42.537Z,100391.95
2022-10-24T06:16:44.706Z,100393.92
2022-10-24T06:17:46.601Z,100398.27
2022-10-24T06:18:48.470Z,100391.95
2022-10-24T06:19:50.437Z,100398.86
2022-10-24T06:20:55.477Z,100395.37
2022-10-24T06:21:56.863Z,100395.20
2022-10-24T06:22:58.751Z,100397.09
2022-10-24T06:24:00.750Z,100396.92
2022-10-24T06:25:04.177Z,100398.45
2022-10-24T06:26:08.176Z,100401.19
2022-10-24T06:27:10.498Z,100402.74
2022-10-24T06:28:12.452Z,100400.34
2022-10-24T06:29:14.940Z,100394.52
2022-10-24T06:30:17.840Z,100398.61
2022-10-24T06:31:19.753Z,100396.30
2022-10-24T06:32:21.632Z,100393.15
2022-10-24T06:33:23.508Z,100398.28
2022-10-24T06:34:25.514Z,100399.13
2022-10-24T06:35:27.881Z,100406.84
2022-10-24T06:36:31.525Z,100400.09
2022-10-24T06:37:34.262Z,100395.64
2022-10-24T06:38:37.074Z,100396.40
2022-10-24T06:39:41.001Z,100396.23
2022-10-24T06:40:43.088Z,100394.20
2022-10-24T06:41:45.197Z,100394.20
2022-10-24T06:42:47.360Z,100392.31
2022-10-24T06:43:49.265Z,100400.02
2022-10-24T06:44:51.266Z,100399.85
2022-10-24T06:45:53.331Z,100402.93
2022-10-24T06:46:55.516Z,100405.24
2022-10-24T06:47:57.617Z,100402.76
2022-10-24T06:48:59.502Z,100403.44
2022-10-24T06:50:01.434Z,100402.34
2022-10-24T06:51:04.362Z,100404.28
2022-10-24T06:52:06.249Z,100405.08
2022-10-24T06:53:10.088Z,100404.45
2022-10-24T06:54:12.913Z,100411.73
2022-10-24T06:55:15.269Z,100408.91
2022-10-24T06:56:18.168Z,100412.58
2022-10-24T06:57:20.065Z,100410.20
2022-10-24T06:58:21.967Z,100417.03
2022-10-24T06:59:24.322Z,100412.49
2022-10-24T07:01:30.569Z,100414.72
2022-10-24T07:02:32.990Z,100409.33
2022-10-24T07:03:35.412Z,100407.10
2022-10-24T07:04:37.679Z,100406.34
2022-10-24T07:05:39.704Z,100409.67
2022-10-24T07:06:41.860Z,100414.64
2022-10-24T07:07:44.338Z,100407.89
2022-10-24T07:08:47.902Z,100407.89
2022-10-24T07:09:55.700Z,100400.61
2022-10-24T07:10:57.799Z,100403.09
2022-10-24T07:11:59.963Z,100406.25
2022-10-24T07:13:01.854Z,100399.14
2022-10-24T07:14:06.906Z,100403.09
2022-10-24T07:15:09.355Z,100408.73
2022-10-24T07:16:12.534Z,100409.84
2022-10-24T07:17:16.475Z,100412.14
2022-10-24T07:18:20.707Z,100406.84
2022-10-24T07:19:22.855Z,100412.31
2022-10-24T07:20:26.013Z,100411.64
2022-10-24T07:21:30.808Z,100410.25
2022-10-24T07:22:33.423Z,100412.31
2022-10-24T07:23:35.649Z,100402.38
2022-10-24T07:24:37.630Z,100416.09
2022-10-24T07:25:41.576Z,100411.13
2022-10-24T07:26:43.646Z,100412.64
2022-10-24T07:27:45.858Z,100409.91
2022-10-24T07:28:48.387Z,100405.56
2022-10-24T07:29:50.766Z,100409.06
2022-10-24T07:30:53.020Z,100406.99
2022-10-24T07:31:54.994Z,100414.87
2022-10-24T07:32:57.091Z,100408.11
2022-10-24T07:34:01.576Z,100405.53
2022-10-24T07:35:04.263Z,100412.89
2022-10-24T07:36:07.260Z,100413.50
2022-10-24T07:37:09.265Z,100408.19
2022-10-24T07:38:13.312Z,100408.19
2022-10-24T07:39:15.017Z,100413.50
2022-10-24T07:40:17.381Z,100408.19
2022-10-24T07:41:20.182Z,100413.67
2022-10-24T07:42:22.155Z,100416.91
2022-10-24T07:43:24.262Z,100410.37
2022-10-24T07:44:26.361Z,100412.77
2022-10-24T07:45:28.864Z,100408.69
2022-10-24T07:46:31.661Z,100406.52
2022-10-24T07:47:33.549Z,100404.45
2022-10-24T07:48:36.355Z,100409.76
2022-10-24T07:49:38.743Z,100409.67
2022-10-24T07:50:43.194Z,100408.19
2022-10-24T07:51:45.135Z,100395.59
2022-10-24T07:52:47.139Z,100415.42
2022-10-24T07:53:49.703Z,100415.25
2022-10-24T07:54:55.002Z,100410.11
2022-10-24T07:55:58.739Z,100412.94
2022-10-24T07:57:01.115Z,100416.97
2022-10-24T07:58:03.274Z,100405.67
2022-10-24T07:59:09.357Z,100408.52
2022-10-24T08:00:11.349Z,100406.30
2022-10-24T08:01:18.993Z,100403.37
2022-10-24T08:02:21.201Z,100403.87
2022-10-24T08:03:23.173Z,100410.69
2022-10-24T08:04:25.055Z,100401.04
2022-10-24T08:05:27.265Z,100404.22
2022-10-24T08:06:31.278Z,100406.78
2022-10-24T08:07:37.057Z,100410.86
2022-10-24T08:08:39.689Z,100407.63
2022-10-24T08:09:46.154Z,100410.19
2022-10-24T08:10:48.428Z,100408.59
2022-10-24T08:11:57.395Z,100416.21
2022-10-24T08:12:55.506Z,100414.58
2022-10-24T08:13:58.134Z,100412.19
2022-10-24T08:15:00.029Z,100409.36
2022-10-24T08:16:04.676Z,100406.87
2022-10-24T08:17:06.864Z,100412.09
2022-10-24T08:18:09.040Z,100413.12
2022-10-24T08:19:12.326Z,100415.86
2022-10-24T08:20:14.914Z,100421.88
2022-10-24T08:21:18.661Z,100387.07
2022-10-24T08:22:20.878Z,100414.08
2022-10-24T08:23:25.445Z,100420.99
2022-10-24T08:24:27.535Z,100416.73
2022-10-24T08:25:30.355Z,100423.56
2022-10-24T08:26:33.744Z,100420.82
2022-10-24T08:27:36.085Z,100424.35
2022-10-24T08:28:39.261Z,100421.08
2022-10-24T08:29:41.204Z,100425.20
2022-10-24T08:30:43.530Z,100422.45
2022-10-24T08:31:47.672Z,100428.25
2022-10-24T08:32:49.617Z,100422.10
2022-10-24T08:33:53.366Z,100428.88
2022-10-24T08:34:55.561Z,100430.24
2022-10-24T08:36:06.965Z,100426.83
2022-10-24T08:37:08.854Z,100427.19
2022-10-24T08:38:10.955Z,100424.27
2022-10-24T08:39:13.216Z,100420.37
2022-10-24T08:40:19.955Z,100420.06
2022-10-24T08:41:35.131Z,100425.10
2022-10-24T08:42:37.533Z,100424.05
2022-10-24T08:43:39.459Z,100424.75
2022-10-24T08:44:44.128Z,100423.87
2022-10-24T08:45:59.159Z,100423.37
2022-10-24T08:48:47.622Z,100428.25
2022-10-24T08:49:53.802Z,100424.56
2022-10-24T08:52:34.044Z,100418.55
2022-10-24T08:53:37.250Z,100414.39
2022-10-24T08:54:41.751Z,100416.86
2022-10-24T08:55:50.982Z,100410.02
2022-10-24T08:56:55.114Z,100415.50
2022-10-24T08:58:01.192Z,100415.83
2022-10-24T08:59:05.550Z,100414.89
2022-10-24T09:00:18.595Z,100402.64
2022-10-24T09:01:33.353Z,100414.21
2022-10-24T09:02:37.769Z,100407.75
2022-10-24T09:04:01.850Z,100414.25
2022-10-24T09:04:57.401Z,100413.58
2022-10-24T09:06:03.174Z,100415.12
2022-10-24T09:07:06.871Z,100410.35
2022-10-24T09:08:20.333Z,100411.62
2022-10-24T09:09:29.064Z,100416.75
2022-10-24T09:10:38.220Z,100411.44
2022-10-24T09:11:55.946Z,100414.66
2022-10-24T09:12:58.033Z,100408.28
2022-10-24T09:14:02.563Z,100406.32
2022-10-24T09:15:07.523Z,100406.50
2022-10-24T09:16:18.511Z,100399.28
2022-10-24T09:17:35.075Z,100409.53
2022-10-24T09:18:40.114Z,100405.58
2022-10-24T09:19:45.879Z,100408.94
2022-10-24T09:20:49.732Z,100413.48
2022-10-24T09:21:54.279Z,100420.16
2022-10-24T09:23:02.896Z,100416.91
2022-10-24T09:24:06.459Z,100407.03
2022-10-24T09:25:12.046Z,100418.41
2022-10-24T09:26:30.790Z,100414.55
2022-10-24T09:28:46.367Z,100415.59
2022-10-24T09:29:48.760Z,100415.69
2022-10-24T09:30:51.813Z,100419.97
2022-10-24T09:31:54.661Z,100421.48
2022-10-24T09:33:00.133Z,100418.64
2022-10-24T09:34:02.043Z,100412.57
2022-10-24T09:35:07.738Z,100409.55
2022-10-24T09:36:13.377Z,100408.88
2022-10-24T09:37:46.929Z,100407.16
2022-10-24T09:38:48.184Z,100411.03
2022-10-24T09:39:54.164Z,100409.98
2022-10-24T09:40:58.709Z,100405.34
2022-10-24T09:42:01.721Z,100403.04
2022-10-24T09:43:16.247Z,100407.99
2022-10-24T09:44:36.924Z,100396.22
2022-10-24T09:46:53.216Z,100397.75
2022-10-24T09:48:01.969Z,100403.06
2022-10-24T09:49:14.155Z,100401.65
2022-10-24T09:50:22.277Z,100404.22
2022-10-24T09:51:40.301Z,100412.75
2022-10-24T09:52:46.083Z,100405.63
2022-10-24T09:54:07.181Z,100405.91
2022-10-24T09:55:22.008Z,100404.61
2022-10-24T09:56:34.247Z,100402.98
2022-10-24T09:57:40.427Z,100398.35
2022-10-24T09:58:42.650Z,100404.61
2022-10-24T10:00:00.412Z,100397.20
2022-10-24T10:01:09.288Z,100402.23
2022-10-24T10:02:29.374Z,100399.67
2022-10-24T10:03:33.139Z,100404.05
2022-10-24T10:04:36.862Z,100401.10
2022-10-24T10:06:55.910Z,100393.58
2022-10-24T10:08:01.921Z,100403.66
2022-10-24T10:09:07.706Z,100404.31
2022-10-24T10:10:26.450Z,100397.19
2022-10-24T10:11:35.069Z,100394.61
2022-10-24T10:12:40.064Z,100402.11
2022-10-24T10:13:50.686Z,100384.98
2022-10-24T10:14:53.683Z,100399.72
2022-10-24T10:16:01.729Z,100402.86
2022-10-24T10:17:06.075Z,100401.17
2022-10-24T10:18:30.448Z,100396.60
2022-10-24T10:19:36.177Z,100398.70
2022-10-24T10:20:42.304Z,100401.94
2022-10-24T10:22:04.281Z,100405.73
2022-10-24T10:23:31.673Z,100404.98
2022-10-24T10:24:42.877Z,100415.42
2022-10-24T10:25:45.639Z,100409.91
2022-10-24T10:26:48.625Z,100411.23
2022-10-24T10:27:52.910Z,100410.48
2022-10-24T10:29:11.124Z,100411.33
2022-10-24T10:30:19.609Z,100420.28
2022-10-24T10:31:28.418Z,100409.73
2022-10-24T10:34:16.160Z,100405.36
2022-10-24T10:35:44.441Z,100401.57
2022-10-24T10:37:06.110Z,100398.12
2022-10-24T10:38:24.443Z,100397.19
2022-10-24T10:39:35.989Z,100397.94
2022-10-24T10:42:16.371Z,100397.37
2022-10-24T10:43:28.216Z,100401.10
2022-10-24T10:45:10.907Z,100397.66
2022-10-24T10:46:26.345Z,100406.61
2022-10-24T10:47:44.565Z,100408.58
2022-10-24T10:49:08.694Z,100407.83
2022-10-24T10:50:23.776Z,100404.89
2022-10-24T10:51:35.807Z,100411.05
2022-10-24T10:52:44.790Z,100409.36
2022-10-24T10:53:57.088Z,100414.49
2022-10-24T10:55:24.032Z,100406.23
2022-10-24T10:56:52.075Z,100406.14
2022-10-24T10:58:12.296Z,100402.98
2022-10-24T10:59:41.416Z,100406.23
2022-10-24T11:00:56.879Z,100397.66
2022-10-24T11:02:18.116Z,100407.08
2022-10-24T11:03:39.047Z,100394.53
2022-10-24T11:04:53.539Z,100395.97
2022-10-24T11:06:14.711Z,100391.20
2022-10-24T11:08:55.584Z,100391.66
2022-10-24T11:10:01.385Z,100393.21
2022-10-24T11:11:09.815Z,100390.14
2022-10-24T11:12:15.755Z,100391.77
2022-10-24T11:13:34.255Z,100393.39
2022-10-24T11:14:52.177Z,100397.55
2022-10-24T11:15:57.947Z,100395.08
2022-10-24T11:17:06.630Z,100364.34
2022-10-24T11:18:15.272Z,100388.81
2022-10-24T11:19:30.388Z,100387.97
2022-10-24T11:22:04.143Z,100391.52
2022-10-24T11:23:25.037Z,100395.05
2022-10-24T11:24:30.231Z,100397.61
2022-10-24T11:25:54.899Z,100385.67
2022-10-24T11:28:32.686Z,100387.27
2022-10-24T11:29:44.450Z,100395.27
2022-10-24T11:30:50.374Z,100389.95
2022-10-24T11:31:59.252Z,100395.68
2022-10-24T11:33:04.446Z,100391.20
2022-10-24T11:34:19.363Z,100395.88
2022-10-24T11:35:31.169Z,100394.34
2022-10-24T11:36:58.199Z,100383.52
2022-10-24T11:38:15.668Z,100393.02
2022-10-24T11:39:27.109Z,100383.33
2022-10-24T11:40:30.496Z,100389.10
2022-10-24T11:41:45.413Z,100383.59
2022-10-24T11:43:03.534Z,100384.44
2022-10-24T11:44:24.618Z,100391.66
2022-10-24T11:45:45.626Z,100383.13
2022-10-24T11:46:54.822Z,100389.48
2022-10-24T11:48:25.950Z,100380.30
2022-10-24T11:49:35.159Z,100389.67
2022-10-24T11:50:47.146Z,100390.55
2022-10-24T11:51:53.437Z,100393.77
2022-10-24T11:53:17.686Z,100395.09
2022-10-24T11:54:26.450Z,100392.63
2022-10-24T11:55:38.348Z,100395.97
2022-10-24T11:57:57.322Z,100387.02
2022-10-24T11:59:02.756Z,100386.00
2022-10-24T12:00:05.838Z,100387.91
2022-10-24T12:01:11.679Z,100393.41
2022-10-24T12:02:38.933Z,100390.84
2022-10-24T12:04:14.920Z,100398.04
2022-10-24T12:05:23.357Z,100394.34
2022-10-24T12:06:49.236Z,100389.13
2022-10-24T12:07:55.585Z,100395.19
2022-10-24T12:09:04.441Z,100385.63
2022-10-24T12:10:23.193Z,100363.39
2022-10-24T12:11:45.913Z,100381.25
2022-10-24T12:13:17.443Z,100376.68
2022-10-24T12:14:32.466Z,100385.63
2022-10-24T12:15:47.902Z,100378.59
2022-10-24T12:16:56.987Z,100376.30
2022-10-24T12:18:25.136Z,100379.56
2022-10-24T12:19:28.531Z,100369.02
2022-10-24T12:20:32.166Z,100375.27
2022-10-24T12:21:40.756Z,100364.36
2022-10-24T12:22:44.856Z,100368.70
2022-10-24T12:23:58.998Z,100368.70
2022-10-24T12:25:20.075Z,100363.39
2022-10-24T12:26:29.378Z,100366.05
2022-10-24T12:27:37.623Z,100359.59
2022-10-24T12:28:41.173Z,100362.16
2022-10-24T12:29:43.381Z,100359.41
2022-10-24T12:31:06.149Z,100359.41
2022-10-24T12:32:42.646Z,100362.06
2022-10-24T12:33:48.413Z,100367.38
2022-10-24T12:35:25.351Z,100366.22
2022-10-24T12:36:04.740Z,100373.27
2022-10-24T12:37:22.462Z,100374.20
2022-10-24T12:38:31.449Z,100381.14
2022-10-24T12:39:42.267Z,100386.65
2022-10-24T12:40:48.469Z,100385.42
2022-10-24T12:41:50.446Z,100393.12
2022-10-24T12:42:58.917Z,100386.92
2022-10-24T12:44:34.310Z,100391.77
2022-10-24T12:45:36.563Z,100395.36
2022-10-24T12:46:42.475Z,100399.09
2022-10-24T12:49:01.387Z,100390.14
2022-10-24T12:50:25.927Z,100393.77
2022-10-24T12:51:37.254Z,100380.38
2022-10-24T12:52:46.274Z,100376.64
2022-10-24T12:54:13.797Z,100374.77
2022-10-24T12:55:40.074Z,100375.52
2022-10-24T12:56:55.179Z,100375.32
2022-10-24T12:57:57.664Z,100369.91
2022-10-24T12:59:18.768Z,100361.83