createdAt,value
2018-12-30T00:01:20.907Z,9.56
2018-12-30T00:03:49.789Z,9.53
2018-12-30T00:06:18.698Z,9.48
2018-12-30T00:08:47.626Z,9.49
2018-12-30T00:11:16.493Z,9.49
2018-12-30T00:13:45.403Z,9.54
2018-12-30T00:16:14.266Z,9.55
2018-12-30T00:18:43.172Z,9.52
2018-12-30T00:21:12.073Z,9.53
2018-12-30T00:23:40.992Z,9.46
2018-12-30T00:26:09.897Z,9.47
2018-12-30T00:28:38.802Z,9.51
2018-12-30T00:31:07.700Z,9.45
2018-12-30T00:33:36.593Z,9.53
2018-12-30T00:36:05.501Z,9.51
2018-12-30T00:38:34.402Z,9.54
2018-12-30T00:41:03.274Z,9.52
2018-12-30T00:43:32.187Z,9.55
2018-12-30T00:46:01.065Z,9.54
2018-12-30T00:48:29.991Z,9.55
2018-12-30T00:50:58.882Z,9.59
2018-12-30T00:53:27.743Z,9.55
2018-12-30T00:55:56.654Z,9.54
2018-12-30T00:58:25.546Z,9.63
2018-12-30T01:00:54.411Z,9.55
2018-12-30T01:03:23.320Z,9.59
2018-12-30T01:05:52.266Z,9.56
2018-12-30T01:08:21.170Z,9.53
2018-12-30T01:10:50.105Z,9.55
2018-12-30T01:13:18.970Z,9.58
2018-12-30T01:15:47.877Z,9.55
2018-12-30T01:18:16.748Z,9.54
2018-12-30T01:20:45.658Z,9.56
2018-12-30T01:23:14.557Z,9.54
2018-12-30T01:25:43.428Z,9.57
2018-12-30T01:28:12.296Z,9.59
2018-12-30T01:30:41.208Z,9.57
2018-12-30T01:33:10.137Z,9.53
2018-12-30T01:35:39.088Z,9.53
2018-12-30T01:38:07.899Z,9.53
2018-12-30T01:40:36.788Z,9.53
2018-12-30T01:43:05.716Z,9.50
2018-12-30T01:45:34.611Z,9.42
2018-12-30T01:48:03.520Z,9.49
2018-12-30T01:50:32.413Z,9.51
2018-12-30T01:53:01.278Z,9.48
2018-12-30T01:55:30.186Z,9.42
2018-12-30T01:57:59.187Z,9.48
2018-12-30T02:00:28.071Z,9.47
2018-12-30T02:02:56.980Z,9.42
2018-12-30T02:05:25.912Z,9.38
2018-12-30T02:07:54.830Z,9.43
2018-12-30T02:10:23.746Z,9.37
2018-12-30T02:12:52.642Z,9.38
2018-12-30T02:15:21.566Z,9.34
2018-12-30T02:17:50.469Z,9.58
2018-12-30T02:20:19.336Z,9.38
2018-12-30T02:22:48.293Z,9.42
2018-12-30T02:25:17.201Z,9.38
2018-12-30T02:27:46.112Z,9.38
2018-12-30T02:30:15.019Z,9.39
2018-12-30T02:32:43.919Z,9.34
2018-12-30T02:35:12.838Z,9.37
2018-12-30T02:37:41.777Z,9.35
2018-12-30T02:40:10.672Z,9.36
2018-12-30T02:42:39.586Z,9.30
2018-12-30T02:45:08.534Z,9.31
2018-12-30T02:47:37.484Z,9.30
2018-12-30T02:50:06.398Z,9.26
2018-12-30T02:52:35.310Z,9.25
2018-12-30T02:55:04.248Z,9.26
2018-12-30T02:57:33.146Z,9.17
2018-12-30T03:00:02.135Z,9.17
2018-12-30T03:02:30.964Z,9.16
2018-12-30T03:04:59.865Z,9.13
2018-12-30T03:07:28.773Z,9.16
2018-12-30T03:09:57.665Z,9.16
2018-12-30T03:12:26.592Z,9.16
2018-12-30T03:14:55.463Z,9.17
2018-12-30T03:17:24.359Z,9.04
2018-12-30T03:19:53.236Z,9.07
2018-12-30T03:22:22.147Z,9.07
2018-12-30T03:24:51.008Z,8.99
2018-12-30T03:27:19.920Z,9.01
2018-12-30T03:29:48.813Z,8.96
2018-12-30T03:32:17.717Z,8.99
2018-12-30T03:34:46.616Z,8.92
2018-12-30T03:37:15.475Z,8.85
2018-12-30T03:39:44.378Z,8.86
2018-12-30T03:42:13.263Z,8.85
2018-12-30T03:44:42.148Z,8.77
2018-12-30T03:47:11.070Z,8.74
2018-12-30T03:49:39.955Z,8.73
2018-12-30T03:52:08.973Z,8.70
2018-12-30T03:54:37.787Z,8.64
2018-12-30T03:57:06.749Z,8.62
2018-12-30T03:59:35.646Z,8.58
2018-12-30T04:02:04.567Z,8.63
2018-12-30T04:04:33.451Z,8.88
2018-12-30T04:07:02.374Z,8.71
2018-12-30T04:09:31.263Z,8.70
2018-12-30T04:12:00.181Z,8.67
2018-12-30T04:14:29.054Z,8.67
2018-12-30T04:16:57.922Z,8.65
2018-12-30T04:19:26.837Z,8.67
2018-12-30T04:21:55.721Z,8.63
2018-12-30T04:24:24.658Z,8.61
2018-12-30T04:26:53.590Z,8.60
2018-12-30T04:29:22.541Z,8.89
2018-12-30T04:31:51.405Z,8.66
2018-12-30T04:34:20.313Z,8.66
2018-12-30T04:36:49.248Z,8.65
2018-12-30T04:39:18.104Z,8.64
2018-12-30T04:41:46.973Z,8.62
2018-12-30T04:44:15.868Z,8.61
2018-12-30T04:46:44.786Z,8.58
2018-12-30T04:49:13.680Z,8.61
2018-12-30T04:51:42.559Z,8.95
2018-12-30T04:54:11.496Z,8.72
2018-12-30T04:56:40.361Z,9.05
2018-12-30T04:59:09.280Z,8.80
2018-12-30T05:01:38.179Z,8.84
2018-12-30T05:04:07.106Z,8.72
2018-12-30T05:06:36.024Z,8.76
2018-12-30T05:09:07.086Z,8.75
2018-12-30T05:11:36.014Z,8.75
2018-12-30T05:14:04.918Z,8.74
2018-12-30T05:16:33.860Z,8.80
2018-12-30T05:19:02.734Z,9.09
2018-12-30T05:21:31.631Z,8.94
2018-12-30T05:24:00.522Z,8.92
2018-12-30T05:26:29.465Z,8.91
2018-12-30T05:28:58.398Z,8.91
2018-12-30T05:31:27.323Z,8.92
2018-12-30T05:33:56.198Z,8.94
2018-12-30T05:36:25.091Z,8.98
2018-12-30T05:38:53.994Z,8.93
2018-12-30T05:41:22.881Z,8.93
2018-12-30T05:43:51.788Z,8.96
2018-12-30T05:46:20.640Z,8.98
2018-12-30T05:48:49.606Z,8.97
2018-12-30T05:51:18.489Z,9.02
2018-12-30T05:53:47.406Z,9.35
2018-12-30T05:56:16.304Z,9.51
2018-12-30T05:58:45.200Z,9.30
2018-12-30T06:01:14.145Z,9.25
2018-12-30T06:03:43.003Z,9.24
2018-12-30T06:06:11.910Z,9.21
2018-12-30T06:08:40.801Z,9.17
2018-12-30T06:11:09.720Z,9.19
2018-12-30T06:13:38.615Z,9.19
2018-12-30T06:16:07.566Z,9.20
2018-12-30T06:18:36.471Z,9.20
2018-12-30T06:21:05.375Z,9.20
2018-12-30T06:23:34.299Z,9.15
2018-12-30T06:26:03.186Z,9.17
2018-12-30T06:28:32.074Z,9.18
2018-12-30T06:31:00.941Z,9.19
2018-12-30T06:33:29.847Z,9.56
2018-12-30T06:35:58.792Z,9.40
2018-12-30T06:38:27.639Z,9.38
2018-12-30T06:40:56.538Z,9.41
2018-12-30T06:43:25.446Z,9.39
2018-12-30T06:45:54.339Z,9.39
2018-12-30T06:48:23.244Z,9.32
2018-12-30T06:50:52.125Z,9.32
2018-12-30T06:53:21.017Z,9.32
2018-12-30T06:55:49.888Z,9.31
2018-12-30T06:58:18.806Z,9.21
2018-12-30T07:00:47.686Z,9.15
2018-12-30T07:03:16.567Z,9.15
2018-12-30T07:05:45.485Z,9.16
2018-12-30T07:08:14.363Z,9.10
2018-12-30T07:10:43.274Z,9.11
2018-12-30T07:13:12.137Z,9.04
2018-12-30T07:15:41.054Z,8.97
2018-12-30T07:18:09.917Z,8.91
2018-12-30T07:20:38.798Z,8.88
2018-12-30T07:23:07.777Z,8.90
2018-12-30T07:25:36.683Z,8.82
2018-12-30T07:28:05.600Z,8.77
2018-12-30T07:30:34.493Z,8.71
2018-12-30T07:33:03.387Z,8.72
2018-12-30T07:35:32.270Z,8.70
2018-12-30T07:38:01.213Z,8.71
2018-12-30T07:40:30.170Z,8.69
2018-12-30T07:42:59.059Z,8.66
2018-12-30T07:45:27.949Z,8.66
2018-12-30T07:47:56.900Z,8.69
2018-12-30T07:50:25.799Z,8.75
2018-12-30T07:52:54.697Z,8.75
2018-12-30T07:55:23.700Z,8.72
2018-12-30T07:57:52.535Z,8.70
2018-12-30T08:00:21.488Z,8.74
2018-12-30T08:02:50.389Z,8.69
2018-12-30T08:05:19.269Z,8.69
2018-12-30T08:07:48.172Z,8.70
2018-12-30T08:10:17.058Z,8.68
2018-12-30T08:12:45.948Z,8.75
2018-12-30T08:15:14.831Z,8.79
2018-12-30T08:17:43.724Z,8.83
2018-12-30T08:20:12.632Z,8.82
2018-12-30T08:22:41.505Z,8.85
2018-12-30T08:25:10.610Z,8.86
2018-12-30T08:27:39.448Z,8.85
2018-12-30T08:30:08.575Z,8.82
2018-12-30T08:32:37.493Z,9.25
2018-12-30T08:35:06.520Z,9.00
2018-12-30T08:37:35.415Z,8.91
2018-12-30T08:40:04.509Z,8.90
2018-12-30T08:42:33.381Z,8.87
2018-12-30T08:45:02.266Z,8.92
2018-12-30T08:47:31.120Z,8.93
2018-12-30T08:50:00.041Z,8.95
2018-12-30T08:52:28.952Z,8.92
2018-12-30T08:54:57.816Z,8.98
2018-12-30T08:57:26.709Z,8.97
2018-12-30T08:59:55.586Z,9.00
2018-12-30T09:02:24.491Z,9.12
2018-12-30T09:04:53.380Z,9.13
2018-12-30T09:07:22.331Z,9.11
2018-12-30T09:09:51.221Z,9.21
2018-12-30T09:12:20.128Z,9.23
2018-12-30T09:14:49.009Z,9.31
2018-12-30T09:17:18.411Z,9.37
2018-12-30T09:19:46.791Z,9.34
2018-12-30T09:22:15.680Z,9.32
2018-12-30T09:24:44.583Z,9.31
2018-12-30T09:27:13.498Z,9.23
2018-12-30T09:29:42.409Z,9.30
2018-12-30T09:32:11.283Z,9.35
2018-12-30T09:34:40.230Z,9.38
2018-12-30T09:37:09.395Z,9.49
2018-12-30T09:39:38.245Z,9.60
2018-12-30T09:42:10.820Z,9.72
2018-12-30T09:44:43.154Z,9.73
2018-12-30T09:47:12.615Z,9.75
2018-12-30T09:49:48.409Z,9.78
2018-12-30T09:52:30.290Z,9.78
2018-12-30T09:55:00.273Z,9.78
2018-12-30T09:57:36.156Z,10.13
2018-12-30T10:00:11.416Z,9.93
2018-12-30T10:02:45.179Z,9.80
2018-12-30T10:05:16.979Z,9.81
2018-12-30T10:07:44.384Z,9.80
2018-12-30T10:10:18.393Z,9.79
2018-12-30T10:12:54.241Z,9.85
2018-12-30T10:15:29.278Z,9.86
2018-12-30T10:18:05.131Z,9.93
2018-12-30T10:20:33.196Z,9.87
2018-12-30T10:23:06.863Z,10.30
2018-12-30T10:25:36.946Z,10.05
2018-12-30T10:28:09.557Z,10.07
2018-12-30T10:30:39.022Z,10.51
2018-12-30T10:33:14.978Z,10.75
2018-12-30T10:35:48.722Z,10.40
2018-12-30T10:38:19.143Z,10.39
2018-12-30T10:40:48.374Z,10.27
2018-12-30T10:43:20.193Z,10.11
2018-12-30T10:45:52.583Z,10.14
2018-12-30T10:48:34.337Z,10.21
2018-12-30T10:51:09.360Z,10.10
2018-12-30T10:53:39.142Z,10.14
2018-12-30T10:56:09.005Z,10.21
2018-12-30T10:58:42.677Z,10.15
2018-12-30T11:01:14.915Z,10.19
2018-12-30T11:03:50.518Z,10.21
2018-12-30T11:06:22.509Z,10.23
2018-12-30T11:08:53.755Z,10.30
2018-12-30T11:11:25.681Z,10.23
2018-12-30T11:14:00.836Z,10.23
2018-12-30T11:16:33.197Z,10.25
2018-12-30T11:19:11.409Z,10.30
2018-12-30T11:21:42.371Z,10.36
2018-12-30T11:24:16.175Z,10.69
2018-12-30T11:26:48.958Z,10.53
2018-12-30T11:29:21.691Z,10.45
2018-12-30T11:31:53.774Z,10.54
2018-12-30T11:34:25.818Z,10.37
2018-12-30T11:37:03.791Z,10.38
2018-12-30T11:39:33.242Z,10.35
2018-12-30T11:42:06.092Z,10.35
2018-12-30T11:44:40.477Z,10.40
2018-12-30T11:47:10.428Z,10.49
2018-12-30T11:49:40.418Z,10.49
2018-12-30T11:52:12.301Z,10.63
2018-12-30T11:54:44.102Z,10.63
2018-12-30T11:57:18.626Z,10.59
2018-12-30T11:59:51.177Z,10.66
2018-12-30T12:02:24.188Z,10.75
2018-12-30T12:04:52.579Z,10.77
2018-12-30T12:07:37.218Z,10.83
2018-12-30T12:10:12.200Z,10.66
2018-12-30T12:12:48.833Z,10.61
2018-12-30T12:15:16.827Z,10.68
2018-12-30T12:17:46.330Z,10.68
2018-12-30T12:20:18.197Z,10.74
2018-12-30T12:22:47.588Z,10.81
2018-12-30T12:25:26.280Z,10.93
2018-12-30T12:27:55.328Z,10.84
2018-12-30T12:30:24.672Z,10.73
2018-12-30T12:33:01.851Z,10.67
2018-12-30T12:35:35.433Z,10.71
2018-12-30T12:38:08.440Z,10.55
2018-12-30T12:40:40.720Z,10.59
2018-12-30T12:43:13.431Z,10.59
2018-12-30T12:45:42.765Z,10.58
2018-12-30T12:48:14.519Z,10.60
2018-12-30T12:50:47.179Z,10.67
2018-12-30T12:53:16.625Z,10.97
2018-12-30T12:55:46.048Z,10.67
2018-12-30T12:58:18.210Z,10.57
2018-12-30T13:00:49.786Z,10.41
2018-12-30T13:03:22.482Z,10.47
2018-12-30T13:05:54.525Z,10.42
2018-12-30T13:08:23.901Z,10.26
2018-12-30T13:10:53.757Z,10.32
2018-12-30T13:13:24.969Z,10.35
2018-12-30T13:16:04.286Z,10.34
2018-12-30T13:18:34.263Z,10.20
2018-12-30T13:21:03.714Z,10.13
2018-12-30T13:23:33.281Z,10.03
2018-12-30T13:26:11.427Z,10.07
2018-12-30T13:28:48.336Z,10.40
2018-12-30T13:31:26.663Z,10.07
2018-12-30T13:34:03.854Z,9.97
2018-12-30T13:36:36.445Z,9.92
2018-12-30T13:39:12.432Z,9.81
2018-12-30T13:41:44.039Z,9.81
2018-12-30T13:44:16.838Z,9.80
2018-12-30T13:46:46.309Z,9.72
2018-12-30T13:49:17.400Z,9.70
2018-12-30T13:51:48.748Z,9.52
2018-12-30T13:54:16.706Z,9.47
2018-12-30T13:56:46.151Z,9.49
2018-12-30T13:59:15.966Z,9.37
2018-12-30T14:01:48.705Z,9.37
2018-12-30T14:04:25.893Z,9.71
2018-12-30T14:06:58.349Z,9.48
2018-12-30T14:09:27.926Z,9.44
2018-12-30T14:12:03.096Z,9.41
2018-12-30T14:14:32.526Z,9.46
2018-12-30T14:17:06.869Z,9.37
2018-12-30T14:19:35.230Z,9.30
2018-12-30T14:22:07.094Z,9.27
2018-12-30T14:24:36.584Z,9.22
2018-12-30T14:27:08.558Z,9.22
2018-12-30T14:29:41.161Z,9.19
2018-12-30T14:32:10.970Z,9.20
2018-12-30T14:34:40.532Z,9.18
2018-12-30T14:37:10.038Z,9.26
2018-12-30T14:39:39.135Z,9.31
2018-12-30T14:42:08.580Z,9.37
2018-12-30T14:44:43.071Z,9.30
2018-12-30T14:47:10.862Z,9.27
2018-12-30T14:49:48.537Z,9.25
2018-12-30T14:52:20.648Z,9.27
2018-12-30T14:54:51.997Z,9.57
2018-12-30T14:57:21.622Z,9.72
2018-12-30T14:59:53.420Z,9.41
2018-12-30T15:02:25.992Z,9.40
2018-12-30T15:04:58.019Z,9.30
2018-12-30T15:07:29.942Z,9.17
2018-12-30T15:09:59.958Z,9.23
2018-12-30T15:12:29.364Z,9.25
2018-12-30T15:15:03.013Z,9.19
2018-12-30T15:17:32.574Z,9.18
2018-12-30T15:20:04.908Z,9.03
2018-12-30T15:22:36.644Z,9.04
2018-12-30T15:25:11.568Z,9.05
2018-12-30T15:27:35.836Z,9.08
2018-12-30T15:30:07.208Z,9.08
2018-12-30T15:32:38.539Z,9.01
2018-12-30T15:35:08.027Z,9.04
2018-12-30T15:37:42.061Z,9.06
2018-12-30T15:40:09.701Z,9.40
2018-12-30T15:42:39.153Z,9.23
2018-12-30T15:45:08.548Z,9.15
2018-12-30T15:47:38.274Z,9.49
2018-12-30T15:50:10.800Z,9.22
2018-12-30T15:52:44.976Z,9.16
2018-12-30T15:55:19.417Z,9.24
2018-12-30T15:57:49.494Z,9.12
2018-12-30T16:00:23.623Z,9.16
2018-12-30T16:02:56.420Z,9.13
2018-12-30T16:05:26.217Z,9.13
2018-12-30T16:07:55.432Z,9.47
2018-12-30T16:10:24.915Z,9.25
2018-12-30T16:12:54.717Z,9.31
2018-12-30T16:15:28.248Z,9.36
2018-12-30T16:18:00.476Z,9.28
2018-12-30T16:20:32.765Z,9.19
2018-12-30T16:23:02.137Z,9.11
2018-12-30T16:25:34.761Z,9.22
2018-12-30T16:28:07.003Z,9.20
2018-12-30T16:30:36.613Z,9.18
2018-12-30T16:33:06.660Z,9.18
2018-12-30T16:35:36.068Z,9.20
2018-12-30T16:38:05.495Z,9.20
2018-12-30T16:40:37.110Z,9.56
2018-12-30T16:43:12.496Z,9.27
2018-12-30T16:45:45.369Z,9.29
2018-12-30T16:48:14.634Z,9.31
2018-12-30T16:50:46.592Z,9.32
2018-12-30T16:53:18.757Z,9.66
2018-12-30T16:55:49.356Z,9.81
2018-12-30T16:58:24.038Z,9.54
2018-12-30T17:00:51.175Z,9.54
2018-12-30T17:06:49.557Z,9.55
2018-12-30T17:09:20.067Z,9.42
2018-12-30T17:11:49.570Z,9.48
2018-12-30T17:14:22.213Z,9.44
2018-12-30T17:16:52.222Z,9.38
2018-12-30T17:19:21.150Z,9.39
2018-12-30T17:21:50.047Z,9.41
2018-12-30T17:24:18.925Z,9.35
2018-12-30T17:26:47.828Z,9.38
2018-12-30T17:29:16.722Z,9.37
2018-12-30T17:31:45.590Z,9.43
2018-12-30T17:34:14.488Z,9.46
2018-12-30T17:36:43.379Z,9.34
2018-12-30T17:39:12.312Z,9.38
2018-12-30T17:41:41.207Z,9.40
2018-12-30T17:44:10.143Z,9.39
2018-12-30T17:46:39.216Z,9.43
2018-12-30T17:49:08.158Z,9.47
2018-12-30T17:51:37.058Z,9.52
2018-12-30T17:54:06.016Z,9.52
2018-12-30T17:56:34.933Z,9.54
2018-12-30T17:59:03.866Z,9.52
2018-12-30T18:01:32.767Z,9.56
2018-12-30T18:04:01.680Z,9.55
2018-12-30T18:06:30.600Z,9.62
2018-12-30T18:08:59.485Z,9.66
2018-12-30T18:11:28.399Z,9.67
2018-12-30T18:13:57.304Z,9.70
2018-12-30T18:16:26.178Z,9.67
2018-12-30T18:18:55.078Z,9.62
2018-12-30T18:21:23.988Z,9.68
2018-12-30T18:23:52.898Z,9.70
2018-12-30T18:26:21.803Z,10.06
2018-12-30T18:28:50.707Z,9.88
2018-12-30T18:31:19.620Z,9.90
2018-12-30T18:33:48.505Z,9.88
2018-12-30T18:36:17.434Z,9.86
2018-12-30T18:38:46.331Z,9.91
2018-12-30T18:41:15.225Z,9.84
2018-12-30T18:43:44.094Z,9.82
2018-12-30T18:46:13.006Z,10.18
2018-12-30T18:48:41.889Z,10.03
2018-12-30T18:51:10.809Z,10.04
2018-12-30T18:53:39.695Z,10.34
2018-12-30T18:56:08.651Z,10.15
2018-12-30T18:58:37.519Z,10.13
2018-12-30T19:01:06.468Z,10.10
2018-12-30T19:03:35.370Z,10.09
2018-12-30T19:06:04.306Z,10.03
2018-12-30T19:08:33.199Z,10.04
2018-12-30T19:11:02.345Z,10.04
2018-12-30T19:13:31.246Z,9.98
2018-12-30T19:16:00.190Z,10.04
2018-12-30T19:18:29.064Z,10.04
2018-12-30T19:20:57.948Z,10.08
2018-12-30T19:23:26.862Z,10.12
2018-12-30T19:26:01.045Z,10.11
2018-12-30T19:28:24.698Z,10.09
2018-12-30T19:30:53.670Z,10.12
2018-12-30T19:33:22.615Z,10.11
2018-12-30T19:35:51.533Z,10.12
2018-12-30T19:38:20.423Z,10.14
2018-12-30T19:40:49.330Z,10.14
2018-12-30T19:43:18.253Z,10.13
2018-12-30T19:45:47.420Z,10.44
2018-12-30T19:48:16.313Z,10.30
2018-12-30T19:50:45.229Z,10.28
2018-12-30T19:53:14.126Z,10.23
2018-12-30T19:55:43.029Z,10.26
2018-12-30T19:58:11.952Z,10.29
2018-12-30T20:00:40.840Z,10.25
2018-12-30T20:03:09.805Z,10.29
2018-12-30T20:05:38.694Z,10.30
2018-12-30T20:08:07.657Z,10.33
2018-12-30T20:10:36.588Z,10.30
2018-12-30T20:13:09.205Z,10.35
2018-12-30T20:15:34.455Z,10.30
2018-12-30T20:18:03.355Z,10.35
2018-12-30T20:20:32.303Z,10.34
2018-12-30T20:23:01.200Z,10.31
2018-12-30T20:25:30.123Z,10.30
2018-12-30T20:27:59.021Z,10.37
2018-12-30T20:30:27.954Z,10.38
2018-12-30T20:32:56.845Z,10.34
2018-12-30T20:35:25.770Z,10.68
2018-12-30T20:37:54.660Z,10.51
2018-12-30T20:40:23.595Z,10.50
2018-12-30T20:42:52.475Z,10.48
2018-12-30T20:45:21.377Z,10.49
2018-12-30T20:47:50.262Z,10.50
2018-12-30T20:50:19.149Z,10.43
2018-12-30T20:52:48.049Z,10.50
2018-12-30T20:55:16.967Z,10.50
2018-12-30T20:57:45.874Z,10.50
2018-12-30T21:00:15.576Z,10.52
2018-12-30T21:02:43.674Z,10.49
2018-12-30T21:05:12.571Z,10.49
2018-12-30T21:07:41.469Z,10.49
2018-12-30T21:10:10.383Z,10.54
2018-12-30T21:12:39.267Z,10.52
2018-12-30T21:15:08.243Z,10.52
2018-12-30T21:17:37.150Z,10.56
2018-12-30T21:20:06.080Z,10.52
2018-12-30T21:22:34.962Z,10.53
2018-12-30T21:25:03.946Z,10.55
2018-12-30T21:27:32.822Z,10.56
2018-12-30T21:30:01.750Z,10.51
2018-12-30T21:32:30.641Z,10.55
2018-12-30T21:34:59.546Z,10.51
2018-12-30T21:37:28.422Z,10.52
2018-12-30T21:39:57.361Z,10.49
2018-12-30T21:42:26.305Z,10.52
2018-12-30T21:44:55.204Z,10.57
2018-12-30T21:47:24.107Z,10.61
2018-12-30T21:49:53.233Z,10.64
2018-12-30T21:52:22.146Z,10.63
2018-12-30T21:54:51.062Z,10.66
2018-12-30T21:57:20.027Z,10.66
2018-12-30T21:59:48.867Z,10.98
2018-12-30T22:02:17.771Z,10.81
2018-12-30T22:04:46.701Z,10.80
2018-12-30T22:07:15.592Z,10.74
2018-12-30T22:09:44.573Z,10.73
2018-12-30T22:12:13.464Z,10.74
2018-12-30T22:14:42.382Z,10.71
2018-12-30T22:17:11.276Z,10.73
2018-12-30T22:19:40.212Z,10.69
2018-12-30T22:22:09.156Z,10.71
2018-12-30T22:24:38.050Z,10.68
2018-12-30T22:27:07.004Z,10.70
2018-12-30T22:29:35.901Z,10.72
2018-12-30T22:32:04.840Z,10.71
2018-12-30T22:34:33.771Z,10.72
2018-12-30T22:37:02.681Z,10.72
2018-12-30T22:39:31.571Z,10.77
2018-12-30T22:42:00.459Z,10.78
2018-12-30T22:44:29.376Z,10.74
2018-12-30T22:46:58.264Z,10.74
2018-12-30T22:49:27.149Z,10.74
2018-12-30T22:51:56.112Z,10.72
2018-12-30T22:54:25.138Z,10.69
2018-12-30T22:56:54.076Z,10.71
2018-12-30T22:59:22.977Z,10.71
2018-12-30T23:01:51.912Z,10.68
2018-12-30T23:04:20.810Z,10.72
2018-12-30T23:06:49.693Z,10.76
2018-12-30T23:09:18.667Z,10.75
2018-12-30T23:11:47.580Z,10.78
2018-12-30T23:14:16.468Z,10.77
2018-12-30T23:16:45.383Z,10.75
2018-12-30T23:19:14.296Z,10.75
2018-12-30T23:21:43.243Z,10.77
2018-12-30T23:24:12.149Z,10.77
2018-12-30T23:26:41.078Z,10.76
2018-12-30T23:29:09.984Z,10.78
2018-12-30T23:31:38.892Z,10.72
2018-12-30T23:34:07.840Z,10.77
2018-12-30T23:36:36.749Z,10.77
2018-12-30T23:39:07.614Z,10.83
2018-12-30T23:41:36.503Z,10.79
2018-12-30T23:44:05.406Z,10.80
2018-12-30T23:46:34.336Z,10.81
2018-12-30T23:49:03.233Z,10.81
2018-12-30T23:51:32.142Z,11.13
2018-12-30T23:54:01.044Z,11.27
2018-12-30T23:56:30.002Z,11.04
2018-12-30T23:58:58.931Z,11.02
