createdAt,value
2019-03-23T00:00:32.680Z,29.03
2019-03-23T00:03:02.254Z,24.80
2019-03-23T00:05:31.998Z,31.10
2019-03-23T00:08:03.185Z,27.67
2019-03-23T00:10:34.758Z,27.97
2019-03-23T00:13:06.073Z,31.87
2019-03-23T00:15:43.658Z,30.70
2019-03-23T00:18:13.218Z,26.33
2019-03-23T00:20:43.728Z,28.97
2019-03-23T00:23:13.230Z,29.33
2019-03-23T00:25:42.671Z,31.20
2019-03-23T00:28:12.174Z,26.30
2019-03-23T00:30:42.704Z,30.67
2019-03-23T00:33:12.164Z,31.13
2019-03-23T00:35:43.678Z,29.57
2019-03-23T00:38:13.185Z,29.00
2019-03-23T00:40:42.995Z,28.80
2019-03-23T00:43:12.442Z,28.37
2019-03-23T00:45:47.246Z,27.20
2019-03-23T00:48:16.949Z,30.70
2019-03-23T00:50:46.339Z,28.03
2019-03-23T00:53:16.576Z,30.20
2019-03-23T00:55:51.173Z,32.10
2019-03-23T00:58:20.705Z,33.40
2019-03-23T01:00:50.245Z,32.17
2019-03-23T01:03:19.710Z,31.13
2019-03-23T01:05:49.251Z,34.37
2019-03-23T01:08:19.189Z,36.13
2019-03-23T01:10:49.032Z,33.77
2019-03-23T01:13:19.257Z,36.27
2019-03-23T01:15:48.692Z,34.77
2019-03-23T01:18:19.439Z,38.53
2019-03-23T01:20:49.806Z,36.30
2019-03-23T01:23:21.045Z,39.13
2019-03-23T01:25:56.046Z,39.20
2019-03-23T01:28:25.602Z,40.70
2019-03-23T01:30:55.076Z,39.50
2019-03-23T01:33:24.559Z,44.63
2019-03-23T01:35:59.405Z,41.70
2019-03-23T01:38:29.004Z,40.73
2019-03-23T01:40:58.603Z,43.93
2019-03-23T01:43:28.078Z,42.90
2019-03-23T01:45:58.479Z,48.17
2019-03-23T01:48:27.953Z,45.27
2019-03-23T01:50:57.939Z,50.30
2019-03-23T01:53:28.114Z,51.00
2019-03-23T01:55:57.778Z,51.80
2019-03-23T01:58:28.628Z,52.03
2019-03-23T02:00:58.499Z,53.87
2019-03-23T02:03:27.968Z,48.00
2019-03-23T02:05:57.941Z,56.03
2019-03-23T02:08:27.346Z,53.57
2019-03-23T02:10:57.190Z,51.83
2019-03-23T02:13:26.587Z,57.70
2019-03-23T02:15:56.393Z,50.10
2019-03-23T02:18:25.882Z,56.30
2019-03-23T02:20:57.446Z,57.17
2019-03-23T02:23:26.912Z,55.87
2019-03-23T02:25:56.639Z,58.17
2019-03-23T02:28:26.218Z,61.90
2019-03-23T02:30:55.777Z,60.70
2019-03-23T02:33:25.278Z,57.17
2019-03-23T02:35:56.776Z,60.37
2019-03-23T02:38:27.162Z,61.13
2019-03-23T02:40:56.665Z,62.53
2019-03-23T02:43:26.088Z,59.70
2019-03-23T02:45:55.920Z,63.23
2019-03-23T02:48:25.346Z,58.70
2019-03-23T02:50:54.897Z,65.17
2019-03-23T02:53:24.555Z,66.43
2019-03-23T02:55:54.068Z,74.53
2019-03-23T02:58:23.530Z,73.20
2019-03-23T03:00:53.009Z,72.37
2019-03-23T03:03:22.597Z,75.47
2019-03-23T03:05:52.593Z,75.23
2019-03-23T03:08:23.097Z,78.27
2019-03-23T03:10:52.670Z,79.30
2019-03-23T03:13:22.296Z,85.63
2019-03-23T03:15:52.042Z,80.57
2019-03-23T03:18:21.661Z,88.67
2019-03-23T03:20:51.222Z,85.93
2019-03-23T03:23:21.085Z,83.40
2019-03-23T03:25:52.327Z,83.00
2019-03-23T03:28:21.917Z,78.33
2019-03-23T03:30:51.457Z,82.77
2019-03-23T03:33:20.907Z,88.63
2019-03-23T03:35:50.958Z,87.03
2019-03-23T03:38:23.766Z,87.07
2019-03-23T03:40:54.077Z,89.47
2019-03-23T03:43:23.632Z,77.97
2019-03-23T03:45:53.693Z,88.73
2019-03-23T03:48:23.266Z,89.73
2019-03-23T03:50:53.348Z,89.13
2019-03-23T03:53:23.013Z,83.20
2019-03-23T03:55:52.726Z,92.80
2019-03-23T03:58:24.186Z,91.47
2019-03-23T04:00:53.759Z,89.13
2019-03-23T04:03:23.282Z,80.97
2019-03-23T04:05:52.892Z,89.80
2019-03-23T04:08:22.568Z,84.70
2019-03-23T04:10:54.818Z,80.80
2019-03-23T04:13:26.592Z,79.93
2019-03-23T04:15:56.065Z,85.07
2019-03-23T04:18:25.559Z,85.70
2019-03-23T04:20:56.335Z,88.07
2019-03-23T04:23:26.022Z,91.70
2019-03-23T04:26:01.075Z,90.70
2019-03-23T04:28:30.518Z,85.77
2019-03-23T04:31:00.194Z,86.60
2019-03-23T04:33:29.707Z,88.00
2019-03-23T04:36:05.406Z,83.50
2019-03-23T04:38:35.158Z,83.30
2019-03-23T04:41:04.712Z,83.43
2019-03-23T04:43:36.818Z,89.70
2019-03-23T04:46:36.908Z,86.17
2019-03-23T04:49:06.390Z,88.77
2019-03-23T04:51:36.213Z,84.47
2019-03-23T04:54:07.673Z,89.83
2019-03-23T04:56:37.342Z,86.40
2019-03-23T04:59:09.437Z,89.40
2019-03-23T05:01:38.956Z,85.50
2019-03-23T05:04:08.438Z,79.23
2019-03-23T05:06:38.693Z,82.80
2019-03-23T05:09:09.164Z,81.90
2019-03-23T05:11:39.473Z,78.80
2019-03-23T05:14:10.462Z,78.03
2019-03-23T05:16:39.984Z,73.03
2019-03-23T05:19:09.658Z,76.27
2019-03-23T05:21:39.477Z,72.83
2019-03-23T05:24:09.011Z,72.80
2019-03-23T05:26:39.633Z,71.73
2019-03-23T05:29:09.824Z,77.63
2019-03-23T05:31:42.575Z,72.50
2019-03-23T05:34:12.024Z,77.30
2019-03-23T05:36:41.798Z,73.93
2019-03-23T05:39:12.273Z,73.70
2019-03-23T05:41:42.174Z,76.67
2019-03-23T05:44:14.147Z,75.50
2019-03-23T05:46:50.946Z,77.00
2019-03-23T05:49:20.375Z,73.70
2019-03-23T05:51:50.104Z,74.43
2019-03-23T05:54:19.545Z,77.23
2019-03-23T05:56:49.405Z,78.50
2019-03-23T05:59:19.244Z,83.57
2019-03-23T06:01:50.645Z,79.17
2019-03-23T06:04:20.918Z,79.67
2019-03-23T06:06:55.702Z,77.60
2019-03-23T06:09:25.274Z,88.80
2019-03-23T06:11:55.166Z,81.37
2019-03-23T06:14:24.934Z,85.23
2019-03-23T06:16:54.618Z,81.10
2019-03-23T06:19:24.041Z,82.83
2019-03-23T06:21:53.882Z,78.23
2019-03-23T06:24:23.620Z,80.30
2019-03-23T06:26:53.097Z,75.87
2019-03-23T06:29:22.594Z,71.63
2019-03-23T06:31:54.366Z,69.00
2019-03-23T06:34:24.194Z,72.40
2019-03-23T06:36:53.605Z,74.23
2019-03-23T06:39:23.040Z,65.33
2019-03-23T06:41:52.949Z,64.17
2019-03-23T06:44:22.374Z,65.80
2019-03-23T06:46:51.932Z,68.90
2019-03-23T06:49:21.463Z,64.93
2019-03-23T06:51:51.471Z,64.47
2019-03-23T06:54:21.118Z,64.53
2019-03-23T06:56:55.674Z,62.50
2019-03-23T06:59:25.230Z,63.43
2019-03-23T07:01:55.092Z,66.53
2019-03-23T07:04:26.647Z,60.90
2019-03-23T07:07:06.550Z,62.57
2019-03-23T07:09:36.096Z,59.17
2019-03-23T07:12:05.861Z,59.77
2019-03-23T07:14:35.437Z,57.80
2019-03-23T07:17:05.095Z,64.50
2019-03-23T07:19:38.081Z,59.40
2019-03-23T07:22:08.948Z,59.40
2019-03-23T07:24:40.900Z,59.63
2019-03-23T07:27:16.597Z,58.00
2019-03-23T07:29:46.117Z,59.23
2019-03-23T07:32:15.601Z,57.10
2019-03-23T07:34:45.418Z,61.90
2019-03-23T07:37:24.925Z,56.77
2019-03-23T07:39:54.457Z,51.00
2019-03-23T07:42:24.755Z,58.53
2019-03-23T07:44:54.225Z,52.07
2019-03-23T07:47:28.938Z,54.50
2019-03-23T07:49:59.883Z,54.13
2019-03-23T07:52:29.387Z,52.60
2019-03-23T07:55:03.258Z,54.00
2019-03-23T07:57:32.863Z,47.57
2019-03-23T08:00:02.320Z,47.27
2019-03-23T08:02:32.123Z,48.17
2019-03-23T08:05:02.917Z,47.37
2019-03-23T08:07:32.633Z,47.10
2019-03-23T08:10:03.343Z,47.30
2019-03-23T08:12:33.274Z,49.03
2019-03-23T08:15:05.889Z,49.90
2019-03-23T08:17:35.917Z,47.37
2019-03-23T08:20:06.034Z,48.10
2019-03-23T08:22:35.691Z,48.03
2019-03-23T08:25:05.498Z,49.57
2019-03-23T08:27:35.641Z,48.67
2019-03-23T08:30:06.582Z,47.17
2019-03-23T08:32:36.297Z,47.30
2019-03-23T08:35:06.821Z,43.37
2019-03-23T08:37:36.437Z,42.70
2019-03-23T08:40:07.550Z,42.37
2019-03-23T08:42:37.689Z,44.73
2019-03-23T08:45:07.973Z,46.60
2019-03-23T08:47:38.921Z,47.10
2019-03-23T08:50:09.197Z,43.17
2019-03-23T08:52:39.230Z,44.33
2019-03-23T08:55:11.350Z,44.50
2019-03-23T08:57:41.494Z,44.57
2019-03-23T09:00:11.625Z,46.33
2019-03-23T09:02:41.260Z,47.10
2019-03-23T09:05:17.109Z,45.37
2019-03-23T09:07:55.029Z,44.40
2019-03-23T09:10:24.743Z,41.87
2019-03-23T09:12:55.847Z,46.57
2019-03-23T09:15:30.196Z,44.30
2019-03-23T09:18:02.405Z,45.17
2019-03-23T09:20:32.781Z,42.27
2019-03-23T09:23:04.017Z,44.70
2019-03-23T09:25:34.300Z,46.80
2019-03-23T09:28:04.577Z,42.87
2019-03-23T09:30:34.799Z,43.30
2019-03-23T09:33:13.214Z,44.47
2019-03-23T09:36:31.081Z,41.87
2019-03-23T09:39:00.933Z,45.73
2019-03-23T09:41:30.525Z,41.57
2019-03-23T09:44:00.084Z,40.53
2019-03-23T09:46:40.137Z,42.13
2019-03-23T09:49:10.094Z,37.40
2019-03-23T09:51:43.043Z,38.83
2019-03-23T09:54:14.176Z,36.50
2019-03-23T09:56:45.316Z,38.93
2019-03-23T09:59:16.253Z,36.37
2019-03-23T10:01:59.872Z,37.37
2019-03-23T10:04:29.329Z,32.70
2019-03-23T10:07:58.762Z,36.10
2019-03-23T10:10:30.466Z,36.90
2019-03-23T10:13:03.982Z,31.73
2019-03-23T10:15:39.348Z,31.43
2019-03-23T10:18:11.301Z,35.47
2019-03-23T10:20:43.483Z,36.40
2019-03-23T10:23:20.032Z,34.27
2019-03-23T10:26:03.793Z,29.43
2019-03-23T10:28:52.793Z,30.50
2019-03-23T10:31:27.219Z,29.60
2019-03-23T10:34:20.915Z,30.03
2019-03-23T10:36:53.981Z,28.53
2019-03-23T10:39:23.839Z,30.27
2019-03-23T10:41:55.100Z,30.00
2019-03-23T10:44:28.931Z,29.87
2019-03-23T10:47:09.840Z,30.77
2019-03-23T10:49:44.261Z,28.37
2019-03-23T10:52:15.481Z,30.17
2019-03-23T10:54:51.375Z,30.83
2019-03-23T10:58:16.718Z,27.63
2019-03-23T11:00:47.549Z,23.53
2019-03-23T11:03:21.458Z,26.37
2019-03-23T11:05:57.845Z,22.50
2019-03-23T11:08:34.932Z,25.47
2019-03-23T11:11:09.346Z,21.43
2019-03-23T11:13:40.109Z,21.33
2019-03-23T11:16:14.238Z,19.17
2019-03-23T11:18:44.287Z,21.37
2019-03-23T11:21:30.250Z,21.37
2019-03-23T11:24:22.704Z,20.93
2019-03-23T11:26:55.770Z,19.20
2019-03-23T11:29:28.952Z,19.93
2019-03-23T11:32:03.463Z,18.43
2019-03-23T11:34:51.953Z,20.47
2019-03-23T11:37:25.594Z,20.53
2019-03-23T11:40:36.905Z,17.23
2019-03-23T11:43:07.385Z,19.67
2019-03-23T11:45:42.419Z,15.63
2019-03-23T11:48:12.353Z,13.70
2019-03-23T11:50:42.722Z,13.80
2019-03-23T11:53:12.822Z,16.13
2019-03-23T11:55:47.360Z,14.80
2019-03-23T11:58:17.486Z,12.97
2019-03-23T12:00:49.138Z,12.37
2019-03-23T12:03:18.736Z,13.70
2019-03-23T12:05:50.839Z,13.97
2019-03-23T12:08:22.335Z,16.33
2019-03-23T12:13:28.249Z,16.27
2019-03-23T12:16:08.255Z,17.70
2019-03-23T12:18:58.612Z,12.43
2019-03-23T12:21:30.401Z,13.57
2019-03-23T12:24:01.167Z,16.03
2019-03-23T12:26:30.860Z,10.67
2019-03-23T12:29:02.028Z,9.50
2019-03-23T12:31:33.192Z,17.67
2019-03-23T12:34:07.305Z,13.07
2019-03-23T12:36:37.654Z,12.90
2019-03-23T12:39:11.657Z,12.00
2019-03-23T12:41:45.090Z,13.30
2019-03-23T12:44:21.535Z,11.87
2019-03-23T12:46:51.970Z,18.63
2019-03-23T12:49:37.173Z,14.63
2019-03-23T12:52:10.119Z,18.40
2019-03-23T12:54:45.331Z,12.20
2019-03-23T12:57:20.137Z,14.67
2019-03-23T12:59:52.426Z,16.50
2019-03-23T13:02:23.481Z,13.87
2019-03-23T13:04:54.914Z,16.70
2019-03-23T13:07:27.169Z,13.00
2019-03-23T13:09:57.907Z,12.43
2019-03-23T13:12:33.354Z,12.47
2019-03-23T13:15:44.761Z,14.13
2019-03-23T13:18:26.673Z,10.63
2019-03-23T13:20:49.792Z,13.40
2019-03-23T13:23:22.018Z,19.43
2019-03-23T13:26:08.641Z,10.93
2019-03-23T13:28:38.872Z,14.73
2019-03-23T13:31:20.206Z,12.20
2019-03-23T13:33:55.153Z,15.40
2019-03-23T13:37:05.702Z,14.27
2019-03-23T13:39:38.064Z,23.60
2019-03-23T13:42:11.405Z,14.77
2019-03-23T13:44:42.640Z,11.13
2019-03-23T13:47:16.110Z,17.33
2019-03-23T13:49:46.906Z,15.33
2019-03-23T13:52:16.401Z,12.40
2019-03-23T13:54:47.434Z,11.63
2019-03-23T13:57:17.977Z,13.73
2019-03-23T13:59:54.120Z,12.17
2019-03-23T14:02:24.390Z,13.43
2019-03-23T14:05:02.070Z,15.67
2019-03-23T14:07:33.404Z,12.70
2019-03-23T14:10:04.982Z,12.17
2019-03-23T14:12:35.186Z,15.90
2019-03-23T14:15:08.954Z,13.53
2019-03-23T14:18:08.324Z,12.23
2019-03-23T14:20:38.325Z,7.97
2019-03-23T14:23:11.368Z,9.50
2019-03-23T14:25:43.537Z,11.13
2019-03-23T14:28:13.521Z,8.03
2019-03-23T14:30:46.416Z,9.67
2019-03-23T14:33:16.169Z,7.93
2019-03-23T14:35:46.869Z,11.53
2019-03-23T14:38:16.722Z,11.67
2019-03-23T14:40:49.520Z,10.57
2019-03-23T14:43:20.100Z,12.47
2019-03-23T14:45:57.806Z,13.30
2019-03-23T14:48:28.050Z,12.97
2019-03-23T14:50:57.663Z,12.23
2019-03-23T14:53:29.017Z,13.40
2019-03-23T14:58:54.110Z,11.77
2019-03-23T15:01:27.574Z,9.83
2019-03-23T15:03:58.914Z,12.33
2019-03-23T15:06:29.884Z,15.67
2019-03-23T15:09:03.464Z,12.60
2019-03-23T15:11:36.349Z,9.73
2019-03-23T15:14:06.987Z,12.63
2019-03-23T15:16:37.010Z,13.17
2019-03-23T15:19:07.781Z,13.33
2019-03-23T15:21:37.941Z,12.30
2019-03-23T15:24:07.630Z,9.13
2019-03-23T15:26:42.245Z,11.07
2019-03-23T15:29:12.413Z,12.50
2019-03-23T15:31:41.868Z,9.27
2019-03-23T15:34:11.431Z,10.73
2019-03-23T15:36:46.759Z,9.00
2019-03-23T15:39:17.660Z,9.70
2019-03-23T15:41:49.524Z,8.27
2019-03-23T15:44:22.580Z,8.33
2019-03-23T15:47:00.573Z,15.50
2019-03-23T15:49:35.798Z,9.40
2019-03-23T15:52:07.306Z,11.83
2019-03-23T15:54:39.934Z,11.90
2019-03-23T15:57:34.839Z,11.63
2019-03-23T16:00:08.884Z,9.77
2019-03-23T16:02:44.296Z,16.07
2019-03-23T16:05:16.630Z,12.30
2019-03-23T16:08:04.734Z,9.00
2019-03-23T16:15:01.104Z,11.87
2019-03-23T16:17:38.510Z,12.30
2019-03-23T16:20:29.433Z,9.23
2019-03-23T16:23:08.247Z,9.47
2019-03-23T16:25:46.806Z,8.40
2019-03-23T16:28:27.164Z,13.23
2019-03-23T16:30:58.996Z,13.23
2019-03-23T16:33:31.074Z,11.00
2019-03-23T16:36:11.668Z,12.47
2019-03-23T16:38:46.682Z,11.57
2019-03-23T16:41:17.477Z,7.93
2019-03-23T16:43:48.423Z,7.13
2019-03-23T16:46:25.590Z,6.33
2019-03-23T16:49:04.283Z,9.60
2019-03-23T16:51:46.985Z,8.30
2019-03-23T16:54:22.588Z,11.43
2019-03-23T16:56:57.342Z,10.90
2019-03-23T16:59:46.095Z,10.50
2019-03-23T17:02:33.555Z,7.87
2019-03-23T17:05:09.441Z,10.13
2019-03-23T17:07:55.418Z,9.90
2019-03-23T17:10:33.839Z,10.60
2019-03-23T17:13:04.409Z,10.10
2019-03-23T17:15:41.622Z,9.53
2019-03-23T17:18:11.309Z,9.80
2019-03-23T17:20:46.975Z,10.37
2019-03-23T17:23:17.166Z,11.47
2019-03-23T17:25:56.574Z,12.00
2019-03-23T17:28:28.810Z,8.83
2019-03-23T17:31:00.141Z,6.63
2019-03-23T17:33:32.843Z,10.67
2019-03-23T17:36:07.236Z,9.63
2019-03-23T17:38:41.974Z,9.07
2019-03-23T17:41:16.921Z,9.10
2019-03-23T17:43:49.116Z,8.77
2019-03-23T17:46:42.046Z,10.27
2019-03-23T17:49:11.778Z,9.20
2019-03-23T17:51:46.190Z,9.50
2019-03-23T17:54:47.489Z,9.47
2019-03-23T17:57:23.088Z,9.77
2019-03-23T18:00:50.586Z,9.43
2019-03-23T18:04:18.392Z,7.57
2019-03-23T18:10:11.475Z,8.63
2019-03-23T18:19:01.505Z,7.83
2019-03-23T18:24:55.732Z,6.60
2019-03-23T18:31:20.125Z,6.87
2019-03-23T18:34:15.239Z,5.97
2019-03-23T18:43:26.684Z,8.77
2019-03-23T18:48:52.773Z,11.50
2019-03-23T18:51:22.681Z,7.87
2019-03-23T18:53:52.540Z,6.50
2019-03-23T18:56:28.585Z,6.90
2019-03-23T18:58:58.593Z,6.80
2019-03-23T19:01:29.196Z,9.57
2019-03-23T19:04:01.768Z,8.43
2019-03-23T19:06:47.185Z,6.97
2019-03-23T19:09:19.030Z,7.13
2019-03-23T19:11:51.370Z,10.27
2019-03-23T19:14:22.766Z,11.57
2019-03-23T19:17:11.431Z,5.17
2019-03-23T19:19:44.060Z,7.13
2019-03-23T19:22:14.557Z,5.63
2019-03-23T19:24:49.769Z,12.23
2019-03-23T19:27:22.253Z,7.90
2019-03-23T19:29:56.964Z,6.50
2019-03-23T19:32:27.024Z,9.07
2019-03-23T19:35:02.548Z,8.13
2019-03-23T19:37:44.902Z,9.43
2019-03-23T19:40:16.219Z,9.13
2019-03-23T19:42:55.442Z,8.30
2019-03-23T19:45:28.730Z,7.40
2019-03-23T19:48:06.669Z,7.03
2019-03-23T19:50:37.190Z,10.23
2019-03-23T19:53:09.885Z,8.27
2019-03-23T19:55:39.464Z,7.03
2019-03-23T19:58:11.539Z,8.70
2019-03-23T20:00:46.913Z,8.07
2019-03-23T20:03:19.079Z,9.20
2019-03-23T20:05:56.567Z,7.13
2019-03-23T20:08:54.896Z,7.03
2019-03-23T20:11:28.191Z,6.33
2019-03-23T20:13:59.173Z,8.70
2019-03-23T20:16:37.593Z,12.07
2019-03-23T20:19:07.859Z,9.17
2019-03-23T20:21:46.634Z,7.37
2019-03-23T20:24:18.320Z,9.17
2019-03-23T20:26:52.204Z,8.60
2019-03-23T20:29:25.597Z,9.23
2019-03-23T20:35:37.446Z,15.13
2019-03-23T20:41:32.132Z,12.33
2019-03-23T20:47:53.465Z,5.43
2019-03-23T20:50:44.670Z,6.97
2019-03-23T20:53:21.599Z,9.20
2019-03-23T20:56:00.386Z,11.27
2019-03-23T20:58:34.122Z,5.93
2019-03-23T21:01:31.797Z,8.80
2019-03-23T21:04:09.366Z,8.67
2019-03-23T21:06:49.253Z,10.77
2019-03-23T21:09:23.592Z,13.30
2019-03-23T21:11:57.477Z,17.03
2019-03-23T21:15:03.739Z,14.53
2019-03-23T21:17:34.952Z,12.07
2019-03-23T21:20:11.994Z,11.83
2019-03-23T21:22:43.666Z,12.30
2019-03-23T21:25:19.163Z,9.37
2019-03-23T21:27:51.407Z,8.33
2019-03-23T21:30:50.366Z,13.47
2019-03-23T21:33:32.167Z,9.53
2019-03-23T21:36:03.625Z,11.83
2019-03-23T21:38:46.540Z,11.03
2019-03-23T21:41:45.983Z,12.80
2019-03-23T21:44:26.852Z,11.60
2019-03-23T21:47:02.726Z,12.00
2019-03-23T21:49:38.243Z,13.87
2019-03-23T21:52:11.925Z,14.43
2019-03-23T21:55:55.486Z,11.13
2019-03-23T21:58:50.278Z,17.60
2019-03-23T22:01:46.051Z,11.13
2019-03-23T22:04:52.769Z,13.30
2019-03-23T22:31:33.288Z,11.93
2019-03-23T22:37:34.822Z,13.80
2019-03-23T22:41:08.496Z,12.60
2019-03-23T23:01:58.574Z,15.23
2019-03-23T23:15:04.182Z,14.97
2019-03-23T23:18:02.629Z,15.07
2019-03-23T23:21:05.163Z,15.07
2019-03-23T23:24:13.784Z,12.33
2019-03-23T23:27:14.965Z,14.97
2019-03-23T23:30:25.239Z,13.30
2019-03-23T23:42:09.119Z,13.70
2019-03-23T23:45:15.209Z,14.87
2019-03-23T23:50:51.396Z,20.17
2019-03-23T23:54:09.637Z,14.53
2019-03-23T23:56:56.772Z,16.70
