createdAt,value
2019-02-21T00:01:15.763Z,10.93
2019-02-21T00:02:41.262Z,9.63
2019-02-21T00:04:07.010Z,8.65
2019-02-21T00:05:32.886Z,10.43
2019-02-21T00:06:58.435Z,10.05
2019-02-21T00:08:24.060Z,9.55
2019-02-21T00:09:49.711Z,10.45
2019-02-21T00:11:15.379Z,9.50
2019-02-21T00:12:40.925Z,9.18
2019-02-21T00:14:06.678Z,9.88
2019-02-21T00:15:32.227Z,9.60
2019-02-21T00:16:57.921Z,8.73
2019-02-21T00:18:23.588Z,9.40
2019-02-21T00:19:49.185Z,9.13
2019-02-21T00:21:14.867Z,10.68
2019-02-21T00:22:40.419Z,11.38
2019-02-21T00:24:06.209Z,9.95
2019-02-21T00:25:31.779Z,11.15
2019-02-21T00:26:57.396Z,9.75
2019-02-21T00:28:22.963Z,9.60
2019-02-21T00:29:48.597Z,9.50
2019-02-21T00:31:14.110Z,10.03
2019-02-21T00:32:39.765Z,11.60
2019-02-21T00:34:05.480Z,10.35
2019-02-21T00:35:31.042Z,10.55
2019-02-21T00:36:56.761Z,10.95
2019-02-21T00:38:22.294Z,8.95
2019-02-21T00:39:47.858Z,10.80
2019-02-21T00:41:13.406Z,10.40
2019-02-21T00:42:39.083Z,9.98
2019-02-21T00:44:04.602Z,10.30
2019-02-21T00:45:30.244Z,10.40
2019-02-21T00:46:55.784Z,10.38
2019-02-21T00:48:21.332Z,9.68
2019-02-21T00:49:46.898Z,10.40
2019-02-21T00:51:12.471Z,10.58
2019-02-21T00:52:38.028Z,10.20
2019-02-21T00:54:03.518Z,10.25
2019-02-21T00:55:29.072Z,11.30
2019-02-21T00:56:54.585Z,9.63
2019-02-21T00:58:20.105Z,10.95
2019-02-21T00:59:45.617Z,10.05
2019-02-21T01:01:11.124Z,10.15
2019-02-21T01:02:36.682Z,10.35
2019-02-21T01:04:02.426Z,10.95
2019-02-21T01:05:28.024Z,9.70
2019-02-21T01:06:53.694Z,11.45
2019-02-21T01:08:19.385Z,9.75
2019-02-21T01:09:44.998Z,11.40
2019-02-21T01:11:10.606Z,11.63
2019-02-21T01:12:36.239Z,10.98
2019-02-21T01:14:01.859Z,9.80
2019-02-21T01:15:27.381Z,9.48
2019-02-21T01:16:53.004Z,10.78
2019-02-21T01:18:18.719Z,9.80
2019-02-21T01:19:44.300Z,10.40
2019-02-21T01:21:09.977Z,10.72
2019-02-21T01:22:35.510Z,10.35
2019-02-21T01:24:01.095Z,11.43
2019-02-21T01:25:26.643Z,11.08
2019-02-21T01:26:52.247Z,9.30
2019-02-21T01:28:17.831Z,10.72
2019-02-21T01:29:43.514Z,10.72
2019-02-21T01:31:09.112Z,10.70
2019-02-21T01:32:34.899Z,10.03
2019-02-21T01:34:00.582Z,11.12
2019-02-21T01:35:26.218Z,10.60
2019-02-21T01:36:51.942Z,10.50
2019-02-21T01:38:17.632Z,10.88
2019-02-21T01:39:43.274Z,10.13
2019-02-21T01:41:08.919Z,9.70
2019-02-21T01:42:34.441Z,9.10
2019-02-21T01:44:00.093Z,9.88
2019-02-21T01:45:25.816Z,9.95
2019-02-21T01:46:51.404Z,11.20
2019-02-21T01:48:17.043Z,10.00
2019-02-21T01:49:42.737Z,9.83
2019-02-21T01:51:08.228Z,8.70
2019-02-21T01:52:33.858Z,10.30
2019-02-21T01:53:59.431Z,10.10
2019-02-21T01:55:24.972Z,11.00
2019-02-21T01:56:50.584Z,9.90
2019-02-21T01:58:16.193Z,10.40
2019-02-21T01:59:41.770Z,11.28
2019-02-21T02:01:08.772Z,10.38
2019-02-21T02:02:34.669Z,9.68
2019-02-21T02:04:00.233Z,9.45
2019-02-21T02:05:25.840Z,10.18
2019-02-21T02:06:51.379Z,10.65
2019-02-21T02:08:16.885Z,10.93
2019-02-21T02:09:42.464Z,9.60
2019-02-21T02:11:08.238Z,10.35
2019-02-21T02:12:33.884Z,10.95
2019-02-21T02:14:00.887Z,10.68
2019-02-21T02:15:26.384Z,10.88
2019-02-21T02:16:51.880Z,9.93
2019-02-21T02:18:17.398Z,10.45
2019-02-21T02:19:42.897Z,8.90
2019-02-21T02:21:09.193Z,9.20
2019-02-21T02:22:34.754Z,9.65
2019-02-21T02:24:00.307Z,10.30
2019-02-21T02:25:26.014Z,10.10
2019-02-21T02:26:51.685Z,9.65
2019-02-21T02:28:17.330Z,10.23
2019-02-21T02:29:43.017Z,9.50
2019-02-21T02:31:21.556Z,9.90
2019-02-21T02:32:36.064Z,9.60
2019-02-21T02:34:01.565Z,9.78
2019-02-21T02:35:27.108Z,11.05
2019-02-21T02:36:52.610Z,9.40
2019-02-21T02:38:18.143Z,8.90
2019-02-21T02:39:43.725Z,10.63
2019-02-21T02:41:09.266Z,9.60
2019-02-21T02:42:34.964Z,9.65
2019-02-21T02:44:00.493Z,9.63
2019-02-21T02:45:26.045Z,9.70
2019-02-21T02:46:51.732Z,9.93
2019-02-21T02:48:17.251Z,9.90
2019-02-21T02:49:42.729Z,9.93
2019-02-21T02:51:08.477Z,10.00
2019-02-21T02:52:34.039Z,9.55
2019-02-21T02:53:59.605Z,8.93
2019-02-21T02:55:25.153Z,10.00
2019-02-21T02:56:50.706Z,9.28
2019-02-21T02:58:16.258Z,10.30
2019-02-21T02:59:41.742Z,9.28
2019-02-21T03:01:07.285Z,8.90
2019-02-21T03:02:32.918Z,9.03
2019-02-21T03:03:58.433Z,9.65
2019-02-21T03:05:24.235Z,9.53
2019-02-21T03:06:49.773Z,8.95
2019-02-21T03:08:15.286Z,9.55
2019-02-21T03:09:40.794Z,9.80
2019-02-21T03:11:06.381Z,9.45
2019-02-21T03:12:32.102Z,10.05
2019-02-21T03:13:57.608Z,9.68
2019-02-21T03:15:23.297Z,9.60
2019-02-21T03:16:48.835Z,9.25
2019-02-21T03:18:14.281Z,9.08
2019-02-21T03:19:39.825Z,8.93
2019-02-21T03:21:05.366Z,10.00
2019-02-21T03:22:31.007Z,9.03
2019-02-21T03:23:56.550Z,9.58
2019-02-21T03:25:22.141Z,8.68
2019-02-21T03:26:47.771Z,9.08
2019-02-21T03:28:13.378Z,8.78
2019-02-21T03:29:38.906Z,9.30
2019-02-21T03:31:04.598Z,9.00
2019-02-21T03:32:30.074Z,8.45
2019-02-21T03:33:55.619Z,8.10
2019-02-21T03:35:21.155Z,8.80
2019-02-21T03:36:46.718Z,8.70
2019-02-21T03:38:12.507Z,8.90
2019-02-21T03:39:38.107Z,7.95
2019-02-21T03:41:04.187Z,8.28
2019-02-21T03:42:29.704Z,9.23
2019-02-21T03:43:55.244Z,8.98
2019-02-21T03:45:20.786Z,7.90
2019-02-21T03:46:46.481Z,8.75
2019-02-21T03:48:12.260Z,7.65
2019-02-21T03:49:37.879Z,8.63
2019-02-21T03:51:03.381Z,8.85
2019-02-21T03:52:29.080Z,8.53
2019-02-21T03:53:56.433Z,8.50
2019-02-21T03:55:21.959Z,7.97
2019-02-21T03:56:47.757Z,7.85
2019-02-21T03:58:13.378Z,8.85
2019-02-21T03:59:39.090Z,7.40
2019-02-21T04:01:04.743Z,8.40
2019-02-21T04:02:30.426Z,7.62
2019-02-21T04:03:55.939Z,7.62
2019-02-21T04:05:21.922Z,7.75
2019-02-21T04:06:47.694Z,8.20
2019-02-21T04:08:13.301Z,7.78
2019-02-21T04:09:39.002Z,8.08
2019-02-21T04:11:04.632Z,7.03
2019-02-21T04:12:30.263Z,7.85
2019-02-21T04:13:55.804Z,8.45
2019-02-21T04:15:21.423Z,8.13
2019-02-21T04:16:47.049Z,8.13
2019-02-21T04:18:12.646Z,7.65
2019-02-21T04:19:38.314Z,7.05
2019-02-21T04:21:03.825Z,7.62
2019-02-21T04:22:29.452Z,7.60
2019-02-21T04:23:55.023Z,8.30
2019-02-21T04:25:20.532Z,7.33
2019-02-21T04:26:46.102Z,8.83
2019-02-21T04:28:11.746Z,8.35
2019-02-21T04:29:37.261Z,9.23
2019-02-21T04:31:02.769Z,8.25
2019-02-21T04:32:28.274Z,7.67
2019-02-21T04:33:53.750Z,8.10
2019-02-21T04:35:19.257Z,8.55
2019-02-21T04:36:44.774Z,9.98
2019-02-21T04:38:10.350Z,8.53
2019-02-21T04:39:35.832Z,8.23
2019-02-21T04:41:01.406Z,8.18
2019-02-21T04:42:26.927Z,8.80
2019-02-21T04:43:52.484Z,8.00
2019-02-21T04:45:18.038Z,8.35
2019-02-21T04:46:43.552Z,8.33
2019-02-21T04:48:09.266Z,9.08
2019-02-21T04:49:34.923Z,9.98
2019-02-21T04:51:00.452Z,8.55
2019-02-21T04:52:25.976Z,9.20
2019-02-21T04:53:51.505Z,8.78
2019-02-21T04:55:20.072Z,8.83
2019-02-21T04:56:45.544Z,8.93
2019-02-21T04:58:11.102Z,8.58
2019-02-21T04:59:36.656Z,8.40
2019-02-21T05:01:02.186Z,9.30
2019-02-21T05:02:29.563Z,8.55
2019-02-21T05:03:54.896Z,8.38
2019-02-21T05:05:20.380Z,8.50
2019-02-21T05:06:45.905Z,8.35
2019-02-21T05:08:11.510Z,9.58
2019-02-21T05:09:37.025Z,9.30
2019-02-21T05:11:02.551Z,9.00
2019-02-21T05:12:28.111Z,8.20
2019-02-21T05:13:53.640Z,8.80
2019-02-21T05:15:19.169Z,8.65
2019-02-21T05:16:44.799Z,8.83
2019-02-21T05:18:10.436Z,9.08
2019-02-21T05:19:36.002Z,9.23
2019-02-21T05:21:01.603Z,9.33
2019-02-21T05:22:27.139Z,9.05
2019-02-21T05:23:52.711Z,10.03
2019-02-21T05:25:18.307Z,9.28
2019-02-21T05:26:47.868Z,8.93
2019-02-21T05:28:29.110Z,8.35
2019-02-21T05:29:54.663Z,9.18
2019-02-21T05:31:41.980Z,8.40
2019-02-21T05:33:29.107Z,9.10
2019-02-21T05:35:21.501Z,8.45
2019-02-21T05:37:04.429Z,9.20
2019-02-21T05:38:47.747Z,8.95
2019-02-21T05:40:30.536Z,9.90
2019-02-21T05:42:05.383Z,9.65
2019-02-21T05:43:48.306Z,9.35
2019-02-21T05:45:32.700Z,8.25
2019-02-21T05:47:10.324Z,8.18
2019-02-21T05:48:51.827Z,10.40
2019-02-21T05:50:30.083Z,8.60
2019-02-21T05:52:14.528Z,8.58
2019-02-21T05:53:45.946Z,8.85
2019-02-21T05:55:39.450Z,9.00
2019-02-21T05:57:10.634Z,9.10
2019-02-21T05:58:46.882Z,9.70
2019-02-21T06:00:36.894Z,9.05
2019-02-21T06:02:10.247Z,8.73
2019-02-21T06:03:46.245Z,9.50
2019-02-21T06:05:27.168Z,9.43
2019-02-21T06:07:03.399Z,8.15
2019-02-21T06:08:39.213Z,8.63
2019-02-21T06:10:26.270Z,9.15
2019-02-21T06:12:10.658Z,9.43
2019-02-21T06:13:55.072Z,9.00
2019-02-21T06:15:28.371Z,8.48
2019-02-21T06:17:15.744Z,8.85
2019-02-21T06:18:58.690Z,8.30
2019-02-21T06:20:45.934Z,7.72
2019-02-21T06:22:32.816Z,7.95
2019-02-21T06:24:23.386Z,8.33
2019-02-21T06:26:07.824Z,8.38
2019-02-21T06:27:43.923Z,8.20
2019-02-21T06:29:17.101Z,8.18
2019-02-21T06:30:50.146Z,7.50
2019-02-21T06:32:15.682Z,7.90
2019-02-21T06:33:41.279Z,8.20
2019-02-21T06:35:07.442Z,9.38
2019-02-21T06:36:33.014Z,8.53
2019-02-21T06:37:58.598Z,7.78
2019-02-21T06:39:25.143Z,8.18
2019-02-21T06:40:50.875Z,8.45
2019-02-21T06:42:16.774Z,8.40
2019-02-21T06:43:42.269Z,8.33
2019-02-21T06:45:07.945Z,8.23
2019-02-21T06:46:33.628Z,8.95
2019-02-21T06:47:59.204Z,8.70
2019-02-21T06:49:32.196Z,8.10
2019-02-21T06:50:51.902Z,7.80
2019-02-21T06:52:17.442Z,8.25
2019-02-21T06:53:42.958Z,9.40
2019-02-21T06:55:08.652Z,9.50
2019-02-21T06:56:34.151Z,9.73
2019-02-21T06:57:59.813Z,9.28
2019-02-21T06:59:25.393Z,8.80
2019-02-21T07:03:16.466Z,10.00
2019-02-21T07:04:42.947Z,9.55
2019-02-21T07:08:42.909Z,9.40
2019-02-21T07:10:08.590Z,10.55
2019-02-21T07:11:34.205Z,10.05
2019-02-21T07:12:59.762Z,11.48
2019-02-21T07:14:25.354Z,10.40
2019-02-21T07:15:51.183Z,10.53
2019-02-21T07:17:17.212Z,9.45
2019-02-21T07:18:42.696Z,10.23
2019-02-21T07:20:09.011Z,10.68
2019-02-21T07:21:36.520Z,9.20
2019-02-21T07:23:01.892Z,8.93
2019-02-21T07:24:27.645Z,9.85
2019-02-21T07:25:57.135Z,9.73
2019-02-21T07:27:22.668Z,9.60
2019-02-21T07:28:48.227Z,9.23
2019-02-21T07:30:19.790Z,9.20
2019-02-21T07:31:44.244Z,8.80
2019-02-21T07:33:09.829Z,9.65
2019-02-21T07:34:35.557Z,8.85
2019-02-21T07:36:01.086Z,8.60
2019-02-21T07:37:26.636Z,7.87
2019-02-21T07:39:01.291Z,8.35
2019-02-21T07:40:20.518Z,8.15
2019-02-21T07:41:46.176Z,8.23
2019-02-21T07:43:12.839Z,8.95
2019-02-21T07:44:38.823Z,8.83
2019-02-21T07:46:06.871Z,9.63
2019-02-21T07:47:31.850Z,8.65
2019-02-21T07:48:57.382Z,8.03
2019-02-21T07:50:23.286Z,8.68
2019-02-21T07:51:51.967Z,9.00
2019-02-21T07:53:17.910Z,8.13
2019-02-21T07:54:43.760Z,8.48
2019-02-21T07:56:10.147Z,7.97
2019-02-21T07:57:36.078Z,8.23
2019-02-21T07:59:02.180Z,9.58
2019-02-21T08:00:29.143Z,9.15
2019-02-21T08:01:55.186Z,8.33
2019-02-21T08:03:29.830Z,8.45
2019-02-21T08:04:47.839Z,7.90
2019-02-21T08:06:13.574Z,7.87
2019-02-21T08:07:39.134Z,8.38
2019-02-21T08:09:05.888Z,9.70
2019-02-21T08:10:33.821Z,8.23
2019-02-21T08:11:58.769Z,8.75
2019-02-21T08:13:24.472Z,8.90
2019-02-21T08:14:50.393Z,8.60
2019-02-21T08:16:16.250Z,9.05
2019-02-21T08:17:41.782Z,9.13
2019-02-21T08:19:07.322Z,8.88
2019-02-21T08:20:34.697Z,9.40
2019-02-21T08:22:00.279Z,8.78
2019-02-21T08:23:26.024Z,8.30
2019-02-21T08:24:51.610Z,8.80
2019-02-21T08:26:19.894Z,8.20
2019-02-21T08:27:44.554Z,8.68
2019-02-21T08:29:10.078Z,8.03
2019-02-21T08:30:35.682Z,7.83
2019-02-21T08:32:01.348Z,8.63
2019-02-21T08:33:38.076Z,7.62
2019-02-21T08:35:03.607Z,8.90
2019-02-21T08:36:29.152Z,8.90
2019-02-21T08:37:54.920Z,8.98
2019-02-21T08:39:20.656Z,8.70
2019-02-21T08:40:46.223Z,8.13
2019-02-21T08:42:11.751Z,8.88
2019-02-21T08:43:39.838Z,7.85
2019-02-21T08:45:05.495Z,8.20
2019-02-21T08:46:31.004Z,8.35
2019-02-21T08:47:56.654Z,9.70
2019-02-21T08:49:22.301Z,9.35
2019-02-21T08:50:47.863Z,8.50
2019-02-21T08:52:13.395Z,9.00
2019-02-21T08:53:38.975Z,8.05
2019-02-21T08:55:04.619Z,8.38
2019-02-21T08:56:30.324Z,7.70
2019-02-21T08:57:55.799Z,8.53
2019-02-21T08:59:21.359Z,8.65
2019-02-21T09:00:47.120Z,8.63
2019-02-21T09:02:12.824Z,9.03
2019-02-21T09:03:38.503Z,8.95
2019-02-21T09:05:04.352Z,8.43
2019-02-21T09:06:29.938Z,8.65
2019-02-21T09:07:55.651Z,9.73
2019-02-21T09:09:21.302Z,8.88
2019-02-21T09:10:46.878Z,8.40
2019-02-21T09:12:12.466Z,8.73
2019-02-21T09:13:38.129Z,8.63
2019-02-21T09:15:03.941Z,8.30
2019-02-21T09:16:29.514Z,7.80
2019-02-21T09:17:55.063Z,8.50
2019-02-21T09:19:20.623Z,8.13
2019-02-21T09:20:47.826Z,7.75
2019-02-21T09:22:13.597Z,9.68
2019-02-21T09:23:39.135Z,8.83
2019-02-21T09:25:04.910Z,9.73
2019-02-21T09:26:30.550Z,8.30
2019-02-21T09:27:56.135Z,8.93
2019-02-21T09:29:21.894Z,7.75
2019-02-21T09:30:49.100Z,8.70
2019-02-21T09:32:14.621Z,10.72
2019-02-21T09:33:40.189Z,10.05
2019-02-21T09:35:06.034Z,10.93
2019-02-21T09:36:31.579Z,11.05
2019-02-21T09:37:57.261Z,10.85
2019-02-21T09:39:22.802Z,10.68
2019-02-21T09:40:48.438Z,10.68
2019-02-21T09:42:13.986Z,10.30
2019-02-21T09:43:39.850Z,9.68
2019-02-21T09:45:06.437Z,10.08
2019-02-21T09:46:32.099Z,9.10
2019-02-21T09:47:57.774Z,10.50
2019-02-21T09:49:25.313Z,9.18
2019-02-21T09:50:51.886Z,9.98
2019-02-21T09:52:17.457Z,10.03
2019-02-21T09:53:43.099Z,9.80
2019-02-21T09:55:10.639Z,9.80
2019-02-21T09:56:36.226Z,8.30
2019-02-21T09:58:01.708Z,9.37
2019-02-21T09:59:28.815Z,9.37
2019-02-21T10:00:54.622Z,9.70
2019-02-21T10:02:20.131Z,8.90
2019-02-21T10:03:45.655Z,9.93
2019-02-21T10:05:11.378Z,9.20
2019-02-21T10:06:36.899Z,9.30
2019-02-21T10:08:02.381Z,9.70
2019-02-21T10:09:27.889Z,9.43
2019-02-21T10:10:53.579Z,9.30
2019-02-21T10:12:19.162Z,10.30
2019-02-21T10:13:44.682Z,10.03
2019-02-21T10:15:10.755Z,9.40
2019-02-21T10:16:36.266Z,9.13
2019-02-21T10:18:01.769Z,8.20
2019-02-21T10:19:27.323Z,9.93
2019-02-21T10:20:52.930Z,9.37
2019-02-21T10:22:18.500Z,9.20
2019-02-21T10:23:46.935Z,9.63
2019-02-21T10:25:23.142Z,9.17
2019-02-21T10:26:48.744Z,8.30
2019-02-21T10:28:14.636Z,9.27
2019-02-21T10:29:40.145Z,9.20
2019-02-21T10:31:05.905Z,9.13
2019-02-21T10:32:34.059Z,8.73
2019-02-21T10:33:59.571Z,9.20
2019-02-21T10:35:25.366Z,8.70
2019-02-21T10:36:50.935Z,9.23
2019-02-21T10:38:16.442Z,8.87
2019-02-21T10:39:41.915Z,9.40
2019-02-21T10:41:08.890Z,9.57
2019-02-21T10:42:34.575Z,9.50
2019-02-21T10:44:00.096Z,9.43
2019-02-21T10:45:25.735Z,10.20
2019-02-21T10:46:51.341Z,9.67
2019-02-21T10:48:16.824Z,12.30
2019-02-21T10:49:42.342Z,10.20
2019-02-21T10:51:07.875Z,9.33
2019-02-21T10:52:33.563Z,8.10
2019-02-21T10:53:59.025Z,7.50
2019-02-21T10:55:24.534Z,9.60
2019-02-21T10:56:50.178Z,9.20
2019-02-21T10:58:15.787Z,8.27
2019-02-21T10:59:46.512Z,8.67
2019-02-21T11:01:08.512Z,8.60
2019-02-21T11:02:34.115Z,9.10
2019-02-21T11:03:59.808Z,10.03
2019-02-21T11:05:25.675Z,7.83
2019-02-21T11:06:51.547Z,9.47
2019-02-21T11:08:16.996Z,9.70
2019-02-21T11:09:42.691Z,8.37
2019-02-21T11:11:08.465Z,8.93
2019-02-21T11:12:34.323Z,7.90
2019-02-21T11:13:59.832Z,8.80
2019-02-21T11:15:25.842Z,8.40
2019-02-21T11:16:53.029Z,9.00
2019-02-21T11:18:18.672Z,8.53
2019-02-21T11:19:44.246Z,8.57
2019-02-21T11:21:09.816Z,8.00
2019-02-21T11:22:35.392Z,7.77
2019-02-21T11:24:01.023Z,7.37
2019-02-21T11:25:26.654Z,8.13
2019-02-21T11:26:52.186Z,8.03
2019-02-21T11:28:17.739Z,8.87
2019-02-21T11:29:43.245Z,9.20
2019-02-21T11:31:08.900Z,7.97
2019-02-21T11:32:38.203Z,8.93
2019-02-21T11:34:03.799Z,8.10
2019-02-21T11:35:32.111Z,8.20
2019-02-21T11:36:57.773Z,8.50
2019-02-21T11:38:23.289Z,7.60
2019-02-21T11:39:48.826Z,9.17
2019-02-21T11:41:14.446Z,7.43
2019-02-21T11:42:40.478Z,8.27
2019-02-21T11:44:06.220Z,7.33
2019-02-21T11:45:33.206Z,8.13
2019-02-21T11:46:58.711Z,7.23
2019-02-21T11:48:24.287Z,8.23
2019-02-21T11:49:49.850Z,7.73
2019-02-21T11:51:15.359Z,7.67
2019-02-21T11:52:41.128Z,6.30
2019-02-21T11:54:09.297Z,8.20
2019-02-21T11:55:34.946Z,6.93
2019-02-21T11:57:00.474Z,7.80
2019-02-21T11:58:26.119Z,7.50
2019-02-21T11:59:51.650Z,7.60
2019-02-21T12:01:17.195Z,7.67
2019-02-21T12:02:42.855Z,6.83
2019-02-21T12:04:08.413Z,7.80
2019-02-21T12:05:34.432Z,8.10
2019-02-21T12:07:00.076Z,8.47
2019-02-21T12:08:25.641Z,7.43
2019-02-21T12:09:51.243Z,8.00
2019-02-21T12:11:16.939Z,7.30
2019-02-21T12:12:42.773Z,7.70
2019-02-21T12:14:08.323Z,7.30
2019-02-21T12:15:34.013Z,7.37
2019-02-21T12:16:59.529Z,7.57
2019-02-21T12:18:25.278Z,6.80
2019-02-21T12:19:50.826Z,6.93
2019-02-21T12:21:16.386Z,7.13
2019-02-21T12:22:42.129Z,6.67
2019-02-21T12:24:07.816Z,8.23
2019-02-21T12:25:33.331Z,7.80
2019-02-21T12:26:58.830Z,7.10
2019-02-21T12:28:24.531Z,7.30
2019-02-21T12:29:50.053Z,7.30
2019-02-21T12:31:15.678Z,6.83
2019-02-21T12:32:41.366Z,8.30
2019-02-21T12:34:08.772Z,8.50
2019-02-21T12:35:34.540Z,8.60
2019-02-21T12:37:00.098Z,9.70
2019-02-21T12:38:25.700Z,8.37
2019-02-21T12:39:51.438Z,11.30
2019-02-21T12:41:17.002Z,8.40
2019-02-21T12:42:42.650Z,9.07
2019-02-21T12:44:08.223Z,7.63
2019-02-21T12:45:33.920Z,7.40
2019-02-21T12:46:59.628Z,7.33
2019-02-21T12:48:25.199Z,7.90
2019-02-21T12:49:50.896Z,7.87
2019-02-21T12:51:16.443Z,8.37
2019-02-21T12:52:42.028Z,9.20
2019-02-21T12:54:07.552Z,7.40
2019-02-21T12:55:33.111Z,8.10
2019-02-21T12:56:58.756Z,7.90
2019-02-21T12:58:24.313Z,7.70
2019-02-21T12:59:49.863Z,8.10
2019-02-21T13:01:15.794Z,8.10
2019-02-21T13:02:41.310Z,8.30
2019-02-21T13:04:06.936Z,8.10
2019-02-21T13:05:40.598Z,8.07
2019-02-21T13:06:59.915Z,7.60
2019-02-21T13:08:25.424Z,8.40
2019-02-21T13:09:50.977Z,7.50
2019-02-21T13:11:16.508Z,8.60
2019-02-21T13:12:44.561Z,7.50
2019-02-21T13:14:18.483Z,7.80
2019-02-21T13:15:44.020Z,8.00
2019-02-21T13:17:09.522Z,8.20
2019-02-21T13:18:35.051Z,8.70
2019-02-21T13:20:00.705Z,8.83
2019-02-21T13:21:26.244Z,8.20
2019-02-21T13:22:51.714Z,8.40
2019-02-21T13:24:53.862Z,8.20
2019-02-21T13:26:19.640Z,8.07
2019-02-21T13:27:45.334Z,7.30
2019-02-21T13:29:10.886Z,6.60
2019-02-21T13:30:36.415Z,6.60
2019-02-21T13:32:01.921Z,6.70
2019-02-21T13:33:27.406Z,7.13
2019-02-21T13:34:52.930Z,7.33
2019-02-21T13:36:18.464Z,8.20
2019-02-21T13:37:44.276Z,7.40
2019-02-21T13:39:10.375Z,7.70
2019-02-21T13:40:36.254Z,7.40
2019-02-21T13:42:02.069Z,7.27
2019-02-21T13:43:27.658Z,7.13
2019-02-21T13:44:53.351Z,6.53
2019-02-21T13:46:19.014Z,7.70
2019-02-21T13:47:44.727Z,7.50
2019-02-21T13:49:10.374Z,8.00
2019-02-21T13:50:35.933Z,7.93
2019-02-21T13:52:01.496Z,7.97
2019-02-21T13:53:27.026Z,9.80
2019-02-21T13:54:52.630Z,7.73
2019-02-21T13:56:18.293Z,7.30
2019-02-21T13:57:52.411Z,6.70
2019-02-21T13:59:18.079Z,7.37
2019-02-21T14:00:43.747Z,7.80
2019-02-21T14:02:09.495Z,8.00
2019-02-21T14:03:35.038Z,7.57
2019-02-21T14:05:00.549Z,7.10
2019-02-21T14:06:26.089Z,6.70
2019-02-21T14:07:51.577Z,8.03
2019-02-21T14:09:17.128Z,7.30
2019-02-21T14:10:42.780Z,7.53
2019-02-21T14:12:08.361Z,7.17
2019-02-21T14:13:52.675Z,7.10
2019-02-21T14:15:23.175Z,6.60
2019-02-21T14:16:48.702Z,8.13
2019-02-21T14:18:14.315Z,7.87
2019-02-21T14:19:41.415Z,7.30
2019-02-21T14:21:07.128Z,7.40
2019-02-21T14:22:32.771Z,6.30
2019-02-21T14:24:01.327Z,6.60
2019-02-21T14:25:28.366Z,7.10
2019-02-21T14:26:54.037Z,6.40
2019-02-21T14:28:25.492Z,7.80
2019-02-21T14:29:51.089Z,7.23
2019-02-21T14:31:24.086Z,8.30
2019-02-21T14:32:50.011Z,6.37
2019-02-21T14:34:15.523Z,7.53
2019-02-21T14:35:41.120Z,7.60
2019-02-21T14:37:06.812Z,7.00
2019-02-21T14:38:32.313Z,8.17
2019-02-21T14:39:58.667Z,7.53
2019-02-21T14:41:24.202Z,6.90
2019-02-21T14:42:50.414Z,8.47
2019-02-21T14:44:27.212Z,7.40
2019-02-21T14:46:00.529Z,7.60
2019-02-21T14:47:26.113Z,7.23
2019-02-21T14:48:51.758Z,6.40
2019-02-21T14:50:19.479Z,7.10
2019-02-21T14:52:05.714Z,6.57
2019-02-21T14:53:37.041Z,6.40
2019-02-21T14:55:02.967Z,6.20
2019-02-21T14:56:28.467Z,6.70
2019-02-21T14:57:56.753Z,8.00
2019-02-21T14:59:22.186Z,7.17
2019-02-21T15:00:47.928Z,8.10
2019-02-21T15:02:13.460Z,7.60
2019-02-21T15:03:39.195Z,7.40
2019-02-21T15:05:04.976Z,7.67
2019-02-21T15:06:30.603Z,8.20
2019-02-21T15:07:56.110Z,7.53
2019-02-21T15:09:21.799Z,6.60
2019-02-21T15:10:47.542Z,7.20
2019-02-21T15:12:13.144Z,7.63
2019-02-21T15:13:38.784Z,6.83
2019-02-21T15:15:04.563Z,6.77
2019-02-21T15:16:31.024Z,6.43
2019-02-21T15:18:06.850Z,6.40
2019-02-21T15:19:24.245Z,7.67
2019-02-21T15:20:49.950Z,6.73
2019-02-21T15:22:15.603Z,6.70
2019-02-21T15:23:41.188Z,6.30
2019-02-21T15:25:07.058Z,6.73
2019-02-21T15:26:34.676Z,6.63
2019-02-21T15:28:00.276Z,6.93
2019-02-21T15:29:25.903Z,7.23
2019-02-21T15:30:51.497Z,7.20
2019-02-21T15:32:17.030Z,6.73
2019-02-21T15:33:42.607Z,7.37
2019-02-21T15:35:08.347Z,6.70
2019-02-21T15:36:38.341Z,6.70
2019-02-21T15:38:01.189Z,6.00
2019-02-21T15:39:26.705Z,7.03
2019-02-21T15:40:52.322Z,6.90
2019-02-21T15:42:18.124Z,7.73
2019-02-21T15:43:43.920Z,6.03
2019-02-21T15:45:21.959Z,6.60
2019-02-21T15:46:38.914Z,6.63
2019-02-21T15:48:04.559Z,7.47
2019-02-21T15:49:30.196Z,7.13
2019-02-21T15:51:01.498Z,6.40
2019-02-21T15:52:27.053Z,6.13
2019-02-21T15:53:52.533Z,7.70
2019-02-21T15:55:18.204Z,6.30
2019-02-21T15:56:43.728Z,6.60
2019-02-21T15:58:09.251Z,7.40
2019-02-21T15:59:34.833Z,6.83
2019-02-21T16:01:00.303Z,7.80
2019-02-21T16:02:25.803Z,7.40
2019-02-21T16:03:51.359Z,6.97
2019-02-21T16:05:16.990Z,7.23
2019-02-21T16:06:50.924Z,7.20
2019-02-21T16:08:09.761Z,6.87
2019-02-21T16:09:35.393Z,7.57
2019-02-21T16:11:03.846Z,6.73
2019-02-21T16:12:28.717Z,6.33
2019-02-21T16:14:02.651Z,7.50
2019-02-21T16:15:21.825Z,7.10
2019-02-21T16:16:47.464Z,6.63
2019-02-21T16:18:13.981Z,6.87
2019-02-21T16:19:39.864Z,6.90
2019-02-21T16:21:05.655Z,6.60
2019-02-21T16:22:31.126Z,7.67
2019-02-21T16:23:56.617Z,7.20
2019-02-21T16:25:22.478Z,7.20
2019-02-21T16:26:47.989Z,7.27
2019-02-21T16:28:13.477Z,7.20
2019-02-21T16:29:39.133Z,6.83
2019-02-21T16:31:04.819Z,7.37
2019-02-21T16:32:30.293Z,7.87
2019-02-21T16:33:55.823Z,6.23
2019-02-21T16:35:21.435Z,6.83
2019-02-21T16:36:46.994Z,7.73
2019-02-21T16:38:12.517Z,7.20
2019-02-21T16:39:38.201Z,7.08
2019-02-21T16:41:03.717Z,6.40
2019-02-21T16:42:29.487Z,7.13
2019-02-21T16:43:54.987Z,6.67
2019-02-21T16:45:20.606Z,6.50
2019-02-21T16:46:46.226Z,6.70
2019-02-21T16:48:11.741Z,6.83
2019-02-21T16:49:37.282Z,7.10
2019-02-21T16:51:02.789Z,7.13
2019-02-21T16:52:28.307Z,6.90
2019-02-21T16:53:53.839Z,7.00
2019-02-21T16:55:20.043Z,7.93
2019-02-21T16:56:45.615Z,6.57
2019-02-21T16:58:11.321Z,7.67
2019-02-21T16:59:36.840Z,7.00
2019-02-21T17:01:02.518Z,7.47
2019-02-21T17:02:28.051Z,7.47
2019-02-21T17:03:53.692Z,7.20
2019-02-21T17:05:19.406Z,7.57
2019-02-21T17:06:44.958Z,7.17
2019-02-21T17:08:10.505Z,6.43
2019-02-21T17:09:36.003Z,7.50
2019-02-21T17:11:01.778Z,9.00
2019-02-21T17:12:27.379Z,7.07
2019-02-21T17:13:53.013Z,7.93
2019-02-21T17:15:18.583Z,7.63
2019-02-21T17:16:44.131Z,7.20
2019-02-21T17:18:09.685Z,7.30
2019-02-21T17:19:35.215Z,7.47
2019-02-21T17:21:00.786Z,7.40
2019-02-21T17:22:26.334Z,7.63
2019-02-21T17:23:51.887Z,7.70
2019-02-21T17:25:17.637Z,6.70
2019-02-21T17:26:43.223Z,7.87
2019-02-21T17:28:08.763Z,7.13
2019-02-21T17:29:34.307Z,8.30
2019-02-21T17:30:59.898Z,7.70
2019-02-21T17:32:25.397Z,7.53
2019-02-21T17:33:50.995Z,8.07
2019-02-21T17:35:16.631Z,7.60
2019-02-21T17:36:42.211Z,7.33
2019-02-21T17:38:07.749Z,8.33
2019-02-21T17:39:33.382Z,8.20
2019-02-21T17:40:58.923Z,9.60
2019-02-21T17:42:24.451Z,9.90
2019-02-21T17:43:50.107Z,11.53
2019-02-21T17:45:15.729Z,10.87
2019-02-21T17:46:41.394Z,11.20
2019-02-21T17:48:07.162Z,8.50
2019-02-21T17:49:32.684Z,7.60
2019-02-21T17:50:58.161Z,9.27
2019-02-21T17:52:23.751Z,8.35
2019-02-21T17:53:49.266Z,9.03
2019-02-21T17:55:15.337Z,8.30
2019-02-21T17:56:40.885Z,8.70
2019-02-21T17:58:06.652Z,9.10
2019-02-21T17:59:32.179Z,8.20
2019-02-21T18:00:57.780Z,8.10
2019-02-21T18:02:23.402Z,8.30
2019-02-21T18:03:48.920Z,7.80
2019-02-21T18:05:14.512Z,9.03
2019-02-21T18:06:40.089Z,9.13
2019-02-21T18:08:05.847Z,9.17
2019-02-21T18:09:31.400Z,9.20
2019-02-21T18:10:57.007Z,8.77
2019-02-21T18:12:22.540Z,8.47
2019-02-21T18:13:48.058Z,7.70
2019-02-21T18:15:14.103Z,8.80
2019-02-21T18:16:39.751Z,8.80
2019-02-21T18:18:05.419Z,9.50
2019-02-21T18:19:30.971Z,9.00
2019-02-21T18:20:56.509Z,7.85
2019-02-21T18:22:22.235Z,8.70
2019-02-21T18:23:48.240Z,9.25
2019-02-21T18:25:29.050Z,7.80
2019-02-21T18:26:54.577Z,8.67
2019-02-21T18:28:20.426Z,8.10
2019-02-21T18:29:46.080Z,7.47
2019-02-21T18:31:11.748Z,9.40
2019-02-21T18:32:37.411Z,8.58
2019-02-21T18:34:03.031Z,8.73
2019-02-21T18:35:28.595Z,7.50
2019-02-21T18:36:54.097Z,8.60
2019-02-21T18:38:19.843Z,10.30
2019-02-21T18:39:45.582Z,8.30
2019-02-21T18:41:11.168Z,7.00
2019-02-21T18:42:36.871Z,7.62
2019-02-21T18:44:02.508Z,8.25
2019-02-21T18:45:28.209Z,7.90
2019-02-21T18:46:53.967Z,9.45
2019-02-21T18:48:19.731Z,8.97
2019-02-21T18:49:45.281Z,9.90
2019-02-21T18:51:11.004Z,8.48
2019-02-21T18:52:36.673Z,9.00
2019-02-21T18:54:02.269Z,8.95
2019-02-21T18:55:28.032Z,8.30
2019-02-21T18:56:53.597Z,7.65
2019-02-21T18:58:19.135Z,8.03
2019-02-21T18:59:44.740Z,7.08
2019-02-21T19:01:10.383Z,8.25
2019-02-21T19:02:36.040Z,9.30
2019-02-21T19:04:01.713Z,8.25
2019-02-21T19:05:35.453Z,9.28
2019-02-21T19:06:54.447Z,7.87
2019-02-21T19:08:20.212Z,7.20
2019-02-21T19:09:45.770Z,7.92
2019-02-21T19:11:11.444Z,7.85
2019-02-21T19:12:37.174Z,8.48
2019-02-21T19:14:02.841Z,8.28
2019-02-21T19:15:28.948Z,9.83