createdAt,value
2019-04-23T00:00:03.745Z,15.17
2019-04-23T00:01:15.313Z,15.09
2019-04-23T00:02:04.032Z,15.02
2019-04-23T00:03:08.584Z,15.03
2019-04-23T00:04:05.947Z,15.03
2019-04-23T00:05:02.393Z,14.98
2019-04-23T00:06:06.956Z,14.95
2019-04-23T00:07:12.831Z,15.09
2019-04-23T00:10:12.726Z,15.17
2019-04-23T00:11:08.795Z,15.17
2019-04-23T00:11:59.927Z,15.26
2019-04-23T00:13:02.264Z,15.28
2019-04-23T00:14:09.998Z,15.27
2019-04-23T00:15:07.654Z,15.31
2019-04-23T00:16:21.825Z,15.27
2019-04-23T00:17:04.735Z,15.27
2019-04-23T00:18:03.059Z,15.31
2019-04-23T00:18:56.057Z,15.31
2019-04-23T00:20:10.063Z,15.31
2019-04-23T00:21:07.393Z,15.31
2019-04-23T00:22:11.295Z,15.21
2019-04-23T00:23:06.106Z,15.24
2019-04-23T00:26:02.619Z,15.20
2019-04-23T00:27:18.734Z,15.24
2019-04-23T00:28:06.589Z,15.19
2019-04-23T00:29:11.751Z,15.17
2019-04-23T00:30:04.457Z,15.23
2019-04-23T00:31:11.865Z,15.19
2019-04-23T00:32:10.389Z,15.24
2019-04-23T00:33:05.839Z,15.08
2019-04-23T00:34:01.206Z,15.09
2019-04-23T00:36:03.169Z,14.99
2019-04-23T00:37:01.553Z,14.98
2019-04-23T00:38:06.557Z,14.86
2019-04-23T00:39:01.825Z,14.93
2019-04-23T00:40:19.130Z,14.94
2019-04-23T00:41:09.388Z,14.90
2019-04-23T00:42:07.102Z,14.99
2019-04-23T00:43:03.442Z,14.91
2019-04-23T00:44:04.190Z,14.88
2019-04-23T00:45:00.421Z,14.95
2019-04-23T00:45:59.391Z,14.94
2019-04-23T00:47:02.590Z,14.90
2019-04-23T00:48:09.291Z,14.86
2019-04-23T00:49:05.493Z,14.86
2019-04-23T00:50:58.469Z,14.81
2019-04-23T00:52:10.656Z,14.75
2019-04-23T00:53:05.863Z,14.71
2019-04-23T00:54:05.934Z,14.75
2019-04-23T00:55:14.745Z,14.67
2019-04-23T00:56:22.088Z,14.67
2019-04-23T00:57:08.986Z,14.50
2019-04-23T00:58:06.305Z,14.46
2019-04-23T00:59:02.699Z,14.42
2019-04-23T01:00:14.130Z,14.46
2019-04-23T01:00:57.899Z,14.34
2019-04-23T01:02:04.148Z,14.35
2019-04-23T01:03:07.429Z,14.31
2019-04-23T01:04:10.171Z,14.39
2019-04-23T01:05:27.709Z,14.32
2019-04-23T01:06:04.595Z,14.38
2019-04-23T01:07:04.488Z,14.32
2019-04-23T01:08:06.272Z,14.32
2019-04-23T01:09:02.160Z,14.31
2019-04-23T01:11:01.835Z,14.39
2019-04-23T01:12:03.510Z,14.32
2019-04-23T01:13:22.755Z,14.31
2019-04-23T01:14:01.023Z,14.28
2019-04-23T01:15:02.815Z,14.32
2019-04-23T01:17:02.654Z,14.31
2019-04-23T01:18:18.657Z,14.32
2019-04-23T01:20:04.767Z,14.31
2019-04-23T01:20:53.540Z,14.21
2019-04-23T01:21:41.202Z,14.42
2019-04-23T01:22:42.177Z,14.28
2019-04-23T01:23:47.066Z,14.29
2019-04-23T01:24:44.094Z,14.34
2019-04-23T01:25:53.737Z,14.28
2019-04-23T01:27:19.723Z,14.20
2019-04-23T01:28:02.512Z,14.20
2019-04-23T01:29:06.968Z,14.24
2019-04-23T01:30:09.744Z,14.21
2019-04-23T01:31:08.950Z,14.13
2019-04-23T01:32:05.322Z,14.10
2019-04-23T01:33:05.887Z,14.14
2019-04-23T01:34:04.410Z,14.02
2019-04-23T01:35:12.730Z,13.99
2019-04-23T01:36:18.916Z,13.95
2019-04-23T01:37:16.001Z,13.89
2019-04-23T01:38:06.231Z,13.81
2019-04-23T01:39:06.217Z,14.01
2019-04-23T01:41:07.753Z,13.95
2019-04-23T01:42:12.955Z,13.89
2019-04-23T01:43:04.279Z,13.92
2019-04-23T01:44:11.515Z,13.96
2019-04-23T01:45:14.966Z,14.07
2019-04-23T01:46:09.547Z,14.07
2019-04-23T01:48:00.103Z,13.98
2019-04-23T01:49:08.754Z,14.01
2019-04-23T01:52:08.317Z,14.04
2019-04-23T01:53:14.570Z,13.98
2019-04-23T01:54:06.738Z,13.99
2019-04-23T01:55:13.764Z,13.99
2019-04-23T01:56:07.082Z,14.04
2019-04-23T01:57:10.432Z,14.01
2019-04-23T01:58:27.477Z,13.96
2019-04-23T01:59:05.178Z,14.02
2019-04-23T02:00:08.808Z,14.09
2019-04-23T02:01:06.535Z,14.04
2019-04-23T02:02:05.136Z,13.91
2019-04-23T02:04:12.780Z,14.02
2019-04-23T02:05:14.133Z,13.96
2019-04-23T02:06:06.710Z,13.92
2019-04-23T02:07:06.161Z,13.84
2019-04-23T02:09:11.000Z,13.81
2019-04-23T02:10:14.221Z,13.84
2019-04-23T02:11:04.802Z,13.81
2019-04-23T02:12:04.143Z,13.84
2019-04-23T02:13:11.332Z,13.80
2019-04-23T02:14:09.572Z,13.74
2019-04-23T02:15:11.495Z,13.74
2019-04-23T02:17:13.658Z,13.80
2019-04-23T02:18:06.609Z,13.71
2019-04-23T02:19:14.344Z,13.70
2019-04-23T02:20:14.185Z,13.84
2019-04-23T02:22:03.963Z,13.73
2019-04-23T02:23:11.665Z,13.79
2019-04-23T02:24:10.950Z,13.73
2019-04-23T02:25:06.863Z,13.76
2019-04-23T02:26:04.771Z,13.76
2019-04-23T02:27:09.870Z,13.81
2019-04-23T02:28:09.074Z,13.73
2019-04-23T02:29:14.575Z,13.71
2019-04-23T02:30:26.258Z,13.71
2019-04-23T02:31:21.655Z,13.74
2019-04-23T02:33:31.859Z,13.71
2019-04-23T02:37:19.179Z,13.69
2019-04-23T02:38:42.896Z,13.71
2019-04-23T02:38:56.339Z,13.71
2019-04-23T02:40:13.952Z,13.74
2019-04-23T02:41:29.757Z,13.70
2019-04-23T02:42:30.701Z,13.62
2019-04-23T02:43:13.374Z,13.62
2019-04-23T02:45:09.445Z,13.55
2019-04-23T02:46:05.760Z,13.61
2019-04-23T02:51:12.577Z,13.51
2019-04-23T02:53:14.694Z,13.46
2019-04-23T02:54:38.185Z,13.52
2019-04-23T02:56:15.168Z,13.55
2019-04-23T02:57:05.552Z,13.52
2019-04-23T02:58:19.195Z,13.46
2019-04-23T03:00:28.676Z,13.47
2019-04-23T03:01:19.465Z,13.38
2019-04-23T03:02:32.706Z,13.43
2019-04-23T03:03:14.103Z,13.33
2019-04-23T03:05:11.693Z,13.43
2019-04-23T03:06:14.513Z,13.38
2019-04-23T03:07:14.082Z,13.33
2019-04-23T03:08:08.342Z,13.32
2019-04-23T03:09:18.899Z,13.27
2019-04-23T03:10:18.169Z,13.27
2019-04-23T03:11:41.084Z,13.17
2019-04-23T03:12:18.341Z,13.29
2019-04-23T03:13:19.401Z,13.30
2019-04-23T03:14:15.558Z,13.25
2019-04-23T03:15:23.781Z,13.20
2019-04-23T03:16:21.825Z,13.25
2019-04-23T03:17:03.042Z,13.29
2019-04-23T03:19:32.383Z,13.29
2019-04-23T03:20:15.562Z,13.38
2019-04-23T03:23:29.041Z,13.38
2019-04-23T03:25:16.762Z,13.37
2019-04-23T03:26:28.684Z,13.43
2019-04-23T03:27:27.460Z,13.43
2019-04-23T03:28:14.676Z,13.52
2019-04-23T03:29:19.964Z,13.52
2019-04-23T03:35:09.052Z,13.69
2019-04-23T03:35:10.686Z,13.62
2019-04-23T03:37:16.164Z,13.69
2019-04-23T03:38:21.191Z,13.69
2019-04-23T03:38:55.839Z,13.62
2019-04-23T03:40:11.635Z,13.70
2019-04-23T03:41:15.713Z,13.73
2019-04-23T03:44:05.175Z,13.70
2019-04-23T03:45:16.706Z,13.59
2019-04-23T03:46:16.189Z,13.69
2019-04-23T03:47:13.842Z,13.74
2019-04-23T03:48:17.461Z,13.74
2019-04-23T03:49:19.532Z,13.70
2019-04-23T03:51:05.655Z,13.69
2019-04-23T03:53:18.331Z,13.74
2019-04-23T03:54:33.794Z,13.73
2019-04-23T03:55:14.100Z,13.73
2019-04-23T03:56:10.993Z,13.73
2019-04-23T03:57:24.657Z,13.71
2019-04-23T03:58:10.564Z,13.73
2019-04-23T03:59:11.763Z,13.62
2019-04-23T04:00:15.614Z,13.69
2019-04-23T04:01:12.295Z,13.59
2019-04-23T04:03:25.042Z,13.63
2019-04-23T04:05:10.777Z,13.70
2019-04-23T04:08:18.283Z,13.56
2019-04-23T04:10:11.249Z,13.62
2019-04-23T04:11:21.694Z,13.58
2019-04-23T04:12:14.935Z,13.54
2019-04-23T04:13:06.725Z,13.55
2019-04-23T04:14:25.204Z,13.62
2019-04-23T04:18:25.897Z,13.52
2019-04-23T04:19:19.930Z,13.61
2019-04-23T04:20:15.275Z,13.61
2019-04-23T04:21:16.176Z,13.59
2019-04-23T04:22:21.742Z,13.59
2019-04-23T04:23:17.543Z,13.62
2019-04-23T04:24:29.678Z,13.55
2019-04-23T04:25:21.649Z,13.58
2019-04-23T04:26:14.328Z,13.55
2019-04-23T04:27:19.993Z,13.69
2019-04-23T04:28:14.638Z,13.74
2019-04-23T04:29:35.664Z,13.61
2019-04-23T04:31:13.754Z,13.55
2019-04-23T04:33:16.597Z,13.61
2019-04-23T04:34:21.638Z,13.62
2019-04-23T04:38:24.986Z,13.54
2019-04-23T04:39:02.947Z,13.62
2019-04-23T04:41:05.518Z,13.61
2019-04-23T04:41:09.777Z,13.58
2019-04-23T04:42:14.634Z,13.51
2019-04-23T04:44:37.374Z,13.62
2019-04-23T04:47:09.477Z,13.55
2019-04-23T04:48:05.895Z,13.61
2019-04-23T04:50:18.816Z,13.59
2019-04-23T04:51:22.104Z,13.49
2019-04-23T04:54:21.322Z,13.58
2019-04-23T04:56:14.570Z,13.59
2019-04-23T04:57:13.110Z,13.62
2019-04-23T04:58:02.968Z,13.55
2019-04-23T05:00:13.229Z,13.51
2019-04-23T05:01:13.827Z,13.43
2019-04-23T05:02:17.403Z,13.37
2019-04-23T05:03:22.284Z,13.52
2019-04-23T05:04:14.520Z,13.59
2019-04-23T05:05:45.452Z,13.56
2019-04-23T05:06:21.185Z,13.51
2019-04-23T05:07:09.088Z,13.51
2019-04-23T05:08:05.743Z,13.47
2019-04-23T05:09:16.920Z,13.49
2019-04-23T05:12:16.622Z,13.51
2019-04-23T05:13:22.682Z,13.47
2019-04-23T05:14:23.465Z,13.56
2019-04-23T05:16:07.979Z,13.40
2019-04-23T05:17:13.505Z,13.46
2019-04-23T05:19:20.058Z,13.43
2019-04-23T05:20:08.736Z,13.44
2019-04-23T05:22:24.426Z,13.47
2019-04-23T05:25:02.456Z,13.56
2019-04-23T05:26:02.854Z,13.56
2019-04-23T05:27:03.557Z,13.47
2019-04-23T05:30:09.865Z,13.49
2019-04-23T05:31:05.791Z,13.54
2019-04-23T05:31:57.698Z,13.46
2019-04-23T05:33:07.252Z,13.46
2019-04-23T05:34:05.971Z,13.46
2019-04-23T05:35:03.335Z,13.44
2019-04-23T05:36:16.187Z,13.51
2019-04-23T05:37:00.184Z,13.55
2019-04-23T05:38:27.855Z,13.56
2019-04-23T05:39:12.070Z,13.59
2019-04-23T05:40:08.049Z,13.69
2019-04-23T05:41:09.939Z,13.70
2019-04-23T05:42:02.148Z,13.76
2019-04-23T05:43:03.295Z,13.70
2019-04-23T05:44:10.298Z,13.71
2019-04-23T05:46:04.496Z,13.74
2019-04-23T05:47:11.740Z,13.74
2019-04-23T05:48:06.769Z,13.81
2019-04-23T05:49:06.216Z,13.83
2019-04-23T05:50:11.519Z,13.88
2019-04-23T05:51:04.568Z,13.87
2019-04-23T05:53:05.849Z,13.80
2019-04-23T05:54:05.576Z,13.84
2019-04-23T05:55:02.436Z,13.81
2019-04-23T05:56:01.893Z,13.74
2019-04-23T05:58:06.749Z,13.74
2019-04-23T05:59:07.325Z,13.74
2019-04-23T06:00:02.355Z,13.73
2019-04-23T06:01:19.886Z,13.76
2019-04-23T06:02:07.433Z,13.81
2019-04-23T06:03:04.742Z,13.83
2019-04-23T06:05:03.848Z,13.88
2019-04-23T06:06:08.193Z,13.98
2019-04-23T06:07:20.564Z,14.01
2019-04-23T06:08:03.533Z,13.98
2019-04-23T06:11:03.904Z,14.10
2019-04-23T06:12:00.138Z,14.04
2019-04-23T06:12:59.606Z,14.16
2019-04-23T06:14:05.200Z,14.14
2019-04-23T06:14:57.507Z,14.24
2019-04-23T06:15:59.333Z,14.21
2019-04-23T06:17:09.630Z,14.14
2019-04-23T06:18:12.527Z,14.25
2019-04-23T06:20:03.125Z,14.21
2019-04-23T06:21:02.830Z,14.29
2019-04-23T06:22:06.034Z,14.28
2019-04-23T06:23:06.257Z,14.21
2019-04-23T06:24:15.114Z,14.21
2019-04-23T06:25:01.705Z,14.29
2019-04-23T06:26:17.855Z,14.31
2019-04-23T06:28:03.589Z,14.39
2019-04-23T06:29:06.747Z,14.42
2019-04-23T06:29:57.390Z,14.35
2019-04-23T06:31:04.990Z,14.39
2019-04-23T06:32:13.214Z,14.46
2019-04-23T06:33:04.326Z,14.53
2019-04-23T06:34:02.757Z,14.53
2019-04-23T06:34:56.690Z,14.50
2019-04-23T06:36:05.209Z,14.56
2019-04-23T06:37:00.472Z,14.61
2019-04-23T06:38:28.118Z,14.53
2019-04-23T06:38:57.111Z,14.61
2019-04-23T06:40:04.462Z,14.57
2019-04-23T06:41:06.843Z,14.67
2019-04-23T06:42:00.346Z,14.71
2019-04-23T06:42:57.930Z,14.72
2019-04-23T06:44:09.191Z,14.98
2019-04-23T06:45:57.503Z,15.02
2019-04-23T06:48:01.916Z,14.83
2019-04-23T06:49:02.045Z,14.91
2019-04-23T06:51:04.201Z,14.69
2019-04-23T06:52:54.605Z,14.67
2019-04-23T06:53:59.963Z,14.74
2019-04-23T06:55:01.139Z,14.68
2019-04-23T06:56:04.020Z,14.72
2019-04-23T06:57:09.031Z,14.81
2019-04-23T06:58:08.886Z,14.87
2019-04-23T06:58:58.900Z,14.94
2019-04-23T07:00:02.334Z,15.02
2019-04-23T07:01:00.373Z,15.13
2019-04-23T07:02:06.345Z,15.24
2019-04-23T07:03:06.033Z,15.41
2019-04-23T07:06:15.818Z,15.43
2019-04-23T07:07:25.632Z,15.20
2019-04-23T07:08:30.663Z,14.93
2019-04-23T07:09:09.542Z,15.01
2019-04-23T07:09:57.997Z,15.03
2019-04-23T07:11:11.083Z,15.15
2019-04-23T07:11:57.320Z,15.23
2019-04-23T07:13:10.576Z,15.23
2019-04-23T07:13:58.794Z,15.26
2019-04-23T07:15:11.633Z,15.27
2019-04-23T07:15:58.399Z,15.39
2019-04-23T07:16:58.375Z,15.41
2019-04-23T07:17:55.475Z,15.28
2019-04-23T07:19:04.394Z,15.24
2019-04-23T07:20:04.263Z,15.24
2019-04-23T07:21:02.185Z,15.30
2019-04-23T07:22:12.155Z,15.49
2019-04-23T07:23:08.355Z,15.49
2019-04-23T07:25:00.078Z,15.39
2019-04-23T07:26:10.540Z,15.31
2019-04-23T07:26:53.179Z,15.31
2019-04-23T07:27:56.911Z,15.26
2019-04-23T07:30:03.642Z,15.43
2019-04-23T07:30:59.981Z,15.61
2019-04-23T07:32:00.448Z,15.74
2019-04-23T07:32:59.588Z,15.84
2019-04-23T07:34:01.192Z,15.84
2019-04-23T07:36:01.842Z,15.49
2019-04-23T07:37:09.094Z,15.51
2019-04-23T07:38:08.939Z,15.66
2019-04-23T07:39:20.601Z,15.67
2019-04-23T07:40:19.929Z,15.54
2019-04-23T07:41:11.942Z,15.51
2019-04-23T07:42:15.165Z,15.33
2019-04-23T07:42:56.624Z,15.27
2019-04-23T07:44:07.175Z,15.51
2019-04-23T07:46:03.590Z,15.67
2019-04-23T07:47:11.536Z,15.81
2019-04-23T07:48:06.547Z,15.97
2019-04-23T07:48:56.502Z,15.97
2019-04-23T07:50:09.752Z,16.14
2019-04-23T07:50:52.133Z,15.96
2019-04-23T07:52:07.786Z,15.96
2019-04-23T07:53:11.540Z,15.78
2019-04-23T07:55:02.207Z,15.79
2019-04-23T07:56:03.689Z,15.89
2019-04-23T07:58:12.305Z,16.06
2019-04-23T07:59:07.412Z,15.93
2019-04-23T08:00:04.038Z,15.89
2019-04-23T08:01:01.910Z,15.97
2019-04-23T08:01:58.121Z,15.92
2019-04-23T08:03:08.436Z,15.78
2019-04-23T08:04:01.598Z,15.85
2019-04-23T08:05:55.615Z,16.03
2019-04-23T08:07:03.180Z,16.00
2019-04-23T08:08:59.651Z,16.14
2019-04-23T08:10:00.254Z,16.23
2019-04-23T08:11:19.175Z,16.31
2019-04-23T08:11:56.277Z,16.33
2019-04-23T08:13:00.974Z,16.41
2019-04-23T08:13:58.695Z,16.59
2019-04-23T08:15:05.150Z,16.38
2019-04-23T08:15:57.517Z,16.23
2019-04-23T08:16:59.055Z,16.33
2019-04-23T08:17:58.608Z,16.48
2019-04-23T08:19:59.605Z,16.58
2019-04-23T08:21:08.797Z,16.59
2019-04-23T08:22:07.206Z,16.68
2019-04-23T08:23:03.798Z,16.81
2019-04-23T08:24:02.294Z,17.13
2019-04-23T08:25:05.052Z,17.07
2019-04-23T08:26:04.599Z,17.11
2019-04-23T08:26:59.603Z,17.32
2019-04-23T08:27:57.462Z,17.30
2019-04-23T08:29:03.616Z,17.30
2019-04-23T08:29:55.421Z,17.44
2019-04-23T08:31:05.500Z,17.63
2019-04-23T08:32:00.569Z,17.71
2019-04-23T08:33:01.469Z,17.71
2019-04-23T08:34:15.178Z,17.50
2019-04-23T08:36:09.452Z,17.35
2019-04-23T08:37:07.219Z,17.40
2019-04-23T08:38:15.377Z,17.36
2019-04-23T08:38:57.635Z,17.35
2019-04-23T08:39:52.152Z,17.47
2019-04-23T08:41:14.261Z,17.36
2019-04-23T08:42:21.654Z,17.46
2019-04-23T08:43:12.894Z,17.74
2019-04-23T08:43:59.495Z,17.91
2019-04-23T08:45:11.969Z,18.24
2019-04-23T08:45:58.153Z,18.24
2019-04-23T08:47:02.966Z,18.28
2019-04-23T08:48:02.237Z,18.44
2019-04-23T08:49:06.777Z,18.36
2019-04-23T08:51:09.718Z,18.40
2019-04-23T08:52:10.525Z,18.74
2019-04-23T08:53:06.991Z,18.79
2019-04-23T08:53:56.895Z,18.90
2019-04-23T08:57:02.432Z,18.84
2019-04-23T08:57:56.177Z,18.86
2019-04-23T08:58:54.928Z,18.55
2019-04-23T08:59:58.951Z,18.42
2019-04-23T09:01:05.501Z,18.46
2019-04-23T09:02:20.704Z,18.64
2019-04-23T09:03:00.537Z,18.62
2019-04-23T09:03:58.065Z,18.76
2019-04-23T09:05:02.438Z,18.74
2019-04-23T09:06:00.648Z,18.97
2019-04-23T09:07:04.840Z,18.97
2019-04-23T09:08:56.949Z,19.10
2019-04-23T09:11:55.856Z,19.35
2019-04-23T09:13:08.765Z,19.39
2019-04-23T09:13:57.407Z,19.61
2019-04-23T09:15:00.865Z,19.57
2019-04-23T09:15:56.719Z,19.51
2019-04-23T09:16:57.635Z,19.60
2019-04-23T09:19:03.980Z,19.78
2019-04-23T09:20:17.255Z,19.66
2019-04-23T09:20:57.187Z,19.43
2019-04-23T09:22:06.112Z,19.42
2019-04-23T09:22:53.106Z,19.48
2019-04-23T09:25:08.406Z,19.58
2019-04-23T09:26:58.580Z,19.66
2019-04-23T09:27:59.930Z,19.72
2019-04-23T09:28:58.040Z,19.72
2019-04-23T09:30:00.974Z,19.88
2019-04-23T09:31:02.821Z,19.84
2019-04-23T09:32:13.514Z,19.97
2019-04-23T09:33:04.106Z,19.84
2019-04-23T09:34:00.176Z,19.72
2019-04-23T09:35:55.398Z,19.54
2019-04-23T09:39:00.501Z,19.91
2019-04-23T09:39:58.821Z,20.16
2019-04-23T09:41:51.773Z,20.51
2019-04-23T09:43:00.490Z,20.53
2019-04-23T09:44:03.081Z,20.68
2019-04-23T09:45:56.260Z,20.81
2019-04-23T09:47:01.929Z,20.86
2019-04-23T09:49:18.731Z,21.01
2019-04-23T09:50:00.983Z,20.81
2019-04-23T09:50:57.153Z,20.64
2019-04-23T09:52:01.079Z,20.65
2019-04-23T09:53:11.526Z,20.77
2019-04-23T09:53:57.763Z,20.72
2019-04-23T09:55:04.900Z,20.71
2019-04-23T09:56:06.795Z,20.79
2019-04-23T09:56:52.641Z,20.69
2019-04-23T09:59:01.206Z,20.51
2019-04-23T10:00:01.846Z,20.62
2019-04-23T10:00:53.545Z,20.84
2019-04-23T10:01:50.159Z,20.90
2019-04-23T10:02:47.365Z,21.04
2019-04-23T10:03:41.749Z,21.02
2019-04-23T10:04:44.866Z,21.17
2019-04-23T10:05:39.650Z,21.19
2019-04-23T10:06:35.962Z,20.90
2019-04-23T10:07:40.677Z,20.87
2019-04-23T10:08:35.649Z,20.98
2019-04-23T10:09:30.059Z,20.98
2019-04-23T10:10:30.275Z,21.01
2019-04-23T10:11:30.517Z,21.02
2019-04-23T10:12:30.322Z,20.99
2019-04-23T10:13:29.822Z,20.98
2019-04-23T10:14:30.451Z,20.93
2019-04-23T10:15:34.951Z,20.80
2019-04-23T10:16:33.471Z,20.86
2019-04-23T10:17:29.512Z,20.81
2019-04-23T10:18:30.962Z,20.81
2019-04-23T10:19:30.789Z,20.90
2019-04-23T10:20:30.819Z,21.06
2019-04-23T10:21:29.451Z,21.20
2019-04-23T10:22:32.298Z,21.06
2019-04-23T10:23:29.627Z,21.11
2019-04-23T10:24:30.810Z,21.06
2019-04-23T10:25:30.172Z,21.08
2019-04-23T10:26:30.286Z,20.80
2019-04-23T10:27:29.545Z,20.84
2019-04-23T10:28:29.650Z,20.89
2019-04-23T10:29:29.919Z,20.89
2019-04-23T10:30:30.949Z,20.99
2019-04-23T10:31:29.281Z,21.06
2019-04-23T10:32:29.803Z,21.35
2019-04-23T10:33:29.647Z,21.32
2019-04-23T10:34:30.488Z,21.42
2019-04-23T10:35:38.679Z,21.60
2019-04-23T10:36:31.678Z,21.82
2019-04-23T10:37:39.403Z,22.07
2019-04-23T10:38:30.680Z,22.31
2019-04-23T10:39:35.308Z,22.25
2019-04-23T10:40:34.802Z,22.43
2019-04-23T10:41:30.595Z,22.46
2019-04-23T10:42:32.032Z,22.06
2019-04-23T10:43:31.494Z,21.82
2019-04-23T10:44:30.674Z,21.66
2019-04-23T10:45:47.919Z,21.82
2019-04-23T10:46:48.982Z,21.82
2019-04-23T10:48:02.672Z,21.85
2019-04-23T10:49:01.954Z,21.82
2019-04-23T10:50:00.142Z,21.83
2019-04-23T10:52:04.965Z,21.81
2019-04-23T10:53:05.010Z,21.79
2019-04-23T10:54:02.861Z,22.06
2019-04-23T10:54:59.388Z,22.14
2019-04-23T10:57:54.803Z,22.09
2019-04-23T10:58:58.467Z,21.83
2019-04-23T10:59:55.827Z,21.44
2019-04-23T11:01:04.473Z,21.42
2019-04-23T11:02:09.915Z,21.51
2019-04-23T11:02:59.376Z,21.56
2019-04-23T11:04:12.504Z,21.74
2019-04-23T11:06:00.336Z,21.30
2019-04-23T11:07:09.532Z,21.34
2019-04-23T11:07:47.498Z,21.41
2019-04-23T11:08:50.136Z,21.56
2019-04-23T11:10:59.233Z,21.82
2019-04-23T11:12:03.778Z,21.82
2019-04-23T11:14:04.580Z,22.09
2019-04-23T11:15:11.265Z,22.16
2019-04-23T11:16:40.149Z,22.28
2019-04-23T11:20:58.269Z,22.37
2019-04-23T11:22:04.321Z,22.28
2019-04-23T11:22:48.263Z,22.04
2019-04-23T11:23:59.542Z,22.27
2019-04-23T11:24:59.985Z,22.38
2019-04-23T11:25:51.539Z,22.32
2019-04-23T11:26:55.776Z,22.27
2019-04-23T11:28:02.607Z,22.07
2019-04-23T11:28:51.904Z,22.06
2019-04-23T11:30:05.691Z,22.19
2019-04-23T11:31:03.723Z,22.20
2019-04-23T11:32:09.103Z,22.01
2019-04-23T11:34:00.965Z,22.38
2019-04-23T11:36:22.119Z,22.60
2019-04-23T11:39:00.518Z,22.94
2019-04-23T11:40:04.175Z,22.94
2019-04-23T11:40:53.408Z,22.86
2019-04-23T11:43:15.519Z,23.07
2019-04-23T11:43:58.899Z,23.17
2019-04-23T11:44:56.373Z,23.26
2019-04-23T11:51:26.577Z,23.31
2019-04-23T11:52:56.926Z,22.68
2019-04-23T11:54:01.789Z,22.59
2019-04-23T11:55:05.209Z,22.62
2019-04-23T11:57:27.172Z,22.54
2019-04-23T11:58:07.508Z,22.67
2019-04-23T11:58:52.461Z,22.77
2019-04-23T12:01:02.257Z,23.02
2019-04-23T12:02:05.715Z,23.01
2019-04-23T12:03:04.191Z,23.05
2019-04-23T12:04:05.002Z,23.11
2019-04-23T12:05:03.751Z,23.23
2019-04-23T12:05:58.349Z,23.31
2019-04-23T12:07:03.736Z,23.55
2019-04-23T12:08:03.810Z,23.75
2019-04-23T12:08:56.297Z,23.80
2019-04-23T12:10:07.791Z,23.77
2019-04-23T12:11:27.688Z,23.85
2019-04-23T12:12:57.547Z,23.92
2019-04-23T12:14:03.615Z,24.00
2019-04-23T12:14:54.288Z,24.04
2019-04-23T12:15:53.609Z,24.19
2019-04-23T12:17:08.023Z,24.34
2019-04-23T12:19:12.828Z,24.35
2019-04-23T12:20:52.731Z,24.34
2019-04-23T12:22:01.462Z,24.64
2019-04-23T12:23:07.480Z,24.88
2019-04-23T12:25:06.507Z,25.01
2019-04-23T12:26:07.312Z,25.02
2019-04-23T12:27:00.788Z,24.92
2019-04-23T12:27:41.966Z,24.80
2019-04-23T12:29:06.253Z,24.54
2019-04-23T12:29:52.724Z,24.56
2019-04-23T12:30:57.208Z,24.52
2019-04-23T12:31:56.693Z,24.41
2019-04-23T12:33:13.335Z,24.53
2019-04-23T12:33:57.570Z,24.77
2019-04-23T12:35:51.527Z,25.20
2019-04-23T12:36:56.896Z,25.34
2019-04-23T12:38:04.117Z,25.56
2019-04-23T12:38:56.756Z,25.69
2019-04-23T12:40:00.556Z,25.68
2019-04-23T12:41:52.848Z,25.75
2019-04-23T12:43:02.536Z,25.80
2019-04-23T12:43:53.241Z,26.06
2019-04-23T12:45:05.034Z,26.11
2019-04-23T12:45:47.316Z,26.17
2019-04-23T12:47:05.156Z,26.12
2019-04-23T12:49:13.052Z,25.91
2019-04-23T12:50:19.344Z,25.98
2019-04-23T12:51:08.830Z,25.84
2019-04-23T12:51:55.502Z,25.98
2019-04-23T12:53:06.985Z,25.97
2019-04-23T12:53:50.645Z,25.79
2019-04-23T12:55:57.838Z,24.85
2019-04-23T12:58:45.007Z,24.49
2019-04-23T12:59:56.905Z,24.54
2019-04-23T13:01:14.176Z,24.26
2019-04-23T13:01:55.616Z,24.12
2019-04-23T13:03:45.537Z,24.27
2019-04-23T13:04:51.585Z,24.52
2019-04-23T13:05:41.986Z,24.94
2019-04-23T13:06:51.097Z,25.27
2019-04-23T13:07:52.472Z,25.42
2019-04-23T13:08:54.302Z,25.17
2019-04-23T13:10:15.871Z,25.25
2019-04-23T13:11:01.702Z,25.20
2019-04-23T13:11:58.041Z,25.44
2019-04-23T13:13:03.949Z,25.64
2019-04-23T13:13:58.905Z,25.82
2019-04-23T13:14:55.896Z,25.62
2019-04-23T13:15:53.135Z,25.59
2019-04-23T13:17:55.526Z,25.82
2019-04-23T13:19:06.423Z,25.67
2019-04-23T13:20:03.736Z,25.49
2019-04-23T13:20:51.573Z,25.75
2019-04-23T13:23:01.562Z,26.43
2019-04-23T13:23:51.165Z,26.92
2019-04-23T13:24:57.955Z,27.43
2019-04-23T13:25:54.204Z,27.86
2019-04-23T13:26:54.879Z,28.50
2019-04-23T13:28:02.865Z,29.16
2019-04-23T13:28:53.925Z,28.95
2019-04-23T13:29:56.594Z,28.77
2019-04-23T13:31:51.841Z,29.19
2019-04-23T13:33:01.144Z,29.22
2019-04-23T13:33:57.684Z,29.47
2019-04-23T13:35:11.188Z,29.68
2019-04-23T13:36:53.493Z,29.19
2019-04-23T13:37:59.351Z,29.28
2019-04-23T13:39:03.293Z,29.16
2019-04-23T13:39:51.531Z,28.81
2019-04-23T13:41:01.478Z,28.41
2019-04-23T13:41:54.066Z,27.86
2019-04-23T13:43:14.425Z,27.13
2019-04-23T13:44:06.088Z,26.87
2019-04-23T13:45:01.809Z,27.11
2019-04-23T13:46:03.748Z,27.17
2019-04-23T13:47:00.973Z,27.24
2019-04-23T13:48:00.633Z,27.51
2019-04-23T13:48:49.177Z,27.80
2019-04-23T13:49:57.117Z,28.28
2019-04-23T13:52:02.493Z,28.03
2019-04-23T13:53:56.135Z,28.36
2019-04-23T13:55:04.288Z,28.09
2019-04-23T13:55:53.007Z,28.31
2019-04-23T13:58:09.717Z,28.85
2019-04-23T13:58:59.687Z,28.69
2019-04-23T13:59:55.994Z,28.54
2019-04-23T14:01:01.012Z,28.59
2019-04-23T14:01:46.730Z,28.70
2019-04-23T14:02:56.098Z,28.51
2019-04-23T14:04:14.156Z,28.90
2019-04-23T14:04:59.743Z,29.11
2019-04-23T14:06:04.892Z,29.06
2019-04-23T14:09:00.150Z,29.19
2019-04-23T14:10:55.362Z,28.54
2019-04-23T14:11:51.929Z,28.75
2019-04-23T14:13:08.405Z,29.19
2019-04-23T14:15:16.206Z,28.88
2019-04-23T14:17:00.232Z,29.33
2019-04-23T14:18:11.505Z,29.28
2019-04-23T14:18:58.645Z,29.72
2019-04-23T14:19:56.435Z,30.14
2019-04-23T14:21:00.894Z,29.86
2019-04-23T14:21:51.395Z,30.07
2019-04-23T14:24:11.900Z,29.29
2019-04-23T14:25:05.060Z,28.88
2019-04-23T14:26:10.905Z,29.15
2019-04-23T14:27:14.879Z,29.16
2019-04-23T14:28:04.450Z,29.06
2019-04-23T14:28:55.282Z,28.60
2019-04-23T14:30:07.172Z,28.43
2019-04-23T14:32:04.263Z,28.33
2019-04-23T14:32:54.116Z,28.44
2019-04-23T14:35:07.034Z,28.70
2019-04-23T14:35:56.457Z,28.10
2019-04-23T14:36:57.744Z,27.85
2019-04-23T14:38:09.215Z,28.13
2019-04-23T14:39:53.070Z,27.32
2019-04-23T14:41:05.379Z,27.28
2019-04-23T14:42:03.677Z,27.50
2019-04-23T14:43:04.322Z,27.91
2019-04-23T14:45:00.431Z,27.85
2019-04-23T14:47:00.653Z,28.43
2019-04-23T14:48:02.801Z,28.32
2019-04-23T14:48:57.942Z,28.90
2019-04-23T14:50:17.360Z,29.45
2019-04-23T14:51:02.370Z,30.02
2019-04-23T14:53:10.614Z,30.29
2019-04-23T14:54:17.030Z,30.24
2019-04-23T14:55:35.431Z,29.79
2019-04-23T14:56:13.236Z,29.90
2019-04-23T14:56:58.853Z,30.19
2019-04-23T14:58:02.549Z,29.40
2019-04-23T14:59:57.509Z,29.71
2019-04-23T15:01:06.880Z,29.35
2019-04-23T15:01:58.103Z,29.16
2019-04-23T15:03:02.966Z,29.41
2019-04-23T15:03:50.620Z,30.27
2019-04-23T15:04:56.086Z,30.46
2019-04-23T15:06:04.961Z,30.52
2019-04-23T15:07:04.096Z,29.57
2019-04-23T15:07:58.403Z,28.90
2019-04-23T15:09:19.684Z,29.37
2019-04-23T15:10:03.022Z,29.81
2019-04-23T15:11:06.394Z,30.00
2019-04-23T15:12:01.752Z,30.52
2019-04-23T15:13:53.827Z,30.34
2019-04-23T15:15:00.028Z,29.92
2019-04-23T15:16:04.755Z,29.41
2019-04-23T15:17:00.039Z,29.59
2019-04-23T15:17:56.084Z,30.38
2019-04-23T15:19:55.428Z,31.08
2019-04-23T15:21:08.530Z,31.12
2019-04-23T15:24:03.984Z,30.94
2019-04-23T15:25:01.345Z,31.02
2019-04-23T15:26:40.863Z,30.75
2019-04-23T15:28:32.677Z,31.13
2019-04-23T15:29:45.815Z,31.09
2019-04-23T15:31:00.731Z,31.50
2019-04-23T15:31:57.627Z,31.48
2019-04-23T15:33:03.934Z,31.77
2019-04-23T15:34:00.947Z,31.87
2019-04-23T15:35:05.323Z,32.36
2019-04-23T15:37:15.558Z,30.78
2019-04-23T15:38:24.814Z,30.47
2019-04-23T15:41:02.584Z,30.76
2019-04-23T15:42:04.908Z,31.39
2019-04-23T15:42:58.408Z,31.54
2019-04-23T15:43:52.250Z,31.08
2019-04-23T15:44:56.023Z,31.50
2019-04-23T15:45:57.345Z,31.65
2019-04-23T15:46:56.473Z,31.77
2019-04-23T15:48:00.379Z,31.99