createdAt,value
2023-05-01T00:01:06.201Z,29.20
2023-05-01T00:03:34.217Z,24.67
2023-05-01T00:06:03.524Z,25.93
2023-05-01T00:08:31.935Z,29.80
2023-05-01T00:11:06.166Z,27.33
2023-05-01T00:13:33.971Z,25.93
2023-05-01T00:16:01.519Z,27.43
2023-05-01T00:18:30.757Z,24.30
2023-05-01T00:20:58.254Z,26.77
2023-05-01T00:23:25.672Z,24.80
2023-05-01T00:25:53.217Z,23.07
2023-05-01T00:28:20.768Z,23.37
2023-05-01T00:30:48.223Z,24.97
2023-05-01T00:33:16.462Z,23.33
2023-05-01T00:35:45.299Z,22.53
2023-05-01T00:38:13.317Z,23.40
2023-05-01T00:40:45.791Z,20.77
2023-05-01T00:43:13.614Z,23.55
2023-05-01T00:45:44.625Z,21.03
2023-05-01T00:48:12.464Z,22.10
2023-05-01T00:50:40.971Z,19.17
2023-05-01T00:53:08.564Z,22.13
2023-05-01T00:55:37.048Z,23.43
2023-05-01T00:58:05.874Z,19.47
2023-05-01T01:00:33.620Z,20.33
2023-05-01T01:03:01.280Z,19.27
2023-05-01T01:05:32.786Z,17.53
2023-05-01T01:08:26.954Z,24.48
2023-05-01T01:11:52.764Z,19.47
2023-05-01T01:14:28.389Z,16.63
2023-05-01T01:17:10.068Z,16.97
2023-05-01T01:20:28.581Z,18.70
2023-05-01T01:23:34.365Z,17.80
2023-05-01T01:26:46.695Z,21.10
2023-05-01T01:29:59.710Z,20.63
2023-05-01T01:32:53.331Z,20.83
2023-05-01T01:35:26.403Z,20.17
2023-05-01T01:38:13.133Z,19.03
2023-05-01T01:40:51.221Z,18.93
2023-05-01T01:43:20.422Z,18.57
2023-05-01T01:45:53.810Z,20.20
2023-05-01T01:48:30.236Z,19.67
2023-05-01T01:50:59.588Z,18.17
2023-05-01T01:53:30.046Z,20.70
2023-05-01T01:56:01.766Z,19.97
2023-05-01T01:58:32.920Z,21.80
2023-05-01T02:01:01.798Z,20.77
2023-05-01T02:03:32.101Z,15.23
2023-05-01T02:06:01.498Z,15.70
2023-05-01T02:08:31.454Z,20.43
2023-05-01T02:11:02.362Z,18.93
2023-05-01T02:13:31.644Z,22.50
2023-05-01T02:16:00.927Z,19.20
2023-05-01T02:18:31.781Z,18.20
2023-05-01T02:21:01.728Z,19.83
2023-05-01T02:23:31.127Z,20.90
2023-05-01T02:26:02.727Z,18.10
2023-05-01T02:28:30.938Z,19.98
2023-05-01T02:30:59.261Z,17.00
2023-05-01T02:33:28.502Z,20.00
2023-05-01T02:35:56.007Z,17.70
2023-05-01T02:38:23.619Z,17.33
2023-05-01T02:40:55.977Z,16.73
2023-05-01T02:43:24.550Z,20.08
2023-05-01T02:45:53.802Z,18.33
2023-05-01T02:48:25.560Z,20.80
2023-05-01T02:50:55.992Z,18.45
2023-05-01T02:53:23.614Z,18.00
2023-05-01T02:55:56.268Z,18.67
2023-05-01T02:58:23.794Z,21.80
2023-05-01T03:00:51.501Z,21.13
2023-05-01T03:03:20.411Z,18.97
2023-05-01T03:05:48.187Z,21.97
2023-05-01T03:08:15.720Z,18.43
2023-05-01T03:10:43.827Z,20.90
2023-05-01T03:13:11.758Z,19.77
2023-05-01T03:15:39.732Z,18.03
2023-05-01T03:18:07.441Z,17.33
2023-05-01T03:20:35.150Z,21.47
2023-05-01T03:23:04.349Z,19.60
2023-05-01T03:25:32.659Z,18.63
2023-05-01T03:28:02.391Z,18.33
2023-05-01T03:30:29.916Z,21.27
2023-05-01T03:32:57.833Z,22.43
2023-05-01T03:35:30.853Z,17.57
2023-05-01T03:37:58.809Z,15.63
2023-05-01T03:40:46.526Z,16.80
2023-05-01T03:43:34.073Z,20.57
2023-05-01T03:46:07.096Z,20.63
2023-05-01T03:48:34.607Z,19.90
2023-05-01T03:51:02.636Z,21.67
2023-05-01T03:53:30.404Z,19.73
2023-05-01T03:55:58.400Z,21.77
2023-05-01T03:58:25.896Z,21.33
2023-05-01T04:00:57.054Z,24.57
2023-05-01T04:03:24.929Z,22.17
2023-05-01T04:05:53.764Z,25.00
2023-05-01T04:08:22.161Z,21.10
2023-05-01T04:10:49.708Z,22.63
2023-05-01T04:13:17.434Z,24.80
2023-05-01T04:15:46.766Z,22.47
2023-05-01T04:18:14.513Z,23.60
2023-05-01T04:20:42.199Z,24.40
2023-05-01T04:23:09.761Z,21.50
2023-05-01T04:25:37.890Z,23.00
2023-05-01T04:28:12.524Z,23.87
2023-05-01T04:30:40.319Z,22.90
2023-05-01T04:33:11.730Z,24.30
2023-05-01T04:35:40.956Z,19.20
2023-05-01T04:38:10.725Z,20.27
2023-05-01T04:40:40.072Z,20.17
2023-05-01T04:43:07.642Z,22.10
2023-05-01T04:45:38.797Z,21.13
2023-05-01T04:48:07.503Z,21.07
2023-05-01T04:50:35.890Z,23.47
2023-05-01T04:53:03.469Z,23.47
2023-05-01T04:55:31.471Z,21.93
2023-05-01T04:58:10.454Z,23.47
2023-05-01T05:00:37.940Z,22.77
2023-05-01T05:03:08.611Z,26.37
2023-05-01T05:05:36.226Z,22.37
2023-05-01T05:08:06.452Z,23.07
2023-05-01T05:10:41.066Z,22.67
2023-05-01T05:13:22.048Z,23.92
2023-05-01T05:15:57.330Z,26.50
2023-05-01T05:18:25.370Z,21.92
2023-05-01T05:20:52.984Z,24.53
2023-05-01T05:23:21.488Z,23.53
2023-05-01T05:25:49.231Z,24.92
2023-05-01T05:28:17.384Z,26.35
2023-05-01T05:30:46.952Z,28.88
2023-05-01T05:33:17.563Z,33.72
2023-05-01T05:35:45.858Z,29.90
2023-05-01T05:38:14.734Z,27.02
2023-05-01T05:40:45.172Z,25.10
2023-05-01T05:43:13.113Z,23.52
2023-05-01T05:45:42.172Z,20.75
2023-05-01T05:48:09.866Z,21.85
2023-05-01T05:50:40.319Z,20.40
2023-05-01T05:53:09.937Z,20.90
2023-05-01T05:55:38.425Z,20.48
2023-05-01T05:58:07.296Z,20.95
2023-05-01T06:00:36.554Z,20.35
2023-05-01T06:03:06.920Z,21.60
2023-05-01T06:05:35.982Z,18.75
2023-05-01T06:08:04.114Z,21.50
2023-05-01T06:10:31.810Z,20.50
2023-05-01T06:13:06.736Z,19.10
2023-05-01T06:15:45.172Z,20.42
2023-05-01T06:18:13.251Z,21.30
2023-05-01T06:20:41.219Z,18.17
2023-05-01T06:23:10.177Z,19.35
2023-05-01T06:25:59.930Z,18.38
2023-05-01T06:28:27.338Z,18.05
2023-05-01T06:30:56.062Z,18.65
2023-05-01T06:33:25.326Z,18.70
2023-05-01T06:36:03.996Z,16.00
2023-05-01T06:38:32.960Z,17.13
2023-05-01T06:41:01.266Z,15.40
2023-05-01T06:43:30.928Z,16.35
2023-05-01T06:45:58.887Z,15.55
2023-05-01T06:48:26.330Z,17.05
2023-05-01T06:50:53.845Z,16.88
2023-05-01T06:53:21.285Z,12.30
2023-05-01T06:55:48.816Z,16.35
2023-05-01T06:58:23.901Z,14.75
2023-05-01T07:00:54.282Z,14.73
2023-05-01T07:03:21.942Z,12.00
2023-05-01T07:05:49.521Z,12.48
2023-05-01T07:08:17.025Z,11.35
2023-05-01T07:10:44.780Z,11.55
2023-05-01T07:13:12.324Z,10.15
2023-05-01T07:15:42.271Z,11.68
2023-05-01T07:18:10.064Z,12.63
2023-05-01T07:20:37.854Z,9.32
2023-05-01T07:23:07.443Z,9.35
2023-05-01T07:25:37.757Z,9.07
2023-05-01T07:28:05.666Z,10.00
2023-05-01T07:30:33.497Z,11.52
2023-05-01T07:33:01.146Z,9.18
2023-05-01T07:35:28.966Z,7.72
2023-05-01T07:37:56.454Z,8.02
2023-05-01T07:40:23.870Z,9.18
2023-05-01T07:42:54.375Z,9.02
2023-05-01T07:45:22.163Z,10.68
2023-05-01T07:47:50.320Z,8.00
2023-05-01T07:50:17.911Z,8.95
2023-05-01T07:52:45.513Z,7.25
2023-05-01T07:55:13.039Z,7.53
2023-05-01T07:57:40.655Z,8.98
2023-05-01T08:00:09.376Z,8.00
2023-05-01T08:02:43.458Z,8.63
2023-05-01T08:05:11.086Z,8.57
2023-05-01T08:07:38.621Z,6.63
2023-05-01T08:10:06.849Z,7.05
2023-05-01T08:12:34.430Z,9.50
2023-05-01T08:15:02.001Z,10.43
2023-05-01T08:17:29.577Z,5.40
2023-05-01T08:19:57.795Z,6.32
2023-05-01T08:22:25.457Z,5.13
2023-05-01T08:24:52.946Z,5.90
2023-05-01T08:27:20.639Z,5.10
2023-05-01T08:29:48.092Z,4.90
2023-05-01T08:32:15.946Z,6.15
2023-05-01T08:34:43.469Z,7.05
2023-05-01T08:37:11.007Z,7.18
2023-05-01T08:39:38.602Z,7.03
2023-05-01T08:42:06.348Z,6.45
2023-05-01T08:44:38.100Z,4.97
2023-05-01T08:47:14.637Z,5.20
2023-05-01T08:49:43.156Z,5.45
2023-05-01T08:52:15.187Z,6.45
2023-05-01T08:54:44.548Z,5.95
2023-05-01T08:57:13.243Z,4.03
2023-05-01T08:59:41.257Z,6.80
2023-05-01T09:02:10.728Z,7.60
2023-05-01T09:04:41.061Z,5.45
2023-05-01T09:07:09.547Z,5.43
2023-05-01T09:09:37.487Z,5.88
2023-05-01T09:12:26.142Z,5.28
2023-05-01T09:14:55.540Z,5.28
2023-05-01T09:17:24.126Z,4.82
2023-05-01T09:19:52.149Z,6.63
2023-05-01T09:22:20.602Z,5.20
2023-05-01T09:24:48.176Z,5.10
2023-05-01T09:27:16.203Z,8.00
2023-05-01T09:29:48.245Z,5.05
2023-05-01T09:32:25.785Z,6.40
2023-05-01T09:34:55.071Z,6.93
2023-05-01T09:37:35.107Z,6.72
2023-05-01T09:40:15.419Z,5.20
2023-05-01T09:42:53.631Z,5.05
2023-05-01T09:45:21.266Z,4.00
2023-05-01T09:47:49.752Z,9.65
2023-05-01T09:50:34.612Z,6.32
2023-05-01T09:53:04.954Z,7.32
2023-05-01T09:55:33.636Z,6.28
2023-05-01T09:58:01.233Z,5.50
2023-05-01T10:00:30.237Z,6.65
2023-05-01T10:02:58.037Z,5.57
2023-05-01T10:05:26.449Z,4.13
2023-05-01T10:08:02.553Z,4.97
2023-05-01T10:10:30.192Z,6.00
2023-05-01T10:13:16.664Z,6.50
2023-05-01T10:15:46.958Z,7.05
2023-05-01T10:18:15.225Z,5.28
2023-05-01T10:20:42.967Z,4.15
2023-05-01T10:23:11.755Z,5.15
2023-05-01T10:25:42.295Z,7.82
2023-05-01T10:28:10.321Z,5.03
2023-05-01T10:30:40.376Z,6.40
2023-05-01T10:33:08.421Z,4.93
2023-05-01T10:35:40.453Z,4.90
2023-05-01T10:38:11.671Z,4.45
2023-05-01T10:40:49.349Z,4.82
2023-05-01T10:43:30.974Z,5.93
2023-05-01T10:46:28.130Z,5.00
2023-05-01T10:48:56.608Z,5.15
2023-05-01T10:51:27.892Z,9.95
2023-05-01T10:54:34.481Z,5.72
2023-05-01T10:57:03.202Z,4.28
2023-05-01T11:00:18.842Z,4.65
2023-05-01T11:02:46.457Z,5.47
2023-05-01T11:05:13.969Z,4.47
2023-05-01T11:07:41.542Z,4.32
2023-05-01T11:10:27.710Z,2.97
2023-05-01T11:12:55.729Z,5.25
2023-05-01T11:15:32.886Z,5.88
2023-05-01T11:18:02.184Z,3.78
2023-05-01T11:20:50.150Z,3.67
2023-05-01T11:23:18.367Z,3.60
2023-05-01T11:25:47.371Z,3.60
2023-05-01T11:28:19.578Z,5.40
2023-05-01T11:30:47.167Z,3.17
2023-05-01T11:33:21.539Z,3.97
2023-05-01T11:35:57.377Z,4.95
2023-05-01T11:38:24.889Z,3.97
2023-05-01T11:40:58.328Z,4.80
2023-05-01T11:43:26.373Z,3.42
2023-05-01T11:46:02.432Z,3.42
2023-05-01T11:48:31.561Z,4.63
2023-05-01T11:50:59.256Z,5.30
2023-05-01T11:53:26.913Z,4.30
2023-05-01T11:55:54.613Z,5.05
2023-05-01T11:58:33.679Z,3.78
2023-05-01T12:01:01.254Z,3.53
2023-05-01T12:03:30.230Z,4.22
2023-05-01T12:05:57.872Z,4.45
2023-05-01T12:08:25.859Z,4.63
2023-05-01T12:10:58.534Z,6.72
2023-05-01T12:13:27.234Z,3.78
2023-05-01T12:15:56.090Z,4.88
2023-05-01T12:18:23.775Z,8.02
2023-05-01T12:20:53.303Z,7.00
2023-05-01T12:23:39.434Z,3.63
2023-05-01T12:26:23.705Z,4.25
2023-05-01T12:28:59.051Z,4.82
2023-05-01T12:31:28.125Z,5.45
2023-05-01T12:34:08.267Z,3.90
2023-05-01T12:36:37.189Z,4.75
2023-05-01T12:39:06.953Z,4.38
2023-05-01T12:41:42.800Z,5.15
2023-05-01T12:44:30.955Z,4.50
2023-05-01T12:47:07.228Z,4.57
2023-05-01T12:49:38.356Z,4.07
2023-05-01T12:52:07.858Z,4.95
2023-05-01T12:54:38.827Z,4.65
2023-05-01T12:57:16.921Z,3.05
2023-05-01T12:59:46.157Z,4.85
2023-05-01T13:02:16.157Z,3.15
2023-05-01T13:04:44.687Z,4.25
2023-05-01T13:07:17.092Z,5.38
2023-05-01T13:09:55.965Z,4.40
2023-05-01T13:12:27.452Z,2.90
2023-05-01T13:14:55.306Z,4.03
2023-05-01T13:17:32.949Z,3.15
2023-05-01T13:20:03.160Z,3.42
2023-05-01T13:22:32.595Z,2.25
2023-05-01T13:25:01.761Z,2.97
2023-05-01T13:27:29.365Z,3.53
2023-05-01T13:29:59.398Z,2.13
2023-05-01T13:32:27.542Z,4.40
2023-05-01T13:34:55.129Z,2.35
2023-05-01T13:37:22.560Z,2.80
2023-05-01T13:39:50.166Z,3.35
2023-05-01T13:42:27.520Z,2.65
2023-05-01T13:44:56.818Z,5.63
2023-05-01T13:47:28.570Z,2.55
2023-05-01T13:52:24.589Z,2.08
2023-05-01T13:54:55.863Z,3.45
2023-05-01T13:57:23.463Z,3.75
2023-05-01T13:59:50.876Z,3.17
2023-05-01T14:02:28.300Z,2.22
2023-05-01T14:04:58.203Z,3.00
2023-05-01T14:07:26.865Z,3.87
2023-05-01T14:09:57.374Z,3.88
2023-05-01T14:12:28.814Z,3.50
2023-05-01T14:14:56.989Z,4.70
2023-05-01T14:17:35.834Z,2.92
2023-05-01T14:20:05.572Z,3.47
2023-05-01T14:22:52.483Z,3.03
2023-05-01T14:25:31.484Z,2.85
2023-05-01T14:28:01.160Z,3.58
2023-05-01T14:30:33.686Z,1.83
2023-05-01T14:33:02.472Z,2.97
2023-05-01T14:35:30.462Z,3.08
2023-05-01T14:38:11.685Z,2.67
2023-05-01T14:40:41.946Z,2.70
2023-05-01T14:43:12.154Z,3.05
2023-05-01T14:45:43.339Z,2.75
2023-05-01T14:48:14.047Z,4.30
2023-05-01T14:50:42.535Z,3.83
2023-05-01T14:53:11.669Z,2.75
2023-05-01T14:55:41.272Z,3.47
2023-05-01T14:58:08.703Z,2.85
2023-05-01T15:00:36.497Z,2.00
2023-05-01T15:03:04.052Z,2.53
2023-05-01T15:05:31.735Z,2.55
2023-05-01T15:08:02.425Z,3.42
2023-05-01T15:10:32.456Z,11.85
2023-05-01T15:13:00.750Z,2.70
2023-05-01T15:15:28.569Z,5.30
2023-05-01T15:17:57.155Z,1.77
2023-05-01T15:20:24.744Z,3.72
2023-05-01T15:22:52.420Z,3.65
2023-05-01T15:25:20.001Z,1.80
2023-05-01T15:27:47.516Z,4.47
2023-05-01T15:30:15.579Z,3.78
2023-05-01T15:32:43.348Z,2.22
2023-05-01T15:35:11.047Z,3.92
2023-05-01T15:37:38.582Z,3.42
2023-05-01T15:40:07.323Z,2.45
2023-05-01T15:42:34.731Z,3.08
2023-05-01T15:45:03.530Z,2.05
2023-05-01T15:47:31.005Z,3.38
2023-05-01T15:49:58.751Z,2.75
2023-05-01T15:52:27.194Z,2.60
2023-05-01T15:54:56.456Z,4.45
2023-05-01T15:57:23.881Z,4.30
2023-05-01T15:59:54.100Z,2.65
2023-05-01T16:02:21.989Z,2.75
2023-05-01T16:04:49.620Z,5.13
2023-05-01T16:07:17.117Z,2.53
2023-05-01T16:09:44.660Z,2.83
2023-05-01T16:12:12.084Z,4.38
2023-05-01T16:14:43.127Z,2.83
2023-05-01T16:17:10.759Z,2.45
2023-05-01T16:19:39.140Z,3.38
2023-05-01T16:22:07.292Z,3.85
2023-05-01T16:24:35.139Z,4.63
2023-05-01T16:27:03.162Z,3.35
2023-05-01T16:29:33.423Z,4.65
2023-05-01T16:32:01.244Z,4.22
2023-05-01T16:34:28.685Z,4.38
2023-05-01T16:36:56.589Z,2.47
2023-05-01T16:39:24.360Z,3.05
2023-05-01T16:41:53.824Z,3.47
2023-05-01T16:44:23.040Z,2.92
2023-05-01T16:46:55.839Z,4.22
2023-05-01T16:49:24.865Z,5.97
2023-05-01T16:51:56.707Z,4.97
2023-05-01T16:57:03.641Z,3.85
2023-05-01T16:59:31.293Z,3.50
2023-05-01T17:01:58.715Z,3.30
2023-05-01T17:04:26.652Z,6.72
2023-05-01T17:06:56.208Z,5.63
2023-05-01T17:09:23.948Z,5.25
2023-05-01T17:14:24.751Z,2.78
2023-05-01T17:16:53.158Z,3.55
2023-05-01T17:19:20.877Z,4.47
2023-05-01T17:21:48.304Z,2.88
2023-05-01T17:24:15.884Z,3.80
2023-05-01T17:26:43.496Z,5.03
2023-05-01T17:29:11.008Z,3.03
2023-05-01T17:31:38.495Z,2.80
2023-05-01T17:34:06.166Z,4.93
2023-05-01T17:36:33.590Z,3.13
2023-05-01T17:39:01.609Z,5.13
2023-05-01T17:41:29.162Z,4.22
2023-05-01T17:43:56.714Z,4.32
2023-05-01T17:46:24.743Z,4.85
2023-05-01T17:48:52.521Z,4.72
2023-05-01T17:51:19.969Z,6.20
2023-05-01T17:53:47.635Z,4.00
2023-05-01T17:56:15.046Z,4.40
2023-05-01T17:58:42.702Z,6.25
2023-05-01T18:01:10.243Z,8.07
2023-05-01T18:03:38.074Z,4.88
2023-05-01T18:06:06.182Z,6.15
2023-05-01T18:08:34.446Z,5.72
2023-05-01T18:11:02.708Z,4.00
2023-05-01T18:13:33.478Z,7.15
2023-05-01T18:16:00.955Z,4.78
2023-05-01T18:18:28.558Z,4.28
2023-05-01T18:20:56.029Z,6.65
2023-05-01T18:23:25.367Z,5.70
2023-05-01T18:25:54.141Z,5.68
2023-05-01T18:28:22.219Z,5.43
2023-05-01T18:30:49.694Z,6.22
2023-05-01T18:33:21.516Z,4.90
2023-05-01T18:38:16.413Z,5.50
2023-05-01T18:40:43.931Z,5.72
2023-05-01T18:43:12.426Z,5.95
2023-05-01T18:45:40.358Z,4.95
2023-05-01T18:48:08.685Z,6.55
2023-05-01T18:50:36.468Z,7.95
2023-05-01T18:53:03.993Z,7.68
2023-05-01T18:55:31.490Z,12.90
2023-05-01T18:57:59.437Z,31.00
2023-05-01T19:00:27.042Z,22.58
2023-05-01T19:02:54.571Z,14.63
2023-05-01T19:05:23.474Z,11.60
2023-05-01T19:07:51.441Z,11.02
2023-05-01T19:10:19.168Z,8.50
2023-05-01T19:12:46.718Z,8.35
2023-05-01T19:15:14.440Z,6.72
2023-05-01T19:17:41.911Z,5.95
2023-05-01T19:20:09.990Z,7.43
2023-05-01T19:22:37.582Z,5.47
2023-05-01T19:25:05.653Z,6.32
2023-05-01T19:27:33.018Z,4.10
2023-05-01T19:30:01.377Z,5.93
2023-05-01T19:32:29.328Z,6.32
2023-05-01T19:34:57.130Z,7.53
2023-05-01T19:37:26.664Z,4.20
2023-05-01T19:39:54.238Z,7.90
2023-05-01T19:42:21.701Z,17.17
2023-05-01T19:44:49.166Z,12.07
2023-05-01T19:47:16.727Z,17.45
2023-05-01T19:49:45.166Z,25.00
2023-05-01T19:52:12.538Z,33.88
2023-05-01T19:54:40.086Z,36.30
2023-05-01T19:57:07.484Z,20.75
2023-05-01T19:59:38.870Z,15.45
2023-05-01T20:02:06.855Z,15.95
2023-05-01T20:04:34.739Z,18.90
2023-05-01T20:07:04.579Z,28.35
2023-05-01T20:09:32.326Z,37.65
2023-05-01T20:11:59.781Z,31.85
2023-05-01T20:14:28.002Z,22.42
2023-05-01T20:16:55.470Z,12.45
2023-05-01T20:19:23.078Z,10.77
2023-05-01T20:21:50.520Z,8.40
2023-05-01T20:24:17.960Z,8.25
2023-05-01T20:26:45.372Z,7.97
2023-05-01T20:29:13.224Z,8.98
2023-05-01T20:31:40.707Z,6.53
2023-05-01T20:34:08.158Z,8.73
2023-05-01T20:36:35.862Z,7.95
2023-05-01T20:39:03.432Z,7.70
2023-05-01T20:41:31.017Z,7.30
2023-05-01T20:43:58.601Z,6.97
2023-05-01T20:46:26.074Z,7.40
2023-05-01T20:48:54.384Z,7.03
2023-05-01T20:51:22.129Z,5.38
2023-05-01T20:53:49.731Z,5.40
2023-05-01T20:56:17.186Z,6.38
2023-05-01T20:58:44.789Z,5.97
2023-05-01T21:01:12.260Z,6.10
2023-05-01T21:03:40.352Z,5.25
2023-05-01T21:06:08.076Z,5.80
2023-05-01T21:08:35.457Z,7.78
2023-05-01T21:11:02.944Z,6.07
2023-05-01T21:13:32.114Z,5.72
2023-05-01T21:15:59.921Z,7.18
2023-05-01T21:18:32.047Z,8.50
2023-05-01T21:23:29.942Z,6.15
2023-05-01T21:25:57.435Z,5.53
2023-05-01T21:28:24.878Z,7.47
2023-05-01T21:30:53.415Z,4.70
2023-05-01T21:33:21.211Z,7.22
2023-05-01T21:35:49.317Z,8.73
2023-05-01T21:38:16.725Z,5.05
2023-05-01T21:40:46.215Z,6.85
2023-05-01T21:43:13.725Z,5.50
2023-05-01T21:45:44.570Z,6.50
2023-05-01T21:48:15.060Z,4.93
2023-05-01T21:50:42.686Z,6.72
2023-05-01T21:53:10.267Z,7.18
2023-05-01T21:55:38.973Z,5.68
2023-05-01T21:58:06.341Z,4.82
2023-05-01T22:00:33.961Z,6.35
2023-05-01T22:03:06.132Z,5.82
2023-05-01T22:05:34.586Z,6.60
2023-05-01T22:08:02.077Z,5.65
2023-05-01T22:10:29.840Z,5.93
2023-05-01T22:12:57.250Z,5.43
2023-05-01T22:15:24.786Z,8.45
2023-05-01T22:17:52.281Z,6.93
2023-05-01T22:20:19.724Z,6.90
2023-05-01T22:22:47.161Z,7.72
2023-05-01T22:25:14.682Z,7.30
2023-05-01T22:27:42.138Z,6.38
2023-05-01T22:30:10.448Z,5.00
2023-05-01T22:32:38.159Z,5.50
2023-05-01T22:35:07.410Z,6.40
2023-05-01T22:37:34.872Z,5.47
2023-05-01T22:40:02.508Z,7.07
2023-05-01T22:42:30.488Z,7.40
2023-05-01T22:44:58.041Z,7.68
2023-05-01T22:47:25.508Z,6.50
2023-05-01T22:49:52.943Z,9.55
2023-05-01T22:52:20.421Z,8.07
2023-05-01T22:54:47.972Z,7.75
2023-05-01T22:57:15.937Z,8.18
2023-05-01T22:59:44.030Z,7.18
2023-05-01T23:02:16.361Z,8.00
2023-05-01T23:04:44.377Z,6.97
2023-05-01T23:07:14.101Z,7.43
2023-05-01T23:09:41.688Z,8.63
2023-05-01T23:12:16.470Z,7.03
2023-05-01T23:14:46.531Z,6.40
2023-05-01T23:17:15.158Z,7.20
2023-05-01T23:19:43.815Z,11.55
2023-05-01T23:22:13.220Z,7.60
2023-05-01T23:24:48.628Z,7.68
2023-05-01T23:27:18.276Z,6.72
2023-05-01T23:29:57.904Z,9.07
2023-05-01T23:32:28.330Z,9.25
2023-05-01T23:35:00.248Z,8.13
2023-05-01T23:37:27.683Z,7.10
2023-05-01T23:39:55.137Z,7.47
2023-05-01T23:42:23.070Z,8.63
2023-05-01T23:44:51.300Z,9.05
2023-05-01T23:47:19.349Z,8.93
2023-05-01T23:49:47.162Z,7.57
2023-05-01T23:52:15.842Z,9.05
2023-05-01T23:54:43.249Z,11.63
2023-05-01T23:57:10.827Z,7.22
2023-05-01T23:59:38.607Z,14.20
