createdAt,value
2023-05-05T00:01:02.457Z,7.90
2023-05-05T00:03:30.732Z,7.78
2023-05-05T00:05:58.924Z,7.50
2023-05-05T00:08:27.806Z,8.05
2023-05-05T00:10:56.536Z,8.55
2023-05-05T00:13:25.196Z,7.65
2023-05-05T00:15:55.213Z,7.70
2023-05-05T00:18:23.556Z,7.27
2023-05-05T00:20:52.223Z,6.95
2023-05-05T00:23:21.123Z,7.78
2023-05-05T00:25:49.594Z,7.60
2023-05-05T00:28:17.701Z,8.07
2023-05-05T00:30:46.021Z,7.95
2023-05-05T00:33:15.427Z,8.07
2023-05-05T00:35:43.944Z,7.80
2023-05-05T00:38:12.632Z,7.83
2023-05-05T00:40:41.086Z,8.10
2023-05-05T00:43:09.423Z,7.88
2023-05-05T00:45:39.140Z,8.00
2023-05-05T00:48:08.554Z,8.30
2023-05-05T00:50:39.171Z,8.23
2023-05-05T00:53:07.929Z,7.53
2023-05-05T00:55:36.603Z,7.67
2023-05-05T00:58:05.399Z,8.03
2023-05-05T01:00:34.231Z,7.93
2023-05-05T01:03:03.326Z,7.10
2023-05-05T01:05:38.234Z,7.40
2023-05-05T01:08:25.194Z,7.60
2023-05-05T01:10:59.862Z,7.70
2023-05-05T01:13:38.435Z,7.83
2023-05-05T01:16:13.171Z,8.30
2023-05-05T01:18:48.189Z,6.97
2023-05-05T01:21:21.204Z,7.67
2023-05-05T01:24:24.320Z,8.03
2023-05-05T01:27:01.752Z,6.80
2023-05-05T01:30:04.325Z,7.40
2023-05-05T01:32:39.748Z,8.13
2023-05-05T01:35:14.956Z,7.83
2023-05-05T01:37:50.487Z,7.17
2023-05-05T01:40:22.650Z,7.47
2023-05-05T01:42:51.954Z,7.63
2023-05-05T01:45:25.240Z,8.05
2023-05-05T01:47:56.422Z,8.63
2023-05-05T01:50:25.869Z,7.57
2023-05-05T01:52:54.299Z,8.70
2023-05-05T01:55:26.248Z,8.33
2023-05-05T01:57:55.516Z,8.07
2023-05-05T02:00:25.152Z,7.97
2023-05-05T02:02:57.266Z,7.70
2023-05-05T02:05:27.599Z,8.30
2023-05-05T02:08:00.002Z,8.07
2023-05-05T02:10:29.658Z,7.73
2023-05-05T02:13:00.106Z,7.77
2023-05-05T02:15:28.998Z,7.77
2023-05-05T02:18:00.541Z,8.23
2023-05-05T02:20:31.570Z,7.60
2023-05-05T02:23:00.368Z,7.27
2023-05-05T02:25:36.487Z,7.83
2023-05-05T02:28:05.934Z,7.37
2023-05-05T02:30:37.380Z,7.60
2023-05-05T02:33:10.195Z,6.77
2023-05-05T02:35:42.120Z,7.67
2023-05-05T02:38:17.371Z,7.03
2023-05-05T02:40:47.822Z,7.83
2023-05-05T02:43:19.091Z,7.47
2023-05-05T02:45:47.426Z,7.93
2023-05-05T02:48:16.933Z,7.23
2023-05-05T02:50:45.298Z,8.00
2023-05-05T02:53:13.947Z,7.47
2023-05-05T02:55:51.386Z,7.90
2023-05-05T02:58:25.464Z,7.63
2023-05-05T03:01:03.703Z,7.63
2023-05-05T03:03:40.037Z,8.40
2023-05-05T03:06:15.453Z,7.97
2023-05-05T03:08:45.787Z,8.43
2023-05-05T03:11:23.952Z,7.93
2023-05-05T03:13:55.959Z,7.90
2023-05-05T03:16:26.548Z,8.60
2023-05-05T03:18:58.698Z,7.90
2023-05-05T03:21:27.296Z,8.67
2023-05-05T03:23:55.672Z,8.77
2023-05-05T03:26:24.652Z,7.90
2023-05-05T03:28:53.168Z,8.53
2023-05-05T03:31:21.281Z,8.43
2023-05-05T03:33:49.374Z,8.27
2023-05-05T03:36:18.807Z,8.03
2023-05-05T03:38:47.148Z,9.07
2023-05-05T03:41:15.233Z,9.03
2023-05-05T03:43:43.435Z,7.80
2023-05-05T03:46:12.008Z,8.83
2023-05-05T03:48:41.761Z,8.40
2023-05-05T03:51:09.840Z,9.10
2023-05-05T03:53:39.445Z,8.37
2023-05-05T03:56:07.728Z,8.70
2023-05-05T03:58:35.862Z,8.00
2023-05-05T04:01:03.871Z,8.67
2023-05-05T04:03:32.112Z,8.53
2023-05-05T04:06:00.601Z,9.23
2023-05-05T04:08:28.727Z,8.53
2023-05-05T04:10:58.444Z,8.03
2023-05-05T04:13:26.863Z,8.50
2023-05-05T04:15:55.344Z,8.40
2023-05-05T04:18:23.775Z,8.50
2023-05-05T04:20:52.102Z,8.93
2023-05-05T04:23:20.421Z,9.13
2023-05-05T04:25:49.005Z,8.83
2023-05-05T04:28:19.638Z,9.13
2023-05-05T04:30:49.626Z,8.83
2023-05-05T04:33:17.941Z,9.63
2023-05-05T04:35:46.232Z,9.23
2023-05-05T04:38:14.618Z,8.87
2023-05-05T04:40:42.945Z,8.23
2023-05-05T04:43:11.044Z,9.67
2023-05-05T04:45:40.598Z,9.17
2023-05-05T04:48:09.019Z,9.30
2023-05-05T04:50:37.349Z,10.03
2023-05-05T04:53:05.389Z,8.40
2023-05-05T04:55:34.474Z,9.07
2023-05-05T04:58:02.887Z,8.73
2023-05-05T05:00:31.048Z,10.52
2023-05-05T05:03:00.762Z,10.05
2023-05-05T05:05:29.227Z,10.45
2023-05-05T05:07:57.869Z,11.20
2023-05-05T05:10:26.228Z,11.48
2023-05-05T05:12:54.473Z,10.45
2023-05-05T05:15:22.929Z,11.93
2023-05-05T05:17:51.336Z,11.43
2023-05-05T05:20:21.417Z,12.02
2023-05-05T05:22:49.555Z,11.57
2023-05-05T05:25:17.898Z,11.55
2023-05-05T05:27:50.155Z,11.23
2023-05-05T05:30:23.874Z,11.52
2023-05-05T05:32:52.222Z,11.30
2023-05-05T05:35:21.660Z,13.02
2023-05-05T05:37:51.783Z,12.15
2023-05-05T05:40:20.234Z,12.77
2023-05-05T05:42:48.596Z,12.25
2023-05-05T05:45:16.804Z,12.75
2023-05-05T05:47:45.144Z,12.98
2023-05-05T05:50:13.391Z,13.38
2023-05-05T05:52:42.837Z,12.90
2023-05-05T05:55:11.099Z,12.95
2023-05-05T05:57:39.097Z,13.82
2023-05-05T06:00:08.660Z,12.88
2023-05-05T06:02:37.413Z,13.23
2023-05-05T06:05:05.912Z,14.77
2023-05-05T06:07:34.303Z,13.02
2023-05-05T06:10:18.419Z,15.45
2023-05-05T06:12:52.241Z,14.20
2023-05-05T06:15:20.325Z,15.25
2023-05-05T06:17:48.452Z,15.20
2023-05-05T06:20:16.632Z,15.55
2023-05-05T06:22:44.942Z,15.57
2023-05-05T06:25:14.314Z,15.25
2023-05-05T06:27:42.580Z,15.65
2023-05-05T06:30:11.518Z,15.57
2023-05-05T06:32:39.590Z,17.30
2023-05-05T06:35:08.995Z,18.40
2023-05-05T06:37:37.297Z,16.92
2023-05-05T06:40:06.869Z,16.73
2023-05-05T06:42:36.678Z,16.85
2023-05-05T06:45:04.880Z,18.60
2023-05-05T06:47:33.106Z,16.73
2023-05-05T06:50:01.594Z,18.10
2023-05-05T06:52:29.910Z,18.08
2023-05-05T06:54:58.243Z,17.42
2023-05-05T06:57:26.745Z,17.30
2023-05-05T06:59:56.129Z,16.33
2023-05-05T07:02:26.647Z,16.98
2023-05-05T07:04:56.347Z,18.25
2023-05-05T07:07:24.338Z,18.05
2023-05-05T07:09:52.632Z,18.25
2023-05-05T07:12:20.655Z,17.95
2023-05-05T07:14:49.057Z,18.85
2023-05-05T07:17:18.872Z,17.85
2023-05-05T07:19:46.936Z,18.38
2023-05-05T07:22:15.019Z,18.30
2023-05-05T07:24:43.461Z,18.40
2023-05-05T07:27:12.149Z,16.52
2023-05-05T07:29:40.450Z,16.20
2023-05-05T07:32:08.862Z,16.83
2023-05-05T07:34:38.309Z,15.82
2023-05-05T07:37:06.628Z,16.58
2023-05-05T07:39:34.663Z,13.82
2023-05-05T07:42:02.998Z,16.30
2023-05-05T07:44:31.716Z,14.60
2023-05-05T07:46:59.864Z,16.05
2023-05-05T07:49:28.099Z,15.77
2023-05-05T07:51:57.553Z,15.93
2023-05-05T07:54:27.243Z,15.35
2023-05-05T07:56:55.649Z,15.48
2023-05-05T07:59:23.932Z,18.38
2023-05-05T08:01:54.259Z,15.68
2023-05-05T08:04:23.311Z,17.27
2023-05-05T08:06:51.831Z,17.33
2023-05-05T08:09:21.217Z,18.70
2023-05-05T08:11:49.226Z,17.08
2023-05-05T08:14:17.260Z,16.83
2023-05-05T08:16:45.573Z,17.38
2023-05-05T08:19:27.633Z,15.77
2023-05-05T08:21:58.071Z,13.65
2023-05-05T08:24:28.958Z,14.60
2023-05-05T08:26:57.610Z,13.52
2023-05-05T08:29:25.929Z,14.68
2023-05-05T08:31:54.169Z,14.75
2023-05-05T08:34:22.210Z,12.57
2023-05-05T08:36:50.990Z,15.05
2023-05-05T08:39:19.028Z,14.68
2023-05-05T08:41:48.546Z,14.73
2023-05-05T08:44:16.776Z,15.98
2023-05-05T08:46:45.114Z,14.98
2023-05-05T08:49:16.991Z,15.25
2023-05-05T08:51:46.693Z,15.05
2023-05-05T08:54:20.069Z,15.70
2023-05-05T08:56:51.584Z,15.20
2023-05-05T08:59:24.316Z,15.23
2023-05-05T09:01:54.407Z,16.00
2023-05-05T09:04:22.694Z,14.98
2023-05-05T09:06:51.050Z,15.07
2023-05-05T09:09:19.709Z,16.52
2023-05-05T09:11:49.097Z,14.30
2023-05-05T09:14:17.145Z,17.08
2023-05-05T09:16:45.208Z,15.32
2023-05-05T09:19:13.273Z,17.48
2023-05-05T09:21:48.738Z,15.82
2023-05-05T09:24:16.825Z,16.63
2023-05-05T09:26:46.342Z,17.27
2023-05-05T09:29:21.022Z,18.00
2023-05-05T09:32:05.440Z,15.52
2023-05-05T09:34:35.906Z,15.98
2023-05-05T09:37:04.380Z,15.30
2023-05-05T09:39:32.481Z,16.33
2023-05-05T09:42:00.593Z,17.77
2023-05-05T09:44:37.102Z,18.55
2023-05-05T09:47:11.962Z,16.00
2023-05-05T09:49:46.712Z,16.27
2023-05-05T09:52:16.648Z,15.80
2023-05-05T09:54:45.325Z,17.50
2023-05-05T09:57:28.064Z,16.80
2023-05-05T09:59:59.076Z,17.55
2023-05-05T10:02:34.712Z,16.67
2023-05-05T10:05:07.203Z,16.05
2023-05-05T10:07:36.000Z,18.05
2023-05-05T10:10:05.660Z,18.27
2023-05-05T10:12:36.347Z,18.95
2023-05-05T10:15:07.488Z,16.52
2023-05-05T10:17:38.318Z,16.58
2023-05-05T10:20:11.252Z,16.92
2023-05-05T10:22:40.416Z,17.15
2023-05-05T10:25:12.587Z,17.55
2023-05-05T10:27:44.547Z,16.58
2023-05-05T10:30:21.638Z,16.48
2023-05-05T10:33:03.485Z,17.27
2023-05-05T10:35:42.551Z,17.38
2023-05-05T10:38:12.274Z,17.05
2023-05-05T10:40:40.901Z,18.50
2023-05-05T10:43:09.428Z,17.55
2023-05-05T10:45:39.404Z,17.58
2023-05-05T10:48:13.202Z,15.98
2023-05-05T10:50:50.147Z,15.60
2023-05-05T10:53:23.371Z,15.35
2023-05-05T10:55:58.320Z,16.98
2023-05-05T10:58:51.099Z,17.95
2023-05-05T11:01:33.933Z,15.75
2023-05-05T11:04:20.419Z,17.25
2023-05-05T11:07:31.585Z,18.40
2023-05-05T11:10:01.625Z,17.08
2023-05-05T11:12:30.145Z,18.42
2023-05-05T11:15:37.796Z,18.00
2023-05-05T11:18:08.441Z,18.05
2023-05-05T11:21:19.440Z,18.45
2023-05-05T11:23:52.072Z,17.27
2023-05-05T11:26:50.680Z,19.23
2023-05-05T11:29:18.990Z,16.88
2023-05-05T11:31:47.890Z,19.10
2023-05-05T11:34:27.983Z,18.13
2023-05-05T11:37:01.204Z,20.10
2023-05-05T11:39:42.180Z,17.58
2023-05-05T11:42:25.581Z,18.40
2023-05-05T11:44:54.348Z,18.40
2023-05-05T11:47:43.613Z,17.52
2023-05-05T11:50:23.540Z,16.10
2023-05-05T11:52:52.077Z,15.43
2023-05-05T11:55:24.047Z,17.80
2023-05-05T11:57:52.350Z,16.48
2023-05-05T12:00:20.924Z,15.55
2023-05-05T12:02:57.979Z,16.88
2023-05-05T12:05:27.713Z,14.65
2023-05-05T12:07:59.564Z,16.42
2023-05-05T12:10:28.015Z,15.57
2023-05-05T12:12:56.152Z,12.30
2023-05-05T12:15:32.037Z,13.88
2023-05-05T12:18:02.340Z,12.95
2023-05-05T12:20:33.577Z,15.20
2023-05-05T12:23:04.133Z,14.70
2023-05-05T12:25:39.319Z,14.23
2023-05-05T12:28:08.649Z,15.73
2023-05-05T12:30:37.291Z,14.52
2023-05-05T12:33:07.032Z,15.95
2023-05-05T12:35:37.031Z,16.20
2023-05-05T12:38:05.806Z,14.32
2023-05-05T12:40:47.756Z,13.20
2023-05-05T12:43:29.551Z,12.70
2023-05-05T12:46:02.435Z,11.63
2023-05-05T12:48:30.963Z,11.45
2023-05-05T12:51:17.210Z,11.52
2023-05-05T12:53:46.464Z,11.68
2023-05-05T12:56:34.601Z,11.63
2023-05-05T12:59:03.797Z,11.13
2023-05-05T13:01:32.175Z,12.07
2023-05-05T13:04:08.131Z,13.27
2023-05-05T13:06:37.887Z,12.90
2023-05-05T13:09:07.419Z,14.15
2023-05-05T13:11:39.529Z,13.50
2023-05-05T13:14:08.868Z,11.63
2023-05-05T13:16:36.949Z,12.20
2023-05-05T13:19:05.128Z,11.43
2023-05-05T13:21:33.363Z,13.82
2023-05-05T13:24:18.948Z,12.52
2023-05-05T13:26:49.730Z,12.13
2023-05-05T13:29:18.116Z,13.05
2023-05-05T13:31:46.899Z,13.32
2023-05-05T13:34:15.466Z,12.70
2023-05-05T13:36:43.930Z,13.77
2023-05-05T13:39:13.576Z,12.40
2023-05-05T13:41:41.920Z,15.10
2023-05-05T13:44:09.965Z,15.35
2023-05-05T13:46:38.319Z,16.17
2023-05-05T13:49:06.483Z,15.80
2023-05-05T13:51:35.657Z,16.30
2023-05-05T13:54:04.306Z,16.60
2023-05-05T13:56:34.307Z,15.40
2023-05-05T13:59:02.712Z,12.80
2023-05-05T14:01:31.299Z,12.88
2023-05-05T14:04:00.472Z,14.20
2023-05-05T14:06:30.604Z,15.10
2023-05-05T14:08:58.960Z,15.40
2023-05-05T14:11:27.037Z,16.02
2023-05-05T14:13:56.661Z,15.73
2023-05-05T14:16:25.266Z,17.75
2023-05-05T14:18:53.806Z,18.23
2023-05-05T14:21:21.872Z,19.63
2023-05-05T14:23:50.408Z,21.75
2023-05-05T14:26:18.803Z,20.85
2023-05-05T14:28:49.569Z,23.05
2023-05-05T14:31:19.859Z,23.33
2023-05-05T14:33:48.348Z,23.35
2023-05-05T14:36:16.695Z,22.13
2023-05-05T14:38:44.650Z,23.20
2023-05-05T14:41:13.101Z,24.58
2023-05-05T14:43:41.508Z,22.58
2023-05-05T14:46:09.953Z,22.33
2023-05-05T14:48:39.498Z,21.33
2023-05-05T14:51:07.925Z,20.05
2023-05-05T14:53:36.298Z,20.50
2023-05-05T14:56:04.628Z,21.67
2023-05-05T14:58:33.156Z,21.58
2023-05-05T15:01:01.404Z,21.70
2023-05-05T15:03:29.715Z,21.95
2023-05-05T15:05:59.229Z,23.02
2023-05-05T15:08:27.643Z,22.27
2023-05-05T15:10:56.049Z,20.75
2023-05-05T15:13:24.395Z,21.58
2023-05-05T15:15:52.830Z,21.58
2023-05-05T15:18:21.192Z,22.23
2023-05-05T15:20:49.540Z,22.10
2023-05-05T15:23:19.017Z,22.65
2023-05-05T15:25:47.112Z,22.95
2023-05-05T15:28:15.470Z,21.65
2023-05-05T15:30:43.864Z,22.77
2023-05-05T15:33:11.960Z,22.98
2023-05-05T15:35:40.306Z,23.02
2023-05-05T15:38:08.705Z,22.10
2023-05-05T15:40:38.068Z,23.02
2023-05-05T15:43:06.826Z,22.33
2023-05-05T15:45:35.170Z,24.55
2023-05-05T15:48:03.732Z,23.65
2023-05-05T15:50:31.850Z,24.75
2023-05-05T15:53:00.606Z,23.80
2023-05-05T15:55:29.170Z,22.15
2023-05-05T15:57:58.654Z,23.70
2023-05-05T16:00:26.748Z,22.05
2023-05-05T16:02:54.960Z,20.80
2023-05-05T16:05:23.533Z,21.98
2023-05-05T16:07:52.527Z,24.83
2023-05-05T16:10:20.998Z,23.48
2023-05-05T16:12:49.261Z,23.90
2023-05-05T16:15:18.780Z,25.15
2023-05-05T16:17:47.126Z,23.48
2023-05-05T16:20:15.784Z,23.17
2023-05-05T16:22:43.817Z,24.60
2023-05-05T16:25:12.129Z,22.48
2023-05-05T16:27:40.609Z,18.20
2023-05-05T16:30:10.237Z,16.02
2023-05-05T16:32:39.699Z,14.15
2023-05-05T16:35:09.283Z,13.13
2023-05-05T16:37:37.754Z,13.27
2023-05-05T16:40:07.336Z,12.60
2023-05-05T16:42:35.643Z,11.50
2023-05-05T16:45:03.923Z,11.30
2023-05-05T16:47:32.036Z,11.02
2023-05-05T16:50:01.452Z,11.63
2023-05-05T16:52:29.956Z,13.75
2023-05-05T16:54:58.510Z,12.75
2023-05-05T16:57:26.986Z,12.70
2023-05-05T16:59:57.072Z,14.93
2023-05-05T17:02:25.230Z,13.35
2023-05-05T17:04:53.652Z,12.80
2023-05-05T17:07:23.413Z,12.70
2023-05-05T17:09:52.089Z,10.73
2023-05-05T17:12:20.570Z,11.90
2023-05-05T17:14:48.840Z,10.83
2023-05-05T17:17:17.381Z,12.30
2023-05-05T17:19:46.022Z,10.20
2023-05-05T17:22:14.012Z,10.50
2023-05-05T17:24:43.424Z,10.45
2023-05-05T17:27:12.757Z,11.43
2023-05-05T17:29:41.511Z,10.77
2023-05-05T17:32:10.033Z,11.80
2023-05-05T17:34:38.651Z,12.40
2023-05-05T17:37:07.054Z,10.97
2023-05-05T17:39:35.392Z,10.93
2023-05-05T17:42:05.147Z,10.40
2023-05-05T17:44:33.495Z,11.63
2023-05-05T17:47:02.852Z,10.50
2023-05-05T17:49:31.368Z,9.60
2023-05-05T17:51:59.817Z,9.77
2023-05-05T17:54:28.189Z,10.25
2023-05-05T17:56:56.493Z,10.40
2023-05-05T17:59:26.090Z,11.17
2023-05-05T18:01:54.091Z,10.37
2023-05-05T18:04:22.459Z,9.30
2023-05-05T18:06:50.471Z,10.60
2023-05-05T18:09:20.664Z,9.93
2023-05-05T18:11:48.753Z,11.27
2023-05-05T18:14:18.760Z,11.10
2023-05-05T18:16:52.273Z,10.23
2023-05-05T18:19:21.824Z,10.50
2023-05-05T18:21:50.232Z,10.07
2023-05-05T18:24:20.331Z,10.57
2023-05-05T18:26:50.508Z,10.27
2023-05-05T18:29:18.940Z,10.30
2023-05-05T18:31:48.438Z,11.17
2023-05-05T18:34:18.417Z,9.93
2023-05-05T18:36:47.260Z,10.03
2023-05-05T18:39:15.767Z,10.17
2023-05-05T18:41:44.135Z,10.77
2023-05-05T18:44:12.603Z,10.33
2023-05-05T18:46:41.106Z,10.50
2023-05-05T18:49:09.608Z,9.93
2023-05-05T18:51:39.092Z,9.97
2023-05-05T18:54:07.571Z,10.60
2023-05-05T18:56:35.969Z,10.83
2023-05-05T18:59:04.782Z,10.87
2023-05-05T19:01:33.382Z,9.60
2023-05-05T19:04:01.419Z,10.57
2023-05-05T19:06:29.840Z,10.50
2023-05-05T19:08:59.245Z,10.10
2023-05-05T19:11:27.341Z,10.13
2023-05-05T19:13:56.260Z,10.53
2023-05-05T19:16:24.534Z,10.23
2023-05-05T19:18:54.540Z,9.57
2023-05-05T19:21:23.023Z,9.67
2023-05-05T19:23:51.370Z,9.37
2023-05-05T19:26:21.856Z,9.43
2023-05-05T19:28:51.554Z,9.60
2023-05-05T19:31:20.009Z,8.87
2023-05-05T19:33:48.464Z,9.37
2023-05-05T19:36:16.997Z,10.33
2023-05-05T19:38:46.588Z,9.83
2023-05-05T19:41:15.472Z,9.30
2023-05-05T19:43:46.479Z,9.43
2023-05-05T19:46:15.036Z,9.03
2023-05-05T19:48:43.610Z,9.30
2023-05-05T19:51:11.905Z,10.00
2023-05-05T19:53:42.815Z,10.20
2023-05-05T19:56:11.624Z,9.40
2023-05-05T19:58:57.560Z,9.13
2023-05-05T20:01:26.200Z,9.80
2023-05-05T20:03:55.680Z,11.20
2023-05-05T20:06:24.340Z,11.87
2023-05-05T20:08:54.505Z,10.73
2023-05-05T20:11:23.271Z,10.50
2023-05-05T20:13:51.944Z,9.87
2023-05-05T20:16:21.640Z,11.37
2023-05-05T20:18:50.059Z,11.60
2023-05-05T20:21:18.721Z,11.63
2023-05-05T20:23:47.181Z,13.07
2023-05-05T20:26:15.727Z,11.70
2023-05-05T20:28:45.705Z,11.40
2023-05-05T20:31:15.540Z,13.00
2023-05-05T20:33:44.986Z,12.73
2023-05-05T20:36:13.030Z,11.60
2023-05-05T20:38:41.399Z,11.47
2023-05-05T20:41:09.734Z,12.23
2023-05-05T20:43:38.029Z,11.90
2023-05-05T20:46:06.175Z,12.27
2023-05-05T20:48:34.473Z,11.97
2023-05-05T20:51:06.005Z,11.93
2023-05-05T20:53:34.381Z,11.83
2023-05-05T20:56:02.844Z,11.90
2023-05-05T20:58:31.047Z,12.90
2023-05-05T21:00:59.402Z,13.63
2023-05-05T21:03:27.771Z,13.70
2023-05-05T21:05:55.822Z,14.07
2023-05-05T21:08:25.196Z,13.97
2023-05-05T21:10:53.588Z,13.43
2023-05-05T21:13:21.686Z,12.97
2023-05-05T21:15:51.424Z,13.13
2023-05-05T21:18:19.899Z,11.53
2023-05-05T21:20:48.166Z,12.67
2023-05-05T21:23:16.195Z,13.63
2023-05-05T21:25:45.606Z,13.17
2023-05-05T21:28:14.072Z,12.67
2023-05-05T21:30:42.423Z,12.80
2023-05-05T21:33:10.782Z,10.87
2023-05-05T21:35:39.201Z,10.20
2023-05-05T21:38:07.181Z,10.83
2023-05-05T21:40:35.296Z,9.10
2023-05-05T21:43:04.801Z,10.83
2023-05-05T21:45:32.935Z,10.20
2023-05-05T21:48:01.599Z,10.83
2023-05-05T21:50:30.045Z,11.83
2023-05-05T21:52:58.534Z,10.63
2023-05-05T21:55:26.861Z,10.20
2023-05-05T21:57:55.167Z,10.17
2023-05-05T22:00:24.866Z,11.90
2023-05-05T22:02:53.313Z,11.53
2023-05-05T22:05:21.811Z,11.10
2023-05-05T22:07:50.111Z,12.07
2023-05-05T22:10:18.449Z,11.67
2023-05-05T22:12:47.964Z,12.80
2023-05-05T22:15:19.199Z,11.67
2023-05-05T22:17:48.757Z,12.57
2023-05-05T22:20:17.815Z,12.27
2023-05-05T22:22:46.203Z,12.53
2023-05-05T22:25:14.473Z,11.30
2023-05-05T22:27:42.892Z,12.40
2023-05-05T22:30:12.004Z,12.60
2023-05-05T22:32:43.344Z,13.63
2023-05-05T22:35:13.160Z,12.00
2023-05-05T22:37:41.868Z,12.83
2023-05-05T22:40:10.819Z,13.40
2023-05-05T22:42:39.084Z,13.00
2023-05-05T22:45:08.565Z,13.07
2023-05-05T22:47:37.193Z,12.90
2023-05-05T22:50:05.683Z,12.77
2023-05-05T22:52:35.031Z,12.43
2023-05-05T22:55:03.254Z,12.43
2023-05-05T22:57:31.256Z,12.13
2023-05-05T22:59:59.578Z,13.03
2023-05-05T23:02:28.225Z,12.97
2023-05-05T23:04:56.522Z,12.73
2023-05-05T23:07:24.850Z,12.60
2023-05-05T23:09:54.580Z,13.00
2023-05-05T23:12:23.041Z,13.50
2023-05-05T23:14:51.436Z,13.63
2023-05-05T23:17:19.783Z,14.27
2023-05-05T23:19:48.581Z,13.00
2023-05-05T23:22:16.665Z,13.80
2023-05-05T23:24:45.211Z,14.10
2023-05-05T23:27:14.760Z,13.60
2023-05-05T23:29:43.054Z,14.27
2023-05-05T23:32:11.461Z,14.57
2023-05-05T23:34:39.847Z,15.00
2023-05-05T23:37:07.889Z,14.87
2023-05-05T23:39:36.239Z,14.13
2023-05-05T23:42:04.545Z,15.73
2023-05-05T23:44:34.033Z,14.93
2023-05-05T23:47:02.328Z,14.80
2023-05-05T23:49:30.686Z,14.57
2023-05-05T23:51:59.121Z,14.33
2023-05-05T23:54:27.443Z,15.80
2023-05-05T23:56:55.458Z,16.57
2023-05-05T23:59:24.114Z,16.27
