createdAt,value
2023-12-27T00:00:23.650Z,32.41
2023-12-27T00:01:23.731Z,32.40
2023-12-27T00:02:23.733Z,32.41
2023-12-27T00:03:23.862Z,32.40
2023-12-27T00:04:24.009Z,32.41
2023-12-27T00:05:23.845Z,32.40
2023-12-27T00:06:24.130Z,32.39
2023-12-27T00:07:23.920Z,32.41
2023-12-27T00:08:23.938Z,32.39
2023-12-27T00:09:24.038Z,32.39
2023-12-27T00:10:24.057Z,32.41
2023-12-27T00:11:24.536Z,32.39
2023-12-27T00:12:24.112Z,32.38
2023-12-27T00:13:24.103Z,32.39
2023-12-27T00:14:24.129Z,32.38
2023-12-27T00:15:24.245Z,32.38
2023-12-27T00:16:24.554Z,32.40
2023-12-27T00:17:24.316Z,32.37
2023-12-27T00:18:24.446Z,32.37
2023-12-27T00:19:24.440Z,32.38
2023-12-27T00:20:24.320Z,32.37
2023-12-27T00:21:24.461Z,32.37
2023-12-27T00:22:24.373Z,32.38
2023-12-27T00:23:24.461Z,32.35
2023-12-27T00:24:24.499Z,32.34
2023-12-27T00:25:24.448Z,32.34
2023-12-27T00:26:24.529Z,32.34
2023-12-27T00:27:24.551Z,32.33
2023-12-27T00:28:24.526Z,32.35
2023-12-27T00:29:24.588Z,32.36
2023-12-27T00:30:24.703Z,32.34
2023-12-27T00:31:24.719Z,32.34
2023-12-27T00:32:24.741Z,32.36
2023-12-27T00:33:24.893Z,32.35
2023-12-27T00:34:24.867Z,32.34
2023-12-27T00:35:24.773Z,32.35
2023-12-27T00:36:24.851Z,32.33
2023-12-27T00:37:24.853Z,32.32
2023-12-27T00:38:24.887Z,32.32
2023-12-27T00:39:25.048Z,32.35
2023-12-27T00:40:24.905Z,32.33
2023-12-27T00:41:25.088Z,32.31
2023-12-27T00:42:25.055Z,32.32
2023-12-27T00:43:25.023Z,32.31
2023-12-27T00:44:25.023Z,32.31
2023-12-27T00:45:25.047Z,32.32
2023-12-27T00:46:25.138Z,32.33
2023-12-27T00:47:25.111Z,32.31
2023-12-27T00:48:25.229Z,32.32
2023-12-27T00:49:25.265Z,32.32
2023-12-27T00:50:25.178Z,32.32
2023-12-27T00:51:25.307Z,32.30
2023-12-27T00:52:25.295Z,32.31
2023-12-27T00:53:25.276Z,32.32
2023-12-27T00:54:25.263Z,32.33
2023-12-27T00:55:25.316Z,32.32
2023-12-27T00:56:25.294Z,32.31
2023-12-27T00:57:25.441Z,32.30
2023-12-27T00:58:25.341Z,32.30
2023-12-27T00:59:25.416Z,32.29
2023-12-27T01:00:25.463Z,32.29
2023-12-27T01:01:25.568Z,32.29
2023-12-27T01:02:25.424Z,32.28
2023-12-27T01:03:25.566Z,32.28
2023-12-27T01:04:25.732Z,32.29
2023-12-27T01:05:25.656Z,32.28
2023-12-27T01:06:25.698Z,32.28
2023-12-27T01:07:25.735Z,32.26
2023-12-27T01:08:25.784Z,32.27
2023-12-27T01:09:25.815Z,32.27
2023-12-27T01:10:25.873Z,32.27
2023-12-27T01:11:25.868Z,32.27
2023-12-27T01:12:25.949Z,32.27
2023-12-27T01:13:25.923Z,32.27
2023-12-27T01:14:25.956Z,32.28
2023-12-27T01:15:25.971Z,32.26
2023-12-27T01:16:26.096Z,32.27
2023-12-27T01:17:26.074Z,32.26
2023-12-27T01:18:26.122Z,32.28
2023-12-27T01:19:26.142Z,32.27
2023-12-27T01:20:26.150Z,32.27
2023-12-27T01:21:26.223Z,32.26
2023-12-27T01:22:26.207Z,32.25
2023-12-27T01:23:26.240Z,32.24
2023-12-27T01:24:26.307Z,32.26
2023-12-27T01:25:26.311Z,32.26
2023-12-27T01:26:26.351Z,32.25
2023-12-27T01:27:26.398Z,32.23
2023-12-27T01:28:26.415Z,32.24
2023-12-27T01:29:26.446Z,32.24
2023-12-27T01:30:26.558Z,32.25
2023-12-27T01:31:26.654Z,32.25
2023-12-27T01:32:26.644Z,32.24
2023-12-27T01:33:26.788Z,32.23
2023-12-27T01:34:26.752Z,32.25
2023-12-27T01:35:26.796Z,32.24
2023-12-27T01:36:27.099Z,32.24
2023-12-27T01:37:26.821Z,32.21
2023-12-27T01:38:26.839Z,32.22
2023-12-27T01:39:26.860Z,32.23
2023-12-27T01:40:26.900Z,32.23
2023-12-27T01:41:26.968Z,32.23
2023-12-27T01:42:27.053Z,32.22
2023-12-27T01:43:27.013Z,32.21
2023-12-27T01:44:27.073Z,32.21
2023-12-27T01:45:27.171Z,32.23
2023-12-27T01:46:27.187Z,32.22
2023-12-27T01:47:27.244Z,32.21
2023-12-27T01:48:27.508Z,32.22
2023-12-27T01:49:27.329Z,32.22
2023-12-27T01:50:27.346Z,32.21
2023-12-27T01:51:27.431Z,32.20
2023-12-27T01:52:27.445Z,32.19
2023-12-27T01:53:27.444Z,32.20
2023-12-27T01:54:27.490Z,32.20
2023-12-27T01:55:27.517Z,32.21
2023-12-27T01:56:27.571Z,32.20
2023-12-27T01:57:27.586Z,32.19
2023-12-27T01:58:27.590Z,32.21
2023-12-27T01:59:27.576Z,32.20
2023-12-27T02:00:27.737Z,32.19
2023-12-27T02:01:27.719Z,32.19
2023-12-27T02:02:27.674Z,32.17
2023-12-27T02:03:27.809Z,32.19
2023-12-27T02:04:27.810Z,32.19
2023-12-27T02:05:27.819Z,32.18
2023-12-27T02:06:27.806Z,32.18
2023-12-27T02:08:27.838Z,32.18
2023-12-27T02:09:27.888Z,32.17
2023-12-27T02:10:27.864Z,32.16
2023-12-27T02:11:27.925Z,32.16
2023-12-27T02:12:27.956Z,32.16
2023-12-27T02:13:27.959Z,32.15
2023-12-27T02:14:27.964Z,32.15
2023-12-27T02:15:28.039Z,32.18
2023-12-27T02:16:28.019Z,32.16
2023-12-27T02:17:28.192Z,32.16
2023-12-27T02:18:28.147Z,32.16
2023-12-27T02:19:28.152Z,32.14
2023-12-27T02:20:28.078Z,32.15
2023-12-27T02:21:28.144Z,32.15
2023-12-27T02:22:28.135Z,32.15
2023-12-27T02:23:28.135Z,32.14
2023-12-27T02:24:28.207Z,32.15
2023-12-27T02:25:28.191Z,32.14
2023-12-27T02:26:28.253Z,32.13
2023-12-27T02:27:28.356Z,32.12
2023-12-27T02:28:28.265Z,32.12
2023-12-27T02:29:28.320Z,32.13
2023-12-27T02:30:28.428Z,32.11
2023-12-27T02:31:28.701Z,32.12
2023-12-27T02:32:28.461Z,32.12
2023-12-27T02:33:28.599Z,32.12
2023-12-27T02:34:28.642Z,32.11
2023-12-27T02:35:28.570Z,32.12
2023-12-27T02:36:28.583Z,32.10
2023-12-27T02:37:28.524Z,32.12
2023-12-27T02:38:28.555Z,32.11
2023-12-27T02:39:28.517Z,32.11
2023-12-27T02:40:28.554Z,32.10
2023-12-27T02:41:28.568Z,32.10
2023-12-27T02:42:28.607Z,32.09
2023-12-27T02:43:28.538Z,32.09
2023-12-27T02:44:28.588Z,32.10
2023-12-27T02:45:28.595Z,32.10
2023-12-27T02:46:28.599Z,32.09
2023-12-27T02:47:28.606Z,32.06
2023-12-27T02:48:28.742Z,32.08
2023-12-27T02:49:28.753Z,32.06
2023-12-27T02:50:28.616Z,32.07
2023-12-27T02:51:28.641Z,32.08
2023-12-27T02:52:28.609Z,32.08
2023-12-27T02:53:28.662Z,32.07
2023-12-27T02:54:28.662Z,32.07
2023-12-27T02:55:28.656Z,32.07
2023-12-27T02:56:29.114Z,32.09
2023-12-27T02:57:28.751Z,32.06
2023-12-27T02:58:28.713Z,32.08
2023-12-27T02:59:28.777Z,32.08
2023-12-27T03:00:28.848Z,32.06
2023-12-27T03:01:29.107Z,32.05
2023-12-27T03:02:28.876Z,32.06
2023-12-27T03:03:28.903Z,32.07
2023-12-27T03:04:30.237Z,32.04
2023-12-27T03:05:29.009Z,32.07
2023-12-27T03:06:28.972Z,32.05
2023-12-27T03:07:28.950Z,32.05
2023-12-27T03:08:29.008Z,32.05
2023-12-27T03:09:29.094Z,32.04
2023-12-27T03:10:28.954Z,32.05
2023-12-27T03:11:29.015Z,32.04
2023-12-27T03:12:29.135Z,32.05
2023-12-27T03:13:29.033Z,32.05
2023-12-27T03:14:29.037Z,32.04
2023-12-27T03:15:29.139Z,32.04
2023-12-27T03:16:29.116Z,32.04
2023-12-27T03:17:29.193Z,32.03
2023-12-27T03:18:29.334Z,32.02
2023-12-27T03:19:29.315Z,32.02
2023-12-27T03:20:29.230Z,32.04
2023-12-27T03:21:29.405Z,32.01
2023-12-27T03:22:29.251Z,32.02
2023-12-27T03:23:29.311Z,32.01
2023-12-27T03:24:29.389Z,32.00
2023-12-27T03:25:29.325Z,32.02
2023-12-27T03:26:29.367Z,32.01
2023-12-27T03:27:29.450Z,32.01
2023-12-27T03:28:29.353Z,32.03
2023-12-27T03:29:29.399Z,32.01
2023-12-27T03:30:29.504Z,31.99
2023-12-27T03:31:29.551Z,32.00
2023-12-27T03:32:29.453Z,31.99
2023-12-27T03:33:29.605Z,32.01
2023-12-27T03:34:29.625Z,32.00
2023-12-27T03:35:29.481Z,32.01
2023-12-27T03:36:29.517Z,31.99
2023-12-27T03:37:29.511Z,32.00
2023-12-27T03:38:29.501Z,31.99
2023-12-27T03:39:29.583Z,31.98
2023-12-27T03:40:29.518Z,31.98
2023-12-27T03:41:29.521Z,31.98
2023-12-27T03:42:29.593Z,31.98
2023-12-27T03:43:29.548Z,31.98
2023-12-27T03:44:29.552Z,31.98
2023-12-27T03:45:29.618Z,31.96
2023-12-27T03:46:29.557Z,31.97
2023-12-27T03:47:29.635Z,31.97
2023-12-27T03:48:29.726Z,31.96
2023-12-27T03:49:29.686Z,31.95
2023-12-27T03:50:29.627Z,31.95
2023-12-27T03:51:30.125Z,31.95
2023-12-27T03:52:29.740Z,31.97
2023-12-27T03:53:29.763Z,31.96
2023-12-27T03:54:29.948Z,31.97
2023-12-27T03:55:29.832Z,31.95
2023-12-27T03:56:29.863Z,31.97
2023-12-27T03:57:29.872Z,31.95
2023-12-27T03:58:29.781Z,31.96
2023-12-27T03:59:29.808Z,31.96
2023-12-27T04:00:29.881Z,31.95
2023-12-27T04:01:29.917Z,31.96
2023-12-27T04:02:29.902Z,31.95
2023-12-27T04:03:32.509Z,31.96
2023-12-27T04:04:29.937Z,31.94
2023-12-27T04:05:29.934Z,31.92
2023-12-27T04:06:29.958Z,31.94
2023-12-27T04:07:29.914Z,31.94
2023-12-27T04:08:29.920Z,31.94
2023-12-27T04:09:29.948Z,31.94
2023-12-27T04:10:29.941Z,31.93
2023-12-27T04:11:29.951Z,31.93
2023-12-27T04:12:30.026Z,31.92
2023-12-27T04:13:29.922Z,31.93
2023-12-27T04:14:29.927Z,31.90
2023-12-27T04:15:29.966Z,31.92
2023-12-27T04:16:30.133Z,31.92
2023-12-27T04:17:29.992Z,31.92
2023-12-27T04:18:30.045Z,31.94
2023-12-27T04:19:29.975Z,31.92
2023-12-27T04:20:29.948Z,31.93
2023-12-27T04:21:29.961Z,31.93
2023-12-27T04:22:29.919Z,31.93
2023-12-27T04:23:29.987Z,31.90
2023-12-27T04:24:29.993Z,31.91
2023-12-27T04:25:29.943Z,31.90
2023-12-27T04:26:30.011Z,31.91
2023-12-27T04:27:30.025Z,31.88
2023-12-27T04:28:29.970Z,31.91
2023-12-27T04:29:29.928Z,31.90
2023-12-27T04:30:30.011Z,31.90
2023-12-27T04:31:29.989Z,31.89
2023-12-27T04:32:30.026Z,31.89
2023-12-27T04:33:30.084Z,31.87
2023-12-27T04:34:30.003Z,31.90
2023-12-27T04:35:29.946Z,31.88
2023-12-27T04:36:30.054Z,31.90
2023-12-27T04:37:30.003Z,31.89
2023-12-27T04:38:30.005Z,31.87
2023-12-27T04:39:30.030Z,31.89
2023-12-27T04:40:29.951Z,31.87
2023-12-27T04:41:30.005Z,31.87
2023-12-27T04:42:29.963Z,31.86
2023-12-27T04:43:29.990Z,31.87
2023-12-27T04:44:29.995Z,31.86
2023-12-27T04:45:30.004Z,31.84
2023-12-27T04:46:29.997Z,31.85
2023-12-27T04:47:30.043Z,31.84
2023-12-27T04:48:30.061Z,31.84
2023-12-27T04:49:37.516Z,31.90
2023-12-27T04:50:37.424Z,31.88
2023-12-27T04:51:37.453Z,31.88
2023-12-27T04:52:37.416Z,31.89
2023-12-27T04:53:37.401Z,31.84
2023-12-27T04:54:37.483Z,31.86
2023-12-27T04:55:37.422Z,31.84
2023-12-27T04:56:37.546Z,31.88
2023-12-27T04:57:37.504Z,31.85
2023-12-27T04:58:37.407Z,31.85
2023-12-27T04:59:37.399Z,31.84
2023-12-27T05:00:37.484Z,31.85
2023-12-27T05:01:37.414Z,31.85
2023-12-27T05:02:37.434Z,31.83
2023-12-27T05:03:37.507Z,31.85
2023-12-27T05:04:37.481Z,31.84
2023-12-27T05:05:37.483Z,31.82
2023-12-27T05:06:37.518Z,31.84
2023-12-27T05:07:37.456Z,31.83
2023-12-27T05:08:37.460Z,31.84
2023-12-27T05:09:37.455Z,31.82
2023-12-27T05:10:37.423Z,31.82
2023-12-27T05:11:37.505Z,31.81
2023-12-27T05:12:37.555Z,31.81
2023-12-27T05:13:37.993Z,31.81
2023-12-27T05:14:37.472Z,31.82
2023-12-27T05:15:37.530Z,31.81
2023-12-27T05:16:37.511Z,31.82
2023-12-27T05:17:37.513Z,31.81
2023-12-27T05:18:37.469Z,31.81
2023-12-27T05:19:37.461Z,31.81
2023-12-27T05:20:37.448Z,31.81
2023-12-27T05:21:37.557Z,31.79
2023-12-27T05:22:37.454Z,31.79
2023-12-27T05:23:37.452Z,31.78
2023-12-27T05:24:37.556Z,31.79
2023-12-27T05:25:37.448Z,31.78
2023-12-27T05:26:37.452Z,31.78
2023-12-27T05:27:37.590Z,31.76
2023-12-27T05:28:37.490Z,31.79
2023-12-27T05:29:37.473Z,31.78
2023-12-27T05:30:37.606Z,31.78
2023-12-27T05:31:37.511Z,31.79
2023-12-27T05:32:37.533Z,31.76
2023-12-27T05:33:37.584Z,31.78
2023-12-27T05:34:37.566Z,31.78
2023-12-27T05:35:37.518Z,31.77
2023-12-27T05:36:37.616Z,31.76
2023-12-27T05:37:37.526Z,31.78
2023-12-27T05:38:37.502Z,31.75
2023-12-27T05:39:37.584Z,31.75
2023-12-27T05:40:37.477Z,31.73
2023-12-27T05:41:37.556Z,31.75
2023-12-27T05:42:37.687Z,31.74
2023-12-27T05:43:37.489Z,31.74
2023-12-27T05:44:37.492Z,31.73
2023-12-27T05:45:37.534Z,31.73
2023-12-27T05:46:37.554Z,31.74
2023-12-27T05:47:37.531Z,31.73
2023-12-27T05:48:37.636Z,31.72
2023-12-27T05:49:37.704Z,31.72
2023-12-27T05:50:37.506Z,31.70
2023-12-27T05:51:37.542Z,31.73
2023-12-27T05:52:37.525Z,31.73
2023-12-27T05:53:37.531Z,31.72
2023-12-27T05:54:37.612Z,31.70
2023-12-27T05:55:37.541Z,31.70
2023-12-27T05:56:37.517Z,31.68
2023-12-27T05:57:37.706Z,31.69
2023-12-27T05:58:37.550Z,31.70
2023-12-27T05:59:37.510Z,31.70
2023-12-27T06:00:37.621Z,31.68
2023-12-27T06:01:37.624Z,31.70
2023-12-27T06:02:37.561Z,31.68
2023-12-27T06:03:37.594Z,31.67
2023-12-27T06:04:37.549Z,31.67
2023-12-27T06:05:37.571Z,31.68
2023-12-27T06:06:37.560Z,31.68
2023-12-27T06:07:37.527Z,31.67
2023-12-27T06:08:37.545Z,31.67
2023-12-27T06:09:37.646Z,31.65
2023-12-27T06:10:37.588Z,31.66
2023-12-27T06:11:37.518Z,31.63
2023-12-27T06:12:37.611Z,31.64
2023-12-27T06:13:37.530Z,31.63
2023-12-27T06:14:37.568Z,31.63
2023-12-27T06:15:37.592Z,31.62
2023-12-27T06:16:37.602Z,31.61
2023-12-27T06:17:37.566Z,31.62
2023-12-27T06:18:37.680Z,31.62
2023-12-27T06:19:37.686Z,31.62
2023-12-27T06:20:37.554Z,31.59
2023-12-27T06:21:37.613Z,31.60
2023-12-27T06:22:37.595Z,31.59
2023-12-27T06:23:37.585Z,31.59
2023-12-27T06:24:37.681Z,31.59
2023-12-27T06:25:37.573Z,31.59
2023-12-27T06:26:38.074Z,31.60
2023-12-27T06:27:37.637Z,31.60
2023-12-27T06:28:37.569Z,31.58
2023-12-27T06:29:37.562Z,31.57
2023-12-27T06:30:37.650Z,31.57
2023-12-27T06:31:37.674Z,31.58
2023-12-27T06:32:37.607Z,31.58
2023-12-27T06:33:37.692Z,31.57
2023-12-27T06:34:37.657Z,31.55
2023-12-27T06:35:37.633Z,31.55
2023-12-27T06:36:37.697Z,31.56
2023-12-27T06:37:39.814Z,31.57
2023-12-27T06:38:37.578Z,31.58
2023-12-27T06:39:37.668Z,31.57
2023-12-27T06:40:37.590Z,31.54
2023-12-27T06:41:38.099Z,31.55
2023-12-27T06:42:37.730Z,31.55
2023-12-27T06:43:37.581Z,31.53
2023-12-27T06:44:37.585Z,31.54
2023-12-27T06:45:37.672Z,31.54
2023-12-27T06:46:37.634Z,31.54
2023-12-27T06:47:37.632Z,31.53
2023-12-27T06:48:37.801Z,31.52
2023-12-27T06:49:37.639Z,31.51
2023-12-27T06:50:37.591Z,31.52
2023-12-27T06:51:37.646Z,31.51
2023-12-27T06:52:37.582Z,31.51
2023-12-27T06:53:37.615Z,31.50
2023-12-27T06:54:37.703Z,31.50
2023-12-27T06:55:37.595Z,31.49
2023-12-27T06:56:38.064Z,31.51
2023-12-27T06:57:37.655Z,31.47
2023-12-27T06:58:37.597Z,31.50
2023-12-27T06:59:37.619Z,31.50
2023-12-27T07:00:37.698Z,31.49
2023-12-27T07:01:37.682Z,31.47
2023-12-27T07:02:37.649Z,31.48
2023-12-27T07:03:37.705Z,31.49
2023-12-27T07:04:37.692Z,31.48
2023-12-27T07:05:37.694Z,31.47
2023-12-27T07:06:37.685Z,31.47
2023-12-27T07:07:37.632Z,31.49
2023-12-27T07:08:37.627Z,31.45
2023-12-27T07:09:37.751Z,31.47
2023-12-27T07:10:37.631Z,31.47
2023-12-27T07:11:37.666Z,31.47
2023-12-27T07:12:37.658Z,31.44
2023-12-27T07:13:37.680Z,31.44
2023-12-27T07:14:37.622Z,31.45
2023-12-27T07:15:37.719Z,31.46
2023-12-27T07:16:37.661Z,31.43
2023-12-27T07:17:37.680Z,31.42
2023-12-27T07:18:37.841Z,31.44
2023-12-27T07:19:37.741Z,31.46
2023-12-27T07:20:37.668Z,31.44
2023-12-27T07:21:38.180Z,31.42
2023-12-27T07:22:37.661Z,31.43
2023-12-27T07:23:37.651Z,31.43
2023-12-27T07:24:37.716Z,31.41
2023-12-27T07:25:37.664Z,31.41
2023-12-27T07:26:37.646Z,31.41
2023-12-27T07:27:37.724Z,31.41
2023-12-27T07:28:37.661Z,31.39
2023-12-27T07:29:37.672Z,31.40
2023-12-27T07:30:37.803Z,31.39
2023-12-27T07:31:37.730Z,31.39
2023-12-27T07:32:37.667Z,31.38
2023-12-27T07:33:37.716Z,31.37
2023-12-27T07:34:37.798Z,31.35
2023-12-27T07:35:37.657Z,31.34
2023-12-27T07:36:37.702Z,31.32
2023-12-27T07:37:37.658Z,31.34
2023-12-27T07:38:37.659Z,31.34
2023-12-27T07:39:37.821Z,31.32
2023-12-27T07:40:37.661Z,31.34
2023-12-27T07:41:37.678Z,31.32
2023-12-27T07:42:37.799Z,31.34
2023-12-27T07:43:37.704Z,31.32
2023-12-27T07:44:37.684Z,31.32
2023-12-27T07:45:37.758Z,31.33
2023-12-27T07:46:37.724Z,31.33
2023-12-27T07:47:37.737Z,31.32
2023-12-27T07:48:37.804Z,31.31
2023-12-27T07:49:37.844Z,31.32
2023-12-27T07:50:37.666Z,31.30
2023-12-27T07:51:37.780Z,31.31
2023-12-27T07:52:37.667Z,31.30
2023-12-27T07:53:37.704Z,31.30
2023-12-27T07:54:37.748Z,31.32
2023-12-27T07:55:37.673Z,31.33
2023-12-27T07:56:37.677Z,31.31
2023-12-27T07:57:37.736Z,31.31
2023-12-27T07:58:37.697Z,31.31
2023-12-27T07:59:37.700Z,31.30
2023-12-27T08:00:37.805Z,31.28
2023-12-27T08:01:37.761Z,31.29
2023-12-27T08:02:37.697Z,31.30
2023-12-27T08:03:37.817Z,31.30
2023-12-27T08:04:37.709Z,31.29
2023-12-27T08:05:37.807Z,31.29
2023-12-27T08:06:38.404Z,31.29
2023-12-27T08:07:38.077Z,31.29
2023-12-27T08:08:37.704Z,31.30
2023-12-27T08:09:37.800Z,31.29
2023-12-27T08:10:37.727Z,31.29
2023-12-27T08:11:37.719Z,31.27
2023-12-27T08:12:38.770Z,31.26
2023-12-27T08:13:37.824Z,31.26
2023-12-27T08:14:37.742Z,31.29
2023-12-27T08:15:37.773Z,31.27
2023-12-27T08:16:37.718Z,31.29
2023-12-27T08:17:37.754Z,31.26
2023-12-27T08:18:37.813Z,31.28
2023-12-27T08:19:37.718Z,31.27
2023-12-27T08:20:37.768Z,31.27
2023-12-27T08:21:37.815Z,31.27
2023-12-27T08:22:37.732Z,31.28
2023-12-27T08:23:37.737Z,31.25
2023-12-27T08:24:37.766Z,31.26
2023-12-27T08:25:37.748Z,31.27
2023-12-27T08:26:37.744Z,31.27
2023-12-27T08:27:37.755Z,31.27
2023-12-27T08:28:37.836Z,31.26
2023-12-27T08:29:39.980Z,31.27
2023-12-27T08:30:37.814Z,31.28
2023-12-27T08:31:37.799Z,31.27
2023-12-27T08:32:37.775Z,31.27
2023-12-27T08:33:37.861Z,31.28
2023-12-27T08:34:37.780Z,31.27
2023-12-27T08:35:37.760Z,31.28
2023-12-27T08:36:37.849Z,31.26
2023-12-27T08:37:38.089Z,31.24
2023-12-27T08:38:37.744Z,31.24
2023-12-27T08:39:37.848Z,31.22
2023-12-27T08:40:37.755Z,31.23
2023-12-27T08:41:37.760Z,31.18
2023-12-27T08:42:37.897Z,31.20
2023-12-27T08:43:37.773Z,31.17
2023-12-27T08:44:37.824Z,31.16
2023-12-27T08:45:37.808Z,31.13
2023-12-27T08:46:37.777Z,31.13
2023-12-27T08:47:37.819Z,31.11
2023-12-27T08:48:37.942Z,31.11
2023-12-27T08:49:37.893Z,31.10
2023-12-27T08:50:37.810Z,31.10
2023-12-27T08:51:37.789Z,31.09
2023-12-27T08:52:37.787Z,31.09
2023-12-27T08:53:37.793Z,31.08
2023-12-27T08:54:37.816Z,31.08
2023-12-27T08:55:37.794Z,31.05
2023-12-27T08:56:37.801Z,31.05
2023-12-27T08:57:37.836Z,31.04
2023-12-27T08:58:37.867Z,31.05
2023-12-27T08:59:37.835Z,31.03
2023-12-27T09:00:37.813Z,31.04
2023-12-27T09:01:37.830Z,31.01
2023-12-27T09:02:37.801Z,31.01
2023-12-27T09:03:37.988Z,31.01
2023-12-27T09:04:37.928Z,31.02
2023-12-27T09:05:37.826Z,31.01
2023-12-27T09:06:37.936Z,30.99
2023-12-27T09:07:38.089Z,30.98
2023-12-27T09:08:37.812Z,30.99
2023-12-27T09:09:37.894Z,30.98
2023-12-27T09:10:37.810Z,30.96
2023-12-27T09:11:41.514Z,30.97
2023-12-27T09:12:37.899Z,30.97
2023-12-27T09:13:37.819Z,30.98
2023-12-27T09:14:37.830Z,30.96
2023-12-27T09:15:37.888Z,30.96
2023-12-27T09:16:37.798Z,30.94
2023-12-27T09:17:37.889Z,30.94
2023-12-27T09:18:38.678Z,30.94
2023-12-27T09:19:37.915Z,30.95
2023-12-27T09:20:37.903Z,30.94
2023-12-27T09:21:38.017Z,30.94
2023-12-27T09:22:37.993Z,30.92
2023-12-27T09:23:38.005Z,30.91
2023-12-27T09:24:38.113Z,30.92
2023-12-27T09:25:38.113Z,30.91
2023-12-27T09:26:38.180Z,30.90
2023-12-27T09:27:38.250Z,30.92
2023-12-27T09:28:38.275Z,30.92
2023-12-27T09:29:38.364Z,30.91
2023-12-27T09:30:38.577Z,30.92
2023-12-27T09:31:38.816Z,30.91
2023-12-27T09:32:38.673Z,30.90
2023-12-27T09:33:38.670Z,30.90
2023-12-27T09:34:38.696Z,30.89
2023-12-27T09:35:38.695Z,30.89
2023-12-27T09:36:38.816Z,30.92
2023-12-27T09:37:38.808Z,30.87
2023-12-27T09:38:40.093Z,30.89
2023-12-27T09:39:39.076Z,30.91
2023-12-27T09:40:38.990Z,30.90
2023-12-27T09:41:39.073Z,30.89
2023-12-27T09:42:39.129Z,30.93
2023-12-27T09:43:39.181Z,30.91
2023-12-27T09:44:39.214Z,30.91
2023-12-27T09:45:39.300Z,30.91
2023-12-27T09:46:39.333Z,30.91
2023-12-27T09:47:39.929Z,30.89
2023-12-27T09:48:39.536Z,30.89
2023-12-27T09:49:39.609Z,30.92
2023-12-27T09:50:39.488Z,30.90
2023-12-27T09:51:39.559Z,30.90
2023-12-27T09:52:39.624Z,30.90
2023-12-27T09:53:39.651Z,30.89
2023-12-27T09:54:39.833Z,30.91
2023-12-27T09:55:40.089Z,30.91
2023-12-27T09:56:39.776Z,30.90
2023-12-27T09:57:39.854Z,30.91
2023-12-27T09:58:39.896Z,30.88
2023-12-27T09:59:40.117Z,30.90
2023-12-27T10:00:39.997Z,30.92
2023-12-27T10:01:40.103Z,30.92
2023-12-27T10:02:40.166Z,30.92
2023-12-27T10:03:40.115Z,30.89
2023-12-27T10:04:40.133Z,30.89
2023-12-27T10:05:40.278Z,30.92
2023-12-27T10:06:40.269Z,30.90
2023-12-27T10:07:40.442Z,30.89
2023-12-27T10:08:40.308Z,30.91
2023-12-27T10:09:40.402Z,30.91
2023-12-27T10:10:40.362Z,30.89
2023-12-27T10:11:40.418Z,30.91
2023-12-27T10:12:40.509Z,30.86
2023-12-27T10:13:40.477Z,30.86
2023-12-27T10:14:40.517Z,30.86
2023-12-27T10:15:40.610Z,30.88
2023-12-27T10:16:40.598Z,30.89
2023-12-27T10:17:40.699Z,30.90
2023-12-27T10:18:40.698Z,30.90
2023-12-27T10:19:40.911Z,30.91
2023-12-27T10:20:40.777Z,30.90
2023-12-27T10:21:40.912Z,30.88
2023-12-27T10:22:41.125Z,30.91
2023-12-27T10:23:40.887Z,30.90
2023-12-27T10:24:41.038Z,30.90
2023-12-27T10:25:40.930Z,30.88
2023-12-27T10:26:40.974Z,30.90
2023-12-27T10:27:41.079Z,30.90
2023-12-27T10:28:41.100Z,30.89
2023-12-27T10:29:41.107Z,30.90
2023-12-27T10:30:41.264Z,30.90
2023-12-27T10:31:41.202Z,30.90
2023-12-27T10:32:41.285Z,30.89
2023-12-27T10:33:41.374Z,30.89
2023-12-27T10:34:41.282Z,30.92
2023-12-27T10:35:41.332Z,30.94
2023-12-27T10:36:41.364Z,30.90
2023-12-27T10:37:41.400Z,30.92
2023-12-27T10:38:41.441Z,30.92
2023-12-27T10:39:41.456Z,30.92
2023-12-27T10:40:41.480Z,30.91
2023-12-27T10:41:41.454Z,30.92
2023-12-27T10:42:41.535Z,30.94
2023-12-27T10:43:41.549Z,30.94
2023-12-27T10:44:41.566Z,30.94
2023-12-27T10:45:41.625Z,30.94
2023-12-27T10:46:41.668Z,30.95
2023-12-27T10:47:41.676Z,30.95
2023-12-27T10:48:41.950Z,30.94
2023-12-27T10:49:41.923Z,30.95
2023-12-27T10:50:41.797Z,30.95
2023-12-27T10:51:41.983Z,30.95
2023-12-27T10:52:41.861Z,30.97
2023-12-27T10:53:41.863Z,30.98
2023-12-27T10:54:41.940Z,30.97
2023-12-27T10:55:41.971Z,31.00
2023-12-27T10:56:41.976Z,31.00
2023-12-27T10:57:42.090Z,30.98
2023-12-27T10:58:42.053Z,30.97
2023-12-27T10:59:42.058Z,30.98
2023-12-27T11:00:42.231Z,30.98
2023-12-27T11:01:42.213Z,30.97
2023-12-27T11:02:42.213Z,30.99
2023-12-27T11:03:42.351Z,30.99
2023-12-27T11:04:42.338Z,30.98
2023-12-27T11:05:42.365Z,30.99
2023-12-27T11:06:42.418Z,30.99
2023-12-27T11:07:42.424Z,30.99
2023-12-27T11:08:44.420Z,31.01
2023-12-27T11:09:42.521Z,31.02
2023-12-27T11:10:42.495Z,31.04
2023-12-27T11:11:42.557Z,31.02
2023-12-27T11:12:42.668Z,31.04
2023-12-27T11:13:42.602Z,31.04
2023-12-27T11:14:42.667Z,31.02
2023-12-27T11:15:42.738Z,31.04
2023-12-27T11:16:42.743Z,31.01
2023-12-27T11:17:42.819Z,31.01
2023-12-27T11:18:42.868Z,30.99
2023-12-27T11:19:42.944Z,31.01
2023-12-27T11:20:42.939Z,30.99
2023-12-27T11:21:43.015Z,30.99
2023-12-27T11:22:42.989Z,31.00
2023-12-27T11:23:43.042Z,30.98
2023-12-27T11:24:43.202Z,30.99
2023-12-27T11:25:43.128Z,31.00
2023-12-27T11:26:43.177Z,30.98
2023-12-27T11:27:43.304Z,31.00
2023-12-27T11:28:43.237Z,31.00
2023-12-27T11:29:43.302Z,30.99
2023-12-27T11:30:43.401Z,30.98
2023-12-27T11:31:43.365Z,30.98
2023-12-27T11:32:43.602Z,30.97
2023-12-27T11:33:43.563Z,30.95
2023-12-27T11:34:43.578Z,30.95
2023-12-27T11:35:43.491Z,30.95
2023-12-27T11:36:43.627Z,30.96
2023-12-27T11:37:43.554Z,30.96
2023-12-27T11:38:43.577Z,30.94
2023-12-27T11:39:43.666Z,30.95
2023-12-27T11:40:43.649Z,30.95
2023-12-27T11:41:43.675Z,30.97
2023-12-27T11:42:44.227Z,30.98
2023-12-27T11:43:43.763Z,30.97
2023-12-27T11:44:44.888Z,30.97
2023-12-27T11:45:44.055Z,30.97
2023-12-27T11:46:43.989Z,30.97
2023-12-27T11:47:44.116Z,30.99
2023-12-27T11:48:44.156Z,31.00
2023-12-27T11:49:44.171Z,30.97
2023-12-27T11:50:44.862Z,30.96
2023-12-27T11:51:44.301Z,30.97
2023-12-27T11:52:44.216Z,30.96
2023-12-27T11:53:44.233Z,30.95
2023-12-27T11:54:44.317Z,30.91
2023-12-27T11:55:44.303Z,30.90
2023-12-27T11:56:44.353Z,30.90
2023-12-27T11:57:44.496Z,30.89
2023-12-27T11:58:44.426Z,30.85
2023-12-27T11:59:44.476Z,30.87
2023-12-27T12:00:44.585Z,30.92
2023-12-27T12:01:44.549Z,30.91
2023-12-27T12:02:44.579Z,30.94
2023-12-27T12:03:44.685Z,30.91
2023-12-27T12:04:44.678Z,30.92
2023-12-27T12:05:44.706Z,30.93
2023-12-27T12:06:44.800Z,30.95
2023-12-27T12:07:44.777Z,30.90
2023-12-27T12:08:44.815Z,30.95
2023-12-27T12:09:44.881Z,30.95
2023-12-27T12:10:44.866Z,30.95
2023-12-27T12:11:44.871Z,30.95
2023-12-27T12:12:45.253Z,30.97
2023-12-27T12:13:44.958Z,30.98
2023-12-27T12:14:45.012Z,30.96
2023-12-27T12:15:45.078Z,30.99
2023-12-27T12:16:45.113Z,30.96
2023-12-27T12:17:45.208Z,31.01
2023-12-27T12:18:45.380Z,31.01
2023-12-27T12:19:45.249Z,31.03
2023-12-27T12:20:45.243Z,31.02
2023-12-27T12:21:45.279Z,31.01
2023-12-27T12:22:45.376Z,31.03
2023-12-27T12:23:45.353Z,31.03
2023-12-27T12:24:45.486Z,31.04
2023-12-27T12:25:45.487Z,31.02
2023-12-27T12:26:45.553Z,31.05
2023-12-27T12:27:45.706Z,31.05
2023-12-27T12:28:45.611Z,31.04
2023-12-27T12:29:45.652Z,31.07
2023-12-27T12:30:45.742Z,31.07
2023-12-27T12:31:45.756Z,31.06
2023-12-27T12:32:45.866Z,31.06
2023-12-27T12:33:45.856Z,31.08
2023-12-27T12:34:45.906Z,31.06
2023-12-27T12:35:45.906Z,31.07
2023-12-27T12:36:45.982Z,31.06
2023-12-27T12:37:46.062Z,31.09
2023-12-27T12:38:46.060Z,31.08
2023-12-27T12:39:46.187Z,31.07
2023-12-27T12:40:46.192Z,31.09
2023-12-27T12:41:46.159Z,31.10
2023-12-27T12:42:46.308Z,31.08
2023-12-27T12:43:46.268Z,31.10
2023-12-27T12:44:46.314Z,31.09
2023-12-27T12:45:46.465Z,31.08
2023-12-27T12:46:46.432Z,31.09
2023-12-27T12:47:46.524Z,31.08
2023-12-27T12:48:46.609Z,31.08
2023-12-27T12:49:46.624Z,31.08
2023-12-27T12:50:46.647Z,31.09
2023-12-27T12:51:46.738Z,31.09
2023-12-27T12:52:46.738Z,31.10
2023-12-27T12:53:46.810Z,31.10