createdAt,value
2022-08-22T00:01:26.206Z,98515.60
2022-08-22T00:02:47.663Z,98532.40
2022-08-22T00:03:00.233Z,98529.00
2022-08-22T00:03:00.668Z,98542.20
2022-08-22T00:03:03.865Z,98537.40
2022-08-22T00:04:24.956Z,98513.00
2022-08-22T00:07:21.968Z,98514.60
2022-08-22T00:10:07.823Z,98519.80
2022-08-22T00:13:19.679Z,98516.60
2022-08-22T00:16:03.058Z,98518.20
2022-08-22T00:18:44.014Z,98524.00
2022-08-22T00:21:32.662Z,98521.20
2022-08-22T00:24:17.186Z,98524.60
2022-08-22T00:27:02.169Z,98523.40
2022-08-22T00:29:54.836Z,98527.60
2022-08-22T00:32:38.996Z,98531.40
2022-08-22T00:35:44.408Z,98534.20
2022-08-22T00:38:22.849Z,98532.20
2022-08-22T00:41:24.459Z,98533.00
2022-08-22T00:44:23.312Z,98529.00
2022-08-22T00:47:26.201Z,98534.40
2022-08-22T00:50:26.206Z,98530.00
2022-08-22T00:53:40.097Z,98531.00
2022-08-22T00:56:28.170Z,98538.00
2022-08-22T00:59:31.227Z,98534.80
2022-08-22T01:02:32.184Z,98536.60
2022-08-22T01:05:20.404Z,98530.60
2022-08-22T01:08:20.862Z,98532.20
2022-08-22T01:11:11.734Z,98532.00
2022-08-22T01:14:06.550Z,98531.20
2022-08-22T01:16:47.203Z,98531.40
2022-08-22T01:20:01.009Z,98537.20
2022-08-22T01:22:52.412Z,98540.00
2022-08-22T01:25:46.632Z,98543.00
2022-08-22T01:28:36.130Z,98542.40
2022-08-22T01:31:38.949Z,98543.00
2022-08-22T01:34:39.793Z,98540.60
2022-08-22T01:38:04.117Z,98543.00
2022-08-22T01:41:01.266Z,98545.60
2022-08-22T01:44:00.635Z,98542.00
2022-08-22T01:46:32.615Z,98549.80
2022-08-22T01:49:24.523Z,98548.40
2022-08-22T01:52:07.741Z,98547.80
2022-08-22T01:54:58.963Z,98543.40
2022-08-22T01:57:27.511Z,98540.00
2022-08-22T02:00:08.167Z,98545.20
2022-08-22T02:02:56.237Z,98544.20
2022-08-22T02:05:31.975Z,98547.40
2022-08-22T02:08:31.530Z,98541.60
2022-08-22T02:11:50.854Z,98539.60
2022-08-22T02:14:43.747Z,98537.80
2022-08-22T02:17:29.182Z,98531.20
2022-08-22T02:20:18.282Z,98531.60
2022-08-22T02:23:09.302Z,98530.80
2022-08-22T02:26:02.222Z,98531.80
2022-08-22T02:28:57.041Z,98537.00
2022-08-22T02:32:02.770Z,98531.60
2022-08-22T02:34:54.980Z,98529.40
2022-08-22T02:37:37.494Z,98527.00
2022-08-22T02:40:35.541Z,98529.40
2022-08-22T02:43:49.655Z,98532.40
2022-08-22T02:46:54.744Z,98533.40
2022-08-22T02:49:51.375Z,98529.80
2022-08-22T02:52:39.199Z,98534.60
2022-08-22T02:55:23.495Z,98536.60
2022-08-22T02:58:32.866Z,98538.00
2022-08-22T03:01:02.112Z,98541.80
2022-08-22T03:03:38.496Z,98534.60
2022-08-22T03:06:28.297Z,98534.60
2022-08-22T03:09:28.775Z,98528.80
2022-08-22T03:12:39.195Z,98534.60
2022-08-22T03:15:26.745Z,98536.80
2022-08-22T03:18:16.629Z,98537.00
2022-08-22T03:21:11.996Z,98532.60
2022-08-22T03:24:14.631Z,98533.60
2022-08-22T03:27:32.797Z,98535.00
2022-08-22T03:30:12.499Z,98530.60
2022-08-22T03:32:56.409Z,98535.20
2022-08-22T03:35:50.977Z,98538.00
2022-08-22T03:38:24.851Z,98547.60
2022-08-22T03:41:15.160Z,98549.40
2022-08-22T03:44:33.013Z,98551.60
2022-08-22T03:47:42.694Z,98556.00
2022-08-22T03:50:40.178Z,98560.00
2022-08-22T03:53:25.176Z,98559.80
2022-08-22T03:56:28.061Z,98562.40
2022-08-22T03:59:20.210Z,98560.60
2022-08-22T04:01:57.841Z,98556.40
2022-08-22T04:05:04.015Z,98552.80
2022-08-22T04:08:09.924Z,98559.80
2022-08-22T04:11:16.584Z,98565.00
2022-08-22T04:14:16.495Z,98571.80
2022-08-22T04:16:49.042Z,98579.00
2022-08-22T04:19:38.661Z,98579.40
2022-08-22T04:22:33.412Z,98584.80
2022-08-22T04:25:08.960Z,98587.40
2022-08-22T04:28:08.938Z,98585.60
2022-08-22T04:30:47.346Z,98588.20
2022-08-22T04:33:55.515Z,98587.20
2022-08-22T04:36:35.135Z,98585.40
2022-08-22T04:39:18.562Z,98583.80
2022-08-22T04:41:50.485Z,98588.20
2022-08-22T04:44:28.070Z,98588.00
2022-08-22T04:47:06.493Z,98587.40
2022-08-22T04:49:49.607Z,98589.00
2022-08-22T04:52:43.524Z,98585.20
2022-08-22T04:55:25.528Z,98588.60
2022-08-22T04:58:12.243Z,98588.40
2022-08-22T05:01:00.673Z,98588.00
2022-08-22T05:03:30.902Z,98589.80
2022-08-22T05:06:01.353Z,98591.00
2022-08-22T05:08:35.065Z,98595.40
2022-08-22T05:11:06.670Z,98593.80
2022-08-22T05:13:55.375Z,98594.60
2022-08-22T05:16:30.523Z,98599.60
2022-08-22T05:19:05.545Z,98601.60
2022-08-22T05:21:38.173Z,98599.60
2022-08-22T05:24:17.575Z,98602.20
2022-08-22T05:26:52.190Z,98604.20
2022-08-22T05:29:25.394Z,98603.80
2022-08-22T05:32:03.845Z,98607.40
2022-08-22T05:34:39.048Z,98604.40
2022-08-22T05:37:17.790Z,98606.60
2022-08-22T05:39:51.868Z,98605.00
2022-08-22T05:42:28.399Z,98600.00
2022-08-22T05:44:55.880Z,98608.80
2022-08-22T05:47:36.277Z,98613.80
2022-08-22T05:50:07.405Z,98617.20
2022-08-22T05:52:44.848Z,98616.80
2022-08-22T05:56:00.375Z,98616.20
2022-08-22T05:58:38.758Z,98619.20
2022-08-22T06:01:24.144Z,98623.00
2022-08-22T06:04:27.058Z,98624.40
2022-08-22T06:06:58.807Z,98622.40
2022-08-22T06:09:43.900Z,98621.60
2022-08-22T06:12:22.130Z,98619.40
2022-08-22T06:15:01.807Z,98621.60
2022-08-22T06:17:36.522Z,98622.40
2022-08-22T06:20:08.879Z,98622.60
2022-08-22T06:22:52.838Z,98624.00
2022-08-22T06:25:32.601Z,98622.00
2022-08-22T06:28:08.361Z,98624.60
2022-08-22T06:30:39.537Z,98625.00
2022-08-22T06:33:12.877Z,98631.80
2022-08-22T06:36:07.985Z,98626.20
2022-08-22T06:38:56.355Z,98630.00
2022-08-22T06:41:30.235Z,98626.60
2022-08-22T06:43:59.200Z,98626.40
2022-08-22T06:46:29.958Z,98629.60
2022-08-22T06:49:00.681Z,98626.40
2022-08-22T06:51:28.742Z,98624.80
2022-08-22T06:54:05.288Z,98627.20
2022-08-22T06:56:42.506Z,98632.40
2022-08-22T06:59:16.084Z,98638.60
2022-08-22T07:01:51.570Z,98637.00
2022-08-22T07:04:26.582Z,98640.00
2022-08-22T07:06:57.319Z,98636.80
2022-08-22T07:09:36.088Z,98640.60
2022-08-22T07:12:29.266Z,98643.20
2022-08-22T07:15:09.683Z,98643.20
2022-08-22T07:17:40.513Z,98640.80
2022-08-22T07:20:33.765Z,98639.80
2022-08-22T07:23:06.764Z,98639.40
2022-08-22T07:25:52.483Z,98645.00
2022-08-22T07:28:51.252Z,98640.60
2022-08-22T07:31:58.795Z,98642.80
2022-08-22T07:34:59.401Z,98645.40
2022-08-22T07:37:52.097Z,98643.00
2022-08-22T07:40:53.858Z,98645.20
2022-08-22T07:43:35.401Z,98645.80
2022-08-22T07:46:19.412Z,98648.20
2022-08-22T07:49:08.727Z,98647.40
2022-08-22T07:51:52.125Z,98646.40
2022-08-22T07:54:32.503Z,98643.40
2022-08-22T07:57:07.906Z,98644.40
2022-08-22T07:59:39.236Z,98642.40
2022-08-22T08:02:13.031Z,98647.20
2022-08-22T08:04:41.846Z,98645.00
2022-08-22T08:07:13.876Z,98645.40
2022-08-22T08:09:46.380Z,98647.00
2022-08-22T08:12:16.095Z,98648.60
2022-08-22T08:14:51.745Z,98652.40
2022-08-22T08:17:31.518Z,98653.60
2022-08-22T08:20:06.085Z,98657.00
2022-08-22T08:22:34.230Z,98654.00
2022-08-22T08:25:02.622Z,98655.00
2022-08-22T08:27:53.510Z,98657.60
2022-08-22T08:30:45.147Z,98660.60
2022-08-22T08:33:26.094Z,98655.20
2022-08-22T08:36:11.713Z,98656.80
2022-08-22T08:38:53.401Z,98655.20
2022-08-22T08:42:17.096Z,98656.00
2022-08-22T08:45:11.187Z,98654.20
2022-08-22T08:48:00.752Z,98654.80
2022-08-22T08:51:24.878Z,98654.60
2022-08-22T08:54:39.970Z,98652.20
2022-08-22T08:57:26.321Z,98660.40
2022-08-22T09:00:12.223Z,98658.20
2022-08-22T09:03:08.434Z,98658.60
2022-08-22T09:06:07.222Z,98663.20
2022-08-22T09:08:53.861Z,98658.40
2022-08-22T09:12:05.569Z,98657.20
2022-08-22T09:15:05.372Z,98655.40
2022-08-22T09:18:29.722Z,98659.40
2022-08-22T09:21:36.583Z,98653.60
2022-08-22T09:24:25.446Z,98652.40
2022-08-22T09:26:57.984Z,98653.40
2022-08-22T09:29:54.851Z,98653.40
2022-08-22T09:33:02.643Z,98653.00
2022-08-22T09:36:05.084Z,98657.60
2022-08-22T09:39:05.788Z,98659.00
2022-08-22T09:41:51.722Z,98657.40
2022-08-22T09:44:59.915Z,98656.40
2022-08-22T09:47:41.799Z,98653.40
2022-08-22T09:50:45.217Z,98653.20
2022-08-22T09:53:34.201Z,98655.40
2022-08-22T09:56:55.905Z,98652.20
2022-08-22T10:00:15.102Z,98655.20
2022-08-22T10:03:15.933Z,98653.60
2022-08-22T10:06:11.406Z,98658.40
2022-08-22T10:08:58.490Z,98654.20
2022-08-22T10:11:32.032Z,98656.00
2022-08-22T10:14:08.483Z,98659.20
2022-08-22T10:17:21.804Z,98657.80
2022-08-22T10:20:02.695Z,98657.20
2022-08-22T10:23:01.504Z,98656.80
2022-08-22T10:26:29.576Z,98657.80
2022-08-22T10:29:34.919Z,98658.00
2022-08-22T10:33:00.392Z,98657.60
2022-08-22T10:36:13.185Z,98659.60
2022-08-22T10:38:50.251Z,98663.00
2022-08-22T10:41:38.718Z,98659.00
2022-08-22T10:44:22.793Z,98657.60
2022-08-22T10:47:08.582Z,98658.60
2022-08-22T10:49:47.067Z,98661.20
2022-08-22T10:52:32.884Z,98658.40
2022-08-22T10:55:17.292Z,98659.60
2022-08-22T10:58:08.935Z,98660.00
2022-08-22T11:00:54.996Z,98660.20
2022-08-22T11:04:02.824Z,98663.60
2022-08-22T11:06:57.819Z,98658.20
2022-08-22T11:10:02.131Z,98658.80
2022-08-22T11:12:41.616Z,98660.60
2022-08-22T11:15:49.460Z,98657.00
2022-08-22T11:18:58.625Z,98660.00
2022-08-22T11:21:46.017Z,98661.60
2022-08-22T11:24:34.764Z,98665.80
2022-08-22T11:27:34.478Z,98664.80
2022-08-22T11:30:36.494Z,98666.40
2022-08-22T11:33:47.283Z,98666.40
2022-08-22T11:36:39.200Z,98672.00
2022-08-22T11:39:25.719Z,98664.00
2022-08-22T11:42:01.433Z,98664.20
2022-08-22T11:44:50.338Z,98663.40
2022-08-22T11:47:26.744Z,98661.00
2022-08-22T11:50:34.598Z,98659.60
2022-08-22T11:53:24.113Z,98649.80
2022-08-22T11:56:10.352Z,98651.00
2022-08-22T11:59:26.729Z,98652.60
2022-08-22T12:02:11.930Z,98648.20
2022-08-22T12:04:50.554Z,98645.60
2022-08-22T12:07:31.514Z,98644.00
2022-08-22T12:10:27.587Z,98647.40
2022-08-22T12:13:05.554Z,98636.80
2022-08-22T12:15:53.990Z,98645.80
2022-08-22T12:18:45.421Z,98649.80
2022-08-22T12:21:36.742Z,98652.60
2022-08-22T12:24:46.419Z,98654.40
2022-08-22T12:27:40.430Z,98656.20
2022-08-22T12:30:48.983Z,98656.20
2022-08-22T12:33:31.233Z,98647.40
2022-08-22T12:36:49.224Z,98647.00
2022-08-22T12:39:52.168Z,98649.00
2022-08-22T12:42:37.701Z,98645.60
2022-08-22T12:45:46.497Z,98642.00
2022-08-22T12:48:47.638Z,98637.20
2022-08-22T12:51:29.496Z,98637.60
2022-08-22T12:54:23.341Z,98628.20
2022-08-22T12:57:25.060Z,98627.40
2022-08-22T13:00:11.693Z,98620.20
2022-08-22T13:02:39.738Z,98624.60
2022-08-22T13:05:19.959Z,98621.40
2022-08-22T13:08:01.261Z,98618.40
2022-08-22T13:10:42.231Z,98620.80
2022-08-22T13:13:31.611Z,98614.80
2022-08-22T13:16:12.975Z,98617.00
2022-08-22T13:18:55.849Z,98612.20
2022-08-22T13:21:39.830Z,98608.20
2022-08-22T13:24:22.749Z,98621.40
2022-08-22T13:27:16.495Z,98615.40
2022-08-22T13:29:58.586Z,98616.80
2022-08-22T13:32:37.261Z,98617.40
2022-08-22T13:35:09.358Z,98616.20
2022-08-22T13:37:44.609Z,98622.00
2022-08-22T13:40:33.862Z,98621.60
2022-08-22T13:43:07.556Z,98626.40
2022-08-22T13:45:38.150Z,98620.60
2022-08-22T13:48:14.988Z,98622.80
2022-08-22T13:51:16.322Z,98618.80
2022-08-22T13:53:58.057Z,98620.20
2022-08-22T13:56:47.188Z,98629.60
2022-08-22T13:59:52.076Z,98624.20
2022-08-22T14:02:55.218Z,98630.60
2022-08-22T14:05:33.246Z,98630.40
2022-08-22T14:08:18.465Z,98637.60
2022-08-22T14:11:10.135Z,98634.60
2022-08-22T14:13:56.414Z,98636.80
2022-08-22T14:16:37.158Z,98634.60
2022-08-22T14:19:28.034Z,98637.60
2022-08-22T14:22:31.784Z,98635.20
2022-08-22T14:25:18.163Z,98640.20
2022-08-22T14:27:52.513Z,98636.60
2022-08-22T14:30:28.184Z,98638.00
2022-08-22T14:33:22.183Z,98634.60
2022-08-22T14:36:03.801Z,98634.80
2022-08-22T14:38:40.533Z,98639.40
2022-08-22T14:41:55.740Z,98640.20
2022-08-22T14:45:01.944Z,98641.20
2022-08-22T14:47:55.676Z,98637.20
2022-08-22T14:50:45.782Z,98639.80
2022-08-22T14:53:19.942Z,98630.00
2022-08-22T14:56:19.227Z,98627.40
2022-08-22T14:58:53.384Z,98631.80
2022-08-22T15:01:26.438Z,98630.80
2022-08-22T15:04:07.857Z,98633.00
2022-08-22T15:06:55.370Z,98632.60
2022-08-22T15:09:37.744Z,98631.80
2022-08-22T15:12:25.978Z,98629.00
2022-08-22T15:15:00.407Z,98626.40
2022-08-22T15:17:46.472Z,98624.20
2022-08-22T15:20:49.105Z,98626.80
2022-08-22T15:23:23.551Z,98625.20
2022-08-22T15:26:02.354Z,98620.00
2022-08-22T15:28:39.856Z,98620.80
2022-08-22T15:31:20.672Z,98624.40
2022-08-22T15:33:49.527Z,98618.20
2022-08-22T15:36:26.739Z,98617.60
2022-08-22T15:39:16.513Z,98614.80
2022-08-22T15:41:48.338Z,98620.40
2022-08-22T15:44:30.715Z,98624.00
2022-08-22T15:47:24.162Z,98620.20
2022-08-22T15:50:05.426Z,98620.20
2022-08-22T15:53:08.576Z,98619.80
2022-08-22T15:55:36.969Z,98615.80
2022-08-22T15:58:24.639Z,98618.40
2022-08-22T16:01:25.720Z,98614.40
2022-08-22T16:04:03.880Z,98614.40
2022-08-22T16:06:58.048Z,98611.80
2022-08-22T16:09:44.574Z,98605.20
2022-08-22T16:12:34.402Z,98604.00
2022-08-22T16:15:07.601Z,98610.40
2022-08-22T16:17:45.975Z,98614.20
2022-08-22T16:20:20.373Z,98610.00
2022-08-22T16:23:07.579Z,98619.80
2022-08-22T16:25:46.782Z,98627.80
2022-08-22T16:28:56.386Z,98627.20
2022-08-22T16:31:29.290Z,98633.60
2022-08-22T16:34:16.222Z,98638.20
2022-08-22T16:36:48.582Z,98642.00
2022-08-22T16:39:21.235Z,98653.40
2022-08-22T16:41:56.506Z,98657.40
2022-08-22T16:44:28.717Z,98659.00
2022-08-22T16:47:22.585Z,98667.60
2022-08-22T16:49:49.050Z,98670.20
2022-08-22T16:52:22.218Z,98674.60
2022-08-22T16:55:01.417Z,98677.00
2022-08-22T16:57:54.434Z,98679.80
2022-08-22T17:00:51.427Z,98684.00
2022-08-22T17:03:39.063Z,98682.60
2022-08-22T17:06:52.043Z,98682.40
2022-08-22T17:09:40.511Z,98679.40
2022-08-22T17:12:46.467Z,98689.60
2022-08-22T17:15:40.362Z,98693.40
2022-08-22T17:18:46.159Z,98697.40
2022-08-22T17:21:27.916Z,98701.80
2022-08-22T17:24:11.682Z,98703.20
2022-08-22T17:27:18.666Z,98701.00
2022-08-22T17:30:11.835Z,98703.60
2022-08-22T17:33:27.954Z,98694.00
2022-08-22T17:36:35.498Z,98703.40
2022-08-22T17:39:20.432Z,98706.00
2022-08-22T17:41:58.793Z,98708.60
2022-08-22T17:44:52.863Z,98710.00
2022-08-22T17:47:33.953Z,98709.20
2022-08-22T17:50:13.182Z,98707.60
2022-08-22T17:52:58.698Z,98707.00
2022-08-22T17:55:32.614Z,98709.60
2022-08-22T17:58:35.707Z,98713.20
2022-08-22T18:01:14.921Z,98716.20
2022-08-22T18:03:53.420Z,98716.20
2022-08-22T18:06:29.975Z,98721.60
2022-08-22T18:09:18.308Z,98727.00
2022-08-22T18:12:00.899Z,98731.40
2022-08-22T18:14:45.519Z,98735.40
2022-08-22T18:17:29.971Z,98736.00
2022-08-22T18:20:25.082Z,98742.80
2022-08-22T18:23:21.851Z,98747.40
2022-08-22T18:26:24.037Z,98753.00
2022-08-22T18:29:03.163Z,98756.20
2022-08-22T18:32:05.914Z,98758.20
2022-08-22T18:34:47.083Z,98767.20
2022-08-22T18:37:37.287Z,98761.20
2022-08-22T18:40:22.633Z,98753.60
2022-08-22T18:42:58.629Z,98752.00
2022-08-22T18:45:44.736Z,98750.20
2022-08-22T18:48:59.464Z,98749.80
2022-08-22T18:51:38.310Z,98750.60
2022-08-22T18:54:05.220Z,98749.40
2022-08-22T18:56:33.081Z,98754.40
2022-08-22T18:59:25.078Z,98747.80
2022-08-22T19:02:15.528Z,98748.00
2022-08-22T19:05:13.123Z,98754.80
2022-08-22T19:08:08.381Z,98752.00
2022-08-22T19:10:49.423Z,98745.80
2022-08-22T19:13:25.288Z,98746.40
2022-08-22T19:16:15.237Z,98743.20
2022-08-22T19:18:53.027Z,98739.40
2022-08-22T19:21:52.224Z,98742.20
2022-08-22T19:24:27.537Z,98742.60
2022-08-22T19:27:19.006Z,98743.20
2022-08-22T19:29:45.860Z,98742.60
2022-08-22T19:32:46.140Z,98735.60
2022-08-22T19:35:34.791Z,98734.40
2022-08-22T19:38:06.265Z,98732.20
2022-08-22T19:40:44.980Z,98732.40
2022-08-22T19:43:31.906Z,98732.20
2022-08-22T19:46:04.281Z,98736.40
2022-08-22T19:48:45.484Z,98740.60
2022-08-22T19:51:28.743Z,98750.40
2022-08-22T19:54:05.760Z,98752.60
2022-08-22T19:56:49.640Z,98751.60
2022-08-22T19:59:40.027Z,98746.00
2022-08-22T20:02:35.140Z,98749.20
2022-08-22T20:05:23.166Z,98743.60
2022-08-22T20:08:34.730Z,98743.00
2022-08-22T20:11:19.305Z,98745.20
2022-08-22T20:13:46.174Z,98743.20
2022-08-22T20:16:21.868Z,98737.20
2022-08-22T20:19:08.928Z,98739.40
2022-08-22T20:21:42.330Z,98731.60
2022-08-22T20:24:52.622Z,98734.20
2022-08-22T20:27:28.170Z,98735.40
2022-08-22T20:30:02.579Z,98729.40
2022-08-22T20:32:32.465Z,98730.60
2022-08-22T20:35:04.675Z,98733.60
2022-08-22T20:38:05.293Z,98723.80
2022-08-22T20:40:59.469Z,98710.00
2022-08-22T20:43:38.962Z,98710.20
2022-08-22T20:46:25.294Z,98709.60
2022-08-22T20:48:56.736Z,98705.00
2022-08-22T20:51:29.831Z,98705.80
2022-08-22T20:54:24.022Z,98706.20
2022-08-22T20:57:00.193Z,98702.40
2022-08-22T20:59:29.835Z,98698.80
2022-08-22T21:02:13.460Z,98701.40
2022-08-22T21:04:49.518Z,98710.60
2022-08-22T21:07:28.899Z,98712.60
2022-08-22T21:10:23.048Z,98710.20
2022-08-22T21:13:17.384Z,98704.60
2022-08-22T21:15:55.015Z,98705.40
2022-08-22T21:18:33.190Z,98703.00
2022-08-22T21:21:19.187Z,98708.40
2022-08-22T21:23:57.420Z,98701.00
2022-08-22T21:26:46.223Z,98698.80
2022-08-22T21:29:12.731Z,98712.40
2022-08-22T21:32:04.570Z,98715.00
2022-08-22T21:34:45.998Z,98711.00
2022-08-22T21:37:18.049Z,98710.00
2022-08-22T21:39:50.233Z,98708.40
2022-08-22T21:42:31.995Z,98712.20
2022-08-22T21:45:04.174Z,98715.80
2022-08-22T21:47:36.157Z,98718.80
2022-08-22T21:50:27.211Z,98716.80
2022-08-22T21:52:53.676Z,98713.00
2022-08-22T21:55:47.116Z,98712.00
2022-08-22T21:58:34.985Z,98710.40
2022-08-22T22:01:31.788Z,98709.40
2022-08-22T22:03:59.941Z,98711.20
2022-08-22T22:06:27.004Z,98710.40
2022-08-22T22:08:53.693Z,98702.00
2022-08-22T22:11:20.568Z,98700.80
2022-08-22T22:13:47.459Z,98702.40
2022-08-22T22:16:24.460Z,98699.00
2022-08-22T22:18:51.068Z,98697.20
2022-08-22T22:21:17.650Z,98690.60
2022-08-22T22:23:44.478Z,98691.00
2022-08-22T22:26:11.705Z,98695.20
2022-08-22T22:28:42.792Z,98686.20
2022-08-22T22:31:10.041Z,98685.20
2022-08-22T22:33:40.692Z,98686.00
2022-08-22T22:36:14.756Z,98681.20
2022-08-22T22:38:41.877Z,98676.20
2022-08-22T22:41:08.605Z,98677.20
2022-08-22T22:43:36.366Z,98674.80
2022-08-22T22:46:03.235Z,98672.40
2022-08-22T22:48:29.802Z,98668.00
2022-08-22T22:50:56.504Z,98665.20
2022-08-22T22:53:38.423Z,98661.80
2022-08-22T22:56:11.629Z,98659.40
2022-08-22T22:58:41.223Z,98653.20
2022-08-22T23:01:20.231Z,98651.20
2022-08-22T23:03:53.494Z,98637.60
2022-08-22T23:06:23.418Z,98636.40
2022-08-22T23:08:50.788Z,98633.60
2022-08-22T23:11:28.015Z,98626.20
2022-08-22T23:13:55.318Z,98632.40
2022-08-22T23:16:28.418Z,98638.40
2022-08-22T23:18:56.313Z,98641.20
2022-08-22T23:21:30.042Z,98641.00
2022-08-22T23:24:00.072Z,98638.60
2022-08-22T23:26:28.261Z,98644.60
2022-08-22T23:28:55.151Z,98645.80
2022-08-22T23:31:32.605Z,98642.80
2022-08-22T23:34:10.298Z,98646.80
2022-08-22T23:36:38.535Z,98650.00
2022-08-22T23:39:08.181Z,98649.20
2022-08-22T23:41:36.678Z,98647.60
2022-08-22T23:44:07.196Z,98650.20
2022-08-22T23:46:36.623Z,98648.80
2022-08-22T23:49:05.552Z,98650.80
2022-08-22T23:51:32.712Z,98654.80
2022-08-22T23:54:00.552Z,98660.60
2022-08-22T23:56:35.427Z,98655.60
2022-08-22T23:59:07.916Z,98656.00
