createdAt,value
2019-05-06T00:01:16.029Z,3.37
2019-05-06T00:03:47.221Z,3.92
2019-05-06T00:06:18.284Z,3.58
2019-05-06T00:08:49.422Z,4.00
2019-05-06T00:11:20.507Z,3.58
2019-05-06T00:13:54.094Z,3.80
2019-05-06T00:16:24.535Z,3.95
2019-05-06T00:18:55.771Z,3.90
2019-05-06T00:21:26.847Z,3.60
2019-05-06T00:23:57.960Z,4.22
2019-05-06T00:26:30.616Z,3.87
2019-05-06T00:29:06.391Z,4.10
2019-05-06T00:31:37.467Z,3.80
2019-05-06T00:34:08.590Z,4.47
2019-05-06T00:36:39.666Z,4.25
2019-05-06T00:39:15.231Z,4.37
2019-05-06T00:41:47.911Z,4.15
2019-05-06T00:44:19.037Z,3.98
2019-05-06T00:46:50.161Z,3.92
2019-05-06T00:49:21.342Z,3.90
2019-05-06T00:51:52.434Z,4.05
2019-05-06T00:54:25.200Z,4.30
2019-05-06T00:56:56.271Z,3.75
2019-05-06T00:59:27.373Z,3.92
2019-05-06T01:01:58.455Z,4.08
2019-05-06T01:04:29.640Z,4.08
2019-05-06T01:07:00.728Z,4.08
2019-05-06T01:09:34.392Z,4.08
2019-05-06T01:12:06.470Z,3.92
2019-05-06T01:14:40.187Z,3.87
2019-05-06T01:17:13.306Z,4.12
2019-05-06T01:19:45.787Z,3.80
2019-05-06T01:22:16.905Z,4.08
2019-05-06T01:24:47.999Z,3.90
2019-05-06T01:27:19.275Z,4.50
2019-05-06T01:29:50.436Z,3.90
2019-05-06T01:32:23.648Z,3.95
2019-05-06T01:34:54.890Z,4.60
2019-05-06T01:37:27.614Z,4.10
2019-05-06T01:40:06.387Z,4.30
2019-05-06T01:42:39.164Z,4.30
2019-05-06T01:45:10.619Z,4.60
2019-05-06T01:47:43.763Z,4.20
2019-05-06T01:50:14.904Z,4.25
2019-05-06T01:52:46.214Z,4.15
2019-05-06T01:55:17.345Z,3.98
2019-05-06T01:57:48.607Z,4.15
2019-05-06T02:00:20.859Z,4.40
2019-05-06T02:02:54.565Z,4.33
2019-05-06T02:05:25.016Z,4.25
2019-05-06T02:07:56.394Z,4.53
2019-05-06T02:10:27.686Z,4.25
2019-05-06T02:12:59.006Z,4.58
2019-05-06T02:15:31.865Z,4.80
2019-05-06T02:18:04.086Z,4.05
2019-05-06T02:20:37.199Z,4.12
2019-05-06T02:23:10.095Z,4.60
2019-05-06T02:25:44.682Z,4.40
2019-05-06T02:28:15.714Z,4.37
2019-05-06T02:30:57.406Z,4.53
2019-05-06T02:33:36.499Z,4.65
2019-05-06T02:36:14.903Z,4.22
2019-05-06T02:38:50.550Z,4.22
2019-05-06T02:41:17.917Z,4.80
2019-05-06T02:43:48.983Z,4.53
2019-05-06T02:46:20.088Z,4.65
2019-05-06T02:48:58.821Z,4.33
2019-05-06T02:51:30.008Z,4.67
2019-05-06T02:54:03.219Z,4.20
2019-05-06T02:56:34.007Z,4.22
2019-05-06T02:59:05.217Z,4.45
2019-05-06T03:01:36.373Z,4.40
2019-05-06T03:04:07.454Z,4.50
2019-05-06T03:06:38.573Z,4.30
2019-05-06T03:09:13.125Z,4.47
2019-05-06T03:11:43.802Z,4.30
2019-05-06T03:14:15.687Z,4.27
2019-05-06T03:16:46.861Z,4.53
2019-05-06T03:19:18.157Z,4.00
2019-05-06T03:21:50.896Z,4.00
2019-05-06T03:24:26.113Z,4.45
2019-05-06T03:26:57.310Z,4.20
2019-05-06T03:29:28.450Z,4.47
2019-05-06T03:31:59.571Z,4.22
2019-05-06T03:34:52.426Z,4.70
2019-05-06T03:37:07.542Z,4.20
2019-05-06T03:39:36.123Z,4.47
2019-05-06T03:42:07.196Z,4.37
2019-05-06T03:44:40.019Z,4.20
2019-05-06T03:47:14.094Z,4.60
2019-05-06T03:49:50.084Z,4.50
2019-05-06T03:52:23.312Z,4.40
2019-05-06T03:54:54.787Z,4.03
2019-05-06T03:57:28.016Z,4.40
2019-05-06T04:00:04.300Z,5.08
2019-05-06T04:02:39.317Z,4.50
2019-05-06T04:05:09.068Z,4.55
2019-05-06T04:07:45.491Z,4.53
2019-05-06T04:10:13.908Z,4.40
2019-05-06T04:12:45.242Z,4.50
2019-05-06T04:15:16.554Z,3.90
2019-05-06T04:17:55.032Z,4.58
2019-05-06T04:20:27.740Z,4.85
2019-05-06T04:23:05.990Z,4.42
2019-05-06T04:25:53.385Z,4.67
2019-05-06T04:28:29.192Z,4.53
2019-05-06T04:31:02.648Z,4.58
2019-05-06T04:33:34.324Z,4.70
2019-05-06T04:36:05.454Z,4.70
2019-05-06T04:38:36.611Z,4.97
2019-05-06T04:41:07.781Z,4.55
2019-05-06T04:43:38.982Z,4.55
2019-05-06T04:46:10.250Z,4.60
2019-05-06T04:48:43.411Z,4.90
2019-05-06T04:51:14.197Z,4.60
2019-05-06T04:53:45.288Z,5.00
2019-05-06T04:56:16.351Z,4.90
2019-05-06T04:58:47.450Z,5.07
2019-05-06T05:01:18.609Z,4.80
2019-05-06T05:03:49.823Z,4.87
2019-05-06T05:06:23.126Z,4.83
2019-05-06T05:08:53.920Z,4.90
2019-05-06T05:11:26.894Z,4.97
2019-05-06T05:14:02.953Z,4.80
2019-05-06T05:16:42.073Z,4.83
2019-05-06T05:19:14.875Z,4.90
2019-05-06T05:21:46.013Z,4.80
2019-05-06T05:24:17.171Z,4.60
2019-05-06T05:26:48.306Z,4.40
2019-05-06T05:29:19.586Z,4.60
2019-05-06T05:31:52.837Z,4.40
2019-05-06T05:34:36.417Z,4.40
2019-05-06T05:36:56.200Z,4.67
2019-05-06T05:39:27.360Z,4.90
2019-05-06T05:42:00.032Z,4.60
2019-05-06T05:44:32.738Z,4.45
2019-05-06T05:47:05.449Z,5.15
2019-05-06T05:49:54.821Z,5.10
2019-05-06T05:52:26.189Z,5.40
2019-05-06T05:54:57.296Z,5.12
2019-05-06T05:57:28.479Z,5.08
2019-05-06T05:59:59.573Z,5.65
2019-05-06T06:02:33.110Z,5.15
2019-05-06T06:05:04.759Z,5.00
2019-05-06T06:07:36.866Z,4.70
2019-05-06T06:10:09.733Z,4.78
2019-05-06T06:12:42.916Z,4.83
2019-05-06T06:15:22.419Z,4.63
2019-05-06T06:17:56.807Z,4.75
2019-05-06T06:20:47.723Z,4.40
2019-05-06T06:23:22.979Z,3.80
2019-05-06T06:25:53.449Z,4.25
2019-05-06T06:28:24.670Z,4.70
2019-05-06T06:31:07.318Z,4.63
2019-05-06T06:33:38.382Z,4.22
2019-05-06T06:36:27.084Z,4.07
2019-05-06T06:39:01.989Z,4.00
2019-05-06T06:41:34.146Z,4.37
2019-05-06T06:44:13.226Z,4.22
2019-05-06T06:46:44.660Z,4.53
2019-05-06T06:49:15.814Z,3.80
2019-05-06T06:51:55.080Z,3.62
2019-05-06T06:54:36.098Z,3.52
2019-05-06T06:57:25.216Z,3.40
2019-05-06T07:00:15.026Z,3.27
2019-05-06T07:02:48.154Z,3.40
2019-05-06T07:05:28.139Z,3.00
2019-05-06T07:07:56.683Z,3.02
2019-05-06T07:10:43.178Z,2.12
2019-05-06T07:13:16.851Z,2.60
2019-05-06T07:15:47.978Z,2.53
2019-05-06T07:18:19.006Z,3.00
2019-05-06T07:21:05.623Z,4.40
2019-05-06T07:23:37.441Z,2.60
2019-05-06T07:26:12.001Z,3.47
2019-05-06T07:28:43.623Z,2.30
2019-05-06T07:31:22.231Z,2.42
2019-05-06T07:33:47.959Z,2.25
2019-05-06T07:36:22.815Z,2.17
2019-05-06T07:38:54.401Z,2.08
2019-05-06T07:41:27.545Z,2.30
2019-05-06T07:44:16.481Z,2.20
2019-05-06T07:46:52.573Z,2.20
2019-05-06T07:49:23.773Z,2.30
2019-05-06T07:51:54.831Z,2.20
2019-05-06T07:54:25.912Z,2.10
2019-05-06T07:56:57.246Z,2.30
2019-05-06T07:59:28.555Z,1.85
2019-05-06T08:01:59.631Z,1.67
2019-05-06T08:29:57.132Z,1.82
2019-05-06T08:32:28.499Z,1.20
2019-05-06T08:34:59.711Z,1.52
2019-05-06T08:37:32.652Z,1.52
2019-05-06T09:29:12.880Z,1.47
2019-05-06T09:31:52.199Z,1.52
2019-05-06T09:34:28.096Z,1.20
2019-05-06T09:37:03.371Z,1.20
2019-05-06T09:39:46.435Z,1.25
2019-05-06T09:42:17.938Z,1.30
2019-05-06T09:45:02.294Z,1.20
2019-05-06T09:47:55.323Z,1.00
2019-05-06T09:50:39.018Z,1.07
2019-05-06T09:53:17.443Z,1.30
2019-05-06T09:56:05.348Z,0.90
2019-05-06T09:58:42.947Z,0.95
2019-05-06T10:01:22.392Z,0.95
2019-05-06T10:03:53.814Z,0.70
