createdAt,value
2023-07-27T00:02:18.825Z,98.80
2023-07-27T00:04:50.339Z,98.97
2023-07-27T00:07:21.776Z,98.89
2023-07-27T00:09:53.176Z,99.07
2023-07-27T00:12:24.664Z,98.59
2023-07-27T00:14:56.405Z,98.89
2023-07-27T00:17:27.880Z,98.82
2023-07-27T00:19:59.285Z,98.65
2023-07-27T00:22:30.753Z,98.84
2023-07-27T00:25:02.135Z,98.55
2023-07-27T00:27:33.513Z,98.36
2023-07-27T00:30:05.496Z,98.24
2023-07-27T00:32:36.960Z,98.36
2023-07-27T00:35:08.553Z,98.13
2023-07-27T00:37:39.954Z,97.79
2023-07-27T00:40:11.804Z,97.67
2023-07-27T00:42:43.155Z,98.31
2023-07-27T00:45:14.637Z,97.43
2023-07-27T00:47:46.332Z,97.40
2023-07-27T00:50:17.786Z,97.06
2023-07-27T00:52:49.431Z,97.11
2023-07-27T00:55:20.874Z,97.05
2023-07-27T00:57:52.655Z,97.18
2023-07-27T01:00:24.084Z,97.08
2023-07-27T01:02:55.588Z,97.63
2023-07-27T01:05:27.561Z,97.45
2023-07-27T01:07:59.485Z,96.93
2023-07-27T01:10:38.027Z,97.35
2023-07-27T01:13:23.986Z,97.32
2023-07-27T01:16:05.823Z,97.26
2023-07-27T01:18:44.412Z,97.46
2023-07-27T01:21:20.356Z,97.38
2023-07-27T01:24:29.491Z,97.35
2023-07-27T01:27:20.880Z,97.32
2023-07-27T01:30:25.779Z,97.48
2023-07-27T01:33:01.871Z,97.76
2023-07-27T01:35:36.883Z,97.59
2023-07-27T01:38:11.509Z,97.63
2023-07-27T01:40:43.724Z,97.57
2023-07-27T01:43:16.487Z,97.55
2023-07-27T01:45:49.125Z,97.60
2023-07-27T01:48:22.946Z,97.71
2023-07-27T01:50:56.656Z,97.59
2023-07-27T01:53:30.881Z,97.90
2023-07-27T01:56:05.443Z,98.00
2023-07-27T01:58:38.741Z,98.02
2023-07-27T02:01:10.362Z,97.91
2023-07-27T02:03:42.094Z,98.23
2023-07-27T02:06:13.576Z,98.14
2023-07-27T02:08:44.991Z,98.30
2023-07-27T02:11:19.943Z,98.29
2023-07-27T02:13:56.589Z,98.12
2023-07-27T02:16:33.491Z,98.36
2023-07-27T02:19:07.094Z,98.39
2023-07-27T02:21:39.589Z,98.34
2023-07-27T02:24:11.221Z,98.29
2023-07-27T02:26:43.386Z,98.38
2023-07-27T02:29:14.726Z,98.60
2023-07-27T02:31:46.147Z,98.50
2023-07-27T02:34:19.942Z,98.69
2023-07-27T02:36:51.296Z,98.86
2023-07-27T02:39:22.807Z,98.29
2023-07-27T02:41:54.169Z,98.68
2023-07-27T02:44:25.562Z,98.72
2023-07-27T02:46:56.953Z,98.77
2023-07-27T02:49:28.354Z,98.96
2023-07-27T02:52:00.036Z,98.50
2023-07-27T02:54:31.445Z,98.78
2023-07-27T02:57:02.959Z,98.72
2023-07-27T02:59:34.359Z,98.63
2023-07-27T03:02:06.222Z,98.55
2023-07-27T03:04:37.690Z,98.60
2023-07-27T03:07:10.123Z,98.80
2023-07-27T03:09:41.468Z,99.47
2023-07-27T03:12:13.117Z,99.29
2023-07-27T03:14:44.619Z,99.31
2023-07-27T03:17:16.027Z,99.77
2023-07-27T03:19:47.520Z,100.00
2023-07-27T03:22:18.963Z,100.00
2023-07-27T03:24:50.368Z,100.00
2023-07-27T03:27:21.768Z,100.00
2023-07-27T03:29:53.200Z,100.00
2023-07-27T03:32:24.613Z,100.00
2023-07-27T03:34:55.987Z,100.00
2023-07-27T03:37:27.427Z,100.00
2023-07-27T03:39:58.767Z,100.00
2023-07-27T03:42:30.160Z,100.00
2023-07-27T03:45:01.545Z,100.00
2023-07-27T03:47:33.056Z,100.00
2023-07-27T03:50:05.127Z,100.00
2023-07-27T03:52:36.831Z,100.00
2023-07-27T03:55:08.545Z,100.00
2023-07-27T03:57:40.414Z,100.00
2023-07-27T04:00:12.548Z,100.00
2023-07-27T04:02:43.979Z,100.00
2023-07-27T04:05:15.536Z,100.00
2023-07-27T04:07:50.636Z,100.00
2023-07-27T04:10:22.088Z,100.00
2023-07-27T04:12:53.582Z,100.00
2023-07-27T04:15:24.939Z,100.00
2023-07-27T04:17:56.430Z,100.00
2023-07-27T04:20:27.852Z,100.00
2023-07-27T04:22:59.230Z,100.00
2023-07-27T04:25:30.679Z,100.00
2023-07-27T04:28:02.042Z,100.00
2023-07-27T04:30:33.451Z,100.00
2023-07-27T04:33:04.951Z,100.00
2023-07-27T04:35:36.327Z,100.00
2023-07-27T04:38:07.692Z,100.00
2023-07-27T04:40:39.102Z,100.00
2023-07-27T04:43:10.622Z,100.00
2023-07-27T04:45:42.051Z,100.00
2023-07-27T04:48:13.423Z,100.00
2023-07-27T04:50:44.830Z,100.00
2023-07-27T04:53:16.217Z,100.00
2023-07-27T04:55:47.852Z,100.00
2023-07-27T04:58:19.238Z,100.00
2023-07-27T05:00:55.044Z,100.00
2023-07-27T05:03:26.637Z,100.00
2023-07-27T05:05:57.961Z,100.00
2023-07-27T05:08:30.522Z,100.00
2023-07-27T05:11:07.369Z,100.00
2023-07-27T05:13:38.770Z,100.00
2023-07-27T05:16:10.226Z,100.00
2023-07-27T05:18:41.657Z,100.00
2023-07-27T05:21:14.566Z,100.00
2023-07-27T05:23:46.410Z,100.00
2023-07-27T05:26:17.716Z,100.00
2023-07-27T05:28:49.118Z,100.00
2023-07-27T05:31:20.515Z,99.94
2023-07-27T05:33:52.030Z,100.00
2023-07-27T05:36:23.416Z,99.85
2023-07-27T05:38:55.606Z,100.00
2023-07-27T05:41:27.006Z,99.90
2023-07-27T05:43:58.392Z,99.71
2023-07-27T05:46:29.748Z,100.00
2023-07-27T05:49:01.139Z,99.67
2023-07-27T05:51:32.479Z,99.40
2023-07-27T05:54:04.154Z,99.25
2023-07-27T05:56:35.870Z,99.33
2023-07-27T05:59:07.515Z,98.83
2023-07-27T06:01:38.996Z,98.34
2023-07-27T06:04:10.561Z,98.46
2023-07-27T06:06:46.016Z,98.09
2023-07-27T06:09:17.485Z,97.86
2023-07-27T06:11:48.928Z,97.60
2023-07-27T06:14:20.325Z,97.18
2023-07-27T06:16:51.679Z,97.35
2023-07-27T06:19:23.070Z,97.03
2023-07-27T06:21:54.776Z,96.59
2023-07-27T06:24:26.180Z,96.54
2023-07-27T06:26:57.634Z,96.65
2023-07-27T06:29:29.005Z,95.80
2023-07-27T06:32:02.114Z,95.71
2023-07-27T06:34:33.479Z,95.59
2023-07-27T06:37:06.818Z,95.54
2023-07-27T06:39:38.253Z,95.22
2023-07-27T06:42:09.768Z,95.17
2023-07-27T06:44:41.143Z,95.16
2023-07-27T06:47:12.674Z,94.92
2023-07-27T06:49:44.095Z,94.88
2023-07-27T06:52:15.473Z,94.78
2023-07-27T06:54:46.794Z,94.51
2023-07-27T06:57:18.192Z,94.33
2023-07-27T06:59:49.730Z,94.23
2023-07-27T07:02:21.102Z,93.97
2023-07-27T07:04:52.437Z,93.75
2023-07-27T07:07:24.462Z,94.06
2023-07-27T07:09:55.849Z,94.19
2023-07-27T07:12:27.396Z,94.80
2023-07-27T07:14:58.785Z,95.15
2023-07-27T07:17:30.205Z,95.32
2023-07-27T07:20:01.621Z,95.39
2023-07-27T07:22:33.737Z,95.62
2023-07-27T07:25:05.492Z,95.95
2023-07-27T07:27:36.923Z,96.31
2023-07-27T07:30:09.177Z,96.64
2023-07-27T07:32:40.643Z,96.95
2023-07-27T07:35:13.123Z,97.13
2023-07-27T07:37:45.187Z,97.28
2023-07-27T07:40:18.426Z,97.98
2023-07-27T07:42:49.990Z,98.02
2023-07-27T07:45:21.373Z,98.36
2023-07-27T07:47:52.909Z,98.59
2023-07-27T07:50:25.306Z,98.56
2023-07-27T07:52:56.912Z,98.55
2023-07-27T07:55:28.701Z,99.05
2023-07-27T07:58:00.078Z,99.30
2023-07-27T08:00:31.448Z,99.37
2023-07-27T08:03:03.060Z,99.52
2023-07-27T08:05:34.474Z,99.65
2023-07-27T08:08:05.994Z,99.51
2023-07-27T08:10:37.443Z,99.38
2023-07-27T08:13:08.904Z,99.36
2023-07-27T08:15:40.396Z,99.37
2023-07-27T08:18:11.830Z,99.49
2023-07-27T08:20:43.229Z,99.27
2023-07-27T08:23:14.568Z,99.38
2023-07-27T08:25:45.980Z,99.12
2023-07-27T08:28:17.363Z,99.05
2023-07-27T08:30:49.674Z,98.76
2023-07-27T08:33:21.048Z,98.82
2023-07-27T08:35:53.004Z,98.58
2023-07-27T08:38:25.675Z,98.55
2023-07-27T08:40:58.701Z,98.88
2023-07-27T08:43:30.232Z,99.00
2023-07-27T08:46:03.488Z,99.12
2023-07-27T08:48:35.601Z,99.05
2023-07-27T08:51:07.500Z,99.35
2023-07-27T08:53:38.943Z,99.45
2023-07-27T08:56:10.288Z,99.49
2023-07-27T08:58:42.142Z,99.75
2023-07-27T09:01:14.766Z,99.97
2023-07-27T09:03:47.171Z,99.72
2023-07-27T09:06:36.760Z,100.00
2023-07-27T09:09:23.725Z,100.00
2023-07-27T09:11:55.708Z,100.00
2023-07-27T09:14:27.186Z,100.00
2023-07-27T09:16:58.821Z,100.00
2023-07-27T09:19:40.141Z,100.00
2023-07-27T09:22:14.750Z,100.00
2023-07-27T09:24:46.214Z,100.00
2023-07-27T09:27:17.631Z,100.00
2023-07-27T09:29:57.895Z,100.00
2023-07-27T09:32:36.489Z,100.00
2023-07-27T09:35:13.608Z,100.00
2023-07-27T09:37:47.158Z,100.00
2023-07-27T09:40:21.325Z,100.00
2023-07-27T09:42:52.989Z,100.00
2023-07-27T09:45:24.551Z,100.00
2023-07-27T09:47:56.133Z,100.00
2023-07-27T09:50:29.185Z,100.00
2023-07-27T09:53:02.282Z,100.00
2023-07-27T09:55:34.016Z,100.00
2023-07-27T09:58:05.952Z,100.00
2023-07-27T10:00:37.461Z,100.00
2023-07-27T10:03:10.642Z,100.00
2023-07-27T10:05:44.186Z,99.92
2023-07-27T10:08:17.764Z,99.51
2023-07-27T10:10:54.548Z,99.24
2023-07-27T10:13:25.887Z,98.59
2023-07-27T10:15:58.074Z,98.73
2023-07-27T10:18:32.943Z,99.36
2023-07-27T10:21:28.244Z,98.44
2023-07-27T10:24:01.821Z,99.06
2023-07-27T10:26:53.320Z,98.79
2023-07-27T10:29:28.167Z,99.17
2023-07-27T10:32:07.691Z,98.29
2023-07-27T10:34:42.457Z,98.09
2023-07-27T10:37:15.292Z,98.27
2023-07-27T10:39:53.475Z,97.81
2023-07-27T10:42:27.671Z,97.41
2023-07-27T10:44:59.605Z,97.20
2023-07-27T10:47:39.013Z,97.02
2023-07-27T10:50:11.119Z,96.64
2023-07-27T10:52:42.903Z,96.78
2023-07-27T10:55:14.421Z,96.46
2023-07-27T10:57:47.826Z,96.11
2023-07-27T11:00:19.203Z,95.74
2023-07-27T11:02:51.266Z,95.61
2023-07-27T11:05:23.442Z,95.26
2023-07-27T11:08:02.632Z,94.53
2023-07-27T11:10:34.140Z,94.50
2023-07-27T11:13:05.654Z,94.27
2023-07-27T11:15:37.249Z,93.28
2023-07-27T11:18:08.720Z,93.06
2023-07-27T11:20:42.333Z,93.09
2023-07-27T11:23:13.729Z,92.69
2023-07-27T11:25:45.336Z,92.49
2023-07-27T11:28:17.476Z,92.48
2023-07-27T11:30:53.745Z,91.91
2023-07-27T11:33:33.888Z,91.38
2023-07-27T11:36:06.114Z,91.54
2023-07-27T11:38:37.831Z,91.64
2023-07-27T11:41:41.240Z,91.20
2023-07-27T11:44:02.006Z,91.50
2023-07-27T11:46:43.276Z,90.39
2023-07-27T11:49:16.129Z,90.57
2023-07-27T11:51:49.069Z,90.96
2023-07-27T11:54:28.302Z,90.84
2023-07-27T11:57:03.272Z,90.80
2023-07-27T11:59:36.059Z,91.36
2023-07-27T12:02:07.598Z,91.61
2023-07-27T12:04:39.158Z,91.18
2023-07-27T12:07:11.808Z,90.70
2023-07-27T12:09:43.234Z,90.45
2023-07-27T12:12:15.681Z,90.13
2023-07-27T12:14:47.197Z,91.12
2023-07-27T12:22:34.427Z,91.38
2023-07-27T12:27:40.715Z,92.11
2023-07-27T12:32:48.562Z,92.63
2023-07-27T12:37:55.842Z,92.26
2023-07-27T12:43:01.976Z,91.99
2023-07-27T12:45:33.412Z,91.96
2023-07-27T12:48:05.067Z,92.02
2023-07-27T12:50:36.576Z,92.55
2023-07-27T12:53:08.905Z,92.75
2023-07-27T12:55:41.173Z,92.51
2023-07-27T12:58:12.651Z,92.58
2023-07-27T13:00:45.480Z,92.91
2023-07-27T13:03:17.034Z,93.23
2023-07-27T13:05:48.426Z,93.70
2023-07-27T13:08:19.784Z,93.45
2023-07-27T13:10:51.124Z,93.40
2023-07-27T13:13:22.530Z,94.15
2023-07-27T13:15:54.417Z,94.55
2023-07-27T13:18:25.896Z,94.95
2023-07-27T13:20:57.413Z,95.44
2023-07-27T13:23:28.772Z,94.97
2023-07-27T13:26:06.746Z,95.05
2023-07-27T13:28:38.234Z,95.03
2023-07-27T13:31:12.354Z,95.68
2023-07-27T13:33:43.812Z,95.73
2023-07-27T13:36:15.510Z,95.26
2023-07-27T13:38:46.972Z,95.18
2023-07-27T13:41:18.330Z,95.43
2023-07-27T13:43:50.785Z,95.34
2023-07-27T13:46:23.418Z,95.64
2023-07-27T13:48:54.813Z,95.89
2023-07-27T13:51:26.218Z,95.99
2023-07-27T13:53:57.605Z,96.32
2023-07-27T13:56:29.080Z,95.85
2023-07-27T13:59:00.610Z,95.70
2023-07-27T14:01:32.285Z,95.94
2023-07-27T14:04:04.008Z,96.06
2023-07-27T14:06:35.463Z,96.78
2023-07-27T14:09:06.897Z,96.21
2023-07-27T14:11:38.511Z,96.26
2023-07-27T14:14:10.100Z,96.29
2023-07-27T14:16:41.623Z,96.48
2023-07-27T14:19:13.002Z,97.24
2023-07-27T14:21:44.390Z,97.70
2023-07-27T14:24:15.997Z,97.87
2023-07-27T14:26:47.444Z,97.94
2023-07-27T14:29:18.911Z,98.67
2023-07-27T14:31:50.404Z,99.05
2023-07-27T14:34:23.108Z,98.98
2023-07-27T14:36:55.082Z,99.52
2023-07-27T14:42:04.395Z,100.00
2023-07-27T14:44:35.946Z,100.00
2023-07-27T14:47:09.031Z,100.00
2023-07-27T14:49:40.559Z,100.00
2023-07-27T14:52:11.901Z,100.00
2023-07-27T14:54:43.283Z,100.00
2023-07-27T14:57:14.789Z,100.00
2023-07-27T14:59:58.001Z,100.00
2023-07-27T15:02:45.274Z,100.00
2023-07-27T15:05:18.981Z,100.00
2023-07-27T15:07:50.522Z,100.00
2023-07-27T15:10:31.396Z,100.00
2023-07-27T15:13:03.733Z,100.00
2023-07-27T15:15:35.829Z,100.00
2023-07-27T15:18:10.394Z,100.00
2023-07-27T15:20:43.194Z,100.00
2023-07-27T15:23:15.426Z,100.00
2023-07-27T15:25:55.007Z,100.00
2023-07-27T15:28:27.266Z,100.00
2023-07-27T15:30:58.829Z,100.00
2023-07-27T15:33:30.650Z,100.00
2023-07-27T15:36:02.210Z,100.00
2023-07-27T15:38:33.612Z,100.00
2023-07-27T15:41:05.026Z,100.00
2023-07-27T15:43:36.462Z,100.00
2023-07-27T15:46:07.936Z,100.00
2023-07-27T15:48:39.315Z,100.00
2023-07-27T15:51:10.900Z,100.00
2023-07-27T15:53:43.492Z,100.00
2023-07-27T15:56:15.030Z,100.00
2023-07-27T15:58:46.398Z,100.00
2023-07-27T16:01:18.832Z,100.00
2023-07-27T16:03:50.254Z,100.00
2023-07-27T16:06:21.711Z,100.00
2023-07-27T16:08:53.033Z,100.00
2023-07-27T16:11:24.511Z,100.00
2023-07-27T16:13:55.895Z,100.00
2023-07-27T16:16:27.269Z,100.00
2023-07-27T16:18:58.780Z,100.00
2023-07-27T16:21:30.532Z,100.00
2023-07-27T16:24:03.129Z,100.00
2023-07-27T16:26:34.836Z,100.00
2023-07-27T16:29:06.759Z,100.00
2023-07-27T16:31:38.838Z,100.00
2023-07-27T16:34:10.204Z,100.00
2023-07-27T16:36:41.666Z,100.00
2023-07-27T16:39:13.028Z,100.00
2023-07-27T16:41:44.597Z,100.00
2023-07-27T16:44:17.095Z,100.00
2023-07-27T16:46:48.571Z,100.00
2023-07-27T16:49:20.770Z,100.00
2023-07-27T16:51:52.230Z,100.00
2023-07-27T16:54:23.618Z,100.00
2023-07-27T16:56:55.045Z,100.00
2023-07-27T16:59:26.752Z,100.00
2023-07-27T17:01:58.358Z,100.00
2023-07-27T17:04:29.901Z,100.00
2023-07-27T17:07:01.262Z,100.00
2023-07-27T17:09:32.772Z,100.00
2023-07-27T17:12:05.781Z,100.00
2023-07-27T17:14:38.961Z,100.00
2023-07-27T17:17:10.333Z,100.00
2023-07-27T17:19:41.663Z,100.00
2023-07-27T17:22:13.073Z,100.00
2023-07-27T17:24:44.575Z,100.00
2023-07-27T17:27:16.051Z,100.00
2023-07-27T17:29:47.732Z,100.00
2023-07-27T17:32:19.114Z,100.00
2023-07-27T17:34:50.722Z,100.00
2023-07-27T17:37:22.101Z,100.00
2023-07-27T17:39:53.606Z,100.00
2023-07-27T17:42:25.197Z,100.00
2023-07-27T17:44:56.637Z,100.00
2023-07-27T17:47:28.131Z,100.00
2023-07-27T17:49:59.848Z,100.00
2023-07-27T17:52:31.353Z,100.00
2023-07-27T17:55:03.600Z,100.00
2023-07-27T17:57:35.010Z,100.00
2023-07-27T18:00:07.158Z,100.00
2023-07-27T18:02:38.680Z,100.00
2023-07-27T18:05:10.211Z,100.00
2023-07-27T18:07:41.858Z,100.00
2023-07-27T18:10:13.385Z,100.00
2023-07-27T18:12:44.785Z,100.00
2023-07-27T18:15:16.365Z,100.00
2023-07-27T18:17:47.743Z,100.00
2023-07-27T18:20:19.150Z,100.00
2023-07-27T18:22:53.391Z,100.00
2023-07-27T18:25:24.820Z,100.00
2023-07-27T18:27:56.253Z,100.00
2023-07-27T18:30:28.009Z,100.00
2023-07-27T18:32:59.402Z,100.00
2023-07-27T18:35:30.776Z,100.00
2023-07-27T18:38:02.128Z,100.00
2023-07-27T18:40:33.458Z,100.00
2023-07-27T18:43:05.149Z,100.00
2023-07-27T18:45:52.902Z,100.00
2023-07-27T18:48:24.589Z,100.00
2023-07-27T18:50:56.449Z,100.00
2023-07-27T18:53:27.941Z,100.00
2023-07-27T18:55:59.660Z,100.00
2023-07-27T18:58:30.995Z,100.00
2023-07-27T19:01:02.708Z,100.00
2023-07-27T19:03:37.315Z,100.00
2023-07-27T19:06:10.821Z,100.00
2023-07-27T19:08:43.008Z,100.00
2023-07-27T19:11:14.404Z,100.00
2023-07-27T19:13:46.400Z,100.00
2023-07-27T19:16:17.964Z,100.00
2023-07-27T19:18:49.398Z,100.00
2023-07-27T19:21:20.944Z,100.00
2023-07-27T19:23:52.421Z,100.00
2023-07-27T19:26:24.178Z,100.00
2023-07-27T19:28:55.585Z,100.00
2023-07-27T19:31:27.112Z,100.00
2023-07-27T19:33:58.662Z,100.00
2023-07-27T19:36:30.147Z,100.00
2023-07-27T19:39:01.695Z,100.00
2023-07-27T19:41:33.145Z,100.00
2023-07-27T19:44:04.792Z,100.00
2023-07-27T19:46:37.875Z,100.00
2023-07-27T19:49:09.649Z,100.00
2023-07-27T19:51:41.126Z,100.00
2023-07-27T19:54:12.574Z,100.00
2023-07-27T19:56:43.999Z,100.00
2023-07-27T19:59:15.351Z,100.00
2023-07-27T20:01:46.703Z,100.00
2023-07-27T20:04:18.056Z,100.00
2023-07-27T20:06:49.407Z,100.00
2023-07-27T20:09:21.348Z,100.00
2023-07-27T20:11:52.691Z,100.00
2023-07-27T20:14:35.231Z,100.00
2023-07-27T20:17:07.479Z,100.00
2023-07-27T20:19:39.212Z,100.00
2023-07-27T20:22:10.625Z,100.00
2023-07-27T20:24:43.760Z,100.00
2023-07-27T20:27:15.449Z,100.00
2023-07-27T20:29:46.961Z,100.00
2023-07-27T20:32:18.404Z,100.00
2023-07-27T20:34:50.018Z,100.00
2023-07-27T20:37:21.389Z,100.00
2023-07-27T20:39:53.015Z,100.00
2023-07-27T20:42:24.376Z,100.00
2023-07-27T20:44:55.762Z,100.00
2023-07-27T20:47:27.817Z,100.00
2023-07-27T20:49:59.363Z,100.00
2023-07-27T20:52:30.787Z,100.00
2023-07-27T20:55:02.187Z,100.00
2023-07-27T20:57:33.493Z,100.00
2023-07-27T21:00:06.675Z,100.00
2023-07-27T21:02:38.150Z,100.00
2023-07-27T21:05:10.243Z,100.00
2023-07-27T21:07:41.880Z,100.00
2023-07-27T21:10:13.722Z,100.00
2023-07-27T21:12:45.144Z,100.00
2023-07-27T21:15:16.485Z,100.00
2023-07-27T21:17:47.891Z,100.00
2023-07-27T21:20:19.423Z,100.00
2023-07-27T21:22:50.793Z,100.00
2023-07-27T21:25:22.150Z,100.00
2023-07-27T21:27:53.798Z,100.00
2023-07-27T21:30:27.586Z,100.00
2023-07-27T21:32:59.032Z,100.00
2023-07-27T21:35:30.450Z,100.00
2023-07-27T21:38:01.850Z,100.00
2023-07-27T21:40:35.584Z,100.00
2023-07-27T21:43:06.941Z,100.00
2023-07-27T21:45:38.482Z,100.00
2023-07-27T21:48:10.044Z,100.00
2023-07-27T21:50:44.303Z,100.00
2023-07-27T21:53:16.809Z,100.00
2023-07-27T21:55:48.440Z,100.00
2023-07-27T21:58:21.070Z,100.00
2023-07-27T22:00:52.548Z,100.00
2023-07-27T22:03:23.935Z,100.00
2023-07-27T22:05:55.357Z,100.00
2023-07-27T22:08:27.008Z,100.00
2023-07-27T22:10:58.399Z,100.00
2023-07-27T22:13:29.803Z,100.00
2023-07-27T22:16:01.286Z,100.00
2023-07-27T22:18:32.779Z,100.00
2023-07-27T22:21:10.858Z,100.00
2023-07-27T22:23:42.395Z,100.00
2023-07-27T22:26:18.171Z,100.00
2023-07-27T22:28:50.664Z,100.00
2023-07-27T22:31:22.145Z,100.00
2023-07-27T22:33:53.716Z,100.00
2023-07-27T22:36:25.377Z,100.00
2023-07-27T22:38:56.722Z,100.00
2023-07-27T22:41:28.109Z,100.00
2023-07-27T22:43:59.709Z,100.00
2023-07-27T22:46:31.163Z,100.00
2023-07-27T22:49:02.673Z,100.00
2023-07-27T22:51:34.399Z,100.00
2023-07-27T22:54:06.101Z,100.00
2023-07-27T22:56:37.508Z,100.00
2023-07-27T22:59:08.893Z,100.00
2023-07-27T23:01:40.315Z,100.00
2023-07-27T23:04:11.696Z,100.00
2023-07-27T23:06:43.863Z,100.00
2023-07-27T23:09:15.323Z,100.00
2023-07-27T23:11:46.875Z,100.00
2023-07-27T23:14:19.037Z,100.00
2023-07-27T23:16:50.440Z,100.00
2023-07-27T23:19:21.849Z,100.00
2023-07-27T23:21:53.254Z,100.00
2023-07-27T23:24:24.704Z,100.00
2023-07-27T23:26:56.115Z,100.00
2023-07-27T23:29:27.604Z,100.00
2023-07-27T23:31:58.924Z,100.00
2023-07-27T23:34:30.273Z,100.00
2023-07-27T23:37:01.723Z,100.00
2023-07-27T23:39:33.158Z,100.00
2023-07-27T23:42:04.847Z,100.00
2023-07-27T23:44:36.442Z,100.00
2023-07-27T23:47:07.805Z,100.00
2023-07-27T23:49:39.404Z,100.00
2023-07-27T23:52:10.814Z,100.00
2023-07-27T23:54:42.195Z,100.00
2023-07-27T23:57:14.145Z,100.00
2023-07-27T23:59:45.740Z,100.00
