createdAt,value
2023-05-01T00:00:54.414Z,6.57
2023-05-01T00:03:21.820Z,7.60
2023-05-01T00:05:49.293Z,6.40
2023-05-01T00:08:16.489Z,8.52
2023-05-01T00:10:43.454Z,6.78
2023-05-01T00:13:10.818Z,6.22
2023-05-01T00:15:38.070Z,6.50
2023-05-01T00:18:05.343Z,11.17
2023-05-01T00:20:32.657Z,5.95
2023-05-01T00:22:59.870Z,8.75
2023-05-01T00:25:27.617Z,7.50
2023-05-01T00:27:54.812Z,5.82
2023-05-01T00:30:22.010Z,5.73
2023-05-01T00:32:49.268Z,9.82
2023-05-01T00:35:16.802Z,5.93
2023-05-01T00:37:43.659Z,10.20
2023-05-01T00:40:11.245Z,6.88
2023-05-01T00:42:39.544Z,8.73
2023-05-01T00:45:07.799Z,5.82
2023-05-01T00:47:38.496Z,8.45
2023-05-01T00:50:06.334Z,6.97
2023-05-01T00:52:33.810Z,6.45
2023-05-01T00:55:01.178Z,6.73
2023-05-01T00:57:28.326Z,7.75
2023-05-01T00:59:55.917Z,5.80
2023-05-01T01:02:23.639Z,7.20
2023-05-01T01:04:51.425Z,8.27
2023-05-01T01:07:21.518Z,9.63
2023-05-01T01:09:48.737Z,8.15
2023-05-01T01:12:17.204Z,8.95
2023-05-01T01:15:02.509Z,7.60
2023-05-01T01:17:41.779Z,5.70
2023-05-01T01:20:38.148Z,6.00
2023-05-01T01:23:21.523Z,5.90
2023-05-01T01:26:07.252Z,8.63
2023-05-01T01:28:58.852Z,6.50
2023-05-01T01:31:37.640Z,6.55
2023-05-01T01:34:19.076Z,8.37
2023-05-01T01:37:08.026Z,8.27
2023-05-01T01:39:52.448Z,6.47
2023-05-01T01:42:26.834Z,7.03
2023-05-01T01:44:56.616Z,8.63
2023-05-01T01:47:29.178Z,7.47
2023-05-01T01:49:57.649Z,7.60
2023-05-01T01:52:26.396Z,9.65
2023-05-01T01:54:58.796Z,7.03
2023-05-01T01:57:27.267Z,6.38
2023-05-01T01:59:56.206Z,9.67
2023-05-01T02:02:24.855Z,7.25
2023-05-01T02:04:52.875Z,13.35
2023-05-01T02:07:20.712Z,7.25
2023-05-01T02:09:50.366Z,6.80
2023-05-01T02:12:18.745Z,6.53
2023-05-01T02:14:47.381Z,12.95
2023-05-01T02:17:15.804Z,6.95
2023-05-01T02:19:44.990Z,10.07
2023-05-01T02:22:12.368Z,8.43
2023-05-01T02:24:42.304Z,8.17
2023-05-01T02:27:30.879Z,7.43
2023-05-01T02:29:58.436Z,7.97
2023-05-01T02:32:26.538Z,8.30
2023-05-01T02:34:53.979Z,7.18
2023-05-01T02:37:21.310Z,10.10
2023-05-01T02:39:48.819Z,10.27
2023-05-01T02:42:17.708Z,9.13
2023-05-01T02:44:55.382Z,10.02
2023-05-01T02:47:23.766Z,8.32
2023-05-01T02:49:52.852Z,7.77
2023-05-01T02:52:20.737Z,9.38
2023-05-01T02:54:51.293Z,9.77
2023-05-01T02:57:18.514Z,7.43
2023-05-01T02:59:45.730Z,10.55
2023-05-01T03:02:13.298Z,7.20
2023-05-01T03:04:41.822Z,9.25
2023-05-01T03:07:09.206Z,8.30
2023-05-01T03:09:37.004Z,9.98
2023-05-01T03:12:04.245Z,8.05
2023-05-01T03:14:31.177Z,10.40
2023-05-01T03:16:58.508Z,9.85
2023-05-01T03:19:25.979Z,10.95
2023-05-01T03:21:53.247Z,10.27
2023-05-01T03:24:20.968Z,8.00
2023-05-01T03:26:48.703Z,10.90
2023-05-01T03:29:15.956Z,7.28
2023-05-01T03:31:43.748Z,8.30
2023-05-01T03:34:11.567Z,9.90
2023-05-01T03:36:39.056Z,9.70
2023-05-01T03:39:08.592Z,9.80
2023-05-01T03:41:54.625Z,9.95
2023-05-01T03:44:27.674Z,8.93
2023-05-01T03:46:54.665Z,11.00
2023-05-01T03:49:26.248Z,9.02
2023-05-01T03:51:53.473Z,9.07
2023-05-01T03:54:20.733Z,8.10
2023-05-01T03:57:09.478Z,9.50
2023-05-01T03:59:37.660Z,11.55
2023-05-01T04:02:05.202Z,10.73
2023-05-01T04:04:36.188Z,7.40
2023-05-01T04:07:03.781Z,9.32
2023-05-01T04:09:31.059Z,13.38
2023-05-01T04:11:58.610Z,11.20
2023-05-01T04:14:25.910Z,7.38
2023-05-01T04:16:53.224Z,14.70
2023-05-01T04:19:20.497Z,7.65
2023-05-01T04:21:51.736Z,7.88
2023-05-01T04:24:18.971Z,8.80
2023-05-01T04:26:46.286Z,9.15
2023-05-01T04:29:13.556Z,11.47
2023-05-01T04:31:41.720Z,10.80
2023-05-01T04:34:09.169Z,11.43
2023-05-01T04:36:37.818Z,10.80
2023-05-01T04:39:05.403Z,11.45
2023-05-01T04:41:33.386Z,9.00
2023-05-01T04:44:00.980Z,10.68
2023-05-01T04:46:28.423Z,9.70
2023-05-01T04:48:55.670Z,9.45
2023-05-01T04:51:22.565Z,9.73
2023-05-01T04:53:50.772Z,9.50
2023-05-01T04:56:22.475Z,7.45
2023-05-01T04:58:53.325Z,11.07
2023-05-01T05:01:23.334Z,11.02
2023-05-01T05:03:51.134Z,9.23
2023-05-01T05:06:18.752Z,10.00
2023-05-01T05:08:45.787Z,12.70
2023-05-01T05:11:13.371Z,8.60
2023-05-01T05:13:49.936Z,7.95
2023-05-01T05:16:17.555Z,10.40
2023-05-01T05:18:44.869Z,11.37
2023-05-01T05:21:12.075Z,13.32
2023-05-01T05:23:44.842Z,11.07
2023-05-01T05:26:12.361Z,13.38
2023-05-01T05:28:40.919Z,12.75
2023-05-01T05:31:08.610Z,9.90
2023-05-01T05:33:36.442Z,10.35
2023-05-01T05:36:04.326Z,10.90
2023-05-01T05:38:38.635Z,11.52
2023-05-01T05:41:07.781Z,11.05
2023-05-01T05:43:35.366Z,13.30
2023-05-01T05:46:02.771Z,13.80
2023-05-01T05:48:33.083Z,9.32
2023-05-01T05:51:00.854Z,11.50
2023-05-01T05:53:28.358Z,10.52
2023-05-01T05:55:55.613Z,11.50
2023-05-01T05:58:24.644Z,9.45
2023-05-01T06:00:55.994Z,9.45
2023-05-01T06:03:23.720Z,10.93
2023-05-01T06:05:54.889Z,9.65
2023-05-01T06:08:22.499Z,13.60
2023-05-01T06:10:49.792Z,9.05
2023-05-01T06:13:17.044Z,10.23
2023-05-01T06:15:46.900Z,11.07
2023-05-01T06:18:14.578Z,9.18
2023-05-01T06:20:42.761Z,9.43
2023-05-01T06:23:10.756Z,10.85
2023-05-01T06:25:43.251Z,10.63
2023-05-01T06:28:10.968Z,13.65
2023-05-01T06:30:38.449Z,13.00
2023-05-01T06:33:05.790Z,10.97
2023-05-01T06:35:34.011Z,12.50
2023-05-01T06:38:02.639Z,13.43
2023-05-01T06:40:31.613Z,12.88
2023-05-01T06:42:59.123Z,13.18
2023-05-01T06:45:28.387Z,11.87
2023-05-01T06:47:55.928Z,11.25
2023-05-01T06:50:23.245Z,9.77
2023-05-01T06:52:50.614Z,13.52
2023-05-01T06:55:17.482Z,11.85
2023-05-01T06:57:45.254Z,12.43
2023-05-01T07:00:12.825Z,11.30
2023-05-01T07:02:40.887Z,11.60
2023-05-01T07:05:08.448Z,10.05
2023-05-01T07:07:37.493Z,11.23
2023-05-01T07:10:06.449Z,10.40
2023-05-01T07:12:33.695Z,8.98
2023-05-01T07:15:01.000Z,19.10
2023-05-01T07:17:29.036Z,9.93
2023-05-01T07:19:56.607Z,8.50
2023-05-01T07:22:24.211Z,9.57
2023-05-01T07:24:51.571Z,11.90
2023-05-01T07:27:18.412Z,11.23
2023-05-01T07:29:45.721Z,9.55
2023-05-01T07:32:13.238Z,11.90
2023-05-01T07:34:40.676Z,12.80
2023-05-01T07:37:07.946Z,11.70
2023-05-01T07:39:34.733Z,12.07
2023-05-01T07:42:01.839Z,11.60
2023-05-01T07:44:29.291Z,16.02
2023-05-01T07:46:56.566Z,13.63
2023-05-01T07:49:23.800Z,14.30
2023-05-01T07:51:51.580Z,13.98
2023-05-01T07:54:22.026Z,11.15
2023-05-01T07:56:49.862Z,11.63
2023-05-01T07:59:16.716Z,9.33
2023-05-01T08:01:43.953Z,12.18
2023-05-01T08:04:10.866Z,12.52
2023-05-01T08:06:38.103Z,15.88
2023-05-01T08:09:05.213Z,17.48
2023-05-01T08:11:33.517Z,13.53
2023-05-01T08:14:01.067Z,10.73
2023-05-01T08:16:28.491Z,14.00
2023-05-01T08:18:55.882Z,12.35
2023-05-01T08:21:23.351Z,22.05
2023-05-01T08:23:51.107Z,10.10
2023-05-01T08:26:19.507Z,11.80
2023-05-01T08:28:48.659Z,21.13
2023-05-01T08:31:15.996Z,12.38
2023-05-01T08:33:44.206Z,16.02
2023-05-01T08:36:12.250Z,12.83
2023-05-01T08:38:39.154Z,10.35
2023-05-01T08:41:06.433Z,10.65
2023-05-01T08:43:33.785Z,13.38
2023-05-01T08:46:01.905Z,12.65
2023-05-01T08:48:30.191Z,14.73
2023-05-01T08:50:58.668Z,10.20
2023-05-01T08:53:26.700Z,12.82
2023-05-01T08:55:56.605Z,14.60
2023-05-01T08:58:25.769Z,13.50
2023-05-01T09:00:53.676Z,16.03
2023-05-01T09:03:21.187Z,11.32
2023-05-01T09:05:48.373Z,19.45
2023-05-01T09:08:16.028Z,11.48
2023-05-01T09:10:46.320Z,13.30
2023-05-01T09:13:13.528Z,12.57
2023-05-01T09:15:40.412Z,11.10
2023-05-01T09:18:09.072Z,10.02
2023-05-01T09:20:37.831Z,12.23
2023-05-01T09:23:05.029Z,12.00
2023-05-01T09:25:32.435Z,9.43
2023-05-01T09:27:59.685Z,10.07
2023-05-01T09:30:34.605Z,8.77
2023-05-01T09:33:15.395Z,12.15
2023-05-01T09:35:52.520Z,11.07
2023-05-01T09:38:26.850Z,11.07
2023-05-01T09:40:56.755Z,12.07
2023-05-01T09:43:28.082Z,11.27
2023-05-01T09:46:06.880Z,11.90
2023-05-01T09:48:36.012Z,10.57
2023-05-01T09:51:25.776Z,11.17
2023-05-01T09:53:55.770Z,13.13
2023-05-01T09:56:23.824Z,11.93
2023-05-01T09:58:52.207Z,7.30
2023-05-01T10:01:19.709Z,9.35
2023-05-01T10:03:54.441Z,11.77
2023-05-01T10:06:28.773Z,10.30
2023-05-01T10:08:56.157Z,10.50
2023-05-01T10:11:23.593Z,13.90
2023-05-01T10:14:11.208Z,11.73
2023-05-01T10:16:39.159Z,9.87
2023-05-01T10:19:06.733Z,11.30
2023-05-01T10:21:34.208Z,9.90
2023-05-01T10:24:05.978Z,6.72
2023-05-01T10:26:36.675Z,11.23
2023-05-01T10:29:04.523Z,8.53
2023-05-01T10:31:33.219Z,9.40
2023-05-01T10:34:04.081Z,9.27
2023-05-01T10:36:42.988Z,8.40
2023-05-01T10:39:32.555Z,13.52
2023-05-01T10:41:59.811Z,11.27
2023-05-01T10:44:27.276Z,10.63
2023-05-01T10:46:55.112Z,9.63
2023-05-01T10:49:22.618Z,10.25
2023-05-01T10:51:59.817Z,10.90
2023-05-01T10:54:31.419Z,8.20
2023-05-01T10:57:01.386Z,10.43
2023-05-01T10:59:47.961Z,14.38
2023-05-01T11:02:22.361Z,12.00
2023-05-01T11:04:51.788Z,10.90
2023-05-01T11:07:19.618Z,11.40
2023-05-01T11:09:51.174Z,12.63
2023-05-01T11:12:46.298Z,8.98
2023-05-01T11:15:32.343Z,11.80
2023-05-01T11:18:00.696Z,11.50
2023-05-01T11:20:29.141Z,14.27
2023-05-01T11:22:57.371Z,14.30
2023-05-01T11:25:33.217Z,10.43
2023-05-01T11:28:02.258Z,10.85
2023-05-01T11:30:42.005Z,13.30
2023-05-01T11:33:10.605Z,10.77
2023-05-01T11:35:38.522Z,9.68
2023-05-01T11:38:05.801Z,11.85
2023-05-01T11:40:35.245Z,17.30
2023-05-01T11:43:02.261Z,11.02
2023-05-01T11:45:29.871Z,9.80
2023-05-01T11:47:57.476Z,15.57
2023-05-01T11:50:32.816Z,9.90
2023-05-01T11:52:59.851Z,9.10
2023-05-01T11:55:34.329Z,8.90
2023-05-01T11:58:02.084Z,12.73
2023-05-01T12:00:31.673Z,15.57
2023-05-01T12:03:03.574Z,13.68
2023-05-01T12:05:32.504Z,10.10
2023-05-01T12:08:10.063Z,12.40
2023-05-01T12:10:38.093Z,10.83
2023-05-01T12:13:06.256Z,11.32
2023-05-01T12:15:38.670Z,14.30
2023-05-01T12:18:06.181Z,12.90
2023-05-01T12:20:47.506Z,14.30
2023-05-01T12:23:18.576Z,13.40
2023-05-01T12:25:46.359Z,14.65
2023-05-01T12:28:15.584Z,13.27
2023-05-01T12:30:43.831Z,13.90
2023-05-01T12:33:18.856Z,55.00
2023-05-01T12:35:47.765Z,15.00
2023-05-01T12:38:16.732Z,13.35
2023-05-01T12:41:11.992Z,15.55
2023-05-01T12:43:39.056Z,11.25
2023-05-01T12:46:06.968Z,12.02
2023-05-01T12:48:39.348Z,12.53
2023-05-01T12:51:06.627Z,15.35
2023-05-01T12:53:33.799Z,12.98
2023-05-01T12:56:01.267Z,18.10
2023-05-01T12:58:38.205Z,12.75
2023-05-01T13:01:06.488Z,17.33
2023-05-01T13:03:34.296Z,18.88
2023-05-01T13:06:03.538Z,15.80
2023-05-01T13:08:32.673Z,15.88
2023-05-01T13:11:12.950Z,14.38
2023-05-01T13:13:40.945Z,16.10
2023-05-01T13:16:13.124Z,13.73
2023-05-01T13:18:53.784Z,17.38
2023-05-01T13:21:24.765Z,18.02
2023-05-01T13:23:59.479Z,15.48
2023-05-01T13:26:35.638Z,15.07
2023-05-01T13:29:05.905Z,12.25
2023-05-01T13:31:33.077Z,17.50
2023-05-01T13:34:00.307Z,15.57
2023-05-01T13:36:32.847Z,12.98
2023-05-01T13:38:59.894Z,14.00
2023-05-01T13:41:28.048Z,11.25
2023-05-01T13:43:57.128Z,15.73
2023-05-01T13:46:27.624Z,15.07
2023-05-01T13:48:54.767Z,16.98
2023-05-01T13:51:24.305Z,13.97
2023-05-01T13:53:53.209Z,14.73
2023-05-01T13:56:21.776Z,12.88
2023-05-01T13:58:50.146Z,16.02
2023-05-01T14:01:20.651Z,12.95
2023-05-01T14:03:48.689Z,16.33
2023-05-01T14:06:17.219Z,11.63
2023-05-01T14:08:45.197Z,15.43
2023-05-01T14:11:13.010Z,10.65
2023-05-01T14:13:47.819Z,13.63
2023-05-01T14:16:25.035Z,12.93
2023-05-01T14:18:55.352Z,11.50
2023-05-01T14:21:23.924Z,14.05
2023-05-01T14:23:54.224Z,12.52
2023-05-01T14:26:24.020Z,11.70
2023-05-01T14:28:51.139Z,12.30
2023-05-01T14:31:29.523Z,10.02
2023-05-01T14:34:01.544Z,11.15
2023-05-01T14:36:31.273Z,10.05
2023-05-01T14:39:02.249Z,12.63
2023-05-01T14:41:29.974Z,10.17
2023-05-01T14:43:57.151Z,11.75
2023-05-01T14:46:32.915Z,10.05
2023-05-01T14:49:01.503Z,11.45
2023-05-01T14:51:31.261Z,11.13
2023-05-01T14:53:58.368Z,11.70
2023-05-01T14:56:25.473Z,11.40
2023-05-01T14:58:52.303Z,10.35
2023-05-01T15:01:19.896Z,11.95
2023-05-01T15:03:47.390Z,12.38
2023-05-01T15:06:14.878Z,9.10
2023-05-01T15:08:41.951Z,10.48
2023-05-01T15:11:09.426Z,14.05
2023-05-01T15:13:36.686Z,10.95
2023-05-01T15:16:03.867Z,11.70
2023-05-01T15:18:31.394Z,11.03
2023-05-01T15:20:58.339Z,16.85
2023-05-01T15:23:27.305Z,10.25
2023-05-01T15:25:54.365Z,8.73
2023-05-01T15:28:21.185Z,9.80
2023-05-01T15:30:48.064Z,8.97
2023-05-01T15:33:18.499Z,9.18
2023-05-01T15:35:47.298Z,11.48
2023-05-01T15:38:14.514Z,9.90
2023-05-01T15:40:43.524Z,10.93
2023-05-01T15:43:10.354Z,9.10
2023-05-01T15:45:42.874Z,13.23
2023-05-01T15:48:11.787Z,10.38
2023-05-01T15:50:39.304Z,11.45
2023-05-01T15:53:06.115Z,9.25
2023-05-01T15:55:34.169Z,12.83
2023-05-01T15:58:02.099Z,9.32
2023-05-01T16:00:29.396Z,12.20
2023-05-01T16:02:56.839Z,9.80
2023-05-01T16:05:24.917Z,8.95
2023-05-01T16:07:55.118Z,9.17
2023-05-01T16:10:22.736Z,10.52
2023-05-01T16:12:51.102Z,9.93
2023-05-01T16:15:18.813Z,8.63
2023-05-01T16:17:46.587Z,10.55
2023-05-01T16:20:14.851Z,8.77
2023-05-01T16:22:43.185Z,10.43
2023-05-01T16:25:11.148Z,9.77
2023-05-01T16:27:44.631Z,12.55
2023-05-01T16:30:14.492Z,10.88
2023-05-01T16:32:42.247Z,9.43
2023-05-01T16:35:17.312Z,11.07
2023-05-01T16:37:44.236Z,10.27
2023-05-01T16:40:16.969Z,9.93
2023-05-01T16:42:53.584Z,9.73
2023-05-01T16:45:21.217Z,12.27
2023-05-01T16:47:48.674Z,13.38
2023-05-01T16:50:16.970Z,11.50
2023-05-01T16:52:44.383Z,11.02
2023-05-01T16:55:11.857Z,10.98
2023-05-01T16:57:39.254Z,10.93
2023-05-01T17:00:09.347Z,12.57
2023-05-01T17:02:37.023Z,10.57
2023-05-01T17:05:04.357Z,11.90
2023-05-01T17:07:31.668Z,12.57
2023-05-01T17:09:59.111Z,12.23
2023-05-01T17:12:27.733Z,10.25
2023-05-01T17:14:54.925Z,11.23
2023-05-01T17:17:22.354Z,12.77
2023-05-01T17:19:49.350Z,13.57
2023-05-01T17:22:16.268Z,12.63
2023-05-01T17:24:43.626Z,11.40
2023-05-01T17:27:10.870Z,14.40
2023-05-01T17:29:39.167Z,14.05
2023-05-01T17:32:06.531Z,14.68
2023-05-01T17:34:34.035Z,12.97
2023-05-01T17:37:01.271Z,11.73
2023-05-01T17:39:28.332Z,14.88
2023-05-01T17:41:55.561Z,12.48
2023-05-01T17:44:22.790Z,12.65
2023-05-01T17:46:50.221Z,12.40
2023-05-01T17:49:17.442Z,13.57
2023-05-01T17:51:45.276Z,14.93
2023-05-01T17:54:12.299Z,13.68
2023-05-01T17:56:39.864Z,14.70
2023-05-01T17:59:07.190Z,13.50
2023-05-01T18:01:34.689Z,15.90
2023-05-01T18:04:01.882Z,16.58
2023-05-01T18:06:29.465Z,14.60
2023-05-01T18:08:56.764Z,17.45
2023-05-01T18:11:23.642Z,16.90
2023-05-01T18:13:50.885Z,17.95
2023-05-01T18:16:18.632Z,16.25
2023-05-01T18:18:48.128Z,18.77
2023-05-01T18:21:15.969Z,15.85
2023-05-01T18:23:43.403Z,20.17
2023-05-01T18:26:10.634Z,18.10
2023-05-01T18:28:37.882Z,23.10
2023-05-01T18:31:04.866Z,20.63
2023-05-01T18:33:31.934Z,19.35
2023-05-01T18:35:59.907Z,20.30
2023-05-01T18:38:28.606Z,22.52
2023-05-01T18:40:56.140Z,23.27
2023-05-01T18:43:23.597Z,22.00
2023-05-01T18:45:50.500Z,20.67
2023-05-01T18:48:17.543Z,23.87
2023-05-01T18:50:54.256Z,23.80
2023-05-01T18:53:28.534Z,25.50
2023-05-01T18:55:55.998Z,25.75
2023-05-01T18:58:23.254Z,23.13
2023-05-01T19:00:50.590Z,23.57
2023-05-01T19:03:18.616Z,26.48
2023-05-01T19:05:46.011Z,26.50
2023-05-01T19:08:14.612Z,27.35
2023-05-01T19:10:42.463Z,25.42
2023-05-01T19:13:10.363Z,28.87
2023-05-01T19:15:37.888Z,27.55
2023-05-01T19:18:05.162Z,28.20
2023-05-01T19:20:32.467Z,29.42
2023-05-01T19:22:59.868Z,33.08
2023-05-01T19:25:27.505Z,32.23
2023-05-01T19:27:56.130Z,30.95
2023-05-01T19:30:23.707Z,30.13
2023-05-01T19:32:51.911Z,29.80
2023-05-01T19:35:19.211Z,31.98
2023-05-01T19:37:48.165Z,33.50
2023-05-01T19:40:16.621Z,31.45
2023-05-01T19:42:44.362Z,33.47
2023-05-01T19:45:11.752Z,32.67
2023-05-01T19:47:39.090Z,36.00
2023-05-01T19:50:06.671Z,33.60
2023-05-01T19:52:34.029Z,35.47
2023-05-01T19:55:04.215Z,35.83
2023-05-01T19:57:31.706Z,35.45
2023-05-01T19:59:59.356Z,38.65
2023-05-01T20:02:26.959Z,37.30
2023-05-01T20:04:54.350Z,37.97
2023-05-01T20:07:21.661Z,40.10
2023-05-01T20:09:49.068Z,41.67
2023-05-01T20:12:15.948Z,40.30
2023-05-01T20:14:43.583Z,41.03
2023-05-01T20:17:11.037Z,40.00
2023-05-01T20:19:39.551Z,40.83
2023-05-01T20:22:06.963Z,37.47
2023-05-01T20:24:34.218Z,34.28
2023-05-01T20:27:01.817Z,35.60
2023-05-01T20:29:29.029Z,35.58
2023-05-01T20:31:56.368Z,39.33
2023-05-01T20:34:24.087Z,40.08
2023-05-01T20:36:51.354Z,36.70
2023-05-01T20:39:18.735Z,36.60
2023-05-01T20:41:45.930Z,34.58
2023-05-01T20:44:13.157Z,38.15
2023-05-01T20:46:40.434Z,34.33
2023-05-01T20:49:10.021Z,32.78
2023-05-01T20:51:38.321Z,37.23
2023-05-01T20:54:06.320Z,38.53
2023-05-01T20:56:33.604Z,42.53
2023-05-01T20:59:03.368Z,32.78
2023-05-01T21:01:32.074Z,27.45
2023-05-01T21:04:00.061Z,32.53
2023-05-01T21:06:28.048Z,34.42
2023-05-01T21:08:55.728Z,35.25
2023-05-01T21:11:22.596Z,30.35
2023-05-01T21:13:49.901Z,34.80
2023-05-01T21:16:17.605Z,32.27
2023-05-01T21:18:44.643Z,36.22
2023-05-01T21:21:15.356Z,35.70
2023-05-01T21:23:48.326Z,33.63
2023-05-01T21:26:16.346Z,33.33
2023-05-01T21:28:43.681Z,34.97
2023-05-01T21:31:12.973Z,35.17
2023-05-01T21:33:40.800Z,35.28
2023-05-01T21:36:08.196Z,38.85
2023-05-01T21:38:36.321Z,35.88
2023-05-01T21:41:03.552Z,37.87
2023-05-01T21:43:33.735Z,39.83
2023-05-01T21:46:01.220Z,39.05
2023-05-01T21:48:32.830Z,33.17
2023-05-01T21:51:00.709Z,37.83
2023-05-01T21:53:29.135Z,37.67
2023-05-01T21:55:56.402Z,37.90
2023-05-01T21:58:24.673Z,37.25
2023-05-01T22:00:52.367Z,38.72
2023-05-01T22:03:19.417Z,41.00
2023-05-01T22:05:46.313Z,39.47
2023-05-01T22:08:13.760Z,41.03
2023-05-01T22:10:42.892Z,40.28
2023-05-01T22:13:09.878Z,42.70
2023-05-01T22:15:37.323Z,38.80
2023-05-01T22:18:04.641Z,40.37
2023-05-01T22:20:32.314Z,39.92
2023-05-01T22:22:59.810Z,43.83
2023-05-01T22:25:27.019Z,38.10
2023-05-01T22:27:54.231Z,43.17
2023-05-01T22:30:21.468Z,43.10
2023-05-01T22:32:48.370Z,37.75
2023-05-01T22:35:15.663Z,42.53
2023-05-01T22:37:43.169Z,38.72
2023-05-01T22:40:10.655Z,39.60
2023-05-01T22:42:37.893Z,38.63
2023-05-01T22:45:05.394Z,34.88
2023-05-01T22:47:32.360Z,39.30
2023-05-01T22:49:59.830Z,39.97
2023-05-01T22:52:27.465Z,37.78
2023-05-01T22:54:56.015Z,32.40
2023-05-01T22:57:23.444Z,29.15
2023-05-01T22:59:50.758Z,28.80
2023-05-01T23:02:18.962Z,31.60
2023-05-01T23:04:46.446Z,33.92
2023-05-01T23:07:16.168Z,34.33
2023-05-01T23:09:43.034Z,35.83
2023-05-01T23:12:18.435Z,29.95
2023-05-01T23:14:46.577Z,33.50
2023-05-01T23:17:14.634Z,35.45
2023-05-01T23:19:43.456Z,39.70
2023-05-01T23:22:11.054Z,35.22
2023-05-01T23:24:48.352Z,35.88
2023-05-01T23:27:19.659Z,33.90
2023-05-01T23:29:54.740Z,37.28
2023-05-01T23:32:26.900Z,37.50
2023-05-01T23:35:02.425Z,38.88
2023-05-01T23:37:29.338Z,34.03
2023-05-01T23:39:58.691Z,30.40
2023-05-01T23:42:26.151Z,30.00
2023-05-01T23:44:53.391Z,33.27
2023-05-01T23:47:20.900Z,37.33
2023-05-01T23:49:48.482Z,33.60
2023-05-01T23:52:16.249Z,32.63
2023-05-01T23:54:43.536Z,28.20
2023-05-01T23:57:10.775Z,32.63
2023-05-01T23:59:38.588Z,36.75
