createdAt,value
2017-01-21T00:00:57.380Z,0
2017-01-21T00:01:57.498Z,0
2017-01-21T00:02:57.401Z,0
2017-01-21T00:03:57.371Z,0
2017-01-21T00:04:57.391Z,0
2017-01-21T00:05:57.414Z,0
2017-01-21T00:06:57.389Z,0
2017-01-21T00:07:57.388Z,0
2017-01-21T00:08:57.426Z,0
2017-01-21T00:09:57.385Z,0
2017-01-21T00:10:59.724Z,0
2017-01-21T00:11:57.471Z,0
2017-01-21T00:12:57.388Z,0
2017-01-21T00:13:57.411Z,0
2017-01-21T00:14:57.438Z,0
2017-01-21T00:15:57.520Z,0
2017-01-21T00:16:57.408Z,0
2017-01-21T00:17:57.414Z,0
2017-01-21T00:18:57.402Z,0
2017-01-21T00:19:57.501Z,0
2017-01-21T00:20:57.541Z,0
2017-01-21T00:21:57.387Z,0
2017-01-21T00:22:57.447Z,0
2017-01-21T00:23:57.520Z,0
2017-01-21T00:24:57.520Z,0
2017-01-21T00:25:57.516Z,0
2017-01-21T00:26:57.537Z,0
2017-01-21T00:27:57.646Z,0
2017-01-21T00:28:57.479Z,0
2017-01-21T00:29:57.502Z,0
2017-01-21T00:30:57.489Z,0
2017-01-21T00:31:57.503Z,0
2017-01-21T00:32:57.397Z,0
2017-01-21T00:33:57.411Z,0
2017-01-21T00:34:57.415Z,0
2017-01-21T00:35:57.395Z,0
2017-01-21T00:36:57.513Z,0
2017-01-21T00:37:57.683Z,0
2017-01-21T00:38:57.482Z,0
2017-01-21T00:39:57.516Z,0
2017-01-21T00:40:57.500Z,0
2017-01-21T00:41:57.484Z,0
2017-01-21T00:42:57.416Z,0
2017-01-21T00:43:57.435Z,0
2017-01-21T00:44:57.537Z,0
2017-01-21T00:45:57.438Z,0
2017-01-21T00:46:57.399Z,0
2017-01-21T00:47:57.431Z,0
2017-01-21T00:48:57.429Z,0
2017-01-21T00:49:57.569Z,0
2017-01-21T00:50:57.498Z,0
2017-01-21T00:51:57.450Z,0
2017-01-21T00:52:57.632Z,0
2017-01-21T00:53:57.439Z,0
2017-01-21T00:54:57.499Z,0
2017-01-21T00:55:57.595Z,0
2017-01-21T00:56:57.526Z,0
2017-01-21T00:57:57.503Z,0
2017-01-21T00:58:57.578Z,0
2017-01-21T00:59:57.397Z,0
2017-01-21T01:00:57.441Z,0
2017-01-21T01:01:57.546Z,0
2017-01-21T01:02:57.542Z,0
2017-01-21T01:03:57.447Z,0
2017-01-21T01:04:57.545Z,0
2017-01-21T01:05:57.496Z,0
2017-01-21T01:06:57.499Z,0
2017-01-21T01:07:57.450Z,0
2017-01-21T01:08:57.431Z,0
2017-01-21T01:09:57.516Z,0
2017-01-21T01:10:57.580Z,0
2017-01-21T01:11:57.591Z,0
2017-01-21T01:12:57.461Z,0
2017-01-21T01:13:57.467Z,0
2017-01-21T01:14:57.465Z,0
2017-01-21T01:15:57.413Z,0
2017-01-21T01:16:57.720Z,0
2017-01-21T01:17:57.481Z,0
2017-01-21T01:18:57.574Z,0
2017-01-21T01:19:57.575Z,0
2017-01-21T01:20:57.432Z,0
2017-01-21T01:21:57.523Z,0
2017-01-21T01:22:57.556Z,0
2017-01-21T01:23:57.480Z,0
2017-01-21T01:24:57.549Z,0
2017-01-21T01:25:57.420Z,0
2017-01-21T01:26:57.543Z,0
2017-01-21T01:27:57.436Z,0
2017-01-21T01:28:57.535Z,0
2017-01-21T01:29:57.506Z,0
2017-01-21T01:30:57.696Z,0
2017-01-21T01:31:57.441Z,0
2017-01-21T01:32:57.512Z,0
2017-01-21T01:33:57.455Z,0
2017-01-21T01:34:57.483Z,0
2017-01-21T01:35:57.477Z,0
2017-01-21T01:36:57.494Z,0
2017-01-21T01:37:57.544Z,0
2017-01-21T01:38:57.435Z,0
2017-01-21T01:39:57.426Z,0
2017-01-21T01:40:57.735Z,0
2017-01-21T01:41:57.460Z,0
2017-01-21T01:42:57.471Z,0
2017-01-21T01:43:57.453Z,0
2017-01-21T01:44:57.429Z,0
2017-01-21T01:45:57.558Z,0
2017-01-21T01:46:57.543Z,0
2017-01-21T01:47:57.487Z,0
2017-01-21T01:48:57.596Z,0
2017-01-21T01:49:57.464Z,0
2017-01-21T01:50:57.503Z,0
2017-01-21T01:51:57.458Z,0
2017-01-21T01:52:57.484Z,0
2017-01-21T01:53:57.441Z,0
2017-01-21T01:54:57.449Z,0
2017-01-21T01:55:57.503Z,0
2017-01-21T01:56:57.478Z,0
2017-01-21T01:57:57.536Z,0
2017-01-21T01:58:57.440Z,0
2017-01-21T01:59:57.536Z,0
2017-01-21T02:00:57.435Z,0
2017-01-21T02:01:57.603Z,0
2017-01-21T02:02:57.450Z,0
2017-01-21T02:03:57.505Z,0
2017-01-21T02:04:57.461Z,0
2017-01-21T02:05:57.456Z,0
2017-01-21T02:06:57.440Z,0
2017-01-21T02:07:57.518Z,0
2017-01-21T02:08:57.460Z,0
2017-01-21T02:09:57.544Z,0
2017-01-21T02:10:57.506Z,0
2017-01-21T02:11:57.554Z,0
2017-01-21T02:12:57.503Z,0
2017-01-21T02:13:57.474Z,0
2017-01-21T02:14:57.503Z,0
2017-01-21T02:15:57.471Z,0
2017-01-21T02:16:57.546Z,0
2017-01-21T02:17:57.545Z,0
2017-01-21T02:18:57.657Z,0
2017-01-21T02:19:57.514Z,0
2017-01-21T02:20:57.466Z,0
2017-01-21T02:21:57.468Z,0
2017-01-21T02:22:57.460Z,0
2017-01-21T02:23:57.469Z,0
2017-01-21T02:24:57.537Z,0
2017-01-21T02:25:57.569Z,0
2017-01-21T02:26:57.492Z,0
2017-01-21T02:27:57.612Z,0
2017-01-21T02:28:57.538Z,0
2017-01-21T02:29:57.522Z,0
2017-01-21T02:30:57.518Z,0
2017-01-21T02:31:57.543Z,0
2017-01-21T02:32:57.457Z,0
2017-01-21T02:33:57.597Z,0
2017-01-21T02:34:57.620Z,0
2017-01-21T02:39:25.136Z,0
2017-01-21T02:40:25.258Z,0
2017-01-21T02:41:25.122Z,0
2017-01-21T02:42:25.134Z,0
2017-01-21T02:43:25.108Z,0
2017-01-21T02:44:25.154Z,0
2017-01-21T02:45:25.153Z,0
2017-01-21T02:46:25.146Z,0
2017-01-21T02:47:25.210Z,0
2017-01-21T02:48:25.183Z,0
2017-01-21T02:49:25.156Z,0
2017-01-21T02:50:25.285Z,0
2017-01-21T02:51:25.125Z,0
2017-01-21T02:52:25.143Z,0
2017-01-21T02:53:25.215Z,0
2017-01-21T02:54:25.127Z,0
2017-01-21T02:55:25.159Z,0
2017-01-21T02:56:25.254Z,0
2017-01-21T02:57:25.183Z,0
2017-01-21T02:58:25.276Z,0
2017-01-21T02:59:25.134Z,0
2017-01-21T03:00:25.154Z,0
2017-01-21T03:01:25.192Z,0
2017-01-21T03:02:25.139Z,0
2017-01-21T03:03:25.144Z,0
2017-01-21T03:04:25.117Z,0
2017-01-21T03:05:25.182Z,0
2017-01-21T03:06:25.177Z,0
2017-01-21T03:07:25.153Z,0
2017-01-21T03:08:25.139Z,0
2017-01-21T03:09:25.115Z,0
2017-01-21T03:10:25.149Z,0
2017-01-21T03:11:25.144Z,0
2017-01-21T03:12:25.224Z,0
2017-01-21T03:13:25.119Z,0
2017-01-21T03:14:25.197Z,0
2017-01-21T03:15:25.177Z,0
2017-01-21T03:16:25.245Z,0
2017-01-21T03:17:25.184Z,0
2017-01-21T03:18:25.220Z,0
2017-01-21T03:19:25.158Z,0
2017-01-21T03:20:25.130Z,0
2017-01-21T03:21:25.269Z,0
2017-01-21T03:22:25.202Z,0
2017-01-21T03:23:25.210Z,0
2017-01-21T03:24:25.205Z,0
2017-01-21T03:25:25.231Z,0
2017-01-21T03:26:25.162Z,0
2017-01-21T03:27:25.138Z,0
2017-01-21T03:28:25.188Z,0
2017-01-21T03:29:25.231Z,0
2017-01-21T03:30:25.301Z,0
2017-01-21T03:31:25.148Z,0
2017-01-21T03:32:25.269Z,0
2017-01-21T03:33:25.173Z,0
2017-01-21T03:34:25.154Z,0
2017-01-21T03:35:25.177Z,0
2017-01-21T03:36:25.146Z,0
2017-01-21T03:37:25.146Z,0
2017-01-21T03:38:25.158Z,0
2017-01-21T03:39:25.217Z,0
2017-01-21T03:40:25.325Z,0
2017-01-21T03:41:25.165Z,0
2017-01-21T03:42:25.156Z,0
2017-01-21T03:43:25.165Z,0
2017-01-21T03:44:25.158Z,0
2017-01-21T03:45:25.166Z,0
2017-01-21T03:46:25.158Z,0
2017-01-21T03:47:25.160Z,0
2017-01-21T03:48:25.161Z,0
2017-01-21T03:49:25.179Z,0
2017-01-21T03:50:25.152Z,0
2017-01-21T03:51:25.176Z,0
2017-01-21T03:52:25.155Z,0
2017-01-21T03:53:25.158Z,0
2017-01-21T03:54:25.180Z,0
2017-01-21T03:55:25.164Z,0
2017-01-21T03:56:25.166Z,0
2017-01-21T03:57:25.164Z,0
2017-01-21T03:58:25.154Z,0
2017-01-21T03:59:25.171Z,0
2017-01-21T04:00:25.172Z,0
2017-01-21T04:01:25.172Z,0
2017-01-21T04:02:25.177Z,0
2017-01-21T04:03:25.183Z,0
2017-01-21T04:04:25.242Z,0
2017-01-21T04:05:25.175Z,0
2017-01-21T04:06:25.162Z,0
2017-01-21T04:07:25.168Z,0
2017-01-21T04:08:25.166Z,0
2017-01-21T04:09:25.200Z,0
2017-01-21T04:10:25.187Z,0
2017-01-21T04:11:25.185Z,0
2017-01-21T04:12:25.207Z,0
2017-01-21T04:13:25.218Z,0
2017-01-21T04:14:25.231Z,0
2017-01-21T04:15:25.223Z,0
2017-01-21T04:16:25.182Z,0
2017-01-21T04:17:25.202Z,0
2017-01-21T04:18:25.187Z,0
2017-01-21T04:19:25.198Z,0
2017-01-21T04:20:25.194Z,0
2017-01-21T04:21:25.175Z,0
2017-01-21T04:22:25.191Z,0
2017-01-21T04:23:25.202Z,0
2017-01-21T04:24:25.177Z,0
2017-01-21T04:25:25.199Z,0
2017-01-21T04:26:25.178Z,0
2017-01-21T04:27:25.194Z,0
2017-01-21T04:28:25.206Z,0
2017-01-21T04:29:25.205Z,0
2017-01-21T04:30:25.212Z,0
2017-01-21T04:31:25.190Z,0
2017-01-21T04:32:25.179Z,0
2017-01-21T04:33:25.315Z,0
2017-01-21T04:34:25.186Z,0
2017-01-21T04:35:25.201Z,0
2017-01-21T04:36:25.177Z,0
2017-01-21T04:37:25.201Z,0
2017-01-21T04:38:25.203Z,0
2017-01-21T04:39:25.229Z,0
2017-01-21T04:40:25.177Z,0
2017-01-21T04:41:25.198Z,0
2017-01-21T04:42:25.212Z,0
2017-01-21T04:43:25.194Z,0
2017-01-21T04:44:25.194Z,0
2017-01-21T04:45:25.195Z,0
2017-01-21T04:46:25.197Z,0
2017-01-21T04:47:25.233Z,0
2017-01-21T04:48:25.204Z,0
2017-01-21T04:49:25.190Z,0
2017-01-21T04:50:25.205Z,0
2017-01-21T04:51:25.198Z,0
2017-01-21T04:52:25.196Z,0
2017-01-21T04:53:25.211Z,0
2017-01-21T04:54:25.219Z,0
2017-01-21T04:55:25.213Z,0
2017-01-21T04:56:25.219Z,0
2017-01-21T04:57:25.208Z,0
2017-01-21T04:58:25.198Z,0
2017-01-21T04:59:25.227Z,0
2017-01-21T05:00:25.231Z,0
2017-01-21T05:01:25.198Z,0
2017-01-21T05:02:25.201Z,0
2017-01-21T05:03:25.212Z,0
2017-01-21T05:04:25.212Z,0
2017-01-21T05:05:25.207Z,0
2017-01-21T05:06:25.223Z,0
2017-01-21T05:07:25.212Z,0
2017-01-21T05:08:25.196Z,0
2017-01-21T05:09:25.235Z,0
2017-01-21T05:10:25.244Z,0
2017-01-21T05:11:25.226Z,0
2017-01-21T05:12:25.205Z,0
2017-01-21T05:13:25.217Z,0
2017-01-21T05:14:25.205Z,0
2017-01-21T05:15:25.217Z,0
2017-01-21T05:16:25.243Z,0
2017-01-21T05:17:25.236Z,0
2017-01-21T05:18:25.273Z,0
2017-01-21T05:19:25.203Z,0
2017-01-21T05:20:25.209Z,0
2017-01-21T05:21:25.230Z,0
2017-01-21T05:22:25.218Z,0
2017-01-21T05:23:25.209Z,0
2017-01-21T05:24:25.222Z,0
2017-01-21T05:25:25.212Z,0
2017-01-21T05:26:25.212Z,0
2017-01-21T05:27:25.227Z,0
2017-01-21T05:28:25.243Z,0
2017-01-21T05:29:25.209Z,0
2017-01-21T05:30:25.222Z,0
2017-01-21T05:31:25.206Z,0
2017-01-21T05:32:25.232Z,0
2017-01-21T05:33:25.211Z,0
2017-01-21T05:34:25.207Z,0
2017-01-21T05:35:25.223Z,0
2017-01-21T05:36:25.210Z,0
2017-01-21T05:37:25.243Z,0
2017-01-21T05:38:25.331Z,0
2017-01-21T05:39:25.219Z,0
2017-01-21T05:40:25.209Z,0
2017-01-21T05:41:25.222Z,0
2017-01-21T05:42:25.241Z,0
2017-01-21T05:43:25.224Z,0
2017-01-21T05:44:25.233Z,0
2017-01-21T05:45:25.218Z,0
2017-01-21T05:46:25.216Z,0
2017-01-21T05:47:25.251Z,0
2017-01-21T05:48:25.254Z,0
2017-01-21T05:49:25.282Z,0
2017-01-21T05:50:25.238Z,0
2017-01-21T05:51:25.246Z,0
2017-01-21T05:52:25.272Z,0
2017-01-21T05:53:25.264Z,0
2017-01-21T05:54:25.259Z,0
2017-01-21T05:55:25.240Z,0
2017-01-21T05:56:25.237Z,0
2017-01-21T05:57:25.262Z,0
2017-01-21T05:58:25.246Z,0
2017-01-21T05:59:25.256Z,0
2017-01-21T06:00:25.249Z,0
2017-01-21T06:01:25.250Z,0
2017-01-21T06:02:25.303Z,0
2017-01-21T06:03:25.238Z,0
2017-01-21T06:04:25.236Z,0
2017-01-21T06:05:25.291Z,0
2017-01-21T06:06:25.287Z,0
2017-01-21T06:07:25.243Z,0
2017-01-21T06:08:25.244Z,0
2017-01-21T06:09:25.243Z,0
2017-01-21T06:10:25.257Z,0
2017-01-21T06:11:25.235Z,0
2017-01-21T06:12:25.260Z,0
2017-01-21T06:13:25.253Z,0
2017-01-21T06:14:25.260Z,0
2017-01-21T06:15:25.284Z,0
2017-01-21T06:16:25.278Z,0
2017-01-21T06:17:25.264Z,0
2017-01-21T06:18:25.308Z,0
2017-01-21T06:19:25.260Z,0
2017-01-21T06:20:25.251Z,0
2017-01-21T06:21:25.273Z,0
2017-01-21T06:22:25.246Z,0
2017-01-21T06:23:25.275Z,0
2017-01-21T06:24:25.263Z,0
2017-01-21T06:25:25.286Z,0
2017-01-21T06:26:25.264Z,0
2017-01-21T06:27:25.260Z,0
2017-01-21T06:28:25.276Z,0
2017-01-21T06:29:25.249Z,0
2017-01-21T06:30:25.265Z,0
2017-01-21T06:31:25.259Z,0
2017-01-21T06:32:25.276Z,0
2017-01-21T06:33:25.275Z,0
2017-01-21T06:34:25.258Z,0
2017-01-21T06:35:25.264Z,0
2017-01-21T06:36:25.256Z,0
2017-01-21T06:37:25.271Z,0
2017-01-21T06:38:25.262Z,0
2017-01-21T06:39:25.260Z,0
2017-01-21T06:40:25.268Z,0
2017-01-21T06:41:25.262Z,0
2017-01-21T06:42:25.265Z,0
2017-01-21T06:43:25.328Z,0
2017-01-21T06:44:25.308Z,0
2017-01-21T06:45:25.293Z,0
2017-01-21T06:46:25.280Z,0
2017-01-21T06:47:25.270Z,0
2017-01-21T06:48:25.268Z,0
2017-01-21T06:49:25.264Z,0
2017-01-21T06:50:25.261Z,0
2017-01-21T06:51:25.291Z,0
2017-01-21T06:52:25.258Z,0
2017-01-21T06:53:25.266Z,0
2017-01-21T06:54:25.258Z,0
2017-01-21T06:55:25.272Z,0
2017-01-21T06:56:25.345Z,0
2017-01-21T06:57:25.275Z,0
2017-01-21T06:58:25.275Z,0
2017-01-21T06:59:25.285Z,0
2017-01-21T07:00:25.265Z,0
2017-01-21T07:01:25.273Z,0
2017-01-21T07:02:25.267Z,0
2017-01-21T07:03:25.282Z,0
2017-01-21T07:04:25.273Z,0
2017-01-21T07:05:25.272Z,0
2017-01-21T07:06:25.323Z,0
2017-01-21T07:07:25.275Z,0
2017-01-21T07:08:25.268Z,0
2017-01-21T07:09:25.306Z,0
2017-01-21T07:10:25.327Z,0
2017-01-21T07:11:25.392Z,0
2017-01-21T07:12:25.310Z,0
2017-01-21T07:13:25.305Z,0
2017-01-21T07:14:25.346Z,0
2017-01-21T07:15:25.275Z,0
2017-01-21T07:16:25.323Z,0
2017-01-21T07:17:25.325Z,0
2017-01-21T07:18:25.376Z,0
2017-01-21T07:19:36.565Z,5
2017-01-21T07:20:36.461Z,5
2017-01-21T07:21:34.496Z,5
2017-01-21T07:22:31.688Z,5
2017-01-21T07:23:34.204Z,5
2017-01-21T07:24:34.637Z,5
2017-01-21T07:25:28.681Z,5
2017-01-21T07:26:27.417Z,5
2017-01-21T07:27:35.636Z,5
2017-01-21T07:28:37.772Z,10
2017-01-21T07:29:35.229Z,10
2017-01-21T07:30:25.364Z,10
2017-01-21T07:31:25.402Z,10
2017-01-21T07:32:25.378Z,10
2017-01-21T07:33:25.335Z,10
2017-01-21T07:34:25.303Z,10
2017-01-21T07:35:25.299Z,10
2017-01-21T07:36:30.078Z,15
2017-01-21T07:37:37.028Z,15
2017-01-21T07:38:35.497Z,15
2017-01-21T07:39:36.507Z,15
2017-01-21T07:40:35.963Z,15
2017-01-21T07:41:36.314Z,15
2017-01-21T07:42:36.630Z,20
2017-01-21T07:43:35.969Z,20
2017-01-21T07:44:36.849Z,20
2017-01-21T07:45:37.168Z,20
2017-01-21T07:46:39.678Z,20
2017-01-21T07:47:39.623Z,20
2017-01-21T07:48:39.775Z,25
2017-01-21T07:49:38.846Z,25
2017-01-21T07:50:34.940Z,25
2017-01-21T07:51:36.301Z,25
2017-01-21T07:52:25.295Z,25
2017-01-21T07:53:25.309Z,25
2017-01-21T07:54:25.311Z,30
2017-01-21T07:55:25.330Z,30
2017-01-21T07:56:25.292Z,30
2017-01-21T07:57:25.308Z,30
2017-01-21T07:58:25.306Z,30
2017-01-21T07:59:25.308Z,30
2017-01-21T08:00:25.321Z,35
2017-01-21T08:01:25.336Z,35
2017-01-21T08:02:25.298Z,35
2017-01-21T08:03:25.327Z,35
2017-01-21T08:04:25.301Z,35
2017-01-21T08:05:25.376Z,35
2017-01-21T08:06:25.318Z,40
2017-01-21T08:07:25.308Z,40
2017-01-21T08:08:25.321Z,40
2017-01-21T08:09:25.335Z,40
2017-01-21T08:10:25.320Z,40
2017-01-21T08:11:25.311Z,40
2017-01-21T08:12:25.308Z,40
2017-01-21T08:13:25.317Z,45
2017-01-21T08:14:25.347Z,45
2017-01-21T08:15:25.298Z,45
2017-01-21T08:16:25.329Z,45
2017-01-21T08:17:25.310Z,45
2017-01-21T08:18:25.307Z,45
2017-01-21T08:19:25.339Z,50
2017-01-21T08:20:25.328Z,50
2017-01-21T08:21:25.326Z,50
2017-01-21T08:22:25.322Z,50
2017-01-21T08:23:25.312Z,50
2017-01-21T08:24:25.309Z,50
2017-01-21T08:25:25.341Z,50
2017-01-21T08:26:25.366Z,55
2017-01-21T08:27:25.321Z,55
2017-01-21T08:28:25.336Z,55
2017-01-21T08:29:25.327Z,55
2017-01-21T08:30:25.339Z,55
2017-01-21T08:31:25.315Z,55
2017-01-21T08:32:25.331Z,55
2017-01-21T08:33:25.329Z,55
2017-01-21T08:34:25.325Z,55
2017-01-21T08:35:25.334Z,60
2017-01-21T08:36:25.335Z,60
2017-01-21T08:37:25.331Z,60
2017-01-21T08:38:25.352Z,60
2017-01-21T08:39:25.367Z,60
2017-01-21T08:40:25.345Z,60
2017-01-21T08:41:25.345Z,60
2017-01-21T08:42:25.361Z,60
2017-01-21T08:43:25.322Z,60
2017-01-21T08:44:25.344Z,60
2017-01-21T08:45:25.339Z,60
2017-01-21T08:46:25.397Z,65
2017-01-21T08:47:25.339Z,65
2017-01-21T08:48:25.344Z,65
2017-01-21T08:49:25.332Z,65
2017-01-21T08:50:25.337Z,65
2017-01-21T08:51:25.347Z,65
2017-01-21T08:52:25.352Z,65
2017-01-21T08:53:25.348Z,65
2017-01-21T08:54:25.338Z,65
2017-01-21T08:55:25.355Z,65
2017-01-21T08:56:25.328Z,65
2017-01-21T08:57:25.336Z,65
2017-01-21T08:58:25.380Z,70
2017-01-21T08:59:25.369Z,70
2017-01-21T09:00:25.335Z,70
2017-01-21T09:01:25.338Z,70
2017-01-21T09:02:25.331Z,70
2017-01-21T09:03:25.341Z,70
2017-01-21T09:04:25.329Z,70
2017-01-21T09:05:25.365Z,70
2017-01-21T09:06:25.339Z,70
2017-01-21T09:07:25.328Z,70
2017-01-21T09:08:25.379Z,70
2017-01-21T09:09:25.340Z,70
2017-01-21T09:10:25.333Z,70
2017-01-21T09:11:25.363Z,70
2017-01-21T09:12:25.354Z,70
2017-01-21T09:13:25.376Z,75
2017-01-21T09:14:25.342Z,75
2017-01-21T09:15:25.364Z,75
2017-01-21T09:16:25.338Z,75
2017-01-21T09:17:25.334Z,75
2017-01-21T09:18:25.332Z,75
2017-01-21T09:19:25.365Z,75
2017-01-21T09:20:25.365Z,75
2017-01-21T09:21:25.325Z,75
2017-01-21T09:22:25.363Z,75
2017-01-21T09:23:25.394Z,75
2017-01-21T09:24:25.368Z,75
2017-01-21T09:25:25.341Z,75
2017-01-21T09:26:25.336Z,75
2017-01-21T09:27:25.352Z,80
2017-01-21T09:28:25.378Z,80
2017-01-21T09:29:25.373Z,80
2017-01-21T09:30:25.367Z,80
2017-01-21T09:31:25.383Z,80
2017-01-21T09:32:25.372Z,80
2017-01-21T09:33:25.356Z,80
2017-01-21T09:34:25.370Z,80
2017-01-21T09:35:25.389Z,80
2017-01-21T09:36:25.371Z,80
2017-01-21T09:37:25.402Z,80
2017-01-21T09:38:25.367Z,80
2017-01-21T09:39:25.348Z,80
2017-01-21T09:40:25.386Z,80
2017-01-21T09:41:25.336Z,80
2017-01-21T09:42:25.385Z,85
2017-01-21T09:43:25.364Z,85
2017-01-21T09:44:25.370Z,85
2017-01-21T09:45:25.504Z,85
2017-01-21T09:46:25.433Z,85
2017-01-21T09:47:25.359Z,85
2017-01-21T09:48:25.423Z,85
2017-01-21T09:49:25.384Z,85
2017-01-21T09:50:25.560Z,85
2017-01-21T09:51:25.381Z,85
2017-01-21T09:52:25.420Z,85
2017-01-21T09:53:25.456Z,85
2017-01-21T09:54:25.368Z,85
2017-01-21T09:55:25.934Z,85
2017-01-21T09:56:25.384Z,90
2017-01-21T09:57:25.402Z,90
2017-01-21T09:58:25.419Z,90
2017-01-21T09:59:25.366Z,90
2017-01-21T10:00:25.369Z,90
2017-01-21T10:01:25.412Z,90
2017-01-21T10:02:25.356Z,90
2017-01-21T10:03:25.408Z,90
2017-01-21T10:04:25.378Z,90
2017-01-21T10:05:25.410Z,90
2017-01-21T10:06:25.392Z,90
2017-01-21T10:07:25.400Z,90
2017-01-21T10:08:25.385Z,95
2017-01-21T10:09:25.380Z,95
2017-01-21T10:10:25.411Z,95
2017-01-21T10:11:25.382Z,95
2017-01-21T10:12:25.416Z,95
2017-01-21T10:13:25.415Z,95
2017-01-21T10:14:25.394Z,95
2017-01-21T10:15:25.396Z,95
2017-01-21T10:16:25.379Z,95
2017-01-21T10:17:25.413Z,100
2017-01-21T10:18:25.418Z,100
2017-01-21T10:19:25.443Z,100
2017-01-21T10:20:25.442Z,100
2017-01-21T10:21:25.414Z,100
2017-01-21T10:22:25.489Z,100
2017-01-21T10:23:25.471Z,100
2017-01-21T10:24:25.588Z,100
2017-01-21T10:25:25.436Z,100
2017-01-21T10:26:25.457Z,100
2017-01-21T10:27:25.459Z,100
2017-01-21T10:28:25.628Z,100
2017-01-21T10:29:25.544Z,100
2017-01-21T10:30:25.508Z,100
2017-01-21T10:31:25.544Z,100
2017-01-21T10:32:25.417Z,100
2017-01-21T10:33:25.400Z,105
2017-01-21T10:34:25.379Z,105
2017-01-21T10:35:25.411Z,105
2017-01-21T10:36:25.593Z,100
2017-01-21T10:37:25.523Z,100
2017-01-21T10:38:25.440Z,105
2017-01-21T10:39:25.373Z,105
2017-01-21T10:40:25.418Z,105
2017-01-21T10:41:25.395Z,105
2017-01-21T10:42:25.420Z,105
2017-01-21T10:43:25.397Z,105
2017-01-21T10:44:25.415Z,105
2017-01-21T10:45:25.409Z,105
2017-01-21T10:46:25.431Z,105
2017-01-21T10:47:25.512Z,105
2017-01-21T10:48:25.414Z,105
2017-01-21T10:49:25.408Z,105
2017-01-21T10:50:25.397Z,105
2017-01-21T10:51:25.437Z,105
2017-01-21T10:52:25.456Z,105
2017-01-21T10:53:25.434Z,105
2017-01-21T10:54:25.430Z,105
2017-01-21T10:55:25.407Z,105
2017-01-21T10:56:25.422Z,105
2017-01-21T10:57:25.449Z,105
2017-01-21T10:58:25.480Z,105
2017-01-21T10:59:25.563Z,105
2017-01-21T11:00:25.436Z,105
2017-01-21T11:01:25.409Z,105
2017-01-21T11:02:25.447Z,105
2017-01-21T11:03:25.462Z,105
2017-01-21T11:04:25.429Z,105
2017-01-21T11:05:25.532Z,105
2017-01-21T11:06:25.385Z,105
2017-01-21T11:13:51.587Z,105
2017-01-21T11:14:01.608Z,105
2017-01-21T11:15:01.594Z,105
2017-01-21T11:16:01.602Z,105
2017-01-21T11:17:01.593Z,105
2017-01-21T11:18:01.584Z,105
2017-01-21T11:19:01.593Z,105
2017-01-21T11:20:01.579Z,105
2017-01-21T11:21:01.612Z,105
2017-01-21T11:22:01.568Z,105
2017-01-21T11:23:01.602Z,105
2017-01-21T11:24:01.623Z,105
2017-01-21T11:25:01.594Z,105
2017-01-21T11:26:01.591Z,105
2017-01-21T11:27:01.591Z,105
2017-01-21T11:28:01.614Z,105
2017-01-21T11:29:01.601Z,105
2017-01-21T11:30:01.609Z,105
2017-01-21T11:31:01.609Z,105
2017-01-21T11:32:01.611Z,105
2017-01-21T11:33:01.675Z,105
2017-01-21T11:34:01.585Z,105
2017-01-21T11:35:01.607Z,105
2017-01-21T11:36:01.639Z,105
2017-01-21T11:37:01.605Z,105
2017-01-21T11:38:01.613Z,105
2017-01-21T11:39:01.589Z,105
2017-01-21T11:40:01.617Z,100
2017-01-21T11:41:01.622Z,105
2017-01-21T11:42:01.612Z,105
2017-01-21T11:43:01.628Z,100
2017-01-21T11:44:01.640Z,100
2017-01-21T11:45:01.625Z,100
2017-01-21T11:46:01.625Z,100
2017-01-21T11:47:01.620Z,105
2017-01-21T11:48:01.645Z,100
2017-01-21T11:49:01.607Z,100
2017-01-21T11:50:01.638Z,105
2017-01-21T11:51:01.627Z,105
2017-01-21T11:52:01.627Z,100
2017-01-21T11:53:01.612Z,105
2017-01-21T11:54:01.628Z,105
2017-01-21T11:55:01.608Z,105
2017-01-21T11:56:01.630Z,105
2017-01-21T11:57:01.618Z,105
2017-01-21T11:58:01.623Z,105
2017-01-21T11:59:01.620Z,100
2017-01-21T12:00:01.642Z,100
2017-01-21T12:01:01.632Z,105
2017-01-21T12:02:01.647Z,100
2017-01-21T12:03:01.650Z,100
2017-01-21T12:04:01.622Z,105
2017-01-21T12:05:01.690Z,105
2017-01-21T12:06:01.647Z,105
2017-01-21T12:07:01.669Z,100
2017-01-21T12:08:01.629Z,105
2017-01-21T12:09:01.685Z,105
2017-01-21T12:10:01.647Z,105
2017-01-21T12:11:01.636Z,105
2017-01-21T12:12:01.645Z,100
2017-01-21T12:13:01.638Z,105
2017-01-21T12:14:01.625Z,100
2017-01-21T12:15:01.648Z,100
2017-01-21T12:16:01.643Z,105
2017-01-21T12:17:01.659Z,100
2017-01-21T12:18:01.629Z,100
2017-01-21T12:19:01.631Z,100
2017-01-21T12:20:01.658Z,105
2017-01-21T12:21:01.653Z,100
2017-01-21T12:22:01.664Z,100
2017-01-21T12:23:01.677Z,100
2017-01-21T12:24:01.626Z,100
2017-01-21T12:25:01.629Z,100
2017-01-21T12:26:01.652Z,100
2017-01-21T12:27:01.660Z,100
2017-01-21T12:28:01.659Z,100
2017-01-21T12:29:01.650Z,100
2017-01-21T12:30:01.664Z,100
2017-01-21T12:31:01.649Z,100
2017-01-21T12:32:01.674Z,100
2017-01-21T12:33:01.645Z,100
2017-01-21T12:34:01.659Z,100
2017-01-21T12:35:01.642Z,100
2017-01-21T12:36:01.652Z,100
2017-01-21T12:37:01.666Z,100
2017-01-21T12:38:01.693Z,100
2017-01-21T12:39:01.680Z,100
2017-01-21T12:40:01.677Z,100
2017-01-21T12:41:01.680Z,100
2017-01-21T12:42:01.717Z,100
2017-01-21T12:43:01.682Z,100
2017-01-21T12:44:01.665Z,100
2017-01-21T12:45:01.668Z,100
2017-01-21T12:46:01.669Z,100
2017-01-21T12:47:01.638Z,100
2017-01-21T12:48:01.664Z,100
2017-01-21T12:49:01.670Z,100
2017-01-21T12:50:01.673Z,100
2017-01-21T12:51:01.683Z,100
2017-01-21T12:52:01.691Z,100
2017-01-21T12:53:01.671Z,100
2017-01-21T12:54:01.661Z,100
2017-01-21T12:55:01.663Z,100
2017-01-21T12:56:01.691Z,100
2017-01-21T12:57:01.671Z,100
2017-01-21T12:58:01.650Z,100
2017-01-21T12:59:01.681Z,100
2017-01-21T13:00:01.663Z,100
2017-01-21T13:01:01.665Z,100
2017-01-21T13:02:01.667Z,100
2017-01-21T13:03:01.679Z,100
2017-01-21T13:04:01.686Z,100
2017-01-21T13:05:01.697Z,95
2017-01-21T13:06:01.683Z,100
2017-01-21T13:07:01.669Z,100
2017-01-21T13:08:01.675Z,100
2017-01-21T13:09:01.671Z,100
2017-01-21T13:10:01.732Z,100
2017-01-21T13:11:01.698Z,100
2017-01-21T13:12:01.681Z,100
2017-01-21T13:13:01.687Z,100
2017-01-21T13:14:01.716Z,100
2017-01-21T13:15:01.697Z,100
2017-01-21T13:16:01.704Z,100
2017-01-21T13:17:01.696Z,100
2017-01-21T13:18:01.692Z,100
2017-01-21T13:19:01.702Z,100
2017-01-21T13:20:01.683Z,100
2017-01-21T13:21:01.674Z,100
2017-01-21T13:22:01.689Z,100
2017-01-21T13:23:01.690Z,100
2017-01-21T13:24:01.683Z,100
2017-01-21T13:25:01.686Z,100
2017-01-21T13:26:01.732Z,100
2017-01-21T13:27:01.695Z,100
2017-01-21T13:28:01.675Z,100
2017-01-21T13:29:01.713Z,100
2017-01-21T13:30:01.700Z,100
2017-01-21T13:31:01.695Z,95
2017-01-21T13:32:01.730Z,100
2017-01-21T13:33:01.698Z,100
2017-01-21T13:34:01.727Z,95
2017-01-21T13:35:01.746Z,95
2017-01-21T13:36:01.737Z,95
2017-01-21T13:37:01.725Z,95
2017-01-21T13:38:01.702Z,95
2017-01-21T13:39:01.685Z,95
2017-01-21T13:40:01.716Z,95
2017-01-21T13:41:01.698Z,95
2017-01-21T13:42:01.717Z,95
2017-01-21T13:43:01.695Z,95
2017-01-21T13:44:01.709Z,95
2017-01-21T13:45:01.712Z,95
2017-01-21T13:46:01.751Z,95
2017-01-21T13:47:01.734Z,95
2017-01-21T13:48:01.699Z,95
2017-01-21T13:49:01.697Z,95
2017-01-21T13:50:01.772Z,95
2017-01-21T13:51:01.706Z,95
2017-01-21T13:52:01.729Z,90
2017-01-21T13:53:01.738Z,90
2017-01-21T13:54:01.764Z,90
2017-01-21T13:55:01.696Z,90
2017-01-21T13:56:01.712Z,90
2017-01-21T13:57:01.718Z,90
2017-01-21T13:58:01.742Z,90
2017-01-21T13:59:01.732Z,90
2017-01-21T14:00:01.712Z,90
2017-01-21T14:01:01.717Z,90
2017-01-21T14:02:01.719Z,90
2017-01-21T14:03:01.739Z,90
2017-01-21T14:04:01.713Z,90
2017-01-21T14:05:01.725Z,90
2017-01-21T14:06:01.707Z,85
2017-01-21T14:07:01.728Z,85
2017-01-21T14:08:01.734Z,85
2017-01-21T14:09:01.742Z,85
2017-01-21T14:10:01.740Z,85
2017-01-21T14:11:01.731Z,85
2017-01-21T14:12:01.737Z,85
2017-01-21T14:13:01.708Z,85
2017-01-21T14:14:01.727Z,85
2017-01-21T14:15:01.724Z,85
2017-01-21T14:16:01.742Z,85
2017-01-21T14:17:01.721Z,85
2017-01-21T14:18:01.731Z,85
2017-01-21T14:19:01.748Z,80
2017-01-21T14:20:01.759Z,80
2017-01-21T14:21:01.713Z,80
2017-01-21T14:22:01.740Z,80
2017-01-21T14:23:01.730Z,80
2017-01-21T14:24:01.753Z,80
2017-01-21T14:25:01.763Z,80
2017-01-21T14:26:01.773Z,80
2017-01-21T14:27:01.728Z,80
2017-01-21T14:28:01.722Z,80
2017-01-21T14:29:01.770Z,80
2017-01-21T14:30:01.796Z,75
2017-01-21T14:31:01.749Z,75
2017-01-21T14:32:01.732Z,75
2017-01-21T14:33:01.790Z,75
2017-01-21T14:34:01.773Z,75