createdAt,value
2022-11-21T00:00:41.009Z,25.10
2022-11-21T00:03:09.318Z,24.47
2022-11-21T00:05:38.933Z,23.47
2022-11-21T00:08:05.854Z,25.50
2022-11-21T00:10:32.613Z,23.03
2022-11-21T00:12:59.459Z,24.40
2022-11-21T00:15:26.839Z,26.20
2022-11-21T00:17:53.751Z,24.63
2022-11-21T00:20:21.717Z,25.00
2022-11-21T00:22:49.194Z,24.67
2022-11-21T00:25:16.048Z,25.27
2022-11-21T00:27:43.031Z,25.47
2022-11-21T00:30:11.153Z,24.73
2022-11-21T00:32:38.153Z,23.07
2022-11-21T00:35:05.591Z,24.33
2022-11-21T00:37:33.053Z,22.53
2022-11-21T00:40:00.109Z,22.33
2022-11-21T00:42:27.180Z,22.40
2022-11-21T00:44:54.136Z,23.07
2022-11-21T00:47:20.939Z,22.03
2022-11-21T00:49:48.332Z,21.90
2022-11-21T00:52:16.263Z,21.33
2022-11-21T00:54:43.174Z,21.83
2022-11-21T00:57:09.965Z,22.80
2022-11-21T00:59:36.824Z,21.63
2022-11-21T01:02:03.796Z,20.63
2022-11-21T01:04:31.527Z,22.13
2022-11-21T01:06:58.670Z,22.50
2022-11-21T01:09:25.644Z,21.67
2022-11-21T01:11:52.401Z,21.77
2022-11-21T01:14:19.276Z,24.00
2022-11-21T01:16:46.097Z,21.27
2022-11-21T01:19:13.008Z,21.70
2022-11-21T01:21:39.835Z,22.97
2022-11-21T01:24:06.820Z,23.73
2022-11-21T01:26:33.650Z,23.27
2022-11-21T01:29:00.551Z,23.97
2022-11-21T01:31:29.044Z,22.50
2022-11-21T01:33:57.534Z,24.87
2022-11-21T01:36:25.847Z,22.13
2022-11-21T01:38:53.655Z,23.13
2022-11-21T01:41:25.137Z,23.43
2022-11-21T01:43:52.023Z,21.73
2022-11-21T01:46:19.645Z,21.93
2022-11-21T01:49:00.517Z,22.10
2022-11-21T01:51:36.220Z,22.70
2022-11-21T01:54:03.411Z,22.60
2022-11-21T01:56:33.129Z,23.73
2022-11-21T01:59:02.228Z,23.87
2022-11-21T02:01:29.579Z,22.60
2022-11-21T02:03:57.249Z,23.37
2022-11-21T02:06:25.047Z,22.63
2022-11-21T02:08:51.818Z,23.37
2022-11-21T02:11:27.559Z,21.53
2022-11-21T02:13:55.094Z,21.93
2022-11-21T02:16:22.035Z,22.40
2022-11-21T02:18:48.887Z,22.33
2022-11-21T02:21:21.744Z,22.73
2022-11-21T02:23:56.346Z,23.80
2022-11-21T02:26:26.617Z,23.07
2022-11-21T02:28:53.823Z,23.10
2022-11-21T02:31:20.694Z,22.23
2022-11-21T02:33:47.497Z,22.60
2022-11-21T02:36:32.901Z,22.80
2022-11-21T02:38:59.889Z,23.20
2022-11-21T02:41:28.038Z,23.97
2022-11-21T02:43:57.561Z,23.43
2022-11-21T02:46:24.393Z,23.23
2022-11-21T02:48:51.193Z,26.47
2022-11-21T02:51:18.032Z,25.00
2022-11-21T02:53:46.484Z,23.73
2022-11-21T02:56:13.394Z,23.67
2022-11-21T02:58:40.258Z,22.00
2022-11-21T03:01:07.164Z,23.73
2022-11-21T03:03:33.959Z,22.37
2022-11-21T03:06:00.901Z,23.27
2022-11-21T03:08:27.775Z,23.60
2022-11-21T03:10:54.668Z,24.03
2022-11-21T03:13:21.465Z,23.07
2022-11-21T03:15:48.322Z,24.73
2022-11-21T03:18:15.072Z,24.77
2022-11-21T03:20:41.954Z,25.53
2022-11-21T03:23:08.676Z,24.53
2022-11-21T03:25:35.455Z,27.20
2022-11-21T03:28:02.267Z,26.53
2022-11-21T03:30:29.232Z,24.40
2022-11-21T03:32:56.864Z,24.77
2022-11-21T03:35:24.593Z,25.20
2022-11-21T03:37:51.441Z,26.97
2022-11-21T03:40:18.511Z,24.80
2022-11-21T03:42:45.360Z,27.60
2022-11-21T03:45:12.271Z,26.23
2022-11-21T03:47:39.312Z,23.77
2022-11-21T03:50:06.382Z,22.43
2022-11-21T03:52:33.699Z,22.37
2022-11-21T03:55:00.492Z,23.03
2022-11-21T03:57:27.431Z,21.73
2022-11-21T03:59:54.164Z,23.67
2022-11-21T04:02:21.053Z,23.57
2022-11-21T04:04:47.884Z,24.03
2022-11-21T04:07:14.793Z,23.73
2022-11-21T04:09:41.565Z,22.93
2022-11-21T04:12:09.013Z,23.77
2022-11-21T04:14:35.762Z,24.63
2022-11-21T04:17:02.606Z,22.60
2022-11-21T04:19:29.799Z,24.20
2022-11-21T04:21:56.570Z,23.20
2022-11-21T04:24:23.499Z,23.30
2022-11-21T04:26:50.302Z,21.93
2022-11-21T04:29:17.115Z,24.20
2022-11-21T04:31:43.852Z,23.03
2022-11-21T04:34:10.794Z,22.40
2022-11-21T04:36:37.699Z,25.50
2022-11-21T04:39:04.489Z,22.40
2022-11-21T04:41:31.672Z,23.80
2022-11-21T04:43:58.397Z,91.97
2022-11-21T04:46:25.460Z,125.20
2022-11-21T04:48:52.291Z,194.63
2022-11-21T04:51:19.045Z,157.20
2022-11-21T04:53:45.883Z,191.67
2022-11-21T04:56:16.644Z,197.87
2022-11-21T04:58:44.852Z,121.73
2022-11-21T05:01:11.832Z,74.47
2022-11-21T05:03:38.808Z,45.80
2022-11-21T05:06:05.660Z,39.57
2022-11-21T05:08:32.602Z,35.83
2022-11-21T05:11:18.256Z,34.07
2022-11-21T05:13:45.064Z,26.87
2022-11-21T05:16:12.012Z,24.50
2022-11-21T05:18:38.795Z,23.70
2022-11-21T05:21:05.689Z,24.83
2022-11-21T05:23:32.489Z,21.40
2022-11-21T05:25:59.633Z,25.47
2022-11-21T05:28:26.447Z,24.47
2022-11-21T05:30:53.216Z,23.47
2022-11-21T05:33:20.561Z,22.47
2022-11-21T05:35:47.490Z,25.10
2022-11-21T05:38:14.399Z,22.83
2022-11-21T05:40:41.201Z,24.07
2022-11-21T05:43:28.381Z,23.17
2022-11-21T05:45:55.188Z,20.13
2022-11-21T05:48:21.965Z,19.40
2022-11-21T05:50:52.146Z,22.53
2022-11-21T05:53:19.056Z,23.70
2022-11-21T05:55:45.890Z,21.43
2022-11-21T05:58:13.105Z,22.07
2022-11-21T06:00:40.040Z,22.00
2022-11-21T06:03:25.517Z,22.53
2022-11-21T06:05:52.752Z,22.20
2022-11-21T06:08:19.627Z,21.47
2022-11-21T06:10:46.524Z,25.23
2022-11-21T06:13:22.533Z,25.33
2022-11-21T06:15:49.694Z,22.90
2022-11-21T06:18:17.056Z,25.43
2022-11-21T06:20:43.803Z,22.20
2022-11-21T06:23:10.660Z,19.87
2022-11-21T06:25:37.456Z,21.47
2022-11-21T06:28:04.380Z,19.57
2022-11-21T06:30:31.203Z,21.57
2022-11-21T06:32:57.998Z,21.07
2022-11-21T06:35:24.915Z,22.43
2022-11-21T06:37:53.696Z,18.83
2022-11-21T06:40:20.826Z,19.13
2022-11-21T06:42:47.563Z,19.63
2022-11-21T06:45:14.402Z,19.30
2022-11-21T06:47:41.569Z,19.67
2022-11-21T06:50:08.503Z,19.70
2022-11-21T06:52:35.791Z,19.30
2022-11-21T06:55:03.274Z,18.77
2022-11-21T06:57:30.051Z,21.13
2022-11-21T06:59:56.924Z,20.57
2022-11-21T07:02:23.741Z,19.93
2022-11-21T07:04:50.607Z,19.50
2022-11-21T07:07:17.572Z,19.80
2022-11-21T07:09:44.986Z,18.97
2022-11-21T07:12:30.230Z,19.80
2022-11-21T07:14:57.005Z,19.73
2022-11-21T07:17:23.851Z,20.90
2022-11-21T07:19:50.690Z,20.30
2022-11-21T07:22:17.527Z,19.47
2022-11-21T07:24:44.313Z,18.37
2022-11-21T07:27:11.190Z,17.67
2022-11-21T07:29:38.176Z,19.57
2022-11-21T07:32:05.030Z,18.73
2022-11-21T07:34:31.824Z,20.20
2022-11-21T07:36:58.596Z,19.67
2022-11-21T07:39:25.584Z,17.97
2022-11-21T07:41:52.492Z,20.53
2022-11-21T07:44:19.230Z,17.07
2022-11-21T07:46:46.135Z,17.57
2022-11-21T07:49:12.965Z,17.37
2022-11-21T07:51:39.788Z,19.07
2022-11-21T07:54:06.737Z,18.43
2022-11-21T07:56:33.512Z,18.13
2022-11-21T07:59:00.501Z,20.03
2022-11-21T08:01:27.270Z,20.63
2022-11-21T08:03:54.188Z,18.83
2022-11-21T08:06:21.008Z,19.50
2022-11-21T08:08:50.722Z,24.10
2022-11-21T08:11:17.558Z,30.37
2022-11-21T08:13:44.469Z,20.63
2022-11-21T08:16:11.271Z,17.43
2022-11-21T08:18:38.076Z,18.53
2022-11-21T08:21:05.400Z,20.67
2022-11-21T08:23:32.495Z,16.70
2022-11-21T08:25:59.531Z,19.83
2022-11-21T08:28:26.401Z,17.23
2022-11-21T08:30:53.383Z,13.63
2022-11-21T08:33:20.195Z,14.87
2022-11-21T08:35:47.042Z,19.17
2022-11-21T08:38:13.857Z,18.83
2022-11-21T08:40:40.598Z,17.37
2022-11-21T08:43:08.904Z,21.07
2022-11-21T08:45:36.617Z,18.80
2022-11-21T08:48:03.943Z,16.40
2022-11-21T08:50:32.229Z,19.53
2022-11-21T08:53:00.253Z,21.27
2022-11-21T08:55:27.157Z,22.67
2022-11-21T08:57:53.890Z,16.47
2022-11-21T09:00:20.846Z,21.90
2022-11-21T09:02:47.579Z,21.37
2022-11-21T09:05:14.370Z,21.40
2022-11-21T09:07:41.780Z,20.70
2022-11-21T09:10:08.911Z,22.00
2022-11-21T09:12:35.751Z,17.63
2022-11-21T09:15:21.316Z,17.57
2022-11-21T09:18:07.821Z,21.90
2022-11-21T09:20:38.761Z,22.93
2022-11-21T09:23:06.314Z,22.27
2022-11-21T09:25:33.283Z,22.23
2022-11-21T09:28:03.859Z,19.07
2022-11-21T09:30:30.811Z,20.27
2022-11-21T09:33:04.618Z,23.57
2022-11-21T09:35:31.581Z,24.07
2022-11-21T09:37:58.530Z,23.90
2022-11-21T09:40:26.048Z,23.00
2022-11-21T09:43:11.143Z,17.87
2022-11-21T09:45:42.203Z,21.90
2022-11-21T09:48:13.927Z,22.13
2022-11-21T09:50:54.131Z,21.70
2022-11-21T09:53:23.608Z,19.23
2022-11-21T09:55:53.045Z,20.80
2022-11-21T09:58:40.762Z,18.63
2022-11-21T10:01:11.896Z,21.93
2022-11-21T10:04:25.597Z,21.50
2022-11-21T10:07:10.822Z,19.80
2022-11-21T10:09:37.627Z,18.57
2022-11-21T10:12:22.907Z,17.13
2022-11-21T10:15:01.690Z,21.77
2022-11-21T10:17:38.671Z,21.37
2022-11-21T10:20:19.476Z,14.30
2022-11-21T10:22:49.742Z,13.73
2022-11-21T10:25:26.954Z,13.97
2022-11-21T10:27:58.684Z,14.83
2022-11-21T10:30:25.618Z,25.87
2022-11-21T10:33:05.492Z,15.77
2022-11-21T10:35:32.442Z,14.20
2022-11-21T10:38:00.446Z,14.67
2022-11-21T10:40:30.072Z,15.70
2022-11-21T10:42:56.915Z,21.03
2022-11-21T10:45:24.358Z,11.53
2022-11-21T10:47:52.528Z,11.47
2022-11-21T10:50:25.291Z,15.23
2022-11-21T10:53:03.302Z,14.23
2022-11-21T10:55:30.153Z,12.77
2022-11-21T10:57:56.883Z,11.77
2022-11-21T11:00:23.919Z,12.17
2022-11-21T11:03:15.787Z,12.60
2022-11-21T11:05:54.110Z,10.77
2022-11-21T11:08:20.947Z,10.87
2022-11-21T11:11:07.061Z,13.43
2022-11-21T11:13:51.975Z,11.37
2022-11-21T11:16:21.974Z,9.70
2022-11-21T11:18:55.039Z,10.10
2022-11-21T11:21:23.177Z,11.50
2022-11-21T11:23:50.735Z,11.37
2022-11-21T11:26:28.155Z,10.80
2022-11-21T11:29:24.574Z,10.03
2022-11-21T11:31:57.692Z,10.87
2022-11-21T11:34:39.483Z,11.33
2022-11-21T11:37:06.676Z,9.90
2022-11-21T11:39:39.829Z,8.57
2022-11-21T11:42:34.523Z,10.50
2022-11-21T11:45:23.292Z,7.90
2022-11-21T11:47:58.346Z,6.37
2022-11-21T11:50:29.603Z,9.60
2022-11-21T11:52:56.411Z,9.60
2022-11-21T11:55:34.515Z,8.67
2022-11-21T11:58:03.130Z,9.00
2022-11-21T12:00:38.961Z,8.53
2022-11-21T12:03:08.875Z,9.23
2022-11-21T12:05:37.497Z,9.00
2022-11-21T12:08:40.972Z,9.90
2022-11-21T12:11:25.079Z,12.23
2022-11-21T12:13:53.245Z,9.30
2022-11-21T12:16:20.685Z,10.33
2022-11-21T12:18:59.219Z,13.13
2022-11-21T12:21:26.521Z,9.77
2022-11-21T12:23:57.969Z,10.03
2022-11-21T12:26:27.900Z,5.97
2022-11-21T12:28:54.825Z,9.30
2022-11-21T12:31:30.949Z,8.37
2022-11-21T12:34:21.225Z,8.37
2022-11-21T12:37:07.098Z,7.80
2022-11-21T12:39:36.922Z,9.67
2022-11-21T12:42:31.719Z,8.93
2022-11-21T12:45:05.703Z,10.83
2022-11-21T12:48:03.418Z,11.40
2022-11-21T12:51:07.950Z,10.53
2022-11-21T12:54:11.658Z,11.27
2022-11-21T12:56:49.650Z,12.63
2022-11-21T12:59:16.649Z,10.03
2022-11-21T13:01:56.125Z,9.10
2022-11-21T13:04:28.998Z,10.63
2022-11-21T13:06:56.431Z,11.43
2022-11-21T13:09:24.849Z,8.43
2022-11-21T13:12:00.788Z,9.70
2022-11-21T13:14:27.734Z,9.17
2022-11-21T13:17:14.006Z,9.70
2022-11-21T13:19:47.293Z,9.47
2022-11-21T13:22:32.834Z,11.97
2022-11-21T13:25:01.019Z,10.83
2022-11-21T13:27:38.170Z,10.23
2022-11-21T13:30:11.978Z,10.30
2022-11-21T13:32:45.019Z,9.30
2022-11-21T13:35:32.338Z,9.93
2022-11-21T13:38:00.878Z,9.40
2022-11-21T13:40:27.975Z,8.23
2022-11-21T13:43:32.666Z,8.87
2022-11-21T13:45:59.449Z,9.87
2022-11-21T13:48:30.714Z,9.20
2022-11-21T13:50:58.968Z,8.07
2022-11-21T13:53:29.102Z,6.83
2022-11-21T13:55:56.010Z,18.63
2022-11-21T13:58:28.890Z,12.40
2022-11-21T14:01:08.514Z,9.97
2022-11-21T14:03:50.945Z,10.07
2022-11-21T14:06:38.467Z,10.53
2022-11-21T14:09:22.837Z,11.40
2022-11-21T14:12:13.806Z,8.87
2022-11-21T14:14:50.363Z,10.70
2022-11-21T14:17:17.238Z,9.33
2022-11-21T14:19:44.063Z,12.57
2022-11-21T14:22:16.064Z,11.10
2022-11-21T14:24:42.984Z,11.13
2022-11-21T14:27:17.284Z,11.00
2022-11-21T14:29:44.062Z,10.67
2022-11-21T14:32:17.335Z,9.23
2022-11-21T14:34:44.135Z,8.93
2022-11-21T14:37:13.187Z,9.50
2022-11-21T14:39:44.532Z,15.07
2022-11-21T14:42:17.978Z,12.10
2022-11-21T14:44:45.050Z,15.20
2022-11-21T14:47:21.255Z,10.60
2022-11-21T14:49:52.949Z,10.60
2022-11-21T14:52:23.327Z,11.50
2022-11-21T14:57:42.649Z,10.50
2022-11-21T15:00:36.133Z,9.43
2022-11-21T15:03:01.636Z,9.90
2022-11-21T15:05:54.965Z,9.50
2022-11-21T15:11:13.834Z,9.70
2022-11-21T15:14:06.541Z,32.37
2022-11-21T15:16:28.229Z,12.00
2022-11-21T15:18:55.418Z,12.10
2022-11-21T15:21:22.307Z,11.70
2022-11-21T15:23:49.225Z,10.47
2022-11-21T15:26:30.829Z,11.40
2022-11-21T15:28:58.495Z,10.77
2022-11-21T15:31:25.375Z,10.13
2022-11-21T15:34:34.866Z,11.20
2022-11-21T15:37:05.667Z,11.43
2022-11-21T15:39:32.993Z,12.17
2022-11-21T15:42:18.475Z,13.23
2022-11-21T15:45:05.622Z,12.50
2022-11-21T15:47:32.510Z,15.30
2022-11-21T15:49:59.277Z,13.17
2022-11-21T15:52:26.066Z,12.90
2022-11-21T15:54:53.080Z,15.23
2022-11-21T15:59:53.280Z,13.20
2022-11-21T16:02:20.157Z,13.90
2022-11-21T16:04:47.019Z,12.97
2022-11-21T16:07:13.905Z,13.63
2022-11-21T16:09:42.218Z,11.70
2022-11-21T16:12:09.380Z,11.07
2022-11-21T16:14:36.330Z,14.70
2022-11-21T16:17:03.329Z,12.50
2022-11-21T16:19:30.374Z,13.67
2022-11-21T16:21:57.367Z,13.17
2022-11-21T16:24:24.189Z,13.40
2022-11-21T16:26:54.690Z,13.13
2022-11-21T16:29:21.643Z,12.27
2022-11-21T16:31:49.942Z,20.73
2022-11-21T16:34:20.262Z,20.43
2022-11-21T16:36:47.299Z,17.87
2022-11-21T16:39:29.646Z,14.53
2022-11-21T16:41:56.591Z,14.83
2022-11-21T16:44:23.328Z,17.50
2022-11-21T16:46:51.837Z,16.77
2022-11-21T16:49:20.419Z,14.80
2022-11-21T16:51:47.383Z,16.37
2022-11-21T16:54:14.752Z,16.07
2022-11-21T16:56:41.630Z,13.73
2022-11-21T16:59:08.379Z,15.17
2022-11-21T17:01:35.775Z,13.60
2022-11-21T17:04:02.746Z,15.20
2022-11-21T17:06:30.229Z,14.77
2022-11-21T17:08:58.801Z,18.03
2022-11-21T17:11:28.797Z,20.23
2022-11-21T17:13:56.236Z,21.10
2022-11-21T17:16:23.471Z,26.30
2022-11-21T17:18:54.209Z,32.03
2022-11-21T17:21:21.219Z,16.63
2022-11-21T17:23:48.184Z,14.60
2022-11-21T17:26:19.043Z,11.40
2022-11-21T17:28:51.359Z,12.87
2022-11-21T17:31:18.238Z,13.13
2022-11-21T17:33:50.269Z,13.93
2022-11-21T17:36:18.025Z,13.07
2022-11-21T17:38:47.064Z,12.77
2022-11-21T17:41:15.125Z,12.13
2022-11-21T17:43:42.019Z,12.87
2022-11-21T17:46:11.614Z,13.97
2022-11-21T17:48:38.601Z,12.87
2022-11-21T17:51:10.692Z,13.47
2022-11-21T17:53:38.606Z,12.30
2022-11-21T17:56:06.584Z,13.63
2022-11-21T17:58:33.894Z,12.47
2022-11-21T18:01:01.918Z,12.63
2022-11-21T18:03:29.226Z,12.50
2022-11-21T18:06:03.362Z,11.87
2022-11-21T18:08:31.122Z,11.63
2022-11-21T18:10:59.077Z,11.40
2022-11-21T18:13:26.515Z,11.37
2022-11-21T18:15:54.229Z,10.57
2022-11-21T18:18:21.167Z,10.67
2022-11-21T18:20:48.069Z,9.00
2022-11-21T18:23:15.360Z,9.87
2022-11-21T18:25:42.174Z,9.73
2022-11-21T18:28:09.302Z,9.93
2022-11-21T18:30:36.146Z,9.07
2022-11-21T18:33:03.437Z,9.83
2022-11-21T18:35:30.262Z,9.93
2022-11-21T18:37:57.962Z,9.80
2022-11-21T18:40:24.705Z,10.40
2022-11-21T18:42:51.880Z,9.10
2022-11-21T18:45:19.106Z,10.00
2022-11-21T18:47:47.850Z,11.43
2022-11-21T18:50:15.812Z,12.27
2022-11-21T18:52:46.645Z,14.50
2022-11-21T18:55:13.921Z,14.93
2022-11-21T18:57:40.700Z,15.87
2022-11-21T19:00:07.935Z,16.47
2022-11-21T19:02:34.783Z,16.63
2022-11-21T19:05:01.677Z,16.87
2022-11-21T19:07:28.605Z,18.07
2022-11-21T19:10:05.143Z,17.13
2022-11-21T19:12:42.287Z,20.57
2022-11-21T19:15:09.188Z,17.23
2022-11-21T19:17:37.025Z,17.63
2022-11-21T19:20:05.046Z,17.30
2022-11-21T19:22:31.845Z,16.87
2022-11-21T19:24:58.664Z,19.00
2022-11-21T19:27:25.689Z,26.50
2022-11-21T19:29:55.403Z,24.67
2022-11-21T19:32:22.230Z,19.40
2022-11-21T19:34:49.123Z,18.47
2022-11-21T19:37:15.910Z,17.20
2022-11-21T19:39:43.110Z,24.60
2022-11-21T19:42:09.850Z,13.53
2022-11-21T19:44:36.725Z,11.87
2022-11-21T19:47:03.563Z,10.23
2022-11-21T19:49:30.652Z,12.30
2022-11-21T19:51:57.722Z,10.10
2022-11-21T19:54:24.554Z,11.37
2022-11-21T19:56:51.514Z,11.67
2022-11-21T19:59:18.456Z,18.53
2022-11-21T20:01:49.623Z,13.23
2022-11-21T20:04:19.653Z,11.03
2022-11-21T20:06:46.500Z,13.87
2022-11-21T20:09:15.786Z,11.73
2022-11-21T20:11:43.865Z,11.03
2022-11-21T20:14:16.292Z,14.37
2022-11-21T20:16:48.866Z,15.20
2022-11-21T20:19:16.599Z,12.23
2022-11-21T20:21:44.278Z,11.40
2022-11-21T20:24:12.303Z,14.43
2022-11-21T20:26:39.293Z,11.07
2022-11-21T20:29:06.932Z,11.27
2022-11-21T20:31:35.319Z,13.80
2022-11-21T20:34:04.572Z,20.05
2022-11-21T20:36:32.627Z,11.90
2022-11-21T20:39:07.031Z,13.50
2022-11-21T20:41:35.117Z,26.57
2022-11-21T20:46:53.088Z,13.60
2022-11-21T20:49:19.812Z,41.00
2022-11-21T20:54:35.427Z,23.50
2022-11-21T20:57:02.519Z,21.80
2022-11-21T20:59:29.629Z,24.60
2022-11-21T21:01:57.194Z,26.33
2022-11-21T21:04:24.002Z,19.90
2022-11-21T21:06:50.863Z,14.57
2022-11-21T21:09:17.667Z,22.03
2022-11-21T21:11:52.221Z,19.23
2022-11-21T21:14:19.861Z,18.03
2022-11-21T21:16:46.807Z,28.63
2022-11-21T21:19:13.625Z,30.80
2022-11-21T21:21:41.807Z,29.10
2022-11-21T21:24:10.136Z,26.47
2022-11-21T21:26:42.929Z,22.77
2022-11-21T21:29:13.981Z,22.47
2022-11-21T21:31:46.800Z,13.70
2022-11-21T21:34:17.177Z,12.50
2022-11-21T21:36:44.017Z,15.27
2022-11-21T21:39:10.814Z,16.53
2022-11-21T21:41:40.169Z,20.63
2022-11-21T21:44:07.588Z,19.47
2022-11-21T21:46:34.330Z,15.83
2022-11-21T21:49:01.210Z,15.63
2022-11-21T21:51:29.034Z,16.73
2022-11-21T21:53:56.992Z,20.07
2022-11-21T21:56:24.902Z,19.63
2022-11-21T21:58:51.778Z,24.47
2022-11-21T22:01:22.853Z,23.17
2022-11-21T22:03:52.758Z,17.80
2022-11-21T22:06:19.683Z,20.60
2022-11-21T22:08:47.503Z,19.37
2022-11-21T22:11:24.767Z,19.13
2022-11-21T22:14:02.514Z,18.03
2022-11-21T22:16:29.621Z,18.23
2022-11-21T22:18:56.921Z,19.27
2022-11-21T22:21:24.888Z,19.37
2022-11-21T22:26:39.039Z,15.03
2022-11-21T22:29:06.083Z,15.70
2022-11-21T22:31:33.164Z,14.67
2022-11-21T22:34:00.514Z,16.37
2022-11-21T22:36:27.262Z,14.23
2022-11-21T22:38:54.962Z,13.80
2022-11-21T22:41:26.103Z,13.90
2022-11-21T22:43:57.379Z,14.37
2022-11-21T22:46:25.042Z,17.53
2022-11-21T22:48:51.820Z,18.80
2022-11-21T22:51:23.706Z,20.73
2022-11-21T22:53:50.685Z,13.37
2022-11-21T22:56:18.826Z,16.17
2022-11-21T22:58:46.158Z,13.17
2022-11-21T23:01:17.483Z,12.03
2022-11-21T23:03:44.752Z,12.30
2022-11-21T23:06:12.600Z,14.03
2022-11-21T23:08:39.885Z,12.60
2022-11-21T23:11:12.749Z,11.53
2022-11-21T23:13:40.401Z,12.83
2022-11-21T23:16:07.579Z,15.47
2022-11-21T23:18:34.896Z,15.27
2022-11-21T23:21:02.008Z,20.70
2022-11-21T23:23:28.878Z,14.77
2022-11-21T23:25:55.675Z,15.00
2022-11-21T23:28:22.869Z,30.70
2022-11-21T23:30:50.430Z,23.27
2022-11-21T23:33:17.797Z,14.40
2022-11-21T23:35:45.915Z,14.57
2022-11-21T23:38:13.169Z,17.27
2022-11-21T23:40:40.855Z,15.43
2022-11-21T23:43:07.677Z,15.20
2022-11-21T23:45:34.637Z,15.40
2022-11-21T23:48:01.463Z,16.50
2022-11-21T23:50:28.349Z,12.00
2022-11-21T23:52:55.131Z,13.57
2022-11-21T23:55:22.075Z,12.50
2022-11-21T23:57:49.491Z,11.73
