createdAt,value
2023-11-12T00:00:26.208Z,40.33
2023-11-12T00:02:52.841Z,42.05
2023-11-12T00:05:19.383Z,40.83
2023-11-12T00:07:46.116Z,41.47
2023-11-12T00:10:12.703Z,40.17
2023-11-12T00:12:42.178Z,40.45
2023-11-12T00:15:09.321Z,40.28
2023-11-12T00:17:35.819Z,39.38
2023-11-12T00:20:02.361Z,38.40
2023-11-12T00:22:28.847Z,38.20
2023-11-12T00:24:55.270Z,36.90
2023-11-12T00:27:21.817Z,37.42
2023-11-12T00:29:48.272Z,36.90
2023-11-12T00:32:14.787Z,36.92
2023-11-12T00:34:41.391Z,35.00
2023-11-12T00:37:07.888Z,36.67
2023-11-12T00:39:34.355Z,36.58
2023-11-12T00:42:00.784Z,33.67
2023-11-12T00:44:27.268Z,35.70
2023-11-12T00:46:53.757Z,35.88
2023-11-12T00:49:20.405Z,35.92
2023-11-12T00:51:47.636Z,34.85
2023-11-12T00:54:14.144Z,32.92
2023-11-12T00:56:40.599Z,33.70
2023-11-12T00:59:07.102Z,31.85
2023-11-12T01:01:33.661Z,30.90
2023-11-12T01:04:00.255Z,33.38
2023-11-12T01:06:26.769Z,31.92
2023-11-12T01:08:53.238Z,31.65
2023-11-12T01:11:19.797Z,32.33
2023-11-12T01:13:46.311Z,30.40
2023-11-12T01:16:13.008Z,31.20
2023-11-12T01:18:39.547Z,29.40
2023-11-12T01:21:06.078Z,30.38
2023-11-12T01:23:32.647Z,29.17
2023-11-12T01:25:59.086Z,29.52
2023-11-12T01:28:25.534Z,29.80
2023-11-12T01:30:51.978Z,26.27
2023-11-12T01:33:18.432Z,26.02
2023-11-12T01:35:45.052Z,25.38
2023-11-12T01:38:11.486Z,25.27
2023-11-12T01:40:38.437Z,24.75
2023-11-12T01:43:04.909Z,23.15
2023-11-12T01:45:31.365Z,25.33
2023-11-12T01:47:58.266Z,23.98
2023-11-12T01:50:24.838Z,23.52
2023-11-12T01:52:51.438Z,22.33
2023-11-12T01:55:21.922Z,25.23
2023-11-12T01:57:49.104Z,22.95
2023-11-12T02:00:15.857Z,23.30
2023-11-12T02:02:43.127Z,24.23
2023-11-12T02:05:09.619Z,25.40
2023-11-12T02:07:37.470Z,24.27
2023-11-12T02:10:05.140Z,23.02
2023-11-12T02:12:31.719Z,24.42
2023-11-12T02:14:58.215Z,24.05
2023-11-12T02:17:25.002Z,24.73
2023-11-12T02:19:51.464Z,23.50
2023-11-12T02:22:17.953Z,24.70
2023-11-12T02:24:44.430Z,24.88
2023-11-12T02:27:10.951Z,23.27
2023-11-12T02:29:37.404Z,24.15
2023-11-12T02:32:04.011Z,23.48
2023-11-12T02:34:30.458Z,23.85
2023-11-12T02:36:56.923Z,24.15
2023-11-12T02:39:23.373Z,23.30
2023-11-12T02:41:49.845Z,22.58
2023-11-12T02:44:16.282Z,22.73
2023-11-12T02:46:42.776Z,21.65
2023-11-12T02:49:23.297Z,20.90
2023-11-12T02:51:49.740Z,24.08
2023-11-12T02:54:16.227Z,23.95
2023-11-12T02:56:42.699Z,23.58
2023-11-12T02:59:09.254Z,24.23
2023-11-12T03:01:35.736Z,21.40
2023-11-12T03:04:02.289Z,23.95
2023-11-12T03:06:28.871Z,23.48
2023-11-12T03:08:55.326Z,24.00
2023-11-12T03:11:21.769Z,24.58
2023-11-12T03:13:48.226Z,22.58
2023-11-12T03:16:14.994Z,23.60
2023-11-12T03:18:41.512Z,23.63
2023-11-12T03:21:10.808Z,24.75
2023-11-12T03:23:37.297Z,23.17
2023-11-12T03:26:03.804Z,25.05
2023-11-12T03:28:30.246Z,24.63
2023-11-12T03:30:56.811Z,24.60
2023-11-12T03:33:23.352Z,23.42
2023-11-12T03:35:49.948Z,24.80
2023-11-12T03:38:16.561Z,24.27
2023-11-12T03:40:43.019Z,23.30
2023-11-12T03:43:09.473Z,25.02
2023-11-12T03:45:36.192Z,25.70
2023-11-12T03:48:03.893Z,23.65
2023-11-12T03:50:30.496Z,25.00
2023-11-12T03:52:57.078Z,25.77
2023-11-12T03:55:23.498Z,24.98
2023-11-12T03:57:49.975Z,25.85
2023-11-12T04:00:16.689Z,26.08
2023-11-12T04:02:43.227Z,26.27
2023-11-12T04:05:09.834Z,25.52
2023-11-12T04:07:36.381Z,26.10
2023-11-12T04:10:02.940Z,26.35
2023-11-12T04:12:29.436Z,25.95
2023-11-12T04:14:55.886Z,26.02
2023-11-12T04:17:22.332Z,26.00
2023-11-12T04:19:48.771Z,27.30
2023-11-12T04:22:15.209Z,27.65
2023-11-12T04:24:41.709Z,26.42
2023-11-12T04:27:08.170Z,27.02
2023-11-12T04:29:34.790Z,26.45
2023-11-12T04:32:01.370Z,27.13
2023-11-12T04:34:28.088Z,25.77
2023-11-12T04:36:54.517Z,25.42
2023-11-12T04:39:20.962Z,26.15
2023-11-12T04:41:47.420Z,27.13
2023-11-12T04:44:13.865Z,27.48
2023-11-12T04:46:40.335Z,26.42
2023-11-12T04:49:06.926Z,26.25
2023-11-12T04:51:33.541Z,26.30
2023-11-12T04:54:00.145Z,25.90
2023-11-12T04:56:26.699Z,26.60
2023-11-12T04:58:53.133Z,26.67
2023-11-12T05:01:19.624Z,28.23
2023-11-12T05:03:46.168Z,25.23
2023-11-12T05:06:12.821Z,26.13
2023-11-12T05:08:39.344Z,25.95
2023-11-12T05:11:05.772Z,26.13
2023-11-12T05:13:32.272Z,25.25
2023-11-12T05:15:58.907Z,27.10
2023-11-12T05:18:25.413Z,26.83
2023-11-12T05:20:51.856Z,24.20
2023-11-12T05:23:18.344Z,24.80
2023-11-12T05:25:45.246Z,24.38
2023-11-12T05:28:11.884Z,24.08
2023-11-12T05:30:39.482Z,24.33
2023-11-12T05:33:06.107Z,24.05
2023-11-12T05:35:33.638Z,21.90
2023-11-12T05:38:00.083Z,23.35
2023-11-12T05:40:26.520Z,23.00
2023-11-12T05:42:52.981Z,22.85
2023-11-12T05:45:19.735Z,21.60
2023-11-12T05:47:46.433Z,23.05
2023-11-12T05:50:12.982Z,22.48
2023-11-12T05:52:39.432Z,23.17
2023-11-12T05:55:06.277Z,23.55
2023-11-12T05:57:32.801Z,23.33
2023-11-12T05:59:59.307Z,23.90
2023-11-12T06:02:25.750Z,24.58
2023-11-12T06:04:52.197Z,22.25
2023-11-12T06:07:18.623Z,22.98
2023-11-12T06:09:45.107Z,24.33
2023-11-12T06:12:11.616Z,21.73
2023-11-12T06:14:38.152Z,22.40
2023-11-12T06:17:04.786Z,21.00
2023-11-12T06:19:31.312Z,23.55
2023-11-12T06:21:57.921Z,23.42
2023-11-12T06:24:24.433Z,24.33
2023-11-12T06:26:50.954Z,21.85
2023-11-12T06:29:17.383Z,25.83
2023-11-12T06:31:43.850Z,22.33
2023-11-12T06:34:10.401Z,25.08
2023-11-12T06:36:36.957Z,25.95
2023-11-12T06:39:03.397Z,23.55
2023-11-12T06:41:29.885Z,24.58
2023-11-12T06:43:56.329Z,23.67
2023-11-12T06:46:22.802Z,24.70
2023-11-12T06:48:49.324Z,24.38
2023-11-12T06:51:25.752Z,24.73
2023-11-12T06:53:52.678Z,24.02
2023-11-12T06:56:19.234Z,23.90
2023-11-12T06:58:45.739Z,23.90
2023-11-12T07:01:12.272Z,22.13
2023-11-12T07:03:39.681Z,23.80
2023-11-12T07:06:06.492Z,22.13
2023-11-12T07:08:33.240Z,22.42
2023-11-12T07:10:59.682Z,22.33
2023-11-12T07:13:26.124Z,22.27
2023-11-12T07:15:52.678Z,22.02
2023-11-12T07:18:19.244Z,19.80
2023-11-12T07:20:45.775Z,22.58
2023-11-12T07:23:12.228Z,22.95
2023-11-12T07:25:38.675Z,22.15
2023-11-12T07:28:05.154Z,19.63
2023-11-12T07:30:31.633Z,21.40
2023-11-12T07:32:58.112Z,20.08
2023-11-12T07:35:24.585Z,19.55
2023-11-12T07:37:51.069Z,19.52
2023-11-12T07:40:17.510Z,19.92
2023-11-12T07:42:43.998Z,19.98
2023-11-12T07:45:13.927Z,19.15
2023-11-12T07:47:42.144Z,18.95
2023-11-12T07:50:09.160Z,18.63
2023-11-12T07:52:35.803Z,17.92
2023-11-12T07:55:03.061Z,18.67
2023-11-12T07:57:29.575Z,18.45
2023-11-12T07:59:56.026Z,18.73
2023-11-12T08:02:23.728Z,18.35
2023-11-12T08:04:50.204Z,17.85
2023-11-12T08:07:16.640Z,19.05
2023-11-12T08:09:46.291Z,17.85
2023-11-12T08:12:13.085Z,17.17
2023-11-12T08:14:39.532Z,19.58
2023-11-12T08:17:05.980Z,17.77
2023-11-12T08:19:32.419Z,18.40
2023-11-12T08:21:58.898Z,18.90
2023-11-12T08:24:25.358Z,18.77
2023-11-12T08:26:51.820Z,18.42
2023-11-12T08:29:18.261Z,17.70
2023-11-12T08:31:44.970Z,19.35
2023-11-12T08:34:11.464Z,19.05
2023-11-12T08:36:37.987Z,20.42
2023-11-12T08:39:04.609Z,18.23
2023-11-12T08:41:31.041Z,18.08
2023-11-12T08:43:57.542Z,18.65
2023-11-12T08:46:24.024Z,17.40
2023-11-12T08:48:50.555Z,16.80
2023-11-12T08:51:17.163Z,18.05
2023-11-12T08:53:43.675Z,18.02
2023-11-12T08:56:10.135Z,20.23
2023-11-12T08:58:36.749Z,20.20
2023-11-12T09:01:05.522Z,20.90
2023-11-12T09:03:32.097Z,19.85
2023-11-12T09:05:58.579Z,20.40
2023-11-12T09:08:25.046Z,19.98
2023-11-12T09:10:51.507Z,19.55
2023-11-12T09:13:17.980Z,17.95
2023-11-12T09:15:44.448Z,19.33
2023-11-12T09:18:13.167Z,18.65
2023-11-12T09:20:39.635Z,18.17
2023-11-12T09:23:06.081Z,17.73
2023-11-12T09:25:32.641Z,18.30
2023-11-12T09:27:59.120Z,16.42
2023-11-12T09:30:25.618Z,16.23
2023-11-12T09:32:52.183Z,14.98
2023-11-12T09:35:18.749Z,14.35
2023-11-12T09:37:45.217Z,14.32
2023-11-12T09:40:12.245Z,13.30
2023-11-12T09:42:39.944Z,12.77
2023-11-12T09:45:07.906Z,13.75
2023-11-12T09:47:56.122Z,11.65
2023-11-12T09:50:24.086Z,12.45
2023-11-12T09:52:51.988Z,12.32
2023-11-12T09:55:20.257Z,11.75
2023-11-12T09:57:48.047Z,11.27
2023-11-12T10:00:15.248Z,12.70
2023-11-12T10:02:41.739Z,12.90
2023-11-12T10:05:08.581Z,12.77
2023-11-12T10:07:35.025Z,12.45
2023-11-12T10:10:19.770Z,12.77
2023-11-12T10:12:46.347Z,12.88
2023-11-12T10:15:12.811Z,12.88
2023-11-12T10:17:46.364Z,12.18
2023-11-12T10:20:30.248Z,12.45
2023-11-12T10:22:56.835Z,11.77
2023-11-12T10:25:43.279Z,12.73
2023-11-12T10:28:11.838Z,11.70
2023-11-12T10:30:57.023Z,11.55
2023-11-12T10:33:23.788Z,12.30
2023-11-12T10:35:50.525Z,12.50
2023-11-12T10:38:17.648Z,12.43
2023-11-12T10:41:00.203Z,13.18
2023-11-12T10:43:26.663Z,12.27
2023-11-12T10:45:58.838Z,13.25
2023-11-12T10:48:38.697Z,12.30
2023-11-12T10:51:07.657Z,14.05
2023-11-12T10:53:38.032Z,13.85
2023-11-12T10:56:05.236Z,13.05
2023-11-12T10:58:32.657Z,13.68
2023-11-12T11:01:00.963Z,13.90
2023-11-12T11:03:29.181Z,13.90
2023-11-12T11:05:57.422Z,13.02
2023-11-12T11:08:27.203Z,12.45
2023-11-12T11:10:54.599Z,12.38
2023-11-12T11:13:21.499Z,12.18
2023-11-12T11:15:49.576Z,10.20
2023-11-12T11:18:34.513Z,10.65
2023-11-12T11:21:03.681Z,11.30
2023-11-12T11:23:43.030Z,11.00
2023-11-12T11:26:24.759Z,10.70
2023-11-12T11:29:06.481Z,9.50
2023-11-12T11:31:33.661Z,9.00
2023-11-12T11:34:00.877Z,8.95
2023-11-12T11:36:27.925Z,9.18
2023-11-12T11:39:03.458Z,8.38
2023-11-12T11:41:48.593Z,8.27
2023-11-12T11:44:41.855Z,8.35
2023-11-12T11:47:16.300Z,6.80
2023-11-12T11:49:46.786Z,7.78
2023-11-12T11:52:22.239Z,7.50
2023-11-12T11:55:02.036Z,7.20
2023-11-12T11:57:29.128Z,6.82
2023-11-12T11:59:59.834Z,6.05
2023-11-12T12:02:26.857Z,5.65
2023-11-12T12:04:58.291Z,6.15
2023-11-12T12:07:29.437Z,5.95
2023-11-12T12:09:59.268Z,6.38
2023-11-12T12:12:26.773Z,5.10
2023-11-12T12:14:53.293Z,5.40
2023-11-12T12:17:19.881Z,5.32
2023-11-12T12:19:52.568Z,5.72
2023-11-12T12:22:25.894Z,4.55
2023-11-12T12:24:54.772Z,5.15
2023-11-12T12:27:21.295Z,5.05
2023-11-12T12:29:48.420Z,5.20
2023-11-12T12:32:16.708Z,5.05
2023-11-12T12:34:43.148Z,4.95
2023-11-12T12:37:09.640Z,4.40
2023-11-12T12:39:51.425Z,5.20
2023-11-12T12:42:18.050Z,4.88
2023-11-12T12:44:48.607Z,5.78
2023-11-12T12:47:38.037Z,4.43
2023-11-12T12:50:17.889Z,5.25
2023-11-12T12:52:46.501Z,4.57
2023-11-12T12:55:16.685Z,4.25
2023-11-12T12:57:44.586Z,4.10
2023-11-12T13:00:11.625Z,4.43
2023-11-12T13:02:41.890Z,4.80
2023-11-12T13:05:10.069Z,4.18
2023-11-12T13:07:36.535Z,4.57
2023-11-12T13:10:03.230Z,4.18
2023-11-12T13:12:29.753Z,4.00
2023-11-12T13:14:56.250Z,4.07
2023-11-12T13:17:22.674Z,3.95
2023-11-12T13:19:49.391Z,4.32
2023-11-12T13:22:15.866Z,3.50
2023-11-12T13:24:42.610Z,3.20
2023-11-12T13:27:09.099Z,2.90
2023-11-12T13:29:35.598Z,3.20
2023-11-12T13:32:02.119Z,2.70
2023-11-12T13:34:28.585Z,2.80
2023-11-12T13:36:55.079Z,2.92
2023-11-12T13:39:21.562Z,2.72
2023-11-12T13:41:48.077Z,2.80
2023-11-12T13:44:14.560Z,1.88
2023-11-12T13:46:41.028Z,2.70
2023-11-12T13:49:07.607Z,2.70
2023-11-12T13:51:34.168Z,2.83
2023-11-12T13:54:00.605Z,2.50
2023-11-12T13:56:27.059Z,2.35
2023-11-12T13:58:53.497Z,2.53
2023-11-12T14:01:23.730Z,2.30
2023-11-12T14:03:50.706Z,2.70
2023-11-12T14:06:17.812Z,2.50
2023-11-12T14:08:44.376Z,2.30
2023-11-12T14:11:10.822Z,2.70
2023-11-12T14:13:37.239Z,2.10
2023-11-12T14:16:04.023Z,2.10
2023-11-12T14:18:30.572Z,2.00
2023-11-12T14:20:57.056Z,2.55
2023-11-12T14:23:23.478Z,2.67
2023-11-12T14:25:49.922Z,2.40
2023-11-12T14:28:16.348Z,2.13
2023-11-12T14:30:42.846Z,2.40
2023-11-12T14:33:09.363Z,2.50
2023-11-12T14:35:35.848Z,2.15
2023-11-12T14:38:02.674Z,2.00
2023-11-12T14:40:29.126Z,2.30
2023-11-12T14:42:55.617Z,2.03
2023-11-12T14:45:28.736Z,2.13
2023-11-12T14:47:57.587Z,2.40
2023-11-12T14:50:24.044Z,2.00
2023-11-12T14:52:50.615Z,2.20
2023-11-12T14:55:24.449Z,2.28
2023-11-12T14:57:52.707Z,2.17
2023-11-12T15:00:19.260Z,2.28
2023-11-12T15:02:46.691Z,2.15
2023-11-12T15:05:15.139Z,2.10
2023-11-12T15:07:41.549Z,2.20
2023-11-12T15:10:08.661Z,2.40
2023-11-12T15:12:35.313Z,2.30
2023-11-12T15:15:02.889Z,2.30
2023-11-12T15:17:31.384Z,2.22
2023-11-12T15:19:59.325Z,2.45
2023-11-12T15:22:25.754Z,2.67
2023-11-12T15:24:52.255Z,2.42
2023-11-12T15:27:18.768Z,2.53
2023-11-12T15:29:45.200Z,2.67
2023-11-12T15:32:11.653Z,2.83
2023-11-12T15:34:38.083Z,2.45
2023-11-12T15:37:04.973Z,2.75
2023-11-12T15:39:31.470Z,2.80
2023-11-12T15:41:57.900Z,2.92
2023-11-12T15:44:24.344Z,3.05
2023-11-12T15:46:53.757Z,3.00
2023-11-12T15:49:20.279Z,3.33
2023-11-12T15:51:46.740Z,2.83
2023-11-12T15:54:13.176Z,3.67
2023-11-12T15:56:39.627Z,3.03
2023-11-12T15:59:06.107Z,3.45
2023-11-12T16:01:32.662Z,3.72
2023-11-12T16:03:59.241Z,3.55
2023-11-12T16:06:25.766Z,3.65
2023-11-12T16:08:56.326Z,3.63
2023-11-12T16:11:23.334Z,3.60
2023-11-12T16:13:49.780Z,3.40
2023-11-12T16:16:16.254Z,3.92
2023-11-12T16:18:42.747Z,3.22
2023-11-12T16:21:09.238Z,3.72
2023-11-12T16:23:35.674Z,4.07
2023-11-12T16:26:02.119Z,3.60
2023-11-12T16:28:28.572Z,3.30
2023-11-12T16:30:55.129Z,3.60
2023-11-12T16:33:21.700Z,3.97
2023-11-12T16:35:48.159Z,4.32
2023-11-12T16:38:14.802Z,5.03
2023-11-12T16:40:41.353Z,3.92
2023-11-12T16:43:07.877Z,4.45
2023-11-12T16:45:34.346Z,4.45
2023-11-12T16:48:00.879Z,4.47
2023-11-12T16:50:27.350Z,4.40
2023-11-12T16:52:53.799Z,5.75
2023-11-12T16:55:20.257Z,5.22
2023-11-12T16:57:46.789Z,5.40
2023-11-12T17:00:13.603Z,5.65
2023-11-12T17:02:40.390Z,5.22
2023-11-12T17:05:07.189Z,6.05
2023-11-12T17:07:34.015Z,6.10
2023-11-12T17:10:00.528Z,7.70
2023-11-12T17:12:27.006Z,9.57
2023-11-12T17:14:53.464Z,10.98
2023-11-12T17:17:19.911Z,14.07
2023-11-12T17:19:46.348Z,13.25
2023-11-12T17:22:12.816Z,11.13
2023-11-12T17:24:39.446Z,12.15
2023-11-12T17:27:05.948Z,11.15
2023-11-12T17:29:32.414Z,12.18
2023-11-12T17:31:58.895Z,11.60
2023-11-12T17:34:25.341Z,10.30
2023-11-12T17:36:51.801Z,8.73
2023-11-12T17:39:18.253Z,9.45
2023-11-12T17:41:45.173Z,8.15
2023-11-12T17:44:11.617Z,7.93
2023-11-12T17:46:38.173Z,8.13
2023-11-12T17:49:04.698Z,9.55
2023-11-12T17:51:31.175Z,8.30
2023-11-12T17:53:57.613Z,8.32
2023-11-12T17:56:24.097Z,8.48
2023-11-12T17:58:50.529Z,7.78
2023-11-12T18:01:17.625Z,10.05
2023-11-12T18:03:44.265Z,8.98
2023-11-12T18:06:11.202Z,8.55
2023-11-12T18:08:37.784Z,9.57
2023-11-12T18:11:05.229Z,8.40
2023-11-12T18:13:34.304Z,8.43
2023-11-12T18:16:01.963Z,8.80
2023-11-12T18:18:28.511Z,8.73
2023-11-12T18:20:55.128Z,9.20
2023-11-12T18:23:21.846Z,8.98
2023-11-12T18:25:48.276Z,9.43
2023-11-12T18:28:14.729Z,9.20
2023-11-12T18:30:48.553Z,10.98
2023-11-12T18:35:43.865Z,10.20
2023-11-12T18:38:12.357Z,10.43
2023-11-12T18:40:39.815Z,11.40
2023-11-12T18:43:06.304Z,10.95
2023-11-12T18:45:32.767Z,9.65
2023-11-12T18:47:59.693Z,9.60
2023-11-12T18:50:26.288Z,9.77
2023-11-12T18:52:52.728Z,9.38
2023-11-12T18:55:19.194Z,10.20
2023-11-12T18:57:46.115Z,9.30
2023-11-12T19:00:14.016Z,9.57
2023-11-12T19:02:40.963Z,8.82
2023-11-12T19:05:08.387Z,9.07
2023-11-12T19:07:35.492Z,9.93
2023-11-12T19:10:03.252Z,9.18
2023-11-12T19:12:29.736Z,9.55
2023-11-12T19:14:56.177Z,9.05
2023-11-12T19:17:22.696Z,9.30
2023-11-12T19:19:49.337Z,8.90
2023-11-12T19:22:15.823Z,9.10
2023-11-12T19:24:42.725Z,9.57
2023-11-12T19:27:09.296Z,9.27
2023-11-12T19:29:35.760Z,9.00
2023-11-12T19:32:02.350Z,8.52
2023-11-12T19:34:30.179Z,9.15
2023-11-12T19:36:57.710Z,8.50
2023-11-12T19:39:24.388Z,9.82
2023-11-12T19:41:51.065Z,8.93
2023-11-12T19:44:17.518Z,10.35
2023-11-12T19:46:44.556Z,8.85
2023-11-12T19:49:11.627Z,9.82
2023-11-12T19:51:41.945Z,10.20
2023-11-12T19:54:09.349Z,9.88
2023-11-12T19:56:35.774Z,9.15
2023-11-12T19:59:02.229Z,9.85
2023-11-12T20:01:29.392Z,9.90
2023-11-12T20:03:56.904Z,10.68
2023-11-12T20:06:24.115Z,10.35
2023-11-12T20:08:50.915Z,10.25
2023-11-12T20:11:19.791Z,9.80
2023-11-12T20:13:47.727Z,10.30
2023-11-12T20:16:19.875Z,10.50
2023-11-12T20:18:46.435Z,10.48
2023-11-12T20:21:13.031Z,10.57
2023-11-12T20:23:41.670Z,11.35
2023-11-12T20:26:08.201Z,13.15
2023-11-12T20:28:35.135Z,13.23
2023-11-12T20:31:02.211Z,11.98
2023-11-12T20:33:28.696Z,12.90
2023-11-12T20:35:55.655Z,14.80
2023-11-12T20:38:22.096Z,14.20
2023-11-12T20:40:48.508Z,14.00
2023-11-12T20:43:15.010Z,12.48
2023-11-12T20:45:41.827Z,12.80
2023-11-12T20:48:08.822Z,10.52
2023-11-12T20:50:36.700Z,10.07
2023-11-12T20:53:04.583Z,10.63
2023-11-12T20:55:31.023Z,9.90
2023-11-12T20:57:57.796Z,10.07
2023-11-12T21:00:24.318Z,9.52
2023-11-12T21:02:51.109Z,8.95
2023-11-12T21:05:18.076Z,9.80
2023-11-12T21:07:44.519Z,8.40
2023-11-12T21:10:11.003Z,8.57
2023-11-12T21:12:37.467Z,8.07
2023-11-12T21:15:04.482Z,8.65
2023-11-12T21:17:30.929Z,9.55
2023-11-12T21:19:57.391Z,9.20
2023-11-12T21:22:23.857Z,8.98
2023-11-12T21:24:50.318Z,9.05
2023-11-12T21:27:16.973Z,9.63
2023-11-12T21:29:43.431Z,9.50
2023-11-12T21:32:09.943Z,9.93
2023-11-12T21:34:37.756Z,9.73
2023-11-12T21:37:04.527Z,10.05
2023-11-12T21:39:30.973Z,11.20
2023-11-12T21:41:57.420Z,9.50
2023-11-12T21:44:23.996Z,15.63
2023-11-12T21:46:50.519Z,17.50
2023-11-12T21:49:17.099Z,15.18
2023-11-12T21:51:43.637Z,13.25
2023-11-12T21:54:10.066Z,11.43
2023-11-12T21:56:36.509Z,10.35
2023-11-12T21:59:03.365Z,10.10
2023-11-12T22:01:29.950Z,10.77
2023-11-12T22:03:56.530Z,9.57
2023-11-12T22:06:23.062Z,9.98
2023-11-12T22:08:49.489Z,9.40
2023-11-12T22:11:16.311Z,8.32
2023-11-12T22:13:42.742Z,8.60
2023-11-12T22:16:09.216Z,8.35
2023-11-12T22:18:35.696Z,8.30
2023-11-12T22:21:02.197Z,9.02
2023-11-12T22:23:28.645Z,8.50
2023-11-12T22:25:55.131Z,8.90
2023-11-12T22:28:21.728Z,8.30
2023-11-12T22:30:48.240Z,8.20
2023-11-12T22:33:14.726Z,8.45
2023-11-12T22:35:41.174Z,8.32
2023-11-12T22:38:07.624Z,7.78
2023-11-12T22:40:34.060Z,8.63
2023-11-12T22:43:00.606Z,7.75
2023-11-12T22:45:27.062Z,8.65
2023-11-12T22:47:53.609Z,7.43
2023-11-12T22:50:20.236Z,8.50
2023-11-12T22:52:46.710Z,8.00
2023-11-12T22:55:13.490Z,7.80
2023-11-12T22:57:40.560Z,8.18
2023-11-12T23:00:07.898Z,8.32
2023-11-12T23:02:34.438Z,8.43
2023-11-12T23:05:00.932Z,7.70
2023-11-12T23:07:27.394Z,7.65
2023-11-12T23:09:54.099Z,8.05
2023-11-12T23:12:20.560Z,8.45
2023-11-12T23:14:47.024Z,8.57
2023-11-12T23:17:13.510Z,7.47
2023-11-12T23:19:39.988Z,7.90
2023-11-12T23:22:06.503Z,8.15
2023-11-12T23:24:33.007Z,8.00
2023-11-12T23:26:59.517Z,8.02
2023-11-12T23:29:26.099Z,7.80
2023-11-12T23:31:52.628Z,8.02
2023-11-12T23:34:19.190Z,8.10
2023-11-12T23:36:45.679Z,8.27
2023-11-12T23:39:12.192Z,7.43
2023-11-12T23:41:38.637Z,7.45
2023-11-12T23:44:05.191Z,8.25
2023-11-12T23:46:31.702Z,8.52
2023-11-12T23:48:58.301Z,8.05
2023-11-12T23:51:24.767Z,7.82
2023-11-12T23:53:51.194Z,8.38
2023-11-12T23:56:17.663Z,7.35
2023-11-12T23:58:44.116Z,8.50
