createdAt,value
2022-11-28T00:00:16.752Z,94.77
2022-11-28T00:01:19.517Z,94.77
2022-11-28T00:02:22.970Z,94.83
2022-11-28T00:03:59.556Z,94.82
2022-11-28T00:05:03.252Z,94.83
2022-11-28T00:06:06.376Z,94.83
2022-11-28T00:07:42.613Z,94.81
2022-11-28T00:08:45.683Z,94.82
2022-11-28T00:09:48.261Z,94.77
2022-11-28T00:11:22.726Z,94.89
2022-11-28T00:12:25.464Z,94.77
2022-11-28T00:13:28.218Z,94.78
2022-11-28T00:15:02.744Z,94.85
2022-11-28T00:16:05.650Z,94.83
2022-11-28T00:17:08.925Z,94.81
2022-11-28T00:18:43.426Z,94.91
2022-11-28T00:19:46.107Z,94.90
2022-11-28T00:20:48.896Z,94.90
2022-11-28T00:22:23.395Z,94.89
2022-11-28T00:23:26.129Z,94.75
2022-11-28T00:24:28.885Z,94.84
2022-11-28T00:26:04.220Z,94.84
2022-11-28T00:27:06.983Z,94.85
2022-11-28T00:28:09.625Z,94.81
2022-11-28T00:29:44.241Z,94.85
2022-11-28T00:30:46.962Z,94.88
2022-11-28T00:31:50.163Z,94.90
2022-11-28T00:33:25.131Z,94.87
2022-11-28T00:34:27.860Z,94.94
2022-11-28T00:35:30.980Z,94.95
2022-11-28T00:37:05.487Z,94.88
2022-11-28T00:38:08.246Z,94.90
2022-11-28T00:39:10.782Z,94.86
2022-11-28T00:40:45.332Z,94.86
2022-11-28T00:41:48.011Z,94.96
2022-11-28T00:42:50.684Z,94.92
2022-11-28T00:44:25.215Z,94.84
2022-11-28T00:45:28.628Z,94.92
2022-11-28T00:46:31.881Z,94.94
2022-11-28T00:48:06.347Z,94.88
2022-11-28T00:49:09.157Z,94.94
2022-11-28T00:50:11.936Z,94.83
2022-11-28T00:51:46.473Z,94.87
2022-11-28T00:52:49.204Z,94.79
2022-11-28T00:53:51.832Z,94.82
2022-11-28T00:55:26.903Z,94.88
2022-11-28T00:56:29.543Z,94.86
2022-11-28T00:57:32.280Z,94.68
2022-11-28T00:59:06.882Z,94.76
2022-11-28T01:00:17.285Z,94.76
2022-11-28T01:01:20.386Z,94.82
2022-11-28T01:02:23.789Z,94.79
2022-11-28T01:03:58.687Z,94.76
2022-11-28T01:05:01.295Z,94.73
2022-11-28T01:06:04.024Z,94.77
2022-11-28T01:07:38.744Z,94.70
2022-11-28T01:08:41.831Z,94.56
2022-11-28T01:09:44.613Z,94.61
2022-11-28T01:11:19.122Z,94.40
2022-11-28T01:12:21.876Z,94.43
2022-11-28T01:13:24.674Z,94.59
2022-11-28T01:14:59.218Z,94.52
2022-11-28T01:16:02.057Z,94.55
2022-11-28T01:17:05.291Z,94.45
2022-11-28T01:18:39.934Z,94.50
2022-11-28T01:19:42.751Z,94.49
2022-11-28T01:20:45.472Z,94.48
2022-11-28T01:22:20.047Z,94.41
2022-11-28T01:23:22.704Z,94.41
2022-11-28T01:24:25.412Z,94.39
2022-11-28T01:26:00.408Z,94.51
2022-11-28T01:27:03.268Z,94.61
2022-11-28T01:28:06.032Z,94.54
2022-11-28T01:29:40.496Z,94.59
2022-11-28T01:30:43.225Z,94.65
2022-11-28T01:31:46.478Z,94.68
2022-11-28T01:33:21.516Z,94.72
2022-11-28T01:34:24.193Z,94.83
2022-11-28T01:35:27.577Z,94.75
2022-11-28T01:37:02.072Z,94.80
2022-11-28T01:38:04.855Z,94.88
2022-11-28T01:39:07.580Z,94.86
2022-11-28T01:40:42.038Z,95.03
2022-11-28T01:41:44.870Z,95.17
2022-11-28T01:42:47.597Z,95.28
2022-11-28T01:44:22.273Z,95.32
2022-11-28T01:45:25.108Z,95.34
2022-11-28T01:46:27.987Z,95.44
2022-11-28T01:48:03.181Z,95.64
2022-11-28T01:49:05.868Z,95.63
2022-11-28T01:50:08.672Z,95.68
2022-11-28T01:51:43.237Z,95.74
2022-11-28T01:52:45.925Z,95.79
2022-11-28T01:53:48.573Z,95.82
2022-11-28T01:55:23.731Z,95.89
2022-11-28T01:56:26.477Z,95.86
2022-11-28T01:57:29.246Z,95.85
2022-11-28T01:59:03.777Z,95.94
2022-11-28T02:00:16.946Z,95.97
2022-11-28T02:01:20.094Z,96.02
2022-11-28T02:02:23.344Z,96.08
2022-11-28T02:03:58.223Z,96.16
2022-11-28T02:05:00.936Z,96.17
2022-11-28T02:06:03.593Z,96.18
2022-11-28T02:07:38.317Z,96.26
2022-11-28T02:08:41.510Z,96.24
2022-11-28T02:09:44.479Z,96.25
2022-11-28T02:11:19.075Z,96.27
2022-11-28T02:12:21.786Z,96.23
2022-11-28T02:13:24.540Z,96.27
2022-11-28T02:14:58.978Z,96.22
2022-11-28T02:16:01.896Z,96.23
2022-11-28T02:17:05.172Z,96.26
2022-11-28T02:18:39.711Z,96.30
2022-11-28T02:19:47.937Z,96.26
2022-11-28T02:20:50.684Z,96.26
2022-11-28T02:22:25.069Z,96.20
2022-11-28T02:23:27.865Z,96.27
2022-11-28T02:24:30.586Z,96.27
2022-11-28T02:26:05.408Z,96.33
2022-11-28T02:27:08.232Z,96.29
2022-11-28T02:28:10.971Z,96.38
2022-11-28T02:29:45.525Z,96.29
2022-11-28T02:30:48.307Z,96.33
2022-11-28T02:31:51.495Z,96.27
2022-11-28T02:33:26.111Z,96.25
2022-11-28T02:34:28.726Z,96.34
2022-11-28T02:35:38.022Z,96.33
2022-11-28T02:37:12.534Z,96.36
2022-11-28T02:38:15.262Z,96.33
2022-11-28T02:39:17.986Z,96.37
2022-11-28T02:40:52.457Z,96.36
2022-11-28T02:41:55.244Z,96.42
2022-11-28T02:42:57.937Z,96.49
2022-11-28T02:44:32.457Z,96.49
2022-11-28T02:45:35.827Z,96.56
2022-11-28T02:46:38.717Z,96.66
2022-11-28T02:48:13.797Z,96.69
2022-11-28T02:49:16.484Z,96.68
2022-11-28T02:50:19.243Z,96.76
2022-11-28T02:51:53.935Z,96.76
2022-11-28T02:52:56.751Z,96.88
2022-11-28T02:53:59.471Z,96.80
2022-11-28T02:55:34.525Z,96.95
2022-11-28T02:56:37.186Z,96.89
2022-11-28T02:57:39.786Z,96.92
2022-11-28T02:59:14.318Z,96.99
2022-11-28T03:00:23.316Z,96.98
2022-11-28T03:01:26.705Z,97.04
2022-11-28T03:02:30.047Z,97.05
2022-11-28T03:04:04.818Z,97.10
2022-11-28T03:05:07.611Z,97.23
2022-11-28T03:06:10.358Z,97.31
2022-11-28T03:07:45.066Z,97.53
2022-11-28T03:08:48.166Z,97.48
2022-11-28T03:09:51.005Z,97.48
2022-11-28T03:11:25.424Z,97.81
2022-11-28T03:12:28.314Z,97.70
2022-11-28T03:13:31.073Z,97.82
2022-11-28T03:15:05.471Z,97.90
2022-11-28T03:16:08.460Z,97.88
2022-11-28T03:17:11.619Z,97.83
2022-11-28T03:18:46.053Z,97.96
2022-11-28T03:19:48.801Z,97.88
2022-11-28T03:20:51.511Z,98.01
2022-11-28T03:22:26.162Z,97.99
2022-11-28T03:23:28.836Z,97.93
2022-11-28T03:24:31.650Z,97.99
2022-11-28T03:26:06.436Z,98.05
2022-11-28T03:27:09.123Z,98.02
2022-11-28T03:28:11.849Z,98.15
2022-11-28T03:29:50.375Z,98.15
2022-11-28T03:30:53.188Z,98.16
2022-11-28T03:31:56.587Z,98.07
2022-11-28T03:33:31.150Z,98.12
2022-11-28T03:34:33.882Z,98.23
2022-11-28T03:35:37.000Z,98.17
2022-11-28T03:37:11.431Z,98.19
2022-11-28T03:38:14.187Z,98.30
2022-11-28T03:39:17.010Z,98.23
2022-11-28T03:40:51.463Z,98.26
2022-11-28T03:41:54.169Z,98.38
2022-11-28T03:42:56.775Z,98.46
2022-11-28T03:44:31.310Z,98.35
2022-11-28T03:45:34.466Z,98.39
2022-11-28T03:46:37.316Z,98.44
2022-11-28T03:48:12.529Z,98.39
2022-11-28T03:49:15.243Z,98.50
2022-11-28T03:50:18.009Z,98.52
2022-11-28T03:51:52.449Z,98.59
2022-11-28T03:52:55.180Z,98.57
2022-11-28T03:53:57.850Z,98.66
2022-11-28T03:55:32.972Z,98.67
2022-11-28T03:56:36.095Z,98.67
2022-11-28T03:57:38.854Z,98.70
2022-11-28T03:59:13.401Z,98.68
2022-11-28T04:00:17.125Z,98.82
2022-11-28T04:01:20.114Z,98.81
2022-11-28T04:02:23.202Z,98.80
2022-11-28T04:03:58.614Z,98.83
2022-11-28T04:05:01.359Z,98.77
2022-11-28T04:06:04.167Z,98.86
2022-11-28T04:07:38.930Z,98.80
2022-11-28T04:08:42.136Z,98.83
2022-11-28T04:09:45.040Z,98.85
2022-11-28T04:11:19.528Z,98.88
2022-11-28T04:12:22.377Z,98.91
2022-11-28T04:13:25.147Z,98.95
2022-11-28T04:14:59.674Z,98.92
2022-11-28T04:16:02.448Z,98.95
2022-11-28T04:17:05.596Z,98.88
2022-11-28T04:18:40.147Z,98.89
2022-11-28T04:19:42.929Z,98.94
2022-11-28T04:20:45.732Z,98.93
2022-11-28T04:22:20.281Z,98.96
2022-11-28T04:23:22.939Z,98.94
2022-11-28T04:24:25.654Z,98.99
2022-11-28T04:26:00.707Z,99.00
2022-11-28T04:27:03.483Z,98.99
2022-11-28T04:28:06.123Z,98.95
2022-11-28T04:29:40.671Z,98.98
2022-11-28T04:30:43.345Z,98.96
2022-11-28T04:31:46.459Z,98.94
2022-11-28T04:33:21.365Z,98.94
2022-11-28T04:34:24.144Z,98.89
2022-11-28T04:35:27.723Z,98.94
2022-11-28T04:37:06.878Z,98.93
2022-11-28T04:38:12.245Z,98.99
2022-11-28T04:39:14.963Z,98.97
2022-11-28T04:40:49.602Z,99.02
2022-11-28T04:41:52.322Z,98.97
2022-11-28T04:42:58.809Z,98.96
2022-11-28T04:44:33.517Z,98.99
2022-11-28T04:45:36.934Z,99.01
2022-11-28T04:46:40.199Z,98.97
2022-11-28T04:48:14.688Z,99.04
2022-11-28T04:49:24.332Z,99.01
2022-11-28T04:50:27.032Z,99.02
2022-11-28T04:52:01.502Z,99.03
2022-11-28T04:53:04.312Z,99.02
2022-11-28T04:54:07.070Z,99.03
2022-11-28T04:55:41.676Z,99.09
2022-11-28T04:56:44.381Z,99.08
2022-11-28T04:57:47.260Z,99.08
2022-11-28T04:59:26.413Z,99.06
2022-11-28T05:00:16.676Z,99.00
2022-11-28T05:01:19.913Z,99.01
2022-11-28T05:02:23.336Z,98.99
2022-11-28T05:03:58.282Z,98.98
2022-11-28T05:05:00.973Z,99.03
2022-11-28T05:05:46.416Z,99.03
2022-11-28T05:06:49.058Z,98.97
2022-11-28T05:07:51.854Z,99.01
2022-11-28T05:09:26.736Z,99.03
2022-11-28T05:10:29.352Z,99.03
2022-11-28T05:11:32.017Z,99.07
2022-11-28T05:13:06.609Z,99.07
2022-11-28T05:14:09.229Z,99.02
2022-11-28T05:15:11.988Z,99.01
2022-11-28T05:16:46.975Z,99.04
2022-11-28T05:17:49.970Z,99.03
2022-11-28T05:18:52.641Z,99.02
2022-11-28T05:20:27.124Z,99.04
2022-11-28T05:21:29.954Z,99.03
2022-11-28T05:22:32.676Z,98.97
2022-11-28T05:24:07.205Z,99.03
2022-11-28T05:25:16.710Z,99.03
2022-11-28T05:26:19.451Z,99.03
2022-11-28T05:27:53.943Z,99.06
2022-11-28T05:28:56.867Z,99.04
2022-11-28T05:29:59.610Z,99.03
2022-11-28T05:31:34.148Z,99.03
2022-11-28T05:32:37.388Z,99.04
2022-11-28T05:33:40.035Z,99.02
2022-11-28T05:35:14.729Z,99.02
2022-11-28T05:36:19.282Z,99.03
2022-11-28T05:37:22.055Z,98.96
2022-11-28T05:39:02.224Z,99.01
2022-11-28T05:40:04.977Z,99.03
2022-11-28T05:41:07.701Z,99.04
2022-11-28T05:42:42.128Z,99.03
2022-11-28T05:43:44.904Z,98.99
2022-11-28T05:44:47.598Z,98.99
2022-11-28T05:46:22.663Z,99.04
2022-11-28T05:47:25.384Z,99.09
2022-11-28T05:48:28.117Z,99.04
2022-11-28T05:50:02.735Z,99.04
2022-11-28T05:51:05.408Z,99.06
2022-11-28T05:52:08.170Z,99.06
2022-11-28T05:53:42.775Z,99.03
2022-11-28T05:54:45.536Z,99.07
2022-11-28T05:55:48.145Z,99.00
2022-11-28T05:57:28.282Z,99.12
2022-11-28T05:58:31.089Z,99.13
2022-11-28T05:59:33.799Z,99.14
2022-11-28T06:00:16.678Z,99.12
2022-11-28T06:01:19.460Z,99.12
2022-11-28T06:02:22.455Z,99.10
2022-11-28T06:03:57.207Z,99.10
2022-11-28T06:05:11.466Z,99.18
2022-11-28T06:06:40.303Z,99.15
2022-11-28T06:08:15.202Z,99.10
2022-11-28T06:09:20.902Z,99.09
2022-11-28T06:10:26.226Z,99.09
2022-11-28T06:12:00.724Z,99.15
2022-11-28T06:13:03.479Z,99.15
2022-11-28T06:14:06.113Z,99.15
2022-11-28T06:15:44.179Z,99.18
2022-11-28T06:16:47.396Z,99.15
2022-11-28T06:17:50.493Z,99.10
2022-11-28T06:19:25.118Z,99.15
2022-11-28T06:20:28.917Z,99.15
2022-11-28T06:21:31.683Z,99.15
2022-11-28T06:23:06.244Z,99.15
2022-11-28T06:24:08.975Z,99.22
2022-11-28T06:25:11.627Z,99.22
2022-11-28T06:26:46.212Z,99.20
2022-11-28T06:27:48.948Z,99.24
2022-11-28T06:28:51.635Z,99.22
2022-11-28T06:30:26.544Z,99.23
2022-11-28T06:31:29.435Z,99.23
2022-11-28T06:32:32.742Z,99.20
2022-11-28T06:34:07.316Z,99.21
2022-11-28T06:35:10.185Z,99.17
2022-11-28T06:36:12.917Z,99.16
2022-11-28T06:37:47.384Z,99.24
2022-11-28T06:38:54.803Z,99.23
2022-11-28T06:39:57.699Z,99.13
2022-11-28T06:41:32.238Z,99.19
2022-11-28T06:42:35.204Z,99.20
2022-11-28T06:43:38.141Z,99.22
2022-11-28T06:45:12.598Z,99.25
2022-11-28T06:46:21.913Z,99.19
2022-11-28T06:47:24.805Z,99.20
2022-11-28T06:48:59.325Z,99.23
2022-11-28T06:50:02.077Z,99.21
2022-11-28T06:51:04.821Z,99.16
2022-11-28T06:52:39.931Z,99.17
2022-11-28T06:53:42.610Z,99.20
2022-11-28T06:54:45.486Z,99.20
2022-11-28T06:56:20.004Z,99.22
2022-11-28T06:57:22.866Z,99.19
2022-11-28T06:58:25.872Z,99.26
2022-11-28T07:00:00.442Z,99.23
2022-11-28T07:00:17.297Z,99.24
2022-11-28T07:01:20.316Z,99.19
2022-11-28T07:02:23.664Z,99.25
2022-11-28T07:03:58.809Z,99.19
2022-11-28T07:05:01.411Z,99.21
2022-11-28T07:06:04.438Z,99.25
2022-11-28T07:07:55.793Z,99.18
2022-11-28T07:08:58.932Z,99.20
2022-11-28T07:10:01.617Z,99.19
2022-11-28T07:11:36.189Z,99.22
2022-11-28T07:12:38.969Z,99.21
2022-11-28T07:13:46.157Z,99.20
2022-11-28T07:15:20.834Z,99.18
2022-11-28T07:16:23.642Z,99.18
2022-11-28T07:17:27.081Z,99.25
2022-11-28T07:19:01.646Z,99.21
2022-11-28T07:20:04.369Z,99.23
2022-11-28T07:21:07.177Z,99.20
2022-11-28T07:22:41.658Z,99.25
2022-11-28T07:23:44.491Z,99.25
2022-11-28T07:24:47.213Z,99.25
2022-11-28T07:26:21.740Z,99.26
2022-11-28T07:27:24.519Z,99.29
2022-11-28T07:28:29.202Z,99.30
2022-11-28T07:30:03.869Z,99.27
2022-11-28T07:31:06.627Z,99.24
2022-11-28T07:32:09.815Z,99.23
2022-11-28T07:33:44.459Z,99.28
2022-11-28T07:34:50.164Z,99.27
2022-11-28T07:35:53.255Z,99.29
2022-11-28T07:37:27.837Z,99.26
2022-11-28T07:38:30.593Z,99.25
2022-11-28T07:39:33.406Z,99.29
2022-11-28T07:41:08.600Z,99.34
2022-11-28T07:42:18.177Z,99.35
2022-11-28T07:43:20.932Z,99.29
2022-11-28T07:44:55.582Z,99.30
2022-11-28T07:46:07.111Z,99.29
2022-11-28T07:47:10.593Z,99.27
2022-11-28T07:48:45.143Z,99.31
2022-11-28T07:49:48.252Z,99.32
2022-11-28T07:50:51.062Z,99.32
2022-11-28T07:52:25.642Z,99.33
2022-11-28T07:53:28.449Z,99.27
2022-11-28T07:54:31.205Z,99.32
2022-11-28T07:56:05.699Z,99.35
2022-11-28T07:57:25.001Z,99.29
2022-11-28T07:58:27.834Z,99.33
2022-11-28T08:00:16.810Z,99.40
2022-11-28T08:01:19.607Z,99.36
2022-11-28T08:02:22.811Z,99.37
2022-11-28T08:03:57.622Z,99.38
2022-11-28T08:05:01.360Z,99.35
2022-11-28T08:06:08.597Z,99.37
2022-11-28T08:07:43.360Z,99.36
2022-11-28T08:08:46.865Z,99.37
2022-11-28T08:09:50.434Z,99.32
2022-11-28T08:11:25.229Z,99.35
2022-11-28T08:12:27.937Z,99.33
2022-11-28T08:13:30.780Z,99.29
2022-11-28T08:15:10.267Z,99.30
2022-11-28T08:16:13.217Z,99.33
2022-11-28T08:17:16.496Z,99.33
2022-11-28T08:18:51.018Z,99.32
2022-11-28T08:19:53.859Z,99.26
2022-11-28T08:20:56.969Z,99.32
2022-11-28T08:22:31.667Z,99.30
2022-11-28T08:23:34.314Z,99.37
2022-11-28T08:24:37.080Z,99.38
2022-11-28T08:26:11.973Z,99.38
2022-11-28T08:27:20.852Z,99.37
2022-11-28T08:28:23.757Z,99.40
2022-11-28T08:29:59.911Z,99.42
2022-11-28T08:31:02.875Z,99.39
2022-11-28T08:32:05.994Z,99.43
2022-11-28T08:33:40.530Z,99.41
2022-11-28T08:34:43.311Z,99.47
2022-11-28T08:35:46.101Z,99.41
2022-11-28T08:37:21.269Z,99.42
2022-11-28T08:38:23.927Z,99.36
2022-11-28T08:39:50.786Z,99.40
2022-11-28T08:41:25.324Z,99.43
2022-11-28T08:42:28.254Z,99.43
2022-11-28T08:43:30.988Z,99.44
2022-11-28T08:45:05.576Z,99.40
2022-11-28T08:46:08.570Z,99.40
2022-11-28T08:47:11.667Z,99.36
2022-11-28T08:48:46.267Z,99.41
2022-11-28T08:49:51.442Z,99.43
2022-11-28T08:50:54.109Z,99.39
2022-11-28T08:52:28.744Z,99.40
2022-11-28T08:53:31.454Z,99.42
2022-11-28T08:54:46.153Z,99.38
2022-11-28T08:56:27.950Z,99.42
2022-11-28T08:57:30.810Z,99.41
2022-11-28T08:58:33.522Z,99.35
2022-11-28T09:00:18.316Z,99.36
2022-11-28T09:01:21.371Z,99.41
2022-11-28T09:02:31.448Z,99.39
2022-11-28T09:04:06.443Z,99.43
2022-11-28T09:05:09.580Z,99.45
2022-11-28T09:06:12.431Z,99.36
2022-11-28T09:07:47.317Z,99.35
2022-11-28T09:08:56.168Z,99.42
2022-11-28T09:09:58.974Z,99.38
2022-11-28T09:11:33.563Z,99.38
2022-11-28T09:12:36.375Z,99.32
2022-11-28T09:13:39.158Z,99.36
2022-11-28T09:15:13.835Z,99.34
2022-11-28T09:16:16.764Z,99.44
2022-11-28T09:17:20.132Z,99.43
2022-11-28T09:18:55.051Z,99.39
2022-11-28T09:19:57.700Z,99.35
2022-11-28T09:21:00.660Z,99.36
2022-11-28T09:22:43.362Z,99.35
2022-11-28T09:23:46.139Z,99.35
2022-11-28T09:24:49.023Z,99.32
2022-11-28T09:26:23.696Z,99.43
2022-11-28T09:27:26.593Z,99.40
2022-11-28T09:28:29.261Z,99.33
2022-11-28T09:30:03.855Z,99.35
2022-11-28T09:31:06.921Z,99.37
2022-11-28T09:32:10.534Z,99.37
2022-11-28T09:33:45.157Z,99.40
2022-11-28T09:34:47.886Z,99.40
2022-11-28T09:35:50.678Z,99.43
2022-11-28T09:37:25.199Z,99.42
2022-11-28T09:38:27.927Z,99.39
2022-11-28T09:39:44.079Z,99.46
2022-11-28T09:41:43.548Z,99.38
2022-11-28T09:42:46.259Z,99.36
2022-11-28T09:43:54.559Z,99.37
2022-11-28T09:45:29.465Z,99.36
2022-11-28T09:46:32.545Z,99.36
2022-11-28T09:47:35.592Z,99.44
2022-11-28T09:49:10.350Z,99.44
2022-11-28T09:50:20.605Z,99.46
2022-11-28T09:51:23.283Z,99.42
2022-11-28T09:52:58.480Z,99.47
2022-11-28T09:54:01.451Z,99.43
2022-11-28T09:55:04.248Z,99.45
2022-11-28T09:56:38.832Z,99.44
2022-11-28T09:57:41.516Z,99.42
2022-11-28T09:58:44.317Z,99.43
2022-11-28T10:00:17.816Z,99.43
2022-11-28T10:01:20.648Z,99.44
2022-11-28T10:02:23.400Z,99.43
2022-11-28T10:03:58.526Z,99.53
2022-11-28T10:05:02.552Z,99.54
2022-11-28T10:06:05.547Z,99.47
2022-11-28T10:07:40.703Z,99.53
2022-11-28T10:08:48.423Z,99.52
2022-11-28T10:09:51.416Z,99.53
2022-11-28T10:11:25.951Z,99.45
2022-11-28T10:12:28.737Z,99.50
2022-11-28T10:14:07.069Z,99.51
2022-11-28T10:15:42.887Z,99.61
2022-11-28T10:16:46.150Z,99.57
2022-11-28T10:17:49.614Z,99.54
2022-11-28T10:19:58.924Z,99.56
2022-11-28T10:21:01.832Z,99.49
2022-11-28T10:22:05.266Z,99.51
2022-11-28T10:23:39.889Z,99.51
2022-11-28T10:24:42.605Z,99.52
2022-11-28T10:25:45.476Z,99.62
2022-11-28T10:27:25.415Z,99.60
2022-11-28T10:28:29.714Z,99.54
2022-11-28T10:29:32.423Z,99.45
2022-11-28T10:31:08.006Z,99.43
2022-11-28T10:32:11.070Z,99.46
2022-11-28T10:33:13.793Z,99.47
2022-11-28T10:34:48.483Z,99.42
2022-11-28T10:35:51.136Z,99.46
2022-11-28T10:36:53.848Z,99.44
2022-11-28T10:38:28.428Z,99.36
2022-11-28T10:39:31.134Z,99.41
2022-11-28T10:40:34.312Z,99.47
2022-11-28T10:42:08.801Z,99.47
2022-11-28T10:43:11.733Z,99.42
2022-11-28T10:44:19.974Z,99.39
2022-11-28T10:45:56.063Z,99.39
2022-11-28T10:46:59.388Z,99.43
2022-11-28T10:48:29.543Z,99.37
2022-11-28T10:50:12.810Z,99.39
2022-11-28T10:51:20.935Z,99.36
2022-11-28T10:52:23.705Z,99.41
2022-11-28T10:53:58.338Z,99.39
2022-11-28T10:55:01.161Z,99.47
2022-11-28T10:56:08.432Z,99.44
2022-11-28T10:57:45.761Z,99.34
2022-11-28T10:58:48.570Z,99.37
2022-11-28T10:59:51.633Z,99.40
2022-11-28T11:00:17.409Z,99.40
2022-11-28T11:01:20.365Z,99.39
2022-11-28T11:02:30.493Z,99.40
2022-11-28T11:04:05.219Z,99.36
2022-11-28T11:05:08.511Z,99.35
2022-11-28T11:06:11.499Z,99.43
2022-11-28T11:08:22.199Z,99.43
2022-11-28T11:09:25.214Z,99.41
2022-11-28T11:10:28.393Z,99.39
2022-11-28T11:12:02.973Z,99.39
2022-11-28T11:13:05.818Z,99.39
2022-11-28T11:14:08.485Z,99.38
2022-11-28T11:15:43.333Z,99.27
2022-11-28T11:16:46.624Z,99.27
2022-11-28T11:17:49.296Z,99.27
2022-11-28T11:19:23.937Z,99.29
2022-11-28T11:20:27.619Z,99.35
2022-11-28T11:21:30.750Z,99.29
2022-11-28T11:23:05.391Z,99.28
2022-11-28T11:24:08.124Z,99.24
2022-11-28T11:25:10.916Z,99.25
2022-11-28T11:26:45.553Z,99.27
2022-11-28T11:27:48.361Z,99.11
2022-11-28T11:28:51.145Z,99.08
2022-11-28T11:30:28.822Z,99.15
2022-11-28T11:31:32.207Z,99.08
2022-11-28T11:32:35.038Z,99.08
2022-11-28T11:34:14.837Z,99.14
2022-11-28T11:35:17.562Z,99.18
2022-11-28T11:36:20.398Z,99.14
2022-11-28T11:37:54.978Z,99.17
2022-11-28T11:38:57.777Z,99.20
2022-11-28T11:40:00.598Z,99.23
2022-11-28T11:41:35.113Z,99.28
2022-11-28T11:42:37.847Z,99.25
2022-11-28T11:43:40.674Z,99.23
2022-11-28T11:45:15.429Z,99.21
2022-11-28T11:46:18.372Z,99.18
2022-11-28T11:47:21.673Z,99.27
2022-11-28T11:48:56.278Z,99.22
2022-11-28T11:49:59.089Z,99.22
2022-11-28T11:51:01.804Z,99.14
2022-11-28T11:52:36.259Z,99.20
2022-11-28T11:53:39.074Z,99.16
2022-11-28T11:54:41.787Z,99.09
2022-11-28T11:56:16.284Z,99.04
2022-11-28T11:57:38.005Z,99.01
2022-11-28T11:58:46.214Z,99.06
2022-11-28T12:00:17.124Z,99.01
2022-11-28T12:01:19.803Z,99.05
2022-11-28T12:02:22.827Z,99.02
2022-11-28T12:03:59.795Z,99.07
2022-11-28T12:06:14.703Z,99.06
2022-11-28T12:07:17.949Z,99.07
2022-11-28T12:08:53.257Z,99.10
2022-11-28T12:09:57.123Z,99.10
2022-11-28T12:11:02.269Z,99.13
2022-11-28T12:12:38.809Z,99.14
2022-11-28T12:13:41.517Z,99.14
2022-11-28T12:14:44.785Z,99.13
2022-11-28T12:16:19.657Z,99.09
2022-11-28T12:29:24.136Z,99.09
2022-11-28T12:30:27.488Z,99.09
2022-11-28T12:32:07.166Z,99.13
2022-11-28T12:33:10.071Z,99.20
2022-11-28T12:34:12.703Z,99.18
2022-11-28T12:35:47.425Z,99.17
2022-11-28T12:36:55.120Z,99.20
2022-11-28T12:38:16.872Z,99.16
2022-11-28T12:39:52.036Z,99.18
2022-11-28T12:40:54.978Z,99.16
2022-11-28T12:41:57.810Z,99.16
2022-11-28T12:43:32.349Z,99.13
2022-11-28T12:44:35.134Z,99.15
2022-11-28T12:45:37.945Z,99.11
2022-11-28T12:47:12.819Z,99.09
2022-11-28T12:48:15.653Z,99.11
2022-11-28T12:49:18.319Z,99.12
2022-11-28T12:50:52.919Z,99.15
2022-11-28T12:51:55.869Z,99.11
2022-11-28T12:52:58.718Z,99.10
2022-11-28T12:54:33.374Z,99.13
2022-11-28T12:55:36.156Z,99.11
2022-11-28T12:56:39.309Z,99.12
2022-11-28T12:58:13.976Z,99.14
2022-11-28T12:59:16.922Z,99.12
2022-11-28T13:00:17.467Z,99.11
2022-11-28T13:01:20.253Z,99.10
2022-11-28T13:02:23.781Z,99.08
2022-11-28T13:03:59.824Z,99.06
2022-11-28T13:05:02.584Z,99.09
2022-11-28T13:06:05.671Z,99.09
2022-11-28T13:07:40.460Z,99.09
2022-11-28T13:08:52.248Z,99.12
2022-11-28T13:09:54.987Z,99.11
2022-11-28T13:11:29.640Z,99.13
2022-11-28T13:12:32.499Z,99.11
2022-11-28T13:13:35.227Z,99.07
2022-11-28T13:15:09.955Z,99.09
2022-11-28T13:16:12.791Z,99.09
2022-11-28T13:17:24.159Z,99.09
2022-11-28T13:18:58.811Z,99.03
2022-11-28T13:20:01.480Z,99.05
2022-11-28T13:21:04.318Z,99.02
2022-11-28T13:22:38.982Z,99.03
2022-11-28T13:23:41.817Z,99.04
2022-11-28T13:24:53.832Z,99.02
2022-11-28T13:26:28.430Z,99.05
2022-11-28T13:27:31.301Z,99.09
2022-11-28T13:28:34.127Z,99.07
2022-11-28T13:30:09.012Z,99.09
2022-11-28T13:31:11.997Z,99.08
2022-11-28T13:32:15.228Z,99.10
2022-11-28T13:33:49.957Z,99.10
2022-11-28T13:34:53.197Z,99.06
2022-11-28T13:35:56.150Z,99.04
2022-11-28T13:40:20.298Z,99.16
2022-11-28T13:42:21.838Z,99.19
2022-11-28T13:44:04.667Z,99.12
2022-11-28T13:45:41.362Z,99.12
2022-11-28T13:46:45.029Z,99.16
2022-11-28T13:47:49.249Z,99.13
2022-11-28T13:50:02.225Z,99.11
2022-11-28T13:51:06.646Z,99.12
2022-11-28T13:52:22.981Z,99.11
2022-11-28T13:53:58.804Z,99.14
2022-11-28T13:55:03.648Z,99.12
2022-11-28T13:56:06.462Z,99.12
2022-11-28T13:57:41.167Z,99.14
2022-11-28T13:58:43.949Z,99.14
2022-11-28T13:59:46.819Z,99.17
2022-11-28T14:00:18.079Z,99.25
2022-11-28T14:01:21.020Z,99.25
2022-11-28T14:02:24.409Z,99.22
2022-11-28T14:04:00.566Z,99.18
2022-11-28T14:05:03.479Z,99.19
2022-11-28T14:06:12.422Z,99.19
2022-11-28T14:07:47.771Z,99.17
2022-11-28T14:08:56.917Z,99.20
2022-11-28T14:10:01.565Z,99.19
2022-11-28T14:11:37.197Z,99.15
2022-11-28T14:12:40.474Z,99.18
2022-11-28T14:13:43.281Z,99.09
2022-11-28T14:15:17.934Z,99.12
2022-11-28T14:16:21.027Z,99.14
2022-11-28T14:17:32.081Z,99.12
2022-11-28T14:19:47.042Z,99.13
2022-11-28T14:20:49.865Z,99.11
2022-11-28T14:21:52.597Z,99.13
2022-11-28T14:23:27.250Z,99.13
2022-11-28T14:24:29.978Z,99.11
2022-11-28T14:25:33.288Z,99.08
2022-11-28T14:27:07.865Z,99.13
2022-11-28T14:28:10.614Z,99.15
2022-11-28T14:29:13.506Z,99.14
2022-11-28T14:30:48.092Z,99.15
2022-11-28T14:32:30.570Z,99.17
2022-11-28T14:33:33.950Z,99.14
2022-11-28T14:35:08.499Z,99.12
2022-11-28T14:36:11.232Z,99.13
2022-11-28T14:37:14.308Z,99.14
2022-11-28T14:38:57.025Z,99.14
2022-11-28T14:39:59.845Z,99.13
2022-11-28T14:41:03.077Z,99.11
2022-11-28T14:43:06.545Z,99.10
2022-11-28T14:44:09.417Z,99.14
2022-11-28T14:45:14.366Z,99.12
2022-11-28T14:46:49.560Z,99.16
2022-11-28T14:47:52.591Z,99.20
2022-11-28T14:48:55.598Z,99.15
2022-11-28T14:50:30.359Z,99.14
2022-11-28T14:51:41.213Z,99.11
2022-11-28T14:53:26.354Z,99.12
2022-11-28T14:55:00.932Z,99.11
2022-11-28T14:56:03.731Z,99.12
2022-11-28T14:57:06.525Z,99.14
2022-11-28T14:58:41.191Z,99.17
2022-11-28T14:59:44.122Z,99.14
2022-11-28T15:00:17.034Z,99.14
2022-11-28T15:01:19.890Z,99.16
2022-11-28T15:02:22.938Z,99.16
2022-11-28T15:03:58.601Z,99.16
2022-11-28T15:05:01.422Z,99.19
2022-11-28T15:06:04.143Z,99.15
2022-11-28T15:07:38.919Z,99.22
2022-11-28T15:08:42.054Z,99.23
2022-11-28T15:09:44.827Z,99.21
2022-11-28T15:11:25.589Z,99.24
2022-11-28T15:12:28.468Z,99.23
2022-11-28T15:13:31.340Z,99.18
2022-11-28T15:15:05.977Z,99.27
2022-11-28T15:16:09.020Z,99.27
2022-11-28T15:17:12.305Z,99.23
2022-11-28T15:18:46.758Z,99.26
2022-11-28T15:19:49.656Z,99.28
2022-11-28T15:20:52.537Z,99.27
2022-11-28T15:22:27.178Z,99.28
2022-11-28T15:23:29.982Z,99.24
2022-11-28T15:24:32.715Z,99.28
2022-11-28T15:26:07.832Z,99.27
2022-11-28T15:27:10.501Z,99.31
2022-11-28T15:28:13.328Z,99.24
2022-11-28T15:29:47.811Z,99.21
2022-11-28T15:30:50.639Z,99.29
2022-11-28T15:31:53.756Z,99.26
2022-11-28T15:33:28.338Z,99.30
2022-11-28T15:34:31.104Z,99.28
2022-11-28T15:35:34.289Z,99.23
2022-11-28T15:37:08.985Z,99.21
2022-11-28T15:38:11.721Z,99.21
2022-11-28T15:39:14.555Z,99.21
2022-11-28T15:40:49.334Z,99.20
2022-11-28T15:41:52.086Z,99.23
2022-11-28T15:42:55.220Z,99.17
2022-11-28T15:44:36.404Z,99.19
2022-11-28T15:45:39.891Z,99.16
2022-11-28T15:46:42.890Z,99.16
2022-11-28T15:48:17.852Z,99.13
2022-11-28T15:49:25.285Z,99.16
2022-11-28T15:50:28.034Z,99.18
2022-11-28T15:52:02.733Z,99.18
2022-11-28T15:53:05.404Z,99.19
2022-11-28T15:54:13.385Z,99.16
2022-11-28T15:55:49.455Z,99.17
2022-11-28T15:56:52.301Z,99.14
2022-11-28T15:57:55.072Z,99.16
2022-11-28T15:59:29.560Z,99.17
2022-11-28T16:00:17.438Z,99.16
2022-11-28T16:01:20.667Z,99.13
2022-11-28T16:02:24.019Z,99.16
2022-11-28T16:03:58.911Z,99.19
2022-11-28T16:05:01.746Z,99.15
2022-11-28T16:06:04.629Z,99.16
2022-11-28T16:07:44.819Z,99.14
2022-11-28T16:08:53.938Z,99.16
2022-11-28T16:09:56.897Z,99.16
2022-11-28T16:11:31.435Z,99.12