createdAt,value
2022-11-25T00:03:24.514Z,91.30
2022-11-25T00:08:28.370Z,91.30
2022-11-25T00:13:32.337Z,91.40
2022-11-25T00:18:36.763Z,91.40
2022-11-25T00:23:39.209Z,91.40
2022-11-25T00:28:45.291Z,91.40
2022-11-25T00:33:48.407Z,91.50
2022-11-25T00:38:54.659Z,91.50
2022-11-25T00:43:58.777Z,91.50
2022-11-25T00:49:01.091Z,91.50
2022-11-25T00:54:03.608Z,91.50
2022-11-25T00:59:07.623Z,91.60
2022-11-25T01:04:09.958Z,91.60
2022-11-25T01:09:13.537Z,91.60
2022-11-25T01:14:17.535Z,91.60
2022-11-25T01:19:20.590Z,91.60
2022-11-25T01:24:24.170Z,91.60
2022-11-25T01:29:28.425Z,91.50
2022-11-25T01:34:30.743Z,91.50
2022-11-25T01:39:33.489Z,91.50
2022-11-25T01:44:41.513Z,91.40
2022-11-25T01:49:47.751Z,91.30
2022-11-25T01:54:54.298Z,91.30
2022-11-25T02:00:02.016Z,91.20
2022-11-25T02:05:09.693Z,91.20
2022-11-25T02:10:15.665Z,91.10
2022-11-25T02:15:20.917Z,91.10
2022-11-25T02:20:24.580Z,91.00
2022-11-25T02:25:30.726Z,91.00
2022-11-25T02:30:33.559Z,91.00
2022-11-25T02:35:38.479Z,91.00
2022-11-25T02:40:47.953Z,91.10
2022-11-25T02:45:58.312Z,91.00
2022-11-25T02:51:01.360Z,91.00
2022-11-25T02:56:06.342Z,91.10
2022-11-25T03:01:09.291Z,91.00
2022-11-25T03:06:11.575Z,91.10
2022-11-25T03:11:15.425Z,91.10
2022-11-25T03:16:17.670Z,91.00
2022-11-25T03:21:19.983Z,91.00
2022-11-25T03:26:23.812Z,91.00
2022-11-25T03:31:26.097Z,91.00
2022-11-25T03:36:28.305Z,90.90
2022-11-25T03:41:32.027Z,90.90
2022-11-25T03:46:34.381Z,90.90
2022-11-25T03:51:36.882Z,90.90
2022-11-25T03:56:40.914Z,90.90
2022-11-25T04:01:44.536Z,91.00
2022-11-25T04:06:47.158Z,91.20
2022-11-25T04:11:50.991Z,91.20
2022-11-25T04:16:53.488Z,91.40
2022-11-25T04:21:55.770Z,91.40
2022-11-25T04:26:59.594Z,91.50
2022-11-25T04:32:01.966Z,91.50
2022-11-25T04:37:04.246Z,91.60
2022-11-25T04:42:08.291Z,91.60
2022-11-25T04:47:10.490Z,91.60
2022-11-25T04:52:12.854Z,91.70
2022-11-25T04:57:16.857Z,91.70
2022-11-25T05:02:21.265Z,91.70
2022-11-25T05:07:25.982Z,91.80
2022-11-25T05:12:29.948Z,91.80
2022-11-25T05:17:33.047Z,91.90
2022-11-25T05:22:35.613Z,91.90
2022-11-25T05:27:39.322Z,92.00
2022-11-25T05:32:41.630Z,92.10
2022-11-25T05:37:43.910Z,92.10
2022-11-25T05:42:47.599Z,92.10
2022-11-25T05:47:49.915Z,92.10
2022-11-25T05:52:52.088Z,92.10
2022-11-25T05:57:55.709Z,92.10
2022-11-25T06:02:58.055Z,92.20
2022-11-25T06:08:03.661Z,92.20
2022-11-25T06:13:07.488Z,92.20
2022-11-25T06:18:09.872Z,92.20
2022-11-25T06:23:12.162Z,92.20
2022-11-25T06:28:18.937Z,92.20
2022-11-25T06:33:21.147Z,92.20
2022-11-25T06:38:23.421Z,92.20
2022-11-25T06:43:27.190Z,92.20
2022-11-25T06:48:29.835Z,92.20
2022-11-25T06:53:33.264Z,92.20
2022-11-25T06:58:37.785Z,92.20
2022-11-25T07:03:40.371Z,92.30
2022-11-25T07:08:43.111Z,92.30
2022-11-25T07:13:47.461Z,92.30
2022-11-25T07:18:49.978Z,92.30
2022-11-25T07:23:53.342Z,92.30
2022-11-25T07:29:01.755Z,92.40
2022-11-25T07:34:06.732Z,92.40
2022-11-25T07:39:11.449Z,92.40
2022-11-25T07:44:15.568Z,92.50
2022-11-25T07:49:19.098Z,92.50
2022-11-25T07:54:22.225Z,92.40
2022-11-25T07:59:26.048Z,92.50
2022-11-25T08:04:28.426Z,92.50
2022-11-25T08:09:30.712Z,92.50
2022-11-25T08:14:34.495Z,92.50
2022-11-25T08:19:37.199Z,92.50
2022-11-25T08:24:39.820Z,92.50
2022-11-25T08:29:43.559Z,92.50
2022-11-25T08:34:45.869Z,92.50
2022-11-25T08:39:53.277Z,92.60
2022-11-25T08:44:57.845Z,92.60
2022-11-25T08:50:00.275Z,92.60
2022-11-25T08:55:07.458Z,92.60
2022-11-25T09:00:12.408Z,92.70
2022-11-25T09:05:17.105Z,92.70
2022-11-25T09:10:19.806Z,92.70
2022-11-25T09:15:23.580Z,92.70
2022-11-25T09:20:25.840Z,92.60
2022-11-25T09:25:29.004Z,92.60
2022-11-25T09:30:33.232Z,92.70
2022-11-25T09:35:36.612Z,92.70
2022-11-25T09:40:47.347Z,92.70
2022-11-25T09:45:59.057Z,92.80
2022-11-25T09:51:12.184Z,92.80
2022-11-25T09:56:22.706Z,92.80
2022-11-25T10:01:29.317Z,92.80
2022-11-25T10:06:35.932Z,92.70
2022-11-25T10:11:49.728Z,92.70
2022-11-25T10:17:01.999Z,92.70
2022-11-25T10:22:17.589Z,92.90
2022-11-25T10:27:25.762Z,92.80
2022-11-25T10:32:36.806Z,92.80
2022-11-25T10:37:43.071Z,92.70
2022-11-25T10:42:45.393Z,92.50
2022-11-25T10:48:07.673Z,92.40
2022-11-25T10:53:14.980Z,92.30
2022-11-25T10:58:25.871Z,92.40
2022-11-25T11:03:29.857Z,92.40
2022-11-25T11:08:39.327Z,92.60
2022-11-25T11:13:41.871Z,92.70
2022-11-25T11:18:46.760Z,92.60
2022-11-25T11:23:51.312Z,92.40
2022-11-25T11:29:03.695Z,92.20
2022-11-25T11:34:30.370Z,91.80
2022-11-25T11:39:52.651Z,91.80
2022-11-25T11:45:04.368Z,91.30
2022-11-25T11:50:25.148Z,91.30
2022-11-25T11:56:11.848Z,90.90
2022-11-25T12:01:25.468Z,90.70
2022-11-25T12:06:33.922Z,91.50
2022-11-25T12:11:42.326Z,91.50
2022-11-25T12:16:48.626Z,90.70
2022-11-25T12:21:58.996Z,90.30
2022-11-25T12:27:04.275Z,90.00
2022-11-25T12:32:26.908Z,90.00
2022-11-25T12:37:36.592Z,89.80
2022-11-25T12:42:43.164Z,89.80
2022-11-25T12:47:45.747Z,89.80
2022-11-25T12:52:54.066Z,90.10
2022-11-25T12:58:24.303Z,90.70
2022-11-25T13:03:56.779Z,90.50
2022-11-25T13:09:06.857Z,90.70
2022-11-25T13:14:25.008Z,90.90
2022-11-25T13:19:27.602Z,90.10
2022-11-25T13:24:39.102Z,90.20
2022-11-25T13:29:59.974Z,89.10
2022-11-25T13:35:36.579Z,88.00
2022-11-25T13:40:40.833Z,86.90
2022-11-25T13:45:44.934Z,87.70
2022-11-25T13:51:09.909Z,88.30
2022-11-25T13:56:27.117Z,88.80
2022-11-25T14:01:30.534Z,88.30
2022-11-25T14:06:47.908Z,89.20
2022-11-25T14:11:59.363Z,88.50
2022-11-25T14:17:19.103Z,89.00
2022-11-25T14:22:38.962Z,88.40
2022-11-25T14:27:48.414Z,88.30
2022-11-25T14:32:56.279Z,88.40
2022-11-25T14:38:03.151Z,88.50
2022-11-25T14:43:12.218Z,88.50
2022-11-25T14:48:16.544Z,88.70
2022-11-25T14:53:18.800Z,88.70
2022-11-25T14:58:22.726Z,88.90
2022-11-25T15:03:24.996Z,90.00
2022-11-25T15:08:27.392Z,89.20
2022-11-25T15:13:35.233Z,89.60
2022-11-25T15:18:38.229Z,90.00
2022-11-25T15:23:41.111Z,90.10
2022-11-25T15:28:44.839Z,90.00
2022-11-25T15:33:54.384Z,90.10
2022-11-25T15:39:14.391Z,90.20
2022-11-25T15:44:24.907Z,90.20
2022-11-25T15:49:27.575Z,90.30
2022-11-25T15:54:32.886Z,90.40
2022-11-25T16:00:02.169Z,90.40
2022-11-25T16:05:30.504Z,90.40
2022-11-25T16:10:48.592Z,90.40
2022-11-25T16:15:54.838Z,90.60
2022-11-25T16:21:00.737Z,91.00
2022-11-25T16:26:05.910Z,90.60
2022-11-25T16:31:15.797Z,90.60
2022-11-25T16:36:18.027Z,90.60
2022-11-25T16:41:22.806Z,90.60
2022-11-25T16:46:26.871Z,90.60
2022-11-25T16:51:29.184Z,90.50
2022-11-25T16:56:31.851Z,90.50
2022-11-25T17:01:35.570Z,90.60
2022-11-25T17:06:38.023Z,90.60
2022-11-25T17:11:46.468Z,90.60
2022-11-25T17:16:51.265Z,90.60
2022-11-25T17:21:53.553Z,90.60
2022-11-25T17:26:58.876Z,90.60
2022-11-25T17:32:04.152Z,90.70
2022-11-25T17:37:12.422Z,90.70
2022-11-25T17:42:16.861Z,90.80
2022-11-25T17:47:20.619Z,90.80
2022-11-25T17:52:22.842Z,90.80
2022-11-25T17:57:25.176Z,90.90
2022-11-25T18:02:29.031Z,90.90
2022-11-25T18:07:33.540Z,90.90
2022-11-25T18:12:37.356Z,90.90
2022-11-25T18:17:41.786Z,90.90
2022-11-25T18:22:45.338Z,91.00
2022-11-25T18:27:48.402Z,91.00
2022-11-25T18:32:54.257Z,91.10
2022-11-25T18:37:58.320Z,91.10
2022-11-25T18:43:04.548Z,91.20
2022-11-25T18:48:16.657Z,91.30
2022-11-25T18:53:19.134Z,91.30
2022-11-25T18:58:29.481Z,91.30
2022-11-25T19:03:40.233Z,91.30
2022-11-25T19:08:42.984Z,91.40
2022-11-25T19:13:47.514Z,91.40
2022-11-25T19:18:51.275Z,91.40
2022-11-25T19:24:07.448Z,91.40
2022-11-25T19:29:22.432Z,91.40
2022-11-25T19:34:31.828Z,91.50
2022-11-25T19:39:36.586Z,91.50
2022-11-25T19:44:39.100Z,91.50
2022-11-25T19:49:43.711Z,91.50
2022-11-25T19:55:00.967Z,91.50
2022-11-25T20:00:15.027Z,91.60
2022-11-25T20:05:21.554Z,91.60
2022-11-25T20:10:26.826Z,91.60
2022-11-25T20:15:29.247Z,91.60
2022-11-25T20:20:51.932Z,91.60
2022-11-25T20:26:20.947Z,91.60
2022-11-25T20:31:45.792Z,91.60
2022-11-25T20:42:57.550Z,91.60
2022-11-25T20:48:05.368Z,91.50
2022-11-25T20:53:15.781Z,91.50
2022-11-25T20:58:45.613Z,91.60
2022-11-25T21:04:09.147Z,91.60
2022-11-25T21:09:18.333Z,91.60
2022-11-25T21:14:22.171Z,91.60
2022-11-25T21:19:24.450Z,91.50
2022-11-25T21:24:37.301Z,91.50
2022-11-25T21:29:49.078Z,91.60
2022-11-25T21:34:52.337Z,91.60
2022-11-25T23:16:51.778Z,92.30
2022-11-25T23:21:54.114Z,92.20
2022-11-25T23:26:56.246Z,92.20
2022-11-25T23:32:02.812Z,92.20
2022-11-25T23:37:04.943Z,92.10
2022-11-25T23:42:15.015Z,92.10
2022-11-25T23:47:21.486Z,92.10
2022-11-25T23:52:25.838Z,92.00
2022-11-25T23:57:32.035Z,92.00
