createdAt,value
2018-05-17T00:00:58.495Z,92.02
2018-05-17T00:01:58.721Z,92.21
2018-05-17T00:02:58.950Z,91.83
2018-05-17T00:03:59.186Z,91.35
2018-05-17T00:04:59.414Z,91.83
2018-05-17T00:05:59.636Z,92.02
2018-05-17T00:06:59.868Z,91.30
2018-05-17T00:08:00.099Z,91.78
2018-05-17T00:09:00.331Z,91.68
2018-05-17T00:10:00.560Z,91.35
2018-05-17T00:11:00.792Z,91.83
2018-05-17T00:12:01.017Z,91.53
2018-05-17T00:13:01.252Z,91.30
2018-05-17T00:14:01.481Z,91.39
2018-05-17T00:15:01.701Z,90.73
2018-05-17T00:16:01.931Z,90.82
2018-05-17T00:17:02.162Z,91.68
2018-05-17T00:18:02.390Z,90.92
2018-05-17T00:19:02.624Z,91.39
2018-05-17T00:20:02.847Z,91.30
2018-05-17T00:21:03.079Z,90.82
2018-05-17T00:22:03.310Z,91.68
2018-05-17T00:23:03.533Z,91.11
2018-05-17T00:24:03.767Z,91.20
2018-05-17T00:25:03.994Z,90.82
2018-05-17T00:26:04.224Z,90.44
2018-05-17T00:27:04.457Z,91.11
2018-05-17T00:28:04.686Z,90.63
2018-05-17T00:29:04.915Z,90.25
2018-05-17T00:30:05.147Z,90.34
2018-05-17T00:31:05.376Z,90.44
2018-05-17T00:32:05.604Z,90.82
2018-05-17T00:33:05.837Z,90.34
2018-05-17T00:34:06.060Z,90.25
2018-05-17T00:35:06.289Z,90.82
2018-05-17T00:36:06.516Z,89.63
2018-05-17T00:37:06.745Z,89.77
2018-05-17T00:38:06.971Z,90.34
2018-05-17T00:39:07.201Z,90.73
2018-05-17T00:40:07.429Z,89.39
2018-05-17T00:41:07.661Z,89.48
2018-05-17T00:42:07.891Z,89.34
2018-05-17T00:43:08.122Z,90.63
2018-05-17T00:44:08.351Z,89.87
2018-05-17T00:45:08.577Z,89.39
2018-05-17T00:46:08.811Z,89.58
2018-05-17T00:47:09.044Z,89.87
2018-05-17T00:48:09.272Z,89.10
2018-05-17T00:49:09.504Z,89.20
2018-05-17T00:50:09.731Z,90.34
2018-05-17T00:51:09.956Z,89.10
2018-05-17T00:52:10.185Z,88.91
2018-05-17T00:53:10.417Z,88.53
2018-05-17T00:54:10.645Z,88.43
2018-05-17T00:55:10.878Z,88.34
2018-05-17T00:56:11.106Z,88.72
2018-05-17T00:57:11.331Z,88.62
2018-05-17T00:58:11.557Z,89.73
2018-05-17T00:59:11.787Z,89.01
2018-05-17T01:00:12.017Z,90.30
2018-05-17T01:01:12.246Z,90.68
2018-05-17T01:02:12.477Z,90.01
2018-05-17T01:03:12.702Z,89.73
2018-05-17T01:04:12.934Z,90.20
2018-05-17T01:05:13.163Z,90.44
2018-05-17T01:06:13.391Z,90.16
2018-05-17T01:07:13.619Z,89.96
2018-05-17T01:08:13.854Z,90.34
2018-05-17T01:09:14.079Z,90.06
2018-05-17T01:10:14.307Z,89.39
2018-05-17T01:11:14.535Z,89.67
2018-05-17T01:12:14.769Z,88.72
2018-05-17T01:13:14.998Z,88.29
2018-05-17T01:14:15.228Z,87.71
2018-05-17T01:15:15.457Z,86.90
2018-05-17T01:16:15.688Z,86.14
2018-05-17T01:17:15.915Z,86.52
2018-05-17T01:18:16.144Z,87.00
2018-05-17T01:19:16.394Z,88.15
2018-05-17T01:20:16.600Z,87.81
2018-05-17T01:21:16.829Z,88.53
2018-05-17T01:22:17.071Z,87.19
2018-05-17T01:23:17.291Z,87.29
2018-05-17T01:24:17.516Z,87.66
2018-05-17T01:25:17.745Z,87.66
2018-05-17T01:26:17.971Z,87.86
2018-05-17T01:27:18.199Z,87.48
2018-05-17T01:28:18.427Z,87.66
2018-05-17T01:29:18.655Z,87.09
2018-05-17T01:30:18.885Z,87.19
2018-05-17T01:31:19.117Z,87.38
2018-05-17T01:32:19.337Z,87.95
2018-05-17T01:33:19.562Z,87.00
2018-05-17T01:34:19.798Z,87.00
2018-05-17T01:35:20.025Z,87.76
2018-05-17T01:36:20.253Z,87.76
2018-05-17T01:37:20.484Z,87.76
2018-05-17T01:38:20.711Z,87.48
2018-05-17T01:39:20.940Z,87.76
2018-05-17T01:40:21.173Z,88.15
2018-05-17T01:41:21.402Z,87.86
2018-05-17T01:42:21.631Z,87.38
2018-05-17T01:43:21.868Z,88.62
2018-05-17T01:44:22.094Z,88.91
2018-05-17T01:45:22.322Z,88.81
2018-05-17T01:46:22.555Z,87.38
2018-05-17T01:47:22.787Z,87.95
2018-05-17T01:48:23.013Z,88.58
2018-05-17T01:49:23.247Z,88.24
2018-05-17T01:50:23.474Z,87.43
2018-05-17T01:51:23.703Z,87.72
2018-05-17T01:52:23.933Z,88.20
2018-05-17T01:53:24.167Z,87.82
2018-05-17T01:54:24.403Z,88.48
2018-05-17T01:55:24.621Z,88.20
2018-05-17T01:56:24.850Z,87.72
2018-05-17T01:57:25.078Z,87.72
2018-05-17T01:58:25.306Z,88.10
2018-05-17T01:59:25.534Z,87.62
2018-05-17T02:00:25.767Z,87.43
2018-05-17T02:01:25.996Z,87.43
2018-05-17T02:02:26.227Z,87.43
2018-05-17T02:03:26.457Z,87.82
2018-05-17T02:04:26.685Z,87.53
2018-05-17T02:05:26.916Z,87.91
2018-05-17T02:06:27.144Z,88.01
2018-05-17T02:07:27.377Z,88.39
2018-05-17T02:08:27.606Z,87.72
2018-05-17T02:09:27.834Z,87.82
2018-05-17T02:10:28.063Z,87.82
2018-05-17T02:11:28.289Z,88.29
2018-05-17T02:12:28.520Z,88.10
2018-05-17T02:13:28.751Z,87.53
2018-05-17T02:14:28.977Z,87.43
2018-05-17T02:15:29.209Z,87.43
2018-05-17T02:16:29.437Z,87.43
2018-05-17T02:17:29.665Z,87.82
2018-05-17T02:18:29.897Z,88.29
2018-05-17T02:19:30.124Z,88.39
2018-05-17T02:20:30.354Z,87.82
2018-05-17T02:21:30.582Z,87.72
2018-05-17T02:22:30.810Z,87.82
2018-05-17T02:23:31.047Z,88.48
2018-05-17T02:24:31.267Z,88.20
2018-05-17T02:25:31.492Z,88.77
2018-05-17T02:26:31.719Z,88.29
2018-05-17T02:27:31.952Z,88.68
2018-05-17T02:28:32.184Z,88.58
2018-05-17T02:29:32.408Z,88.77
2018-05-17T02:30:32.642Z,88.01
2018-05-17T02:31:32.887Z,88.10
2018-05-17T02:32:33.143Z,88.10
2018-05-17T02:33:33.330Z,87.72
2018-05-17T02:34:33.561Z,89.06
2018-05-17T02:35:33.791Z,88.68
2018-05-17T02:36:34.019Z,87.24
2018-05-17T02:37:34.249Z,87.82
2018-05-17T02:38:34.487Z,87.48
2018-05-17T02:39:34.710Z,87.48
2018-05-17T02:40:34.937Z,87.48
2018-05-17T02:41:35.167Z,87.82
2018-05-17T02:42:35.397Z,87.38
2018-05-17T02:43:35.623Z,87.00
2018-05-17T02:44:35.851Z,87.72
2018-05-17T02:45:36.083Z,88.05
2018-05-17T02:46:36.310Z,86.33
2018-05-17T02:47:36.538Z,86.43
2018-05-17T02:48:36.769Z,86.38
2018-05-17T02:49:36.997Z,86.90
2018-05-17T02:50:37.230Z,86.43
2018-05-17T02:51:37.463Z,85.62
2018-05-17T02:52:37.693Z,85.94
2018-05-17T02:53:37.921Z,86.23
2018-05-17T02:54:38.148Z,86.23
2018-05-17T02:55:38.378Z,87.38
2018-05-17T02:56:38.609Z,88.43
2018-05-17T02:57:38.843Z,87.48
2018-05-17T02:58:39.068Z,86.71
2018-05-17T02:59:39.297Z,87.00
2018-05-17T03:00:39.525Z,87.48
2018-05-17T03:01:39.756Z,87.57
2018-05-17T03:02:39.986Z,86.71
2018-05-17T03:03:40.215Z,87.09
2018-05-17T03:04:40.444Z,88.05
2018-05-17T03:05:40.673Z,87.38
2018-05-17T03:06:40.903Z,87.09
2018-05-17T03:07:41.131Z,85.75
2018-05-17T03:08:41.375Z,85.28
2018-05-17T03:09:41.600Z,86.57
2018-05-17T03:10:41.823Z,87.62
2018-05-17T03:11:42.054Z,86.76
2018-05-17T03:12:42.282Z,86.67
2018-05-17T03:13:42.510Z,86.47
2018-05-17T03:14:42.744Z,86.29
2018-05-17T03:15:42.975Z,87.29
2018-05-17T03:16:43.205Z,87.77
2018-05-17T03:17:43.435Z,87.48
2018-05-17T03:18:43.663Z,87.68
2018-05-17T03:19:43.897Z,87.58
2018-05-17T03:20:44.125Z,87.77
2018-05-17T03:21:44.356Z,87.96
2018-05-17T03:22:44.588Z,88.06
2018-05-17T03:23:44.816Z,88.54
2018-05-17T03:24:45.042Z,89.39
2018-05-17T03:25:45.283Z,88.82
2018-05-17T03:26:45.510Z,88.92
2018-05-17T03:27:45.737Z,88.25
2018-05-17T03:28:45.969Z,88.34
2018-05-17T03:29:46.207Z,88.63
2018-05-17T03:30:46.439Z,89.11
2018-05-17T03:31:46.665Z,89.11
2018-05-17T03:32:46.892Z,89.68
2018-05-17T03:33:47.120Z,88.78
2018-05-17T03:34:47.351Z,88.30
2018-05-17T03:36:47.812Z,88.68
2018-05-17T03:37:48.041Z,88.97
2018-05-17T03:38:48.266Z,88.68
2018-05-17T03:39:48.484Z,88.11
2018-05-17T03:40:48.715Z,88.30
2018-05-17T03:41:48.944Z,88.40
2018-05-17T03:42:49.174Z,88.01
2018-05-17T03:43:49.405Z,87.25
2018-05-17T03:44:49.634Z,88.20
2018-05-17T03:45:49.868Z,88.49
2018-05-17T03:46:50.096Z,88.20
2018-05-17T03:47:50.325Z,88.01
2018-05-17T03:48:50.555Z,88.20
2018-05-17T03:49:50.783Z,87.92
2018-05-17T03:50:51.012Z,87.25
2018-05-17T03:51:51.242Z,88.11
2018-05-17T03:52:51.476Z,87.25
2018-05-17T03:53:51.707Z,87.73
2018-05-17T03:54:51.931Z,88.40
2018-05-17T03:55:52.161Z,88.20
2018-05-17T03:56:52.387Z,87.35
2018-05-17T03:57:52.617Z,87.63
2018-05-17T03:58:52.845Z,88.40
2018-05-17T03:59:53.084Z,87.25
2018-05-17T04:00:53.305Z,87.73
2018-05-17T04:01:53.535Z,87.92
2018-05-17T04:02:53.767Z,87.63
2018-05-17T04:03:53.988Z,88.20
2018-05-17T04:04:54.218Z,87.92
2018-05-17T04:05:54.448Z,87.35
2018-05-17T04:06:54.676Z,87.92
2018-05-17T04:07:54.904Z,87.35
2018-05-17T04:08:55.138Z,87.39
2018-05-17T04:09:55.365Z,87.39
2018-05-17T04:10:55.599Z,87.68
2018-05-17T04:11:55.825Z,87.01
2018-05-17T04:12:56.054Z,86.49
2018-05-17T04:13:56.349Z,86.96
2018-05-17T04:14:56.517Z,87.06
2018-05-17T04:15:56.749Z,87.63
2018-05-17T04:16:56.975Z,87.35
2018-05-17T04:17:57.346Z,87.35
2018-05-17T04:18:57.449Z,87.82
2018-05-17T04:19:57.684Z,87.06
2018-05-17T04:20:57.911Z,85.44
2018-05-17T04:21:58.142Z,85.53
2018-05-17T04:22:58.376Z,85.53
2018-05-17T04:23:58.597Z,86.20
2018-05-17T04:24:58.826Z,86.96
2018-05-17T04:25:59.056Z,86.58
2018-05-17T04:26:59.283Z,86.96
2018-05-17T04:27:59.516Z,86.87
2018-05-17T04:28:59.742Z,86.16
2018-05-17T04:29:59.969Z,86.54
2018-05-17T04:31:00.198Z,86.63
2018-05-17T04:32:00.433Z,87.02
2018-05-17T04:33:00.661Z,86.82
2018-05-17T04:34:00.891Z,86.92
2018-05-17T04:35:01.116Z,87.30
2018-05-17T04:36:01.357Z,87.11
2018-05-17T04:37:01.583Z,87.87
2018-05-17T04:38:01.809Z,87.49
2018-05-17T04:39:02.044Z,87.30
2018-05-17T04:40:02.287Z,87.68
2018-05-17T04:41:02.503Z,87.11
2018-05-17T04:42:02.728Z,87.78
2018-05-17T04:43:02.959Z,86.92
2018-05-17T04:44:03.187Z,86.44
2018-05-17T04:45:03.416Z,87.21
2018-05-17T04:46:03.644Z,86.92
2018-05-17T04:47:03.879Z,86.39
2018-05-17T04:48:04.104Z,86.58
2018-05-17T04:49:04.337Z,87.02
2018-05-17T04:50:04.561Z,86.96
2018-05-17T04:51:04.790Z,86.87
2018-05-17T04:52:05.018Z,86.68
2018-05-17T04:53:05.248Z,86.58
2018-05-17T04:54:05.478Z,86.92
2018-05-17T04:55:05.710Z,87.02
2018-05-17T04:56:05.939Z,86.96
2018-05-17T04:57:06.172Z,86.01
2018-05-17T04:58:06.400Z,86.58
2018-05-17T04:59:06.630Z,86.35
2018-05-17T05:00:06.858Z,85.39
2018-05-17T05:01:07.087Z,85.49
2018-05-17T05:02:07.317Z,85.68
2018-05-17T05:03:07.546Z,85.58
2018-05-17T05:04:07.778Z,85.39
2018-05-17T05:05:08.004Z,85.39
2018-05-17T05:06:08.234Z,85.97
2018-05-17T05:07:08.462Z,85.68
2018-05-17T05:08:08.692Z,85.39
2018-05-17T05:09:08.916Z,85.68
2018-05-17T05:10:09.147Z,85.39
2018-05-17T05:11:09.377Z,86.06
2018-05-17T05:12:09.601Z,85.21
2018-05-17T05:13:09.830Z,85.72
2018-05-17T05:14:10.086Z,85.72
2018-05-17T05:15:10.309Z,85.68
2018-05-17T05:16:10.538Z,85.49
2018-05-17T05:17:10.767Z,85.53
2018-05-17T05:18:10.998Z,85.63
2018-05-17T05:19:11.224Z,85.21
2018-05-17T05:20:11.452Z,85.49
2018-05-17T05:21:11.683Z,85.49
2018-05-17T05:22:11.913Z,85.01
2018-05-17T05:23:12.145Z,85.68
2018-05-17T05:24:12.374Z,85.77
2018-05-17T05:25:12.682Z,86.35
2018-05-17T05:26:12.836Z,86.54
2018-05-17T05:27:13.066Z,86.16
2018-05-17T05:28:13.294Z,85.39
2018-05-17T05:29:13.524Z,85.39
2018-05-17T05:30:13.751Z,85.21
2018-05-17T05:31:13.977Z,85.68
2018-05-17T05:32:14.199Z,84.53
2018-05-17T05:33:14.428Z,85.30
2018-05-17T05:34:14.656Z,84.82
2018-05-17T05:35:14.917Z,84.82
2018-05-17T05:36:15.116Z,84.63
2018-05-17T05:37:15.346Z,84.16
2018-05-17T05:38:15.571Z,84.82
2018-05-17T05:39:15.800Z,85.01
2018-05-17T05:40:16.041Z,84.16
2018-05-17T05:41:16.259Z,84.53
2018-05-17T05:42:16.485Z,83.29
2018-05-17T05:43:16.796Z,84.16
2018-05-17T05:44:16.944Z,84.44
2018-05-17T05:45:17.175Z,84.72
2018-05-17T05:46:17.403Z,85.58
2018-05-17T05:47:17.634Z,84.63
2018-05-17T05:48:17.862Z,83.87
2018-05-17T05:49:18.120Z,83.01
2018-05-17T05:50:18.319Z,83.01
2018-05-17T05:51:18.549Z,83.20
2018-05-17T05:52:18.778Z,83.11
2018-05-17T05:53:19.008Z,83.29
2018-05-17T05:54:19.235Z,83.48
2018-05-17T05:55:19.465Z,83.20
2018-05-17T05:56:19.694Z,83.29
2018-05-17T05:57:19.917Z,83.58
2018-05-17T05:58:20.135Z,82.91
2018-05-17T05:59:20.368Z,82.48
2018-05-17T06:00:20.596Z,82.19
2018-05-17T06:01:20.825Z,82.19
2018-05-17T06:02:21.095Z,82.19
2018-05-17T06:03:21.286Z,82.19
2018-05-17T06:04:21.514Z,82.19
2018-05-17T06:05:21.748Z,82.09
2018-05-17T06:06:21.972Z,82.09
2018-05-17T06:07:22.205Z,82.76
2018-05-17T06:08:22.466Z,81.43
2018-05-17T06:09:22.667Z,81.24
2018-05-17T06:10:22.893Z,82.19
2018-05-17T06:11:23.123Z,82.57
2018-05-17T06:12:23.352Z,82.14
2018-05-17T06:13:23.581Z,83.00
2018-05-17T06:14:23.808Z,81.56
2018-05-17T06:15:24.041Z,80.90
2018-05-17T06:16:24.272Z,81.18
2018-05-17T06:17:24.527Z,81.18
2018-05-17T06:18:24.728Z,80.61
2018-05-17T06:19:24.959Z,81.18
2018-05-17T06:20:25.190Z,80.90
2018-05-17T06:21:25.416Z,79.94
2018-05-17T06:22:25.647Z,79.94
2018-05-17T06:23:25.876Z,79.27
2018-05-17T06:24:26.113Z,78.51
2018-05-17T06:25:26.335Z,79.27
2018-05-17T06:26:26.560Z,79.94
2018-05-17T06:27:26.793Z,79.65
2018-05-17T06:28:27.018Z,79.50
2018-05-17T06:29:27.247Z,78.16
2018-05-17T06:30:27.577Z,79.12
2018-05-17T06:31:27.705Z,78.78
2018-05-17T06:32:27.935Z,77.25
2018-05-17T06:33:28.171Z,76.33
2018-05-17T06:34:28.394Z,75.18
2018-05-17T06:35:28.627Z,74.99
2018-05-17T06:36:28.856Z,74.22
2018-05-17T06:37:29.092Z,74.90
2018-05-17T06:38:29.316Z,74.19
2018-05-17T06:39:29.545Z,75.09
2018-05-17T06:40:29.777Z,74.99
2018-05-17T06:41:30.005Z,75.37
2018-05-17T06:42:30.234Z,73.36
2018-05-17T06:43:30.464Z,73.65
2018-05-17T06:44:30.694Z,73.17
2018-05-17T06:45:30.928Z,72.79
2018-05-17T06:46:31.155Z,73.94
2018-05-17T06:47:31.384Z,74.13
2018-05-17T06:48:31.613Z,74.70
2018-05-17T06:49:31.845Z,74.99
2018-05-17T06:50:32.072Z,73.40
2018-05-17T06:51:32.302Z,72.92
2018-05-17T06:52:32.531Z,72.98
2018-05-17T06:53:32.770Z,72.22
2018-05-17T06:54:32.992Z,73.08
2018-05-17T06:55:33.227Z,72.98
2018-05-17T06:56:33.455Z,73.36
2018-05-17T06:57:33.685Z,72.60
2018-05-17T06:58:33.916Z,72.73
2018-05-17T06:59:34.145Z,71.93
2018-05-17T07:00:34.488Z,71.97
2018-05-17T07:01:34.608Z,71.87
2018-05-17T07:02:34.838Z,72.34
2018-05-17T07:03:35.073Z,72.63
2018-05-17T07:04:35.297Z,72.29
2018-05-17T07:05:35.536Z,71.33
2018-05-17T07:06:35.765Z,71.23
2018-05-17T07:07:35.990Z,70.41
2018-05-17T07:08:36.219Z,70.31
2018-05-17T07:09:36.452Z,68.97
2018-05-17T07:10:36.678Z,69.10
2018-05-17T07:11:36.908Z,68.43
2018-05-17T07:12:37.140Z,68.91
2018-05-17T07:13:37.372Z,68.18
2018-05-17T07:14:37.603Z,67.69
2018-05-17T07:15:37.835Z,67.50
2018-05-17T07:16:38.061Z,66.45
2018-05-17T07:17:38.292Z,66.45
2018-05-17T07:18:38.973Z,66.74
2018-05-17T07:19:38.753Z,65.59
2018-05-17T07:20:38.983Z,66.45
2018-05-17T07:21:39.216Z,65.62
2018-05-17T07:22:39.443Z,65.59
2018-05-17T07:23:39.673Z,66.86
2018-05-17T07:24:39.901Z,65.52
2018-05-17T07:25:40.134Z,65.52
2018-05-17T07:26:40.370Z,64.66
2018-05-17T07:27:40.599Z,64.09
2018-05-17T07:28:40.831Z,63.51
2018-05-17T07:29:41.058Z,63.03
2018-05-17T07:30:41.288Z,63.70
2018-05-17T07:31:41.532Z,64.22
2018-05-17T07:32:41.749Z,63.73
2018-05-17T07:33:41.985Z,63.35
2018-05-17T07:34:42.211Z,63.16
2018-05-17T07:35:42.444Z,62.77
2018-05-17T07:36:43.590Z,62.77
2018-05-17T07:37:42.942Z,62.23
2018-05-17T07:38:43.174Z,63.86
2018-05-17T07:39:43.407Z,64.72
2018-05-17T07:40:43.639Z,63.64
2018-05-17T07:41:43.870Z,64.89
2018-05-17T07:42:44.099Z,65.81
2018-05-17T07:43:44.329Z,65.42
2018-05-17T07:44:44.564Z,66.38
2018-05-17T07:45:44.794Z,66.96
2018-05-17T07:46:45.030Z,67.82
2018-05-17T07:47:45.255Z,67.72
2018-05-17T07:48:45.492Z,67.76
2018-05-17T07:49:45.718Z,66.71
2018-05-17T07:50:45.960Z,65.65
2018-05-17T07:51:46.181Z,66.71
2018-05-17T07:52:46.411Z,66.71
2018-05-17T07:53:46.638Z,66.22
2018-05-17T07:54:46.867Z,65.55
2018-05-17T07:55:47.107Z,64.89
2018-05-17T07:56:47.329Z,65.75
2018-05-17T07:57:47.561Z,65.01
2018-05-17T07:58:47.790Z,63.73
2018-05-17T07:59:48.018Z,64.15
2018-05-17T08:00:48.249Z,65.78
2018-05-17T08:01:48.539Z,63.26
2018-05-17T08:02:48.716Z,65.20
2018-05-17T08:03:48.949Z,63.96
2018-05-17T08:04:49.181Z,63.38
2018-05-17T08:05:49.413Z,63.57
2018-05-17T08:06:49.645Z,62.42
2018-05-17T08:07:49.876Z,62.62
2018-05-17T08:08:50.109Z,64.05
2018-05-17T08:09:50.340Z,64.25
2018-05-17T08:10:50.580Z,62.90
2018-05-17T08:11:50.805Z,63.29
2018-05-17T08:12:51.036Z,62.81
2018-05-17T08:13:51.266Z,62.71
2018-05-17T08:14:51.494Z,61.75
2018-05-17T08:15:51.725Z,62.42
2018-05-17T08:16:51.957Z,62.81
2018-05-17T08:17:52.260Z,62.59
2018-05-17T08:18:52.423Z,63.64
2018-05-17T08:19:52.653Z,63.96
2018-05-17T08:20:52.887Z,63.64
2018-05-17T08:21:53.121Z,64.15
2018-05-17T08:22:53.348Z,63.57
2018-05-17T08:23:53.581Z,63.76
2018-05-17T08:24:53.812Z,62.45
2018-05-17T08:25:54.045Z,60.35
2018-05-17T08:26:54.277Z,61.30
2018-05-17T08:27:54.509Z,61.59
2018-05-17T08:28:54.795Z,60.44
2018-05-17T08:29:54.973Z,60.44
2018-05-17T08:30:55.206Z,60.25
2018-05-17T08:31:55.440Z,61.98
2018-05-17T08:32:55.672Z,60.28
2018-05-17T08:33:55.901Z,59.96
2018-05-17T08:34:56.133Z,60.53
2018-05-17T08:35:56.366Z,60.44
2018-05-17T08:36:56.597Z,62.01
2018-05-17T08:37:56.830Z,61.24
2018-05-17T08:38:57.063Z,61.08
2018-05-17T08:39:57.295Z,58.58
2018-05-17T08:40:57.526Z,59.06
2018-05-17T08:41:57.759Z,58.58
2018-05-17T08:42:57.995Z,57.23
2018-05-17T08:43:58.224Z,56.85
2018-05-17T08:44:58.455Z,57.33
2018-05-17T08:45:58.688Z,57.68
2018-05-17T08:46:58.923Z,58.45
2018-05-17T08:47:59.152Z,59.80
2018-05-17T08:48:59.388Z,58.64
2018-05-17T08:49:59.618Z,58.55
2018-05-17T08:50:59.853Z,58.55
2018-05-17T08:52:00.089Z,57.78
2018-05-17T08:53:00.320Z,58.45
2018-05-17T08:54:00.554Z,58.74
2018-05-17T08:55:00.786Z,58.36
2018-05-17T08:56:01.018Z,57.50
2018-05-17T08:57:01.250Z,58.55
2018-05-17T08:58:01.483Z,58.26
2018-05-17T08:59:01.715Z,57.88
2018-05-17T09:00:01.948Z,57.68
2018-05-17T09:01:02.182Z,57.78
2018-05-17T09:02:02.416Z,59.03
2018-05-17T09:03:02.649Z,58.29
2018-05-17T09:04:02.881Z,56.37
2018-05-17T09:05:03.114Z,55.57
2018-05-17T09:06:03.349Z,55.69
2018-05-17T09:07:03.580Z,55.38
2018-05-17T09:08:03.813Z,55.10
2018-05-17T09:09:04.045Z,55.16
2018-05-17T09:10:04.279Z,56.76
2018-05-17T09:11:04.510Z,57.24
2018-05-17T09:12:04.746Z,58.87
2018-05-17T09:13:04.981Z,59.52
2018-05-17T09:14:05.211Z,60.19
2018-05-17T09:15:05.440Z,60.57
2018-05-17T09:16:05.670Z,58.27
2018-05-17T09:17:05.904Z,58.46
2018-05-17T09:18:06.135Z,59.42
2018-05-17T09:19:06.365Z,60.19
2018-05-17T09:20:06.699Z,60.76
2018-05-17T09:21:06.830Z,60.57
2018-05-17T09:22:07.061Z,59.16
2018-05-17T09:23:07.298Z,58.69
2018-05-17T09:24:07.530Z,59.16
2018-05-17T09:25:07.764Z,59.74
2018-05-17T09:26:07.992Z,58.42
2018-05-17T09:27:08.224Z,58.33
2018-05-17T09:28:08.455Z,57.08
2018-05-17T09:29:08.734Z,57.56
2018-05-17T09:30:08.922Z,57.37
2018-05-17T09:31:09.151Z,58.71
2018-05-17T09:32:09.387Z,57.56
2018-05-17T09:33:09.618Z,60.08
2018-05-17T09:34:09.854Z,59.03
2018-05-17T09:35:10.085Z,57.33
2018-05-17T09:36:10.317Z,56.66
2018-05-17T09:37:10.548Z,57.33
2018-05-17T09:38:10.784Z,56.85
2018-05-17T09:39:11.019Z,56.37
2018-05-17T09:40:11.253Z,56.76
2018-05-17T09:41:11.487Z,55.47
2018-05-17T09:42:11.718Z,56.63
2018-05-17T09:43:11.954Z,55.57
2018-05-17T09:44:12.181Z,57.23
2018-05-17T09:45:12.417Z,57.11
2018-05-17T09:46:12.647Z,56.82
2018-05-17T09:47:12.882Z,57.88
2018-05-17T09:48:13.121Z,60.08
2018-05-17T09:49:13.348Z,58.45
2018-05-17T09:50:13.589Z,57.50
2018-05-17T09:51:13.817Z,57.59
2018-05-17T09:52:14.046Z,57.59
2018-05-17T09:53:14.281Z,60.47
2018-05-17T09:54:14.514Z,59.89
2018-05-17T09:55:14.748Z,58.55
2018-05-17T09:56:14.981Z,58.36
2018-05-17T09:57:15.213Z,58.81
2018-05-17T09:58:15.450Z,58.62
2018-05-17T09:59:15.679Z,60.12
2018-05-17T10:00:15.912Z,62.04
2018-05-17T10:01:16.148Z,61.82
2018-05-17T10:02:16.386Z,62.68
2018-05-17T10:03:16.616Z,61.85
2018-05-17T10:04:16.847Z,62.62
2018-05-17T10:05:17.079Z,60.70
2018-05-17T10:06:17.315Z,60.99
2018-05-17T10:07:17.550Z,60.41
2018-05-17T10:08:17.781Z,61.11
2018-05-17T10:09:18.016Z,60.25
2018-05-17T10:10:18.247Z,60.44
2018-05-17T10:11:18.481Z,61.40
2018-05-17T10:12:18.713Z,61.43
2018-05-17T10:13:18.948Z,61.62
2018-05-17T10:14:19.184Z,61.72
2018-05-17T10:15:19.412Z,59.99
2018-05-17T10:16:19.648Z,58.84
2018-05-17T10:17:19.882Z,57.52
2018-05-17T10:18:20.118Z,57.23
2018-05-17T10:19:20.350Z,57.30
2018-05-17T10:20:20.583Z,57.37
2018-05-17T10:21:20.829Z,58.20
2018-05-17T10:22:21.064Z,59.64
2018-05-17T10:23:21.297Z,60.09
2018-05-17T10:24:21.531Z,60.00
2018-05-17T10:25:21.769Z,61.05
2018-05-17T10:26:21.996Z,62.30
2018-05-17T10:27:22.231Z,61.34
2018-05-17T10:28:22.461Z,61.53
2018-05-17T10:29:22.724Z,61.72
2018-05-17T10:30:22.931Z,61.85
2018-05-17T10:31:23.163Z,60.70
2018-05-17T10:32:23.397Z,61.18
2018-05-17T10:33:23.631Z,60.50
2018-05-17T10:34:23.864Z,61.40
2018-05-17T10:35:24.630Z,59.96
2018-05-17T10:36:24.360Z,59.74
2018-05-17T10:37:24.592Z,58.97
2018-05-17T10:38:24.828Z,60.00
2018-05-17T10:39:25.062Z,60.00
2018-05-17T10:40:25.295Z,60.28
2018-05-17T10:41:25.527Z,60.76
2018-05-17T10:42:25.760Z,60.86
2018-05-17T10:43:25.993Z,60.73
2018-05-17T10:44:26.226Z,61.69
2018-05-17T10:45:26.463Z,61.31
2018-05-17T10:46:26.697Z,61.63
2018-05-17T10:47:26.927Z,61.46
2018-05-17T10:48:27.159Z,61.85
2018-05-17T10:49:27.399Z,60.41
2018-05-17T10:50:27.629Z,59.67
2018-05-17T10:51:27.862Z,60.05
2018-05-17T10:52:28.096Z,59.67
2018-05-17T10:53:28.328Z,59.77
2018-05-17T10:54:28.666Z,59.00
2018-05-17T10:55:28.793Z,57.95
2018-05-17T10:56:29.027Z,57.56
2018-05-17T10:57:29.255Z,58.62
2018-05-17T10:58:29.491Z,58.23
2018-05-17T10:59:29.722Z,56.60
2018-05-17T11:00:29.958Z,60.28
2018-05-17T11:01:30.187Z,60.38
2018-05-17T11:02:30.495Z,56.44
2018-05-17T11:03:30.656Z,57.78
2018-05-17T11:04:30.882Z,59.92
2018-05-17T11:05:31.125Z,55.47
2018-05-17T11:06:31.347Z,57.40
2018-05-17T11:07:31.580Z,55.38
2018-05-17T11:08:31.816Z,56.73
2018-05-17T11:09:32.051Z,56.73
2018-05-17T11:10:32.285Z,56.92
2018-05-17T11:11:32.521Z,55.51
2018-05-17T11:12:32.753Z,56.76
2018-05-17T11:13:32.985Z,56.46
2018-05-17T11:14:33.218Z,59.54
2018-05-17T11:15:33.450Z,56.56
2018-05-17T11:16:33.687Z,56.27
2018-05-17T11:17:33.924Z,56.27
2018-05-17T11:18:34.154Z,57.04
2018-05-17T11:19:34.390Z,55.34
2018-05-17T11:20:34.628Z,54.06
2018-05-17T11:21:34.856Z,54.93
2018-05-17T11:22:35.098Z,56.27
2018-05-17T11:23:35.319Z,54.86
2018-05-17T11:24:35.552Z,53.52
2018-05-17T11:25:35.789Z,55.05
2018-05-17T11:26:36.022Z,51.98
2018-05-17T11:27:36.259Z,52.65
2018-05-17T11:28:36.480Z,53.90
2018-05-17T11:29:36.705Z,53.52
2018-05-17T11:30:36.939Z,52.75
2018-05-17T11:31:37.173Z,52.65
2018-05-17T11:32:37.398Z,50.32
2018-05-17T11:33:37.627Z,50.99
2018-05-17T11:34:37.873Z,51.57
2018-05-17T11:35:38.099Z,51.86
2018-05-17T11:36:38.328Z,51.67
2018-05-17T11:37:38.562Z,53.11
2018-05-17T11:38:38.793Z,54.25
2018-05-17T11:39:39.033Z,53.11
2018-05-17T11:40:39.258Z,51.28
2018-05-17T11:41:39.487Z,52.53
2018-05-17T11:42:39.726Z,51.93
2018-05-17T11:43:39.948Z,51.67
2018-05-17T11:44:40.184Z,51.95
2018-05-17T11:45:40.414Z,51.76
2018-05-17T11:46:40.645Z,52.43
2018-05-17T11:47:40.878Z,52.62
2018-05-17T11:48:41.106Z,52.24
2018-05-17T11:49:41.340Z,51.95
2018-05-17T11:50:41.570Z,52.05
2018-05-17T11:51:41.837Z,50.42
2018-05-17T11:52:42.036Z,52.05
2018-05-17T11:53:42.267Z,52.14
2018-05-17T11:54:42.501Z,52.26
2018-05-17T11:55:42.729Z,52.84
2018-05-17T11:56:42.962Z,51.88
2018-05-17T11:57:43.195Z,51.98
2018-05-17T11:58:43.465Z,51.02
2018-05-17T11:59:43.663Z,52.26
2018-05-17T12:00:43.892Z,52.17
2018-05-17T12:01:44.123Z,52.08
2018-05-17T12:02:44.417Z,53.52
2018-05-17T12:03:44.585Z,54.57
2018-05-17T12:04:44.816Z,53.42
2018-05-17T12:05:45.045Z,53.45
2018-05-17T12:06:45.276Z,51.14
2018-05-17T12:07:45.513Z,50.59
2018-05-17T12:08:45.744Z,51.84
2018-05-17T12:09:45.976Z,50.30
2018-05-17T12:10:46.210Z,49.72
2018-05-17T12:11:46.444Z,49.12
2018-05-17T12:12:46.675Z,50.66
2018-05-17T12:13:46.906Z,51.11
2018-05-17T12:14:47.134Z,50.54
2018-05-17T12:15:47.368Z,50.54
2018-05-17T12:16:47.602Z,50.34
2018-05-17T12:17:47.836Z,50.92
2018-05-17T12:18:48.067Z,50.15
2018-05-17T12:19:48.301Z,51.98
2018-05-17T12:20:48.529Z,51.88
2018-05-17T12:21:48.762Z,53.13
2018-05-17T12:22:48.994Z,55.44
2018-05-17T12:23:49.226Z,53.32
2018-05-17T12:24:49.454Z,52.48
2018-05-17T12:25:49.691Z,51.04
2018-05-17T12:26:49.923Z,50.54
2018-05-17T12:27:50.155Z,50.92
2018-05-17T12:28:50.420Z,52.17
2018-05-17T12:29:50.619Z,54.41
2018-05-17T12:30:50.853Z,51.91
2018-05-17T12:31:51.169Z,50.08
2018-05-17T12:32:51.305Z,50.27
2018-05-17T12:33:51.537Z,50.46
2018-05-17T12:34:51.771Z,51.14
2018-05-17T12:35:51.997Z,52.68
2018-05-17T12:36:52.232Z,53.66
2018-05-17T12:37:52.470Z,49.79
2018-05-17T12:38:52.697Z,50.08
2018-05-17T12:39:52.934Z,50.37
2018-05-17T12:40:53.163Z,50.34
2018-05-17T12:41:53.400Z,50.92
2018-05-17T12:42:53.670Z,52.94
2018-05-17T12:43:53.866Z,52.84
2018-05-17T12:44:54.098Z,53.52
2018-05-17T12:45:54.333Z,52.94
2018-05-17T12:46:54.567Z,52.17
2018-05-17T12:47:54.798Z,52.65
2018-05-17T12:48:55.036Z,52.55
2018-05-17T12:49:55.260Z,53.11
2018-05-17T12:50:55.509Z,54.16
2018-05-17T12:51:55.727Z,53.30
2018-05-17T12:52:55.961Z,53.30
2018-05-17T12:53:56.193Z,52.43
2018-05-17T12:54:56.438Z,54.45
2018-05-17T12:55:56.665Z,54.16
2018-05-17T12:56:56.936Z,53.01