createdAt,value
2023-11-18T00:00:56.482Z,102369.22
2023-11-18T00:03:23.127Z,102366.66
2023-11-18T00:05:49.674Z,102364.97
2023-11-18T00:08:16.164Z,102370.97
2023-11-18T00:10:42.596Z,102367.53
2023-11-18T00:13:09.987Z,102368.44
2023-11-18T00:15:37.028Z,102364.16
2023-11-18T00:18:03.702Z,102365.03
2023-11-18T00:20:32.024Z,102365.00
2023-11-18T00:22:58.917Z,102367.53
2023-11-18T00:25:25.502Z,102370.13
2023-11-18T00:27:51.968Z,102369.25
2023-11-18T00:30:18.642Z,102359.75
2023-11-18T00:32:45.432Z,102370.97
2023-11-18T00:35:12.180Z,102360.69
2023-11-18T00:37:38.619Z,102355.50
2023-11-18T00:40:05.756Z,102346.88
2023-11-18T00:42:32.247Z,102346.88
2023-11-18T00:44:58.774Z,102345.19
2023-11-18T00:47:25.319Z,102348.63
2023-11-18T00:49:53.711Z,102353.78
2023-11-18T00:52:20.457Z,102361.53
2023-11-18T00:54:46.948Z,102358.94
2023-11-18T00:57:13.485Z,102365.84
2023-11-18T00:59:43.922Z,102366.66
2023-11-18T01:02:10.475Z,102369.22
2023-11-18T01:04:36.976Z,102380.41
2023-11-18T01:07:03.876Z,102385.59
2023-11-18T01:09:30.345Z,102383.94
2023-11-18T01:12:07.767Z,102382.25
2023-11-18T01:14:35.703Z,102372.75
2023-11-18T01:17:02.364Z,102376.19
2023-11-18T01:19:29.480Z,102382.19
2023-11-18T01:21:56.701Z,102378.75
2023-11-18T01:24:23.225Z,102384.78
2023-11-18T01:26:49.775Z,102383.94
2023-11-18T01:29:16.345Z,102390.81
2023-11-18T01:31:50.412Z,102386.50
2023-11-18T01:34:22.630Z,102382.22
2023-11-18T01:36:52.913Z,102374.44
2023-11-18T01:39:19.629Z,102380.44
2023-11-18T01:41:46.741Z,102382.13
2023-11-18T01:44:16.287Z,102379.53
2023-11-18T01:46:46.161Z,102377.75
2023-11-18T01:49:16.807Z,102375.16
2023-11-18T01:51:46.504Z,102376.84
2023-11-18T01:54:16.623Z,102375.97
2023-11-18T01:56:45.649Z,102368.22
2023-11-18T01:59:18.998Z,102365.63
2023-11-18T02:01:55.317Z,102373.34
2023-11-18T02:04:22.774Z,102370.78
2023-11-18T02:06:50.335Z,102369.94
2023-11-18T02:09:25.077Z,102369.91
2023-11-18T02:12:10.859Z,102375.91
2023-11-18T02:14:40.795Z,102381.06
2023-11-18T02:17:11.588Z,102377.63
2023-11-18T02:19:40.537Z,102381.06
2023-11-18T02:22:08.522Z,102375.88
2023-11-18T02:24:38.095Z,102376.69
2023-11-18T02:27:12.551Z,102380.13
2023-11-18T02:29:46.207Z,102380.91
2023-11-18T02:32:18.719Z,102381.72
2023-11-18T02:35:06.845Z,102375.72
2023-11-18T02:37:34.293Z,102380.91
2023-11-18T02:40:15.741Z,102366.25
2023-11-18T02:42:45.070Z,102371.47
2023-11-18T02:45:17.894Z,102368.94
2023-11-18T02:47:46.169Z,102368.94
2023-11-18T02:50:14.632Z,102370.63
2023-11-18T02:52:41.485Z,102358.53
2023-11-18T02:55:09.553Z,102358.50
2023-11-18T02:57:37.511Z,102348.16
2023-11-18T03:00:12.491Z,102337.78
2023-11-18T03:02:40.535Z,102341.25
2023-11-18T03:05:08.765Z,102343.78
2023-11-18T03:07:35.382Z,102336.88
2023-11-18T03:10:01.919Z,102344.63
2023-11-18T03:12:29.199Z,102336.88
2023-11-18T03:14:56.262Z,102345.47
2023-11-18T03:17:22.974Z,102345.44
2023-11-18T03:19:51.483Z,102348.91
2023-11-18T03:22:18.055Z,102339.44
2023-11-18T03:24:44.518Z,102331.69
2023-11-18T03:27:10.941Z,102331.69
2023-11-18T03:29:37.360Z,102320.50
2023-11-18T03:32:06.304Z,102328.25
2023-11-18T03:34:33.463Z,102324.78
2023-11-18T03:37:00.316Z,102326.47
2023-11-18T03:39:28.423Z,102314.38
2023-11-18T03:41:55.055Z,102310.09
2023-11-18T03:44:21.577Z,102304.88
2023-11-18T03:46:48.089Z,102301.44
2023-11-18T03:49:14.681Z,102302.28
2023-11-18T03:51:41.198Z,102295.31
2023-11-18T03:54:09.707Z,102279.78
2023-11-18T03:56:36.262Z,102277.16
2023-11-18T03:59:05.338Z,102273.66
2023-11-18T04:01:33.628Z,102269.34
2023-11-18T04:04:00.421Z,102264.16
2023-11-18T04:06:26.915Z,102260.72
2023-11-18T04:08:53.528Z,102252.06
2023-11-18T04:11:19.992Z,102245.13
2023-11-18T04:13:46.455Z,102245.13
2023-11-18T04:16:16.990Z,102255.47
2023-11-18T04:18:44.693Z,102259.75
2023-11-18T04:21:11.976Z,102259.75
2023-11-18T04:23:43.351Z,102252.81
2023-11-18T04:26:10.935Z,102248.50
2023-11-18T04:28:37.874Z,102238.16
2023-11-18T04:31:06.250Z,102225.22
2023-11-18T04:33:33.483Z,102232.13
2023-11-18T04:36:00.401Z,102230.44
2023-11-18T04:38:27.708Z,102225.28
2023-11-18T04:40:55.399Z,102213.16
2023-11-18T04:43:31.076Z,102214.00
2023-11-18T04:46:07.049Z,102212.25
2023-11-18T04:48:34.287Z,102213.09
2023-11-18T04:51:01.518Z,102210.50
2023-11-18T04:53:27.984Z,102200.16
2023-11-18T04:55:54.566Z,102200.16
2023-11-18T04:58:21.937Z,102203.59
2023-11-18T05:00:49.253Z,102203.59
2023-11-18T05:03:17.774Z,102202.75
2023-11-18T05:05:44.784Z,102211.41
2023-11-18T05:08:21.692Z,102207.84
2023-11-18T05:10:49.648Z,102216.47
2023-11-18T05:13:17.578Z,102211.28
2023-11-18T05:15:46.303Z,102210.38
2023-11-18T05:18:15.835Z,102200.88
2023-11-18T05:20:43.305Z,102196.53
2023-11-18T05:23:12.993Z,102188.75
2023-11-18T05:25:46.969Z,102182.66
2023-11-18T05:28:14.547Z,102180.09
2023-11-18T05:30:44.230Z,102182.66
2023-11-18T05:33:16.031Z,102172.28
2023-11-18T05:35:49.622Z,102183.50
2023-11-18T05:38:19.496Z,102182.66
2023-11-18T05:40:56.840Z,102183.59
2023-11-18T05:43:26.916Z,102177.63
2023-11-18T05:46:12.045Z,102183.63
2023-11-18T05:48:38.775Z,102172.38
2023-11-18T05:51:10.940Z,102172.28
2023-11-18T05:53:42.532Z,102174.81
2023-11-18T05:56:09.284Z,102169.72
2023-11-18T05:58:35.810Z,102156.75
2023-11-18T06:01:03.355Z,102141.22
2023-11-18T06:03:29.957Z,102144.59
2023-11-18T06:05:57.243Z,102145.47
2023-11-18T06:08:24.071Z,102152.34
2023-11-18T06:10:52.868Z,102153.25
2023-11-18T06:13:19.391Z,102145.47
2023-11-18T06:15:45.843Z,102141.97
2023-11-18T06:18:12.337Z,102134.22
2023-11-18T06:20:39.445Z,102126.47
2023-11-18T06:23:06.148Z,102130.72
2023-11-18T06:25:32.833Z,102135.81
2023-11-18T06:27:59.354Z,102143.63
2023-11-18T06:30:27.157Z,102132.38
2023-11-18T06:32:53.780Z,102132.34
2023-11-18T06:35:22.526Z,102124.59
2023-11-18T06:37:49.042Z,102121.09
2023-11-18T06:40:19.951Z,102128.06
2023-11-18T06:42:48.377Z,102128.06
2023-11-18T06:45:16.115Z,102128.06
2023-11-18T06:47:45.719Z,102135.81
2023-11-18T06:50:15.425Z,102135.78
2023-11-18T06:52:47.732Z,102132.38
2023-11-18T06:55:16.361Z,102128.06
2023-11-18T06:57:44.278Z,102141.88
2023-11-18T07:00:15.002Z,102140.13
2023-11-18T07:02:41.532Z,102141.81
2023-11-18T07:05:08.349Z,102137.41
2023-11-18T07:07:34.883Z,102128.75
2023-11-18T07:10:01.328Z,102131.38
2023-11-18T07:12:28.134Z,102131.34
2023-11-18T07:14:55.128Z,102124.47
2023-11-18T07:17:21.584Z,102131.38
2023-11-18T07:19:48.060Z,102135.63
2023-11-18T07:22:15.862Z,102143.38
2023-11-18T07:24:42.274Z,102139.91
2023-11-18T07:27:12.344Z,102138.97
2023-11-18T07:29:38.791Z,102144.97
2023-11-18T07:32:06.755Z,102144.97
2023-11-18T07:34:36.582Z,102149.34
2023-11-18T07:37:03.247Z,102156.25
2023-11-18T07:39:45.098Z,102169.19
2023-11-18T07:42:12.874Z,102173.47
2023-11-18T07:44:42.427Z,102166.56
2023-11-18T07:47:08.935Z,102159.66
2023-11-18T07:49:36.676Z,102151.00
2023-11-18T07:52:04.200Z,102140.63
2023-11-18T07:54:30.777Z,102142.38
2023-11-18T07:56:58.308Z,102133.78
2023-11-18T07:59:25.090Z,102122.53
2023-11-18T08:01:51.730Z,102133.72
2023-11-18T08:04:21.890Z,102122.50
2023-11-18T08:06:49.040Z,102111.28
2023-11-18T08:09:15.803Z,102114.75
2023-11-18T08:11:42.384Z,102107.88
2023-11-18T08:14:09.244Z,102107.03
2023-11-18T08:16:35.795Z,102103.53
2023-11-18T08:19:06.974Z,102098.38
2023-11-18T08:21:34.396Z,102098.44
2023-11-18T08:24:01.393Z,102098.38
2023-11-18T08:26:27.842Z,102099.28
2023-11-18T08:28:54.736Z,102094.94
2023-11-18T08:31:22.270Z,102095.78
2023-11-18T08:33:48.835Z,102085.41
2023-11-18T08:36:15.336Z,102078.47
2023-11-18T08:38:45.108Z,102068.13
2023-11-18T08:41:12.494Z,102066.34
2023-11-18T08:43:42.024Z,102059.41
2023-11-18T08:46:08.679Z,102058.47
2023-11-18T08:48:35.293Z,102060.97
2023-11-18T08:51:02.693Z,102061.78
2023-11-18T08:53:29.143Z,102062.59
2023-11-18T08:55:56.139Z,102063.41
2023-11-18T08:58:23.779Z,102053.06
2023-11-18T09:00:56.025Z,102047.00
2023-11-18T09:03:36.045Z,102047.81
2023-11-18T09:06:18.401Z,102055.47
2023-11-18T09:08:46.971Z,102039.91
2023-11-18T09:11:21.042Z,102021.75
2023-11-18T09:13:50.834Z,102016.50
2023-11-18T09:16:17.407Z,102020.75
2023-11-18T09:18:47.763Z,102018.97
2023-11-18T09:21:20.481Z,102016.38
2023-11-18T09:23:49.019Z,102000.81
2023-11-18T09:26:16.252Z,102001.66
2023-11-18T09:28:43.430Z,101996.38
2023-11-18T09:31:13.182Z,101990.38
2023-11-18T09:33:45.971Z,101991.28
2023-11-18T09:36:13.590Z,101989.63
2023-11-18T09:38:45.993Z,101984.38
2023-11-18T09:41:14.285Z,101973.94
2023-11-18T09:43:48.235Z,101957.47
2023-11-18T09:46:16.858Z,101944.50
2023-11-18T09:48:48.668Z,101945.44
2023-11-18T09:51:22.176Z,101947.97
2023-11-18T09:53:51.643Z,101949.69
2023-11-18T09:56:39.743Z,101946.06
2023-11-18T09:59:17.236Z,101955.69
2023-11-18T10:01:47.975Z,101954.88
2023-11-18T10:04:19.282Z,101948.03
2023-11-18T10:06:48.163Z,101949.84
2023-11-18T10:09:18.560Z,101959.28
2023-11-18T10:11:48.033Z,101953.16
2023-11-18T10:14:18.298Z,101933.28
2023-11-18T10:16:48.972Z,101937.59
2023-11-18T10:19:19.217Z,101942.66
2023-11-18T10:21:49.661Z,101939.22
2023-11-18T10:24:20.326Z,101935.72
2023-11-18T10:26:55.429Z,101936.63
2023-11-18T10:29:22.046Z,101940.97
2023-11-18T10:31:48.604Z,101943.47
2023-11-18T10:34:16.980Z,101941.78
2023-11-18T10:37:01.191Z,101932.16
2023-11-18T10:39:36.245Z,101920.09
2023-11-18T10:42:04.206Z,101912.31
2023-11-18T10:44:30.800Z,101911.44
2023-11-18T10:46:59.873Z,101903.66
2023-11-18T10:49:30.528Z,101892.28
2023-11-18T10:52:03.486Z,101894.88
2023-11-18T10:54:33.135Z,101887.97
2023-11-18T10:57:08.335Z,101887.00
2023-11-18T10:59:34.804Z,101883.66
2023-11-18T11:02:02.809Z,101863.88
2023-11-18T11:04:44.216Z,101871.44
2023-11-18T11:07:12.103Z,101864.63
2023-11-18T11:09:43.080Z,101865.44
2023-11-18T11:12:17.855Z,101865.44
2023-11-18T11:14:55.669Z,101870.47
2023-11-18T11:17:32.001Z,101856.59
2023-11-18T11:19:59.206Z,101837.56
2023-11-18T11:22:36.334Z,101814.25
2023-11-18T11:25:25.912Z,101797.00
2023-11-18T11:28:03.221Z,101784.88
2023-11-18T11:30:33.011Z,101759.94
2023-11-18T11:33:43.133Z,101737.25
2023-11-18T11:36:18.614Z,101738.06
2023-11-18T11:38:47.709Z,101732.91
2023-11-18T11:41:20.706Z,101722.44
2023-11-18T11:43:49.312Z,101730.28
2023-11-18T11:46:24.134Z,101727.59
2023-11-18T11:48:54.308Z,101715.41
2023-11-18T11:51:31.197Z,101726.47
2023-11-18T11:54:20.055Z,101711.63
2023-11-18T11:57:02.677Z,101684.97
2023-11-18T11:59:53.996Z,101666.56
2023-11-18T12:02:29.898Z,101657.94
2023-11-18T12:04:59.393Z,101667.44
2023-11-18T12:07:28.309Z,101669.97
2023-11-18T12:09:59.270Z,101662.97
2023-11-18T12:12:31.561Z,101645.72
2023-11-18T12:15:13.486Z,101637.69
2023-11-18T12:17:52.074Z,101640.13
2023-11-18T12:20:43.740Z,101633.06
2023-11-18T12:23:16.784Z,101631.34
2023-11-18T12:25:44.103Z,101622.69
2023-11-18T12:28:12.671Z,101617.38
2023-11-18T12:30:42.484Z,101600.06
2023-11-18T12:33:19.160Z,101577.63
2023-11-18T12:35:51.734Z,101569.69
2023-11-18T12:38:46.484Z,101570.41
2023-11-18T12:41:41.001Z,101563.34
2023-11-18T12:44:27.458Z,101565.16
2023-11-18T12:47:16.408Z,101562.50
2023-11-18T12:49:43.461Z,101549.53
2023-11-18T12:52:12.261Z,101566.88
2023-11-18T12:54:39.288Z,101547.06
2023-11-18T12:57:08.092Z,101498.56
2023-11-18T12:59:38.759Z,101451.03
2023-11-18T13:02:09.272Z,101427.75
2023-11-18T13:04:35.976Z,101446.06
2023-11-18T13:07:04.399Z,101440.78
2023-11-18T13:09:33.348Z,101429.59
2023-11-18T13:12:05.885Z,101451.03
2023-11-18T13:14:37.971Z,101458.66
2023-11-18T13:17:09.850Z,101453.38
2023-11-18T13:19:36.482Z,101443.06
2023-11-18T13:22:09.977Z,101456.09
2023-11-18T13:24:41.937Z,101465.53
2023-11-18T13:27:10.237Z,101463.63
2023-11-18T13:29:40.567Z,101443.75
2023-11-18T13:32:08.284Z,101441.28
2023-11-18T13:34:36.779Z,101435.16
2023-11-18T13:37:04.286Z,101434.22
2023-11-18T13:39:32.443Z,101429.09
2023-11-18T13:42:00.036Z,101415.94
2023-11-18T13:44:40.636Z,101405.41
2023-11-18T13:47:07.090Z,101403.75
2023-11-18T13:49:35.621Z,101412.28
2023-11-18T13:52:03.098Z,101414.03
2023-11-18T13:54:32.387Z,101403.59
2023-11-18T13:57:06.885Z,101397.44
2023-11-18T13:59:33.423Z,101391.47
2023-11-18T14:02:03.359Z,101383.72
2023-11-18T14:04:30.933Z,101369.00
2023-11-18T14:07:06.577Z,101358.41
2023-11-18T14:09:40.769Z,101348.13
2023-11-18T14:12:09.649Z,101345.56
2023-11-18T14:14:36.297Z,101335.19
2023-11-18T14:17:02.886Z,101328.25
2023-11-18T14:19:30.207Z,101321.31
2023-11-18T14:21:57.052Z,101313.53
2023-11-18T14:24:24.178Z,101310.13
2023-11-18T14:26:51.452Z,101307.50
2023-11-18T14:29:17.912Z,101300.78
2023-11-18T14:31:46.055Z,101281.63
2023-11-18T14:34:12.527Z,101273.00
2023-11-18T14:36:39.540Z,101274.59
2023-11-18T14:39:06.385Z,101267.75
2023-11-18T14:41:32.904Z,101273.75
2023-11-18T14:43:59.566Z,101276.25
2023-11-18T14:46:26.070Z,101271.94
2023-11-18T14:48:52.868Z,101260.69
2023-11-18T14:51:19.394Z,101266.78
2023-11-18T14:53:45.813Z,101263.34
2023-11-18T14:56:12.428Z,101248.63
2023-11-18T14:58:38.955Z,101239.06
2023-11-18T15:01:08.041Z,101232.22
2023-11-18T15:03:36.243Z,101232.06
2023-11-18T15:06:03.185Z,101229.44
2023-11-18T15:08:31.746Z,101233.59
2023-11-18T15:11:01.985Z,101230.94
2023-11-18T15:13:28.529Z,101218.91
2023-11-18T15:15:56.077Z,101215.47
2023-11-18T15:18:22.707Z,101213.66
2023-11-18T15:20:50.087Z,101212.66
2023-11-18T15:23:18.623Z,101212.66
2023-11-18T15:25:45.681Z,101199.66
2023-11-18T15:28:12.830Z,101201.44
2023-11-18T15:30:40.600Z,101187.72
2023-11-18T15:33:10.741Z,101184.13
2023-11-18T15:35:42.326Z,101181.53
2023-11-18T15:38:12.577Z,101176.28
2023-11-18T15:40:39.063Z,101172.78
2023-11-18T15:43:06.888Z,101165.06
2023-11-18T15:45:36.444Z,101171.06
2023-11-18T15:48:06.249Z,101178.72
2023-11-18T15:50:33.346Z,101159.63
2023-11-18T15:52:59.870Z,101152.72
2023-11-18T15:55:26.397Z,101143.97
2023-11-18T15:57:53.983Z,101137.94
2023-11-18T16:00:23.017Z,101129.25
2023-11-18T16:03:01.791Z,101122.25
2023-11-18T16:05:34.301Z,101124.84
2023-11-18T16:08:05.353Z,101129.06
2023-11-18T16:10:32.487Z,101118.59
2023-11-18T16:12:59.821Z,101112.63
2023-11-18T16:15:28.396Z,101100.41
2023-11-18T16:17:58.063Z,101106.47
2023-11-18T16:20:28.276Z,101100.31
2023-11-18T16:22:56.158Z,101073.34
2023-11-18T16:25:25.037Z,101081.78
2023-11-18T16:27:52.981Z,101088.81
2023-11-18T16:30:25.625Z,101082.56
2023-11-18T16:32:52.957Z,101079.13
2023-11-18T16:35:21.223Z,101076.34
2023-11-18T16:37:48.586Z,101078.16
2023-11-18T16:40:15.940Z,101074.66
2023-11-18T16:42:47.858Z,101068.53
2023-11-18T16:45:15.963Z,101058.09
2023-11-18T16:47:43.634Z,101066.66
2023-11-18T16:50:15.249Z,101054.41
2023-11-18T16:52:41.819Z,101044.91
2023-11-18T16:55:12.979Z,101041.25
2023-11-18T16:57:40.038Z,101035.94
2023-11-18T17:00:18.512Z,101036.63
2023-11-18T17:02:46.470Z,101031.31
2023-11-18T17:05:13.372Z,101039.06
2023-11-18T17:07:39.951Z,101033.78
2023-11-18T17:10:12.390Z,101037.09
2023-11-18T17:12:52.690Z,101030.06
2023-11-18T17:15:19.645Z,101046.44
2023-11-18T17:17:48.062Z,101049.75
2023-11-18T17:20:16.136Z,101048.88
2023-11-18T17:22:43.635Z,101040.97
2023-11-18T17:25:16.783Z,101027.06
2023-11-18T17:27:44.678Z,101019.19
2023-11-18T17:30:19.035Z,101031.13
2023-11-18T17:32:47.625Z,101035.41
2023-11-18T17:35:15.985Z,101030.09
2023-11-18T17:37:44.497Z,101017.88
2023-11-18T17:40:12.215Z,101024.84
2023-11-18T17:42:43.050Z,101017.59
2023-11-18T17:45:10.943Z,101017.50
2023-11-18T17:47:43.144Z,101016.44
2023-11-18T17:50:15.282Z,101032.75
2023-11-18T17:52:45.123Z,101016.31
2023-11-18T17:55:18.624Z,101009.09
2023-11-18T17:57:45.651Z,100998.53
2023-11-18T18:00:13.936Z,100990.56
2023-11-18T18:02:41.565Z,100994.00
2023-11-18T18:05:09.403Z,100979.22
2023-11-18T18:07:35.858Z,100982.53
2023-11-18T18:10:02.670Z,100988.41
2023-11-18T18:12:29.326Z,100992.72
2023-11-18T18:14:56.822Z,100989.19
2023-11-18T18:17:23.434Z,100990.66
2023-11-18T18:19:49.944Z,100991.38
2023-11-18T18:22:16.430Z,100992.13
2023-11-18T18:24:43.108Z,100988.47
2023-11-18T18:27:09.665Z,100991.75
2023-11-18T18:29:36.263Z,100995.00
2023-11-18T18:32:03.334Z,101000.81
2023-11-18T18:34:31.463Z,100985.72
2023-11-18T18:36:57.930Z,100981.22
2023-11-18T18:39:25.449Z,100974.00
2023-11-18T18:41:51.888Z,100966.91
2023-11-18T18:44:18.810Z,100964.84
2023-11-18T18:46:45.555Z,100959.50
2023-11-18T18:49:12.480Z,100966.00
2023-11-18T18:51:39.897Z,100977.69
2023-11-18T18:54:06.397Z,100984.59
2023-11-18T18:56:32.797Z,100982.44
2023-11-18T18:58:59.495Z,100964.72
2023-11-18T19:01:27.642Z,100973.06
2023-11-18T19:03:54.458Z,100976.28
2023-11-18T19:06:21.129Z,100975.13
2023-11-18T19:08:47.645Z,100974.63
2023-11-18T19:11:14.242Z,100964.72
2023-11-18T19:13:42.436Z,100972.22
2023-11-18T19:16:10.710Z,100950.09
2023-11-18T19:18:38.308Z,100942.13
2023-11-18T19:21:05.229Z,100943.59
2023-11-18T19:23:31.770Z,100940.06
2023-11-18T19:25:58.291Z,100946.88
2023-11-18T19:28:24.797Z,100948.47
2023-11-18T19:30:51.305Z,100956.22
2023-11-18T19:33:17.826Z,100955.19
2023-11-18T19:35:44.401Z,100968.91
2023-11-18T19:38:10.888Z,100961.94
2023-11-18T19:40:37.391Z,100949.50
2023-11-18T19:43:03.871Z,100936.59
2023-11-18T19:45:30.402Z,100936.53
2023-11-18T19:47:56.951Z,100938.03
2023-11-18T19:52:52.804Z,100934.34
2023-11-18T19:55:19.816Z,100934.34
2023-11-18T19:57:47.822Z,100931.47
2023-11-18T20:00:18.154Z,100919.25
2023-11-18T20:02:46.117Z,100904.94
2023-11-18T20:05:13.877Z,100893.50
2023-11-18T20:07:40.536Z,100887.25
2023-11-18T20:10:09.299Z,100893.06
2023-11-18T20:12:36.230Z,100892.97
2023-11-18T20:15:03.320Z,100896.25
2023-11-18T20:17:29.854Z,100896.06
2023-11-18T20:19:56.298Z,100882.84
2023-11-18T20:22:22.708Z,100881.75
2023-11-18T20:24:49.293Z,100870.44
2023-11-18T20:27:15.715Z,100882.38
2023-11-18T20:29:42.182Z,100883.91
2023-11-18T20:32:09.211Z,100881.00
2023-11-18T20:34:35.858Z,100884.22
2023-11-18T20:37:02.382Z,100889.16
2023-11-18T20:39:28.939Z,100898.56
2023-11-18T20:41:55.575Z,100899.25
2023-11-18T20:44:22.445Z,100905.03
2023-11-18T20:46:50.992Z,100897.66
2023-11-18T20:49:18.631Z,100887.22
2023-11-18T20:51:45.575Z,100888.72
2023-11-18T20:54:12.044Z,100897.97
2023-11-18T20:56:38.619Z,100893.50
2023-11-18T20:59:05.236Z,100890.69
2023-11-18T21:01:31.809Z,100880.69
2023-11-18T21:03:58.372Z,100885.91
2023-11-18T21:06:25.074Z,100884.81
2023-11-18T21:08:51.633Z,100871.47
2023-11-18T21:11:18.624Z,100875.84
2023-11-18T21:13:45.148Z,100869.63
2023-11-18T21:16:13.680Z,100865.81
2023-11-18T21:18:40.144Z,100860.41
2023-11-18T21:21:06.783Z,100847.41
2023-11-18T21:23:33.223Z,100850.69
2023-11-18T21:25:59.760Z,100853.19
2023-11-18T21:28:26.257Z,100844.22
2023-11-18T21:30:53.740Z,100844.13
2023-11-18T21:33:22.271Z,100843.94
2023-11-18T21:35:49.142Z,100845.53
2023-11-18T21:38:15.808Z,100826.28
2023-11-18T21:40:42.337Z,100810.44
2023-11-18T21:43:09.225Z,100799.84
2023-11-18T21:45:38.633Z,100821.41
2023-11-18T21:48:06.038Z,100817.03
2023-11-18T21:50:34.492Z,100809.00
2023-11-18T21:53:02.892Z,100824.47
2023-11-18T21:55:29.680Z,100807.88
2023-11-18T21:57:56.147Z,100809.44
2023-11-18T22:00:22.621Z,100811.00
2023-11-18T22:02:49.306Z,100812.59
2023-11-18T22:05:16.178Z,100819.38
2023-11-18T22:07:43.109Z,100811.38
2023-11-18T22:10:18.588Z,100813.16
2023-11-18T22:12:45.760Z,100817.97
2023-11-18T22:15:17.925Z,100812.72
2023-11-18T22:17:45.035Z,100814.13
2023-11-18T22:20:14.175Z,100808.69
2023-11-18T22:22:42.104Z,100819.03
2023-11-18T22:25:09.691Z,100794.47
2023-11-18T22:27:41.045Z,100784.84
2023-11-18T22:30:09.333Z,100801.06
2023-11-18T22:32:38.911Z,100802.66
2023-11-18T22:35:08.066Z,100796.50
2023-11-18T22:37:35.851Z,100806.66
2023-11-18T22:40:09.471Z,100798.28
2023-11-18T22:42:38.019Z,100801.09
2023-11-18T22:45:05.487Z,100794.00
2023-11-18T22:47:32.062Z,100792.19
2023-11-18T22:49:58.653Z,100793.16
2023-11-18T22:52:26.860Z,100794.53
2023-11-18T22:54:53.398Z,100797.03
2023-11-18T22:57:20.474Z,100793.50
2023-11-18T22:59:47.497Z,100793.59
2023-11-18T23:02:17.252Z,100795.88
2023-11-18T23:04:46.192Z,100789.59
2023-11-18T23:07:13.241Z,100796.53
2023-11-18T23:09:39.764Z,100791.28
2023-11-18T23:12:07.221Z,100798.00
2023-11-18T23:14:33.994Z,100783.88
2023-11-18T23:17:08.143Z,100789.94
2023-11-18T23:19:41.702Z,100788.19
2023-11-18T23:22:14.775Z,100793.28
2023-11-18T23:24:41.265Z,100791.53
2023-11-18T23:27:08.104Z,100791.63
2023-11-18T23:29:34.740Z,100795.81
2023-11-18T23:32:01.382Z,100785.44
2023-11-18T23:34:27.837Z,100791.63
2023-11-18T23:36:54.426Z,100792.53
2023-11-18T23:39:26.956Z,100782.06
2023-11-18T23:41:53.555Z,100770.59
2023-11-18T23:44:20.015Z,100774.13
2023-11-18T23:46:46.518Z,100778.53
2023-11-18T23:49:13.531Z,100774.03
2023-11-18T23:51:40.147Z,100774.88
2023-11-18T23:54:06.761Z,100775.91
2023-11-18T23:56:33.239Z,100760.22
2023-11-18T23:58:59.719Z,100771.72
