createdAt,value
2022-11-30T00:01:50.417Z,6.00
2022-11-30T00:04:36.279Z,6.00
2022-11-30T00:07:21.873Z,6.00
2022-11-30T00:10:08.484Z,6.00
2022-11-30T00:12:54.488Z,6.00
2022-11-30T00:15:40.053Z,6.00
2022-11-30T00:18:26.812Z,6.00
2022-11-30T00:21:14.408Z,6.00
2022-11-30T00:23:59.990Z,6.00
2022-11-30T00:26:45.384Z,6.00
2022-11-30T00:29:31.057Z,6.00
2022-11-30T00:32:16.616Z,6.00
2022-11-30T00:35:03.045Z,6.00
2022-11-30T00:37:49.505Z,6.00
2022-11-30T00:40:35.070Z,6.10
2022-11-30T00:43:20.777Z,6.00
2022-11-30T00:46:06.539Z,6.10
2022-11-30T00:48:52.529Z,6.00
2022-11-30T00:51:39.087Z,6.10
2022-11-30T00:54:24.609Z,6.10
2022-11-30T00:57:10.387Z,6.10
2022-11-30T00:59:55.832Z,6.10
2022-11-30T01:02:41.584Z,6.10
2022-11-30T01:05:27.150Z,6.10
2022-11-30T01:08:13.241Z,6.10
2022-11-30T01:11:09.537Z,6.20
2022-11-30T01:13:57.101Z,6.20
2022-11-30T01:16:43.266Z,6.20
2022-11-30T01:19:29.737Z,6.00
2022-11-30T01:22:15.296Z,6.10
2022-11-30T01:25:01.048Z,6.10
2022-11-30T01:27:49.167Z,6.10
2022-11-30T01:30:34.724Z,6.10
2022-11-30T01:33:20.361Z,6.10
2022-11-30T01:36:14.871Z,6.10
2022-11-30T01:39:00.660Z,6.10
2022-11-30T01:41:46.343Z,6.10
2022-11-30T01:44:31.864Z,6.10
2022-11-30T01:47:19.792Z,6.10
2022-11-30T01:50:10.930Z,6.10
2022-11-30T01:52:57.708Z,6.20
2022-11-30T01:55:46.495Z,6.20
2022-11-30T01:58:32.444Z,6.20
2022-11-30T02:01:17.968Z,6.20
2022-11-30T02:04:13.627Z,6.20
2022-11-30T02:07:01.295Z,6.20
2022-11-30T02:09:46.956Z,6.20
2022-11-30T02:12:48.828Z,6.20
2022-11-30T02:15:52.947Z,6.30
2022-11-30T02:18:57.955Z,6.30
2022-11-30T02:22:06.224Z,6.30
2022-11-30T02:25:03.819Z,6.30
2022-11-30T02:28:11.519Z,6.30
2022-11-30T02:31:00.389Z,6.40
2022-11-30T02:33:48.382Z,6.40
2022-11-30T02:36:35.405Z,6.40
2022-11-30T02:39:24.374Z,6.40
2022-11-30T02:42:14.350Z,6.50
2022-11-30T02:45:00.017Z,6.50
2022-11-30T02:48:02.620Z,6.50
2022-11-30T02:50:53.306Z,6.40
2022-11-30T02:53:38.779Z,6.50
2022-11-30T02:56:25.825Z,6.50
2022-11-30T02:59:11.520Z,6.50
2022-11-30T03:01:57.563Z,6.50
2022-11-30T03:04:43.187Z,6.50
2022-11-30T03:07:28.606Z,6.50
2022-11-30T03:10:14.550Z,6.50
2022-11-30T03:13:00.936Z,6.50
2022-11-30T03:15:46.501Z,6.50
2022-11-30T03:18:32.939Z,6.50
2022-11-30T03:21:18.372Z,6.50
2022-11-30T03:24:04.254Z,6.50
2022-11-30T03:26:50.429Z,6.50
2022-11-30T03:29:35.823Z,6.50
2022-11-30T03:32:21.449Z,6.60
2022-11-30T03:35:07.493Z,6.60
2022-11-30T03:37:53.001Z,6.60
2022-11-30T03:40:38.820Z,6.60
2022-11-30T03:43:24.424Z,6.60
2022-11-30T03:46:10.389Z,6.50
2022-11-30T03:48:55.972Z,6.50
2022-11-30T03:51:41.732Z,6.50
2022-11-30T03:54:27.453Z,6.60
2022-11-30T03:57:13.423Z,6.60
2022-11-30T03:59:59.545Z,6.60
2022-11-30T04:02:46.124Z,6.60
2022-11-30T04:05:32.222Z,6.60
2022-11-30T04:08:18.514Z,6.60
2022-11-30T04:11:06.016Z,5.80
2022-11-30T04:13:52.004Z,6.50
2022-11-30T04:16:38.270Z,6.50
2022-11-30T04:19:24.313Z,6.60
2022-11-30T04:22:10.504Z,6.40
2022-11-30T04:24:56.730Z,6.40
2022-11-30T04:27:46.339Z,6.40
2022-11-30T04:30:37.311Z,6.40
2022-11-30T04:33:23.270Z,6.40
2022-11-30T04:36:18.565Z,6.40
2022-11-30T04:39:04.321Z,6.50
2022-11-30T04:41:50.453Z,6.50
2022-11-30T04:44:36.222Z,6.50
2022-11-30T04:47:22.413Z,6.50
2022-11-30T04:50:09.149Z,6.50
2022-11-30T04:52:54.680Z,6.60
2022-11-30T04:55:40.692Z,6.60
2022-11-30T04:58:26.560Z,6.50
2022-11-30T05:01:12.365Z,6.50
2022-11-30T05:04:00.158Z,6.60
2022-11-30T05:06:45.574Z,6.50
2022-11-30T05:09:31.294Z,6.50
2022-11-30T05:12:17.062Z,6.50
2022-11-30T05:15:02.982Z,6.50
2022-11-30T05:17:49.080Z,6.50
2022-11-30T05:20:34.965Z,6.50
2022-11-30T05:23:22.252Z,6.50
2022-11-30T05:26:07.924Z,6.50
2022-11-30T05:28:53.518Z,6.60
2022-11-30T05:31:39.883Z,6.60
2022-11-30T05:34:25.481Z,6.60
2022-11-30T05:37:11.013Z,6.60
2022-11-30T05:39:56.618Z,6.60
2022-11-30T05:42:42.097Z,6.60
2022-11-30T05:45:28.179Z,6.60
2022-11-30T05:48:13.523Z,6.60
2022-11-30T05:51:07.611Z,6.60
2022-11-30T05:53:53.478Z,6.60
2022-11-30T05:56:39.153Z,6.60
2022-11-30T05:59:24.616Z,6.60
2022-11-30T06:02:10.474Z,6.70
2022-11-30T06:04:56.265Z,6.70
2022-11-30T06:07:41.928Z,6.70
2022-11-30T06:10:27.556Z,6.70
2022-11-30T06:13:13.594Z,6.70
2022-11-30T06:16:00.495Z,6.70
2022-11-30T06:18:46.248Z,6.70
2022-11-30T06:21:31.791Z,6.60
2022-11-30T06:24:17.725Z,6.60
2022-11-30T06:27:03.561Z,6.60
2022-11-30T06:29:49.046Z,6.70
2022-11-30T06:32:34.656Z,6.60
2022-11-30T06:35:20.388Z,6.60
2022-11-30T06:38:06.085Z,6.70
2022-11-30T06:40:53.017Z,6.70
2022-11-30T06:43:39.673Z,6.70
2022-11-30T06:46:26.887Z,6.70
2022-11-30T06:49:12.736Z,6.70
2022-11-30T06:51:58.510Z,6.70
2022-11-30T06:54:44.729Z,6.80
2022-11-30T06:57:31.146Z,6.90
2022-11-30T07:00:17.328Z,6.70
2022-11-30T07:03:03.876Z,6.60
2022-11-30T07:05:49.736Z,6.60
2022-11-30T07:08:35.453Z,6.60
2022-11-30T07:11:21.427Z,6.70
2022-11-30T07:14:06.949Z,6.70
2022-11-30T07:16:53.847Z,6.60
2022-11-30T07:19:39.295Z,6.50
2022-11-30T07:22:24.879Z,6.50
2022-11-30T07:25:29.037Z,6.60
2022-11-30T07:28:14.689Z,6.60
2022-11-30T07:31:00.352Z,6.50
2022-11-30T07:33:46.951Z,6.60
2022-11-30T07:36:32.688Z,6.60
2022-11-30T07:39:18.107Z,6.60
2022-11-30T07:42:03.976Z,6.80
2022-11-30T07:44:56.922Z,6.90
2022-11-30T07:47:44.290Z,6.80
2022-11-30T07:50:29.834Z,6.80
2022-11-30T07:53:16.376Z,6.60
2022-11-30T07:56:06.212Z,6.50
2022-11-30T07:58:55.569Z,6.60
2022-11-30T08:01:41.185Z,6.50
2022-11-30T08:04:27.285Z,6.40
2022-11-30T08:07:12.676Z,6.30
2022-11-30T08:09:58.297Z,6.40
2022-11-30T08:12:43.952Z,6.40
2022-11-30T08:15:32.705Z,6.40
2022-11-30T08:18:19.828Z,6.40
2022-11-30T08:21:07.503Z,6.30
2022-11-30T08:23:56.997Z,6.40
2022-11-30T08:26:42.921Z,6.50
2022-11-30T08:29:28.721Z,6.50
2022-11-30T08:32:14.174Z,6.60
2022-11-30T08:35:00.087Z,6.70
2022-11-30T08:37:45.727Z,6.80
2022-11-30T08:40:31.578Z,6.70
2022-11-30T08:43:26.687Z,6.70
2022-11-30T08:46:49.626Z,6.70
2022-11-30T08:49:23.409Z,6.70
2022-11-30T08:52:18.170Z,6.70
2022-11-30T08:55:04.463Z,6.80
2022-11-30T08:57:49.935Z,6.80
2022-11-30T09:00:35.535Z,6.80
2022-11-30T09:03:22.282Z,6.90
2022-11-30T09:06:15.117Z,6.90
2022-11-30T09:09:01.290Z,6.90
2022-11-30T09:11:46.991Z,6.90
2022-11-30T09:14:32.773Z,7.00
2022-11-30T09:17:18.328Z,6.90
2022-11-30T09:20:04.194Z,7.00
2022-11-30T09:22:50.150Z,6.90
2022-11-30T09:25:35.680Z,6.90
2022-11-30T09:28:21.275Z,6.90
2022-11-30T09:31:17.092Z,6.90
2022-11-30T09:34:02.831Z,7.00
2022-11-30T09:36:48.395Z,7.00
2022-11-30T09:39:34.010Z,7.10
2022-11-30T09:42:43.269Z,7.10
2022-11-30T09:45:32.913Z,7.20
2022-11-30T09:48:29.344Z,7.30
2022-11-30T09:51:22.588Z,7.40
2022-11-30T09:54:20.614Z,7.50
2022-11-30T09:57:35.173Z,7.60
2022-11-30T10:00:25.375Z,7.60
2022-11-30T10:03:13.251Z,7.70
2022-11-30T10:06:09.261Z,7.70
2022-11-30T10:09:05.864Z,7.80
2022-11-30T10:12:06.098Z,7.80
2022-11-30T10:15:29.385Z,7.90
2022-11-30T10:18:38.735Z,8.00
2022-11-30T10:21:39.360Z,8.20
2022-11-30T10:24:50.050Z,8.30
2022-11-30T10:27:45.582Z,8.40
2022-11-30T10:30:36.242Z,8.50
2022-11-30T10:33:37.056Z,8.60
2022-11-30T10:36:33.441Z,8.60
2022-11-30T10:39:29.842Z,8.70
2022-11-30T10:42:27.204Z,8.90
2022-11-30T10:45:17.616Z,8.90
2022-11-30T10:48:17.782Z,9.00
2022-11-30T10:51:04.653Z,9.10
2022-11-30T10:53:49.963Z,9.10
2022-11-30T10:56:35.715Z,9.20
2022-11-30T10:59:29.372Z,9.10
2022-11-30T11:02:41.689Z,9.00
2022-11-30T11:05:31.853Z,9.10
2022-11-30T11:08:25.731Z,9.30
2022-11-30T11:11:31.574Z,9.20
2022-11-30T11:14:18.857Z,9.30
2022-11-30T11:17:21.673Z,9.40
2022-11-30T11:20:35.009Z,9.40
2022-11-30T11:23:48.859Z,9.60
2022-11-30T11:26:35.070Z,9.80
2022-11-30T11:29:33.075Z,9.80
2022-11-30T11:32:22.826Z,9.60
2022-11-30T11:35:41.639Z,9.60
2022-11-30T11:38:28.464Z,9.80
2022-11-30T11:41:21.817Z,9.90
2022-11-30T11:44:10.867Z,10.10
2022-11-30T11:47:07.024Z,9.80
2022-11-30T11:50:12.917Z,9.90
2022-11-30T11:53:24.958Z,10.00
2022-11-30T11:56:19.608Z,10.00
2022-11-30T11:59:30.970Z,9.70
2022-11-30T12:02:29.463Z,9.70
2022-11-30T12:05:24.643Z,9.80
2022-11-30T12:08:38.344Z,9.70
2022-11-30T12:11:44.544Z,9.60
2022-11-30T12:14:32.372Z,9.50
2022-11-30T12:17:30.180Z,9.40
2022-11-30T12:20:24.494Z,9.60
2022-11-30T12:23:27.712Z,9.60
2022-11-30T12:26:44.365Z,9.50
2022-11-30T12:29:54.844Z,9.60
2022-11-30T12:32:58.852Z,9.60
2022-11-30T12:36:20.179Z,9.70
2022-11-30T12:39:23.822Z,9.70
2022-11-30T12:42:20.057Z,9.40
2022-11-30T12:45:11.441Z,9.40
2022-11-30T12:48:52.075Z,9.40
2022-11-30T12:51:40.422Z,9.40
2022-11-30T12:54:31.997Z,9.50
2022-11-30T12:57:30.092Z,9.50
2022-11-30T13:00:25.203Z,9.60
2022-11-30T13:03:42.730Z,9.60
2022-11-30T13:06:53.455Z,9.70
2022-11-30T13:09:49.231Z,9.80
2022-11-30T13:12:36.876Z,9.80
2022-11-30T13:15:26.408Z,9.90
2022-11-30T13:18:19.137Z,10.00
2022-11-30T13:21:19.146Z,10.00
2022-11-30T13:24:15.413Z,9.90
2022-11-30T13:27:16.867Z,9.90
2022-11-30T13:30:35.824Z,9.80
2022-11-30T13:33:33.967Z,9.80
2022-11-30T13:36:37.996Z,9.80
2022-11-30T13:39:26.015Z,9.70
2022-11-30T13:42:35.747Z,9.70
2022-11-30T13:45:27.697Z,9.70
2022-11-30T13:48:36.908Z,9.70
2022-11-30T13:51:38.383Z,9.60
2022-11-30T13:54:47.406Z,9.60
2022-11-30T13:57:33.079Z,9.70
2022-11-30T14:00:31.017Z,9.70
2022-11-30T14:03:22.817Z,9.70
2022-11-30T14:06:48.575Z,9.60
2022-11-30T14:09:43.500Z,9.70
2022-11-30T14:12:36.640Z,9.60
2022-11-30T14:15:43.585Z,9.50
2022-11-30T14:18:42.918Z,9.50
2022-11-30T14:21:35.273Z,9.40
2022-11-30T14:24:23.070Z,9.40
2022-11-30T14:27:20.118Z,9.40
2022-11-30T14:30:06.697Z,9.60
2022-11-30T14:32:58.328Z,9.60
2022-11-30T14:35:44.897Z,9.50
2022-11-30T14:38:31.650Z,9.70
2022-11-30T14:41:24.658Z,9.70
2022-11-30T14:44:14.904Z,9.50
2022-11-30T14:47:28.872Z,9.40
2022-11-30T14:50:24.107Z,9.40
2022-11-30T14:53:12.569Z,9.40
2022-11-30T14:56:33.321Z,9.40
2022-11-30T14:59:31.287Z,9.30
2022-11-30T15:03:07.318Z,9.30
2022-11-30T15:05:59.161Z,9.30
2022-11-30T15:08:50.103Z,9.30
2022-11-30T15:11:41.483Z,9.30
2022-11-30T15:14:27.437Z,9.20
2022-11-30T15:17:14.736Z,9.20
2022-11-30T15:20:00.173Z,9.20
2022-11-30T15:22:45.839Z,9.20
2022-11-30T15:25:37.759Z,9.10
2022-11-30T15:28:27.345Z,9.10
2022-11-30T15:31:16.241Z,9.10
2022-11-30T15:34:03.200Z,9.10
2022-11-30T15:36:48.817Z,9.10
2022-11-30T15:39:34.249Z,9.10
2022-11-30T15:42:28.339Z,9.00
2022-11-30T15:45:22.436Z,9.00
2022-11-30T15:48:31.420Z,8.90
2022-11-30T15:51:24.611Z,8.80
2022-11-30T15:54:10.388Z,8.70
2022-11-30T15:56:58.257Z,8.60
2022-11-30T15:59:44.397Z,8.60
2022-11-30T16:02:35.415Z,8.50
2022-11-30T16:05:22.769Z,8.50
2022-11-30T16:08:17.976Z,8.50
2022-11-30T16:11:08.114Z,8.50
2022-11-30T16:13:53.920Z,8.50
2022-11-30T16:16:39.826Z,8.40
2022-11-30T16:19:25.651Z,8.40
2022-11-30T16:22:15.684Z,8.40
2022-11-30T16:25:01.212Z,8.40
2022-11-30T16:27:50.076Z,8.40
2022-11-30T16:30:35.906Z,8.40
2022-11-30T16:33:24.625Z,8.30
2022-11-30T16:36:16.096Z,8.30
2022-11-30T16:39:01.891Z,8.40
2022-11-30T16:41:47.335Z,8.30
2022-11-30T16:44:33.084Z,8.30
2022-11-30T16:47:18.650Z,8.40
2022-11-30T16:50:04.937Z,8.30
2022-11-30T16:52:50.662Z,8.40
2022-11-30T16:55:38.396Z,8.40
2022-11-30T16:58:23.788Z,8.30
2022-11-30T17:01:38.045Z,8.30
2022-11-30T17:04:29.656Z,8.30
2022-11-30T17:07:15.318Z,8.30
2022-11-30T17:10:00.760Z,8.30
2022-11-30T17:12:46.638Z,8.30
2022-11-30T17:15:32.568Z,8.30
2022-11-30T17:18:18.189Z,8.30
2022-11-30T17:21:03.789Z,8.30
2022-11-30T17:23:49.887Z,8.20
2022-11-30T17:26:35.650Z,8.20
2022-11-30T17:29:21.463Z,8.20
2022-11-30T17:32:07.052Z,8.20
2022-11-30T17:34:52.642Z,8.20
2022-11-30T17:37:38.483Z,8.20
2022-11-30T17:40:23.840Z,8.20
2022-11-30T17:43:09.808Z,8.20
2022-11-30T17:45:55.222Z,8.20
2022-11-30T17:48:41.085Z,8.30
2022-11-30T17:51:26.696Z,8.20
2022-11-30T17:54:12.386Z,8.30
2022-11-30T17:56:58.188Z,8.30
2022-11-30T17:59:44.005Z,8.30
2022-11-30T18:02:29.725Z,8.30
2022-11-30T18:05:15.555Z,8.30
2022-11-30T18:08:01.431Z,8.20
2022-11-30T18:10:48.008Z,8.20
2022-11-30T18:13:33.898Z,8.20
2022-11-30T18:16:25.267Z,8.20
2022-11-30T18:19:15.044Z,8.10
2022-11-30T18:22:00.599Z,8.20
2022-11-30T18:24:46.476Z,8.20
2022-11-30T18:27:32.373Z,8.10
2022-11-30T18:30:17.924Z,8.10
2022-11-30T18:33:03.765Z,8.10
2022-11-30T18:35:49.172Z,8.10
2022-11-30T18:38:38.548Z,8.10
2022-11-30T18:41:26.263Z,8.10
2022-11-30T18:44:12.450Z,8.10
2022-11-30T18:46:57.652Z,8.10
2022-11-30T18:49:43.340Z,8.00
2022-11-30T18:52:28.876Z,8.10
2022-11-30T18:55:14.660Z,8.10
2022-11-30T18:58:01.158Z,8.00
2022-11-30T19:00:46.936Z,8.00
2022-11-30T19:03:32.750Z,8.00
2022-11-30T19:06:18.738Z,8.00
2022-11-30T19:09:10.416Z,8.00
2022-11-30T19:11:58.010Z,8.00
2022-11-30T19:14:45.339Z,8.00
2022-11-30T19:17:32.091Z,7.90
2022-11-30T19:20:18.761Z,8.00
2022-11-30T19:23:04.422Z,8.00
2022-11-30T19:25:50.818Z,7.90
2022-11-30T19:28:38.528Z,7.90
2022-11-30T19:31:25.093Z,7.90
2022-11-30T19:34:13.212Z,7.90
2022-11-30T19:36:59.272Z,7.90
2022-11-30T19:39:44.954Z,7.90
2022-11-30T19:42:31.186Z,7.90
2022-11-30T19:45:16.942Z,7.90
2022-11-30T19:48:02.536Z,7.90
2022-11-30T19:50:48.021Z,8.50
2022-11-30T19:53:34.438Z,7.90
2022-11-30T19:56:19.783Z,7.90
2022-11-30T19:59:06.293Z,7.90
2022-11-30T20:01:52.581Z,7.90
2022-11-30T20:04:39.360Z,7.90
2022-11-30T20:07:28.447Z,7.90
2022-11-30T20:10:16.178Z,7.90
2022-11-30T20:13:04.396Z,7.80
2022-11-30T20:15:50.222Z,7.80
2022-11-30T20:18:35.897Z,7.80
2022-11-30T20:21:27.325Z,7.90
2022-11-30T20:24:15.180Z,7.90
2022-11-30T20:27:05.797Z,7.90
2022-11-30T20:29:52.613Z,7.90
2022-11-30T20:32:42.340Z,7.90
2022-11-30T20:35:27.922Z,7.90
2022-11-30T20:38:14.124Z,7.90
2022-11-30T20:41:00.558Z,7.90
2022-11-30T20:43:47.684Z,7.90
2022-11-30T20:46:36.613Z,7.90
2022-11-30T20:49:22.413Z,7.90
2022-11-30T20:52:08.380Z,7.90
2022-11-30T20:54:54.438Z,7.80
2022-11-30T20:57:40.414Z,7.80
2022-11-30T21:00:26.316Z,7.80
2022-11-30T21:03:12.947Z,7.80
2022-11-30T21:05:59.459Z,7.80
2022-11-30T21:08:45.533Z,7.80
2022-11-30T21:11:31.465Z,7.80
2022-11-30T21:14:20.536Z,7.80
2022-11-30T21:17:13.903Z,7.70
2022-11-30T21:20:00.563Z,7.70
2022-11-30T21:22:46.220Z,7.70
2022-11-30T21:25:31.857Z,7.60
2022-11-30T21:28:18.509Z,7.60
2022-11-30T21:31:04.619Z,7.60
2022-11-30T21:33:53.511Z,7.60
2022-11-30T21:36:40.005Z,7.60
2022-11-30T21:39:25.567Z,7.50
2022-11-30T21:42:11.554Z,7.50
2022-11-30T21:44:57.182Z,7.50
2022-11-30T21:47:42.656Z,7.50
2022-11-30T21:50:28.372Z,7.50
2022-11-30T21:53:13.935Z,7.60
2022-11-30T21:56:03.903Z,7.50
2022-11-30T21:58:51.224Z,7.50
2022-11-30T22:01:39.324Z,7.50
2022-11-30T22:04:24.892Z,7.50
2022-11-30T22:07:12.727Z,7.50
2022-11-30T22:09:58.988Z,7.50
2022-11-30T22:12:45.579Z,7.50
2022-11-30T22:15:31.221Z,7.50
2022-11-30T22:18:16.917Z,7.50
2022-11-30T22:21:10.672Z,7.50
2022-11-30T22:24:00.676Z,7.50
2022-11-30T22:26:46.882Z,7.60
2022-11-30T22:29:32.186Z,7.60
2022-11-30T22:32:20.667Z,7.60
2022-11-30T22:35:06.767Z,7.60
2022-11-30T22:37:52.816Z,7.60
2022-11-30T22:40:38.395Z,7.60
2022-11-30T22:43:23.976Z,7.70
2022-11-30T22:46:15.035Z,7.70
2022-11-30T22:49:06.307Z,7.60
2022-11-30T22:51:52.235Z,7.60
2022-11-30T22:54:38.086Z,7.60
2022-11-30T22:57:23.853Z,7.60
2022-11-30T23:00:09.981Z,7.60
2022-11-30T23:02:55.498Z,7.60
2022-11-30T23:05:40.949Z,7.50
2022-11-30T23:08:26.504Z,7.50
2022-11-30T23:11:15.125Z,7.50
2022-11-30T23:14:01.494Z,7.50
2022-11-30T23:16:47.369Z,7.50
2022-11-30T23:19:33.359Z,7.40
2022-11-30T23:22:18.695Z,7.40
2022-11-30T23:25:04.519Z,7.40
2022-11-30T23:27:50.527Z,7.40
2022-11-30T23:30:36.121Z,7.40
2022-11-30T23:33:21.714Z,7.40
2022-11-30T23:36:08.699Z,7.30
2022-11-30T23:38:59.914Z,7.30
2022-11-30T23:41:46.244Z,7.40
2022-11-30T23:44:31.954Z,7.30
2022-11-30T23:47:18.553Z,7.30
2022-11-30T23:50:05.363Z,7.30
2022-11-30T23:52:50.816Z,7.30
2022-11-30T23:55:36.369Z,7.30
2022-11-30T23:58:23.511Z,7.30
