createdAt,value
2018-01-26T00:00:05.359Z,31.23
2018-01-26T00:02:34.301Z,30.73
2018-01-26T00:05:02.184Z,41.17
2018-01-26T00:07:30.191Z,32.30
2018-01-26T00:09:58.162Z,36.83
2018-01-26T00:12:26.062Z,42.27
2018-01-26T00:14:53.923Z,38.87
2018-01-26T00:17:22.563Z,38.43
2018-01-26T00:19:51.423Z,41.63
2018-01-26T00:22:19.384Z,42.67
2018-01-26T00:24:47.370Z,39.20
2018-01-26T00:27:15.363Z,38.03
2018-01-26T00:29:43.543Z,36.93
2018-01-26T00:32:11.342Z,35.27
2018-01-26T00:34:39.154Z,38.53
2018-01-26T00:37:07.102Z,32.40
2018-01-26T00:39:35.023Z,40.13
2018-01-26T00:42:03.203Z,32.30
2018-01-26T00:44:31.483Z,29.30
2018-01-26T00:47:00.841Z,33.17
2018-01-26T00:49:28.760Z,29.47
2018-01-26T00:51:56.640Z,34.07
2018-01-26T00:54:24.442Z,33.47
2018-01-26T00:56:52.261Z,36.67
2018-01-26T00:59:20.400Z,34.87
2018-01-26T01:01:49.179Z,37.17
2018-01-26T01:04:16.959Z,26.97
2018-01-26T01:06:45.500Z,28.73
2018-01-26T01:11:45.279Z,33.93
2018-01-26T01:14:13.173Z,40.20
2018-01-26T01:16:41.559Z,36.10
2018-01-26T01:19:09.862Z,42.33
2018-01-26T01:21:39.326Z,37.20
2018-01-26T01:24:07.141Z,58.53
2018-01-26T01:26:35.002Z,59.00
2018-01-26T01:29:02.799Z,55.13
2018-01-26T01:31:30.740Z,44.37
2018-01-26T01:33:59.379Z,51.70
2018-01-26T01:36:27.259Z,70.73
2018-01-26T01:38:55.159Z,44.83
2018-01-26T01:41:22.999Z,40.53
2018-01-26T01:43:50.759Z,35.67
2018-01-26T01:46:18.959Z,45.27
2018-01-26T01:48:59.339Z,40.83
2018-01-26T01:51:27.339Z,50.20
2018-01-26T01:53:55.179Z,43.00
2018-01-26T01:56:23.040Z,40.03
2018-01-26T01:58:51.179Z,38.67
2018-01-26T02:01:19.101Z,40.63
2018-01-26T02:03:47.279Z,35.67
2018-01-26T02:06:15.199Z,39.57
2018-01-26T02:08:43.019Z,35.93
2018-01-26T02:11:10.802Z,40.60
2018-01-26T02:13:38.719Z,40.60
2018-01-26T02:16:07.099Z,35.33
2018-01-26T02:18:35.279Z,52.33
2018-01-26T02:21:05.144Z,34.87
2018-01-26T02:23:32.962Z,40.33
2018-01-26T02:26:01.220Z,43.57
2018-01-26T02:28:29.180Z,39.10
2018-01-26T02:30:57.100Z,29.67
2018-01-26T02:33:24.960Z,32.77
2018-01-26T02:35:53.181Z,37.13
2018-01-26T02:38:21.280Z,37.93
2018-01-26T02:40:50.620Z,48.17
2018-01-26T02:43:19.219Z,58.40
2018-01-26T02:45:47.259Z,56.50
2018-01-26T02:48:15.080Z,63.83
2018-01-26T02:50:42.940Z,61.60
2018-01-26T02:53:11.139Z,58.53
2018-01-26T02:55:38.944Z,52.50
2018-01-26T02:58:06.780Z,48.33
2018-01-26T03:00:34.620Z,43.00
2018-01-26T03:03:02.580Z,40.40
2018-01-26T03:05:30.440Z,38.23
2018-01-26T03:07:58.479Z,38.57
2018-01-26T03:10:27.041Z,37.43
2018-01-26T03:12:54.939Z,37.00
2018-01-26T03:15:23.179Z,34.13
2018-01-26T03:17:51.099Z,32.43
2018-01-26T03:20:19.601Z,33.03
2018-01-26T03:22:47.639Z,34.67
2018-01-26T03:25:15.899Z,34.17
2018-01-26T03:27:44.000Z,36.17
2018-01-26T03:30:11.839Z,33.67
2018-01-26T03:32:39.679Z,32.73
2018-01-26T03:35:07.585Z,34.30
2018-01-26T03:37:35.501Z,39.43
2018-01-26T03:40:04.539Z,37.93
2018-01-26T03:42:32.300Z,37.70
2018-01-26T03:45:00.220Z,35.10
2018-01-26T03:47:28.260Z,34.07
2018-01-26T03:49:56.080Z,38.63
2018-01-26T03:52:29.539Z,39.33
2018-01-26T03:54:58.279Z,37.47
2018-01-26T03:57:26.139Z,40.17
2018-01-26T03:59:55.379Z,39.73
2018-01-26T04:02:23.220Z,41.07
2018-01-26T04:04:51.139Z,44.40
2018-01-26T04:07:19.059Z,41.10
2018-01-26T04:09:47.879Z,39.97
2018-01-26T04:12:15.639Z,37.40
2018-01-26T04:14:44.220Z,36.13
2018-01-26T04:17:12.180Z,37.60
2018-01-26T04:19:39.960Z,39.23
2018-01-26T04:22:07.819Z,38.47
2018-01-26T04:24:35.739Z,37.20
2018-01-26T04:27:03.661Z,36.87
2018-01-26T04:29:31.579Z,35.70
2018-01-26T04:31:59.499Z,34.63
2018-01-26T04:34:27.340Z,37.93
2018-01-26T04:36:56.702Z,38.23
2018-01-26T04:39:24.880Z,35.60
2018-01-26T04:41:52.661Z,39.03
2018-01-26T04:44:20.860Z,35.97
2018-01-26T04:46:49.240Z,35.30
2018-01-26T04:49:17.081Z,38.93
2018-01-26T04:51:45.700Z,35.60
2018-01-26T04:54:13.820Z,32.47
2018-01-26T04:56:42.422Z,32.47
2018-01-26T04:59:10.545Z,36.33
2018-01-26T05:01:38.599Z,34.50
2018-01-26T05:04:06.519Z,39.87
2018-01-26T05:06:34.899Z,36.53
2018-01-26T05:09:03.100Z,32.77
2018-01-26T05:11:31.140Z,32.07
2018-01-26T05:13:59.461Z,38.10
2018-01-26T05:16:27.637Z,40.33
2018-01-26T05:18:55.540Z,40.53
2018-01-26T05:21:23.300Z,36.20
2018-01-26T05:23:51.340Z,34.80
2018-01-26T05:26:19.382Z,39.13
2018-01-26T05:28:47.220Z,34.53
2018-01-26T05:31:15.021Z,29.20
2018-01-26T05:33:44.380Z,36.00
2018-01-26T05:36:12.881Z,37.80
2018-01-26T05:38:41.339Z,37.30
2018-01-26T05:41:09.284Z,36.20
2018-01-26T05:43:37.380Z,34.03
2018-01-26T05:46:06.460Z,33.30
2018-01-26T05:48:34.620Z,37.57
2018-01-26T05:51:02.382Z,34.83
2018-01-26T05:53:30.284Z,37.90
2018-01-26T05:55:57.998Z,36.07
2018-01-26T05:58:28.401Z,37.43
2018-01-26T06:00:56.160Z,37.77
2018-01-26T06:03:24.759Z,39.57
2018-01-26T06:05:52.502Z,37.87
2018-01-26T06:08:20.174Z,37.07
2018-01-26T06:10:47.980Z,33.27
2018-01-26T06:13:15.743Z,33.07
2018-01-26T06:15:43.503Z,34.47
2018-01-26T06:18:11.283Z,36.93
2018-01-26T06:20:39.505Z,36.27
2018-01-26T06:23:07.306Z,37.93
2018-01-26T06:25:35.063Z,38.40
2018-01-26T06:28:02.811Z,37.03
2018-01-26T06:30:30.663Z,36.57
2018-01-26T06:32:58.404Z,37.80
2018-01-26T06:35:26.144Z,37.57
2018-01-26T06:37:53.923Z,37.70
2018-01-26T06:40:21.703Z,40.77
2018-01-26T06:42:49.484Z,40.00
2018-01-26T06:45:17.363Z,36.47
2018-01-26T06:47:45.103Z,37.27
2018-01-26T06:50:12.904Z,34.40
2018-01-26T06:52:40.683Z,35.37
2018-01-26T06:55:08.461Z,36.40
2018-01-26T06:57:36.161Z,36.70
2018-01-26T07:00:04.104Z,30.80
2018-01-26T07:02:31.863Z,26.70
2018-01-26T07:04:59.601Z,28.57
2018-01-26T07:07:27.358Z,31.47
2018-01-26T07:09:55.899Z,34.17
2018-01-26T07:12:23.647Z,30.83
2018-01-26T07:14:51.543Z,30.20
2018-01-26T07:17:19.318Z,33.97
2018-01-26T07:19:47.379Z,32.47
2018-01-26T07:22:15.144Z,33.23
2018-01-26T07:24:42.842Z,31.53
2018-01-26T07:27:10.578Z,32.67
2018-01-26T07:29:38.540Z,33.60
2018-01-26T07:32:06.298Z,34.10
2018-01-26T07:34:34.122Z,33.17
2018-01-26T07:37:01.938Z,32.47
2018-01-26T07:39:29.702Z,31.67
2018-01-26T07:41:57.498Z,31.70
2018-01-26T07:44:25.317Z,31.70
2018-01-26T07:46:53.118Z,33.67
2018-01-26T07:49:20.814Z,31.27
2018-01-26T07:51:48.680Z,31.50
2018-01-26T07:54:16.419Z,32.73
2018-01-26T07:56:44.139Z,32.87
2018-01-26T07:59:12.254Z,33.87
2018-01-26T08:01:41.565Z,31.87
2018-01-26T08:04:12.244Z,30.53
2018-01-26T08:06:41.255Z,29.83
2018-01-26T08:09:10.395Z,30.93
2018-01-26T08:11:39.055Z,31.40
2018-01-26T08:14:09.075Z,32.57
2018-01-26T08:16:38.025Z,30.10
2018-01-26T08:19:08.435Z,28.83
2018-01-26T08:21:37.195Z,29.07
2018-01-26T08:24:05.245Z,26.80
2018-01-26T08:26:36.425Z,23.43
2018-01-26T08:29:04.465Z,21.60
2018-01-26T08:31:32.535Z,21.27
2018-01-26T08:34:00.665Z,22.80
2018-01-26T08:36:29.614Z,23.00
2018-01-26T08:38:58.155Z,22.67
2018-01-26T08:41:28.924Z,24.47
2018-01-26T08:43:57.075Z,25.27
2018-01-26T08:46:25.985Z,23.40
2018-01-26T08:48:54.586Z,23.90
2018-01-26T08:51:23.146Z,20.90
2018-01-26T08:53:53.215Z,23.10
2018-01-26T08:56:21.684Z,23.60
2018-01-26T08:58:51.005Z,24.17
2018-01-26T09:01:20.475Z,28.30
2018-01-26T09:03:48.666Z,30.20
2018-01-26T09:06:17.425Z,32.20
2018-01-26T09:08:45.564Z,32.23
2018-01-26T09:11:13.845Z,33.93
2018-01-26T09:13:46.115Z,33.73
2018-01-26T09:16:16.166Z,32.97
2018-01-26T09:18:45.346Z,33.53
2018-01-26T09:21:14.446Z,31.20
2018-01-26T09:23:42.560Z,32.53
2018-01-26T09:26:11.165Z,33.27
2018-01-26T09:28:40.028Z,31.47
2018-01-26T09:31:09.137Z,29.57
2018-01-26T09:33:37.828Z,30.90
2018-01-26T09:36:07.935Z,30.27
2018-01-26T09:38:35.966Z,29.27
2018-01-26T09:41:04.625Z,29.20
2018-01-26T09:43:33.426Z,29.27
2018-01-26T09:46:03.495Z,29.43
2018-01-26T09:48:33.304Z,28.57
2018-01-26T09:51:03.225Z,29.53
2018-01-26T09:53:32.135Z,28.87
2018-01-26T09:56:01.936Z,31.47
2018-01-26T09:58:31.236Z,29.47
2018-01-26T10:00:59.426Z,30.60
2018-01-26T10:03:27.485Z,31.47
2018-01-26T10:05:57.244Z,32.27
2018-01-26T10:08:25.484Z,32.13
2018-01-26T10:10:54.425Z,31.97
2018-01-26T10:13:22.625Z,32.03
2018-01-26T10:15:50.745Z,34.27
2018-01-26T10:18:19.126Z,33.90
2018-01-26T10:20:47.736Z,32.80
2018-01-26T10:23:18.004Z,32.97
2018-01-26T10:25:46.224Z,32.67
2018-01-26T10:28:14.195Z,32.57
2018-01-26T10:30:42.376Z,30.60
2018-01-26T10:33:10.494Z,30.80
2018-01-26T10:35:38.685Z,31.17
2018-01-26T10:38:06.696Z,30.20
2018-01-26T10:40:34.694Z,30.00
2018-01-26T10:43:02.815Z,31.73
2018-01-26T10:45:30.796Z,29.53
2018-01-26T10:47:58.884Z,30.00
2018-01-26T10:50:26.986Z,31.53
2018-01-26T10:52:55.065Z,32.40
2018-01-26T10:55:23.287Z,32.00
2018-01-26T10:57:51.306Z,32.50
2018-01-26T11:00:19.415Z,31.70
2018-01-26T11:02:47.499Z,32.07
2018-01-26T11:05:15.705Z,29.30
2018-01-26T11:07:43.766Z,31.50
2018-01-26T11:10:11.885Z,31.20
2018-01-26T11:12:40.025Z,31.27
2018-01-26T11:15:08.104Z,32.00
2018-01-26T11:17:36.284Z,31.37
2018-01-26T11:20:05.245Z,29.63
2018-01-26T11:22:33.264Z,32.07
2018-01-26T11:25:01.426Z,31.47
2018-01-26T11:27:30.355Z,27.37
2018-01-26T11:29:58.404Z,30.23
2018-01-26T11:32:26.595Z,31.07
2018-01-26T11:34:54.725Z,29.90
2018-01-26T11:37:23.554Z,32.33
2018-01-26T11:39:51.684Z,32.63
2018-01-26T11:42:19.768Z,32.90
2018-01-26T11:44:47.907Z,32.30
2018-01-26T11:47:15.885Z,33.03
2018-01-26T11:49:46.375Z,32.20
2018-01-26T11:52:14.565Z,30.93
2018-01-26T11:54:42.524Z,32.40
2018-01-26T11:57:10.768Z,31.17
2018-01-26T11:59:38.845Z,30.40
2018-01-26T12:02:07.235Z,30.63
2018-01-26T12:04:37.656Z,29.87
2018-01-26T12:07:05.798Z,29.03
2018-01-26T12:09:33.904Z,31.20
2018-01-26T12:12:02.026Z,29.60
2018-01-26T12:14:30.245Z,29.33
2018-01-26T12:16:58.345Z,29.43
2018-01-26T12:19:26.635Z,30.27
2018-01-26T12:21:57.046Z,30.37
2018-01-26T12:24:25.195Z,32.20
2018-01-26T12:26:55.925Z,31.33
2018-01-26T12:29:24.004Z,31.07
2018-01-26T12:31:52.745Z,30.93
2018-01-26T12:34:23.046Z,31.73
2018-01-26T12:36:51.064Z,30.93
2018-01-26T12:39:19.385Z,29.57
2018-01-26T12:41:48.346Z,29.90
2018-01-26T12:44:16.435Z,31.33
2018-01-26T12:46:46.723Z,29.77
2018-01-26T12:49:14.805Z,29.00
2018-01-26T12:51:43.681Z,30.00
2018-01-26T12:54:12.395Z,30.43
2018-01-26T12:56:40.415Z,30.03
2018-01-26T12:59:09.497Z,29.50
2018-01-26T13:01:37.720Z,32.53
2018-01-26T13:04:05.825Z,32.57
2018-01-26T13:06:33.955Z,30.63
2018-01-26T13:09:02.165Z,33.03
2018-01-26T13:11:31.726Z,31.17
2018-01-26T13:13:59.785Z,30.83
2018-01-26T13:16:27.787Z,29.93
2018-01-26T13:18:58.015Z,30.33
2018-01-26T13:21:26.449Z,30.20
2018-01-26T13:23:54.555Z,31.87
2018-01-26T13:26:22.816Z,31.50
2018-01-26T13:28:50.895Z,31.07
2018-01-26T13:31:19.856Z,30.73
2018-01-26T13:33:47.995Z,31.90
2018-01-26T13:36:16.086Z,29.87
2018-01-26T13:38:44.096Z,30.93
2018-01-26T13:41:13.216Z,30.90
2018-01-26T13:43:41.576Z,31.53
2018-01-26T13:46:09.826Z,30.77
2018-01-26T13:48:37.855Z,33.00
2018-01-26T13:51:06.027Z,33.47
2018-01-26T13:53:34.225Z,33.67
2018-01-26T13:56:02.396Z,32.67
2018-01-26T13:58:31.385Z,33.53
2018-01-26T14:00:59.616Z,35.57
2018-01-26T14:03:28.584Z,34.10
2018-01-26T14:05:57.175Z,34.90
2018-01-26T14:08:25.165Z,34.53
2018-01-26T14:10:55.706Z,35.27
2018-01-26T14:13:23.786Z,35.07
2018-01-26T14:15:51.954Z,34.50
2018-01-26T14:18:20.094Z,35.77
2018-01-26T14:20:48.165Z,35.93
2018-01-26T14:23:16.195Z,34.63
2018-01-26T14:25:44.246Z,34.77
2018-01-26T14:28:12.294Z,34.70
2018-01-26T14:30:40.405Z,33.43
2018-01-26T14:33:08.812Z,35.60
2018-01-26T14:35:36.835Z,32.00
2018-01-26T14:38:04.945Z,35.80
2018-01-26T14:40:34.005Z,30.07
2018-01-26T14:43:02.176Z,33.57
2018-01-26T14:45:30.335Z,38.00
2018-01-26T14:47:58.376Z,36.00
2018-01-26T14:50:26.496Z,38.00
2018-01-26T14:52:55.184Z,37.13
2018-01-26T14:55:24.816Z,33.40
2018-01-26T14:57:53.246Z,35.13
2018-01-26T15:00:24.010Z,35.03
2018-01-26T15:05:23.154Z,32.13
2018-01-26T15:07:51.204Z,31.23
2018-01-26T15:10:19.341Z,32.17
2018-01-26T15:12:47.532Z,32.73
2018-01-26T15:15:15.554Z,35.97
2018-01-26T15:17:43.664Z,38.70
2018-01-26T15:20:11.716Z,34.63
2018-01-26T15:22:40.576Z,36.77
2018-01-26T15:25:08.815Z,34.00
2018-01-26T15:27:36.984Z,38.77
2018-01-26T15:32:39.185Z,39.07
2018-01-26T15:35:07.315Z,42.03
2018-01-26T15:37:35.625Z,41.90
2018-01-26T15:40:03.995Z,48.53
2018-01-26T15:42:32.654Z,41.70
2018-01-26T15:45:01.704Z,47.77
2018-01-26T15:47:30.025Z,53.57
2018-01-26T15:49:58.274Z,46.77
2018-01-26T15:52:26.475Z,43.77
2018-01-26T15:54:56.435Z,44.90
2018-01-26T15:57:24.576Z,44.03
2018-01-26T15:59:52.695Z,40.60
2018-01-26T16:02:20.844Z,39.37
2018-01-26T16:04:49.215Z,42.47
2018-01-26T16:07:17.525Z,44.47
2018-01-26T16:09:45.754Z,50.23
2018-01-26T16:12:15.485Z,41.37
2018-01-26T16:14:43.595Z,40.20
2018-01-26T16:17:11.886Z,40.97
2018-01-26T16:19:42.315Z,41.60
2018-01-26T16:22:10.456Z,41.00
2018-01-26T16:24:41.865Z,37.63
2018-01-26T16:27:10.144Z,38.53
2018-01-26T16:29:38.405Z,36.87
2018-01-26T16:32:06.546Z,37.90
2018-01-26T16:34:35.515Z,36.87
2018-01-26T16:39:36.475Z,37.53
2018-01-26T16:42:08.236Z,35.63
2018-01-26T16:44:38.195Z,37.40
2018-01-26T16:47:06.265Z,37.60
2018-01-26T16:49:34.265Z,36.13
2018-01-26T16:52:03.475Z,40.43
2018-01-26T16:54:31.605Z,39.50
2018-01-26T16:56:59.805Z,41.33
2018-01-26T16:59:28.645Z,42.50
2018-01-26T17:01:56.794Z,54.70
2018-01-26T17:04:25.045Z,44.70
2018-01-26T17:06:53.291Z,42.27
2018-01-26T17:09:22.265Z,47.80
2018-01-26T17:11:50.365Z,42.17
2018-01-26T17:14:20.626Z,43.37
2018-01-26T17:16:48.774Z,42.07
2018-01-26T17:19:18.405Z,41.37
2018-01-26T17:21:46.585Z,41.33
2018-01-26T17:24:14.974Z,41.27
2018-01-26T17:26:43.166Z,41.57
2018-01-26T17:29:11.406Z,41.93
2018-01-26T17:31:39.486Z,42.20
2018-01-26T17:34:08.535Z,40.70
2018-01-26T17:36:37.285Z,41.20
2018-01-26T17:39:06.425Z,41.70
2018-01-26T17:41:34.536Z,41.47
2018-01-26T17:44:02.795Z,42.17
2018-01-26T17:46:31.134Z,40.03
2018-01-26T17:48:59.854Z,41.73
2018-01-26T17:51:28.074Z,41.83
2018-01-26T17:53:56.235Z,41.73
2018-01-26T17:56:24.375Z,42.27
2018-01-26T17:58:53.194Z,43.10
2018-01-26T18:01:23.454Z,43.20
2018-01-26T18:03:51.664Z,42.17
2018-01-26T18:06:19.875Z,44.77
2018-01-26T18:08:47.985Z,43.20
2018-01-26T18:11:16.376Z,42.17
2018-01-26T18:13:44.744Z,46.93
2018-01-26T18:16:14.495Z,48.10
2018-01-26T18:18:42.765Z,45.60
2018-01-26T18:21:10.826Z,45.93
2018-01-26T18:23:39.123Z,44.53
2018-01-26T18:26:07.291Z,43.73
2018-01-26T18:28:35.654Z,45.83
2018-01-26T18:31:03.994Z,45.77
2018-01-26T18:33:32.115Z,42.43
2018-01-26T18:36:00.216Z,43.80
2018-01-26T18:38:28.364Z,44.70
2018-01-26T18:40:56.445Z,45.10
2018-01-26T18:43:25.374Z,45.20
2018-01-26T18:45:53.496Z,45.13
2018-01-26T18:48:21.736Z,42.77
2018-01-26T18:50:50.055Z,43.47
2018-01-26T18:53:18.105Z,44.23
2018-01-26T18:55:46.304Z,42.73
2018-01-26T18:58:14.685Z,43.57
2018-01-26T19:00:43.416Z,44.63
2018-01-26T19:03:12.306Z,46.27
2018-01-26T19:05:42.134Z,43.70
2018-01-26T19:08:10.494Z,44.53
2018-01-26T19:10:38.615Z,42.87
2018-01-26T19:13:07.315Z,39.87
2018-01-26T19:15:35.385Z,39.80
2018-01-26T19:18:07.556Z,39.73
2018-01-26T19:20:35.614Z,53.67
2018-01-26T19:23:03.845Z,44.00
2018-01-26T19:25:32.145Z,50.63
2018-01-26T19:28:00.254Z,46.53
2018-01-26T19:30:28.454Z,45.23
2018-01-26T19:32:56.545Z,43.00
2018-01-26T19:35:25.545Z,46.03
2018-01-26T19:37:53.705Z,39.73
2018-01-26T19:40:21.807Z,38.37
2018-01-26T19:42:49.946Z,41.27
2018-01-26T19:45:18.115Z,38.20
2018-01-26T19:47:46.654Z,42.20
2018-01-26T19:50:15.535Z,40.57
2018-01-26T19:52:43.745Z,36.37
2018-01-26T19:55:11.846Z,36.27
2018-01-26T19:57:40.155Z,43.40
2018-01-26T20:00:09.716Z,43.77
2018-01-26T20:02:38.985Z,49.63
2018-01-26T20:05:24.226Z,45.37
2018-01-26T20:07:55.176Z,47.00
2018-01-26T20:10:23.365Z,46.43
2018-01-26T20:12:56.776Z,46.33
2018-01-26T20:15:25.005Z,45.30
2018-01-26T20:17:53.364Z,41.50
2018-01-26T20:20:22.315Z,45.60
2018-01-26T20:22:50.426Z,42.43
2018-01-26T20:25:18.536Z,39.53
2018-01-26T20:27:46.785Z,36.83
2018-01-26T20:30:14.824Z,36.20
2018-01-26T20:32:42.806Z,39.03
2018-01-26T20:35:11.025Z,45.80
2018-01-26T20:37:39.036Z,41.37
2018-01-26T20:40:07.306Z,45.23
2018-01-26T20:42:35.505Z,47.77
2018-01-26T20:45:03.786Z,43.50
2018-01-26T20:47:31.924Z,48.67
2018-01-26T20:50:00.076Z,46.50
2018-01-26T20:52:28.256Z,48.43
2018-01-26T20:54:56.486Z,44.20
2018-01-26T20:57:24.595Z,44.50
2018-01-26T20:59:52.796Z,46.10
2018-01-26T21:02:20.916Z,47.23
2018-01-26T21:04:49.055Z,47.77
2018-01-26T21:07:17.095Z,45.93
2018-01-26T21:09:45.216Z,44.90
2018-01-26T21:12:13.505Z,45.40
2018-01-26T21:14:41.515Z,44.77
2018-01-26T21:17:09.646Z,39.53
2018-01-26T21:19:37.724Z,42.10
2018-01-26T21:22:05.804Z,38.80
2018-01-26T21:24:33.951Z,40.93
2018-01-26T21:27:02.055Z,38.67
2018-01-26T21:29:30.266Z,39.17
2018-01-26T21:31:58.285Z,43.23
2018-01-26T21:34:26.321Z,40.07
2018-01-26T21:39:26.656Z,40.30
2018-01-26T21:41:54.805Z,37.77
2018-01-26T21:44:23.656Z,37.03
2018-01-26T21:46:51.785Z,33.97
2018-01-26T21:49:19.905Z,35.17
2018-01-26T21:51:47.976Z,35.70
2018-01-26T21:54:16.095Z,35.43
2018-01-26T21:56:44.196Z,39.00
2018-01-26T21:59:12.295Z,39.77
2018-01-26T22:01:40.486Z,39.53
2018-01-26T22:04:09.375Z,38.83
2018-01-26T22:06:43.861Z,36.50
2018-01-26T22:09:11.791Z,35.53
2018-01-26T22:11:39.601Z,37.47
2018-01-26T22:14:07.460Z,36.97
2018-01-26T22:16:36.261Z,39.70
2018-01-26T22:19:04.201Z,37.87
2018-01-26T22:21:33.422Z,36.53
2018-01-26T22:24:01.622Z,35.97
2018-01-26T22:26:30.238Z,36.93
2018-01-26T22:28:58.740Z,37.80
2018-01-26T22:31:26.500Z,36.83
2018-01-26T22:33:54.844Z,34.80
2018-01-26T22:36:22.878Z,38.67
2018-01-26T22:38:50.891Z,39.03
2018-01-26T22:41:18.783Z,36.97
2018-01-26T22:43:46.743Z,39.77
2018-01-26T22:46:14.730Z,36.67
2018-01-26T22:48:42.864Z,31.13
2018-01-26T22:51:10.865Z,31.10
2018-01-26T22:53:38.683Z,31.40
2018-01-26T22:56:06.563Z,30.97
2018-01-26T22:58:34.593Z,37.17
2018-01-26T23:01:03.301Z,44.23
2018-01-26T23:03:32.120Z,41.43
2018-01-26T23:06:00.059Z,40.07
2018-01-26T23:08:28.043Z,27.43
2018-01-26T23:10:55.962Z,32.97
2018-01-26T23:13:24.183Z,37.57
2018-01-26T23:15:52.962Z,39.77
2018-01-26T23:18:21.010Z,31.63
2018-01-26T23:20:49.023Z,31.20
2018-01-26T23:23:17.502Z,30.03
2018-01-26T23:25:45.526Z,27.87
2018-01-26T23:28:13.860Z,27.97
2018-01-26T23:30:41.721Z,26.33
2018-01-26T23:33:09.684Z,28.70
2018-01-26T23:35:37.580Z,27.10
2018-01-26T23:38:05.824Z,28.77
2018-01-26T23:40:33.901Z,28.43
2018-01-26T23:43:01.741Z,26.87
2018-01-26T23:45:29.642Z,27.60
2018-01-26T23:47:57.839Z,26.13
2018-01-26T23:50:25.741Z,23.50
2018-01-26T23:52:53.520Z,27.80
2018-01-26T23:55:21.340Z,23.67
2018-01-26T23:57:49.383Z,22.80
