createdAt,value
2019-01-20T00:01:44.643Z,25.57
2019-01-20T00:04:11.198Z,23.13
2019-01-20T00:06:37.748Z,27.70
2019-01-20T00:09:06.707Z,26.00
2019-01-20T00:11:33.247Z,28.07
2019-01-20T00:13:59.795Z,31.77
2019-01-20T00:16:26.335Z,20.67
2019-01-20T00:18:52.924Z,27.53
2019-01-20T00:21:19.533Z,28.93
2019-01-20T00:23:46.078Z,30.87
2019-01-20T00:26:12.627Z,23.43
2019-01-20T00:28:39.163Z,23.67
2019-01-20T00:31:05.716Z,24.67
2019-01-20T00:33:32.255Z,21.20
2019-01-20T00:35:58.802Z,28.23
2019-01-20T00:38:25.351Z,24.87
2019-01-20T00:40:51.911Z,28.87
2019-01-20T00:43:18.445Z,24.30
2019-01-20T00:45:44.994Z,25.47
2019-01-20T00:48:11.531Z,27.07
2019-01-20T00:50:38.072Z,27.43
2019-01-20T00:53:04.607Z,25.90
2019-01-20T00:55:31.160Z,21.47
2019-01-20T00:57:57.798Z,25.17
2019-01-20T01:00:25.943Z,21.87
2019-01-20T01:02:52.498Z,28.07
2019-01-20T01:05:19.863Z,33.60
2019-01-20T01:07:46.400Z,31.27
2019-01-20T01:10:13.377Z,28.00
2019-01-20T01:12:40.115Z,33.23
2019-01-20T01:15:07.875Z,27.23
2019-01-20T01:17:34.411Z,24.10
2019-01-20T01:20:01.068Z,32.83
2019-01-20T01:22:27.601Z,28.03
2019-01-20T01:24:54.147Z,38.90
2019-01-20T01:27:20.696Z,30.20
2019-01-20T01:29:47.230Z,33.10
2019-01-20T01:32:13.775Z,35.90
2019-01-20T01:34:40.315Z,24.97
2019-01-20T01:37:06.903Z,26.87
2019-01-20T01:39:33.499Z,27.20
2019-01-20T01:42:00.048Z,29.53
2019-01-20T01:44:26.586Z,26.53
2019-01-20T01:46:53.145Z,28.37
2019-01-20T01:49:19.687Z,22.87
2019-01-20T01:51:46.235Z,28.97
2019-01-20T01:54:12.785Z,26.20
2019-01-20T01:56:39.323Z,24.03
2019-01-20T01:59:05.859Z,26.07
2019-01-20T02:01:32.422Z,30.77
2019-01-20T02:03:58.973Z,27.43
2019-01-20T02:06:25.526Z,24.20
2019-01-20T02:08:52.059Z,26.13
2019-01-20T02:11:18.611Z,25.03
2019-01-20T02:13:45.155Z,22.43
2019-01-20T02:16:11.703Z,29.50
2019-01-20T02:18:38.242Z,21.33
2019-01-20T02:21:04.791Z,35.27
2019-01-20T02:23:31.336Z,33.27
2019-01-20T02:25:57.895Z,26.63
2019-01-20T02:28:24.440Z,26.27
2019-01-20T02:30:51.092Z,23.13
2019-01-20T02:33:17.648Z,24.27
2019-01-20T02:35:44.367Z,22.60
2019-01-20T02:38:10.919Z,24.23
2019-01-20T02:40:37.460Z,24.03
2019-01-20T02:43:03.995Z,21.70
2019-01-20T02:45:30.544Z,27.37
2019-01-20T02:47:57.082Z,16.60
2019-01-20T02:50:23.629Z,21.17
2019-01-20T02:52:50.170Z,26.17
2019-01-20T02:55:16.708Z,26.20
2019-01-20T02:57:43.252Z,26.27
2019-01-20T03:00:11.938Z,19.90
2019-01-20T03:02:38.483Z,31.47
2019-01-20T03:05:06.835Z,27.23
2019-01-20T03:07:33.386Z,21.43
2019-01-20T03:09:59.922Z,33.70
2019-01-20T03:12:26.477Z,30.67
2019-01-20T03:14:53.023Z,27.60
2019-01-20T03:17:19.563Z,31.50
2019-01-20T03:19:46.108Z,28.37
2019-01-20T03:22:12.655Z,27.10
2019-01-20T03:24:39.206Z,23.50
2019-01-20T03:27:05.955Z,27.90
2019-01-20T03:29:32.492Z,25.40
2019-01-20T03:31:59.034Z,33.40
2019-01-20T03:34:25.572Z,24.27
2019-01-20T03:36:52.123Z,25.37
2019-01-20T03:39:18.668Z,23.07
2019-01-20T03:41:45.211Z,24.40
2019-01-20T03:44:11.756Z,27.90
2019-01-20T03:46:38.287Z,27.83
2019-01-20T03:49:04.835Z,23.77
2019-01-20T03:51:31.387Z,27.80
2019-01-20T03:53:57.928Z,28.20
2019-01-20T03:56:24.464Z,28.20
2019-01-20T03:58:51.122Z,23.33
2019-01-20T04:01:17.754Z,27.47
2019-01-20T04:03:44.306Z,25.93
2019-01-20T04:06:10.852Z,24.70
2019-01-20T04:08:37.403Z,22.17
2019-01-20T04:11:03.942Z,29.60
2019-01-20T04:13:30.500Z,28.83
2019-01-20T04:15:57.022Z,26.77
2019-01-20T04:18:23.572Z,29.60
2019-01-20T04:20:50.124Z,26.73
2019-01-20T04:23:16.671Z,24.03
2019-01-20T04:25:45.123Z,28.90
2019-01-20T04:28:11.663Z,20.50
2019-01-20T04:30:38.212Z,26.73
2019-01-20T04:33:04.755Z,24.77
2019-01-20T04:35:31.294Z,24.70
2019-01-20T04:37:57.839Z,25.63
2019-01-20T04:40:24.381Z,27.83
2019-01-20T04:42:50.939Z,28.93
2019-01-20T04:45:17.487Z,31.40
2019-01-20T04:47:44.131Z,24.23
2019-01-20T04:50:18.023Z,28.97
2019-01-20T04:52:44.576Z,28.03
2019-01-20T04:55:12.511Z,25.20
2019-01-20T04:57:39.374Z,22.47
2019-01-20T05:00:07.824Z,24.93
2019-01-20T05:02:34.381Z,27.03
2019-01-20T05:05:00.922Z,25.00
2019-01-20T05:07:27.464Z,28.33
2019-01-20T05:09:54.008Z,26.07
2019-01-20T05:12:20.541Z,27.83
2019-01-20T05:14:47.097Z,27.27
2019-01-20T05:17:13.632Z,29.57
2019-01-20T05:19:40.175Z,27.40
2019-01-20T05:22:06.711Z,33.57
2019-01-20T05:24:33.268Z,32.93
2019-01-20T05:27:00.095Z,26.90
2019-01-20T05:29:26.661Z,30.47
2019-01-20T05:31:53.200Z,27.33
2019-01-20T05:34:19.751Z,31.80
2019-01-20T05:36:46.299Z,24.73
2019-01-20T05:39:12.845Z,30.40
2019-01-20T05:41:39.378Z,29.93
2019-01-20T05:44:05.943Z,28.97
2019-01-20T05:46:32.485Z,30.50
2019-01-20T05:48:59.028Z,30.93
2019-01-20T05:51:25.567Z,28.03
2019-01-20T05:53:52.116Z,36.20
2019-01-20T05:56:18.657Z,30.53
2019-01-20T05:58:45.212Z,32.90
2019-01-20T06:01:11.743Z,32.83
2019-01-20T06:03:38.303Z,31.50
2019-01-20T06:06:04.847Z,29.00
2019-01-20T06:08:31.399Z,35.93
2019-01-20T06:10:57.935Z,31.93
2019-01-20T06:13:24.487Z,29.37
2019-01-20T06:15:51.024Z,28.20
2019-01-20T06:18:17.585Z,34.30
2019-01-20T06:20:44.122Z,32.50
2019-01-20T06:23:10.678Z,25.17
2019-01-20T06:25:37.212Z,32.47
2019-01-20T06:28:03.753Z,34.17
2019-01-20T06:30:30.311Z,33.67
2019-01-20T06:32:56.847Z,27.97
2019-01-20T06:35:23.395Z,38.27
2019-01-20T06:37:49.941Z,35.37
2019-01-20T06:40:16.493Z,33.47
2019-01-20T06:42:43.047Z,35.77
2019-01-20T06:45:10.717Z,34.13
2019-01-20T06:47:37.324Z,29.67
2019-01-20T06:50:05.763Z,29.20
2019-01-20T06:52:32.307Z,32.70
2019-01-20T06:54:58.847Z,29.33
2019-01-20T06:57:25.383Z,31.00
2019-01-20T06:59:51.933Z,34.63
2019-01-20T07:02:18.491Z,29.47
2019-01-20T07:04:45.038Z,29.77
2019-01-20T07:07:11.572Z,30.97
2019-01-20T07:09:38.124Z,32.50
2019-01-20T07:12:04.655Z,32.13
2019-01-20T07:14:31.216Z,30.80
2019-01-20T07:16:57.751Z,33.23
2019-01-20T07:19:24.320Z,36.87
2019-01-20T07:21:50.843Z,26.07
2019-01-20T07:24:17.395Z,30.83
2019-01-20T07:26:43.938Z,33.17
2019-01-20T07:29:10.495Z,29.60
2019-01-20T07:31:37.028Z,29.97
2019-01-20T07:34:03.603Z,26.73
2019-01-20T07:36:30.130Z,26.90
2019-01-20T07:38:56.671Z,35.43
2019-01-20T07:41:23.219Z,38.37
2019-01-20T07:43:49.776Z,34.67
2019-01-20T07:46:16.327Z,30.90
2019-01-20T07:48:42.932Z,28.27
2019-01-20T07:51:09.489Z,29.77
2019-01-20T07:53:36.026Z,31.63
2019-01-20T07:56:02.778Z,38.07
2019-01-20T07:58:29.324Z,28.73
2019-01-20T08:00:55.875Z,32.90
2019-01-20T08:03:22.418Z,33.07
2019-01-20T08:05:49.074Z,31.83
2019-01-20T08:08:15.607Z,31.47
2019-01-20T08:10:42.160Z,32.33
2019-01-20T08:13:08.699Z,33.63
2019-01-20T08:15:35.243Z,31.23
2019-01-20T08:18:01.815Z,30.97
2019-01-20T08:20:28.358Z,36.07
2019-01-20T08:22:54.895Z,31.67
2019-01-20T08:25:21.539Z,28.80
2019-01-20T08:27:48.295Z,29.67
2019-01-20T08:30:16.033Z,32.23
2019-01-20T08:32:42.576Z,29.57
2019-01-20T08:35:10.124Z,34.53
2019-01-20T08:37:36.664Z,30.20
2019-01-20T08:40:05.106Z,26.10
2019-01-20T08:42:31.663Z,28.33
2019-01-20T08:44:58.208Z,31.13
2019-01-20T08:47:26.554Z,27.53
2019-01-20T08:49:53.093Z,29.63
2019-01-20T08:52:19.647Z,34.30
2019-01-20T08:54:46.239Z,29.20
2019-01-20T08:57:12.781Z,26.33
2019-01-20T08:59:39.323Z,31.57
2019-01-20T09:02:05.880Z,27.40
2019-01-20T09:04:32.732Z,29.30
2019-01-20T09:06:59.280Z,28.57
2019-01-20T09:09:25.833Z,28.70
2019-01-20T09:11:52.380Z,29.07
2019-01-20T09:14:18.921Z,29.10
2019-01-20T09:16:45.467Z,30.97
2019-01-20T09:19:12.350Z,30.03
2019-01-20T09:21:38.900Z,29.50
2019-01-20T09:24:05.431Z,28.03
2019-01-20T09:26:32.087Z,31.07
2019-01-20T09:28:58.652Z,28.57
2019-01-20T09:31:25.187Z,28.10
2019-01-20T09:33:51.736Z,25.43
2019-01-20T09:36:18.289Z,25.00
2019-01-20T09:38:44.839Z,27.83
2019-01-20T09:41:11.686Z,29.30
2019-01-20T09:43:38.235Z,35.67
2019-01-20T09:46:04.818Z,29.40
2019-01-20T09:48:31.453Z,28.93
2019-01-20T09:50:58.002Z,25.10
2019-01-20T09:53:24.549Z,30.83
2019-01-20T09:55:51.203Z,31.60
2019-01-20T09:58:19.287Z,34.77
2019-01-20T10:00:46.104Z,29.63
2019-01-20T10:03:16.286Z,25.87
2019-01-20T10:05:41.117Z,28.93
2019-01-20T10:08:07.654Z,30.70
2019-01-20T10:10:34.195Z,29.00
2019-01-20T10:13:00.751Z,28.33
2019-01-20T10:15:27.295Z,30.33
2019-01-20T10:17:53.844Z,27.50
2019-01-20T10:20:22.288Z,31.13
2019-01-20T10:22:48.841Z,28.70
2019-01-20T10:25:15.379Z,25.67
2019-01-20T10:27:41.946Z,27.17
2019-01-20T10:30:10.375Z,28.47
2019-01-20T10:32:36.932Z,27.10
2019-01-20T10:35:04.798Z,28.93
2019-01-20T10:37:31.645Z,31.77
2019-01-20T10:39:58.184Z,31.23
2019-01-20T10:42:24.753Z,27.10
2019-01-20T10:44:51.278Z,29.43
2019-01-20T10:47:17.827Z,29.70
2019-01-20T10:49:44.399Z,30.40
2019-01-20T10:52:11.022Z,26.90
2019-01-20T10:54:37.591Z,28.80
2019-01-20T10:57:04.438Z,29.03
2019-01-20T10:59:30.984Z,22.77
2019-01-20T11:01:57.525Z,29.57
2019-01-20T11:04:24.098Z,29.67
2019-01-20T11:06:50.639Z,28.60
2019-01-20T11:09:17.184Z,27.90
2019-01-20T11:11:43.715Z,27.83
2019-01-20T11:14:10.267Z,27.30
2019-01-20T11:16:36.807Z,35.93
2019-01-20T11:19:03.376Z,33.23
2019-01-20T11:21:29.920Z,29.80
2019-01-20T11:23:56.523Z,30.30
2019-01-20T11:26:23.251Z,32.67
2019-01-20T11:28:49.796Z,30.20
2019-01-20T11:31:16.336Z,26.50
2019-01-20T11:33:42.884Z,30.83
2019-01-20T11:36:09.429Z,32.53
2019-01-20T11:38:35.971Z,31.57
2019-01-20T11:41:02.718Z,29.83
2019-01-20T11:43:29.279Z,30.50
2019-01-20T11:45:55.824Z,26.30
2019-01-20T11:48:22.375Z,28.20
2019-01-20T11:50:49.123Z,29.83
2019-01-20T11:53:15.681Z,29.17
2019-01-20T11:55:42.221Z,30.70
2019-01-20T11:58:08.769Z,25.83
2019-01-20T12:00:35.311Z,31.00
2019-01-20T12:03:02.492Z,25.73
2019-01-20T12:05:29.731Z,30.57
2019-01-20T12:07:56.276Z,26.70
2019-01-20T12:10:22.811Z,25.53
2019-01-20T12:12:53.887Z,28.83
2019-01-20T12:15:20.423Z,28.77
2019-01-20T12:17:46.974Z,27.60
2019-01-20T12:20:14.233Z,28.87
2019-01-20T12:22:40.771Z,26.43
2019-01-20T12:25:09.235Z,27.70
2019-01-20T12:27:35.771Z,25.50
2019-01-20T12:30:04.227Z,26.87
2019-01-20T12:32:30.763Z,26.77
2019-01-20T12:34:57.316Z,28.70
2019-01-20T12:37:23.871Z,25.03
2019-01-20T12:39:50.422Z,26.03
2019-01-20T12:42:16.956Z,29.20
2019-01-20T12:44:43.521Z,25.37
2019-01-20T12:47:10.403Z,26.53
2019-01-20T12:49:36.969Z,28.60
2019-01-20T12:52:03.504Z,29.00
2019-01-20T12:54:30.101Z,24.50
2019-01-20T12:56:56.665Z,27.20
2019-01-20T12:59:23.219Z,25.70
2019-01-20T13:01:49.776Z,29.23
2019-01-20T13:04:16.321Z,26.53
2019-01-20T13:06:42.856Z,32.20
2019-01-20T13:09:09.416Z,27.73
2019-01-20T13:11:35.966Z,28.62
2019-01-20T13:14:02.966Z,25.57
2019-01-20T13:16:29.513Z,25.57
2019-01-20T13:18:56.067Z,23.77
2019-01-20T13:21:22.628Z,25.53
2019-01-20T13:23:49.174Z,24.77
2019-01-20T13:26:15.821Z,32.53
2019-01-20T13:28:42.365Z,30.07
2019-01-20T13:31:08.908Z,27.87
2019-01-20T13:33:35.458Z,26.33
2019-01-20T13:36:07.093Z,22.37
2019-01-20T13:38:30.946Z,25.40
2019-01-20T13:40:57.498Z,26.90
2019-01-20T13:43:24.043Z,28.37
2019-01-20T13:45:50.598Z,29.05
2019-01-20T13:48:17.154Z,25.97
2019-01-20T13:50:43.696Z,28.92
2019-01-20T13:53:10.235Z,28.07
2019-01-20T13:55:36.791Z,25.53
2019-01-20T13:58:03.334Z,27.07
2019-01-20T14:00:29.888Z,25.03
2019-01-20T14:02:56.461Z,33.13
2019-01-20T14:05:23.069Z,28.10
2019-01-20T14:07:49.666Z,26.40
2019-01-20T14:10:19.915Z,27.90
2019-01-20T14:12:46.447Z,26.80
2019-01-20T14:15:14.001Z,21.57
2019-01-20T14:17:40.672Z,28.07
2019-01-20T14:20:20.625Z,23.73
2019-01-20T14:22:47.153Z,21.67
2019-01-20T14:25:15.235Z,21.57
2019-01-20T14:27:41.772Z,28.57
2019-01-20T14:30:13.386Z,26.40
2019-01-20T14:32:39.941Z,24.60
2019-01-20T14:35:07.588Z,22.77
2019-01-20T14:37:34.275Z,27.07
2019-01-20T14:40:01.093Z,26.53
2019-01-20T14:42:27.775Z,28.03
2019-01-20T14:45:00.891Z,28.40
2019-01-20T14:47:22.788Z,30.13
2019-01-20T14:49:49.330Z,27.13
2019-01-20T14:52:15.875Z,30.47
2019-01-20T14:54:42.439Z,27.67
2019-01-20T14:57:09.011Z,27.97
2019-01-20T14:59:35.554Z,29.87
2019-01-20T15:02:02.091Z,27.57
2019-01-20T15:04:28.660Z,29.53
2019-01-20T15:06:55.196Z,29.40
2019-01-20T15:09:21.742Z,26.93
2019-01-20T15:11:48.291Z,32.10
2019-01-20T15:14:14.868Z,26.60
2019-01-20T15:16:41.423Z,29.93
2019-01-20T15:19:07.967Z,27.57
2019-01-20T15:21:35.415Z,27.70
2019-01-20T15:24:01.984Z,26.23
2019-01-20T15:26:28.555Z,29.37
2019-01-20T15:28:55.131Z,25.60
2019-01-20T15:31:21.675Z,28.63
2019-01-20T15:33:48.510Z,26.10
2019-01-20T15:36:15.068Z,26.27
2019-01-20T15:38:41.599Z,29.53
2019-01-20T15:41:08.146Z,29.93
2019-01-20T15:43:34.700Z,30.57
2019-01-20T15:46:01.253Z,29.67
2019-01-20T15:48:27.792Z,26.40
2019-01-20T15:50:54.350Z,27.63
2019-01-20T15:53:20.888Z,28.70
2019-01-20T15:55:47.458Z,33.33
2019-01-20T15:58:13.999Z,32.33
2019-01-20T16:00:40.539Z,40.30
2019-01-20T16:03:07.092Z,36.77
2019-01-20T16:05:33.647Z,33.23
2019-01-20T16:08:00.179Z,33.37
2019-01-20T16:10:27.046Z,36.77
2019-01-20T16:12:53.579Z,40.27
2019-01-20T16:15:24.654Z,34.70
2019-01-20T16:17:51.090Z,33.23
2019-01-20T16:20:17.635Z,33.77
2019-01-20T16:22:44.275Z,33.40
2019-01-20T16:25:13.607Z,32.07
2019-01-20T16:27:40.339Z,40.43
2019-01-20T16:30:10.711Z,37.10
2019-01-20T16:32:37.259Z,38.27
2019-01-20T16:35:05.412Z,33.40
2019-01-20T16:37:31.943Z,32.43
2019-01-20T16:39:58.499Z,33.53
2019-01-20T16:42:27.820Z,29.93
2019-01-20T16:44:54.371Z,36.63
2019-01-20T16:47:21.176Z,35.50
2019-01-20T16:49:47.727Z,36.27
2019-01-20T16:52:15.539Z,37.37
2019-01-20T16:54:42.130Z,33.83
2019-01-20T16:57:10.723Z,37.33
2019-01-20T16:59:37.319Z,35.07
2019-01-20T17:02:03.859Z,36.93
2019-01-20T17:04:30.414Z,33.73
2019-01-20T17:06:56.995Z,33.80
2019-01-20T17:09:23.558Z,33.40
2019-01-20T17:11:53.167Z,40.40
2019-01-20T17:14:19.699Z,35.13
2019-01-20T17:16:46.243Z,36.13
2019-01-20T17:19:17.533Z,34.90
2019-01-20T17:21:41.888Z,38.10
2019-01-20T17:24:08.423Z,39.03
2019-01-20T17:26:34.983Z,40.97
2019-01-20T17:29:01.532Z,36.00
2019-01-20T17:31:28.141Z,34.00
2019-01-20T17:33:54.674Z,36.83
2019-01-20T17:36:21.221Z,38.93
2019-01-20T17:38:47.757Z,40.50
2019-01-20T17:41:14.312Z,36.73
2019-01-20T17:43:40.850Z,36.17
2019-01-20T17:46:07.411Z,36.00
2019-01-20T17:48:33.944Z,32.93
2019-01-20T17:51:00.491Z,49.13
2019-01-20T17:53:27.026Z,35.37
2019-01-20T17:55:53.637Z,34.27
2019-01-20T17:58:20.175Z,37.80
2019-01-20T18:00:48.614Z,38.93
2019-01-20T18:03:15.370Z,40.73
2019-01-20T18:05:41.911Z,33.77
2019-01-20T18:08:08.464Z,34.20
2019-01-20T18:10:34.999Z,34.40
2019-01-20T18:13:01.551Z,32.67
2019-01-20T18:15:28.092Z,33.67
2019-01-20T18:17:54.636Z,33.60
2019-01-20T18:20:26.087Z,34.13
2019-01-20T18:22:52.633Z,37.53
2019-01-20T18:25:19.567Z,35.73
2019-01-20T18:27:46.119Z,34.70
2019-01-20T18:30:14.254Z,37.13
2019-01-20T18:32:40.828Z,36.97
2019-01-20T18:35:08.784Z,37.20
2019-01-20T18:37:35.331Z,35.10
2019-01-20T18:40:03.169Z,36.30
2019-01-20T18:42:29.719Z,35.77
2019-01-20T18:44:56.259Z,42.57
2019-01-20T18:47:22.813Z,32.60
2019-01-20T18:49:49.361Z,36.45
2019-01-20T18:52:15.947Z,31.00
2019-01-20T18:54:42.479Z,39.40
2019-01-20T18:57:09.023Z,35.53
2019-01-20T18:59:35.579Z,36.33
2019-01-20T19:02:02.119Z,35.50
2019-01-20T19:04:28.675Z,40.73
2019-01-20T19:06:55.323Z,34.40
2019-01-20T19:09:21.875Z,33.17
2019-01-20T19:11:48.417Z,32.20
2019-01-20T19:14:14.964Z,40.17
2019-01-20T19:16:41.500Z,39.87
2019-01-20T19:19:08.046Z,35.43
2019-01-20T19:21:34.583Z,39.67
2019-01-20T19:24:01.141Z,35.83
2019-01-20T19:26:27.684Z,32.53
2019-01-20T19:28:54.342Z,42.23
2019-01-20T19:31:20.975Z,32.87
2019-01-20T19:33:47.554Z,37.20
2019-01-20T19:36:14.126Z,31.03
2019-01-20T19:38:40.694Z,39.37
2019-01-20T19:41:07.266Z,39.63
2019-01-20T19:43:33.853Z,41.77
2019-01-20T19:46:00.414Z,38.83
2019-01-20T19:48:26.998Z,38.37
2019-01-20T19:50:53.576Z,43.23
2019-01-20T19:53:20.147Z,37.77
2019-01-20T19:55:46.824Z,44.10
2019-01-20T19:58:13.376Z,42.20
2019-01-20T20:00:39.963Z,36.83
2019-01-20T20:03:06.537Z,41.87
2019-01-20T20:05:33.283Z,38.73
2019-01-20T20:07:59.821Z,36.90
2019-01-20T20:10:26.671Z,38.47
2019-01-20T20:12:54.800Z,37.00
2019-01-20T20:15:22.683Z,31.63
2019-01-20T20:17:49.235Z,34.20
2019-01-20T20:20:16.487Z,42.20
2019-01-20T20:22:43.021Z,34.33
2019-01-20T20:25:11.172Z,35.47
2019-01-20T20:27:37.765Z,38.20
2019-01-20T20:30:06.259Z,36.27
2019-01-20T20:32:32.798Z,38.57
2019-01-20T20:34:59.355Z,39.93
2019-01-20T20:37:25.896Z,39.97
2019-01-20T20:39:52.441Z,38.90
2019-01-20T20:42:18.983Z,39.47
2019-01-20T20:44:45.528Z,39.93
2019-01-20T20:47:12.079Z,37.60
2019-01-20T20:49:39.723Z,40.03
2019-01-20T20:52:06.259Z,35.57
2019-01-20T20:54:35.874Z,43.13
2019-01-20T20:57:01.258Z,35.97
2019-01-20T20:59:27.807Z,42.50
2019-01-20T21:01:54.345Z,35.83
2019-01-20T21:04:21.427Z,39.00
2019-01-20T21:06:47.963Z,36.60
2019-01-20T21:09:14.503Z,40.87
2019-01-20T21:11:41.047Z,43.90
2019-01-20T21:14:07.580Z,43.17
2019-01-20T21:16:37.872Z,41.47
2019-01-20T21:19:02.579Z,41.13
2019-01-20T21:21:29.138Z,38.93
2019-01-20T21:23:55.671Z,33.33
2019-01-20T21:26:22.232Z,39.50
2019-01-20T21:28:48.771Z,40.17
2019-01-20T21:31:15.335Z,38.20
2019-01-20T21:33:41.862Z,36.40
2019-01-20T21:36:08.419Z,41.33
2019-01-20T21:38:34.956Z,43.67
2019-01-20T21:41:01.503Z,41.70
2019-01-20T21:43:28.051Z,45.63
2019-01-20T21:45:54.599Z,40.30
2019-01-20T21:48:21.144Z,42.23
2019-01-20T21:50:47.712Z,39.83
2019-01-20T21:53:14.251Z,37.23
2019-01-20T21:55:40.792Z,40.90
2019-01-20T21:58:07.335Z,46.37
2019-01-20T22:00:33.879Z,44.20
2019-01-20T22:03:00.535Z,34.73
2019-01-20T22:05:27.080Z,42.33
2019-01-20T22:07:53.619Z,41.63
2019-01-20T22:10:21.171Z,39.20
2019-01-20T22:12:47.707Z,43.83
2019-01-20T22:15:14.656Z,39.20
2019-01-20T22:17:41.400Z,37.60
2019-01-20T22:20:11.930Z,39.60
2019-01-20T22:22:38.467Z,38.67
2019-01-20T22:25:06.017Z,39.97
2019-01-20T22:27:32.554Z,42.57
2019-01-20T22:29:59.102Z,43.17
2019-01-20T22:32:25.646Z,44.33
2019-01-20T22:34:52.559Z,44.27
2019-01-20T22:37:19.097Z,47.27
2019-01-20T22:39:45.651Z,36.90
2019-01-20T22:42:12.567Z,41.53
2019-01-20T22:44:39.131Z,43.47
2019-01-20T22:47:05.677Z,45.13
2019-01-20T22:49:32.209Z,41.03
2019-01-20T22:51:58.829Z,43.50
2019-01-20T22:54:25.380Z,38.47
2019-01-20T22:56:52.003Z,43.03
2019-01-20T22:59:18.543Z,38.00
2019-01-20T23:01:45.291Z,38.30
2019-01-20T23:04:11.833Z,44.13
2019-01-20T23:06:38.438Z,47.37
2019-01-20T23:09:06.764Z,40.30
2019-01-20T23:11:33.583Z,41.07
2019-01-20T23:14:00.126Z,39.93
2019-01-20T23:16:46.559Z,47.07
2019-01-20T23:19:13.123Z,44.33
2019-01-20T23:21:40.480Z,46.40
2019-01-20T23:24:07.095Z,37.40
2019-01-20T23:26:33.652Z,39.87
2019-01-20T23:29:00.197Z,41.03
2019-01-20T23:31:26.745Z,45.40
2019-01-20T23:33:53.282Z,40.63
2019-01-20T23:36:19.832Z,45.33
2019-01-20T23:38:46.374Z,41.17
2019-01-20T23:41:13.275Z,44.33
2019-01-20T23:43:39.812Z,40.07
2019-01-20T23:46:06.362Z,43.03
2019-01-20T23:48:32.895Z,40.80
2019-01-20T23:50:59.476Z,41.63
2019-01-20T23:53:26.000Z,43.00
2019-01-20T23:55:52.553Z,46.23
2019-01-20T23:58:19.099Z,40.83
