createdAt,value
2023-03-23T15:59:32.445Z,21.30
2023-03-23T16:02:00.369Z,21.30
2023-03-23T16:04:29.016Z,21.30
2023-03-23T16:06:56.862Z,21.30
2023-03-23T16:09:24.806Z,21.30
2023-03-23T16:11:52.610Z,21.20
2023-03-23T16:14:20.562Z,21.20
2023-03-23T16:16:50.791Z,21.20
2023-03-23T16:19:20.594Z,21.20
2023-03-23T16:21:48.776Z,21.20
2023-03-23T16:24:16.596Z,21.20
2023-03-23T16:26:44.413Z,21.10
2023-03-23T16:29:18.862Z,21.20
2023-03-23T16:31:56.716Z,21.10
2023-03-23T16:34:24.939Z,21.10
2023-03-23T16:36:52.861Z,21.10
2023-03-23T16:39:21.222Z,21.10
2023-03-23T16:41:49.207Z,21.10
2023-03-23T16:44:17.249Z,21.00
2023-03-23T16:46:45.117Z,21.00
2023-03-23T16:49:13.493Z,21.00
2023-03-23T16:51:42.810Z,21.00
2023-03-23T16:54:11.937Z,21.00
2023-03-23T16:56:39.801Z,21.00
2023-03-23T16:59:07.698Z,21.00
2023-03-23T17:01:36.070Z,20.90
2023-03-23T17:04:03.993Z,20.90
2023-03-23T17:06:31.935Z,20.90
2023-03-23T17:08:59.765Z,20.90
2023-03-23T17:11:27.862Z,20.90
2023-03-23T17:13:55.731Z,20.80
2023-03-23T17:16:23.893Z,20.80
2023-03-23T17:18:51.851Z,20.80
2023-03-23T17:21:20.792Z,20.70
2023-03-23T17:23:48.689Z,20.70
2023-03-23T17:26:16.676Z,20.70
2023-03-23T17:28:44.567Z,20.70
2023-03-23T17:31:12.951Z,20.60
2023-03-23T17:33:41.162Z,20.60
2023-03-23T17:36:09.064Z,20.60
2023-03-23T17:38:37.102Z,20.60
2023-03-23T17:41:08.138Z,20.60
2023-03-23T17:43:36.464Z,20.50
2023-03-23T17:46:05.303Z,20.50
2023-03-23T17:48:33.194Z,20.50
2023-03-23T17:51:02.691Z,20.50
2023-03-23T17:53:30.871Z,20.50
2023-03-23T17:55:59.258Z,20.50
2023-03-23T17:58:27.910Z,20.40
2023-03-23T18:00:56.101Z,20.40
2023-03-23T18:03:24.470Z,20.40
2023-03-23T18:05:53.541Z,20.40
2023-03-23T18:08:21.795Z,20.40
2023-03-23T18:10:52.888Z,20.40
2023-03-23T18:13:21.295Z,20.40
2023-03-23T18:15:49.632Z,20.40
2023-03-23T18:18:17.902Z,20.30
2023-03-23T18:20:46.290Z,20.30
2023-03-23T18:23:14.200Z,20.30
2023-03-23T18:25:42.581Z,20.30
2023-03-23T18:28:10.635Z,20.40
2023-03-23T18:30:38.638Z,20.40
2023-03-23T18:33:06.779Z,20.40
2023-03-23T18:35:35.032Z,20.50
2023-03-23T18:38:03.406Z,20.50
2023-03-23T18:40:31.304Z,20.50
2023-03-23T18:43:00.747Z,20.60
2023-03-23T18:45:31.348Z,20.60
2023-03-23T18:47:59.203Z,20.60
2023-03-23T18:50:28.322Z,20.60
2023-03-23T18:52:56.276Z,20.60
2023-03-23T18:55:24.349Z,20.60
2023-03-23T18:57:52.325Z,20.70
2023-03-23T19:00:21.869Z,20.60
2023-03-23T19:02:52.050Z,20.70
2023-03-23T19:05:20.742Z,20.70
2023-03-23T19:07:48.744Z,20.70
2023-03-23T19:10:17.804Z,20.60
2023-03-23T19:12:47.299Z,20.60
2023-03-23T19:15:16.534Z,20.60
2023-03-23T19:17:44.753Z,20.60
2023-03-23T19:20:15.969Z,20.60
2023-03-23T19:22:47.929Z,20.60
2023-03-23T19:25:16.011Z,20.60
2023-03-23T19:28:30.701Z,20.60
2023-03-23T19:30:32.423Z,20.60
2023-03-23T19:33:00.355Z,20.50
2023-03-23T19:35:29.883Z,20.50
2023-03-23T19:37:57.858Z,20.50
2023-03-23T19:40:39.108Z,20.50
2023-03-23T19:43:09.016Z,20.40
2023-03-23T19:45:37.318Z,20.40
2023-03-23T19:48:05.821Z,20.40
2023-03-23T19:50:35.346Z,20.30
2023-03-23T19:53:03.478Z,20.40
2023-03-23T19:55:31.591Z,20.30
2023-03-23T19:58:00.299Z,20.40
2023-03-23T20:00:28.624Z,20.30
2023-03-23T20:02:57.221Z,20.30
2023-03-23T20:05:25.887Z,20.20
2023-03-23T20:07:53.708Z,20.30
2023-03-23T20:10:21.685Z,20.30
2023-03-23T20:12:49.513Z,20.20
2023-03-23T20:15:17.607Z,20.20
2023-03-23T20:17:45.508Z,20.20
2023-03-23T20:20:14.980Z,20.20
2023-03-23T20:22:42.861Z,20.20
2023-03-23T20:25:12.772Z,20.10
2023-03-23T20:27:42.484Z,20.10
2023-03-23T20:30:11.884Z,20.10
2023-03-23T20:32:40.795Z,20.10
2023-03-23T20:35:13.149Z,20.10
2023-03-23T20:37:41.225Z,20.10
2023-03-23T20:40:08.991Z,20.10
2023-03-23T20:42:36.841Z,20.10
2023-03-23T20:45:04.636Z,20.00
2023-03-23T20:47:32.574Z,20.00
2023-03-23T20:50:00.939Z,20.00
2023-03-23T20:52:28.764Z,20.00
2023-03-23T20:54:56.644Z,20.00
2023-03-23T20:57:24.455Z,20.00
2023-03-23T20:59:52.359Z,20.00
2023-03-23T21:02:20.377Z,20.00
2023-03-23T21:04:48.963Z,20.00
2023-03-23T21:07:18.182Z,20.00
2023-03-23T21:09:46.058Z,20.00
2023-03-23T21:12:15.029Z,20.00
2023-03-23T21:14:45.023Z,20.00
2023-03-23T21:17:12.905Z,20.00
2023-03-23T21:19:41.408Z,20.00
2023-03-23T21:22:09.825Z,20.00
2023-03-23T21:24:38.845Z,20.00
2023-03-23T21:27:06.800Z,20.00
2023-03-23T21:29:34.599Z,20.00
2023-03-23T21:32:08.228Z,20.00
2023-03-23T21:34:37.278Z,19.90
2023-03-23T21:37:05.061Z,20.00
2023-03-23T21:39:33.699Z,20.00
2023-03-23T21:42:02.797Z,20.00
2023-03-23T21:44:34.834Z,20.00
2023-03-23T21:47:03.077Z,20.00
2023-03-23T21:49:31.675Z,20.00
2023-03-23T21:52:00.298Z,20.00
2023-03-23T21:54:30.225Z,20.00
2023-03-23T21:56:58.910Z,19.90
2023-03-23T21:59:29.773Z,19.90
2023-03-23T22:01:59.227Z,19.90
2023-03-23T22:04:29.726Z,19.90
2023-03-23T22:06:57.666Z,19.90
2023-03-23T22:09:26.382Z,19.90
2023-03-23T22:11:54.274Z,19.90
2023-03-23T22:14:22.205Z,19.90
2023-03-23T22:16:50.189Z,19.90
2023-03-23T22:19:18.186Z,19.90
2023-03-23T22:21:46.187Z,19.90
2023-03-23T22:24:16.483Z,19.90
2023-03-23T22:26:44.365Z,19.90
2023-03-23T22:29:12.408Z,19.90
2023-03-23T22:31:40.749Z,19.90
2023-03-23T22:34:08.855Z,19.90
2023-03-23T22:36:36.819Z,19.80
2023-03-23T22:39:06.762Z,19.90
2023-03-23T22:41:34.692Z,19.80
2023-03-23T22:44:02.924Z,19.80
2023-03-23T22:46:30.787Z,19.80
2023-03-23T22:49:01.630Z,19.80
2023-03-23T22:51:29.650Z,19.80
2023-03-23T22:53:57.539Z,19.80
2023-03-23T22:56:25.627Z,19.80
2023-03-23T22:58:53.746Z,19.80
2023-03-23T23:01:21.857Z,19.80
2023-03-23T23:03:49.983Z,19.80
2023-03-23T23:06:17.983Z,19.80
2023-03-23T23:08:45.950Z,19.80
2023-03-23T23:11:13.864Z,19.80
2023-03-23T23:13:42.070Z,19.80
2023-03-23T23:16:10.126Z,19.80
2023-03-23T23:18:38.609Z,19.80
2023-03-23T23:21:06.678Z,19.80
2023-03-23T23:23:34.863Z,19.80
2023-03-23T23:26:02.817Z,19.80
2023-03-23T23:28:31.151Z,19.80
2023-03-23T23:31:02.046Z,19.80
2023-03-23T23:33:30.037Z,19.80
2023-03-23T23:35:58.004Z,19.80
2023-03-23T23:38:26.183Z,19.80
2023-03-23T23:40:54.250Z,19.80
2023-03-23T23:43:22.257Z,19.80
2023-03-23T23:45:50.655Z,19.80
2023-03-23T23:48:18.589Z,19.80
2023-03-23T23:50:47.680Z,19.80
2023-03-23T23:53:16.746Z,19.80
2023-03-23T23:55:44.727Z,19.80
2023-03-23T23:58:12.766Z,19.80
