createdAt,value
2023-01-08T00:01:16.577Z,23.35
2023-01-08T00:03:44.248Z,23.43
2023-01-08T00:06:13.358Z,23.54
2023-01-08T00:08:40.938Z,23.93
2023-01-08T00:11:08.137Z,23.36
2023-01-08T00:13:35.819Z,24.35
2023-01-08T00:16:07.398Z,23.64
2023-01-08T00:18:34.665Z,23.74
2023-01-08T00:21:02.349Z,23.36
2023-01-08T00:23:29.733Z,23.90
2023-01-08T00:25:57.152Z,23.90
2023-01-08T00:28:24.467Z,23.80
2023-01-08T00:30:51.745Z,24.52
2023-01-08T00:33:19.336Z,23.91
2023-01-08T00:35:46.585Z,23.88
2023-01-08T00:38:13.968Z,23.50
2023-01-08T00:40:41.233Z,24.40
2023-01-08T00:43:08.909Z,23.20
2023-01-08T00:45:36.132Z,24.30
2023-01-08T00:48:03.513Z,24.55
2023-01-08T00:50:31.223Z,24.33
2023-01-08T00:52:58.616Z,24.42
2023-01-08T00:55:25.815Z,24.43
2023-01-08T00:57:53.241Z,24.15
2023-01-08T01:00:45.343Z,24.27
2023-01-08T01:03:12.680Z,24.60
2023-01-08T01:05:39.900Z,23.89
2023-01-08T01:08:07.261Z,24.30
2023-01-08T01:10:34.932Z,24.70
2023-01-08T01:13:02.302Z,23.41
2023-01-08T01:15:29.511Z,22.53
2023-01-08T01:17:57.066Z,23.79
2023-01-08T01:20:24.306Z,22.93
2023-01-08T01:22:51.641Z,23.49
2023-01-08T01:25:18.917Z,24.22
2023-01-08T01:27:46.310Z,24.74
2023-01-08T01:30:13.551Z,23.51
2023-01-08T01:32:40.833Z,23.22
2023-01-08T01:35:08.287Z,23.04
2023-01-08T01:37:35.789Z,23.48
2023-01-08T01:40:03.139Z,23.74
2023-01-08T01:42:43.875Z,23.63
2023-01-08T01:45:19.267Z,23.45
2023-01-08T01:47:49.770Z,23.84
2023-01-08T01:50:19.982Z,24.03
2023-01-08T01:52:53.474Z,24.32
2023-01-08T01:55:21.011Z,24.61
2023-01-08T01:57:55.108Z,23.61
2023-01-08T02:00:23.392Z,23.95
2023-01-08T02:02:51.059Z,23.60
2023-01-08T02:05:19.298Z,23.94
2023-01-08T02:07:56.518Z,23.83
2023-01-08T02:10:36.865Z,23.55
2023-01-08T02:13:10.677Z,23.90
2023-01-08T02:15:52.673Z,24.23
2023-01-08T02:18:21.262Z,23.55
2023-01-08T02:20:56.705Z,24.24
2023-01-08T02:23:30.432Z,23.89
2023-01-08T02:26:00.710Z,23.40
2023-01-08T02:28:29.148Z,23.77
2023-01-08T02:30:57.003Z,23.43
2023-01-08T02:33:24.769Z,23.97
2023-01-08T02:35:54.440Z,24.10
2023-01-08T02:38:22.470Z,23.81
2023-01-08T02:41:02.263Z,24.23
2023-01-08T02:43:38.024Z,24.21
2023-01-08T02:46:06.632Z,24.10
2023-01-08T02:48:42.320Z,23.36
2023-01-08T02:51:17.050Z,23.47
2023-01-08T02:53:45.952Z,23.96
2023-01-08T02:56:18.547Z,24.60
2023-01-08T02:58:48.102Z,24.11
2023-01-08T03:01:16.591Z,23.02
2023-01-08T03:03:46.166Z,22.89
2023-01-08T03:06:16.228Z,24.36
2023-01-08T03:08:46.610Z,23.81
2023-01-08T03:11:15.632Z,24.27
2023-01-08T03:13:46.832Z,24.62
2023-01-08T03:16:16.696Z,24.14
2023-01-08T03:18:52.695Z,23.52
2023-01-08T03:21:22.254Z,24.25
2023-01-08T03:23:50.870Z,23.88
2023-01-08T03:26:19.957Z,24.84
2023-01-08T03:28:48.676Z,23.87
2023-01-08T03:31:16.369Z,24.64
2023-01-08T03:33:44.402Z,24.31
2023-01-08T03:36:14.205Z,24.28
2023-01-08T03:38:45.180Z,24.78
2023-01-08T03:41:15.133Z,25.07
2023-01-08T03:43:42.398Z,25.04
2023-01-08T03:46:19.064Z,24.88
2023-01-08T03:48:46.860Z,24.31
2023-01-08T03:51:14.109Z,24.73
2023-01-08T03:53:41.547Z,24.28
2023-01-08T03:56:08.750Z,24.51
2023-01-08T03:58:36.149Z,23.28
2023-01-08T04:01:03.917Z,24.69
2023-01-08T04:03:31.187Z,24.59
2023-01-08T04:06:01.500Z,24.75
2023-01-08T04:08:28.974Z,24.80
2023-01-08T04:10:56.361Z,23.97
2023-01-08T04:13:23.649Z,24.26
2023-01-08T04:15:51.639Z,24.74
2023-01-08T04:18:18.988Z,25.29
2023-01-08T04:20:47.009Z,24.64
2023-01-08T04:23:14.573Z,25.00
2023-01-08T04:25:41.929Z,24.28
2023-01-08T04:28:09.422Z,24.14
2023-01-08T04:30:36.953Z,24.17
2023-01-08T04:33:04.313Z,24.21
2023-01-08T04:35:31.708Z,24.35
2023-01-08T04:37:59.140Z,24.54
2023-01-08T04:40:26.537Z,24.28
2023-01-08T04:42:54.031Z,25.05
2023-01-08T04:45:21.316Z,24.24
2023-01-08T04:47:48.561Z,24.67
2023-01-08T04:50:15.844Z,23.58
2023-01-08T04:52:43.213Z,24.88
2023-01-08T04:55:10.465Z,24.16
2023-01-08T04:57:37.711Z,23.86
2023-01-08T05:00:05.489Z,23.39
2023-01-08T05:02:33.000Z,23.91
2023-01-08T05:05:00.289Z,23.83
2023-01-08T05:07:27.572Z,24.33
2023-01-08T05:09:54.789Z,24.29
2023-01-08T05:12:22.143Z,23.94
2023-01-08T05:14:49.412Z,24.10
2023-01-08T05:17:16.651Z,24.08
2023-01-08T05:19:43.873Z,24.02
2023-01-08T05:22:11.230Z,23.95
2023-01-08T05:24:38.450Z,23.89
2023-01-08T05:27:05.994Z,23.75
2023-01-08T05:29:33.519Z,23.80
2023-01-08T05:32:00.760Z,24.27
2023-01-08T05:34:28.045Z,24.68
2023-01-08T05:36:55.389Z,24.65
2023-01-08T05:39:22.587Z,24.29
2023-01-08T05:41:49.972Z,24.90
2023-01-08T05:44:17.276Z,24.67
2023-01-08T05:46:44.572Z,24.79
2023-01-08T05:49:11.782Z,23.73
2023-01-08T05:51:39.283Z,24.31
2023-01-08T05:54:06.500Z,25.05
2023-01-08T05:56:33.756Z,24.05
2023-01-08T05:59:01.019Z,23.84
2023-01-08T06:01:28.493Z,24.42
2023-01-08T06:03:56.712Z,24.47
2023-01-08T06:06:24.225Z,24.28
2023-01-08T06:08:51.483Z,23.95
2023-01-08T06:11:18.760Z,23.90
2023-01-08T06:13:46.032Z,24.84
2023-01-08T06:16:13.607Z,24.13
2023-01-08T06:18:40.864Z,24.93
2023-01-08T06:21:08.208Z,24.31
2023-01-08T06:23:35.550Z,24.29
2023-01-08T06:26:04.358Z,25.44
2023-01-08T06:28:32.195Z,25.07
2023-01-08T06:31:00.115Z,24.08
2023-01-08T06:33:27.805Z,24.47
2023-01-08T06:35:55.225Z,24.57
2023-01-08T06:38:23.048Z,25.37
2023-01-08T06:40:50.285Z,25.40
2023-01-08T06:43:18.091Z,25.52
2023-01-08T06:45:45.395Z,25.75
2023-01-08T06:48:12.589Z,24.98
2023-01-08T06:50:39.895Z,24.12
2023-01-08T06:53:07.105Z,24.37
2023-01-08T06:55:34.441Z,25.19
2023-01-08T06:58:01.714Z,25.25
2023-01-08T07:00:29.051Z,25.92
2023-01-08T07:02:56.381Z,25.29
2023-01-08T07:05:24.055Z,25.38
2023-01-08T07:07:51.619Z,24.68
2023-01-08T07:10:20.156Z,24.34
2023-01-08T07:12:48.006Z,24.86
2023-01-08T07:15:15.800Z,25.21
2023-01-08T07:17:43.040Z,25.93
2023-01-08T07:20:11.002Z,25.38
2023-01-08T07:22:38.212Z,24.45
2023-01-08T07:25:05.744Z,24.27
2023-01-08T07:27:33.182Z,24.72
2023-01-08T07:30:00.723Z,24.63
2023-01-08T07:32:27.967Z,24.96
2023-01-08T07:34:59.148Z,25.35
2023-01-08T07:37:26.667Z,25.09
2023-01-08T07:39:53.964Z,24.92
2023-01-08T07:42:21.575Z,24.36
2023-01-08T07:44:48.794Z,24.90
2023-01-08T07:47:16.154Z,25.12
2023-01-08T07:49:43.450Z,24.83
2023-01-08T07:52:10.784Z,25.37
2023-01-08T07:54:38.003Z,24.90
2023-01-08T07:57:05.405Z,24.37
2023-01-08T07:59:32.597Z,25.61
2023-01-08T08:02:00.043Z,24.97
2023-01-08T08:04:27.407Z,25.05
2023-01-08T08:06:54.875Z,25.30
2023-01-08T08:09:22.211Z,25.03
2023-01-08T08:11:49.498Z,24.79
2023-01-08T08:14:16.733Z,25.19
2023-01-08T08:16:44.102Z,24.60
2023-01-08T08:19:12.676Z,24.83
2023-01-08T08:21:40.050Z,24.39
2023-01-08T08:24:07.332Z,25.47
2023-01-08T08:26:34.712Z,26.38
2023-01-08T08:29:01.946Z,25.65
2023-01-08T08:31:29.387Z,25.68
2023-01-08T08:33:56.765Z,25.21
2023-01-08T08:36:32.913Z,24.81
2023-01-08T08:39:00.243Z,24.88
2023-01-08T08:41:27.517Z,24.79
2023-01-08T08:43:54.844Z,24.93
2023-01-08T08:46:22.297Z,25.33
2023-01-08T08:48:49.609Z,24.47
2023-01-08T08:51:16.887Z,24.74
2023-01-08T08:53:44.318Z,25.63
2023-01-08T08:56:11.554Z,25.58
2023-01-08T08:58:41.626Z,24.45
2023-01-08T09:01:09.233Z,24.40
2023-01-08T09:03:36.567Z,25.07
2023-01-08T09:06:03.976Z,24.78
2023-01-08T09:08:31.260Z,24.85
2023-01-08T09:10:58.598Z,25.11
2023-01-08T09:13:25.818Z,24.77
2023-01-08T09:15:53.150Z,24.92
2023-01-08T09:18:20.383Z,25.42
2023-01-08T09:20:47.802Z,25.05
2023-01-08T09:23:15.021Z,24.84
2023-01-08T09:25:42.246Z,24.52
2023-01-08T09:28:12.329Z,25.10
2023-01-08T09:30:40.313Z,24.52
2023-01-08T09:33:07.731Z,25.67
2023-01-08T09:35:35.134Z,24.53
2023-01-08T09:38:02.367Z,25.27
2023-01-08T09:40:35.567Z,25.90
2023-01-08T09:43:04.076Z,25.34
2023-01-08T09:45:32.319Z,25.41
2023-01-08T09:48:02.250Z,25.44
2023-01-08T09:50:30.813Z,25.32
2023-01-08T09:52:58.156Z,25.11
2023-01-08T09:55:25.768Z,24.28
2023-01-08T09:57:53.499Z,25.01
2023-01-08T10:00:32.173Z,24.96
2023-01-08T10:02:59.665Z,25.21
2023-01-08T10:05:28.309Z,25.26
2023-01-08T10:07:55.624Z,25.05
2023-01-08T10:10:26.236Z,25.14
2023-01-08T10:12:54.788Z,25.36
2023-01-08T10:15:22.562Z,25.29
2023-01-08T10:18:00.942Z,25.54
2023-01-08T10:20:28.994Z,25.66
2023-01-08T10:22:57.087Z,24.84
2023-01-08T10:25:25.702Z,25.29
2023-01-08T10:27:54.343Z,25.99
2023-01-08T10:30:23.684Z,25.77
2023-01-08T10:32:54.439Z,25.38
2023-01-08T10:35:24.532Z,25.30
2023-01-08T10:37:52.256Z,24.78
2023-01-08T10:40:22.859Z,25.20
2023-01-08T10:42:51.077Z,25.03
2023-01-08T10:45:28.561Z,25.18
2023-01-08T10:47:57.934Z,24.76
2023-01-08T10:50:27.124Z,24.77
2023-01-08T10:52:56.261Z,23.54
2023-01-08T10:55:23.577Z,24.64
2023-01-08T10:58:13.988Z,24.66
2023-01-08T11:00:41.737Z,24.07
2023-01-08T11:03:18.987Z,24.43
2023-01-08T11:05:46.412Z,25.53
2023-01-08T11:08:16.563Z,25.08
2023-01-08T11:10:52.458Z,25.36
2023-01-08T11:13:19.928Z,24.97
2023-01-08T11:15:47.303Z,24.66
2023-01-08T11:18:20.372Z,24.83
2023-01-08T11:20:48.175Z,25.63
2023-01-08T11:23:17.044Z,24.32
2023-01-08T11:25:56.579Z,25.34
2023-01-08T11:28:30.949Z,25.01
2023-01-08T11:31:03.658Z,24.88
2023-01-08T11:33:32.941Z,24.00
2023-01-08T11:36:08.259Z,25.18
2023-01-08T11:38:35.674Z,25.49
2023-01-08T11:41:17.099Z,25.38
2023-01-08T11:43:45.021Z,24.25
2023-01-08T11:46:18.923Z,25.02
2023-01-08T11:49:01.264Z,24.06
2023-01-08T11:51:51.286Z,24.60
2023-01-08T11:54:30.720Z,24.99
2023-01-08T11:57:05.142Z,24.29
2023-01-08T11:59:38.539Z,23.75
2023-01-08T12:02:19.972Z,24.49
2023-01-08T12:05:07.134Z,24.01
2023-01-08T12:07:44.736Z,24.25
2023-01-08T12:10:22.890Z,23.78
2023-01-08T12:13:10.421Z,24.16
2023-01-08T12:15:40.752Z,24.06
2023-01-08T12:18:28.263Z,23.91
2023-01-08T12:21:16.568Z,23.75
2023-01-08T12:24:04.993Z,23.22
2023-01-08T12:26:50.675Z,23.65
2023-01-08T12:29:35.647Z,23.64
2023-01-08T12:32:19.078Z,23.74
2023-01-08T12:34:46.818Z,24.20
2023-01-08T12:37:23.780Z,24.31
2023-01-08T12:39:56.824Z,24.51
2023-01-08T12:42:28.335Z,23.72
2023-01-08T12:44:57.848Z,24.15
2023-01-08T12:47:27.803Z,23.65
2023-01-08T12:50:00.434Z,23.37
2023-01-08T12:52:27.725Z,23.67
2023-01-08T12:55:15.207Z,23.90
2023-01-08T12:57:52.344Z,23.59
2023-01-08T13:00:22.615Z,23.40
2023-01-08T13:02:49.947Z,23.72
2023-01-08T13:05:20.205Z,23.45
2023-01-08T13:07:49.569Z,23.85
2023-01-08T13:10:37.126Z,23.41
2023-01-08T13:13:05.946Z,23.77
2023-01-08T13:15:33.855Z,24.01
2023-01-08T13:18:06.063Z,23.54
2023-01-08T13:20:33.596Z,23.64
2023-01-08T13:23:02.567Z,23.73
2023-01-08T13:25:34.638Z,23.28
2023-01-08T13:28:17.195Z,23.86
2023-01-08T13:30:48.423Z,23.13
2023-01-08T13:33:49.176Z,23.39
2023-01-08T13:36:17.897Z,24.19
2023-01-08T13:38:45.539Z,24.15
2023-01-08T13:41:29.882Z,24.16
2023-01-08T13:44:01.687Z,24.32
2023-01-08T13:46:29.420Z,23.33
2023-01-08T13:49:07.114Z,23.30
2023-01-08T13:51:44.883Z,23.58
2023-01-08T13:54:12.062Z,23.19
2023-01-08T13:56:40.249Z,23.76
2023-01-08T13:59:18.780Z,23.62
2023-01-08T14:01:52.874Z,23.45
2023-01-08T14:04:21.666Z,23.52
2023-01-08T14:06:48.930Z,23.67
2023-01-08T14:09:24.001Z,23.49
2023-01-08T14:11:57.922Z,23.17
2023-01-08T14:14:25.292Z,23.43
2023-01-08T14:16:53.243Z,23.76
2023-01-08T14:19:22.478Z,23.60
2023-01-08T14:21:51.732Z,23.62
2023-01-08T14:24:19.704Z,23.67
2023-01-08T14:26:53.400Z,24.19
2023-01-08T14:29:22.005Z,22.99
2023-01-08T14:31:53.774Z,22.88
2023-01-08T14:34:22.300Z,22.36
2023-01-08T14:36:50.486Z,22.94
2023-01-08T14:39:24.894Z,23.49
2023-01-08T14:42:14.087Z,22.91
2023-01-08T14:44:42.615Z,22.79
2023-01-08T14:47:19.682Z,22.64
2023-01-08T14:49:50.957Z,22.67
2023-01-08T14:52:18.624Z,23.10
2023-01-08T14:54:48.277Z,23.44
2023-01-08T14:57:17.559Z,22.51
2023-01-08T14:59:49.703Z,22.76
2023-01-08T15:02:28.276Z,23.70
2023-01-08T15:05:14.479Z,23.13
2023-01-08T15:07:43.275Z,23.47
2023-01-08T15:10:30.279Z,23.04
2023-01-08T15:12:57.809Z,23.51
2023-01-08T15:15:25.014Z,23.30
2023-01-08T15:17:52.494Z,23.16
2023-01-08T15:20:20.952Z,23.10
2023-01-08T15:22:48.443Z,22.67
2023-01-08T15:25:28.726Z,22.97
2023-01-08T15:28:00.571Z,22.30
2023-01-08T15:30:38.133Z,23.44
2023-01-08T15:33:24.660Z,22.82
2023-01-08T15:35:51.948Z,23.05
2023-01-08T15:38:23.985Z,21.74
2023-01-08T15:40:53.366Z,22.44
2023-01-08T15:43:21.665Z,22.55
2023-01-08T15:45:50.121Z,21.61
2023-01-08T15:48:17.488Z,22.71
2023-01-08T15:50:45.280Z,23.08
2023-01-08T15:53:30.581Z,22.84
2023-01-08T15:55:57.809Z,23.35
2023-01-08T15:58:25.078Z,23.16
2023-01-08T16:00:52.443Z,23.84
2023-01-08T16:03:20.306Z,24.00
2023-01-08T16:05:47.536Z,24.18
2023-01-08T16:08:14.895Z,23.93
2023-01-08T16:10:42.311Z,22.82
2023-01-08T16:13:11.869Z,23.09
2023-01-08T16:15:39.637Z,23.54
2023-01-08T16:18:06.854Z,23.75
2023-01-08T16:20:34.148Z,22.90
2023-01-08T16:23:01.461Z,23.89
2023-01-08T16:25:28.839Z,23.75
2023-01-08T16:27:56.180Z,23.00
2023-01-08T16:30:23.735Z,23.00
2023-01-08T16:32:54.409Z,24.34
2023-01-08T16:35:22.270Z,22.92
2023-01-08T16:37:49.563Z,22.97
2023-01-08T16:40:17.051Z,23.06
2023-01-08T16:42:44.396Z,23.31
2023-01-08T16:45:11.865Z,23.07
2023-01-08T16:47:39.472Z,22.90
2023-01-08T16:50:07.315Z,23.51
2023-01-08T16:52:34.557Z,23.11
2023-01-08T16:55:01.829Z,23.65
2023-01-08T16:57:29.060Z,22.52
2023-01-08T16:59:56.630Z,22.49
2023-01-08T17:02:24.003Z,23.14
2023-01-08T17:04:51.257Z,21.61
2023-01-08T17:07:18.547Z,21.93
2023-01-08T17:09:45.972Z,22.20
2023-01-08T17:12:22.615Z,21.98
2023-01-08T17:14:50.816Z,21.96
2023-01-08T17:17:18.228Z,22.44
2023-01-08T17:19:45.604Z,22.18
2023-01-08T17:22:13.029Z,22.69
2023-01-08T17:24:40.866Z,22.53
2023-01-08T17:27:08.549Z,23.56
2023-01-08T17:29:35.856Z,22.52
2023-01-08T17:32:03.550Z,22.63
2023-01-08T17:34:31.244Z,22.59
2023-01-08T17:36:58.483Z,23.24
2023-01-08T17:39:25.903Z,22.83
2023-01-08T17:42:11.499Z,22.52
2023-01-08T17:44:39.001Z,23.36
2023-01-08T17:47:06.338Z,23.12
2023-01-08T17:49:33.741Z,23.24
2023-01-08T17:52:01.107Z,23.03
2023-01-08T17:54:28.898Z,22.24
2023-01-08T17:56:56.212Z,22.46
2023-01-08T17:59:23.660Z,22.77
2023-01-08T18:01:52.156Z,22.21
2023-01-08T18:04:19.544Z,22.19
2023-01-08T18:06:46.794Z,22.92
2023-01-08T18:09:14.209Z,23.33
2023-01-08T18:11:42.124Z,22.73
2023-01-08T18:14:10.817Z,22.79
2023-01-08T18:16:38.461Z,22.67
2023-01-08T18:19:06.083Z,22.08
2023-01-08T18:21:33.402Z,22.01
2023-01-08T18:24:00.892Z,22.43
2023-01-08T18:26:29.200Z,22.30
2023-01-08T18:28:56.610Z,23.00
2023-01-08T18:31:23.913Z,22.62
2023-01-08T18:33:51.977Z,22.74
2023-01-08T18:36:19.842Z,22.77
2023-01-08T18:38:47.797Z,22.85
2023-01-08T18:41:36.444Z,22.82
2023-01-08T18:44:04.798Z,22.77
2023-01-08T18:46:32.198Z,22.74
2023-01-08T18:48:59.650Z,22.38
2023-01-08T18:51:26.868Z,22.31
2023-01-08T18:53:55.749Z,22.93
2023-01-08T18:56:33.476Z,23.10
2023-01-08T18:59:01.573Z,23.32
2023-01-08T19:01:29.172Z,22.47
2023-01-08T19:03:56.983Z,23.10
2023-01-08T19:06:24.597Z,23.05
2023-01-08T19:08:52.412Z,22.88
2023-01-08T19:11:20.009Z,22.88
2023-01-08T19:13:47.485Z,22.77
2023-01-08T19:16:17.267Z,23.65
2023-01-08T19:18:44.702Z,23.69
2023-01-08T19:21:14.735Z,23.21
2023-01-08T19:23:41.977Z,23.45
2023-01-08T19:26:09.225Z,22.84
2023-01-08T19:28:36.802Z,23.90
2023-01-08T19:31:04.171Z,23.50
2023-01-08T19:33:31.639Z,23.04
2023-01-08T19:36:03.275Z,23.17
2023-01-08T19:38:30.728Z,23.64
2023-01-08T19:41:00.243Z,23.59
2023-01-08T19:43:42.736Z,23.36
2023-01-08T19:46:12.076Z,24.03
2023-01-08T19:48:41.060Z,24.01
2023-01-08T19:51:09.109Z,24.11
2023-01-08T19:53:36.778Z,23.56
2023-01-08T19:56:05.073Z,24.03
2023-01-08T19:58:32.352Z,23.59
2023-01-08T20:00:59.579Z,23.16
2023-01-08T20:03:28.282Z,23.72
2023-01-08T20:05:55.622Z,23.39
2023-01-08T20:08:22.850Z,24.02
2023-01-08T20:10:50.074Z,24.56
2023-01-08T20:13:17.423Z,24.96
2023-01-08T20:15:44.595Z,24.43
2023-01-08T20:18:11.774Z,24.98
2023-01-08T20:20:39.186Z,24.30
2023-01-08T20:23:06.477Z,24.05
2023-01-08T20:25:34.394Z,23.86
2023-01-08T20:28:01.839Z,24.59
2023-01-08T20:30:29.240Z,25.46
2023-01-08T20:32:56.538Z,24.40
2023-01-08T20:35:23.879Z,24.18
2023-01-08T20:37:51.079Z,23.34
2023-01-08T20:40:18.287Z,23.62
2023-01-08T20:42:46.878Z,24.13
2023-01-08T20:45:14.127Z,24.04
2023-01-08T20:47:42.527Z,23.61
2023-01-08T20:50:19.534Z,24.05
2023-01-08T20:52:47.831Z,23.56
2023-01-08T20:55:17.531Z,24.22
2023-01-08T20:57:45.899Z,24.05
2023-01-08T21:00:13.337Z,24.21
2023-01-08T21:02:41.121Z,25.18
2023-01-08T21:05:08.560Z,24.09
2023-01-08T21:07:35.857Z,23.60
2023-01-08T21:10:03.378Z,23.61
2023-01-08T21:12:31.809Z,24.19
2023-01-08T21:14:58.987Z,23.78
2023-01-08T21:17:26.303Z,22.78
2023-01-08T21:19:53.501Z,23.86
2023-01-08T21:22:20.794Z,24.49
2023-01-08T21:24:48.092Z,25.40
2023-01-08T21:27:15.447Z,24.72
2023-01-08T21:29:43.077Z,24.75
2023-01-08T21:32:10.548Z,24.42
2023-01-08T21:34:37.768Z,24.43
2023-01-08T21:37:05.350Z,24.88
2023-01-08T21:39:33.223Z,23.88
2023-01-08T21:42:19.081Z,23.81
2023-01-08T21:45:05.158Z,24.95
2023-01-08T21:47:32.487Z,24.09
2023-01-08T21:49:59.777Z,23.93
2023-01-08T21:52:45.834Z,24.49
2023-01-08T21:55:16.891Z,25.10
2023-01-08T21:57:45.245Z,24.72
2023-01-08T22:00:13.378Z,24.34
2023-01-08T22:02:40.810Z,24.36
2023-01-08T22:05:08.232Z,23.93
2023-01-08T22:07:35.853Z,24.38
2023-01-08T22:10:03.655Z,24.36
2023-01-08T22:12:30.990Z,24.36
2023-01-08T22:14:58.456Z,24.02
2023-01-08T22:17:26.520Z,24.39
2023-01-08T22:19:53.918Z,24.54
2023-01-08T22:22:21.374Z,23.79
2023-01-08T22:24:50.111Z,24.33
2023-01-08T22:27:17.539Z,24.90
2023-01-08T22:29:44.747Z,25.22
2023-01-08T22:32:12.096Z,24.86
2023-01-08T22:34:39.844Z,23.64
2023-01-08T22:37:07.052Z,24.45
2023-01-08T22:39:34.277Z,24.43
2023-01-08T22:42:01.657Z,23.95
2023-01-08T22:44:28.953Z,24.11
2023-01-08T22:46:56.709Z,24.20
2023-01-08T22:49:23.930Z,23.48
2023-01-08T22:51:51.243Z,24.03
2023-01-08T22:54:18.665Z,24.62
2023-01-08T22:56:45.918Z,24.65
2023-01-08T22:59:13.111Z,25.00
2023-01-08T23:01:40.470Z,24.23
2023-01-08T23:04:07.906Z,24.60
2023-01-08T23:06:35.864Z,25.02
2023-01-08T23:09:03.312Z,24.97
2023-01-08T23:11:30.729Z,24.80
2023-01-08T23:13:59.703Z,24.21
2023-01-08T23:16:27.031Z,24.17
2023-01-08T23:18:54.924Z,24.89
2023-01-08T23:21:23.449Z,23.97
2023-01-08T23:23:50.984Z,24.15
2023-01-08T23:26:20.474Z,24.17
2023-01-08T23:28:48.314Z,24.49
2023-01-08T23:31:16.836Z,23.66
2023-01-08T23:33:44.510Z,24.07
2023-01-08T23:36:18.312Z,24.02
2023-01-08T23:38:46.530Z,24.27
2023-01-08T23:41:14.193Z,24.02
2023-01-08T23:43:41.573Z,24.08
2023-01-08T23:46:09.374Z,24.70
2023-01-08T23:48:36.691Z,25.24
2023-01-08T23:51:04.066Z,24.46
2023-01-08T23:53:31.312Z,24.44
2023-01-08T23:55:58.816Z,23.84
2023-01-08T23:58:26.090Z,23.90
