createdAt,value
2019-01-24T00:00:39.080Z,98983.80
2019-01-24T00:03:10.228Z,98983.80
2019-01-24T00:05:40.024Z,98988.03
2019-01-24T00:08:09.520Z,98989.09
2019-01-24T00:10:39.006Z,98992.73
2019-01-24T00:13:08.479Z,98989.22
2019-01-24T00:15:37.968Z,98989.92
2019-01-24T00:18:07.456Z,98995.34
2019-01-24T00:20:36.941Z,98992.93
2019-01-24T00:23:06.426Z,98995.04
2019-01-24T00:25:35.917Z,99004.53
2019-01-24T00:28:05.400Z,99003.52
2019-01-24T00:30:34.908Z,99001.50
2019-01-24T00:33:04.758Z,99003.21
2019-01-24T00:35:34.259Z,99009.41
2019-01-24T00:38:04.070Z,99003.21
2019-01-24T00:40:33.541Z,99008.71
2019-01-24T00:43:03.285Z,99007.01
2019-01-24T00:45:32.772Z,99009.83
2019-01-24T00:48:02.245Z,99011.93
2019-01-24T00:50:31.743Z,99009.80
2019-01-24T00:53:01.483Z,99007.97
2019-01-24T00:55:30.957Z,99005.58
2019-01-24T00:58:00.445Z,99010.54
2019-01-24T01:00:30.116Z,99011.84
2019-01-24T01:02:59.600Z,99011.52
2019-01-24T01:05:29.229Z,99018.14
2019-01-24T01:07:58.703Z,99017.52
2019-01-24T01:10:28.691Z,99019.15
2019-01-24T01:12:58.167Z,99027.47
2019-01-24T01:15:27.638Z,99029.45
2019-01-24T01:17:57.120Z,99036.98
2019-01-24T01:20:26.603Z,99039.02
2019-01-24T01:22:56.086Z,99041.11
2019-01-24T01:25:25.621Z,99039.55
2019-01-24T01:27:55.093Z,99043.24
2019-01-24T01:30:24.836Z,99040.16
2019-01-24T01:32:54.383Z,99038.76
2019-01-24T01:35:23.918Z,99030.54
2019-01-24T01:37:53.468Z,99029.50
2019-01-24T01:40:22.958Z,99032.20
2019-01-24T01:42:52.774Z,99033.08
2019-01-24T01:45:22.517Z,99035.89
2019-01-24T01:47:53.177Z,99039.08
2019-01-24T01:50:24.298Z,99041.18
2019-01-24T01:52:53.762Z,99040.34
2019-01-24T01:55:23.220Z,99039.87
2019-01-24T01:57:52.699Z,99043.88
2019-01-24T02:00:24.015Z,99049.72
2019-01-24T02:02:53.475Z,99044.53
2019-01-24T02:05:23.022Z,99042.70
2019-01-24T02:07:54.155Z,99039.38
2019-01-24T02:10:24.987Z,99040.56
2019-01-24T02:12:56.106Z,99040.17
2019-01-24T02:15:25.592Z,99038.58
2019-01-24T02:17:55.407Z,99039.26
2019-01-24T02:20:24.961Z,99036.78
2019-01-24T02:22:54.787Z,99036.05
2019-01-24T02:25:24.731Z,99044.12
2019-01-24T02:27:54.197Z,99039.54
2019-01-24T02:30:26.013Z,99043.88
2019-01-24T02:32:55.471Z,99047.25
2019-01-24T02:35:25.018Z,99049.97
2019-01-24T02:37:54.512Z,99054.48
2019-01-24T02:40:23.987Z,99055.84
2019-01-24T02:42:53.440Z,99065.15
2019-01-24T02:45:24.266Z,99061.55
2019-01-24T02:47:53.743Z,99057.14
2019-01-24T02:50:23.855Z,99053.07
2019-01-24T02:52:53.608Z,99051.77
2019-01-24T02:55:23.072Z,99053.57
2019-01-24T02:57:52.539Z,99055.61
2019-01-24T03:00:23.566Z,99060.94
2019-01-24T03:02:53.048Z,99054.84
2019-01-24T03:05:23.699Z,99051.62
2019-01-24T03:07:53.150Z,99060.73
2019-01-24T03:10:22.621Z,99058.45
2019-01-24T03:12:52.159Z,99059.42
2019-01-24T03:15:22.946Z,99063.72
2019-01-24T03:17:52.623Z,99065.94
2019-01-24T03:20:22.152Z,99061.86
2019-01-24T03:22:51.969Z,99067.06
2019-01-24T03:25:21.440Z,99074.53
2019-01-24T03:27:50.900Z,99077.47
2019-01-24T03:30:21.935Z,99076.05
2019-01-24T03:32:51.493Z,99085.74
2019-01-24T03:35:23.685Z,99086.13
2019-01-24T03:37:53.139Z,99088.85
2019-01-24T03:40:22.626Z,99087.49
2019-01-24T03:42:52.388Z,99092.31
2019-01-24T03:45:21.933Z,99094.70
2019-01-24T03:47:51.412Z,99102.34
2019-01-24T03:50:21.736Z,99100.53
2019-01-24T03:52:51.584Z,99099.55
2019-01-24T03:55:21.755Z,99101.03
2019-01-24T03:57:51.215Z,99098.88
2019-01-24T04:00:22.448Z,99093.25
2019-01-24T04:02:52.157Z,99090.27
2019-01-24T04:05:21.827Z,99088.64
2019-01-24T04:07:51.666Z,99093.49
2019-01-24T04:10:22.096Z,99099.67
2019-01-24T04:12:51.917Z,99107.42
2019-01-24T04:15:25.328Z,99108.34
2019-01-24T04:17:54.881Z,99112.45
2019-01-24T04:20:24.455Z,99112.36
2019-01-24T04:22:53.916Z,99118.42
2019-01-24T04:25:23.745Z,99121.03
2019-01-24T04:27:53.217Z,99123.06
2019-01-24T04:30:23.775Z,99124.75
2019-01-24T04:32:53.413Z,99125.11
2019-01-24T04:35:22.883Z,99127.88
2019-01-24T04:37:52.353Z,99131.13
2019-01-24T04:40:22.078Z,99133.44
2019-01-24T04:42:51.621Z,99136.41
2019-01-24T04:45:21.114Z,99140.66
2019-01-24T04:47:50.931Z,99139.91
2019-01-24T04:50:20.742Z,99141.89
2019-01-24T04:52:50.567Z,99144.84
2019-01-24T04:55:20.207Z,99144.44
2019-01-24T04:57:50.029Z,99146.47
2019-01-24T05:00:22.066Z,99139.27
2019-01-24T05:02:51.535Z,99149.77
2019-01-24T05:05:27.536Z,99150.49
2019-01-24T05:07:52.257Z,99150.42
2019-01-24T05:10:21.761Z,99154.55
2019-01-24T05:12:51.242Z,99149.16
2019-01-24T05:15:20.703Z,99148.65
2019-01-24T05:17:50.191Z,99153.28
2019-01-24T05:20:19.751Z,99151.91
2019-01-24T05:22:49.546Z,99152.52
2019-01-24T05:25:19.311Z,99152.23
2019-01-24T05:27:48.794Z,99155.31
2019-01-24T05:30:24.085Z,99158.21
2019-01-24T05:32:55.355Z,99153.69
2019-01-24T05:35:25.838Z,99158.10
2019-01-24T05:37:55.843Z,99157.02
2019-01-24T05:40:25.302Z,99159.22
2019-01-24T05:42:54.889Z,99160.53
2019-01-24T05:45:24.331Z,99166.97
2019-01-24T05:47:53.866Z,99162.66
2019-01-24T05:50:24.566Z,99169.11
2019-01-24T05:52:54.103Z,99167.59
2019-01-24T05:55:23.570Z,99173.63
2019-01-24T05:57:53.044Z,99176.47
2019-01-24T06:00:26.929Z,99180.47
2019-01-24T06:02:56.407Z,99189.62
2019-01-24T06:05:27.503Z,99185.05
2019-01-24T06:07:56.978Z,99187.18
2019-01-24T06:10:26.551Z,99195.41
2019-01-24T06:12:56.043Z,99194.27
2019-01-24T06:15:25.856Z,99204.20
2019-01-24T06:17:55.332Z,99201.13
2019-01-24T06:20:25.113Z,99200.86
2019-01-24T06:22:54.852Z,99211.80
2019-01-24T06:25:24.602Z,99211.00
2019-01-24T06:27:54.358Z,99214.00
2019-01-24T06:30:24.178Z,99222.91
2019-01-24T06:32:53.681Z,99216.09
2019-01-24T06:35:23.145Z,99221.52
2019-01-24T06:37:52.691Z,99222.02
2019-01-24T06:40:22.152Z,99222.34
2019-01-24T06:42:51.973Z,99225.44
2019-01-24T06:45:22.888Z,99230.74
2019-01-24T06:47:52.354Z,99234.05
2019-01-24T06:50:21.989Z,99235.64
2019-01-24T06:52:51.453Z,99236.46
2019-01-24T06:55:26.658Z,99244.91
2019-01-24T06:57:56.474Z,99241.31
2019-01-24T07:00:26.291Z,99244.73
2019-01-24T07:02:55.846Z,99246.35
2019-01-24T07:05:25.310Z,99246.66
2019-01-24T07:07:54.788Z,99248.25
2019-01-24T07:10:24.823Z,99252.78
2019-01-24T07:12:54.578Z,99256.78
2019-01-24T07:15:24.209Z,99251.39
2019-01-24T07:17:55.371Z,99254.10
2019-01-24T07:20:24.834Z,99257.19
2019-01-24T07:22:54.322Z,99260.41
2019-01-24T07:25:25.930Z,99262.65
2019-01-24T07:27:55.406Z,99263.84
2019-01-24T07:30:24.885Z,99262.95
2019-01-24T07:32:54.390Z,99266.89
2019-01-24T07:35:23.859Z,99267.70
2019-01-24T07:37:53.699Z,99271.72
2019-01-24T07:40:23.179Z,99277.66
2019-01-24T07:42:53.030Z,99282.27
2019-01-24T07:45:28.038Z,99279.45
2019-01-24T07:47:57.880Z,99283.28
2019-01-24T07:50:27.383Z,99290.33
2019-01-24T07:52:57.222Z,99293.55
2019-01-24T07:55:26.802Z,99286.19
2019-01-24T07:57:56.359Z,99290.42
2019-01-24T08:00:28.135Z,99292.64
2019-01-24T08:02:57.982Z,99293.63
2019-01-24T08:05:29.298Z,99296.44
2019-01-24T08:07:59.132Z,99300.36
2019-01-24T08:10:28.736Z,99304.60
2019-01-24T08:12:58.222Z,99310.22
2019-01-24T08:15:29.201Z,99305.08
2019-01-24T08:17:59.104Z,99304.09
2019-01-24T08:20:29.021Z,99303.27
2019-01-24T08:22:58.858Z,99300.26
2019-01-24T08:25:29.256Z,99302.23
2019-01-24T08:27:58.727Z,99306.85
2019-01-24T08:30:30.658Z,99305.34
2019-01-24T08:33:00.133Z,99306.82
2019-01-24T08:35:29.694Z,99305.93
2019-01-24T08:37:59.353Z,99305.69
2019-01-24T08:40:28.898Z,99311.47
2019-01-24T08:42:58.375Z,99313.66
2019-01-24T08:45:27.857Z,99313.44
2019-01-24T08:47:57.321Z,99310.56
2019-01-24T08:50:27.433Z,99312.49
2019-01-24T08:52:56.939Z,99318.13
2019-01-24T08:55:31.207Z,99316.58
2019-01-24T08:58:00.921Z,99321.69
2019-01-24T09:00:31.160Z,99323.48
2019-01-24T09:03:00.649Z,99316.63
2019-01-24T09:05:30.119Z,99318.28
2019-01-24T09:07:59.718Z,99319.91
2019-01-24T09:10:32.459Z,99329.39
2019-01-24T09:13:02.015Z,99329.64
2019-01-24T09:15:32.456Z,99326.27
2019-01-24T09:18:01.890Z,99324.05
2019-01-24T09:20:31.357Z,99331.33
2019-01-24T09:23:00.846Z,99332.52
2019-01-24T09:25:30.359Z,99339.11
2019-01-24T09:28:00.112Z,99338.59
2019-01-24T09:30:30.457Z,99342.92
2019-01-24T09:32:59.933Z,99345.87
2019-01-24T09:35:29.394Z,99347.31
2019-01-24T09:37:58.869Z,99348.42
2019-01-24T09:40:28.353Z,99348.38
2019-01-24T09:42:58.417Z,99353.12
2019-01-24T09:45:29.230Z,99354.17
2019-01-24T09:48:00.480Z,99359.67
2019-01-24T09:50:30.282Z,99363.28
2019-01-24T09:52:59.770Z,99371.78
2019-01-24T09:55:29.227Z,99366.91
2019-01-24T09:57:58.714Z,99370.56
2019-01-24T10:00:32.969Z,99369.45
2019-01-24T10:03:04.244Z,99368.77
2019-01-24T10:05:33.989Z,99367.34
2019-01-24T10:08:04.307Z,99361.73
2019-01-24T10:10:33.769Z,99362.05
2019-01-24T10:13:03.537Z,99361.94
2019-01-24T10:15:32.995Z,99366.03
2019-01-24T10:18:02.829Z,99362.57
2019-01-24T10:20:32.650Z,99361.00
2019-01-24T10:23:02.454Z,99366.91
2019-01-24T10:25:34.464Z,99363.61
2019-01-24T10:28:03.942Z,99358.21
2019-01-24T10:30:33.884Z,99356.02
2019-01-24T10:33:03.381Z,99356.67
2019-01-24T10:35:32.889Z,99366.34
2019-01-24T10:38:03.404Z,99362.23
2019-01-24T10:40:33.376Z,99361.74
2019-01-24T10:43:03.023Z,99360.64
2019-01-24T10:45:32.823Z,99350.41
2019-01-24T10:48:02.321Z,99361.67
2019-01-24T10:50:31.783Z,99367.86
2019-01-24T10:53:02.462Z,99365.94
2019-01-24T10:55:32.276Z,99369.25
2019-01-24T10:58:03.094Z,99375.72
2019-01-24T11:00:34.982Z,99375.22
2019-01-24T11:03:07.152Z,99371.03
2019-01-24T11:05:36.618Z,99369.02
2019-01-24T11:08:06.270Z,99376.12
2019-01-24T11:10:35.723Z,99368.01
2019-01-24T11:13:05.310Z,99372.48
2019-01-24T11:15:35.575Z,99378.13
2019-01-24T11:18:05.671Z,99373.58
2019-01-24T11:20:35.146Z,99371.75
2019-01-24T11:23:05.152Z,99370.36
2019-01-24T11:25:34.628Z,99367.14
2019-01-24T11:28:04.165Z,99366.14
2019-01-24T11:30:34.096Z,99357.17
2019-01-24T11:33:04.271Z,99360.00
2019-01-24T11:35:36.297Z,99353.84
2019-01-24T11:38:07.147Z,99362.67
2019-01-24T11:40:36.858Z,99359.91
2019-01-24T11:43:07.463Z,99359.69
2019-01-24T11:45:39.288Z,99360.05
2019-01-24T11:48:08.767Z,99360.05
2019-01-24T11:50:38.532Z,99360.87
2019-01-24T11:53:07.999Z,99356.11
2019-01-24T11:55:37.724Z,99357.72
2019-01-24T11:58:07.655Z,99353.91
2019-01-24T12:00:43.129Z,99344.77
2019-01-24T12:03:12.591Z,99340.25
2019-01-24T12:05:42.060Z,99344.87
2019-01-24T12:08:11.523Z,99347.05
2019-01-24T12:10:40.994Z,99348.94
2019-01-24T12:13:10.458Z,99352.73
2019-01-24T12:15:39.942Z,99349.38
2019-01-24T12:18:09.416Z,99346.55
2019-01-24T12:20:38.901Z,99348.44
2019-01-24T12:23:08.372Z,99348.53
2019-01-24T12:25:37.845Z,99350.12
2019-01-24T12:28:07.388Z,99350.72
2019-01-24T12:30:37.384Z,99351.83
2019-01-24T12:33:06.909Z,99356.70
2019-01-24T12:35:36.444Z,99356.11
2019-01-24T12:38:06.049Z,99359.53
2019-01-24T12:40:35.574Z,99364.89
2019-01-24T12:43:05.121Z,99369.24
2019-01-24T12:45:36.033Z,99369.75
2019-01-24T12:48:06.299Z,99366.47
2019-01-24T12:50:35.793Z,99365.53
2019-01-24T12:53:05.705Z,99366.94
2019-01-24T12:55:35.263Z,99360.92
2019-01-24T12:58:05.060Z,99364.07
2019-01-24T13:00:36.506Z,99360.85
2019-01-24T13:03:05.966Z,99362.41
2019-01-24T13:05:35.454Z,99362.09
2019-01-24T13:08:05.192Z,99359.45
2019-01-24T13:10:34.658Z,99356.98
2019-01-24T13:13:04.393Z,99358.81
2019-01-24T13:15:34.012Z,99359.25
2019-01-24T13:18:03.835Z,99359.98
2019-01-24T13:20:33.636Z,99368.25
2019-01-24T13:23:03.097Z,99368.67
2019-01-24T13:25:33.517Z,99366.94
2019-01-24T13:28:03.239Z,99370.86
2019-01-24T13:30:35.829Z,99379.97
2019-01-24T13:33:06.038Z,99377.78
2019-01-24T13:35:35.518Z,99383.86
2019-01-24T13:38:05.376Z,99375.77
2019-01-24T13:40:34.865Z,99374.19
2019-01-24T13:43:05.173Z,99378.92
2019-01-24T13:45:36.086Z,99387.15
2019-01-24T13:48:05.930Z,99391.08
2019-01-24T13:50:35.686Z,99392.63
2019-01-24T13:53:05.314Z,99382.13
2019-01-24T13:55:34.850Z,99378.50
2019-01-24T13:58:04.774Z,99380.97
2019-01-24T14:00:35.824Z,99381.97
2019-01-24T14:03:08.455Z,99380.44
2019-01-24T14:05:37.937Z,99378.33
2019-01-24T14:08:07.756Z,99381.48
2019-01-24T14:10:37.490Z,99377.29
2019-01-24T14:13:07.050Z,99378.81
2019-01-24T14:15:36.550Z,99371.98
2019-01-24T14:18:06.292Z,99379.19
2019-01-24T14:20:35.742Z,99377.27
2019-01-24T14:23:05.204Z,99371.81
2019-01-24T14:25:35.023Z,99375.52
2019-01-24T14:28:04.896Z,99377.47
2019-01-24T14:30:34.847Z,99382.91
2019-01-24T14:33:04.488Z,99382.18
2019-01-24T14:35:34.725Z,99381.80
2019-01-24T14:38:07.351Z,99382.47
2019-01-24T14:40:36.896Z,99391.36
2019-01-24T14:43:06.422Z,99396.09
2019-01-24T14:45:35.909Z,99394.66
2019-01-24T14:48:05.644Z,99395.02
2019-01-24T14:50:35.204Z,99392.86
2019-01-24T14:53:05.219Z,99395.77
2019-01-24T14:55:34.732Z,99393.98
2019-01-24T14:58:04.523Z,99398.64
2019-01-24T15:00:42.944Z,99403.20
2019-01-24T15:03:12.418Z,99403.45
2019-01-24T15:05:41.898Z,99404.95
2019-01-24T15:08:11.684Z,99400.34
2019-01-24T15:10:41.186Z,99405.91
2019-01-24T15:13:10.711Z,99405.34
2019-01-24T15:15:40.187Z,99403.44
2019-01-24T15:18:10.869Z,99410.88
2019-01-24T15:20:40.409Z,99417.55
2019-01-24T15:23:09.879Z,99413.25
2019-01-24T15:25:39.363Z,99417.61
2019-01-24T15:28:08.819Z,99416.38
2019-01-24T15:30:38.479Z,99416.81
2019-01-24T15:33:09.123Z,99425.34
2019-01-24T15:35:38.602Z,99429.45
2019-01-24T15:38:09.228Z,99425.08
2019-01-24T15:40:38.784Z,99419.16
2019-01-24T15:43:08.263Z,99420.23
2019-01-24T15:45:37.767Z,99427.16
2019-01-24T15:48:07.297Z,99425.48
2019-01-24T15:50:36.802Z,99434.08
2019-01-24T15:53:06.590Z,99437.39
2019-01-24T15:55:36.066Z,99446.27
2019-01-24T15:58:05.888Z,99448.39
2019-01-24T16:00:35.727Z,99455.34
2019-01-24T16:03:05.428Z,99458.10
2019-01-24T16:05:34.894Z,99456.80
2019-01-24T16:08:04.728Z,99459.27
2019-01-24T16:10:34.208Z,99459.35
2019-01-24T16:13:03.668Z,99458.03
2019-01-24T16:15:35.325Z,99466.07
2019-01-24T16:18:07.211Z,99465.19
2019-01-24T16:20:36.773Z,99464.94
2019-01-24T16:23:06.231Z,99473.41
2019-01-24T16:25:56.640Z,99469.56
2019-01-24T16:28:26.115Z,99477.88
2019-01-24T16:30:56.711Z,99472.79
2019-01-24T16:33:26.563Z,99472.78
2019-01-24T16:35:56.029Z,99482.43
2019-01-24T16:38:25.490Z,99490.59
2019-01-24T16:40:54.976Z,99494.81
2019-01-24T16:43:25.352Z,99497.55
2019-01-24T16:45:54.813Z,99497.77
2019-01-24T16:48:24.284Z,99497.08
2019-01-24T16:50:53.774Z,99492.91
2019-01-24T16:53:23.238Z,99491.40
2019-01-24T16:55:52.885Z,99493.74
2019-01-24T16:58:23.334Z,99499.77
2019-01-24T17:00:53.290Z,99497.24
2019-01-24T17:03:22.749Z,99497.92
2019-01-24T17:05:52.317Z,99501.16
2019-01-24T17:08:21.803Z,99506.76
2019-01-24T17:10:51.563Z,99505.11
2019-01-24T17:13:21.119Z,99509.51
2019-01-24T17:15:50.609Z,99507.20
2019-01-24T17:18:20.065Z,99510.73
2019-01-24T17:20:49.517Z,99509.64
2019-01-24T17:23:19.295Z,99507.22
2019-01-24T17:25:48.808Z,99510.17
2019-01-24T17:28:18.289Z,99509.45
2019-01-24T17:30:47.949Z,99508.96
2019-01-24T17:33:17.535Z,99507.65
2019-01-24T17:35:47.001Z,99510.17
2019-01-24T17:38:23.401Z,99507.66
2019-01-24T17:40:47.704Z,99513.92
2019-01-24T17:43:17.216Z,99517.16
2019-01-24T17:45:46.747Z,99516.64
2019-01-24T17:48:16.466Z,99526.61
2019-01-24T17:50:46.019Z,99531.44
2019-01-24T17:53:15.501Z,99534.56
2019-01-24T17:55:45.926Z,99533.07
2019-01-24T17:58:15.757Z,99539.62
2019-01-24T18:00:46.932Z,99538.02
2019-01-24T18:03:16.712Z,99540.94
2019-01-24T18:05:46.549Z,99544.44
2019-01-24T18:08:16.060Z,99543.97
2019-01-24T18:10:45.571Z,99551.79
2019-01-24T18:13:15.120Z,99547.95
2019-01-24T18:15:44.860Z,99550.19
2019-01-24T18:18:14.416Z,99551.88
2019-01-24T18:20:43.954Z,99550.90
2019-01-24T18:23:13.522Z,99553.01
2019-01-24T18:25:43.261Z,99554.73
2019-01-24T18:28:12.714Z,99558.16
2019-01-24T18:30:42.547Z,99558.77
2019-01-24T18:33:12.386Z,99563.20
2019-01-24T18:35:42.135Z,99566.30
2019-01-24T18:38:11.732Z,99568.73
2019-01-24T18:40:41.572Z,99569.44
2019-01-24T18:43:14.545Z,99570.36
2019-01-24T18:45:52.833Z,99569.56
2019-01-24T18:48:22.467Z,99571.87
2019-01-24T18:50:51.955Z,99572.18
2019-01-24T18:53:21.435Z,99576.20
2019-01-24T18:55:51.208Z,99577.84
2019-01-24T18:58:20.689Z,99579.67
2019-01-24T19:00:50.428Z,99576.91
2019-01-24T19:03:19.921Z,99578.63
2019-01-24T19:05:49.402Z,99577.98
2019-01-24T19:08:20.552Z,99574.88
2019-01-24T19:10:50.033Z,99576.68
2019-01-24T19:13:19.788Z,99577.67
2019-01-24T19:15:49.327Z,99581.76
2019-01-24T19:18:19.096Z,99576.53
2019-01-24T19:20:48.643Z,99582.71
2019-01-24T19:23:18.124Z,99583.66
2019-01-24T19:25:47.598Z,99585.96
2019-01-24T19:28:17.074Z,99578.00
2019-01-24T19:30:46.696Z,99586.56
2019-01-24T19:33:16.362Z,99590.12
2019-01-24T19:35:45.818Z,99581.42
2019-01-24T19:38:15.658Z,99584.27
2019-01-24T19:40:45.471Z,99585.67
2019-01-24T19:43:14.942Z,99588.30
2019-01-24T19:45:44.428Z,99595.14
2019-01-24T19:48:13.999Z,99601.02
2019-01-24T19:50:43.455Z,99596.57
2019-01-24T19:53:14.036Z,99605.65
2019-01-24T19:55:43.513Z,99606.05
2019-01-24T19:58:12.980Z,99603.52
2019-01-24T20:00:42.448Z,99605.02
2019-01-24T20:03:12.197Z,99609.98
2019-01-24T20:05:41.968Z,99618.13
2019-01-24T20:08:11.780Z,99614.61
2019-01-24T20:10:41.304Z,99618.24
2019-01-24T20:13:11.058Z,99622.46
2019-01-24T20:15:40.521Z,99621.55
2019-01-24T20:18:10.066Z,99626.50
2019-01-24T20:20:39.529Z,99627.60
2019-01-24T20:23:09.007Z,99626.20
2019-01-24T20:25:38.621Z,99625.10
2019-01-24T20:28:08.457Z,99627.31
2019-01-24T20:30:38.286Z,99630.73
2019-01-24T20:33:07.790Z,99627.22
2019-01-24T20:35:45.528Z,99622.78
2019-01-24T20:38:14.990Z,99626.11
2019-01-24T20:40:44.451Z,99623.39
2019-01-24T20:43:15.943Z,99622.58
2019-01-24T20:45:45.414Z,99630.03
2019-01-24T20:48:14.873Z,99627.92
2019-01-24T20:50:44.332Z,99626.61
2019-01-24T20:53:14.202Z,99625.78
2019-01-24T20:55:44.001Z,99629.64
2019-01-24T20:58:13.778Z,99627.72
2019-01-24T21:00:43.407Z,99632.27
2019-01-24T21:03:12.880Z,99634.27
2019-01-24T21:05:42.407Z,99630.02
2019-01-24T21:08:11.903Z,99633.66
2019-01-24T21:10:41.354Z,99641.81
2019-01-24T21:13:10.829Z,99639.70
2019-01-24T21:15:40.308Z,99641.81
2019-01-24T21:18:09.788Z,99640.72
2019-01-24T21:20:39.242Z,99638.81
2019-01-24T21:23:08.812Z,99647.58
2019-01-24T21:25:38.276Z,99642.61
2019-01-24T21:28:07.753Z,99649.89
2019-01-24T21:30:38.291Z,99655.00
2019-01-24T21:33:08.617Z,99655.73
2019-01-24T21:35:38.078Z,99653.59
2019-01-24T21:38:07.775Z,99647.14
2019-01-24T21:40:37.262Z,99654.80
2019-01-24T21:43:06.741Z,99653.39
2019-01-24T21:45:37.527Z,99649.95
2019-01-24T21:48:07.851Z,99644.61
2019-01-24T21:50:37.634Z,99647.44
2019-01-24T21:53:07.250Z,99656.31
2019-01-24T21:55:36.774Z,99655.89
2019-01-24T21:58:06.800Z,99653.08
2019-01-24T22:00:36.543Z,99658.44
2019-01-24T22:03:06.295Z,99651.37
2019-01-24T22:05:35.928Z,99651.77
2019-01-24T22:08:07.267Z,99656.11
2019-01-24T22:10:36.736Z,99652.57
2019-01-24T22:13:06.442Z,99660.66
2019-01-24T22:15:35.918Z,99657.52
2019-01-24T22:18:08.963Z,99659.34
2019-01-24T22:20:38.440Z,99655.19
2019-01-24T22:23:07.947Z,99656.27
2019-01-24T22:25:37.409Z,99660.67
2019-01-24T22:28:06.948Z,99659.17
2019-01-24T22:30:46.008Z,99655.96
2019-01-24T22:33:16.060Z,99656.16
2019-01-24T22:35:45.531Z,99657.19
2019-01-24T22:38:15.270Z,99658.56
2019-01-24T22:40:44.758Z,99661.49
2019-01-24T22:43:14.533Z,99658.18
2019-01-24T22:45:44.004Z,99657.17
2019-01-24T22:48:13.471Z,99658.87
2019-01-24T22:50:42.974Z,99653.54
2019-01-24T22:53:12.432Z,99651.61
2019-01-24T22:55:41.952Z,99654.84
2019-01-24T22:58:11.417Z,99657.97
2019-01-24T23:00:51.536Z,99655.86
2019-01-24T23:03:36.698Z,99660.59
2019-01-24T23:06:06.226Z,99666.02
2019-01-24T23:08:35.695Z,99664.48
2019-01-24T23:11:06.336Z,99661.37
2019-01-24T23:13:36.159Z,99651.00
2019-01-24T23:16:05.894Z,99651.72
2019-01-24T23:18:35.423Z,99649.48
2019-01-24T23:21:05.792Z,99653.62
2019-01-24T23:23:35.507Z,99652.52
2019-01-24T23:26:05.245Z,99647.58
2019-01-24T23:28:34.722Z,99654.34
2019-01-24T23:31:04.457Z,99654.84
2019-01-24T23:33:33.959Z,99646.78
2019-01-24T23:36:03.524Z,99642.05
2019-01-24T23:38:32.988Z,99641.54
2019-01-24T23:41:02.476Z,99648.09
2019-01-24T23:43:31.992Z,99648.52
2019-01-24T23:46:01.689Z,99645.77
2019-01-24T23:48:31.208Z,99639.33
2019-01-24T23:51:00.714Z,99636.63
2019-01-24T23:53:30.234Z,99647.08
2019-01-24T23:56:00.016Z,99646.67
2019-01-24T23:58:29.484Z,99644.45
