createdAt,value
2019-03-31T00:00:34.288Z,91.80
2019-03-31T00:03:07.217Z,92.00
2019-03-31T00:05:38.647Z,92.00
2019-03-31T00:08:09.844Z,92.30
2019-03-31T00:10:41.194Z,92.50
2019-03-31T00:13:14.110Z,92.70
2019-03-31T00:15:46.178Z,92.50
2019-03-31T00:18:17.354Z,92.20
2019-03-31T00:20:48.836Z,92.10
2019-03-31T00:23:20.230Z,91.90
2019-03-31T00:25:52.570Z,91.80
2019-03-31T00:28:23.803Z,91.70
2019-03-31T00:30:55.697Z,91.60
2019-03-31T00:33:29.120Z,91.50
2019-03-31T00:36:00.340Z,91.50
2019-03-31T00:38:31.495Z,91.50
2019-03-31T00:41:02.763Z,91.60
2019-03-31T00:43:33.934Z,92.00
2019-03-31T00:46:05.252Z,92.00
2019-03-31T00:48:36.642Z,92.20
2019-03-31T00:51:08.484Z,92.10
2019-03-31T00:53:39.653Z,92.20
2019-03-31T00:56:10.911Z,92.30
2019-03-31T00:58:42.142Z,92.70
2019-03-31T01:01:47.607Z,92.70
2019-03-31T01:04:23.244Z,92.70
2019-03-31T01:07:07.281Z,92.80
2019-03-31T01:09:38.760Z,93.00
2019-03-31T01:12:10.879Z,93.20
2019-03-31T01:14:43.534Z,93.30
2019-03-31T01:17:18.558Z,93.50
2019-03-31T01:19:50.549Z,93.80
2019-03-31T01:22:23.948Z,94.00
2019-03-31T01:24:55.827Z,94.10
2019-03-31T01:27:27.055Z,94.30
2019-03-31T01:29:59.589Z,94.60
2019-03-31T01:32:30.981Z,94.70
2019-03-31T01:35:02.760Z,94.70
2019-03-31T01:37:33.936Z,95.00
2019-03-31T01:40:08.968Z,95.20
2019-03-31T01:42:40.328Z,95.30
2019-03-31T01:45:13.490Z,95.50
2019-03-31T01:47:44.774Z,95.40
2019-03-31T01:50:16.620Z,95.50
2019-03-31T01:52:47.924Z,95.40
2019-03-31T01:55:19.207Z,95.40
2019-03-31T01:57:50.632Z,95.50
2019-03-31T02:00:33.642Z,95.70
2019-03-31T02:03:04.992Z,95.80
2019-03-31T02:05:36.364Z,95.80
2019-03-31T02:08:07.768Z,95.80
2019-03-31T02:10:38.917Z,95.70
2019-03-31T02:13:10.259Z,95.60
2019-03-31T02:15:41.554Z,95.60
2019-03-31T02:18:12.729Z,95.50
2019-03-31T02:20:43.862Z,95.40
2019-03-31T02:23:16.529Z,95.30
2019-03-31T02:25:47.841Z,95.20
2019-03-31T02:28:18.980Z,95.30
2019-03-31T02:30:50.228Z,95.30
2019-03-31T02:33:21.330Z,95.50
2019-03-31T02:35:52.558Z,95.60
2019-03-31T02:38:23.705Z,95.70
2019-03-31T02:40:55.023Z,95.80
2019-03-31T02:43:26.320Z,95.90
2019-03-31T02:45:57.536Z,96.00
2019-03-31T02:48:28.777Z,96.20
2019-03-31T02:51:00.324Z,96.40
2019-03-31T02:53:31.774Z,96.60
2019-03-31T02:56:04.304Z,96.60
2019-03-31T02:58:37.111Z,96.70
2019-03-31T03:01:09.279Z,96.80
2019-03-31T03:03:40.668Z,96.90
2019-03-31T03:06:14.300Z,97.00
2019-03-31T03:08:49.576Z,97.00
2019-03-31T03:11:22.893Z,97.20
2019-03-31T03:13:56.026Z,97.30
2019-03-31T03:16:27.626Z,97.30
2019-03-31T03:18:58.871Z,97.50
2019-03-31T03:21:30.117Z,97.50
2019-03-31T03:24:01.628Z,97.50
2019-03-31T03:26:33.025Z,97.60
2019-03-31T03:29:04.338Z,97.80
2019-03-31T03:31:35.544Z,97.90
2019-03-31T03:34:06.831Z,98.20
2019-03-31T03:36:38.009Z,98.20
2019-03-31T03:39:09.864Z,98.40
2019-03-31T03:41:41.103Z,98.50
2019-03-31T03:44:12.224Z,98.70
2019-03-31T03:46:43.434Z,99.10
2019-03-31T03:49:14.821Z,99.00
2019-03-31T03:51:46.285Z,98.70
2019-03-31T03:54:17.479Z,98.50
2019-03-31T03:56:48.777Z,98.50
2019-03-31T03:59:19.937Z,97.90
2019-03-31T04:01:51.141Z,97.80
2019-03-31T04:04:22.326Z,97.80
2019-03-31T04:06:53.542Z,97.60
2019-03-31T04:09:24.704Z,97.50
2019-03-31T04:11:55.833Z,97.60
2019-03-31T04:14:27.038Z,97.60
2019-03-31T04:16:58.246Z,97.60
2019-03-31T04:19:29.745Z,97.70
2019-03-31T04:22:00.974Z,97.70
2019-03-31T04:24:34.099Z,97.80
2019-03-31T04:27:05.472Z,97.80
2019-03-31T04:29:36.629Z,97.60
2019-03-31T04:32:07.801Z,97.70
2019-03-31T04:34:38.917Z,97.70
2019-03-31T04:37:10.210Z,97.60
2019-03-31T04:39:41.472Z,97.60
2019-03-31T04:42:12.676Z,97.40
2019-03-31T04:44:43.912Z,97.30
2019-03-31T04:47:15.728Z,97.40
2019-03-31T04:49:48.075Z,97.30
2019-03-31T04:52:19.229Z,97.10
2019-03-31T04:54:52.322Z,97.10
2019-03-31T04:57:23.805Z,97.10
2019-03-31T04:59:55.172Z,97.20
2019-03-31T05:02:27.394Z,97.20
2019-03-31T05:04:59.149Z,97.10
2019-03-31T05:07:30.264Z,97.00
2019-03-31T05:10:01.444Z,97.00
2019-03-31T05:12:32.724Z,96.90
2019-03-31T05:15:03.978Z,96.90
2019-03-31T05:17:35.906Z,96.70
2019-03-31T05:20:07.521Z,96.70
2019-03-31T05:22:38.697Z,96.60
2019-03-31T05:25:09.895Z,96.60
2019-03-31T05:27:41.321Z,96.70
2019-03-31T05:30:12.549Z,96.60
2019-03-31T05:32:43.754Z,96.60
2019-03-31T05:35:15.069Z,96.60
2019-03-31T05:37:51.052Z,96.40
2019-03-31T05:40:19.121Z,96.10
2019-03-31T05:42:50.357Z,96.00
2019-03-31T05:45:21.685Z,95.70
2019-03-31T05:47:52.900Z,95.40
2019-03-31T05:50:23.999Z,95.20
2019-03-31T05:52:58.956Z,95.10
2019-03-31T05:55:32.116Z,94.80
2019-03-31T05:58:03.393Z,94.80
2019-03-31T06:00:38.956Z,94.60
2019-03-31T06:03:10.182Z,94.00
2019-03-31T06:05:41.416Z,93.60
2019-03-31T06:08:15.620Z,93.50
2019-03-31T06:10:46.783Z,93.30
2019-03-31T06:13:17.941Z,93.30
2019-03-31T06:15:49.293Z,93.20
2019-03-31T06:18:20.531Z,93.30
2019-03-31T06:20:52.011Z,91.10
2019-03-31T06:23:23.232Z,86.70
2019-03-31T06:25:54.454Z,82.10
2019-03-31T06:28:25.773Z,80.60
2019-03-31T06:30:57.104Z,80.60
2019-03-31T06:33:28.255Z,79.40
2019-03-31T06:35:59.442Z,74.50
2019-03-31T06:38:30.618Z,71.30
2019-03-31T06:41:02.140Z,68.20
2019-03-31T06:43:33.269Z,66.90
2019-03-31T06:46:04.702Z,66.90
2019-03-31T06:48:36.084Z,68.00
2019-03-31T06:51:07.597Z,69.40
2019-03-31T06:53:38.736Z,70.10
2019-03-31T06:56:13.076Z,69.90
2019-03-31T06:58:44.208Z,69.00
2019-03-31T07:01:15.455Z,67.50
2019-03-31T07:03:49.169Z,66.90
2019-03-31T07:06:20.426Z,62.90
2019-03-31T07:08:51.560Z,59.80
2019-03-31T07:11:22.865Z,58.80
2019-03-31T07:13:54.016Z,59.20
2019-03-31T07:16:25.211Z,60.50
2019-03-31T07:18:59.277Z,61.90
2019-03-31T07:21:33.427Z,62.90
2019-03-31T07:24:04.702Z,65.20
2019-03-31T07:26:38.129Z,67.50
2019-03-31T07:29:09.449Z,70.10
2019-03-31T07:31:40.596Z,72.40
2019-03-31T07:34:11.905Z,73.70
2019-03-31T07:36:46.614Z,75.10
2019-03-31T07:39:18.170Z,76.40
2019-03-31T07:41:49.653Z,78.10
2019-03-31T07:44:20.973Z,79.50
2019-03-31T07:46:52.179Z,80.10
2019-03-31T07:49:23.386Z,80.80
2019-03-31T07:51:54.516Z,80.90
2019-03-31T07:54:25.827Z,80.80
2019-03-31T07:56:56.986Z,80.40
2019-03-31T07:59:28.461Z,79.90
2019-03-31T08:01:59.803Z,79.20
2019-03-31T08:04:31.058Z,78.30
2019-03-31T08:07:02.279Z,77.90
2019-03-31T08:09:33.465Z,78.10
2019-03-31T08:12:04.702Z,77.10
2019-03-31T08:14:37.865Z,77.50
2019-03-31T08:17:09.078Z,76.70
2019-03-31T08:19:43.406Z,75.20
2019-03-31T08:22:14.594Z,73.80
2019-03-31T08:24:45.767Z,71.80
2019-03-31T08:27:17.505Z,70.40
2019-03-31T08:29:59.893Z,70.60
2019-03-31T08:32:21.596Z,69.50
2019-03-31T08:34:52.975Z,67.70
2019-03-31T08:37:24.214Z,68.60
2019-03-31T08:39:58.266Z,68.60
2019-03-31T08:42:29.556Z,70.50
2019-03-31T08:45:00.798Z,72.20
2019-03-31T08:47:31.960Z,71.30
2019-03-31T08:50:03.498Z,69.80
2019-03-31T08:52:34.679Z,70.00
2019-03-31T08:55:06.400Z,69.90
2019-03-31T08:57:37.669Z,70.90
2019-03-31T09:00:12.553Z,71.60
2019-03-31T09:02:45.933Z,73.60
2019-03-31T09:05:17.471Z,74.10
2019-03-31T09:07:53.463Z,74.00
2019-03-31T09:10:24.698Z,74.30
2019-03-31T09:12:56.009Z,73.90
2019-03-31T09:15:27.124Z,75.60
2019-03-31T09:17:58.736Z,76.40
2019-03-31T09:20:30.110Z,76.00
2019-03-31T09:23:01.264Z,75.90
2019-03-31T09:25:34.332Z,72.30
2019-03-31T09:28:05.636Z,70.00
2019-03-31T09:30:38.948Z,69.70
2019-03-31T09:33:10.108Z,67.10
2019-03-31T09:35:41.277Z,64.00
2019-03-31T09:38:12.675Z,59.30
2019-03-31T09:40:45.804Z,56.80
2019-03-31T09:43:19.853Z,55.40
2019-03-31T09:45:54.132Z,45.60
2019-03-31T09:48:25.340Z,38.40
2019-03-31T09:50:56.766Z,30.80
2019-03-31T09:53:28.075Z,27.20
2019-03-31T09:56:00.837Z,27.90
2019-03-31T09:58:32.016Z,30.40
2019-03-31T10:01:08.112Z,29.00
2019-03-31T10:03:39.521Z,28.50
2019-03-31T10:06:13.124Z,29.30
2019-03-31T10:08:47.303Z,30.20
2019-03-31T10:11:18.485Z,32.10
2019-03-31T10:13:49.763Z,31.30
2019-03-31T10:16:20.965Z,27.70
2019-03-31T10:18:52.477Z,22.30
2019-03-31T10:21:26.845Z,19.90
2019-03-31T10:23:59.577Z,17.20
2019-03-31T10:26:32.280Z,16.10
2019-03-31T10:29:03.913Z,15.30
2019-03-31T10:31:37.814Z,15.30
2019-03-31T10:34:09.122Z,17.50
2019-03-31T10:36:44.808Z,18.50
2019-03-31T10:39:13.776Z,16.80
2019-03-31T10:41:45.107Z,16.00
2019-03-31T10:44:21.086Z,17.20
2019-03-31T10:46:58.593Z,16.80
2019-03-31T10:49:41.073Z,15.10
2019-03-31T10:52:09.932Z,16.30
2019-03-31T10:54:41.238Z,18.50
2019-03-31T10:57:18.408Z,18.80
2019-03-31T10:59:53.965Z,18.40
2019-03-31T11:02:30.184Z,16.90
2019-03-31T11:05:07.817Z,16.70
2019-03-31T11:07:39.335Z,18.50
2019-03-31T11:10:10.851Z,17.70
2019-03-31T11:12:42.080Z,17.20
2019-03-31T11:15:13.474Z,17.50
2019-03-31T11:17:46.857Z,16.90
2019-03-31T11:20:20.503Z,17.20
2019-03-31T11:22:59.203Z,17.80
2019-03-31T11:25:30.480Z,18.40
2019-03-31T11:28:02.177Z,21.00
2019-03-31T11:30:33.639Z,24.40
2019-03-31T11:33:07.449Z,25.20
2019-03-31T11:35:38.311Z,26.30
2019-03-31T11:38:09.620Z,25.60
2019-03-31T11:40:40.880Z,23.60
2019-03-31T11:43:12.115Z,25.20
2019-03-31T11:45:45.036Z,28.30
2019-03-31T11:48:16.324Z,29.10
2019-03-31T11:50:47.661Z,31.40
2019-03-31T11:53:18.982Z,33.30
2019-03-31T11:55:50.345Z,34.10
2019-03-31T11:58:21.696Z,35.50
2019-03-31T12:00:55.712Z,36.10
2019-03-31T12:03:30.639Z,36.00
2019-03-31T12:06:00.067Z,32.00
2019-03-31T12:08:31.358Z,33.80
2019-03-31T12:11:02.705Z,33.30
2019-03-31T12:13:36.984Z,33.80
2019-03-31T12:16:08.321Z,33.70
2019-03-31T12:18:39.687Z,32.60
2019-03-31T12:21:12.537Z,31.70
2019-03-31T12:23:44.086Z,32.60
2019-03-31T12:26:15.882Z,32.80
2019-03-31T12:28:49.432Z,30.80
2019-03-31T12:31:21.725Z,31.80
2019-03-31T12:33:52.898Z,33.40
2019-03-31T12:36:26.029Z,32.90
2019-03-31T12:39:00.271Z,32.40
2019-03-31T12:41:33.139Z,32.20
2019-03-31T12:44:07.214Z,31.00
2019-03-31T12:46:38.425Z,31.90
2019-03-31T12:49:09.765Z,29.50
2019-03-31T12:51:42.522Z,30.20
2019-03-31T12:54:13.943Z,31.00
2019-03-31T12:56:45.225Z,32.30
2019-03-31T12:59:17.702Z,32.60
2019-03-31T13:01:47.913Z,33.80
2019-03-31T13:04:19.061Z,36.00
2019-03-31T13:06:53.359Z,37.10
2019-03-31T13:09:24.592Z,36.50
2019-03-31T13:11:56.149Z,35.40
2019-03-31T13:14:27.599Z,34.70
2019-03-31T13:17:01.529Z,34.20
2019-03-31T13:19:32.061Z,33.80
2019-03-31T13:22:03.491Z,32.90
2019-03-31T13:24:42.248Z,33.80
2019-03-31T13:27:18.721Z,33.80
2019-03-31T13:29:49.976Z,36.00
2019-03-31T13:32:21.589Z,37.70
2019-03-31T13:34:52.828Z,37.00
2019-03-31T13:37:24.220Z,36.60
2019-03-31T13:39:55.833Z,36.70
2019-03-31T13:42:27.257Z,37.30
2019-03-31T13:44:58.462Z,38.30
2019-03-31T13:47:29.886Z,37.40
2019-03-31T13:50:01.276Z,36.40
2019-03-31T13:52:32.614Z,37.10
2019-03-31T13:55:04.321Z,36.00
2019-03-31T13:57:37.249Z,35.90
2019-03-31T14:00:11.169Z,36.90
2019-03-31T14:02:42.775Z,37.40
2019-03-31T14:05:14.257Z,37.00
2019-03-31T14:07:46.138Z,36.50
2019-03-31T14:10:21.290Z,36.30
2019-03-31T14:12:52.877Z,35.60
2019-03-31T14:15:24.577Z,37.10
2019-03-31T14:17:56.152Z,37.80
2019-03-31T14:20:27.235Z,36.90
2019-03-31T14:23:06.373Z,37.20
2019-03-31T14:25:37.888Z,37.70
2019-03-31T14:28:09.338Z,38.00
2019-03-31T14:30:40.618Z,39.30
2019-03-31T14:33:20.488Z,38.00
2019-03-31T14:35:51.872Z,38.00
2019-03-31T14:38:23.164Z,40.10
2019-03-31T14:40:54.376Z,39.90
2019-03-31T14:43:27.988Z,39.40
2019-03-31T14:45:58.806Z,40.00
2019-03-31T14:48:30.082Z,39.90
2019-03-31T14:51:03.745Z,38.50
2019-03-31T14:53:35.069Z,38.90
2019-03-31T14:56:06.526Z,38.00
2019-03-31T14:58:37.935Z,38.70
2019-03-31T15:01:09.362Z,38.50
2019-03-31T15:03:49.723Z,37.80
2019-03-31T15:06:24.518Z,36.30
2019-03-31T15:08:56.227Z,36.70
2019-03-31T15:11:27.989Z,37.70
2019-03-31T15:14:02.623Z,37.10
2019-03-31T15:16:48.601Z,36.40
2019-03-31T15:19:33.327Z,36.90
2019-03-31T15:22:05.198Z,36.60
2019-03-31T15:24:40.123Z,35.20
2019-03-31T15:27:12.336Z,35.60
2019-03-31T15:29:48.377Z,34.90
2019-03-31T15:32:22.328Z,36.10
2019-03-31T15:34:57.569Z,35.80
2019-03-31T15:37:34.900Z,35.80
2019-03-31T15:40:22.211Z,35.30
2019-03-31T15:42:56.893Z,35.40
2019-03-31T15:45:31.555Z,36.60
2019-03-31T15:48:06.119Z,37.20
2019-03-31T15:50:37.815Z,37.40
2019-03-31T15:53:17.348Z,39.60
2019-03-31T15:55:58.165Z,38.20
2019-03-31T15:58:32.328Z,38.40
2019-03-31T16:01:05.605Z,37.90
2019-03-31T16:03:38.486Z,38.30
2019-03-31T16:06:10.103Z,38.80
2019-03-31T16:08:41.375Z,39.00
2019-03-31T16:11:14.521Z,39.70
2019-03-31T16:13:46.545Z,39.20
2019-03-31T16:16:19.883Z,40.00
2019-03-31T16:18:53.453Z,44.20
2019-03-31T16:21:30.138Z,41.00
2019-03-31T16:24:02.812Z,40.10
2019-03-31T16:26:36.963Z,40.40
2019-03-31T16:29:16.488Z,40.10
2019-03-31T16:31:50.597Z,40.30
2019-03-31T16:34:28.050Z,40.80
2019-03-31T16:37:03.504Z,40.40
2019-03-31T16:39:37.998Z,40.00
2019-03-31T16:42:13.296Z,39.80
2019-03-31T16:44:57.534Z,40.40
2019-03-31T16:47:18.915Z,40.20
2019-03-31T16:49:55.369Z,41.20
2019-03-31T16:52:31.057Z,41.40
2019-03-31T16:55:05.870Z,41.90
2019-03-31T16:57:38.072Z,41.90
2019-03-31T17:00:09.623Z,42.30
2019-03-31T17:02:40.778Z,42.00
2019-03-31T17:05:23.571Z,42.20
2019-03-31T17:08:16.329Z,42.50
2019-03-31T17:10:55.412Z,42.70
2019-03-31T17:13:30.997Z,41.90
2019-03-31T17:16:08.982Z,42.20
2019-03-31T17:18:44.473Z,42.80
2019-03-31T17:21:19.326Z,43.60
2019-03-31T17:23:53.882Z,43.40
2019-03-31T17:26:24.987Z,43.10
2019-03-31T17:28:57.753Z,43.70
2019-03-31T17:31:30.656Z,44.30
2019-03-31T17:34:08.759Z,45.20
2019-03-31T17:36:39.705Z,46.20
2019-03-31T17:39:10.854Z,47.40
2019-03-31T17:41:52.597Z,47.70
2019-03-31T17:44:25.147Z,48.80
2019-03-31T17:46:56.360Z,48.80
2019-03-31T17:49:30.738Z,48.80
2019-03-31T17:52:03.178Z,48.60
2019-03-31T17:54:34.013Z,49.10
2019-03-31T17:57:05.911Z,47.90
2019-03-31T17:59:36.802Z,48.30
2019-03-31T18:02:11.558Z,48.60
2019-03-31T18:04:42.553Z,49.10
2019-03-31T18:07:13.433Z,49.50
2019-03-31T18:09:44.484Z,50.00
2019-03-31T18:12:18.371Z,50.70
2019-03-31T18:14:51.563Z,51.10
2019-03-31T18:17:25.173Z,52.20
2019-03-31T18:19:59.402Z,53.00
2019-03-31T18:22:31.861Z,53.70
2019-03-31T18:25:02.934Z,54.30
2019-03-31T18:27:35.604Z,54.70
2019-03-31T18:30:06.924Z,55.40
2019-03-31T18:32:39.814Z,55.80
2019-03-31T18:35:10.954Z,55.80
2019-03-31T18:37:41.908Z,56.00
2019-03-31T18:40:15.110Z,56.30
2019-03-31T18:42:51.441Z,56.50
2019-03-31T18:45:22.291Z,56.10
2019-03-31T18:47:55.775Z,56.30
2019-03-31T18:50:26.651Z,56.50
2019-03-31T18:53:03.228Z,56.80
2019-03-31T18:55:43.489Z,56.90
2019-03-31T18:58:27.337Z,56.90
2019-03-31T19:01:18.739Z,57.20
2019-03-31T19:04:27.865Z,57.40
2019-03-31T19:07:31.715Z,57.10
2019-03-31T19:10:27.572Z,57.20
2019-03-31T19:13:26.145Z,57.10
2019-03-31T19:16:19.379Z,57.20
2019-03-31T19:19:18.944Z,58.30
2019-03-31T19:22:15.048Z,57.60
2019-03-31T19:25:10.616Z,57.60
2019-03-31T19:27:59.031Z,57.40
2019-03-31T19:30:42.914Z,57.80
2019-03-31T19:33:35.022Z,57.30
2019-03-31T19:36:28.066Z,57.60
2019-03-31T19:39:37.598Z,58.00
2019-03-31T19:42:27.723Z,57.50
2019-03-31T19:45:31.511Z,57.50
2019-03-31T19:48:40.011Z,57.80
2019-03-31T19:51:19.429Z,57.90
2019-03-31T19:54:15.814Z,58.20
2019-03-31T19:56:59.449Z,58.10
2019-03-31T19:59:51.309Z,58.40
2019-03-31T20:02:48.551Z,58.90
2019-03-31T20:05:46.798Z,58.30
2019-03-31T20:08:36.713Z,58.40
2019-03-31T20:11:21.527Z,58.10
2019-03-31T20:14:03.935Z,58.60
2019-03-31T20:17:02.712Z,58.30
2019-03-31T20:19:54.531Z,58.00
2019-03-31T20:22:36.998Z,58.00
2019-03-31T20:25:52.354Z,58.20
2019-03-31T20:28:51.681Z,57.90
2019-03-31T20:31:49.211Z,58.70
2019-03-31T20:34:33.777Z,58.80
2019-03-31T20:37:24.731Z,59.40
2019-03-31T20:40:09.399Z,59.50
2019-03-31T20:43:03.382Z,59.90
2019-03-31T20:45:35.894Z,60.00
2019-03-31T20:48:10.585Z,60.30
2019-03-31T20:50:41.597Z,60.50
2019-03-31T20:53:14.310Z,60.70
2019-03-31T20:55:45.260Z,60.10
2019-03-31T20:58:16.636Z,60.90
2019-03-31T21:00:48.675Z,61.00
2019-03-31T21:03:22.622Z,61.00
2019-03-31T21:05:55.838Z,61.20
2019-03-31T21:08:33.584Z,61.40
2019-03-31T21:11:06.403Z,66.30
2019-03-31T21:13:37.489Z,62.10
2019-03-31T21:16:12.618Z,61.40
2019-03-31T21:19:19.163Z,61.80
2019-03-31T21:21:33.349Z,62.10
2019-03-31T21:24:05.775Z,62.20
2019-03-31T21:26:36.905Z,63.00
2019-03-31T21:29:11.596Z,63.70
2019-03-31T21:31:42.841Z,64.00
2019-03-31T21:34:13.831Z,64.20
2019-03-31T21:36:44.929Z,64.50
2019-03-31T21:39:22.378Z,65.10
2019-03-31T21:41:56.480Z,65.50
2019-03-31T21:44:29.164Z,65.80
2019-03-31T21:47:02.312Z,66.10
2019-03-31T21:49:33.452Z,66.10
2019-03-31T21:52:04.920Z,66.70
2019-03-31T21:54:37.570Z,67.10
2019-03-31T21:57:08.562Z,67.50
2019-03-31T21:59:40.035Z,67.90
2019-03-31T22:02:14.879Z,68.40
2019-03-31T22:04:48.404Z,68.80
2019-03-31T22:07:19.026Z,69.90
2019-03-31T22:09:49.652Z,69.90
2019-03-31T22:12:20.389Z,70.60
2019-03-31T22:14:53.596Z,70.80
2019-03-31T22:17:24.244Z,71.20
2019-03-31T22:19:54.867Z,71.70
2019-03-31T22:22:25.553Z,72.30
2019-03-31T22:24:56.447Z,72.40
2019-03-31T22:27:30.095Z,72.90
2019-03-31T22:30:00.754Z,73.40
2019-03-31T22:32:33.095Z,73.40
2019-03-31T22:35:03.853Z,73.80
2019-03-31T22:37:35.787Z,74.00
2019-03-31T22:40:06.584Z,74.20
2019-03-31T22:42:37.185Z,74.80
2019-03-31T22:45:11.162Z,75.40
2019-03-31T22:47:41.883Z,75.40
2019-03-31T22:50:12.614Z,75.80
2019-03-31T22:52:43.232Z,76.00
2019-03-31T22:55:14.031Z,76.30
2019-03-31T22:57:44.740Z,76.00
2019-03-31T23:00:21.501Z,76.50
2019-03-31T23:02:52.106Z,76.80
2019-03-31T23:05:22.878Z,77.30
2019-03-31T23:07:55.738Z,77.60
2019-03-31T23:10:26.742Z,78.10
2019-03-31T23:12:57.449Z,78.30
2019-03-31T23:15:28.886Z,78.50
2019-03-31T23:17:59.590Z,79.00
2019-03-31T23:20:30.352Z,79.50
2019-03-31T23:23:02.614Z,79.10
2019-03-31T23:25:33.226Z,79.40
2019-03-31T23:28:04.191Z,79.80
2019-03-31T23:30:34.854Z,79.60
2019-03-31T23:33:05.549Z,79.80
2019-03-31T23:35:36.344Z,80.10
2019-03-31T23:38:07.078Z,80.20
2019-03-31T23:40:37.707Z,80.40
2019-03-31T23:43:08.314Z,80.80
2019-03-31T23:45:38.955Z,81.30
2019-03-31T23:48:09.589Z,81.50
2019-03-31T23:50:40.240Z,81.40
2019-03-31T23:53:10.955Z,81.60
2019-03-31T23:55:41.612Z,81.60
2019-03-31T23:58:12.348Z,82.20
