createdAt,value
2018-12-15T00:01:42.396Z,523.00
2018-12-15T00:04:10.717Z,520.75
2018-12-15T00:06:39.064Z,531.37
2018-12-15T00:12:04.633Z,544.00
2018-12-15T00:14:33.568Z,533.72
2018-12-15T00:17:05.731Z,536.08
2018-12-15T00:19:32.696Z,521.33
2018-12-15T00:22:01.400Z,522.60
2018-12-15T00:24:29.788Z,533.33
2018-12-15T00:26:58.466Z,534.58
2018-12-15T00:29:26.761Z,526.25
2018-12-15T00:31:55.426Z,534.73
2018-12-15T00:34:24.526Z,526.82
2018-12-15T00:36:52.962Z,533.60
2018-12-15T00:39:21.302Z,545.13
2018-12-15T00:41:50.094Z,554.12
2018-12-15T00:44:18.439Z,545.57
2018-12-15T00:46:47.422Z,549.98
2018-12-15T00:49:16.060Z,542.15
2018-12-15T00:51:44.662Z,545.50
2018-12-15T00:54:13.000Z,542.75
2018-12-15T00:56:41.448Z,537.62
2018-12-15T00:59:09.897Z,544.10
2018-12-15T01:01:38.317Z,539.95
2018-12-15T01:04:06.681Z,545.12
2018-12-15T01:06:35.005Z,537.88
2018-12-15T01:09:04.222Z,531.13
2018-12-15T01:11:32.696Z,535.45
2018-12-15T01:14:01.051Z,538.50
2018-12-15T01:16:29.531Z,534.48
2018-12-15T01:18:57.895Z,545.50
2018-12-15T01:21:26.321Z,540.15
2018-12-15T01:26:52.110Z,532.15
2018-12-15T01:29:20.414Z,539.17
2018-12-15T01:31:48.879Z,531.17
2018-12-15T01:34:17.217Z,534.37
2018-12-15T01:36:45.581Z,527.60
2018-12-15T01:39:14.863Z,535.27
2018-12-15T01:41:43.188Z,532.75
2018-12-15T01:44:11.620Z,542.37
2018-12-15T01:46:40.055Z,532.60
2018-12-15T01:49:08.729Z,537.95
2018-12-15T01:51:37.113Z,544.17
2018-12-15T01:54:05.567Z,540.25
2018-12-15T01:56:35.769Z,528.73
2018-12-15T01:59:04.194Z,540.15
2018-12-15T02:01:32.730Z,538.48
2018-12-15T02:04:01.322Z,537.02
2018-12-15T02:06:35.200Z,527.20
2018-12-15T02:09:04.662Z,531.65
2018-12-15T02:11:33.037Z,543.37
2018-12-15T02:14:02.265Z,534.53
2018-12-15T02:16:30.980Z,540.47
2018-12-15T02:19:00.373Z,541.00
2018-12-15T02:21:29.526Z,536.00
2018-12-15T02:23:58.156Z,529.08
2018-12-15T02:26:29.024Z,530.00
2018-12-15T02:28:57.311Z,528.07
2018-12-15T02:31:25.653Z,526.13
2018-12-15T02:33:54.061Z,525.67
2018-12-15T02:36:22.390Z,523.78
2018-12-15T02:38:52.686Z,529.53
2018-12-15T02:41:21.252Z,525.45
2018-12-15T02:43:50.622Z,529.92
2018-12-15T02:46:19.198Z,527.20
2018-12-15T02:48:48.408Z,523.02
2018-12-15T02:51:16.807Z,531.20
2018-12-15T02:53:45.196Z,527.58
2018-12-15T02:56:13.735Z,529.85
2018-12-15T02:58:42.106Z,521.48
2018-12-15T03:01:10.662Z,519.35
2018-12-15T03:03:38.956Z,526.52
2018-12-15T03:06:07.590Z,529.72
2018-12-15T03:08:36.065Z,531.55
2018-12-15T03:11:04.379Z,530.97
2018-12-15T03:13:33.051Z,527.52
2018-12-15T03:16:02.749Z,533.12
2018-12-15T03:18:31.074Z,536.20
2018-12-15T03:21:00.812Z,529.65
2018-12-15T03:23:29.282Z,536.10
2018-12-15T03:25:57.636Z,533.72
2018-12-15T03:28:25.964Z,528.45
2018-12-15T03:30:54.316Z,541.90
2018-12-15T03:33:23.637Z,532.80
2018-12-15T03:35:51.968Z,533.40
2018-12-15T03:38:20.571Z,534.20
2018-12-15T03:40:49.043Z,538.48
2018-12-15T03:43:17.622Z,544.10
2018-12-15T03:45:45.966Z,535.83
2018-12-15T03:48:14.722Z,529.83
2018-12-15T03:50:43.064Z,536.67
2018-12-15T03:53:11.463Z,537.97
2018-12-15T03:55:39.867Z,544.10
2018-12-15T03:58:09.121Z,542.53
2018-12-15T04:00:37.436Z,537.00
2018-12-15T04:03:05.778Z,534.80
2018-12-15T04:05:34.178Z,541.38
2018-12-15T04:08:02.502Z,540.70
2018-12-15T04:10:30.926Z,539.32
2018-12-15T04:12:59.384Z,522.92
2018-12-15T04:15:27.779Z,540.35
2018-12-15T04:18:03.469Z,533.53
2018-12-15T04:20:26.780Z,542.00
2018-12-15T04:22:55.395Z,533.58
2018-12-15T04:25:23.760Z,532.23
2018-12-15T04:27:52.105Z,529.90
2018-12-15T04:30:20.517Z,534.03
2018-12-15T04:32:49.782Z,530.03
2018-12-15T04:35:18.260Z,536.15
2018-12-15T04:37:46.821Z,534.95
2018-12-15T04:40:15.675Z,530.13
2018-12-15T04:42:44.115Z,539.02
2018-12-15T04:45:13.966Z,534.75
2018-12-15T04:47:42.506Z,526.27
2018-12-15T04:50:11.163Z,525.90
2018-12-15T04:52:40.237Z,530.93
2018-12-15T04:55:08.602Z,541.80
2018-12-15T04:57:37.697Z,531.65
2018-12-15T05:00:06.108Z,529.58
2018-12-15T05:02:34.777Z,531.13
2018-12-15T05:05:03.596Z,527.78
2018-12-15T05:07:32.065Z,537.72
2018-12-15T05:10:00.679Z,531.90
2018-12-15T05:12:29.011Z,538.10
2018-12-15T05:14:57.663Z,529.58
2018-12-15T05:17:26.254Z,529.85
2018-12-15T05:19:54.660Z,527.78
2018-12-15T05:22:23.013Z,530.77
2018-12-15T05:24:51.428Z,529.90
2018-12-15T05:27:20.547Z,531.80
2018-12-15T05:29:49.201Z,530.20
2018-12-15T05:32:17.544Z,514.52
2018-12-15T05:34:45.990Z,518.02
2018-12-15T05:37:14.746Z,523.55
2018-12-15T05:39:43.142Z,519.47
2018-12-15T05:42:11.470Z,532.70
2018-12-15T05:44:39.886Z,536.12
2018-12-15T05:47:09.253Z,538.10
2018-12-15T05:49:39.326Z,534.08
2018-12-15T05:52:08.031Z,533.48
2018-12-15T05:54:37.120Z,534.50
2018-12-15T05:57:05.623Z,537.05
2018-12-15T05:59:34.676Z,543.40
2018-12-15T06:02:04.775Z,537.23
2018-12-15T06:04:34.084Z,539.80
2018-12-15T06:07:02.429Z,526.57
2018-12-15T06:09:30.789Z,538.95
2018-12-15T06:11:59.213Z,537.42
2018-12-15T06:14:27.720Z,535.87
2018-12-15T06:16:56.130Z,534.73
2018-12-15T06:19:24.597Z,534.50
2018-12-15T06:21:53.230Z,531.27
2018-12-15T06:24:21.679Z,540.12
2018-12-15T06:26:50.127Z,535.08
2018-12-15T06:29:18.491Z,535.70
2018-12-15T06:31:47.571Z,540.90
2018-12-15T06:34:16.938Z,539.63
2018-12-15T06:36:45.295Z,534.87
2018-12-15T06:39:13.696Z,530.27
2018-12-15T06:41:42.065Z,518.13
2018-12-15T06:44:10.366Z,521.22
2018-12-15T06:46:39.643Z,522.98
2018-12-15T06:49:09.123Z,521.85
2018-12-15T06:51:37.526Z,518.77
2018-12-15T06:54:05.901Z,519.58
2018-12-15T06:56:34.237Z,517.72
2018-12-15T06:59:03.390Z,518.08
2018-12-15T07:01:31.808Z,523.33
2018-12-15T07:04:00.100Z,528.62
2018-12-15T07:06:28.452Z,523.52
2018-12-15T07:08:57.105Z,520.50
2018-12-15T07:11:25.689Z,525.92
2018-12-15T07:13:54.923Z,524.25
2018-12-15T07:16:23.773Z,534.27
2018-12-15T07:18:52.483Z,530.30
2018-12-15T07:21:20.918Z,528.42
2018-12-15T07:23:51.120Z,532.05
2018-12-15T07:26:19.467Z,531.85
2018-12-15T07:28:48.156Z,528.60
2018-12-15T07:31:16.525Z,523.55
2018-12-15T07:33:45.078Z,532.47
2018-12-15T07:36:13.395Z,529.25
2018-12-15T07:38:41.861Z,534.98
2018-12-15T07:41:10.259Z,530.33
2018-12-15T07:43:38.756Z,527.88
2018-12-15T07:46:07.399Z,533.30
2018-12-15T07:48:35.815Z,530.55
2018-12-15T07:51:04.289Z,536.10
2018-12-15T07:53:32.666Z,536.12
2018-12-15T07:56:01.731Z,537.60
2018-12-15T07:58:31.506Z,536.58
2018-12-15T08:01:00.460Z,537.50
2018-12-15T08:03:28.921Z,542.03
2018-12-15T08:05:57.354Z,532.87
2018-12-15T08:08:25.810Z,546.33
2018-12-15T08:10:59.975Z,541.05
2018-12-15T08:13:28.526Z,539.73
2018-12-15T08:15:57.885Z,537.55
2018-12-15T08:18:26.803Z,536.70
2018-12-15T08:20:55.972Z,534.80
2018-12-15T08:23:24.345Z,542.77
2018-12-15T08:25:52.993Z,529.67
2018-12-15T08:28:21.418Z,530.00
2018-12-15T08:30:49.994Z,538.48
2018-12-15T08:33:18.442Z,533.83
2018-12-15T08:35:46.835Z,535.35
2018-12-15T08:38:15.490Z,538.75
2018-12-15T08:40:43.826Z,535.40
2018-12-15T08:43:12.599Z,542.67
2018-12-15T08:45:40.988Z,539.23
2018-12-15T08:48:09.363Z,546.65
2018-12-15T08:50:37.736Z,538.65
2018-12-15T08:53:06.195Z,550.22
2018-12-15T08:55:34.545Z,545.95
2018-12-15T08:58:04.605Z,548.58
2018-12-15T09:00:33.058Z,551.92
2018-12-15T09:03:02.007Z,547.73
2018-12-15T09:05:31.317Z,541.38
2018-12-15T09:07:59.702Z,543.65
2018-12-15T09:10:28.881Z,555.40
2018-12-15T09:12:57.780Z,551.58
2018-12-15T09:15:26.102Z,546.05
2018-12-15T09:17:54.470Z,549.20
2018-12-15T09:20:22.825Z,541.12
2018-12-15T09:22:51.241Z,546.80
2018-12-15T09:25:19.647Z,548.62
2018-12-15T09:27:48.065Z,547.30
2018-12-15T09:30:16.494Z,547.17
2018-12-15T09:32:44.838Z,539.60
2018-12-15T09:35:13.686Z,545.92
2018-12-15T09:40:39.105Z,554.12
2018-12-15T09:43:08.146Z,537.75
2018-12-15T09:45:36.506Z,546.50
2018-12-15T09:48:04.915Z,542.08
2018-12-15T09:50:33.247Z,535.67
2018-12-15T09:53:01.625Z,537.05
2018-12-15T09:55:30.214Z,534.33
2018-12-15T09:57:58.559Z,535.27
2018-12-15T10:00:27.247Z,534.13
2018-12-15T10:02:55.568Z,530.87
2018-12-15T10:05:24.084Z,528.20
2018-12-15T10:07:52.497Z,530.87
2018-12-15T10:10:21.085Z,530.77
2018-12-15T10:12:49.499Z,539.95
2018-12-15T10:15:17.860Z,539.67
2018-12-15T10:17:46.326Z,531.13
2018-12-15T10:20:14.720Z,529.67
2018-12-15T10:22:43.130Z,529.23
2018-12-15T10:25:11.601Z,539.58
2018-12-15T10:27:39.944Z,531.95
2018-12-15T10:30:14.063Z,541.73
2018-12-15T10:32:48.230Z,535.55
2018-12-15T10:35:16.590Z,538.77
2018-12-15T10:37:44.995Z,529.50
2018-12-15T10:40:13.394Z,535.80
2018-12-15T10:42:41.791Z,528.98
2018-12-15T10:45:10.248Z,532.65
2018-12-15T10:47:38.668Z,540.10
2018-12-15T10:50:09.047Z,537.62
2018-12-15T10:52:37.412Z,541.08
2018-12-15T10:55:07.048Z,531.20
2018-12-15T10:57:35.481Z,534.92
2018-12-15T11:00:07.844Z,534.90
2018-12-15T11:02:36.350Z,540.38
2018-12-15T11:05:05.105Z,534.92
2018-12-15T11:07:34.323Z,530.87
2018-12-15T11:10:03.113Z,533.80
2018-12-15T11:12:31.541Z,544.90
2018-12-15T11:14:59.921Z,539.85
2018-12-15T11:17:28.854Z,530.13
2018-12-15T11:19:57.264Z,538.40
2018-12-15T11:22:26.312Z,537.60
2018-12-15T11:24:54.717Z,537.42
2018-12-15T11:27:23.647Z,541.25
2018-12-15T11:29:52.023Z,541.73
2018-12-15T11:32:21.455Z,526.55
2018-12-15T11:34:49.782Z,536.25
2018-12-15T11:37:18.172Z,538.10
2018-12-15T11:39:46.492Z,536.92
2018-12-15T11:42:14.825Z,531.17
2018-12-15T11:44:44.281Z,533.67
2018-12-15T11:47:12.647Z,532.25
2018-12-15T11:49:43.719Z,537.30
2018-12-15T11:52:11.534Z,534.03
2018-12-15T11:54:39.840Z,534.63
2018-12-15T11:57:08.150Z,540.62
2018-12-15T11:59:36.699Z,539.90
2018-12-15T12:02:06.013Z,528.45
2018-12-15T12:04:34.385Z,534.45
2018-12-15T12:07:03.563Z,531.30
2018-12-15T12:09:31.963Z,537.05
2018-12-15T12:12:00.334Z,526.75
2018-12-15T12:14:28.714Z,533.42
2018-12-15T12:16:57.028Z,527.83
2018-12-15T12:19:25.588Z,531.10
2018-12-15T12:21:53.953Z,541.50
2018-12-15T12:24:22.403Z,532.45
2018-12-15T12:26:50.701Z,531.47
2018-12-15T12:29:19.775Z,536.73
2018-12-15T12:31:48.188Z,531.25
2018-12-15T12:34:16.707Z,530.52
2018-12-15T12:36:45.165Z,558.00
2018-12-15T12:39:13.548Z,549.77
2018-12-15T12:41:41.950Z,536.77
2018-12-15T12:44:10.352Z,544.30
2018-12-15T12:46:39.325Z,549.62
2018-12-15T12:49:07.673Z,539.13
2018-12-15T12:51:36.118Z,537.45
2018-12-15T12:54:04.463Z,533.33
2018-12-15T12:56:32.842Z,535.45
2018-12-15T12:59:01.147Z,545.02
2018-12-15T13:01:29.553Z,532.83
2018-12-15T13:03:57.889Z,537.97
2018-12-15T13:06:26.345Z,547.17
2018-12-15T13:08:55.656Z,554.72
2018-12-15T13:11:24.347Z,553.15
2018-12-15T13:13:53.539Z,553.33
2018-12-15T13:16:21.852Z,555.58
2018-12-15T13:18:51.050Z,560.33
2018-12-15T13:21:19.542Z,566.83
2018-12-15T13:23:47.978Z,553.95
2018-12-15T13:26:16.391Z,541.55
2018-12-15T13:28:44.763Z,542.17
2018-12-15T13:31:13.190Z,539.17
2018-12-15T13:33:41.506Z,544.33
2018-12-15T13:36:11.840Z,537.67
2018-12-15T13:38:40.690Z,545.60
2018-12-15T13:41:09.520Z,535.75
2018-12-15T13:43:37.881Z,531.78
2018-12-15T13:46:06.257Z,530.73
2018-12-15T13:48:34.614Z,532.73
2018-12-15T13:51:03.676Z,532.35
2018-12-15T13:53:32.074Z,551.00
2018-12-15T13:56:00.383Z,529.80
2018-12-15T13:58:28.778Z,527.67
2018-12-15T14:00:57.108Z,533.25
2018-12-15T14:03:25.586Z,528.12
2018-12-15T14:08:51.514Z,545.50
2018-12-15T14:11:19.819Z,544.67
2018-12-15T14:13:48.227Z,533.30
2018-12-15T14:16:16.668Z,535.70
2018-12-15T14:18:45.058Z,537.72
2018-12-15T14:21:13.740Z,540.95
2018-12-15T14:23:42.243Z,537.77
2018-12-15T14:26:10.548Z,535.80
2018-12-15T14:28:38.951Z,553.42
2018-12-15T14:31:07.309Z,541.67
2018-12-15T14:33:35.759Z,539.35
2018-12-15T14:36:05.062Z,550.85
2018-12-15T14:38:33.462Z,554.77
2018-12-15T14:41:01.912Z,548.97
2018-12-15T14:43:30.254Z,536.70
2018-12-15T14:45:58.610Z,528.62
2018-12-15T14:48:27.887Z,534.52
2018-12-15T14:50:56.215Z,527.62
2018-12-15T14:53:24.609Z,532.23
2018-12-15T14:55:52.999Z,540.17
2018-12-15T14:58:22.278Z,545.10
2018-12-15T15:00:50.647Z,539.63
2018-12-15T15:03:19.054Z,538.80
2018-12-15T15:05:47.386Z,531.20
2018-12-15T15:08:15.677Z,532.27
2018-12-15T15:10:44.119Z,526.55
2018-12-15T15:13:12.455Z,529.80
2018-12-15T15:15:40.865Z,524.83
2018-12-15T15:18:09.273Z,521.45
2018-12-15T15:20:38.578Z,525.75
2018-12-15T15:23:07.022Z,531.92
2018-12-15T15:25:36.079Z,519.75
2018-12-15T15:28:04.496Z,521.85
2018-12-15T15:30:32.831Z,522.17
2018-12-15T15:33:01.872Z,518.55
2018-12-15T15:35:30.243Z,526.63
2018-12-15T15:37:58.543Z,521.42
2018-12-15T15:40:26.929Z,520.27
2018-12-15T15:42:55.298Z,525.10
2018-12-15T15:45:23.930Z,519.63
2018-12-15T15:47:52.310Z,515.67
2018-12-15T15:50:21.075Z,519.17
2018-12-15T15:52:49.494Z,514.67
2018-12-15T15:55:17.932Z,517.33
2018-12-15T15:57:46.371Z,509.52
2018-12-15T16:00:14.886Z,513.27
2018-12-15T16:02:43.252Z,512.20
2018-12-15T16:05:11.686Z,514.48
2018-12-15T16:07:40.012Z,516.12
2018-12-15T16:10:09.367Z,512.63
2018-12-15T16:12:37.843Z,515.80
2018-12-15T16:15:08.498Z,503.65
2018-12-15T16:17:36.945Z,512.17
2018-12-15T16:20:08.980Z,506.37
2018-12-15T16:22:37.387Z,520.88
2018-12-15T16:25:05.930Z,517.03
2018-12-15T16:27:34.332Z,515.70
2018-12-15T16:30:03.599Z,508.20
2018-12-15T16:32:31.985Z,510.90
2018-12-15T16:35:00.415Z,508.42
2018-12-15T16:37:28.751Z,514.58
2018-12-15T16:39:57.098Z,514.10
2018-12-15T16:42:25.442Z,509.77
2018-12-15T16:44:54.086Z,510.93
2018-12-15T16:47:22.404Z,511.32
2018-12-15T16:49:50.837Z,509.48
2018-12-15T16:52:19.837Z,506.85
2018-12-15T16:54:48.361Z,503.93
2018-12-15T16:57:17.686Z,514.52
2018-12-15T16:59:46.017Z,505.87
2018-12-15T17:02:14.464Z,518.23
2018-12-15T17:04:42.785Z,503.52
2018-12-15T17:07:12.539Z,506.50
2018-12-15T17:09:41.795Z,513.30
2018-12-15T17:12:10.163Z,509.97
2018-12-15T17:14:38.509Z,512.92
2018-12-15T17:17:06.914Z,509.13
2018-12-15T17:19:35.857Z,505.10
2018-12-15T17:22:04.174Z,512.33
2018-12-15T17:24:32.584Z,512.75
2018-12-15T17:27:00.936Z,514.73
2018-12-15T17:29:30.089Z,513.17
2018-12-15T17:31:59.033Z,512.42
2018-12-15T17:34:27.673Z,518.15
2018-12-15T17:36:56.653Z,506.15
2018-12-15T17:39:25.463Z,509.10
2018-12-15T17:41:53.919Z,511.20
2018-12-15T17:44:22.287Z,519.40
2018-12-15T17:46:50.575Z,517.25
2018-12-15T17:49:18.961Z,513.50
2018-12-15T17:51:47.377Z,510.45
2018-12-15T17:54:15.812Z,513.85
2018-12-15T17:56:45.050Z,516.40
2018-12-15T17:59:14.774Z,512.77
2018-12-15T18:01:44.062Z,510.80
2018-12-15T18:07:17.580Z,519.40
2018-12-15T18:09:45.981Z,510.00
2018-12-15T18:12:17.209Z,517.08
2018-12-15T18:14:45.968Z,514.57
2018-12-15T18:17:14.335Z,521.63
2018-12-15T18:19:43.011Z,510.80
2018-12-15T18:22:11.350Z,523.05
2018-12-15T18:24:40.026Z,515.58
2018-12-15T18:27:08.657Z,514.85
2018-12-15T18:29:37.747Z,521.60
2018-12-15T18:32:06.357Z,519.23
2018-12-15T18:34:34.669Z,515.77
2018-12-15T18:37:03.428Z,518.92
2018-12-15T18:39:31.843Z,511.32
2018-12-15T18:42:01.425Z,516.38
2018-12-15T18:44:29.802Z,518.50
2018-12-15T18:46:58.236Z,515.00
2018-12-15T18:49:27.529Z,512.27
2018-12-15T18:51:55.949Z,520.55
2018-12-15T18:54:24.339Z,516.67
2018-12-15T18:56:53.083Z,520.88
2018-12-15T18:59:21.951Z,521.80
2018-12-15T19:01:50.452Z,517.45
2018-12-15T19:04:18.934Z,513.03
2018-12-15T19:06:47.254Z,516.33
2018-12-15T19:09:15.651Z,514.92
2018-12-15T19:11:44.834Z,513.37
2018-12-15T19:14:13.148Z,513.77
2018-12-15T19:16:42.222Z,515.73
2018-12-15T19:19:11.768Z,514.90
2018-12-15T19:21:41.024Z,513.70
2018-12-15T19:24:09.334Z,517.53
2018-12-15T19:26:37.799Z,507.68
2018-12-15T19:29:06.399Z,508.48
2018-12-15T19:31:35.133Z,517.27
2018-12-15T19:34:03.487Z,511.58
2018-12-15T19:36:31.890Z,516.85
2018-12-15T19:39:00.272Z,515.15
2018-12-15T19:41:28.947Z,515.28
2018-12-15T19:43:57.286Z,519.10
2018-12-15T19:46:26.534Z,513.03
2018-12-15T19:48:54.892Z,517.00
2018-12-15T19:51:29.390Z,515.08
2018-12-15T19:53:53.858Z,513.37
2018-12-15T19:56:22.179Z,511.65
2018-12-15T19:58:51.100Z,516.60
2018-12-15T20:01:19.562Z,509.77
2018-12-15T20:03:48.437Z,510.57
2018-12-15T20:06:16.828Z,515.47
2018-12-15T20:08:45.238Z,518.50
2018-12-15T20:11:14.531Z,520.65
2018-12-15T20:13:42.958Z,520.05
2018-12-15T20:16:11.291Z,516.90
2018-12-15T20:18:39.606Z,513.77
2018-12-15T20:21:08.057Z,510.60
2018-12-15T20:23:36.424Z,518.10
2018-12-15T20:26:04.950Z,520.00
2018-12-15T20:28:34.079Z,515.60
2018-12-15T20:31:02.418Z,513.52
2018-12-15T20:33:30.872Z,514.15
2018-12-15T20:35:59.545Z,517.08
2018-12-15T20:38:27.934Z,519.17
2018-12-15T20:40:57.198Z,516.88
2018-12-15T20:43:25.852Z,515.38
2018-12-15T20:45:54.426Z,519.60
2018-12-15T20:48:22.777Z,514.80
2018-12-15T20:50:51.189Z,510.78
2018-12-15T20:53:19.620Z,521.33
2018-12-15T20:55:48.433Z,514.17
2018-12-15T20:58:18.396Z,511.43
2018-12-15T21:00:47.878Z,512.17
2018-12-15T21:03:16.589Z,514.17
2018-12-15T21:05:45.843Z,516.98
2018-12-15T21:08:14.234Z,515.60
2018-12-15T21:10:42.558Z,517.90
2018-12-15T21:13:10.999Z,517.37
2018-12-15T21:18:37.505Z,516.55
2018-12-15T21:21:05.806Z,526.08
2018-12-15T21:23:34.230Z,519.95
2018-12-15T21:26:02.629Z,523.33
2018-12-15T21:28:31.057Z,515.52
2018-12-15T21:30:59.455Z,518.30
2018-12-15T21:33:28.416Z,523.35
2018-12-15T21:35:57.130Z,515.67
2018-12-15T21:38:25.474Z,512.72
2018-12-15T21:40:53.852Z,520.30
2018-12-15T21:43:22.276Z,515.45
2018-12-15T21:45:50.605Z,519.73
2018-12-15T21:48:19.016Z,518.85
2018-12-15T21:50:47.425Z,511.75
2018-12-15T21:53:16.329Z,510.50
2018-12-15T21:55:45.162Z,516.75
2018-12-15T21:58:13.520Z,513.50
2018-12-15T22:00:41.994Z,510.45
2018-12-15T22:03:10.309Z,513.40
2018-12-15T22:05:39.059Z,514.37
2018-12-15T22:08:07.590Z,513.77
2018-12-15T22:10:36.163Z,513.33
2018-12-15T22:13:04.738Z,517.45
2018-12-15T22:15:33.095Z,518.00
2018-12-15T22:18:01.460Z,516.33
2018-12-15T22:20:30.142Z,521.48
2018-12-15T22:22:58.478Z,520.02
2018-12-15T22:25:26.959Z,517.12
2018-12-15T22:27:55.301Z,521.08
2018-12-15T22:30:24.545Z,517.53
2018-12-15T22:32:53.013Z,518.33
2018-12-15T22:35:21.638Z,517.98
2018-12-15T22:37:49.979Z,511.73
2018-12-15T22:40:18.956Z,508.23
2018-12-15T22:42:47.350Z,512.62
2018-12-15T22:45:15.720Z,512.92
2018-12-15T22:47:44.145Z,513.17
2018-12-15T22:50:12.445Z,505.10
2018-12-15T22:52:40.767Z,506.15
2018-12-15T22:55:09.137Z,508.70
2018-12-15T22:57:37.561Z,507.00
2018-12-15T23:00:07.877Z,505.43
2018-12-15T23:02:36.336Z,505.00
2018-12-15T23:05:05.810Z,506.23
2018-12-15T23:07:34.392Z,505.30
2018-12-15T23:10:03.852Z,513.72
2018-12-15T23:12:32.208Z,515.25
2018-12-15T23:15:00.542Z,503.32
2018-12-15T23:17:29.267Z,515.70
2018-12-15T23:19:57.658Z,512.80
2018-12-15T23:22:26.019Z,508.48
2018-12-15T23:24:54.438Z,511.65
2018-12-15T23:27:23.537Z,516.38
2018-12-15T23:29:52.221Z,520.52
2018-12-15T23:32:20.520Z,516.48
2018-12-15T23:34:48.948Z,511.75
2018-12-15T23:37:17.522Z,520.65
2018-12-15T23:39:45.847Z,519.40
2018-12-15T23:42:14.553Z,520.57
2018-12-15T23:44:43.251Z,514.17
2018-12-15T23:47:11.651Z,524.08
2018-12-15T23:49:40.534Z,518.60
2018-12-15T23:52:08.861Z,517.55
2018-12-15T23:54:37.523Z,524.77
2018-12-15T23:57:05.852Z,513.23
2018-12-15T23:59:34.205Z,520.25
