createdAt,value
2024-05-09T00:00:39.714Z,81.11
2024-05-09T00:01:36.578Z,79.89
2024-05-09T00:02:36.623Z,79.14
2024-05-09T00:03:36.712Z,77.89
2024-05-09T00:04:36.846Z,77.46
2024-05-09T00:05:37.246Z,76.76
2024-05-09T00:06:36.925Z,76.27
2024-05-09T00:07:37.014Z,75.73
2024-05-09T00:08:37.215Z,75.19
2024-05-09T00:09:37.207Z,74.92
2024-05-09T00:10:39.094Z,74.52
2024-05-09T00:11:37.427Z,74.33
2024-05-09T00:12:37.414Z,73.93
2024-05-09T00:13:37.507Z,73.17
2024-05-09T00:14:37.673Z,72.29
2024-05-09T00:15:37.729Z,72.16
2024-05-09T00:16:37.787Z,71.80
2024-05-09T00:17:38.053Z,71.19
2024-05-09T00:18:38.002Z,70.54
2024-05-09T00:19:38.079Z,69.95
2024-05-09T00:20:40.757Z,69.15
2024-05-09T00:21:38.223Z,68.75
2024-05-09T00:22:38.284Z,68.42
2024-05-09T00:23:38.487Z,68.03
2024-05-09T00:24:38.456Z,67.60
2024-05-09T00:25:38.565Z,66.95
2024-05-09T00:26:38.716Z,66.48
2024-05-09T00:27:38.708Z,66.01
2024-05-09T00:28:38.793Z,65.55
2024-05-09T00:29:38.922Z,65.09
2024-05-09T00:30:38.982Z,64.60
2024-05-09T00:31:39.031Z,64.45
2024-05-09T00:32:39.268Z,63.53
2024-05-09T00:33:39.339Z,63.38
2024-05-09T00:34:39.271Z,62.91
2024-05-09T00:35:39.622Z,62.72
2024-05-09T00:36:39.402Z,62.58
2024-05-09T00:37:39.487Z,62.35
2024-05-09T00:38:39.608Z,61.85
2024-05-09T00:39:39.683Z,61.26
2024-05-09T00:40:42.256Z,60.74
2024-05-09T00:41:39.890Z,60.60
2024-05-09T00:42:39.910Z,60.52
2024-05-09T00:43:39.986Z,60.17
2024-05-09T00:44:40.069Z,59.79
2024-05-09T00:45:40.183Z,59.75
2024-05-09T00:46:40.210Z,59.20
2024-05-09T00:47:40.534Z,58.75
2024-05-09T00:48:40.545Z,58.63
2024-05-09T00:49:40.542Z,58.42
2024-05-09T00:50:41.426Z,58.34
2024-05-09T00:51:40.574Z,57.70
2024-05-09T00:52:40.660Z,57.51
2024-05-09T00:53:40.803Z,57.39
2024-05-09T00:54:40.806Z,57.00
2024-05-09T00:55:40.940Z,56.54
2024-05-09T00:56:41.004Z,56.28
2024-05-09T00:57:41.029Z,56.06
2024-05-09T00:58:41.118Z,55.80
2024-05-09T00:59:41.248Z,55.32
2024-05-09T01:00:41.884Z,55.07
2024-05-09T01:01:41.535Z,54.78
2024-05-09T01:02:41.585Z,54.36
2024-05-09T01:03:41.714Z,53.91
2024-05-09T01:04:41.746Z,53.33
2024-05-09T01:05:42.167Z,53.13
2024-05-09T01:06:41.819Z,52.89
2024-05-09T01:07:41.932Z,52.47
2024-05-09T01:08:42.010Z,52.14
2024-05-09T01:09:42.065Z,51.88
2024-05-09T01:10:44.878Z,51.66
2024-05-09T01:11:42.344Z,51.19
2024-05-09T01:12:42.295Z,50.94
2024-05-09T01:13:42.436Z,50.88
2024-05-09T01:14:42.465Z,50.49
2024-05-09T01:15:42.527Z,50.31
2024-05-09T01:16:42.654Z,50.19
2024-05-09T01:17:42.819Z,49.71
2024-05-09T01:18:42.886Z,49.51
2024-05-09T01:19:42.958Z,49.13
2024-05-09T01:20:44.879Z,48.65
2024-05-09T01:21:42.936Z,48.35
2024-05-09T01:22:43.128Z,48.10
2024-05-09T01:23:43.130Z,47.93
2024-05-09T01:24:43.212Z,47.53
2024-05-09T01:25:43.492Z,47.53
2024-05-09T01:26:43.347Z,47.26
2024-05-09T01:27:43.432Z,47.32
2024-05-09T01:28:43.531Z,47.24
2024-05-09T01:29:43.576Z,46.92
2024-05-09T01:30:43.667Z,46.51
2024-05-09T01:31:43.857Z,46.30
2024-05-09T01:32:43.928Z,45.80
2024-05-09T01:33:44.185Z,46.15
2024-05-09T01:34:44.045Z,46.05
2024-05-09T01:35:44.097Z,45.85
2024-05-09T01:36:44.176Z,45.56
2024-05-09T01:37:44.275Z,45.36
2024-05-09T01:38:44.397Z,45.12
2024-05-09T01:39:44.387Z,44.64
2024-05-09T01:40:44.482Z,45.07
2024-05-09T01:41:44.529Z,44.97
2024-05-09T01:42:44.604Z,44.83
2024-05-09T01:43:44.768Z,44.78
2024-05-09T01:44:44.779Z,44.55
2024-05-09T01:45:44.884Z,44.45
2024-05-09T01:46:45.063Z,44.36
2024-05-09T01:47:45.138Z,44.17
2024-05-09T01:48:45.283Z,43.53
2024-05-09T01:49:45.274Z,43.81
2024-05-09T01:50:45.304Z,43.85
2024-05-09T01:51:45.357Z,43.94
2024-05-09T01:52:45.474Z,43.45
2024-05-09T01:53:45.536Z,43.18
2024-05-09T01:54:45.624Z,43.22
2024-05-09T01:55:45.733Z,43.27
2024-05-09T01:56:45.799Z,42.87
2024-05-09T01:57:45.864Z,43.05
2024-05-09T01:58:45.979Z,42.83
2024-05-09T01:59:46.017Z,42.44
2024-05-09T02:00:46.139Z,42.92
2024-05-09T02:01:56.498Z,42.57
2024-05-09T02:02:46.454Z,42.40
2024-05-09T02:03:46.626Z,42.27
2024-05-09T02:04:46.657Z,41.89
2024-05-09T02:05:47.387Z,41.52
2024-05-09T02:06:46.614Z,41.69
2024-05-09T02:07:46.746Z,41.89
2024-05-09T02:08:46.830Z,41.73
2024-05-09T02:09:46.856Z,41.36
2024-05-09T02:10:47.787Z,40.64
2024-05-09T02:11:47.064Z,41.12
2024-05-09T02:12:47.104Z,40.37
2024-05-09T02:13:47.202Z,40.60
2024-05-09T02:14:47.276Z,40.41
2024-05-09T02:15:47.344Z,40.60
2024-05-09T02:16:47.466Z,39.69
2024-05-09T02:17:47.827Z,40.07
2024-05-09T02:18:47.683Z,39.50
2024-05-09T02:19:47.671Z,40.14
2024-05-09T02:20:47.784Z,39.47
2024-05-09T02:21:47.807Z,39.32
2024-05-09T02:22:47.956Z,39.25
2024-05-09T02:23:47.969Z,39.03
2024-05-09T02:24:48.100Z,38.67
2024-05-09T02:25:48.221Z,38.96
2024-05-09T02:26:48.220Z,38.67
2024-05-09T02:27:48.305Z,38.71
2024-05-09T02:28:48.446Z,38.56
2024-05-09T02:29:48.439Z,38.56
2024-05-09T02:30:48.563Z,38.64
2024-05-09T02:31:48.689Z,38.74
2024-05-09T02:32:48.927Z,38.46
2024-05-09T02:33:49.287Z,38.56
2024-05-09T02:34:48.927Z,38.42
2024-05-09T02:35:48.909Z,38.42
2024-05-09T02:36:49.007Z,38.32
2024-05-09T02:37:49.112Z,38.25
2024-05-09T02:38:49.141Z,38.49
2024-05-09T02:39:49.223Z,38.39
2024-05-09T02:40:49.365Z,38.46
2024-05-09T02:41:49.371Z,38.60
2024-05-09T02:42:49.443Z,38.64
2024-05-09T02:43:49.539Z,38.60
2024-05-09T02:44:49.608Z,38.74
2024-05-09T02:45:49.716Z,38.56
2024-05-09T02:46:49.806Z,38.64
2024-05-09T02:47:50.019Z,38.60
2024-05-09T02:48:50.029Z,38.53
2024-05-09T02:49:50.064Z,38.42
2024-05-09T02:50:50.186Z,38.60
2024-05-09T02:51:50.150Z,38.39
2024-05-09T02:52:50.323Z,38.60
2024-05-09T02:53:50.366Z,38.32
2024-05-09T02:54:50.408Z,38.60
2024-05-09T02:55:50.547Z,38.71
2024-05-09T02:56:50.543Z,38.60
2024-05-09T02:57:50.644Z,38.64
2024-05-09T02:58:50.729Z,38.99
2024-05-09T02:59:50.822Z,38.78
2024-05-09T03:00:50.948Z,38.71
2024-05-09T03:01:51.010Z,38.64
2024-05-09T03:02:51.169Z,38.56
2024-05-09T03:03:51.655Z,38.88
2024-05-09T03:04:51.358Z,38.67
2024-05-09T03:05:51.302Z,38.74
2024-05-09T03:06:51.341Z,39.06
2024-05-09T03:07:51.439Z,38.92
2024-05-09T03:08:51.487Z,38.78
2024-05-09T03:09:51.590Z,38.71
2024-05-09T03:10:51.687Z,39.03
2024-05-09T03:11:51.855Z,38.88
2024-05-09T03:12:51.825Z,38.96
2024-05-09T03:13:51.936Z,38.88
2024-05-09T03:14:51.970Z,38.96
2024-05-09T03:15:52.055Z,39.06
2024-05-09T03:16:52.145Z,38.99
2024-05-09T03:17:52.451Z,38.99
2024-05-09T03:18:52.427Z,38.99
2024-05-09T03:19:52.421Z,38.96
2024-05-09T03:20:52.587Z,39.14
2024-05-09T03:21:52.540Z,38.96
2024-05-09T03:22:56.317Z,39.10
2024-05-09T03:23:52.731Z,38.96
2024-05-09T03:24:52.782Z,38.92
2024-05-09T03:25:52.866Z,38.88
2024-05-09T03:26:52.919Z,38.99
2024-05-09T03:27:53.019Z,38.85
2024-05-09T03:28:53.165Z,38.64
2024-05-09T03:29:53.190Z,38.60
2024-05-09T03:30:53.257Z,38.49
2024-05-09T03:31:53.409Z,38.35
2024-05-09T03:32:53.574Z,38.46
2024-05-09T03:33:53.652Z,38.39
2024-05-09T03:34:53.610Z,38.25
2024-05-09T03:35:53.676Z,38.35
2024-05-09T03:36:53.744Z,38.35
2024-05-09T03:37:53.893Z,38.32
2024-05-09T03:38:53.898Z,38.32
2024-05-09T03:39:53.983Z,38.32
2024-05-09T03:40:54.077Z,38.29
2024-05-09T03:41:54.186Z,38.35
2024-05-09T03:42:54.242Z,38.39
2024-05-09T03:43:54.355Z,38.39
2024-05-09T03:44:54.383Z,38.39
2024-05-09T03:45:54.464Z,38.18
2024-05-09T03:46:54.645Z,38.39
2024-05-09T03:47:54.966Z,38.32
2024-05-09T03:48:54.756Z,38.15
2024-05-09T03:49:54.812Z,38.29
2024-05-09T03:50:54.941Z,38.29
2024-05-09T03:51:54.958Z,38.18
2024-05-09T03:52:55.047Z,38.01
2024-05-09T03:53:55.128Z,38.08
2024-05-09T03:54:55.184Z,37.98
2024-05-09T03:55:55.273Z,37.94
2024-05-09T03:56:55.347Z,37.91
2024-05-09T03:57:55.426Z,37.71
2024-05-09T03:58:55.499Z,37.54
2024-05-09T03:59:55.570Z,37.34
2024-05-09T04:00:55.714Z,37.37
2024-05-09T04:01:55.807Z,37.27
2024-05-09T04:02:55.991Z,37.24
2024-05-09T04:03:56.049Z,37.17
2024-05-09T04:04:56.070Z,37.24
2024-05-09T04:05:56.077Z,37.24
2024-05-09T04:06:56.191Z,37.17
2024-05-09T04:07:56.350Z,37.34
2024-05-09T04:08:56.362Z,37.08
2024-05-09T04:09:56.428Z,37.11
2024-05-09T04:10:56.528Z,36.91
2024-05-09T04:11:56.732Z,36.66
2024-05-09T04:12:56.661Z,36.59
2024-05-09T04:13:56.796Z,36.53
2024-05-09T04:14:56.827Z,36.37
2024-05-09T04:15:56.896Z,36.22
2024-05-09T04:16:57.050Z,36.31
2024-05-09T04:17:57.328Z,36.06
2024-05-09T04:18:57.226Z,35.97
2024-05-09T04:19:57.259Z,35.91
2024-05-09T04:20:57.324Z,35.88
2024-05-09T04:21:57.392Z,35.82
2024-05-09T04:22:57.489Z,35.79
2024-05-09T04:23:57.588Z,35.76
2024-05-09T04:24:57.639Z,35.64
2024-05-09T04:25:57.755Z,35.58
2024-05-09T04:26:57.801Z,35.58
2024-05-09T04:27:58.009Z,35.37
2024-05-09T04:28:58.018Z,35.49
2024-05-09T04:29:58.110Z,35.43
2024-05-09T04:30:58.162Z,35.19
2024-05-09T04:31:58.385Z,35.28
2024-05-09T04:32:58.433Z,35.37
2024-05-09T04:33:58.645Z,35.22
2024-05-09T04:34:58.531Z,35.28
2024-05-09T04:35:58.556Z,35.16
2024-05-09T04:36:58.632Z,35.10
2024-05-09T04:37:58.713Z,35.19
2024-05-09T04:38:58.805Z,34.96
2024-05-09T04:39:58.876Z,35.07
2024-05-09T04:40:59.038Z,35.19
2024-05-09T04:41:59.081Z,35.34
2024-05-09T04:42:59.118Z,35.22
2024-05-09T04:43:59.246Z,35.22
2024-05-09T04:44:59.252Z,35.25
2024-05-09T04:45:59.352Z,35.31
2024-05-09T04:46:59.435Z,35.16
2024-05-09T04:47:59.908Z,35.07
2024-05-09T04:48:59.625Z,34.99
2024-05-09T04:49:59.670Z,34.99
2024-05-09T04:50:59.764Z,35.07
2024-05-09T04:51:59.824Z,34.99
2024-05-09T04:52:59.910Z,35.07
2024-05-09T04:53:59.988Z,34.87
2024-05-09T04:55:00.079Z,35.10
2024-05-09T04:56:00.179Z,35.16
2024-05-09T04:57:00.271Z,35.19
2024-05-09T04:58:00.393Z,35.19
2024-05-09T04:59:00.412Z,35.19
2024-05-09T05:00:00.491Z,35.07
2024-05-09T05:01:00.653Z,35.31
2024-05-09T05:02:00.791Z,35.55
2024-05-09T05:03:00.858Z,35.37
2024-05-09T05:04:00.990Z,35.40
2024-05-09T05:05:01.006Z,35.13
2024-05-09T05:06:01.094Z,35.34
2024-05-09T05:07:02.889Z,35.70
2024-05-09T05:08:01.258Z,35.46
2024-05-09T05:09:01.212Z,35.88
2024-05-09T05:10:01.281Z,35.91
2024-05-09T05:11:01.441Z,35.79
2024-05-09T05:12:01.557Z,35.97
2024-05-09T05:13:01.568Z,35.73
2024-05-09T05:14:01.639Z,35.91
2024-05-09T05:15:01.683Z,35.97
2024-05-09T05:16:01.763Z,35.97
2024-05-09T05:17:01.892Z,35.94
2024-05-09T05:18:02.177Z,36.09
2024-05-09T05:19:02.097Z,36.06
2024-05-09T05:20:02.415Z,36.03
2024-05-09T05:21:02.222Z,35.88
2024-05-09T05:22:02.293Z,35.70
2024-05-09T05:23:02.442Z,35.94
2024-05-09T05:24:02.471Z,35.79
2024-05-09T05:25:02.544Z,35.70
2024-05-09T05:26:02.736Z,35.88
2024-05-09T05:27:02.705Z,35.55
2024-05-09T05:28:02.797Z,35.79
2024-05-09T05:29:02.988Z,36.00
2024-05-09T05:30:03.547Z,36.28
2024-05-09T05:31:03.017Z,36.37
2024-05-09T05:32:03.228Z,36.59
2024-05-09T05:33:03.257Z,36.78
2024-05-09T05:34:03.348Z,36.82
2024-05-09T05:35:03.393Z,36.85
2024-05-09T05:36:03.397Z,36.91
2024-05-09T05:37:03.485Z,36.95
2024-05-09T05:38:03.581Z,37.37
2024-05-09T05:39:03.639Z,37.40
2024-05-09T05:40:04.375Z,37.57
2024-05-09T05:41:03.848Z,37.74
2024-05-09T05:42:03.916Z,37.94
2024-05-09T05:43:04.003Z,37.87
2024-05-09T05:44:04.119Z,38.01
2024-05-09T05:45:06.680Z,38.25
2024-05-09T05:46:04.210Z,38.39
2024-05-09T05:47:04.421Z,38.39
2024-05-09T05:48:04.792Z,38.39
2024-05-09T05:49:04.558Z,38.53
2024-05-09T05:50:09.266Z,38.64
2024-05-09T05:51:04.860Z,38.81
2024-05-09T05:52:04.725Z,39.06
2024-05-09T05:53:04.861Z,39.58
2024-05-09T05:54:04.870Z,40.14
2024-05-09T05:55:04.968Z,40.33
2024-05-09T05:56:05.141Z,40.72
2024-05-09T05:57:05.102Z,40.76
2024-05-09T05:58:05.194Z,41.12
2024-05-09T05:59:05.309Z,41.32
2024-05-09T06:00:09.442Z,41.60
2024-05-09T06:01:05.496Z,41.77
2024-05-09T06:02:05.633Z,42.06
2024-05-09T06:03:05.926Z,42.44
2024-05-09T06:04:05.760Z,42.87
2024-05-09T06:05:05.923Z,43.27
2024-05-09T06:06:06.015Z,43.72
2024-05-09T06:07:05.963Z,44.31
2024-05-09T06:08:06.030Z,44.92
2024-05-09T06:09:06.069Z,45.46
2024-05-09T06:10:09.229Z,45.85
2024-05-09T06:11:06.331Z,46.00
2024-05-09T06:12:06.377Z,46.82
2024-05-09T06:13:06.387Z,47.08
2024-05-09T06:14:06.631Z,47.80
2024-05-09T06:15:06.522Z,48.26
2024-05-09T06:16:06.602Z,48.74
2024-05-09T06:17:06.755Z,49.92
2024-05-09T06:18:06.959Z,50.55
2024-05-09T06:19:06.933Z,50.43
2024-05-09T06:20:13.443Z,50.88
2024-05-09T06:21:07.021Z,51.13
2024-05-09T06:22:07.082Z,51.38
2024-05-09T06:23:07.315Z,51.82
2024-05-09T06:24:07.228Z,52.30
2024-05-09T06:25:07.380Z,52.79
2024-05-09T06:26:07.486Z,53.43
2024-05-09T06:27:07.436Z,53.63
2024-05-09T06:28:07.547Z,53.63
2024-05-09T06:29:07.655Z,53.84
2024-05-09T06:30:09.972Z,53.97
2024-05-09T06:31:08.672Z,54.57
2024-05-09T06:32:07.888Z,55.07
2024-05-09T06:33:08.690Z,55.58
2024-05-09T06:34:08.145Z,55.98
2024-05-09T06:35:08.074Z,56.43
2024-05-09T06:36:08.131Z,56.81
2024-05-09T06:37:08.212Z,57.12
2024-05-09T06:38:08.318Z,57.70
2024-05-09T06:39:08.399Z,58.22
2024-05-09T06:40:09.941Z,58.63
2024-05-09T06:41:08.595Z,58.87
2024-05-09T06:42:08.575Z,58.95
2024-05-09T06:43:08.656Z,59.37
2024-05-09T06:44:08.755Z,59.75
2024-05-09T06:45:08.805Z,60.26
2024-05-09T06:46:08.889Z,60.74
2024-05-09T06:47:09.112Z,61.44
2024-05-09T06:48:09.580Z,61.62
2024-05-09T06:49:09.305Z,61.62
2024-05-09T06:50:19.569Z,62.44
2024-05-09T06:51:09.455Z,62.86
2024-05-09T06:52:09.459Z,63.33
2024-05-09T06:53:09.823Z,63.48
2024-05-09T06:54:09.602Z,63.91
2024-05-09T06:55:09.677Z,64.79
2024-05-09T06:56:09.794Z,65.35
2024-05-09T06:57:09.838Z,65.96
2024-05-09T06:58:10.016Z,66.79
2024-05-09T06:59:10.004Z,67.87
2024-05-09T07:00:15.529Z,69.04
2024-05-09T07:01:10.190Z,71.01
2024-05-09T07:02:10.372Z,73.42
2024-05-09T07:03:11.589Z,75.05
2024-05-09T07:04:10.538Z,75.86
2024-05-09T07:05:10.607Z,77.46
2024-05-09T07:06:10.706Z,78.99
2024-05-09T07:07:10.668Z,79.28
2024-05-09T07:08:10.902Z,79.43
2024-05-09T07:09:10.822Z,78.99
2024-05-09T07:10:17.776Z,78.84
2024-05-09T07:11:11.010Z,78.84
2024-05-09T07:12:11.108Z,78.77
2024-05-09T07:13:11.134Z,79.06
2024-05-09T07:14:11.307Z,80.11
2024-05-09T07:15:11.270Z,81.50
2024-05-09T07:16:11.353Z,81.82
2024-05-09T07:17:11.530Z,81.82
2024-05-09T07:18:11.792Z,81.43
2024-05-09T07:19:12.034Z,81.04
2024-05-09T07:20:19.477Z,80.96
2024-05-09T07:21:11.900Z,81.74
2024-05-09T07:22:11.820Z,83.03
2024-05-09T07:23:12.092Z,84.95
2024-05-09T07:24:12.036Z,86.43
2024-05-09T07:25:12.062Z,89.08
2024-05-09T07:26:12.157Z,92.60
2024-05-09T07:27:12.215Z,94.75
2024-05-09T07:28:12.334Z,96.15
2024-05-09T07:29:12.415Z,95.93
2024-05-09T07:30:16.682Z,96.87
2024-05-09T07:31:12.544Z,98.11
2024-05-09T07:32:12.672Z,99.32
2024-05-09T07:33:12.799Z,102.15
2024-05-09T07:34:12.984Z,102.96
2024-05-09T07:35:12.898Z,105.60
2024-05-09T07:36:12.927Z,108.17
2024-05-09T07:37:12.988Z,110.58
2024-05-09T07:38:13.139Z,112.35
2024-05-09T07:39:13.175Z,113.79
2024-05-09T07:40:21.275Z,117.43
2024-05-09T07:41:13.418Z,118.92
2024-05-09T07:42:13.409Z,121.58
2024-05-09T07:43:13.542Z,124.17
2024-05-09T07:44:13.672Z,128.42
2024-05-09T07:45:29.908Z,131.22
2024-05-09T07:48:28.152Z,130.51
2024-05-09T07:52:22.563Z,127.55
2024-05-09T07:53:42.080Z,121.23
2024-05-09T07:53:53.414Z,119.09
2024-05-09T07:54:45.579Z,119.60
2024-05-09T07:55:45.583Z,121.32
2024-05-09T07:56:45.741Z,123.90
2024-05-09T07:57:45.676Z,127.26
2024-05-09T07:58:45.740Z,129.61
2024-05-09T07:59:45.828Z,128.82
2024-05-09T08:00:46.000Z,129.01
2024-05-09T08:01:46.212Z,128.62
2024-05-09T08:02:46.108Z,125.84
2024-05-09T08:03:46.451Z,123.81
2024-05-09T08:04:46.308Z,121.49
2024-05-09T08:05:46.376Z,121.32
2024-05-09T08:06:46.419Z,121.67
2024-05-09T08:07:46.472Z,120.79
2024-05-09T08:08:46.543Z,118.42
2024-05-09T08:09:46.707Z,116.54
2024-05-09T08:10:46.780Z,115.82
2024-05-09T08:11:46.891Z,112.65
2024-05-09T08:12:47.045Z,112.72
2024-05-09T08:13:47.001Z,111.39
2024-05-09T08:14:47.095Z,109.51
2024-05-09T08:15:47.201Z,109.86
2024-05-09T08:16:47.274Z,112.80
2024-05-09T08:17:47.419Z,115.50
2024-05-09T08:18:47.516Z,115.42
2024-05-09T08:19:47.535Z,116.06
2024-05-09T08:20:47.620Z,117.51
2024-05-09T08:21:47.736Z,117.27
2024-05-09T08:22:47.762Z,118.59
2024-05-09T08:23:47.862Z,118.34
2024-05-09T08:24:47.981Z,118.67
2024-05-09T08:25:48.088Z,120.97
2024-05-09T08:26:48.067Z,123.18
2024-05-09T08:27:48.180Z,124.08
2024-05-09T08:28:48.208Z,124.45
2024-05-09T08:29:48.311Z,123.54
2024-05-09T08:30:48.735Z,123.08
2024-05-09T08:31:48.585Z,122.55
2024-05-09T08:32:48.633Z,122.37
2024-05-09T08:33:48.942Z,121.93
2024-05-09T08:34:48.774Z,121.32
2024-05-09T08:35:48.812Z,120.45
2024-05-09T08:36:48.933Z,121.23
2024-05-09T08:37:49.001Z,123.26
2024-05-09T08:38:49.027Z,123.18
2024-05-09T08:39:49.163Z,123.81
2024-05-09T08:40:49.398Z,123.26
2024-05-09T08:41:49.349Z,123.44
2024-05-09T08:42:49.458Z,122.02
2024-05-09T08:43:49.479Z,121.93
2024-05-09T08:44:49.654Z,121.05
2024-05-09T08:45:49.749Z,120.62
2024-05-09T08:46:49.700Z,120.97
2024-05-09T08:47:49.865Z,120.36
2024-05-09T08:48:50.211Z,120.45
2024-05-09T08:49:49.990Z,119.85
2024-05-09T08:50:50.111Z,119.85
2024-05-09T08:51:50.172Z,119.94
2024-05-09T08:52:50.187Z,119.76
2024-05-09T08:53:50.266Z,118.67
2024-05-09T08:54:50.387Z,118.75
2024-05-09T08:55:50.458Z,119.51
2024-05-09T08:56:50.506Z,120.28
2024-05-09T08:57:50.618Z,123.08
2024-05-09T08:58:50.694Z,124.45
2024-05-09T08:59:50.880Z,124.82
2024-05-09T09:00:50.958Z,124.82
2024-05-09T09:01:51.011Z,123.81
2024-05-09T09:02:51.105Z,121.40
2024-05-09T09:03:51.292Z,120.71
2024-05-09T09:04:51.417Z,120.28
2024-05-09T09:05:51.343Z,120.28
2024-05-09T09:06:53.254Z,119.09
2024-05-09T09:07:51.682Z,117.84
2024-05-09T09:08:51.550Z,117.68
2024-05-09T09:09:51.695Z,117.19
2024-05-09T09:10:51.751Z,115.03
2024-05-09T09:11:51.832Z,114.33
2024-05-09T09:12:51.972Z,114.95
2024-05-09T09:13:51.961Z,115.27
2024-05-09T09:14:52.039Z,116.78
2024-05-09T09:15:52.251Z,118.50
2024-05-09T09:16:52.219Z,118.84
2024-05-09T09:17:52.482Z,118.84
2024-05-09T09:18:52.656Z,118.59
2024-05-09T09:19:52.633Z,120.19
2024-05-09T09:20:52.615Z,119.68
2024-05-09T09:21:52.726Z,119.94
2024-05-09T09:22:52.738Z,118.84
2024-05-09T09:23:52.860Z,118.09
2024-05-09T09:24:52.977Z,118.17
2024-05-09T09:25:52.989Z,119.34
2024-05-09T09:26:53.077Z,120.02
2024-05-09T09:27:53.187Z,120.79
2024-05-09T09:28:53.299Z,122.46
2024-05-09T09:29:53.342Z,122.73
2024-05-09T09:30:53.527Z,123.00
2024-05-09T09:31:53.501Z,121.84
2024-05-09T09:32:53.671Z,122.02
2024-05-09T09:33:53.954Z,121.93
2024-05-09T09:34:53.787Z,123.36
2024-05-09T09:35:53.853Z,123.26
2024-05-09T09:36:53.945Z,123.81
2024-05-09T09:37:54.019Z,122.73
2024-05-09T09:38:54.100Z,123.81
2024-05-09T09:39:54.216Z,123.44
2024-05-09T09:40:54.413Z,124.26
2024-05-09T09:41:54.333Z,125.37
2024-05-09T09:42:54.460Z,125.46
2024-05-09T09:43:54.533Z,126.03
2024-05-09T09:45:02.052Z,125.56
2024-05-09T09:45:54.722Z,125.46
2024-05-09T09:46:54.915Z,125.09
2024-05-09T09:47:54.916Z,124.82
2024-05-09T09:48:55.025Z,125.56
2024-05-09T09:49:55.028Z,127.26
2024-05-09T09:50:55.086Z,128.13
2024-05-09T09:51:55.275Z,126.88
2024-05-09T09:52:55.217Z,128.13
2024-05-09T09:53:55.296Z,129.01
2024-05-09T09:54:55.392Z,129.71
2024-05-09T09:55:55.516Z,130.31
2024-05-09T09:56:55.590Z,131.12
2024-05-09T09:57:55.877Z,131.94
2024-05-09T09:58:55.773Z,131.84
2024-05-09T09:59:55.834Z,130.51
2024-05-09T10:00:55.983Z,131.12
2024-05-09T10:01:56.128Z,131.73
2024-05-09T10:02:56.252Z,131.94
2024-05-09T10:03:56.325Z,132.04
2024-05-09T10:04:56.372Z,131.43
2024-05-09T10:05:56.422Z,131.22
2024-05-09T10:06:56.483Z,134.35
2024-05-09T10:07:56.567Z,137.08
2024-05-09T10:08:56.636Z,138.66
2024-05-09T10:09:56.766Z,140.16
2024-05-09T10:10:57.016Z,143.13
2024-05-09T10:12:00.235Z,143.49
2024-05-09T10:12:57.042Z,145.22
2024-05-09T10:13:57.131Z,145.47
2024-05-09T10:14:57.183Z,145.73
2024-05-09T10:15:57.293Z,146.36
2024-05-09T10:16:57.378Z,146.10
2024-05-09T10:17:57.472Z,143.74
2024-05-09T10:18:57.743Z,143.13
2024-05-09T10:19:57.634Z,144.35
2024-05-09T10:20:58.074Z,145.60
2024-05-09T10:21:57.830Z,146.74
2024-05-09T10:22:57.866Z,146.74
2024-05-09T10:23:57.961Z,147.12
2024-05-09T10:24:58.104Z,148.03
2024-05-09T10:25:58.282Z,147.25
2024-05-09T10:26:58.209Z,148.16
2024-05-09T10:27:58.411Z,151.48
2024-05-09T10:28:58.393Z,156.25
2024-05-09T10:29:58.487Z,162.26
2024-05-09T10:30:58.593Z,171.49
2024-05-09T10:31:58.648Z,179.71
2024-05-09T10:32:58.815Z,188.15
2024-05-09T10:33:58.945Z,189.55
2024-05-09T10:34:59.078Z,189.22
2024-05-09T10:35:59.049Z,192.29
2024-05-09T10:36:59.887Z,190.85
2024-05-09T10:37:59.189Z,189.44
2024-05-09T10:38:59.286Z,190.74
2024-05-09T10:39:59.412Z,192.18
2024-05-09T10:40:59.408Z,198.51
2024-05-09T10:41:59.499Z,201.40
2024-05-09T10:43:01.903Z,203.12
2024-05-09T10:43:59.669Z,203.37
2024-05-09T10:44:59.737Z,201.40
2024-05-09T10:45:59.874Z,200.42
2024-05-09T10:46:59.975Z,202.13
2024-05-09T10:48:00.233Z,204.75
2024-05-09T10:49:03.301Z,204.37
2024-05-09T10:50:00.267Z,208.88
2024-05-09T10:51:00.206Z,214.41
2024-05-09T10:52:00.313Z,220.10
2024-05-09T10:53:00.372Z,224.27
2024-05-09T10:54:00.439Z,231.46
2024-05-09T10:55:02.287Z,230.82
2024-05-09T10:56:00.701Z,231.30
2024-05-09T10:57:00.679Z,231.14
2024-05-09T10:58:00.819Z,229.38
2024-05-09T10:59:00.849Z,229.22
2024-05-09T11:00:00.942Z,226.87
2024-05-09T11:01:04.359Z,223.81
2024-05-09T11:02:01.199Z,222.76
2024-05-09T11:03:01.257Z,220.69
2024-05-09T11:04:01.450Z,219.81
2024-05-09T11:05:01.538Z,220.25
2024-05-09T11:06:01.480Z,219.52
2024-05-09T11:07:04.585Z,219.96
2024-05-09T11:08:01.590Z,219.08
2024-05-09T11:09:01.716Z,218.51
2024-05-09T11:10:01.843Z,216.23
2024-05-09T11:11:01.936Z,215.95
2024-05-09T11:12:02.148Z,213.04
2024-05-09T11:13:02.117Z,211.54
2024-05-09T11:14:02.188Z,210.60
2024-05-09T11:15:02.254Z,211.68
2024-05-09T11:16:02.386Z,211.14
2024-05-09T11:17:02.495Z,210.20
2024-05-09T11:18:02.574Z,206.54
2024-05-09T11:19:02.698Z,203.12
2024-05-09T11:20:06.222Z,199.82
2024-05-09T11:21:02.736Z,197.68
2024-05-09T11:22:02.869Z,197.32
2024-05-09T11:23:02.885Z,198.39
2024-05-09T11:24:02.978Z,198.74
2024-05-09T11:25:03.252Z,200.06
2024-05-09T11:26:03.263Z,201.15
2024-05-09T11:27:03.202Z,200.79
2024-05-09T11:28:03.428Z,198.62
2024-05-09T11:29:03.393Z,199.46
2024-05-09T11:30:04.381Z,197.91
2024-05-09T11:31:03.731Z,197.44
2024-05-09T11:32:03.706Z,196.51
2024-05-09T11:33:03.777Z,196.51
2024-05-09T11:34:03.939Z,196.27
2024-05-09T11:35:03.927Z,198.62
2024-05-09T11:36:04.100Z,202.01
2024-05-09T11:37:04.133Z,202.26
2024-05-09T11:38:04.160Z,204.75
2024-05-09T11:39:04.244Z,205.13
2024-05-09T11:40:07.098Z,205.26
2024-05-09T11:41:04.437Z,206.54
2024-05-09T11:42:04.486Z,210.74
2024-05-09T11:43:04.698Z,214.00
2024-05-09T11:44:04.650Z,217.08
2024-05-09T11:45:04.750Z,221.87
2024-05-09T11:46:04.967Z,222.91
2024-05-09T11:47:05.048Z,225.49
2024-05-09T11:48:05.093Z,227.81
2024-05-09T11:49:05.222Z,230.34
2024-05-09T11:50:07.899Z,232.93
2024-05-09T11:51:05.230Z,235.91
2024-05-09T11:52:05.339Z,236.24
2024-05-09T11:53:05.396Z,238.79
2024-05-09T11:54:05.461Z,242.28
2024-05-09T11:55:05.615Z,246.60
2024-05-09T11:56:05.628Z,254.35
2024-05-09T11:57:05.688Z,262.61
2024-05-09T11:58:05.863Z,272.30
2024-05-09T11:59:05.904Z,281.31
2024-05-09T12:00:07.369Z,289.66
2024-05-09T12:01:06.128Z,288.15
2024-05-09T12:02:17.330Z,291.95
2024-05-09T12:03:06.346Z,297.71
2024-05-09T12:04:06.561Z,305.95
2024-05-09T12:05:06.486Z,315.55
2024-05-09T12:06:06.439Z,323.87
2024-05-09T12:07:08.438Z,329.99
2024-05-09T12:08:06.581Z,336.34
2024-05-09T12:09:06.650Z,342.59
2024-05-09T12:10:11.859Z,347.26
2024-05-09T12:11:06.846Z,353.55
2024-05-09T12:12:06.944Z,358.12
2024-05-09T12:13:07.654Z,356.20
2024-05-09T12:14:07.115Z,352.42
2024-05-09T12:15:07.112Z,344.73
2024-05-09T12:16:07.363Z,336.34
2024-05-09T12:17:07.376Z,326.42
2024-05-09T12:18:08.320Z,321.98
2024-05-09T12:19:07.541Z,322.92
2024-05-09T12:20:14.077Z,321.05
2024-05-09T12:21:07.640Z,318.58
2024-05-09T12:22:07.829Z,315.55
2024-05-09T12:23:09.296Z,312.58
2024-05-09T12:24:07.939Z,308.51
2024-05-09T12:25:08.102Z,303.99
2024-05-09T12:26:08.087Z,299.87
2024-05-09T12:27:08.167Z,297.18
2024-05-09T12:28:08.501Z,294.02
2024-05-09T12:29:08.329Z,290.93
2024-05-09T12:30:11.377Z,285.18
2024-05-09T12:31:08.545Z,282.51
2024-05-09T12:32:08.625Z,287.15
2024-05-09T12:33:09.271Z,289.15
2024-05-09T12:34:08.868Z,290.16
2024-05-09T12:35:08.798Z,290.16
2024-05-09T12:36:08.903Z,290.93
2024-05-09T12:37:08.971Z,289.15
2024-05-09T12:38:09.053Z,286.41
2024-05-09T12:39:09.116Z,283.23
2024-05-09T12:40:18.445Z,283.95
2024-05-09T12:41:09.322Z,283.47
2024-05-09T12:42:11.026Z,286.41
2024-05-09T12:43:10.650Z,286.90
2024-05-09T12:44:09.536Z,288.40
2024-05-09T12:45:09.627Z,298.25
2024-05-09T12:46:09.722Z,303.99
2024-05-09T12:47:09.819Z,306.51
2024-05-09T12:48:09.973Z,317.36