createdAt,value
2019-02-17T00:02:16.524Z,99.90
2019-02-17T00:04:47.333Z,99.90
2019-02-17T00:07:19.274Z,99.90
2019-02-17T00:09:49.999Z,99.90
2019-02-17T00:12:20.984Z,99.90
2019-02-17T00:14:51.424Z,99.90
2019-02-17T00:17:22.213Z,99.90
2019-02-17T00:19:53.059Z,99.90
2019-02-17T00:22:23.778Z,99.90
2019-02-17T00:24:54.984Z,99.90
2019-02-17T00:27:25.759Z,99.90
2019-02-17T00:29:56.389Z,99.90
2019-02-17T00:32:27.034Z,99.90
2019-02-17T00:34:57.513Z,99.90
2019-02-17T00:37:28.386Z,99.90
2019-02-17T00:39:59.218Z,99.90
2019-02-17T00:42:29.944Z,99.90
2019-02-17T00:45:00.993Z,99.90
2019-02-17T00:47:31.935Z,99.90
2019-02-17T00:50:02.525Z,99.90
2019-02-17T00:52:33.219Z,99.90
2019-02-17T00:55:03.928Z,99.90
2019-02-17T00:57:34.464Z,99.90
2019-02-17T01:00:05.314Z,99.90
2019-02-17T01:02:36.227Z,99.90
2019-02-17T01:05:07.186Z,99.90
2019-02-17T01:07:38.457Z,99.90
2019-02-17T01:10:09.302Z,99.90
2019-02-17T01:12:39.982Z,99.90
2019-02-17T01:15:11.432Z,99.90
2019-02-17T01:17:41.972Z,99.90
2019-02-17T01:20:12.487Z,99.90
2019-02-17T01:22:43.318Z,99.90
2019-02-17T01:25:13.871Z,99.90
2019-02-17T01:27:44.583Z,99.90
2019-02-17T01:30:16.126Z,99.90
2019-02-17T01:32:47.011Z,99.90
2019-02-17T01:35:17.631Z,99.90
2019-02-17T01:37:48.437Z,99.90
2019-02-17T01:40:19.182Z,99.90
2019-02-17T01:42:49.872Z,99.90
2019-02-17T01:45:20.408Z,99.90
2019-02-17T01:47:50.836Z,99.90
2019-02-17T01:50:21.613Z,99.90
2019-02-17T01:52:52.280Z,99.90
2019-02-17T01:55:23.090Z,99.90
2019-02-17T01:57:54.358Z,99.90
2019-02-17T02:00:25.355Z,99.90
2019-02-17T02:02:56.076Z,99.90
2019-02-17T02:05:27.266Z,99.90
2019-02-17T02:07:58.255Z,99.90
2019-02-17T02:10:29.116Z,99.90
2019-02-17T02:12:59.780Z,99.90
2019-02-17T02:15:30.885Z,99.90
2019-02-17T02:18:01.230Z,99.90
2019-02-17T02:20:32.049Z,99.90
2019-02-17T02:23:02.895Z,99.90
2019-02-17T02:25:33.494Z,99.90
2019-02-17T02:28:04.364Z,99.90
2019-02-17T02:30:35.020Z,99.90
2019-02-17T02:33:05.559Z,99.90
2019-02-17T02:35:36.388Z,99.90
2019-02-17T02:38:06.804Z,99.90
2019-02-17T02:40:37.220Z,99.90
2019-02-17T02:43:07.854Z,99.90
2019-02-17T02:45:38.600Z,99.90
2019-02-17T02:48:09.457Z,99.90
2019-02-17T02:50:39.882Z,99.90
2019-02-17T02:53:10.988Z,99.90
2019-02-17T02:55:41.607Z,99.90
2019-02-17T02:58:12.234Z,99.90
2019-02-17T03:00:43.073Z,99.90
2019-02-17T03:03:13.493Z,99.90
2019-02-17T03:05:55.076Z,99.90
2019-02-17T03:08:25.588Z,99.90
2019-02-17T03:10:56.138Z,99.90
2019-02-17T03:13:26.623Z,99.90
2019-02-17T03:15:57.238Z,99.90
2019-02-17T03:18:28.008Z,99.90
2019-02-17T03:20:58.602Z,99.90
2019-02-17T03:23:31.357Z,99.90
2019-02-17T03:26:01.835Z,99.90
2019-02-17T03:28:32.679Z,99.90
2019-02-17T03:31:03.309Z,99.90
2019-02-17T03:33:33.873Z,99.90
2019-02-17T03:36:04.333Z,99.90
2019-02-17T03:38:34.667Z,99.90
2019-02-17T03:41:05.487Z,99.90
2019-02-17T03:43:35.902Z,99.90
2019-02-17T03:46:06.442Z,99.90
2019-02-17T03:48:37.508Z,99.90
2019-02-17T03:51:08.128Z,99.90
2019-02-17T03:53:38.834Z,99.90
2019-02-17T03:56:10.178Z,99.90
2019-02-17T03:58:40.594Z,99.90
2019-02-17T04:01:11.320Z,99.90
2019-02-17T04:03:41.857Z,99.90
2019-02-17T04:06:12.537Z,99.90
2019-02-17T04:08:43.738Z,99.90
2019-02-17T04:11:14.236Z,99.90
2019-02-17T04:13:44.967Z,99.90
2019-02-17T04:16:15.757Z,99.90
2019-02-17T04:18:46.333Z,99.90
2019-02-17T04:21:17.062Z,99.90
2019-02-17T04:23:47.542Z,99.90
2019-02-17T04:26:18.265Z,99.90
2019-02-17T04:28:48.963Z,99.90
2019-02-17T04:31:19.627Z,99.90
2019-02-17T04:33:50.387Z,99.90
2019-02-17T04:36:21.097Z,99.90
2019-02-17T04:38:52.323Z,99.90
2019-02-17T04:41:22.843Z,99.90
2019-02-17T04:43:53.512Z,99.90
2019-02-17T04:46:24.073Z,99.90
2019-02-17T04:48:54.732Z,99.90
2019-02-17T04:51:25.428Z,99.90
2019-02-17T04:53:56.183Z,99.90
2019-02-17T04:56:26.872Z,99.90
2019-02-17T04:58:57.542Z,99.90
2019-02-17T05:01:28.313Z,99.90
2019-02-17T05:03:58.763Z,99.90
2019-02-17T05:06:29.267Z,99.90
2019-02-17T05:09:00.042Z,99.90
2019-02-17T05:11:31.943Z,99.90
2019-02-17T05:14:02.379Z,99.90
2019-02-17T05:16:34.298Z,99.90
2019-02-17T05:19:04.795Z,99.90
2019-02-17T05:21:35.442Z,99.90
2019-02-17T05:24:06.024Z,99.90
2019-02-17T05:26:36.679Z,99.90
2019-02-17T05:29:07.162Z,99.90
2019-02-17T05:31:37.733Z,99.90
2019-02-17T05:34:08.417Z,99.90
2019-02-17T05:36:38.923Z,99.90
2019-02-17T05:39:09.604Z,99.90
2019-02-17T05:41:41.618Z,99.90
2019-02-17T05:44:12.299Z,99.90
2019-02-17T05:46:42.891Z,99.90
2019-02-17T05:49:13.473Z,99.90
2019-02-17T05:51:44.003Z,99.90
2019-02-17T05:54:14.571Z,99.90
2019-02-17T05:56:45.098Z,99.90
2019-02-17T05:59:15.793Z,99.90
2019-02-17T06:01:46.687Z,99.90
2019-02-17T06:04:17.637Z,99.90
2019-02-17T06:06:48.270Z,99.90
2019-02-17T06:09:19.226Z,99.90
2019-02-17T06:11:49.548Z,99.90
2019-02-17T06:14:20.418Z,99.90
2019-02-17T06:16:51.014Z,99.90
2019-02-17T06:19:21.653Z,99.90
2019-02-17T06:21:52.343Z,99.90
2019-02-17T06:24:23.489Z,99.90
2019-02-17T06:26:53.988Z,99.90
2019-02-17T06:29:24.713Z,99.90
2019-02-17T06:31:55.599Z,99.90
2019-02-17T06:34:26.178Z,99.90
2019-02-17T06:36:56.893Z,99.90
2019-02-17T06:39:27.533Z,99.90
2019-02-17T06:41:58.039Z,99.90
2019-02-17T06:44:28.559Z,99.90
2019-02-17T06:47:02.003Z,99.90
2019-02-17T06:49:32.423Z,99.90
2019-02-17T06:52:02.923Z,99.90
2019-02-17T06:54:33.701Z,99.90
2019-02-17T06:57:10.826Z,99.90
2019-02-17T06:59:41.689Z,99.90
2019-02-17T07:02:12.346Z,99.90
2019-02-17T07:05:04.730Z,99.90
2019-02-17T07:07:35.639Z,99.90
2019-02-17T07:10:06.368Z,99.90
2019-02-17T07:12:37.234Z,99.90
2019-02-17T07:15:07.963Z,99.90
2019-02-17T07:17:38.886Z,99.90
2019-02-17T07:20:10.334Z,99.90
2019-02-17T07:22:41.044Z,99.90
2019-02-17T07:25:11.574Z,99.90
2019-02-17T07:27:42.474Z,99.90
2019-02-17T07:30:13.044Z,99.90
2019-02-17T07:32:43.789Z,99.90
2019-02-17T07:35:14.444Z,99.90
2019-02-17T07:37:45.059Z,99.90
2019-02-17T07:40:15.446Z,99.90
2019-02-17T07:42:46.213Z,99.90
2019-02-17T07:45:16.856Z,99.90
2019-02-17T07:47:47.332Z,99.90
2019-02-17T07:50:18.134Z,99.90
2019-02-17T07:52:48.714Z,99.90
2019-02-17T07:55:19.369Z,99.90
2019-02-17T07:57:51.361Z,99.90
2019-02-17T08:00:22.017Z,99.90
2019-02-17T08:02:52.904Z,99.90
2019-02-17T08:05:23.815Z,99.90
2019-02-17T08:07:54.689Z,99.90
2019-02-17T08:10:25.330Z,99.90
2019-02-17T08:12:56.390Z,99.90
2019-02-17T08:15:26.989Z,99.90
2019-02-17T08:17:57.827Z,99.90
2019-02-17T08:20:29.054Z,99.90
2019-02-17T08:22:59.624Z,99.90
2019-02-17T08:25:30.613Z,99.90
2019-02-17T08:28:01.205Z,99.90
2019-02-17T08:30:31.999Z,99.90
2019-02-17T08:33:02.664Z,99.90
2019-02-17T08:35:33.290Z,99.90
2019-02-17T08:38:04.096Z,99.90
2019-02-17T08:40:34.714Z,99.90
2019-02-17T08:43:05.228Z,99.90
2019-02-17T08:45:35.895Z,99.90
2019-02-17T08:48:06.514Z,99.90
2019-02-17T08:50:37.488Z,99.90
2019-02-17T08:53:08.569Z,99.90
2019-02-17T08:55:39.197Z,99.90
2019-02-17T08:58:10.055Z,99.90
2019-02-17T09:00:40.859Z,99.90
2019-02-17T09:03:11.464Z,99.90
2019-02-17T09:05:44.418Z,99.90
2019-02-17T09:08:15.019Z,99.90
2019-02-17T09:10:45.836Z,99.90
2019-02-17T09:13:18.474Z,99.90
2019-02-17T09:15:48.669Z,99.90
2019-02-17T09:18:19.235Z,99.90
2019-02-17T09:20:49.855Z,99.90
2019-02-17T09:23:20.450Z,99.90
2019-02-17T09:25:51.020Z,99.90
2019-02-17T09:28:21.549Z,99.90
2019-02-17T09:30:52.159Z,99.90
2019-02-17T09:33:22.815Z,99.90
2019-02-17T09:35:54.690Z,99.90
2019-02-17T09:38:25.240Z,99.90
2019-02-17T09:40:55.979Z,99.90
2019-02-17T09:43:26.559Z,99.90
2019-02-17T09:45:57.139Z,99.90
2019-02-17T09:48:27.718Z,99.90
2019-02-17T09:50:58.359Z,99.90
2019-02-17T09:53:29.094Z,99.90
2019-02-17T09:56:00.548Z,99.90
2019-02-17T09:58:31.041Z,99.90
2019-02-17T10:01:01.554Z,99.90
2019-02-17T10:03:32.087Z,99.90
2019-02-17T10:06:02.506Z,99.90
2019-02-17T10:08:32.951Z,99.90
2019-02-17T10:11:03.838Z,99.90
2019-02-17T10:13:34.674Z,99.90
2019-02-17T10:16:05.369Z,99.90
2019-02-17T10:18:36.184Z,99.90
2019-02-17T10:21:06.642Z,99.90
2019-02-17T10:23:37.229Z,99.90
2019-02-17T10:26:08.124Z,99.90
2019-02-17T10:28:42.397Z,99.90
2019-02-17T10:31:10.839Z,99.90
2019-02-17T10:33:41.414Z,99.90
2019-02-17T10:36:11.924Z,99.90
2019-02-17T10:38:42.561Z,99.90
2019-02-17T10:41:13.490Z,99.90
2019-02-17T10:43:44.390Z,99.90
2019-02-17T10:46:15.078Z,99.90
2019-02-17T10:48:45.695Z,99.90
2019-02-17T10:51:16.344Z,99.90
2019-02-17T10:53:46.958Z,99.90
2019-02-17T10:56:18.119Z,99.90
2019-02-17T10:58:48.646Z,99.90
2019-02-17T11:01:19.074Z,99.90
2019-02-17T11:04:06.945Z,99.90
2019-02-17T11:06:37.839Z,99.90
2019-02-17T11:09:24.598Z,99.90
2019-02-17T11:11:55.549Z,99.90
2019-02-17T11:14:27.991Z,99.90
2019-02-17T11:16:58.904Z,99.90
2019-02-17T11:19:29.966Z,99.90
2019-02-17T11:22:01.189Z,99.90
2019-02-17T11:24:31.879Z,99.90
2019-02-17T11:27:02.950Z,99.90
2019-02-17T11:29:34.296Z,99.90
2019-02-17T11:32:06.389Z,99.40
2019-02-17T11:34:37.465Z,99.30
2019-02-17T11:37:08.990Z,96.40
2019-02-17T11:39:40.239Z,96.60
2019-02-17T11:42:11.022Z,96.40
2019-02-17T11:44:42.900Z,95.30
2019-02-17T11:47:13.779Z,93.70
2019-02-17T11:49:44.761Z,94.20
2019-02-17T11:52:15.285Z,93.90
2019-02-17T11:54:47.631Z,93.30
2019-02-17T11:57:18.834Z,93.30
2019-02-17T11:59:49.679Z,92.40
2019-02-17T12:02:24.966Z,93.40
2019-02-17T12:04:52.719Z,91.20
2019-02-17T12:07:23.369Z,88.60
2019-02-17T12:09:53.949Z,89.90
2019-02-17T12:12:29.229Z,90.10
2019-02-17T12:15:00.041Z,90.70
2019-02-17T12:17:30.894Z,89.00
2019-02-17T12:20:19.929Z,90.00
2019-02-17T12:22:56.084Z,88.40
2019-02-17T12:25:32.484Z,89.60
2019-02-17T12:28:06.634Z,85.50
2019-02-17T12:30:38.129Z,85.50
2019-02-17T12:33:18.254Z,83.50
2019-02-17T12:35:41.194Z,84.70
2019-02-17T12:38:12.229Z,85.70
2019-02-17T12:40:42.919Z,83.90
2019-02-17T12:43:13.569Z,85.00
2019-02-17T12:45:44.358Z,81.80
2019-02-17T12:48:14.989Z,80.50
2019-02-17T12:50:45.790Z,79.80
2019-02-17T12:53:16.738Z,80.10
2019-02-17T12:55:47.569Z,78.20
2019-02-17T12:58:20.133Z,80.50
2019-02-17T13:00:51.032Z,77.40
2019-02-17T13:03:28.225Z,76.30
2019-02-17T13:05:54.100Z,79.70
2019-02-17T13:08:24.899Z,78.40
2019-02-17T13:10:55.504Z,76.00
2019-02-17T13:13:26.136Z,71.80
2019-02-17T13:15:57.145Z,72.70
2019-02-17T13:18:27.869Z,74.20
2019-02-17T13:20:58.354Z,72.00
2019-02-17T13:23:28.999Z,73.30
2019-02-17T13:25:59.759Z,76.10
2019-02-17T13:28:30.269Z,70.40
2019-02-17T13:31:01.054Z,71.70
2019-02-17T13:33:38.851Z,73.70
2019-02-17T13:36:03.924Z,70.10
2019-02-17T13:38:34.595Z,70.80
2019-02-17T13:41:05.300Z,69.70
2019-02-17T13:43:36.199Z,68.20
2019-02-17T13:46:07.195Z,67.20
2019-02-17T13:48:37.924Z,65.10
2019-02-17T13:51:08.504Z,66.00
2019-02-17T13:53:39.400Z,65.30
2019-02-17T13:56:10.039Z,65.10
2019-02-17T13:58:40.877Z,62.60
2019-02-17T14:01:11.657Z,66.80
2019-02-17T14:03:48.599Z,61.80
2019-02-17T14:06:14.750Z,63.00
2019-02-17T14:08:45.544Z,61.80
2019-02-17T14:11:16.050Z,59.70
2019-02-17T14:13:46.793Z,58.80
2019-02-17T14:16:17.514Z,60.90
2019-02-17T14:18:47.965Z,60.10
2019-02-17T14:21:18.620Z,61.10
2019-02-17T14:23:49.569Z,60.50
2019-02-17T14:26:20.234Z,61.90
2019-02-17T14:28:50.784Z,59.70
2019-02-17T14:31:21.556Z,60.20
2019-02-17T14:33:58.327Z,59.40
2019-02-17T14:36:24.269Z,60.10
2019-02-17T14:38:54.800Z,61.20
2019-02-17T14:41:25.334Z,61.60
2019-02-17T14:43:55.951Z,60.70
2019-02-17T14:46:26.654Z,60.50
2019-02-17T14:48:57.244Z,59.20
2019-02-17T14:51:27.774Z,60.20
2019-02-17T14:53:58.504Z,58.00
2019-02-17T14:56:29.510Z,58.50
2019-02-17T14:59:02.394Z,58.60
2019-02-17T15:01:32.849Z,57.60
2019-02-17T15:04:08.745Z,57.40
2019-02-17T15:06:35.725Z,58.30
2019-02-17T15:09:08.393Z,60.30
2019-02-17T15:11:38.989Z,60.50
2019-02-17T15:14:09.738Z,59.30
2019-02-17T15:16:40.457Z,58.60
2019-02-17T15:19:10.894Z,59.00
2019-02-17T15:21:41.544Z,58.70
2019-02-17T15:24:12.575Z,58.20
2019-02-17T15:26:43.079Z,58.40
2019-02-17T15:29:13.619Z,57.20
2019-02-17T15:31:44.427Z,58.10
2019-02-17T15:34:18.706Z,57.20
2019-02-17T15:36:47.645Z,56.70
2019-02-17T15:39:18.360Z,56.60
2019-02-17T15:41:48.904Z,58.10
2019-02-17T15:44:19.664Z,56.40
2019-02-17T15:46:50.244Z,57.70
2019-02-17T15:49:20.974Z,58.10
2019-02-17T15:51:51.823Z,56.60
2019-02-17T15:54:22.579Z,56.20
2019-02-17T15:56:54.037Z,55.80
2019-02-17T15:59:25.581Z,56.70
2019-02-17T16:01:57.239Z,56.80
2019-02-17T16:04:28.793Z,55.60
2019-02-17T16:06:59.624Z,55.30
2019-02-17T16:09:30.201Z,55.50
2019-02-17T16:12:00.724Z,55.90
2019-02-17T16:14:31.469Z,56.50
2019-02-17T16:17:02.044Z,59.60
2019-02-17T16:19:32.565Z,58.80
2019-02-17T16:22:03.304Z,58.40
2019-02-17T16:24:33.927Z,58.20
2019-02-17T16:27:04.620Z,58.60
2019-02-17T16:29:35.209Z,58.50
2019-02-17T16:32:05.884Z,58.70
2019-02-17T16:34:38.721Z,59.20
2019-02-17T16:37:09.069Z,60.10
2019-02-17T16:39:39.827Z,62.10
2019-02-17T16:42:10.634Z,68.50
2019-02-17T16:44:41.476Z,70.40
2019-02-17T16:47:12.069Z,72.00
2019-02-17T16:49:42.739Z,73.10
2019-02-17T16:52:13.619Z,78.60
2019-02-17T16:54:44.279Z,85.10
2019-02-17T16:57:14.865Z,81.80
2019-02-17T16:59:45.619Z,82.80
2019-02-17T17:02:16.184Z,84.80
2019-02-17T17:04:48.874Z,87.40
2019-02-17T17:07:19.015Z,88.20
2019-02-17T17:09:49.554Z,90.50
2019-02-17T17:12:20.174Z,91.90
2019-02-17T17:14:50.969Z,94.10
2019-02-17T17:17:21.810Z,94.30
2019-02-17T17:19:52.639Z,96.40
2019-02-17T17:22:23.815Z,95.00
2019-02-17T17:24:54.614Z,98.30
2019-02-17T17:27:25.371Z,97.80
2019-02-17T17:29:56.274Z,98.20
2019-02-17T17:32:27.199Z,96.30
2019-02-17T17:34:59.164Z,96.70
2019-02-17T17:37:30.186Z,97.10
2019-02-17T17:40:01.016Z,99.20
2019-02-17T17:42:31.936Z,99.90
2019-02-17T17:45:02.969Z,99.90
2019-02-17T17:47:33.635Z,99.90
2019-02-17T17:50:04.199Z,99.90
2019-02-17T17:52:35.235Z,99.90
2019-02-17T17:55:25.919Z,99.90
2019-02-17T17:57:56.919Z,99.90
2019-02-17T18:00:28.785Z,99.90
2019-02-17T18:03:28.802Z,99.90
2019-02-17T18:06:02.770Z,99.90
2019-02-17T18:08:45.794Z,99.90
2019-02-17T18:11:31.470Z,99.90
2019-02-17T18:14:03.354Z,99.90
2019-02-17T18:17:17.159Z,99.90
2019-02-17T18:19:47.845Z,99.90
2019-02-17T18:22:18.523Z,99.90
2019-02-17T18:24:49.094Z,99.90
2019-02-17T18:27:20.475Z,99.90
2019-02-17T18:29:51.140Z,99.90
2019-02-17T18:32:22.765Z,99.90
2019-02-17T18:35:19.637Z,99.90
2019-02-17T18:38:29.459Z,99.90
2019-02-17T18:42:01.506Z,99.90
2019-02-17T18:44:32.369Z,99.90
2019-02-17T18:47:04.170Z,99.90
2019-02-17T18:50:00.315Z,99.90
2019-02-17T18:53:19.179Z,99.90
2019-02-17T18:56:31.310Z,99.90
2019-02-17T18:59:24.604Z,99.90
2019-02-17T19:02:34.459Z,99.90
2019-02-17T19:05:58.584Z,99.90
2019-02-17T19:08:29.304Z,99.90
2019-02-17T19:10:59.944Z,99.90
2019-02-17T19:13:30.774Z,99.90
2019-02-17T19:16:01.704Z,99.90
2019-02-17T19:18:32.744Z,99.90
2019-02-17T19:21:03.524Z,99.90
2019-02-17T19:23:34.026Z,99.90
2019-02-17T19:26:04.834Z,99.90
2019-02-17T19:28:35.362Z,99.90
2019-02-17T19:32:06.876Z,99.90
2019-02-17T19:34:55.794Z,99.90
2019-02-17T19:37:26.844Z,99.90
2019-02-17T19:40:45.784Z,99.90
2019-02-17T19:43:55.296Z,99.90
2019-02-17T19:47:23.609Z,99.90
2019-02-17T19:49:54.625Z,99.90
2019-02-17T19:52:25.430Z,99.90
2019-02-17T19:54:56.244Z,99.90
2019-02-17T19:57:27.009Z,99.90
2019-02-17T19:59:58.116Z,99.90
2019-02-17T20:02:50.944Z,99.90
2019-02-17T20:05:24.665Z,99.90
2019-02-17T20:08:02.927Z,99.90
2019-02-17T20:11:19.977Z,99.90
2019-02-17T20:14:14.249Z,99.90
2019-02-17T20:16:45.824Z,99.90
2019-02-17T20:19:16.639Z,99.90
2019-02-17T20:21:47.987Z,99.90
2019-02-17T20:24:18.988Z,99.90
2019-02-17T20:27:24.419Z,99.90
2019-02-17T20:29:56.024Z,99.90
2019-02-17T20:32:37.839Z,99.90
2019-02-17T20:35:38.506Z,99.90
2019-02-17T20:38:50.616Z,99.90
2019-02-17T20:41:51.342Z,99.90
2019-02-17T20:44:36.096Z,99.90
2019-02-17T20:50:49.195Z,99.90
2019-02-17T20:53:33.071Z,99.90
2019-02-17T20:59:52.191Z,99.90
2019-02-17T21:02:29.044Z,99.90
2019-02-17T21:05:24.941Z,99.90
2019-02-17T21:08:00.744Z,99.90
2019-02-17T21:10:31.373Z,99.90
2019-02-17T21:13:02.675Z,99.90
2019-02-17T21:19:02.756Z,99.90
2019-02-17T21:21:33.553Z,99.90
2019-02-17T21:24:04.361Z,99.90
2019-02-17T21:26:35.254Z,99.90
2019-02-17T21:29:06.055Z,99.90
2019-02-17T21:31:36.959Z,99.90
2019-02-17T21:34:07.931Z,99.90
2019-02-17T21:36:38.710Z,99.90
2019-02-17T21:39:09.524Z,99.90
2019-02-17T21:41:40.422Z,99.90
2019-02-17T21:44:11.220Z,99.90
2019-02-17T21:46:41.994Z,99.90
2019-02-17T21:49:12.942Z,99.90
2019-02-17T21:51:43.625Z,99.90
2019-02-17T21:54:14.369Z,99.90
2019-02-17T21:56:45.386Z,99.90
2019-02-17T21:59:16.034Z,99.90
2019-02-17T22:01:47.079Z,99.90
2019-02-17T22:04:17.959Z,99.90
2019-02-17T22:06:48.645Z,99.90
2019-02-17T22:09:19.222Z,99.90
2019-02-17T22:11:50.123Z,99.90
2019-02-17T22:14:20.694Z,99.90
2019-02-17T22:16:51.359Z,99.90
2019-02-17T22:19:22.097Z,99.90
2019-02-17T22:21:52.844Z,99.90
2019-02-17T22:24:23.714Z,99.90
2019-02-17T22:26:54.621Z,99.90
2019-02-17T22:29:25.186Z,99.90
2019-02-17T22:31:55.844Z,99.90
2019-02-17T22:34:26.808Z,99.90
2019-02-17T22:36:57.334Z,99.90
2019-02-17T22:39:28.094Z,99.90
2019-02-17T22:41:58.999Z,99.90
2019-02-17T22:44:29.796Z,99.90
2019-02-17T22:47:00.559Z,99.90
2019-02-17T22:49:31.530Z,99.90
2019-02-17T22:52:02.120Z,99.90
2019-02-17T22:55:37.144Z,99.90
2019-02-17T22:58:03.798Z,99.90
2019-02-17T23:00:48.784Z,99.90
2019-02-17T23:03:19.448Z,99.90
2019-02-17T23:05:50.269Z,99.90
2019-02-17T23:08:21.061Z,99.90
2019-02-17T23:10:51.734Z,99.90
2019-02-17T23:13:22.429Z,99.90
2019-02-17T23:15:53.020Z,99.90
2019-02-17T23:18:23.444Z,99.90
2019-02-17T23:20:53.959Z,99.90
2019-02-17T23:23:24.504Z,99.90
2019-02-17T23:25:55.083Z,99.90
2019-02-17T23:28:25.589Z,99.90
2019-02-17T23:30:56.219Z,99.90
2019-02-17T23:33:26.715Z,99.90
2019-02-17T23:35:57.093Z,99.90
2019-02-17T23:38:27.543Z,99.90
2019-02-17T23:40:58.023Z,99.90
2019-02-17T23:43:28.499Z,99.90
2019-02-17T23:45:59.214Z,99.90
2019-02-17T23:48:29.693Z,99.90
2019-02-17T23:51:00.107Z,99.90
2019-02-17T23:53:30.679Z,99.90
2019-02-17T23:56:01.283Z,99.90
2019-02-17T23:58:31.640Z,99.90
