createdAt,value
2022-11-09T00:03:54.413Z,13.90
2022-11-09T00:06:22.631Z,18.38
2022-11-09T00:08:50.326Z,18.27
2022-11-09T00:11:19.172Z,18.42
2022-11-09T00:13:47.163Z,21.15
2022-11-09T00:16:19.869Z,22.48
2022-11-09T00:18:48.736Z,21.83
2022-11-09T00:23:52.312Z,18.73
2022-11-09T00:26:21.586Z,17.83
2022-11-09T00:44:34.788Z,20.90
2022-11-09T00:47:02.912Z,14.23
2022-11-09T00:49:31.239Z,19.33
2022-11-09T00:51:59.015Z,17.50
2022-11-09T00:54:26.777Z,17.92
2022-11-09T00:56:54.325Z,16.05
2022-11-09T01:02:32.436Z,16.90
2022-11-09T01:05:00.110Z,15.52
2022-11-09T01:07:28.139Z,18.65
2022-11-09T01:09:56.532Z,23.85
2022-11-09T01:12:25.736Z,18.55
2022-11-09T01:14:53.324Z,17.80
2022-11-09T01:17:21.435Z,14.85
2022-11-09T01:19:51.755Z,15.00
2022-11-09T01:22:19.667Z,18.67
2022-11-09T01:27:17.401Z,15.20
2022-11-09T01:29:44.992Z,17.52
2022-11-09T01:32:12.557Z,16.60
2022-11-09T01:34:40.735Z,15.55
2022-11-09T01:37:08.332Z,13.52
2022-11-09T01:39:35.967Z,13.60
2022-11-09T01:42:03.957Z,14.52
2022-11-09T01:44:32.032Z,14.05
2022-11-09T01:47:12.351Z,17.17
2022-11-09T01:49:58.329Z,16.58
2022-11-09T01:52:32.537Z,16.13
2022-11-09T01:55:18.190Z,13.57
2022-11-09T01:57:56.164Z,17.30
2022-11-09T02:00:23.996Z,18.58
2022-11-09T02:02:58.917Z,12.45
2022-11-09T02:05:33.409Z,15.68
2022-11-09T02:08:03.551Z,15.20
2022-11-09T02:10:55.452Z,18.70
2022-11-09T02:13:26.866Z,17.70
2022-11-09T02:15:55.070Z,15.15
2022-11-09T02:18:22.774Z,14.07
2022-11-09T02:20:54.160Z,16.23
2022-11-09T02:23:26.178Z,17.58
2022-11-09T02:26:09.131Z,18.05
2022-11-09T02:28:39.701Z,21.00
2022-11-09T02:31:12.105Z,15.93
2022-11-09T02:34:10.838Z,17.42
2022-11-09T02:36:38.608Z,14.05
2022-11-09T02:39:14.138Z,16.10
2022-11-09T02:41:52.369Z,16.08
2022-11-09T02:44:21.015Z,15.75
2022-11-09T02:46:48.698Z,16.92
2022-11-09T02:49:21.700Z,19.42
2022-11-09T02:51:49.578Z,16.15
2022-11-09T02:54:17.195Z,19.98
2022-11-09T02:56:44.830Z,14.38
2022-11-09T02:59:12.669Z,20.90
2022-11-09T03:01:41.276Z,15.80
2022-11-09T03:04:09.347Z,14.40
2022-11-09T03:06:38.152Z,14.10
2022-11-09T03:09:13.736Z,13.32
2022-11-09T03:11:42.617Z,15.88
2022-11-09T03:14:12.868Z,12.30
2022-11-09T03:16:50.518Z,13.48
2022-11-09T03:19:18.495Z,15.00
2022-11-09T03:21:48.842Z,11.80
2022-11-09T03:24:16.728Z,15.13
2022-11-09T03:26:44.805Z,14.85
2022-11-09T03:29:13.350Z,17.02
2022-11-09T03:31:41.441Z,15.57
2022-11-09T03:34:10.937Z,13.43
2022-11-09T03:36:39.698Z,12.55
2022-11-09T03:39:07.299Z,14.43
2022-11-09T03:41:35.484Z,15.35
2022-11-09T03:44:03.728Z,15.82
2022-11-09T03:46:31.456Z,17.40
2022-11-09T03:48:59.089Z,13.45
2022-11-09T03:51:26.943Z,16.23
2022-11-09T03:53:54.638Z,17.98
2022-11-09T03:56:22.573Z,16.98
2022-11-09T03:58:50.171Z,15.90
2022-11-09T04:01:17.874Z,16.80
2022-11-09T04:03:46.038Z,14.88
2022-11-09T04:06:14.006Z,13.95
2022-11-09T04:08:42.980Z,18.50
2022-11-09T04:11:13.379Z,19.67
2022-11-09T04:13:40.938Z,21.20
2022-11-09T04:16:08.608Z,18.73
2022-11-09T04:18:36.380Z,17.15
2022-11-09T04:21:04.021Z,23.05
2022-11-09T04:23:31.691Z,21.67
2022-11-09T04:25:59.715Z,22.13
2022-11-09T04:28:27.254Z,17.35
2022-11-09T04:30:54.840Z,18.45
2022-11-09T04:33:22.728Z,29.13
2022-11-09T04:35:50.373Z,22.58
2022-11-09T04:38:17.918Z,19.50
2022-11-09T04:40:48.261Z,19.42
2022-11-09T04:43:17.271Z,19.48
2022-11-09T04:45:46.788Z,24.95
2022-11-09T04:50:42.606Z,19.75
2022-11-09T04:53:17.862Z,32.60
2022-11-09T04:55:45.694Z,26.48
2022-11-09T04:58:13.314Z,21.52
2022-11-09T05:00:40.912Z,20.33
2022-11-09T05:03:08.622Z,18.50
2022-11-09T05:05:38.344Z,23.10
2022-11-09T05:08:07.484Z,19.27
2022-11-09T05:10:37.084Z,20.63
2022-11-09T05:13:11.893Z,21.75
2022-11-09T05:15:39.891Z,19.67
2022-11-09T05:18:08.419Z,26.13
2022-11-09T05:20:37.250Z,18.25
2022-11-09T05:23:24.266Z,15.27
2022-11-09T05:25:52.282Z,17.17
2022-11-09T05:28:20.136Z,16.83
2022-11-09T05:30:47.873Z,16.70
2022-11-09T05:33:17.283Z,17.42
2022-11-09T05:35:45.194Z,16.58
2022-11-09T05:38:13.286Z,13.65
2022-11-09T05:40:47.020Z,16.05
2022-11-09T05:43:15.242Z,15.75
2022-11-09T05:45:44.342Z,15.07
2022-11-09T05:48:15.679Z,18.88
2022-11-09T05:50:44.394Z,12.20
2022-11-09T05:53:18.356Z,18.10
2022-11-09T05:55:46.583Z,15.88
2022-11-09T05:58:15.205Z,13.63
2022-11-09T06:00:43.179Z,15.48
2022-11-09T06:03:11.590Z,21.30
2022-11-09T06:05:41.386Z,20.00
2022-11-09T06:08:13.282Z,21.67
2022-11-09T06:10:42.995Z,18.58
2022-11-09T06:13:11.734Z,19.25
2022-11-09T06:15:39.970Z,16.88
2022-11-09T06:18:07.944Z,24.38
2022-11-09T06:20:36.056Z,22.23
2022-11-09T06:23:04.453Z,17.15
2022-11-09T06:26:09.185Z,14.88
2022-11-09T06:28:39.671Z,16.67
2022-11-09T06:31:12.698Z,18.17
2022-11-09T06:33:40.677Z,31.35
2022-11-09T06:36:14.200Z,18.45
2022-11-09T06:38:42.532Z,23.38
2022-11-09T06:41:11.128Z,15.80
2022-11-09T06:43:39.096Z,17.83
2022-11-09T06:46:15.106Z,19.98
2022-11-09T06:48:43.924Z,19.83
2022-11-09T06:51:12.848Z,17.40
2022-11-09T06:53:41.435Z,14.65
2022-11-09T06:56:09.853Z,15.82
2022-11-09T06:58:38.131Z,13.52
2022-11-09T07:01:11.752Z,16.77
2022-11-09T07:03:39.742Z,14.93
2022-11-09T07:06:10.496Z,13.30
2022-11-09T07:08:39.251Z,19.45
2022-11-09T07:11:13.649Z,13.73
2022-11-09T07:13:41.284Z,22.00
2022-11-09T07:16:12.166Z,21.20
2022-11-09T07:18:40.319Z,21.30
2022-11-09T07:21:13.715Z,14.23
2022-11-09T07:23:42.766Z,17.83
2022-11-09T07:26:11.215Z,21.83
2022-11-09T07:28:39.782Z,18.75
2022-11-09T07:31:08.270Z,16.70
2022-11-09T07:33:36.206Z,19.15
2022-11-09T07:36:06.473Z,19.27
2022-11-09T07:38:35.101Z,20.92
2022-11-09T07:41:03.223Z,16.77
2022-11-09T07:43:31.508Z,19.60
2022-11-09T07:46:05.094Z,18.50
2022-11-09T07:48:33.004Z,15.50
2022-11-09T07:51:02.295Z,14.73
2022-11-09T07:53:29.897Z,16.45
2022-11-09T07:56:03.572Z,13.93
2022-11-09T07:58:32.782Z,16.85
2022-11-09T08:01:00.454Z,16.27
2022-11-09T08:03:28.264Z,17.33
2022-11-09T08:05:58.037Z,24.13
2022-11-09T08:08:26.264Z,23.45
2022-11-09T08:10:56.711Z,18.13
2022-11-09T08:13:24.693Z,17.42
2022-11-09T08:15:52.991Z,17.55
2022-11-09T08:18:22.919Z,22.75
2022-11-09T08:20:51.025Z,22.85
2022-11-09T08:26:12.673Z,19.13
2022-11-09T08:28:40.228Z,21.83
2022-11-09T08:31:08.996Z,19.00
2022-11-09T08:33:40.538Z,23.13
2022-11-09T08:36:14.834Z,20.80
2022-11-09T08:38:44.857Z,21.35
2022-11-09T08:41:14.485Z,27.15
2022-11-09T08:43:42.685Z,21.25
2022-11-09T08:46:10.289Z,23.27
2022-11-09T08:48:37.877Z,21.30
2022-11-09T08:51:05.597Z,19.52
2022-11-09T08:53:33.163Z,16.35
2022-11-09T08:56:00.720Z,21.48
2022-11-09T08:58:28.373Z,18.08
2022-11-09T09:00:56.011Z,19.33
2022-11-09T09:03:23.682Z,12.00
2022-11-09T09:05:51.563Z,14.15
2022-11-09T09:08:23.116Z,14.90
2022-11-09T09:10:51.076Z,18.58
2022-11-09T09:13:19.501Z,15.38
2022-11-09T09:15:48.220Z,13.20
2022-11-09T09:18:16.008Z,14.10
2022-11-09T09:20:43.576Z,13.73
2022-11-09T09:23:12.735Z,25.27
2022-11-09T09:28:08.376Z,14.60
2022-11-09T09:30:36.309Z,15.55
2022-11-09T09:33:04.558Z,10.18
2022-11-09T09:35:32.502Z,14.43
2022-11-09T09:38:00.314Z,11.77
2022-11-09T09:41:06.147Z,15.80
2022-11-09T09:43:44.016Z,13.80
2022-11-09T09:46:45.807Z,13.77
2022-11-09T09:49:27.238Z,14.75
2022-11-09T09:52:00.495Z,13.07
2022-11-09T09:54:39.374Z,8.43
2022-11-09T09:57:20.425Z,10.43
2022-11-09T09:59:52.741Z,10.50
2022-11-09T10:02:28.874Z,10.95
2022-11-09T10:05:01.040Z,10.40
2022-11-09T10:07:59.881Z,8.70
2022-11-09T10:13:47.302Z,6.78
2022-11-09T10:16:24.123Z,7.07
2022-11-09T10:19:34.184Z,7.32
2022-11-09T10:22:40.114Z,12.13
2022-11-09T10:25:43.307Z,7.03
2022-11-09T10:28:17.601Z,4.45
2022-11-09T10:30:46.277Z,6.78
2022-11-09T10:33:21.804Z,4.78
2022-11-09T10:36:21.887Z,6.25
2022-11-09T10:38:54.898Z,5.45
2022-11-09T10:41:46.327Z,5.25
2022-11-09T10:44:32.452Z,6.07
2022-11-09T10:47:19.502Z,4.40
2022-11-09T10:50:24.732Z,6.45
2022-11-09T10:53:25.266Z,6.60
2022-11-09T10:56:20.813Z,5.63
2022-11-09T10:59:40.946Z,4.50
2022-11-09T11:02:27.054Z,4.85
2022-11-09T11:05:19.316Z,6.07
2022-11-09T11:08:30.965Z,7.00
2022-11-09T11:11:35.075Z,6.10
2022-11-09T11:14:36.353Z,7.05
2022-11-09T11:17:29.845Z,5.82
2022-11-09T11:20:37.423Z,4.53
2022-11-09T11:23:26.265Z,5.65
2022-11-09T11:26:35.714Z,7.97
2022-11-09T11:32:18.419Z,5.35
2022-11-09T11:35:36.005Z,5.30
2022-11-09T11:39:01.871Z,5.13
2022-11-09T11:42:15.659Z,9.73
2022-11-09T11:45:39.052Z,5.20
2022-11-09T11:48:38.253Z,3.33
2022-11-09T11:52:13.396Z,4.68
2022-11-09T11:55:14.879Z,3.65
2022-11-09T11:58:37.780Z,4.90
2022-11-09T12:02:03.294Z,6.18
2022-11-09T12:05:15.341Z,7.18
2022-11-09T12:08:36.868Z,4.55
2022-11-09T12:12:08.042Z,3.65
2022-11-09T12:15:32.631Z,6.93
2022-11-09T12:18:25.069Z,6.53
2022-11-09T12:21:42.895Z,7.50
2022-11-09T12:24:45.316Z,5.10
2022-11-09T12:27:49.015Z,6.25
2022-11-09T12:31:03.861Z,6.35
2022-11-09T12:34:22.007Z,7.18
2022-11-09T12:37:23.848Z,7.15
2022-11-09T12:40:22.907Z,10.00
2022-11-09T12:43:55.876Z,7.78
2022-11-09T12:47:03.954Z,5.53
2022-11-09T12:49:50.968Z,9.65
2022-11-09T12:52:38.364Z,6.53
2022-11-09T12:55:43.103Z,8.07
2022-11-09T12:58:34.752Z,8.60
2022-11-09T13:01:27.372Z,8.80
2022-11-09T13:04:20.501Z,5.85
2022-11-09T13:07:09.886Z,9.20
2022-11-09T13:09:59.948Z,10.82
2022-11-09T13:12:46.427Z,4.50
2022-11-09T13:15:35.540Z,5.50
2022-11-09T13:18:35.175Z,8.10
2022-11-09T13:21:22.145Z,4.43
2022-11-09T13:24:30.825Z,6.30
2022-11-09T13:30:29.285Z,4.88
2022-11-09T13:33:16.944Z,6.95
2022-11-09T13:36:09.362Z,6.22
2022-11-09T13:39:30.481Z,5.95
2022-11-09T13:42:34.118Z,4.93
2022-11-09T13:45:36.843Z,8.40
2022-11-09T13:48:25.744Z,7.65
2022-11-09T13:51:19.469Z,7.22
2022-11-09T13:54:32.781Z,8.60
2022-11-09T13:57:20.267Z,6.30
2022-11-09T14:00:18.761Z,6.30
2022-11-09T14:03:28.877Z,7.77
2022-11-09T14:06:15.026Z,9.75
2022-11-09T14:09:03.086Z,8.77
2022-11-09T14:12:41.838Z,4.90
2022-11-09T14:15:58.535Z,9.10
2022-11-09T14:18:58.703Z,8.52
2022-11-09T14:21:47.655Z,4.93
2022-11-09T14:24:38.068Z,5.85
2022-11-09T14:27:25.081Z,5.72
2022-11-09T14:30:44.163Z,6.00
2022-11-09T14:36:20.995Z,4.85
2022-11-09T14:39:27.492Z,8.85
2022-11-09T14:42:21.297Z,5.30
2022-11-09T14:45:14.625Z,5.75
2022-11-09T14:48:01.445Z,3.58
2022-11-09T14:50:48.787Z,4.70
2022-11-09T14:53:39.028Z,5.80
2022-11-09T14:56:27.256Z,6.40
2022-11-09T14:59:18.230Z,5.65
2022-11-09T15:02:18.921Z,10.68
2022-11-09T15:05:07.092Z,5.68
2022-11-09T15:07:54.408Z,7.30
2022-11-09T15:10:40.962Z,8.07
2022-11-09T15:13:39.987Z,13.52
2022-11-09T15:16:31.852Z,22.45
2022-11-09T15:19:34.341Z,25.05
2022-11-09T15:22:57.087Z,14.93
2022-11-09T15:25:43.409Z,9.05
2022-11-09T15:28:30.994Z,7.25
2022-11-09T15:31:19.457Z,6.38
2022-11-09T15:34:24.890Z,10.70
2022-11-09T15:37:29.917Z,14.68
2022-11-09T15:40:26.311Z,13.88
2022-11-09T15:43:38.703Z,12.23
2022-11-09T15:46:52.991Z,12.98
2022-11-09T15:49:39.137Z,10.43
2022-11-09T15:52:25.357Z,10.55
2022-11-09T15:55:24.221Z,10.50
2022-11-09T15:58:15.282Z,6.72
2022-11-09T16:01:01.637Z,8.68
2022-11-09T16:03:47.898Z,12.27
2022-11-09T16:06:34.226Z,9.88
2022-11-09T16:09:20.626Z,6.53
2022-11-09T16:12:08.126Z,10.13
2022-11-09T16:14:54.516Z,8.25
2022-11-09T16:17:40.530Z,7.60
2022-11-09T16:20:27.156Z,8.32
2022-11-09T16:23:13.289Z,12.05
2022-11-09T16:25:59.717Z,11.48
2022-11-09T16:28:46.169Z,12.18
2022-11-09T16:31:50.908Z,12.43
2022-11-09T16:34:38.006Z,13.57
2022-11-09T16:37:24.278Z,7.65
2022-11-09T16:40:13.509Z,8.70
2022-11-09T16:45:49.697Z,12.48
2022-11-09T16:48:36.307Z,23.05
2022-11-09T16:51:25.560Z,14.38
2022-11-09T16:54:12.688Z,11.57
2022-11-09T16:57:00.047Z,10.65
2022-11-09T16:59:46.642Z,8.52
2022-11-09T17:02:33.221Z,8.27
2022-11-09T17:05:19.825Z,12.18
2022-11-09T17:08:07.398Z,13.80
2022-11-09T17:10:54.274Z,10.18
2022-11-09T17:13:40.959Z,12.25
2022-11-09T17:16:28.249Z,9.52
2022-11-09T17:19:15.797Z,12.45
2022-11-09T17:22:04.484Z,14.65
2022-11-09T17:24:50.606Z,10.63
2022-11-09T17:27:38.793Z,13.18
2022-11-09T17:30:25.425Z,10.55
2022-11-09T17:33:11.511Z,11.45
2022-11-09T17:36:03.557Z,11.63
2022-11-09T17:38:49.899Z,8.55
2022-11-09T17:41:42.257Z,7.20
2022-11-09T17:44:29.358Z,6.70
2022-11-09T17:47:15.559Z,8.50
2022-11-09T17:50:02.645Z,7.18
2022-11-09T17:52:50.260Z,7.10
2022-11-09T17:55:38.502Z,7.55
2022-11-09T18:01:17.438Z,8.60
2022-11-09T18:04:08.654Z,5.50
2022-11-09T18:06:55.025Z,13.27
2022-11-09T18:09:42.912Z,9.20
2022-11-09T18:12:29.243Z,9.27
2022-11-09T18:15:15.963Z,8.15
2022-11-09T18:18:07.495Z,9.57
2022-11-09T18:20:53.638Z,9.77
2022-11-09T18:23:40.093Z,12.07
2022-11-09T18:26:26.952Z,8.25
2022-11-09T18:29:13.640Z,9.32
2022-11-09T18:31:59.751Z,12.52
2022-11-09T18:34:45.946Z,10.65
2022-11-09T18:37:35.826Z,13.45
2022-11-09T18:40:22.171Z,15.93
2022-11-09T18:43:13.437Z,13.80
2022-11-09T18:46:04.415Z,11.73
2022-11-09T18:48:52.667Z,9.23
2022-11-09T18:51:39.196Z,12.68
2022-11-09T18:54:26.241Z,12.40
2022-11-09T18:57:20.175Z,10.27
2022-11-09T19:00:08.089Z,13.93
2022-11-09T19:02:54.721Z,11.23
2022-11-09T19:05:47.550Z,10.48
2022-11-09T19:08:53.408Z,12.02
2022-11-09T19:11:41.446Z,11.73
2022-11-09T19:14:31.308Z,11.80
2022-11-09T19:17:17.721Z,17.38
2022-11-09T19:20:04.434Z,13.68
2022-11-09T19:22:50.458Z,12.35
2022-11-09T19:25:40.124Z,10.35
2022-11-09T19:28:26.281Z,9.95
2022-11-09T19:31:15.510Z,12.13
2022-11-09T19:34:02.496Z,9.95
2022-11-09T19:36:49.117Z,16.23
2022-11-09T19:39:38.042Z,12.55
2022-11-09T19:42:27.293Z,12.55
2022-11-09T19:45:14.759Z,15.13
2022-11-09T19:48:01.881Z,12.95
2022-11-09T19:50:53.089Z,11.02
2022-11-09T19:53:42.521Z,15.48
2022-11-09T19:56:32.165Z,12.73
2022-11-09T19:59:20.717Z,15.93
2022-11-09T20:02:08.237Z,11.50
2022-11-09T20:04:54.517Z,13.07
2022-11-09T20:08:06.022Z,12.65
2022-11-09T20:10:54.087Z,10.15
2022-11-09T20:13:40.989Z,11.40
2022-11-09T20:16:28.048Z,13.32
2022-11-09T20:19:15.190Z,9.27
2022-11-09T20:22:01.500Z,11.43
2022-11-09T20:24:47.713Z,12.15
2022-11-09T20:27:34.514Z,12.90
2022-11-09T20:30:21.226Z,15.00
2022-11-09T20:33:32.324Z,12.98
2022-11-09T20:36:19.456Z,11.20
2022-11-09T20:39:05.879Z,9.90
2022-11-09T20:41:52.332Z,9.60
2022-11-09T20:44:38.453Z,177.10
2022-11-09T20:47:49.055Z,7.50
2022-11-09T20:50:31.253Z,1212.50
2022-11-09T20:53:17.490Z,1408.23
2022-11-09T20:56:04.912Z,1490.57
2022-11-09T20:58:51.426Z,1193.97
2022-11-09T21:01:38.168Z,1328.43
2022-11-09T21:04:24.272Z,1394.93
2022-11-09T21:07:10.691Z,1119.82
2022-11-09T21:09:56.747Z,607.22
2022-11-09T21:12:43.406Z,1411.43
2022-11-09T21:18:42.084Z,1393.93
2022-11-09T21:21:33.465Z,519.40
2022-11-09T21:24:41.203Z,1290.05
2022-11-09T21:27:48.176Z,918.03
2022-11-09T21:30:35.402Z,86.65
2022-11-09T21:33:21.473Z,74.05
2022-11-09T21:36:15.064Z,12.48
2022-11-09T21:39:02.700Z,767.35
2022-11-09T21:41:49.707Z,617.63
2022-11-09T21:44:36.139Z,208.05
2022-11-09T21:47:24.351Z,1366.15
2022-11-09T21:50:12.833Z,1315.63
2022-11-09T21:52:59.600Z,1254.20
2022-11-09T21:55:45.826Z,96.72
2022-11-09T21:58:32.289Z,409.30
2022-11-09T22:01:19.054Z,1189.00
2022-11-09T22:04:05.454Z,10.95
2022-11-09T22:06:51.768Z,125.00
2022-11-09T22:10:06.162Z,454.65
2022-11-09T22:13:03.279Z,213.43
2022-11-09T22:16:09.392Z,130.77
2022-11-09T22:19:14.620Z,14.68
2022-11-09T22:22:00.902Z,793.20
2022-11-09T22:24:47.302Z,987.63
2022-11-09T22:27:33.904Z,15.23
2022-11-09T22:30:20.603Z,27.10
2022-11-09T22:33:06.934Z,62.33
2022-11-09T22:35:57.953Z,15.35
2022-11-09T22:38:45.301Z,13.27
2022-11-09T22:41:32.445Z,14.20
2022-11-09T22:44:19.108Z,13.00
2022-11-09T22:47:05.123Z,14.23
2022-11-09T22:49:51.394Z,12.85
2022-11-09T22:52:37.537Z,863.00
2022-11-09T22:55:25.362Z,11.95
2022-11-09T22:58:12.196Z,14.38
2022-11-09T23:01:15.735Z,17.92
2022-11-09T23:04:02.386Z,16.45
2022-11-09T23:06:49.456Z,11.35
2022-11-09T23:09:36.406Z,12.68
2022-11-09T23:12:22.874Z,17.05
2022-11-09T23:15:13.183Z,16.48
2022-11-09T23:18:45.419Z,10.15
2022-11-09T23:21:37.225Z,9.45
2022-11-09T23:24:41.895Z,9.52
2022-11-09T23:27:28.805Z,15.07
2022-11-09T23:30:15.670Z,13.50
2022-11-09T23:33:02.770Z,12.63
2022-11-09T23:35:49.171Z,11.27
2022-11-09T23:38:38.043Z,11.32
2022-11-09T23:41:24.686Z,8.07
2022-11-09T23:44:11.357Z,12.75
2022-11-09T23:46:57.590Z,10.55
2022-11-09T23:49:44.594Z,10.73
2022-11-09T23:52:31.134Z,6.68
2022-11-09T23:55:17.962Z,9.10
2022-11-09T23:58:06.827Z,5.78
