createdAt,value
2023-03-26T00:01:00.395Z,1.00
2023-03-26T00:03:54.059Z,1.00
2023-03-26T00:06:43.454Z,1.00
2023-03-26T00:09:33.088Z,1.00
2023-03-26T00:12:24.060Z,1.00
2023-03-26T00:15:13.844Z,1.00
2023-03-26T00:18:04.460Z,1.00
2023-03-26T00:20:54.111Z,1.00
2023-03-26T00:23:43.975Z,1.00
2023-03-26T00:26:34.652Z,1.00
2023-03-26T00:29:28.307Z,1.00
2023-03-26T00:32:18.013Z,1.00
2023-03-26T00:35:08.860Z,1.00
2023-03-26T00:37:58.683Z,1.00
2023-03-26T00:40:48.686Z,1.00
2023-03-26T00:43:38.681Z,1.00
2023-03-26T00:46:31.601Z,1.00
2023-03-26T00:49:21.419Z,1.00
2023-03-26T00:52:11.321Z,1.00
2023-03-26T00:55:01.225Z,1.00
2023-03-26T00:57:50.802Z,1.00
2023-03-26T01:00:46.838Z,1.00
2023-03-26T01:03:39.797Z,1.00
2023-03-26T01:06:36.652Z,1.00
2023-03-26T01:09:33.330Z,1.00
2023-03-26T01:12:25.942Z,1.00
2023-03-26T01:15:15.358Z,1.00
2023-03-26T01:18:05.835Z,1.00
2023-03-26T01:21:05.479Z,1.00
2023-03-26T01:24:02.132Z,1.00
2023-03-26T01:27:06.321Z,1.00
2023-03-26T01:29:57.642Z,1.00
2023-03-26T01:33:01.295Z,1.00
2023-03-26T01:35:56.236Z,1.00
2023-03-26T01:38:55.103Z,1.00
2023-03-26T01:41:49.082Z,1.00
2023-03-26T01:44:43.364Z,1.00
2023-03-26T01:47:34.055Z,1.00
2023-03-26T01:50:23.669Z,1.00
2023-03-26T01:53:14.945Z,1.00
2023-03-26T01:56:13.740Z,1.00
2023-03-26T01:59:16.756Z,1.00
2023-03-26T02:02:13.060Z,1.00
2023-03-26T02:05:11.206Z,1.00
2023-03-26T02:08:12.252Z,1.00
2023-03-26T02:13:46.388Z,1.00
2023-03-26T02:16:33.503Z,1.00
2023-03-26T02:19:25.156Z,1.00
2023-03-26T02:22:16.067Z,1.00
2023-03-26T02:25:06.156Z,1.00
2023-03-26T02:27:56.858Z,1.00
2023-03-26T02:30:48.675Z,1.00
2023-03-26T02:33:40.344Z,1.00
2023-03-26T02:36:29.953Z,1.00
2023-03-26T02:39:19.748Z,1.00
2023-03-26T02:42:09.194Z,1.00
2023-03-26T02:44:58.947Z,14.50
2023-03-26T02:47:48.401Z,14.30
2023-03-26T02:50:39.895Z,1.00
2023-03-26T02:53:31.155Z,1.00
2023-03-26T02:56:20.733Z,14.20
2023-03-26T02:59:10.515Z,1.00
2023-03-26T03:02:00.020Z,1.00
2023-03-26T03:04:49.462Z,1.00
2023-03-26T03:07:41.115Z,1.00
2023-03-26T03:10:33.368Z,1.00
2023-03-26T03:13:23.106Z,1.00
2023-03-26T03:16:12.946Z,1.00
2023-03-26T03:19:03.280Z,1.00
2023-03-26T03:21:52.979Z,1.00
2023-03-26T03:24:44.655Z,1.00
2023-03-26T03:27:34.565Z,1.00
2023-03-26T03:30:24.183Z,1.00
2023-03-26T03:33:14.927Z,1.00
2023-03-26T03:36:19.864Z,1.00
2023-03-26T03:39:10.793Z,1.00
2023-03-26T03:42:01.726Z,1.00
2023-03-26T03:44:51.679Z,1.00
2023-03-26T03:47:41.285Z,1.00
2023-03-26T03:50:34.403Z,1.00
2023-03-26T03:53:27.297Z,1.00
2023-03-26T03:56:19.838Z,1.00
2023-03-26T03:59:10.817Z,1.00
2023-03-26T04:02:00.358Z,1.00
2023-03-26T04:04:50.916Z,1.00
2023-03-26T04:07:41.142Z,1.00
2023-03-26T04:10:32.110Z,1.00
2023-03-26T04:13:21.895Z,1.00
2023-03-26T04:16:13.616Z,1.00
2023-03-26T04:19:04.225Z,1.00
2023-03-26T04:21:53.803Z,1.00
2023-03-26T04:24:43.320Z,1.00
2023-03-26T04:27:37.199Z,1.00
2023-03-26T04:30:28.012Z,1.00
2023-03-26T04:33:19.157Z,1.00
2023-03-26T04:36:09.537Z,1.00
2023-03-26T04:39:03.564Z,1.00
2023-03-26T04:41:53.577Z,1.00
2023-03-26T04:44:43.171Z,1.00
2023-03-26T04:47:32.667Z,1.00
2023-03-26T04:50:24.115Z,1.00
2023-03-26T04:53:16.171Z,1.00
2023-03-26T04:56:10.916Z,1.00
2023-03-26T04:59:03.703Z,1.00
2023-03-26T05:01:54.086Z,1.00
2023-03-26T05:04:44.186Z,1.00
2023-03-26T05:07:35.214Z,1.00
2023-03-26T05:10:25.643Z,1.00
2023-03-26T05:13:15.174Z,1.00
2023-03-26T05:16:05.071Z,1.00
2023-03-26T05:18:54.835Z,1.00
2023-03-26T05:21:44.302Z,1.00
2023-03-26T05:24:35.642Z,1.00
2023-03-26T05:27:25.178Z,1.00
2023-03-26T05:30:16.978Z,1.00
2023-03-26T05:33:06.923Z,1.00
2023-03-26T05:36:07.839Z,1.00
2023-03-26T05:38:58.015Z,1.00
2023-03-26T05:41:49.823Z,1.00
2023-03-26T05:44:39.537Z,1.00
2023-03-26T05:47:29.522Z,1.00
2023-03-26T05:50:19.146Z,1.00
2023-03-26T05:53:08.906Z,1.00
2023-03-26T05:55:59.349Z,1.00
2023-03-26T05:58:51.914Z,1.00
2023-03-26T06:01:44.982Z,1.00
2023-03-26T06:04:35.012Z,1.00
2023-03-26T06:07:25.066Z,1.00
2023-03-26T06:10:18.556Z,1.00
2023-03-26T06:13:08.852Z,1.00
2023-03-26T06:15:59.964Z,1.00
2023-03-26T06:18:56.653Z,1.00
2023-03-26T06:21:46.953Z,1.00
2023-03-26T06:24:36.564Z,1.00
2023-03-26T06:27:26.175Z,1.00
2023-03-26T06:30:16.330Z,1.00
2023-03-26T06:33:07.216Z,1.00
2023-03-26T06:35:56.884Z,1.00
2023-03-26T06:38:46.317Z,1.00
2023-03-26T06:41:36.197Z,1.00
2023-03-26T06:44:25.556Z,1.00
2023-03-26T06:47:14.836Z,1.00
2023-03-26T06:50:06.768Z,1.00
2023-03-26T06:52:56.592Z,1.00
2023-03-26T06:55:47.454Z,1.00
2023-03-26T06:58:37.381Z,1.00
2023-03-26T07:01:27.018Z,1.00
2023-03-26T07:04:16.708Z,1.00
2023-03-26T07:07:07.861Z,1.00
2023-03-26T07:09:58.504Z,1.00
2023-03-26T07:12:48.810Z,1.00
2023-03-26T07:15:40.680Z,1.00
2023-03-26T07:18:30.328Z,1.00
2023-03-26T07:21:22.698Z,1.00
2023-03-26T07:24:17.916Z,1.00
2023-03-26T07:27:19.059Z,1.00
2023-03-26T07:30:14.441Z,1.00
2023-03-26T07:33:08.313Z,1.00
2023-03-26T07:36:08.612Z,1.00
2023-03-26T07:39:13.979Z,1.00
2023-03-26T07:42:15.937Z,1.00
2023-03-26T07:45:16.082Z,1.00
2023-03-26T07:48:10.866Z,1.00
2023-03-26T07:51:01.101Z,1.00
2023-03-26T07:53:51.068Z,1.00
2023-03-26T07:56:47.991Z,1.00
2023-03-26T07:59:43.266Z,1.00
2023-03-26T08:03:10.585Z,1.00
2023-03-26T08:06:09.727Z,1.00
2023-03-26T08:09:06.287Z,1.00
2023-03-26T08:11:59.962Z,1.00
2023-03-26T08:14:59.327Z,1.00
2023-03-26T08:17:53.846Z,1.00
2023-03-26T08:20:48.647Z,1.00
2023-03-26T08:23:50.400Z,1.00
2023-03-26T08:26:49.356Z,1.00
2023-03-26T08:29:47.444Z,1.00
2023-03-26T08:32:39.472Z,1.00
2023-03-26T08:35:31.015Z,1.00
2023-03-26T08:38:22.199Z,1.00
2023-03-26T08:41:45.687Z,1.00
2023-03-26T08:45:13.258Z,1.00
2023-03-26T08:48:42.173Z,1.00
2023-03-26T08:52:12.998Z,99.90
2023-03-26T08:55:38.989Z,99.90
2023-03-26T08:59:11.600Z,99.90
2023-03-26T09:02:28.415Z,99.90
2023-03-26T09:05:53.377Z,99.90
2023-03-26T09:09:18.766Z,99.90
2023-03-26T09:12:41.298Z,99.90
2023-03-26T09:16:07.114Z,99.90
2023-03-26T09:19:37.009Z,99.90
2023-03-26T09:23:02.392Z,99.90
2023-03-26T09:26:05.448Z,99.90
2023-03-26T09:29:45.356Z,99.90
2023-03-26T09:33:08.225Z,99.90
2023-03-26T09:36:22.160Z,99.90
2023-03-26T09:39:18.322Z,99.90
2023-03-26T09:42:19.041Z,99.90
2023-03-26T09:45:51.014Z,99.90
2023-03-26T09:49:13.812Z,99.90
2023-03-26T09:52:24.124Z,99.90
2023-03-26T09:55:31.899Z,99.90
2023-03-26T09:58:59.027Z,99.90
2023-03-26T10:01:55.868Z,99.90
2023-03-26T10:05:07.007Z,99.90
2023-03-26T10:08:13.065Z,99.90
2023-03-26T10:11:10.397Z,99.90
2023-03-26T10:14:11.557Z,99.90
2023-03-26T10:17:12.068Z,99.90
2023-03-26T10:20:18.078Z,99.90
2023-03-26T10:23:26.423Z,99.90
2023-03-26T10:26:39.145Z,99.90
2023-03-26T10:30:12.883Z,99.90
2023-03-26T10:33:15.722Z,99.90
2023-03-26T10:36:20.354Z,99.90
2023-03-26T10:39:38.954Z,99.90
2023-03-26T10:43:01.667Z,99.90
2023-03-26T10:46:15.978Z,99.90
2023-03-26T10:49:53.376Z,99.90
2023-03-26T10:52:49.780Z,99.90
2023-03-26T10:55:41.498Z,99.90
2023-03-26T10:58:49.558Z,99.90
2023-03-26T11:01:45.923Z,99.90
2023-03-26T11:04:45.855Z,99.90
2023-03-26T11:07:42.126Z,99.90
2023-03-26T11:10:45.542Z,99.90
2023-03-26T11:13:48.610Z,99.90
2023-03-26T11:16:52.290Z,99.90
2023-03-26T11:19:49.240Z,99.90
2023-03-26T11:22:49.534Z,99.90
2023-03-26T11:25:58.336Z,99.90
2023-03-26T11:29:32.145Z,99.90
2023-03-26T11:32:29.469Z,99.90
2023-03-26T11:35:39.552Z,99.90
2023-03-26T11:38:43.960Z,99.90
2023-03-26T11:41:35.445Z,99.90
2023-03-26T11:44:29.239Z,99.90
2023-03-26T11:47:24.320Z,99.90
2023-03-26T11:50:21.469Z,99.90
2023-03-26T11:53:16.748Z,99.90
2023-03-26T11:56:11.305Z,99.90
2023-03-26T11:59:06.059Z,99.90
2023-03-26T12:02:00.612Z,99.90
2023-03-26T12:04:56.376Z,99.90
2023-03-26T12:07:56.118Z,99.90
2023-03-26T12:10:47.175Z,99.90
2023-03-26T12:13:42.202Z,99.90
2023-03-26T12:16:33.338Z,99.90
2023-03-26T12:19:25.081Z,99.90
2023-03-26T12:22:31.356Z,99.90
2023-03-26T12:25:23.928Z,99.90
2023-03-26T12:28:20.456Z,99.90
2023-03-26T12:31:18.966Z,99.90
2023-03-26T12:34:18.423Z,99.90
2023-03-26T12:37:11.162Z,99.90
2023-03-26T12:40:16.037Z,99.90
2023-03-26T12:44:54.488Z,99.90
2023-03-26T12:47:55.603Z,99.90
2023-03-26T12:49:50.165Z,99.90
2023-03-26T12:53:03.076Z,99.90
2023-03-26T12:56:04.770Z,99.90
2023-03-26T12:59:16.396Z,99.90
2023-03-26T13:02:33.446Z,99.90
2023-03-26T13:05:40.940Z,99.90
2023-03-26T13:09:24.204Z,99.90
2023-03-26T13:12:28.468Z,99.90
2023-03-26T13:15:24.290Z,99.90
2023-03-26T13:18:28.682Z,99.90
2023-03-26T13:21:28.963Z,99.90
2023-03-26T13:24:31.500Z,99.90
2023-03-26T13:27:37.585Z,99.90
2023-03-26T13:30:35.245Z,99.90
2023-03-26T13:33:52.280Z,99.90
2023-03-26T13:36:54.205Z,99.90
2023-03-26T13:39:56.540Z,99.90
2023-03-26T13:42:59.329Z,99.90
2023-03-26T13:46:05.418Z,99.90
2023-03-26T13:49:02.742Z,99.90
2023-03-26T13:52:02.155Z,99.90
2023-03-26T13:54:58.696Z,99.90
2023-03-26T13:57:54.467Z,99.90
2023-03-26T14:01:02.404Z,99.90
2023-03-26T14:03:57.436Z,99.90
2023-03-26T14:06:58.008Z,1.00
2023-03-26T14:09:54.074Z,1.00
2023-03-26T14:12:52.578Z,1.00
2023-03-26T14:15:49.185Z,99.90
2023-03-26T14:18:46.381Z,51.70
2023-03-26T14:22:01.104Z,99.90
2023-03-26T14:25:08.779Z,1.00
2023-03-26T14:28:16.876Z,1.00
2023-03-26T14:31:24.117Z,1.00
2023-03-26T14:34:33.650Z,1.00
2023-03-26T14:38:05.859Z,99.90
2023-03-26T14:41:06.273Z,99.90
2023-03-26T14:44:25.979Z,99.90
2023-03-26T14:47:21.797Z,99.90
2023-03-26T14:50:48.339Z,99.90
2023-03-26T14:53:44.079Z,99.90
2023-03-26T14:57:07.366Z,99.90
2023-03-26T15:00:27.478Z,99.90
2023-03-26T15:03:59.659Z,81.00
2023-03-26T15:07:14.683Z,1.80
2023-03-26T15:10:16.187Z,1.00
2023-03-26T15:13:33.484Z,1.00
2023-03-26T15:17:01.442Z,1.00
2023-03-26T15:20:37.297Z,1.00
2023-03-26T15:24:04.807Z,99.90
2023-03-26T15:27:31.001Z,99.90
2023-03-26T15:30:56.912Z,99.90
2023-03-26T15:34:20.356Z,99.90
2023-03-26T15:37:44.560Z,99.90
2023-03-26T15:40:45.280Z,99.90
2023-03-26T15:44:23.410Z,99.90
2023-03-26T15:48:03.329Z,99.90
2023-03-26T15:51:03.768Z,99.90
2023-03-26T15:54:00.856Z,99.90
2023-03-26T15:57:01.717Z,99.90
2023-03-26T16:00:13.616Z,99.90
2023-03-26T16:03:27.874Z,99.90
2023-03-26T16:06:32.045Z,99.90
2023-03-26T16:09:43.386Z,99.90
2023-03-26T16:12:36.872Z,99.90
2023-03-26T16:15:31.388Z,99.90
2023-03-26T16:18:38.350Z,99.90
2023-03-26T16:22:01.735Z,99.90
2023-03-26T16:25:27.318Z,92.50
2023-03-26T16:28:31.717Z,38.90
2023-03-26T16:31:39.203Z,16.20
2023-03-26T16:34:41.580Z,16.10
2023-03-26T16:37:44.617Z,15.90
2023-03-26T16:40:53.507Z,4.20
2023-03-26T16:44:07.413Z,1.00
2023-03-26T16:47:05.576Z,1.00
2023-03-26T16:50:12.935Z,1.00
2023-03-26T16:53:18.047Z,1.00
2023-03-26T16:56:23.582Z,1.00
2023-03-26T17:00:05.899Z,1.00
2023-03-26T17:03:09.847Z,15.20
2023-03-26T17:06:10.582Z,14.80
2023-03-26T17:09:10.621Z,14.40
2023-03-26T17:12:14.042Z,14.50
2023-03-26T17:15:20.914Z,35.40
2023-03-26T17:18:35.898Z,43.60
2023-03-26T17:21:46.015Z,94.00
2023-03-26T17:24:48.810Z,99.90
2023-03-26T17:27:51.342Z,99.90
2023-03-26T17:31:02.548Z,91.30
2023-03-26T17:33:56.340Z,15.10
2023-03-26T17:36:57.667Z,1.70
2023-03-26T17:40:39.674Z,1.00
2023-03-26T17:43:46.411Z,1.00
2023-03-26T17:46:39.883Z,1.00
2023-03-26T17:49:34.605Z,1.00
2023-03-26T17:52:33.175Z,1.00
2023-03-26T17:55:30.903Z,1.00
2023-03-26T17:58:29.894Z,1.00
2023-03-26T18:01:30.295Z,1.00
2023-03-26T18:04:40.719Z,1.00
2023-03-26T18:08:07.341Z,1.00
2023-03-26T18:11:34.582Z,1.00
2023-03-26T18:14:56.530Z,1.00
2023-03-26T18:17:54.736Z,1.00
2023-03-26T18:20:48.025Z,1.00
2023-03-26T18:23:41.992Z,1.00
2023-03-26T18:26:39.704Z,1.00
2023-03-26T18:29:31.680Z,1.00
2023-03-26T18:32:28.018Z,1.00
2023-03-26T18:35:26.273Z,1.00
2023-03-26T18:38:37.166Z,1.00
2023-03-26T18:41:33.879Z,1.00
2023-03-26T18:44:25.694Z,1.00
2023-03-26T18:47:16.316Z,1.00
2023-03-26T18:50:08.862Z,1.00
2023-03-26T18:53:04.828Z,1.00
2023-03-26T18:55:57.024Z,1.00
2023-03-26T18:58:54.884Z,1.00
2023-03-26T19:01:47.470Z,1.00
2023-03-26T19:04:41.199Z,1.00
2023-03-26T19:07:44.049Z,1.00
2023-03-26T19:10:37.701Z,1.00
2023-03-26T19:13:31.929Z,1.00
2023-03-26T19:16:29.115Z,1.00
2023-03-26T19:19:24.999Z,1.00
2023-03-26T19:22:17.262Z,1.00
2023-03-26T19:25:16.036Z,1.00
2023-03-26T19:28:15.112Z,1.00
2023-03-26T19:31:14.596Z,1.00
2023-03-26T19:34:24.156Z,1.00
2023-03-26T19:37:24.968Z,1.00
2023-03-26T19:40:22.628Z,1.00
2023-03-26T19:43:22.018Z,1.00
2023-03-26T19:46:17.906Z,1.00
2023-03-26T19:49:09.655Z,1.00
2023-03-26T19:52:14.571Z,1.00
2023-03-26T19:55:07.945Z,1.00
2023-03-26T19:58:01.569Z,1.00
2023-03-26T20:00:56.841Z,1.00
2023-03-26T20:03:49.646Z,1.00
2023-03-26T20:06:44.089Z,1.00
2023-03-26T20:09:35.781Z,1.00
2023-03-26T20:12:27.370Z,1.00
2023-03-26T20:15:24.889Z,1.00
2023-03-26T20:18:16.458Z,1.00
2023-03-26T20:21:13.624Z,1.00
2023-03-26T20:24:06.062Z,1.00
2023-03-26T20:26:57.370Z,1.00
2023-03-26T20:29:49.282Z,1.00
2023-03-26T20:32:40.962Z,1.00
2023-03-26T20:35:35.916Z,1.00
2023-03-26T20:38:38.999Z,1.00
2023-03-26T20:41:30.330Z,1.00
2023-03-26T20:44:24.173Z,1.00
2023-03-26T20:47:14.522Z,1.00
2023-03-26T20:50:05.795Z,1.00
2023-03-26T20:52:57.667Z,1.00
2023-03-26T20:55:49.726Z,1.00
2023-03-26T20:58:40.736Z,1.00
2023-03-26T21:01:31.257Z,1.00
2023-03-26T21:04:22.060Z,1.00
2023-03-26T21:07:18.329Z,1.00
2023-03-26T21:10:14.332Z,1.00
2023-03-26T21:13:08.612Z,1.00
2023-03-26T21:16:00.886Z,1.00
2023-03-26T21:18:52.093Z,1.00
2023-03-26T21:21:53.772Z,1.00
2023-03-26T21:24:57.948Z,1.00
2023-03-26T21:28:00.496Z,1.00
2023-03-26T21:30:51.691Z,1.00
2023-03-26T21:33:41.636Z,1.00
2023-03-26T21:36:31.776Z,1.00
2023-03-26T21:39:22.073Z,1.00
2023-03-26T21:42:13.711Z,1.00
2023-03-26T21:45:05.701Z,1.00
2023-03-26T21:47:56.365Z,1.00
2023-03-26T21:50:46.640Z,1.00
2023-03-26T21:53:37.554Z,1.00
2023-03-26T21:56:42.509Z,1.00
2023-03-26T21:59:41.722Z,1.00
2023-03-26T22:02:39.920Z,1.00
2023-03-26T22:05:34.362Z,1.00
2023-03-26T22:08:29.490Z,1.00
2023-03-26T22:11:19.551Z,1.00
2023-03-26T22:14:09.420Z,1.00
2023-03-26T22:16:58.986Z,1.00
2023-03-26T22:19:50.102Z,1.00
2023-03-26T22:22:39.405Z,1.00
2023-03-26T22:25:29.135Z,1.00
2023-03-26T22:28:18.835Z,1.00
2023-03-26T22:31:09.386Z,1.00
2023-03-26T22:33:59.224Z,1.00
2023-03-26T22:36:50.109Z,1.00
2023-03-26T22:39:40.172Z,1.00
2023-03-26T22:42:29.618Z,1.00
2023-03-26T22:45:19.336Z,1.00
2023-03-26T22:48:09.025Z,1.00
2023-03-26T22:51:03.448Z,1.00
2023-03-26T22:53:54.416Z,1.00
2023-03-26T22:56:44.228Z,1.00
2023-03-26T22:59:34.035Z,1.00
2023-03-26T23:02:23.984Z,1.00
2023-03-26T23:05:14.084Z,1.00
2023-03-26T23:08:03.589Z,1.00
2023-03-26T23:10:54.927Z,1.00
2023-03-26T23:13:45.936Z,1.00
2023-03-26T23:16:35.525Z,1.00
2023-03-26T23:19:25.373Z,1.00
2023-03-26T23:22:14.987Z,1.00
2023-03-26T23:25:04.584Z,1.00
2023-03-26T23:27:56.022Z,1.00
2023-03-26T23:30:49.398Z,1.00
2023-03-26T23:33:46.706Z,1.00
2023-03-26T23:36:37.139Z,1.00
2023-03-26T23:39:27.195Z,1.00
2023-03-26T23:42:16.824Z,1.00
2023-03-26T23:45:20.449Z,1.00
2023-03-26T23:48:09.994Z,1.00
2023-03-26T23:51:04.325Z,1.00
2023-03-26T23:53:54.146Z,1.00
2023-03-26T23:56:43.569Z,1.00
2023-03-26T23:59:32.819Z,1.00
