createdAt,value
2019-03-12T00:02:18.713Z,6.05
2019-03-12T00:04:48.809Z,7.72
2019-03-12T00:07:18.896Z,7.17
2019-03-12T00:09:48.993Z,10.03
2019-03-12T00:12:25.285Z,9.55
2019-03-12T00:14:55.393Z,7.95
2019-03-12T00:17:26.416Z,9.30
2019-03-12T00:19:56.493Z,5.72
2019-03-12T00:22:27.620Z,6.90
2019-03-12T00:24:57.701Z,6.05
2019-03-12T00:27:27.785Z,6.42
2019-03-12T00:29:57.865Z,11.45
2019-03-12T00:32:27.971Z,6.15
2019-03-12T00:35:00.043Z,5.22
2019-03-12T00:37:31.117Z,4.17
2019-03-12T00:40:09.275Z,6.10
2019-03-12T00:42:39.389Z,6.83
2019-03-12T00:45:13.054Z,10.80
2019-03-12T00:47:44.153Z,7.70
2019-03-12T00:50:16.202Z,6.72
2019-03-12T00:52:47.265Z,7.22
2019-03-12T00:55:17.391Z,6.42
2019-03-12T00:57:47.491Z,6.85
2019-03-12T01:00:21.841Z,6.03
2019-03-12T01:02:51.971Z,13.05
2019-03-12T01:05:23.349Z,9.78
2019-03-12T01:07:53.429Z,5.53
2019-03-12T01:10:27.665Z,6.92
2019-03-12T01:12:57.743Z,4.90
2019-03-12T01:15:27.918Z,7.30
2019-03-12T01:18:04.909Z,4.78
2019-03-12T01:20:36.769Z,7.85
2019-03-12T01:23:06.857Z,9.25
2019-03-12T01:25:39.972Z,6.20
2019-03-12T01:28:10.125Z,7.92
2019-03-12T01:30:40.217Z,4.72
2019-03-12T01:33:10.305Z,10.40
2019-03-12T01:35:40.493Z,6.50
2019-03-12T01:38:10.580Z,5.15
2019-03-12T01:40:40.689Z,3.70
2019-03-12T01:43:19.838Z,5.47
2019-03-12T01:45:49.941Z,4.65
2019-03-12T01:48:20.059Z,4.50
2019-03-12T01:50:52.182Z,6.53
2019-03-12T01:53:24.193Z,8.38
2019-03-12T01:55:56.263Z,6.08
2019-03-12T01:58:26.349Z,3.70
2019-03-12T02:00:56.461Z,3.90
2019-03-12T02:03:26.555Z,13.90
2019-03-12T02:05:56.621Z,9.40
2019-03-12T02:08:26.700Z,6.00
2019-03-12T02:10:58.701Z,4.70
2019-03-12T02:13:29.774Z,4.12
2019-03-12T02:15:59.877Z,6.08
2019-03-12T02:18:30.941Z,4.25
2019-03-12T02:21:01.033Z,4.10
2019-03-12T02:23:32.073Z,6.80
2019-03-12T02:26:03.141Z,5.05
2019-03-12T02:28:34.186Z,5.83
2019-03-12T02:31:04.371Z,5.60
2019-03-12T02:33:35.337Z,7.35
2019-03-12T02:36:05.421Z,4.00
2019-03-12T02:38:35.493Z,4.17
2019-03-12T02:41:07.535Z,13.25
2019-03-12T02:43:38.558Z,5.97
2019-03-12T02:46:11.146Z,5.08
2019-03-12T02:48:44.204Z,5.25
2019-03-12T02:51:35.579Z,4.97
2019-03-12T02:54:07.575Z,4.47
2019-03-12T02:56:38.615Z,9.50
2019-03-12T02:59:20.338Z,6.55
2019-03-12T03:01:50.387Z,5.40
2019-03-12T03:04:20.478Z,4.83
2019-03-12T03:06:57.941Z,7.87
2019-03-12T03:09:30.035Z,7.78
2019-03-12T03:12:02.087Z,5.20
2019-03-12T03:14:36.515Z,6.60
2019-03-12T03:17:08.660Z,7.20
2019-03-12T03:19:38.729Z,5.80
2019-03-12T03:22:10.734Z,7.33
2019-03-12T03:24:40.829Z,6.53
2019-03-12T03:27:12.847Z,6.87
2019-03-12T03:29:43.885Z,7.87
2019-03-12T03:32:13.982Z,14.90
2019-03-12T03:34:45.007Z,8.25
2019-03-12T03:37:15.088Z,7.75
2019-03-12T03:39:51.197Z,7.35
2019-03-12T03:42:22.013Z,7.72
2019-03-12T03:44:53.086Z,12.85
2019-03-12T03:47:29.154Z,8.83
2019-03-12T03:50:10.638Z,10.82
2019-03-12T03:52:43.398Z,12.13
2019-03-12T03:55:23.030Z,8.05
2019-03-12T03:57:53.120Z,9.88
2019-03-12T04:00:25.938Z,7.65
2019-03-12T04:02:58.032Z,9.68
2019-03-12T04:05:28.146Z,9.03
2019-03-12T04:07:58.238Z,12.35
2019-03-12T04:10:28.339Z,13.13
2019-03-12T04:12:58.410Z,11.30
2019-03-12T04:15:28.518Z,13.80
2019-03-12T04:17:59.537Z,12.53
2019-03-12T04:20:30.566Z,12.40
2019-03-12T04:23:03.665Z,17.27
2019-03-12T04:25:33.785Z,14.23
2019-03-12T04:28:11.894Z,15.98
2019-03-12T04:30:43.970Z,11.45
2019-03-12T04:33:55.981Z,15.85
2019-03-12T04:36:26.075Z,15.85
2019-03-12T04:38:56.170Z,14.03
2019-03-12T04:41:27.225Z,13.55
2019-03-12T04:43:58.257Z,12.18
2019-03-12T04:46:29.345Z,10.60
2019-03-12T04:48:59.428Z,13.95
2019-03-12T04:51:29.521Z,15.15
2019-03-12T04:54:02.627Z,11.43
2019-03-12T04:56:32.725Z,13.93
2019-03-12T04:59:08.960Z,18.62
2019-03-12T05:01:40.979Z,12.50
2019-03-12T05:04:18.393Z,11.50
2019-03-12T05:06:48.546Z,12.68
2019-03-12T05:09:20.553Z,13.60
2019-03-12T05:11:50.637Z,14.83
2019-03-12T05:14:24.398Z,12.47
2019-03-12T05:17:03.129Z,17.92
2019-03-12T05:19:33.209Z,13.22
2019-03-12T05:22:05.279Z,10.95
2019-03-12T05:24:35.357Z,10.05
2019-03-12T05:27:05.444Z,9.98
2019-03-12T05:29:37.497Z,11.85
2019-03-12T05:32:07.589Z,15.90
2019-03-12T05:34:39.659Z,13.65
2019-03-12T05:37:09.745Z,9.70
2019-03-12T05:39:39.830Z,16.97
2019-03-12T05:42:12.989Z,12.15
2019-03-12T05:44:45.065Z,8.35
2019-03-12T05:47:15.157Z,15.50
2019-03-12T05:49:51.521Z,16.93
2019-03-12T05:52:22.565Z,10.82
2019-03-12T05:54:52.636Z,7.58
2019-03-12T05:57:23.709Z,10.10
2019-03-12T05:59:56.841Z,15.43
2019-03-12T06:02:26.933Z,12.68
2019-03-12T06:04:59.019Z,12.65
2019-03-12T06:07:32.317Z,13.68
2019-03-12T06:10:02.629Z,12.58
2019-03-12T06:12:32.733Z,8.40
2019-03-12T06:15:02.886Z,14.35
2019-03-12T06:17:33.914Z,10.20
2019-03-12T06:20:06.104Z,10.63
2019-03-12T06:22:36.177Z,12.93
2019-03-12T06:25:07.030Z,8.60
2019-03-12T06:27:38.125Z,11.97
2019-03-12T06:30:17.956Z,17.23
2019-03-12T06:33:08.449Z,13.28
2019-03-12T06:35:40.187Z,14.55
2019-03-12T06:38:11.901Z,15.80
2019-03-12T06:40:49.315Z,9.28
2019-03-12T06:43:21.069Z,13.80
2019-03-12T06:45:55.501Z,7.50
2019-03-12T06:48:36.055Z,14.10
2019-03-12T06:51:16.393Z,10.85
2019-03-12T06:53:48.133Z,8.23
2019-03-12T06:56:22.305Z,17.52
2019-03-12T06:59:10.141Z,8.75
2019-03-12T07:01:58.329Z,8.98
2019-03-12T07:04:31.073Z,8.65
2019-03-12T07:07:06.976Z,10.18
2019-03-12T07:09:39.150Z,18.02
2019-03-12T07:12:24.907Z,8.43
2019-03-12T07:14:58.577Z,10.45
2019-03-12T07:17:39.449Z,9.43
2019-03-12T07:20:18.469Z,8.10
2019-03-12T07:22:52.247Z,10.78
2019-03-12T07:25:26.652Z,14.63
2019-03-12T07:28:02.437Z,7.85
2019-03-12T07:30:43.677Z,10.30
2019-03-12T07:33:16.361Z,8.88
2019-03-12T07:36:01.125Z,9.65
2019-03-12T07:38:38.646Z,7.50
2019-03-12T07:41:30.184Z,10.93
2019-03-12T07:44:02.001Z,10.55
2019-03-12T07:46:40.627Z,9.65
2019-03-12T07:49:24.221Z,8.50
2019-03-12T07:52:04.630Z,6.28
2019-03-12T07:54:37.289Z,15.15
2019-03-12T07:57:18.047Z,8.10
2019-03-12T07:59:52.169Z,9.03
2019-03-12T08:02:29.982Z,8.80
2019-03-12T08:05:17.029Z,9.43
2019-03-12T08:07:51.475Z,11.63
2019-03-12T08:10:26.781Z,10.85
2019-03-12T08:12:58.563Z,9.25
2019-03-12T08:15:39.069Z,12.30
2019-03-12T08:18:31.886Z,8.83
2019-03-12T08:21:22.775Z,6.95
2019-03-12T08:23:57.317Z,7.28
2019-03-12T08:26:46.704Z,7.60
2019-03-12T08:29:33.553Z,9.80
2019-03-12T08:32:23.869Z,8.75
2019-03-12T08:34:58.985Z,6.10
2019-03-12T08:37:30.709Z,14.03
2019-03-12T08:40:04.833Z,9.65
2019-03-12T08:42:54.075Z,13.38
2019-03-12T08:45:31.701Z,8.28
2019-03-12T08:48:15.333Z,7.42
2019-03-12T08:50:48.937Z,5.45
2019-03-12T08:53:29.861Z,6.83
2019-03-12T08:56:08.441Z,9.80
2019-03-12T08:58:51.713Z,16.40
2019-03-12T09:01:23.426Z,11.73
2019-03-12T09:03:58.081Z,8.23
2019-03-12T09:06:42.986Z,18.17
2019-03-12T09:09:26.402Z,9.90
2019-03-12T09:12:00.117Z,6.40
2019-03-12T09:14:48.934Z,14.53
2019-03-12T09:17:24.361Z,8.53
2019-03-12T09:20:04.958Z,13.43
2019-03-12T09:22:43.434Z,5.62
2019-03-12T09:25:29.358Z,8.25
2019-03-12T09:28:16.857Z,10.13
2019-03-12T09:30:58.463Z,13.80
2019-03-12T09:33:39.930Z,12.58
2019-03-12T09:36:24.007Z,7.80
2019-03-12T09:38:58.597Z,13.53
2019-03-12T09:41:48.803Z,8.70
2019-03-12T09:44:32.166Z,9.78
2019-03-12T09:47:09.750Z,4.17
2019-03-12T09:49:44.512Z,7.62
2019-03-12T09:52:16.254Z,9.38
2019-03-12T09:55:04.803Z,10.43
2019-03-12T09:57:38.051Z,5.23
2019-03-12T10:00:21.427Z,8.63
2019-03-12T10:03:11.554Z,6.03
2019-03-12T10:05:47.083Z,5.80
2019-03-12T10:08:21.231Z,7.87
2019-03-12T10:11:08.244Z,5.53
2019-03-12T10:13:55.081Z,9.43
2019-03-12T10:16:43.808Z,7.80
2019-03-12T10:19:21.353Z,6.10
2019-03-12T10:21:59.542Z,3.72
2019-03-12T10:24:44.999Z,10.08
2019-03-12T10:27:33.841Z,6.30
2019-03-12T10:30:20.293Z,8.18
2019-03-12T10:32:55.500Z,6.97
2019-03-12T10:35:28.149Z,5.53
2019-03-12T10:38:19.289Z,5.53
2019-03-12T10:40:52.123Z,5.10
2019-03-12T10:43:24.861Z,10.50
2019-03-12T10:46:14.476Z,11.63
2019-03-12T10:48:44.562Z,5.30
2019-03-12T10:51:16.710Z,6.40
2019-03-12T10:53:47.786Z,6.80
2019-03-12T10:56:31.209Z,5.45
2019-03-12T10:59:01.293Z,3.67
2019-03-12T11:01:33.278Z,9.23
2019-03-12T11:04:03.375Z,10.03
2019-03-12T11:06:50.518Z,6.27
2019-03-12T11:09:21.778Z,9.10
2019-03-12T11:12:04.302Z,6.90
2019-03-12T11:14:34.401Z,5.97
2019-03-12T11:17:05.522Z,6.77
2019-03-12T11:19:37.625Z,5.73
2019-03-12T11:22:07.722Z,5.97
2019-03-12T11:24:38.770Z,6.93
2019-03-12T11:27:08.930Z,7.40
2019-03-12T11:29:39.945Z,6.40
2019-03-12T11:32:10.170Z,8.57
2019-03-12T11:34:40.258Z,6.63
2019-03-12T11:37:11.297Z,4.13
2019-03-12T11:39:43.915Z,6.67
2019-03-12T11:42:13.970Z,5.10
2019-03-12T11:44:44.100Z,8.53
2019-03-12T11:47:14.194Z,4.60
2019-03-12T11:49:46.220Z,5.60
2019-03-12T11:52:16.318Z,4.93
2019-03-12T11:55:10.337Z,3.63
2019-03-12T11:57:40.429Z,3.00
2019-03-12T12:00:30.948Z,3.63
2019-03-12T12:03:01.269Z,7.37
2019-03-12T12:05:31.338Z,3.03
2019-03-12T12:08:01.433Z,4.50
2019-03-12T12:10:34.445Z,4.10
2019-03-12T12:13:10.574Z,3.93
2019-03-12T12:15:42.597Z,4.57
2019-03-12T12:18:12.702Z,3.03
2019-03-12T12:20:49.607Z,3.30
2019-03-12T12:23:20.726Z,3.33
2019-03-12T12:25:50.948Z,3.23
2019-03-12T12:28:21.038Z,5.37
2019-03-12T12:30:51.195Z,2.60
2019-03-12T12:33:23.299Z,4.17
2019-03-12T12:35:53.395Z,3.30
2019-03-12T12:38:23.518Z,3.97
2019-03-12T12:40:53.601Z,7.73
2019-03-12T12:43:30.462Z,4.30
2019-03-12T12:46:00.566Z,5.10
2019-03-12T12:48:31.642Z,5.47
2019-03-12T12:51:04.823Z,4.50
2019-03-12T12:53:36.994Z,6.93
2019-03-12T12:56:08.021Z,2.80
2019-03-12T12:58:38.138Z,4.30
2019-03-12T13:01:16.795Z,1.67
2019-03-12T13:03:47.831Z,2.60
2019-03-12T13:06:17.917Z,1.90
2019-03-12T13:08:48.969Z,4.73
2019-03-12T13:11:20.026Z,1.70
2019-03-12T13:13:50.122Z,2.50
2019-03-12T13:16:25.017Z,3.00
2019-03-12T13:18:52.042Z,2.00
2019-03-12T13:21:24.073Z,2.60
2019-03-12T13:23:56.117Z,2.83
2019-03-12T13:26:28.418Z,3.53
2019-03-12T13:28:58.518Z,1.73
2019-03-12T13:31:28.691Z,5.13
2019-03-12T13:33:59.718Z,3.30
2019-03-12T13:36:32.282Z,2.27
2019-03-12T13:39:04.325Z,3.43
2019-03-12T13:41:34.493Z,1.80
2019-03-12T13:44:04.677Z,2.97
2019-03-12T13:46:34.776Z,3.07
2019-03-12T13:49:05.850Z,3.13
2019-03-12T13:51:35.961Z,4.53
2019-03-12T13:54:09.488Z,2.97
2019-03-12T13:56:38.854Z,4.10
2019-03-12T13:59:18.345Z,4.30
2019-03-12T14:01:53.473Z,4.70
2019-03-12T14:04:29.357Z,2.87
2019-03-12T14:07:00.434Z,2.10
2019-03-12T14:09:31.455Z,3.57
2019-03-12T14:12:01.550Z,3.03
2019-03-12T14:14:32.601Z,3.20
2019-03-12T14:17:11.789Z,3.60
2019-03-12T14:19:43.881Z,2.70
2019-03-12T14:22:16.980Z,3.50
2019-03-12T14:24:57.339Z,2.20
2019-03-12T14:27:28.393Z,4.70
2019-03-12T14:29:58.549Z,4.23
2019-03-12T14:32:31.468Z,2.93
2019-03-12T14:35:01.626Z,1.90
2019-03-12T14:37:36.223Z,2.20
2019-03-12T14:40:09.426Z,1.50
2019-03-12T14:42:39.509Z,4.87
2019-03-12T14:45:13.226Z,1.73
2019-03-12T14:47:44.298Z,2.53
2019-03-12T14:50:17.698Z,2.53
2019-03-12T14:52:54.917Z,4.03
2019-03-12T14:55:26.923Z,2.20
2019-03-12T14:57:57.077Z,6.03
2019-03-12T15:00:44.387Z,4.17
2019-03-12T15:03:14.463Z,4.50
2019-03-12T15:05:46.593Z,9.37
2019-03-12T15:08:16.681Z,2.70
2019-03-12T15:10:47.786Z,6.33
2019-03-12T15:13:21.333Z,3.45
2019-03-12T15:16:07.538Z,4.90
2019-03-12T15:18:42.225Z,3.40
2019-03-12T15:21:38.590Z,4.83
2019-03-12T15:24:07.245Z,5.20
2019-03-12T15:26:39.398Z,2.30
2019-03-12T15:29:11.149Z,2.45
2019-03-12T15:31:43.186Z,3.90
2019-03-12T15:34:13.262Z,1.90
2019-03-12T15:36:45.394Z,2.30
2019-03-12T15:39:27.728Z,5.05
2019-03-12T15:41:57.814Z,3.52
2019-03-12T15:44:28.922Z,2.67
2019-03-12T15:47:00.025Z,4.78
2019-03-12T15:49:34.352Z,2.50
2019-03-12T15:52:07.757Z,2.30
2019-03-12T15:54:37.823Z,5.03
2019-03-12T15:57:15.409Z,4.80
2019-03-12T15:59:49.763Z,2.30
2019-03-12T16:02:29.797Z,3.90
2019-03-12T16:05:02.022Z,3.60
2019-03-12T16:07:32.155Z,3.50
2019-03-12T16:10:19.698Z,7.10
2019-03-12T16:12:53.720Z,4.28
2019-03-12T16:15:24.110Z,5.05
2019-03-12T16:17:54.619Z,4.53
2019-03-12T16:20:25.305Z,1.75
2019-03-12T16:22:56.527Z,2.75
2019-03-12T16:25:26.611Z,2.25
2019-03-12T16:27:57.571Z,2.05
2019-03-12T16:30:28.566Z,3.67
2019-03-12T16:32:58.654Z,5.12
2019-03-12T16:35:28.737Z,4.12
2019-03-12T16:38:01.845Z,4.17
2019-03-12T16:40:33.553Z,2.40
2019-03-12T16:43:05.637Z,2.35
2019-03-12T16:45:37.736Z,1.77
2019-03-12T16:48:08.777Z,2.45
2019-03-12T16:50:39.983Z,2.98
2019-03-12T16:53:16.845Z,3.58
2019-03-12T16:55:52.764Z,5.25
2019-03-12T16:58:22.841Z,2.52
2019-03-12T17:01:07.958Z,3.65
2019-03-12T17:03:42.605Z,5.47
2019-03-12T17:06:18.491Z,4.28
2019-03-12T17:08:49.526Z,3.17
2019-03-12T17:11:20.562Z,1.82
2019-03-12T17:13:52.649Z,2.05
2019-03-12T17:16:23.013Z,3.33
2019-03-12T17:18:55.013Z,4.92
2019-03-12T17:21:25.098Z,3.87
2019-03-12T17:23:56.162Z,4.55
2019-03-12T17:26:27.133Z,1.90
2019-03-12T17:29:01.326Z,4.33
2019-03-12T17:31:31.410Z,2.47
2019-03-12T17:34:01.483Z,4.10
2019-03-12T17:36:35.126Z,3.15
2019-03-12T17:39:07.466Z,3.08
2019-03-12T17:41:37.574Z,2.20
2019-03-12T17:44:09.626Z,1.95
2019-03-12T17:46:39.693Z,6.55
2019-03-12T17:49:12.565Z,2.60
2019-03-12T17:51:41.540Z,4.00
2019-03-12T17:54:11.617Z,2.60
2019-03-12T17:56:42.690Z,4.60
2019-03-12T17:59:13.709Z,3.22
2019-03-12T18:01:43.830Z,4.20
2019-03-12T18:04:13.898Z,3.67
2019-03-12T18:06:45.510Z,3.90
2019-03-12T18:09:18.566Z,2.77
2019-03-12T18:11:56.676Z,4.00
2019-03-12T18:14:27.727Z,2.70
2019-03-12T18:16:58.801Z,4.60
2019-03-12T18:19:28.838Z,4.75
2019-03-12T18:21:58.962Z,4.05
2019-03-12T18:24:29.053Z,5.10
2019-03-12T18:26:59.206Z,4.62
2019-03-12T18:29:29.297Z,2.00
2019-03-12T18:31:59.502Z,2.62
2019-03-12T18:34:30.566Z,1.90
2019-03-12T18:37:11.588Z,3.58
2019-03-12T18:39:43.839Z,2.20
2019-03-12T18:42:13.914Z,7.75
2019-03-12T18:44:45.239Z,3.00
2019-03-12T18:47:15.310Z,3.87
2019-03-12T18:49:47.454Z,3.60
2019-03-12T18:52:17.522Z,1.72
2019-03-12T18:54:55.282Z,3.33
2019-03-12T18:57:25.646Z,2.10
2019-03-12T18:59:57.094Z,3.17
2019-03-12T19:02:26.683Z,2.40
2019-03-12T19:04:58.146Z,1.60
2019-03-12T19:07:30.127Z,2.22
2019-03-12T19:10:00.974Z,2.70
2019-03-12T19:12:38.763Z,3.17
2019-03-12T19:15:12.250Z,1.95
2019-03-12T19:17:43.490Z,3.10
2019-03-12T19:20:16.898Z,3.27
2019-03-12T19:22:46.973Z,3.67
2019-03-12T19:25:45.050Z,3.72
2019-03-12T19:28:16.793Z,2.10
2019-03-12T19:30:48.138Z,2.65
2019-03-12T19:33:26.134Z,3.58
2019-03-12T19:36:01.950Z,1.60
2019-03-12T19:38:31.717Z,2.52
2019-03-12T19:41:01.238Z,1.50
2019-03-12T19:43:31.676Z,3.80
2019-03-12T19:46:02.864Z,3.20
2019-03-12T19:48:32.937Z,1.90
2019-03-12T19:51:04.122Z,5.12
2019-03-12T19:53:34.293Z,2.20
2019-03-12T19:56:09.400Z,2.90
2019-03-12T19:58:41.466Z,1.98
2019-03-12T20:01:12.238Z,2.40
2019-03-12T20:03:42.533Z,1.85
2019-03-12T20:06:18.729Z,2.30
2019-03-12T20:08:49.034Z,2.98
2019-03-12T20:11:38.022Z,2.10
2019-03-12T20:15:06.210Z,1.52
2019-03-12T20:18:01.004Z,1.92
2019-03-12T20:21:07.058Z,1.65
2019-03-12T20:24:09.814Z,2.15
2019-03-12T20:26:51.385Z,2.10
2019-03-12T20:29:59.502Z,2.20
2019-03-12T20:33:08.502Z,4.12
2019-03-12T20:36:15.147Z,3.42
2019-03-12T20:39:23.215Z,3.92
2019-03-12T20:42:44.794Z,2.87
2019-03-12T20:45:53.686Z,2.35
2019-03-12T20:49:11.306Z,3.85
2019-03-12T20:52:12.734Z,2.37
2019-03-12T20:55:20.887Z,1.45
2019-03-12T20:58:27.526Z,2.08
2019-03-12T21:01:52.490Z,5.75
2019-03-12T21:04:38.833Z,2.05
2019-03-12T21:07:49.490Z,2.17
2019-03-12T21:10:56.310Z,1.95
2019-03-12T21:13:59.633Z,2.40
2019-03-12T21:16:55.281Z,4.50
2019-03-12T21:20:23.858Z,3.55
2019-03-12T21:23:15.837Z,2.30
2019-03-12T21:26:00.561Z,2.87
2019-03-12T21:29:04.842Z,1.92
2019-03-12T21:31:35.333Z,2.17
2019-03-12T21:34:05.530Z,2.98
2019-03-12T21:36:35.686Z,5.95
2019-03-12T21:39:10.218Z,2.83
2019-03-12T21:41:41.374Z,2.62
2019-03-12T21:44:11.648Z,1.80
2019-03-12T21:46:42.190Z,5.30
2019-03-12T21:49:12.415Z,2.00
2019-03-12T21:51:50.653Z,1.85
2019-03-12T21:54:20.817Z,3.15
2019-03-12T21:57:08.017Z,1.82
2019-03-12T21:59:38.545Z,2.92
2019-03-12T22:02:10.874Z,2.00
2019-03-12T22:04:42.009Z,2.47
2019-03-12T22:07:19.156Z,6.95
2019-03-12T22:09:58.029Z,7.42
2019-03-12T22:12:28.117Z,2.17
2019-03-12T22:15:01.155Z,5.65
2019-03-12T22:17:33.977Z,2.60
2019-03-12T22:20:06.483Z,3.87
2019-03-12T22:22:39.185Z,1.90
2019-03-12T22:25:24.970Z,3.50
2019-03-12T22:28:03.667Z,1.95
2019-03-12T22:30:34.853Z,1.70
2019-03-12T22:33:18.873Z,3.65
2019-03-12T22:35:49.918Z,3.15
2019-03-12T22:38:20.078Z,1.75
2019-03-12T22:40:50.157Z,4.00
2019-03-12T22:43:21.179Z,1.70
2019-03-12T22:45:56.229Z,1.80
2019-03-12T22:48:26.317Z,3.12
2019-03-12T22:50:58.356Z,2.25
2019-03-12T22:53:28.442Z,2.47
2019-03-12T22:55:58.526Z,1.98
2019-03-12T22:58:29.627Z,1.67
2019-03-12T23:01:00.034Z,1.87
2019-03-12T23:03:31.034Z,1.72
2019-03-12T23:06:01.118Z,2.33
2019-03-12T23:08:37.085Z,2.33
2019-03-12T23:11:09.906Z,1.20
2019-03-12T23:13:40.046Z,2.87
2019-03-12T23:16:10.278Z,2.20
2019-03-12T23:18:42.249Z,1.52
2019-03-12T23:21:16.573Z,2.60
2019-03-12T23:23:46.673Z,1.52
2019-03-12T23:26:17.690Z,2.45
2019-03-12T23:28:47.765Z,2.80
2019-03-12T23:31:18.874Z,1.60
2019-03-12T23:33:48.970Z,2.87
2019-03-12T23:36:19.218Z,1.52
2019-03-12T23:38:55.993Z,2.15
2019-03-12T23:41:27.961Z,2.37
2019-03-12T23:43:59.975Z,1.67
2019-03-12T23:46:31.150Z,1.95
2019-03-12T23:49:08.142Z,1.90
2019-03-12T23:51:38.326Z,1.65
2019-03-12T23:54:08.385Z,1.52
2019-03-12T23:56:38.469Z,1.77
2019-03-12T23:59:08.793Z,6.35
