createdAt,value
2022-09-28T04:06:14.689Z,100.00
2022-09-28T04:09:08.416Z,100.00
2022-09-28T04:11:59.432Z,100.00
2022-09-28T04:14:24.637Z,100.00
2022-09-28T04:16:54.831Z,100.00
2022-09-28T04:19:24.030Z,100.00
2022-09-28T04:22:10.284Z,100.00
2022-09-28T04:24:39.028Z,100.00
2022-09-28T04:27:25.401Z,100.00
2022-09-28T04:29:52.756Z,100.00
2022-09-28T04:32:20.081Z,100.00
2022-09-28T04:34:47.881Z,100.00
2022-09-28T04:37:15.575Z,100.00
2022-09-28T04:39:48.071Z,100.00
2022-09-28T04:42:18.256Z,100.00
2022-09-28T04:44:46.133Z,100.00
2022-09-28T04:47:13.732Z,100.00
2022-09-28T04:50:00.327Z,100.00
2022-09-28T04:52:36.424Z,100.00
2022-09-28T04:55:05.675Z,100.00
2022-09-28T04:57:36.744Z,100.00
2022-09-28T05:00:05.493Z,100.00
2022-09-28T05:02:35.809Z,100.00
2022-09-28T05:05:44.751Z,100.00
2022-09-28T05:08:46.865Z,100.00
2022-09-28T05:11:14.896Z,100.00
2022-09-28T05:13:45.809Z,100.00
2022-09-28T05:16:16.829Z,100.00
2022-09-28T05:19:02.504Z,100.00
2022-09-28T05:21:31.043Z,100.00
2022-09-28T05:23:58.936Z,100.00
2022-09-28T05:26:26.942Z,100.00
2022-09-28T05:28:54.850Z,100.00
2022-09-28T05:31:42.407Z,100.00
2022-09-28T05:34:28.074Z,100.00
2022-09-28T05:36:57.597Z,100.00
2022-09-28T05:39:24.860Z,100.00
2022-09-28T05:41:52.186Z,100.00
2022-09-28T05:44:19.901Z,100.00
2022-09-28T05:46:48.719Z,100.00
2022-09-28T05:49:17.591Z,100.00
2022-09-28T05:51:45.103Z,100.00
2022-09-28T05:54:12.486Z,100.00
2022-09-28T05:56:43.736Z,100.00
2022-09-28T05:59:12.195Z,100.00
2022-09-28T06:01:39.615Z,100.00
2022-09-28T06:04:09.709Z,100.00
2022-09-28T06:06:38.785Z,100.00
2022-09-28T06:09:06.033Z,100.00
2022-09-28T06:11:45.664Z,100.00
2022-09-28T06:14:39.292Z,100.00
2022-09-28T06:17:06.604Z,100.00
2022-09-28T06:19:34.220Z,100.00
2022-09-28T06:22:20.033Z,100.00
2022-09-28T06:25:00.897Z,100.00
2022-09-28T06:27:28.676Z,100.00
2022-09-28T06:29:56.196Z,100.00
2022-09-28T06:32:24.953Z,100.00
2022-09-28T06:34:56.210Z,100.00
2022-09-28T06:37:27.168Z,100.00
2022-09-28T06:39:55.368Z,100.00
2022-09-28T06:42:23.333Z,100.00
2022-09-28T06:45:19.997Z,100.00
2022-09-28T06:48:11.241Z,100.00
2022-09-28T06:50:41.520Z,100.00
2022-09-28T06:53:47.613Z,100.00
2022-09-28T06:56:33.019Z,100.00
2022-09-28T06:59:00.791Z,100.00
2022-09-28T07:01:29.154Z,100.00
2022-09-28T07:04:20.215Z,100.00
2022-09-28T07:07:08.670Z,100.00
2022-09-28T07:09:49.392Z,100.00
2022-09-28T07:12:39.763Z,100.00
2022-09-28T07:15:25.190Z,100.00
2022-09-28T07:18:03.063Z,100.00
2022-09-28T07:20:44.248Z,100.00
2022-09-28T07:23:19.815Z,100.00
2022-09-28T07:26:08.772Z,100.00
2022-09-28T07:28:55.849Z,100.00
2022-09-28T07:31:33.724Z,100.00
2022-09-28T07:34:39.993Z,100.00
2022-09-28T07:37:27.816Z,100.00
2022-09-28T07:40:14.020Z,100.00
2022-09-28T07:42:42.489Z,100.00
2022-09-28T07:45:11.408Z,100.00
2022-09-28T07:47:38.628Z,100.00
2022-09-28T07:50:25.240Z,100.00
2022-09-28T07:53:04.029Z,100.00
2022-09-28T07:55:41.892Z,100.00
2022-09-28T07:58:13.916Z,100.00
2022-09-28T08:00:54.542Z,100.00
2022-09-28T08:03:22.542Z,100.00
2022-09-28T08:05:50.119Z,100.00
2022-09-28T08:08:18.466Z,100.00
2022-09-28T08:10:47.504Z,100.00
2022-09-28T08:13:33.529Z,100.00
2022-09-28T08:16:15.070Z,100.00
2022-09-28T08:18:54.052Z,100.00
2022-09-28T08:21:41.528Z,100.00
2022-09-28T08:24:09.691Z,100.00
2022-09-28T08:26:37.088Z,100.00
2022-09-28T08:29:04.381Z,100.00
2022-09-28T08:31:43.909Z,100.00
2022-09-28T08:34:23.272Z,100.00
2022-09-28T08:37:09.600Z,100.00
2022-09-28T08:39:57.536Z,100.00
2022-09-28T08:42:45.715Z,100.00
2022-09-28T08:45:33.588Z,100.00
2022-09-28T08:49:06.642Z,100.00
2022-09-28T08:52:13.403Z,100.00
2022-09-28T08:55:32.071Z,100.00
2022-09-28T08:58:12.620Z,100.00
2022-09-28T09:00:50.867Z,100.00
2022-09-28T09:03:31.570Z,100.00
2022-09-28T09:06:23.891Z,100.00
2022-09-28T09:09:13.367Z,100.00
2022-09-28T09:11:45.389Z,100.00
2022-09-28T09:14:31.575Z,100.00
2022-09-28T09:17:14.389Z,100.00
2022-09-28T09:20:12.709Z,100.00
2022-09-28T09:23:18.501Z,100.00
2022-09-28T09:25:55.094Z,100.00
2022-09-28T09:28:39.116Z,100.00
2022-09-28T09:31:08.502Z,100.00
2022-09-28T09:34:01.302Z,100.00
2022-09-28T09:37:13.999Z,100.00
2022-09-28T09:40:32.735Z,100.00
2022-09-28T09:43:58.928Z,100.00
2022-09-28T09:47:07.976Z,100.00
2022-09-28T09:50:05.367Z,100.00
2022-09-28T09:53:16.992Z,100.00
2022-09-28T09:55:50.564Z,100.00
2022-09-28T09:58:37.079Z,100.00
2022-09-28T10:01:34.376Z,100.00
2022-09-28T10:04:23.903Z,100.00
2022-09-28T10:06:58.704Z,100.00
2022-09-28T10:09:31.953Z,100.00
2022-09-28T10:12:20.845Z,100.00
2022-09-28T10:14:48.376Z,100.00
2022-09-28T10:17:18.327Z,100.00
2022-09-28T10:20:04.880Z,100.00
2022-09-28T10:22:32.251Z,100.00
2022-09-28T10:25:08.892Z,100.00
2022-09-28T10:27:44.377Z,99.59
2022-09-28T10:30:23.193Z,100.00
2022-09-28T10:32:55.098Z,100.00
2022-09-28T10:35:29.609Z,97.45
2022-09-28T10:38:06.797Z,99.44
2022-09-28T10:41:11.296Z,100.00
2022-09-28T10:44:06.380Z,98.12
2022-09-28T10:46:44.635Z,94.79
2022-09-28T10:49:18.663Z,98.38
2022-09-28T10:51:58.548Z,94.60
2022-09-28T10:54:32.364Z,97.41
2022-09-28T10:57:01.541Z,97.22
2022-09-28T10:59:41.724Z,98.16
2022-09-28T11:02:36.370Z,99.73
2022-09-28T11:05:21.846Z,100.00
2022-09-28T11:07:52.341Z,100.00
2022-09-28T11:10:29.332Z,100.00
2022-09-28T11:13:03.416Z,99.69
2022-09-28T11:15:33.536Z,97.88
2022-09-28T11:18:32.252Z,95.89
2022-09-28T11:21:16.158Z,93.07
2022-09-28T11:24:14.390Z,91.66
2022-09-28T11:26:48.005Z,92.16
2022-09-28T11:29:24.700Z,91.97
2022-09-28T11:32:15.480Z,93.04
2022-09-28T11:35:02.962Z,93.82
2022-09-28T11:37:52.204Z,94.77
2022-09-28T11:41:16.549Z,95.26
2022-09-28T11:43:56.660Z,93.28
2022-09-28T11:47:03.928Z,94.46
2022-09-28T11:49:43.656Z,96.58
2022-09-28T11:52:27.549Z,95.26
2022-09-28T11:55:05.324Z,97.06
2022-09-28T11:57:38.491Z,96.12
2022-09-28T12:00:22.483Z,94.22
2022-09-28T12:03:13.562Z,92.18
2022-09-28T12:06:03.868Z,89.61
2022-09-28T12:08:37.358Z,86.37
2022-09-28T12:11:18.233Z,83.62
2022-09-28T12:14:27.307Z,81.15
2022-09-28T12:17:07.766Z,76.65
2022-09-28T12:19:48.086Z,75.14
2022-09-28T12:22:21.283Z,73.72
2022-09-28T12:24:55.468Z,72.54
2022-09-28T12:27:27.724Z,72.85
2022-09-28T12:30:19.353Z,72.54
2022-09-28T12:33:04.310Z,73.29
2022-09-28T12:35:55.744Z,70.52
2022-09-28T12:38:28.793Z,71.33
2022-09-28T12:41:08.647Z,69.68
2022-09-28T12:43:56.029Z,69.33
2022-09-28T12:46:49.164Z,71.06
2022-09-28T12:52:32.126Z,70.97
2022-09-28T12:55:06.506Z,72.06
2022-09-28T12:58:04.292Z,72.48
2022-09-28T13:00:41.167Z,71.99
2022-09-28T13:03:20.204Z,71.49
2022-09-28T13:06:26.688Z,70.29
2022-09-28T13:09:23.825Z,70.54
2022-09-28T13:12:00.905Z,72.13
2022-09-28T13:14:37.956Z,70.47
2022-09-28T13:17:40.868Z,69.36
2022-09-28T13:20:44.830Z,70.66
2022-09-28T13:23:25.639Z,68.90
2022-09-28T13:26:07.043Z,67.38
2022-09-28T13:28:34.619Z,66.99
2022-09-28T13:31:03.072Z,65.97
2022-09-28T13:33:36.934Z,63.66
2022-09-28T13:36:27.771Z,59.59
2022-09-28T13:38:57.004Z,59.83
2022-09-28T13:41:31.752Z,59.54
2022-09-28T13:44:41.846Z,58.26
2022-09-28T13:47:38.318Z,57.11
2022-09-28T13:50:25.570Z,41.21
2022-09-28T13:53:08.909Z,34.49
2022-09-28T13:56:15.217Z,31.09
2022-09-28T13:58:55.221Z,26.63
2022-09-28T14:01:25.144Z,27.17
2022-09-28T14:03:57.268Z,25.95
2022-09-28T14:06:30.754Z,24.23
2022-09-28T14:08:58.344Z,25.98
2022-09-28T14:11:34.909Z,29.03
2022-09-28T14:14:05.777Z,27.04
2022-09-28T14:16:34.060Z,24.27
2022-09-28T14:19:13.465Z,23.25
2022-09-28T14:22:02.585Z,22.22
2022-09-28T14:24:32.904Z,26.59
2022-09-28T14:27:32.445Z,30.99
2022-09-28T14:30:46.616Z,32.75
2022-09-28T14:33:29.364Z,29.11
2022-09-28T14:36:02.600Z,29.94
2022-09-28T14:39:06.259Z,26.22
2022-09-28T14:41:36.557Z,32.67
2022-09-28T14:44:09.508Z,28.35
2022-09-28T14:46:39.153Z,28.68
2022-09-28T14:49:26.339Z,24.34
2022-09-28T14:51:54.104Z,23.15
2022-09-28T14:54:27.326Z,22.18
2022-09-28T14:56:56.991Z,23.42
2022-09-28T14:59:30.868Z,23.17
2022-09-28T15:02:05.636Z,23.68
2022-09-28T15:04:39.029Z,29.02
2022-09-28T15:07:06.445Z,35.65
2022-09-28T15:09:37.492Z,38.03
2022-09-28T15:12:13.042Z,41.22
2022-09-28T15:14:46.579Z,43.26
2022-09-28T15:17:21.321Z,47.03
2022-09-28T15:20:20.943Z,47.91
2022-09-28T15:22:51.461Z,45.58
2022-09-28T15:25:22.084Z,44.89
2022-09-28T15:27:55.383Z,45.84
2022-09-28T15:30:28.769Z,49.10
2022-09-28T15:33:17.597Z,50.94
2022-09-28T15:35:49.865Z,53.36
2022-09-28T15:38:17.545Z,55.72
2022-09-28T15:40:47.690Z,57.75
2022-09-28T15:43:32.791Z,61.63
2022-09-28T15:46:13.579Z,62.29
2022-09-28T15:48:55.555Z,67.32
2022-09-28T15:51:24.534Z,69.93
2022-09-28T15:53:58.549Z,68.37
2022-09-28T15:56:27.491Z,67.36
2022-09-28T15:59:15.780Z,66.58
2022-09-28T16:01:44.677Z,66.96
2022-09-28T16:04:38.439Z,68.08
2022-09-28T16:07:26.161Z,68.26
2022-09-28T16:09:58.468Z,69.64
2022-09-28T16:12:38.038Z,68.12
2022-09-28T16:15:14.832Z,69.61
2022-09-28T16:17:43.084Z,70.87
2022-09-28T16:20:29.447Z,72.77
2022-09-28T16:23:05.704Z,77.43
2022-09-28T16:25:37.064Z,74.90
2022-09-28T16:28:05.334Z,74.18
2022-09-28T16:30:34.554Z,73.72
2022-09-28T16:33:25.876Z,73.63
2022-09-28T16:35:53.525Z,74.06
2022-09-28T16:38:21.535Z,73.93
2022-09-28T16:40:54.969Z,76.06
2022-09-28T16:43:27.675Z,74.68
2022-09-28T16:45:58.349Z,76.67
2022-09-28T16:48:28.781Z,79.16
2022-09-28T16:50:57.867Z,79.90
2022-09-28T16:53:44.625Z,81.30
2022-09-28T16:56:13.344Z,84.02
2022-09-28T16:58:42.405Z,88.12
2022-09-28T17:01:11.474Z,87.54
2022-09-28T17:03:42.243Z,91.83
2022-09-28T17:06:12.475Z,94.70
2022-09-28T17:08:40.376Z,93.67
2022-09-28T17:11:18.038Z,98.21
2022-09-28T17:13:50.301Z,100.00
2022-09-28T17:16:43.565Z,100.00
2022-09-28T17:19:19.516Z,100.00
2022-09-28T17:21:47.238Z,100.00
2022-09-28T17:24:14.928Z,100.00
2022-09-28T17:26:44.771Z,100.00
2022-09-28T17:29:14.730Z,100.00
2022-09-28T17:31:43.803Z,100.00
2022-09-28T17:34:13.327Z,100.00
2022-09-28T17:36:42.388Z,100.00
2022-09-28T17:39:18.946Z,100.00
2022-09-28T17:41:46.617Z,100.00
2022-09-28T17:44:15.908Z,100.00
2022-09-28T17:46:47.633Z,100.00
2022-09-28T17:49:15.656Z,100.00
2022-09-28T17:51:42.852Z,100.00
2022-09-28T17:54:11.109Z,100.00
2022-09-28T17:56:38.443Z,100.00
2022-09-28T17:59:08.136Z,100.00
2022-09-28T18:01:38.859Z,100.00
2022-09-28T18:04:08.741Z,100.00
2022-09-28T18:06:39.631Z,100.00
2022-09-28T18:09:08.800Z,100.00
2022-09-28T18:11:42.353Z,100.00
2022-09-28T18:14:11.350Z,100.00
2022-09-28T18:16:38.913Z,100.00
2022-09-28T18:19:06.238Z,100.00
2022-09-28T18:21:33.597Z,100.00
2022-09-28T18:24:01.391Z,100.00
2022-09-28T18:26:28.684Z,100.00
2022-09-28T18:28:56.114Z,100.00
2022-09-28T18:31:23.585Z,100.00
2022-09-28T18:33:51.552Z,100.00
2022-09-28T18:36:19.176Z,100.00
2022-09-28T18:38:46.407Z,100.00
2022-09-28T18:41:15.909Z,100.00
2022-09-28T18:43:49.061Z,100.00
2022-09-28T18:46:20.133Z,100.00
2022-09-28T18:48:47.888Z,100.00
2022-09-28T18:51:15.306Z,100.00
2022-09-28T18:53:42.510Z,100.00
2022-09-28T18:56:12.310Z,100.00
2022-09-28T18:58:40.971Z,100.00
2022-09-28T19:01:29.322Z,100.00
2022-09-28T19:04:00.491Z,100.00
2022-09-28T19:06:28.827Z,100.00
2022-09-28T19:08:56.844Z,100.00
2022-09-28T19:11:25.595Z,100.00
2022-09-28T19:13:54.319Z,100.00
2022-09-28T19:16:27.224Z,100.00
2022-09-28T19:18:59.110Z,100.00
2022-09-28T19:21:27.069Z,100.00
2022-09-28T19:23:55.479Z,100.00
2022-09-28T19:26:25.357Z,100.00
2022-09-28T19:28:54.011Z,100.00
2022-09-28T19:31:22.560Z,100.00
2022-09-28T19:33:50.477Z,100.00
2022-09-28T19:36:23.450Z,100.00
2022-09-28T19:38:55.763Z,100.00
2022-09-28T19:41:43.358Z,100.00
2022-09-28T19:44:27.380Z,100.00
2022-09-28T19:47:10.020Z,100.00
2022-09-28T19:49:39.941Z,100.00
2022-09-28T19:52:16.573Z,100.00
2022-09-28T19:54:56.647Z,100.00
2022-09-28T19:57:27.754Z,100.00
2022-09-28T20:00:00.850Z,100.00
2022-09-28T20:02:34.177Z,100.00
2022-09-28T20:05:01.978Z,100.00
2022-09-28T20:07:32.746Z,100.00
2022-09-28T20:10:00.146Z,100.00
2022-09-28T20:12:27.391Z,100.00
2022-09-28T20:14:54.672Z,100.00
2022-09-28T20:17:22.266Z,100.00
2022-09-28T20:19:51.649Z,100.00
2022-09-28T20:22:19.990Z,100.00
2022-09-28T20:24:47.722Z,100.00
2022-09-28T20:27:14.965Z,100.00
2022-09-28T20:29:43.275Z,100.00
2022-09-28T20:32:11.490Z,100.00
2022-09-28T20:34:39.197Z,100.00
2022-09-28T20:37:06.716Z,100.00
2022-09-28T20:39:34.596Z,100.00
2022-09-28T20:42:02.786Z,100.00
2022-09-28T20:44:30.895Z,100.00
2022-09-28T20:46:58.447Z,100.00
2022-09-28T20:49:27.972Z,100.00
2022-09-28T20:51:55.870Z,100.00
2022-09-28T20:54:23.443Z,100.00
2022-09-28T20:56:51.512Z,100.00
2022-09-28T20:59:20.130Z,100.00
2022-09-28T21:01:48.441Z,100.00
2022-09-28T21:04:15.715Z,100.00
2022-09-28T21:06:43.431Z,100.00
2022-09-28T21:09:12.132Z,100.00
2022-09-28T21:11:40.173Z,100.00
2022-09-28T21:14:10.266Z,100.00
2022-09-28T21:16:38.107Z,100.00
2022-09-28T21:19:06.462Z,100.00
2022-09-28T21:21:33.723Z,100.00
2022-09-28T21:24:01.968Z,100.00
2022-09-28T21:26:31.171Z,100.00
2022-09-28T21:29:01.072Z,100.00
2022-09-28T21:31:40.113Z,100.00
2022-09-28T21:34:13.336Z,100.00
2022-09-28T21:36:43.449Z,100.00
2022-09-28T21:39:10.880Z,100.00
2022-09-28T21:41:38.706Z,100.00
2022-09-28T21:44:06.956Z,100.00
2022-09-28T21:46:35.529Z,100.00
2022-09-28T21:49:05.030Z,100.00
2022-09-28T21:51:33.349Z,100.00
2022-09-28T21:54:00.652Z,100.00
2022-09-28T21:56:27.980Z,100.00
2022-09-28T21:58:55.366Z,100.00
2022-09-28T22:01:25.739Z,100.00
2022-09-28T22:03:55.865Z,100.00
2022-09-28T22:06:28.052Z,100.00
2022-09-28T22:08:57.435Z,100.00
2022-09-28T22:11:27.534Z,100.00
2022-09-28T22:13:58.255Z,100.00
