createdAt,value
2023-03-10T00:00:01.190Z,72.02
2023-03-10T00:02:03.698Z,72.54
2023-03-10T00:04:06.116Z,73.05
2023-03-10T00:06:10.867Z,72.80
2023-03-10T00:08:13.154Z,73.23
2023-03-10T00:10:16.959Z,72.91
2023-03-10T00:12:19.324Z,72.29
2023-03-10T00:14:22.029Z,71.18
2023-03-10T00:16:27.943Z,70.58
2023-03-10T00:18:30.292Z,69.93
2023-03-10T00:20:32.786Z,69.54
2023-03-10T00:22:39.338Z,68.40
2023-03-10T00:24:41.692Z,68.07
2023-03-10T00:26:45.760Z,68.07
2023-03-10T00:28:49.473Z,67.33
2023-03-10T00:30:59.042Z,66.95
2023-03-10T00:33:02.919Z,66.82
2023-03-10T00:35:07.149Z,67.09
2023-03-10T00:37:10.233Z,66.75
2023-03-10T00:39:12.432Z,67.13
2023-03-10T00:41:19.912Z,66.99
2023-03-10T00:43:22.247Z,67.16
2023-03-10T00:45:25.280Z,66.53
2023-03-10T00:47:27.552Z,66.08
2023-03-10T00:49:31.093Z,66.21
2023-03-10T00:51:34.309Z,66.13
2023-03-10T00:53:39.060Z,65.79
2023-03-10T00:55:41.457Z,65.82
2023-03-10T00:57:44.729Z,66.08
2023-03-10T00:59:51.889Z,65.61
2023-03-10T01:01:55.016Z,65.49
2023-03-10T01:04:00.846Z,65.52
2023-03-10T01:06:03.363Z,65.28
2023-03-10T01:08:05.855Z,65.52
2023-03-10T01:10:08.732Z,65.85
2023-03-10T01:12:10.926Z,65.74
2023-03-10T01:14:15.717Z,65.73
2023-03-10T01:16:18.701Z,65.63
2023-03-10T01:18:22.012Z,64.94
2023-03-10T01:20:24.290Z,65.71
2023-03-10T01:22:26.730Z,65.74
2023-03-10T01:24:29.263Z,64.81
2023-03-10T01:26:32.294Z,65.38
2023-03-10T01:28:34.624Z,65.61
2023-03-10T01:30:40.131Z,65.35
2023-03-10T01:32:42.471Z,65.38
2023-03-10T01:34:45.003Z,65.74
2023-03-10T01:36:47.180Z,65.25
2023-03-10T01:38:50.315Z,65.17
2023-03-10T01:40:53.644Z,65.44
2023-03-10T01:43:16.494Z,65.39
2023-03-10T01:45:19.265Z,65.30
2023-03-10T01:47:21.845Z,64.91
2023-03-10T01:49:35.197Z,64.86
2023-03-10T01:51:40.315Z,65.44
2023-03-10T01:53:43.655Z,65.16
2023-03-10T01:55:50.599Z,65.54
2023-03-10T01:57:56.904Z,64.97
2023-03-10T02:00:00.946Z,65.48
2023-03-10T02:02:07.496Z,65.06
2023-03-10T02:04:17.014Z,64.90
2023-03-10T02:06:21.385Z,65.53
2023-03-10T02:08:31.540Z,65.78
2023-03-10T02:10:33.987Z,65.35
2023-03-10T02:12:37.063Z,64.96
2023-03-10T02:14:40.319Z,65.48
2023-03-10T02:16:42.637Z,65.50
2023-03-10T02:18:48.656Z,64.97
2023-03-10T02:21:27.542Z,65.13
2023-03-10T02:24:00.322Z,65.60
2023-03-10T02:26:18.393Z,65.57
2023-03-10T02:28:21.030Z,64.93
2023-03-10T02:30:29.028Z,65.01
2023-03-10T02:32:35.421Z,65.12
2023-03-10T02:34:38.635Z,65.10
2023-03-10T02:36:41.054Z,64.73
2023-03-10T02:38:43.515Z,65.25
2023-03-10T02:40:51.691Z,65.01
2023-03-10T02:43:07.413Z,65.33
2023-03-10T02:45:10.001Z,64.77
2023-03-10T02:47:12.820Z,65.13
2023-03-10T02:49:17.840Z,64.20
2023-03-10T02:51:24.197Z,64.11
2023-03-10T02:53:30.278Z,64.41
2023-03-10T02:55:32.592Z,64.63
2023-03-10T02:57:36.274Z,63.44
2023-03-10T02:59:38.701Z,64.19
2023-03-10T03:01:41.111Z,62.98
2023-03-10T03:03:43.499Z,63.73
2023-03-10T03:05:47.823Z,63.42
2023-03-10T03:07:50.297Z,63.41
2023-03-10T03:09:53.701Z,63.74
2023-03-10T03:11:56.225Z,63.26
2023-03-10T03:13:59.444Z,62.83
2023-03-10T03:16:02.500Z,62.81
2023-03-10T03:18:05.867Z,63.36
2023-03-10T03:20:14.606Z,62.72
2023-03-10T03:22:19.500Z,62.86
2023-03-10T03:24:22.168Z,62.25
2023-03-10T03:26:27.359Z,62.41
2023-03-10T03:28:45.884Z,62.80
2023-03-10T03:30:49.278Z,62.45
2023-03-10T03:32:53.675Z,62.34
2023-03-10T03:34:56.963Z,62.47
2023-03-10T03:36:59.644Z,63.38
2023-03-10T03:39:07.817Z,63.07
2023-03-10T03:41:11.952Z,63.64
2023-03-10T03:43:15.056Z,63.30
2023-03-10T03:45:20.828Z,63.58
2023-03-10T03:47:23.390Z,63.54
2023-03-10T03:49:25.807Z,63.67
2023-03-10T03:51:28.546Z,64.41
2023-03-10T03:53:34.754Z,63.80
2023-03-10T03:55:38.348Z,63.68
2023-03-10T03:57:42.238Z,63.98
2023-03-10T03:59:44.705Z,63.42
2023-03-10T04:01:47.685Z,64.17
2023-03-10T04:03:50.833Z,63.89
2023-03-10T04:05:53.942Z,63.28
2023-03-10T04:07:57.366Z,63.84
2023-03-10T04:10:01.115Z,63.76
2023-03-10T04:12:03.552Z,63.44
2023-03-10T04:14:07.084Z,64.08
2023-03-10T04:16:10.215Z,63.68
2023-03-10T04:18:14.969Z,63.90
2023-03-10T04:20:18.774Z,63.71
2023-03-10T04:22:25.120Z,64.43
2023-03-10T04:24:28.162Z,64.68
2023-03-10T04:26:30.829Z,64.50
2023-03-10T04:28:33.358Z,64.35
2023-03-10T04:30:35.634Z,64.71
2023-03-10T04:32:38.892Z,64.19
2023-03-10T04:34:41.239Z,64.43
2023-03-10T04:36:43.548Z,64.67
2023-03-10T04:38:45.992Z,65.73
2023-03-10T04:40:55.533Z,64.91
2023-03-10T04:43:00.153Z,65.30
2023-03-10T04:45:03.060Z,65.53
2023-03-10T04:47:05.923Z,65.57
2023-03-10T04:49:08.513Z,66.57
2023-03-10T04:51:12.272Z,65.99
2023-03-10T04:53:21.361Z,66.98
2023-03-10T04:55:23.908Z,66.91
2023-03-10T04:57:26.219Z,67.02
2023-03-10T04:59:29.511Z,67.09
2023-03-10T05:01:33.547Z,67.05
2023-03-10T05:03:39.726Z,66.61
2023-03-10T05:05:44.287Z,66.82
2023-03-10T05:07:48.790Z,66.60
2023-03-10T05:09:51.400Z,66.21
2023-03-10T05:11:54.030Z,66.55
2023-03-10T05:13:56.504Z,66.55
2023-03-10T05:15:58.993Z,65.88
2023-03-10T05:18:01.381Z,65.55
2023-03-10T05:20:05.320Z,65.83
2023-03-10T05:22:11.414Z,66.26
2023-03-10T05:24:14.044Z,65.88
2023-03-10T05:26:17.418Z,65.15
2023-03-10T05:28:20.448Z,65.37
2023-03-10T05:30:23.082Z,65.68
2023-03-10T05:32:29.854Z,65.35
2023-03-10T05:34:33.305Z,64.76
2023-03-10T05:36:38.189Z,65.21
2023-03-10T05:38:42.628Z,65.75
2023-03-10T05:40:48.750Z,65.12
2023-03-10T05:42:51.706Z,64.63
2023-03-10T05:44:56.453Z,64.81
2023-03-10T05:46:59.288Z,64.47
2023-03-10T05:49:01.599Z,63.80
2023-03-10T05:51:10.106Z,64.11
2023-03-10T05:53:13.652Z,63.78
2023-03-10T05:55:20.154Z,64.13
2023-03-10T05:57:23.202Z,64.38
2023-03-10T05:59:27.248Z,64.31
2023-03-10T06:01:31.125Z,64.85
2023-03-10T06:03:34.188Z,64.60
2023-03-10T06:05:36.677Z,64.80
2023-03-10T06:07:39.492Z,64.21
2023-03-10T06:09:41.804Z,64.95
2023-03-10T06:11:44.230Z,64.26
2023-03-10T06:13:46.806Z,64.11
2023-03-10T06:15:51.186Z,64.28
2023-03-10T06:17:53.806Z,64.46
2023-03-10T06:19:56.398Z,64.20
2023-03-10T06:21:58.896Z,64.31
2023-03-10T06:24:01.496Z,64.43
2023-03-10T06:26:10.222Z,64.40
2023-03-10T06:28:12.731Z,63.68
2023-03-10T06:30:16.153Z,63.36
2023-03-10T06:32:18.605Z,63.13
2023-03-10T06:34:21.409Z,62.10
2023-03-10T06:36:26.408Z,62.79
2023-03-10T06:38:28.882Z,63.34
2023-03-10T06:40:31.209Z,61.80
2023-03-10T06:42:33.692Z,63.35
2023-03-10T06:44:36.629Z,62.55
2023-03-10T06:46:39.236Z,60.68
2023-03-10T06:48:43.172Z,60.42
2023-03-10T06:50:50.674Z,59.76
2023-03-10T06:52:53.517Z,59.51
2023-03-10T06:54:55.872Z,58.14
2023-03-10T06:56:58.463Z,58.00
2023-03-10T06:59:01.617Z,57.70
2023-03-10T07:01:06.392Z,56.76
2023-03-10T07:03:11.754Z,56.69
2023-03-10T07:05:14.659Z,56.36
2023-03-10T07:07:17.044Z,56.30
2023-03-10T07:09:19.482Z,56.99
2023-03-10T07:11:22.994Z,55.76
2023-03-10T07:13:25.539Z,56.14
2023-03-10T07:15:28.440Z,55.71
2023-03-10T07:17:30.915Z,55.90
2023-03-10T07:19:33.512Z,56.13
2023-03-10T07:21:35.711Z,55.93
2023-03-10T07:23:39.762Z,56.12
2023-03-10T07:25:42.350Z,56.40
2023-03-10T07:27:44.750Z,55.08
2023-03-10T07:29:47.314Z,54.69
2023-03-10T07:31:49.898Z,55.40
2023-03-10T07:33:52.618Z,54.48
2023-03-10T07:35:55.259Z,53.99
2023-03-10T07:37:57.690Z,54.59
2023-03-10T07:40:00.118Z,54.81
2023-03-10T07:42:02.476Z,54.81
2023-03-10T07:44:07.872Z,54.55
2023-03-10T07:46:13.603Z,54.02
2023-03-10T07:48:15.866Z,54.05
2023-03-10T07:50:19.458Z,53.30
2023-03-10T07:52:22.089Z,54.82
2023-03-10T07:54:24.735Z,54.12
2023-03-10T07:56:27.536Z,53.46
2023-03-10T07:58:30.019Z,53.74
2023-03-10T08:00:32.329Z,53.84
2023-03-10T08:02:35.015Z,53.71
2023-03-10T08:04:38.386Z,53.76
2023-03-10T08:06:41.515Z,53.80
2023-03-10T08:08:43.899Z,54.74
2023-03-10T08:10:46.239Z,54.41
2023-03-10T08:12:48.625Z,54.90
2023-03-10T08:14:51.619Z,55.01
2023-03-10T08:16:56.926Z,55.23
2023-03-10T08:18:59.442Z,54.87
2023-03-10T08:21:05.854Z,54.53
2023-03-10T08:23:08.567Z,54.54
2023-03-10T08:25:13.117Z,54.51
2023-03-10T08:27:15.359Z,54.52
2023-03-10T08:29:18.135Z,55.06
2023-03-10T08:31:21.571Z,54.82
2023-03-10T08:33:23.987Z,55.03
2023-03-10T08:35:26.745Z,54.64
2023-03-10T08:37:29.424Z,54.70
2023-03-10T08:39:32.526Z,54.23
2023-03-10T08:41:37.775Z,54.11
2023-03-10T08:43:40.965Z,54.37
2023-03-10T08:45:43.525Z,54.04
2023-03-10T08:47:46.297Z,54.44
2023-03-10T08:49:49.050Z,54.58
2023-03-10T08:51:51.589Z,54.54
2023-03-10T08:53:54.239Z,53.42
2023-03-10T08:55:56.817Z,53.52
2023-03-10T08:57:59.407Z,53.98
2023-03-10T09:00:02.565Z,53.78
2023-03-10T09:02:05.497Z,53.28
2023-03-10T09:04:10.854Z,52.96
2023-03-10T09:06:14.724Z,52.97
2023-03-10T09:08:17.358Z,53.21
2023-03-10T09:10:19.910Z,52.93
2023-03-10T09:12:23.040Z,52.45
2023-03-10T09:14:26.070Z,52.34
2023-03-10T09:16:29.511Z,52.67
2023-03-10T09:18:32.046Z,52.78
2023-03-10T09:20:36.261Z,51.64
2023-03-10T09:22:38.946Z,52.46
2023-03-10T09:24:41.623Z,52.20
2023-03-10T09:26:44.791Z,52.18
2023-03-10T09:28:50.053Z,52.53
2023-03-10T09:30:54.366Z,52.34
2023-03-10T09:32:57.402Z,52.14
2023-03-10T09:34:59.845Z,52.40
2023-03-10T09:37:02.681Z,52.30
2023-03-10T09:39:08.024Z,52.52
2023-03-10T09:41:33.353Z,51.63
2023-03-10T09:43:40.394Z,52.68
2023-03-10T09:45:55.659Z,52.13
2023-03-10T09:48:32.940Z,51.94
2023-03-10T09:50:53.569Z,52.12
2023-03-10T09:53:04.402Z,52.51
2023-03-10T09:55:21.311Z,51.63
2023-03-10T09:57:24.211Z,51.82
2023-03-10T09:59:39.110Z,51.83
2023-03-10T10:01:45.152Z,51.27
2023-03-10T10:03:53.357Z,50.83
2023-03-10T10:05:57.999Z,50.32
2023-03-10T10:08:06.613Z,50.39
2023-03-10T10:10:24.926Z,50.04
2023-03-10T10:12:27.844Z,49.74
2023-03-10T10:14:31.590Z,49.50
2023-03-10T10:17:06.636Z,49.58
2023-03-10T10:19:23.065Z,49.28
2023-03-10T10:21:42.504Z,49.87
2023-03-10T10:23:50.680Z,49.89
2023-03-10T10:25:53.746Z,49.71
2023-03-10T10:27:56.852Z,49.51
2023-03-10T10:29:59.440Z,49.46
2023-03-10T10:32:13.865Z,50.29
2023-03-10T10:34:22.771Z,49.71
2023-03-10T10:36:28.374Z,48.85
2023-03-10T10:38:33.166Z,48.99
2023-03-10T10:40:48.075Z,49.07
2023-03-10T10:42:56.064Z,49.22
2023-03-10T10:45:02.764Z,49.13
2023-03-10T10:47:05.336Z,47.63
2023-03-10T10:49:22.728Z,47.80
2023-03-10T10:51:29.306Z,49.04
2023-03-10T10:53:36.374Z,48.48
2023-03-10T10:55:39.171Z,48.43
2023-03-10T10:57:46.361Z,48.21
2023-03-10T10:59:49.089Z,47.74
2023-03-10T11:01:56.110Z,47.42
2023-03-10T11:04:07.389Z,46.47
2023-03-10T11:06:29.471Z,46.17
2023-03-10T11:08:39.163Z,46.78
2023-03-10T11:10:42.895Z,46.47
2023-03-10T11:13:07.393Z,46.19
2023-03-10T11:15:09.788Z,46.25
2023-03-10T11:17:25.301Z,47.02
2023-03-10T11:19:53.694Z,47.29
2023-03-10T11:22:07.723Z,46.53
2023-03-10T11:24:37.477Z,46.97
2023-03-10T11:26:59.577Z,47.17
2023-03-10T11:29:25.692Z,46.43
2023-03-10T11:32:02.311Z,46.73
2023-03-10T11:34:18.082Z,46.32
2023-03-10T11:36:55.063Z,46.55
2023-03-10T11:39:12.602Z,47.15
2023-03-10T11:41:20.881Z,46.60
2023-03-10T11:43:29.938Z,46.54
2023-03-10T11:45:49.071Z,47.08
2023-03-10T11:48:03.347Z,47.14
2023-03-10T11:50:15.700Z,47.32
2023-03-10T11:52:21.302Z,46.53
2023-03-10T11:54:31.495Z,46.76
2023-03-10T11:56:33.879Z,46.03
2023-03-10T11:59:03.540Z,46.49
2023-03-10T12:01:09.073Z,46.14
2023-03-10T12:03:16.173Z,47.26
2023-03-10T12:05:24.436Z,46.09
2023-03-10T12:07:29.848Z,45.95
2023-03-10T12:09:37.246Z,46.28
2023-03-10T12:11:40.394Z,47.02
2023-03-10T12:13:50.094Z,46.11
2023-03-10T12:15:57.205Z,45.87
2023-03-10T12:18:00.431Z,45.69
2023-03-10T12:20:14.276Z,44.81
2023-03-10T12:22:21.318Z,44.79
2023-03-10T12:24:44.247Z,45.27
2023-03-10T12:26:47.497Z,44.87
2023-03-10T12:29:30.514Z,44.72
2023-03-10T12:31:35.643Z,45.43
2023-03-10T12:33:45.268Z,44.44
2023-03-10T12:35:51.030Z,43.99
2023-03-10T12:38:31.182Z,43.56
2023-03-10T12:40:53.019Z,43.56
2023-03-10T12:42:55.470Z,43.52
2023-03-10T12:45:43.626Z,43.21
2023-03-10T12:47:55.542Z,42.67
2023-03-10T12:50:03.405Z,43.42
2023-03-10T12:52:09.789Z,43.42
2023-03-10T12:54:31.629Z,43.79
2023-03-10T12:56:40.528Z,43.10
2023-03-10T12:59:05.296Z,42.90
2023-03-10T13:01:12.503Z,42.66
2023-03-10T13:03:45.484Z,43.31
2023-03-10T13:06:21.317Z,43.54
2023-03-10T13:08:48.681Z,42.55
2023-03-10T13:10:56.748Z,41.53
2023-03-10T13:13:06.085Z,41.26
2023-03-10T13:15:28.531Z,41.42
2023-03-10T13:17:33.234Z,40.62
2023-03-10T13:19:37.607Z,41.44
2023-03-10T13:21:41.171Z,41.34
2023-03-10T13:23:44.012Z,41.88
2023-03-10T13:25:58.685Z,40.50
2023-03-10T13:28:10.953Z,40.78
2023-03-10T13:30:13.896Z,42.00
2023-03-10T13:32:20.341Z,42.28
2023-03-10T13:34:28.401Z,41.86
2023-03-10T13:36:33.960Z,41.95
2023-03-10T13:38:42.388Z,41.36
2023-03-10T13:41:09.556Z,41.87
2023-03-10T13:43:42.332Z,42.08
2023-03-10T13:45:45.138Z,42.46
2023-03-10T13:47:47.800Z,42.15
2023-03-10T13:50:03.103Z,42.34
2023-03-10T13:52:08.805Z,42.85
2023-03-10T13:54:24.166Z,42.81
2023-03-10T13:56:34.805Z,42.12
2023-03-10T13:58:38.686Z,43.20
2023-03-10T14:00:42.011Z,42.82
2023-03-10T14:02:47.364Z,43.17
2023-03-10T14:04:54.137Z,43.04
2023-03-10T14:07:07.483Z,43.23
2023-03-10T14:09:15.125Z,43.51
2023-03-10T14:11:41.513Z,43.08
2023-03-10T14:13:45.776Z,43.24
2023-03-10T14:15:57.938Z,43.11
2023-03-10T14:18:09.436Z,43.63
2023-03-10T14:20:24.858Z,43.25
2023-03-10T14:22:39.336Z,43.37
2023-03-10T14:24:41.826Z,43.41
2023-03-10T14:26:44.883Z,42.92
2023-03-10T14:28:47.416Z,43.60
2023-03-10T14:30:49.719Z,43.09
2023-03-10T14:32:53.742Z,43.58
2023-03-10T14:34:56.605Z,43.60
2023-03-10T14:36:59.401Z,43.14
2023-03-10T14:39:02.149Z,43.43
2023-03-10T14:41:05.550Z,43.75
2023-03-10T14:43:12.723Z,43.68
2023-03-10T14:45:25.561Z,44.04
2023-03-10T14:47:28.231Z,44.58
2023-03-10T14:49:31.191Z,44.14
2023-03-10T14:51:36.293Z,44.95
2023-03-10T14:53:39.024Z,44.42
2023-03-10T14:55:43.873Z,44.91
2023-03-10T14:57:48.568Z,44.54
2023-03-10T14:59:51.076Z,45.40
2023-03-10T15:01:54.568Z,44.43
2023-03-10T15:03:57.225Z,44.16
2023-03-10T15:05:59.576Z,44.03
2023-03-10T15:08:04.213Z,43.72
2023-03-10T15:10:11.436Z,43.17
2023-03-10T15:12:18.339Z,43.57
2023-03-10T15:14:21.504Z,43.84
2023-03-10T15:16:24.258Z,44.71
2023-03-10T15:18:27.579Z,44.77
2023-03-10T15:20:30.547Z,44.72
2023-03-10T15:22:33.048Z,44.55
2023-03-10T15:24:35.832Z,44.40
2023-03-10T15:26:38.470Z,44.58
2023-03-10T15:28:40.971Z,44.05
2023-03-10T15:30:44.134Z,44.29
2023-03-10T15:32:47.367Z,44.93
2023-03-10T15:34:49.989Z,44.42
2023-03-10T15:36:52.678Z,44.22
2023-03-10T15:38:55.529Z,44.72
2023-03-10T15:40:58.521Z,45.02
2023-03-10T15:43:01.288Z,45.25
2023-03-10T15:45:05.715Z,44.62
2023-03-10T15:47:09.369Z,45.13
2023-03-10T15:49:11.923Z,45.43
2023-03-10T15:51:17.824Z,45.84
2023-03-10T15:53:20.555Z,45.75
2023-03-10T15:55:24.586Z,45.96
2023-03-10T15:57:27.210Z,46.34
2023-03-10T15:59:29.645Z,46.83
2023-03-10T16:01:32.195Z,46.83
2023-03-10T16:03:37.168Z,47.11
2023-03-10T16:05:48.087Z,47.52
2023-03-10T16:07:51.279Z,47.52
2023-03-10T16:09:53.953Z,47.55
2023-03-10T16:11:57.134Z,47.66
2023-03-10T16:13:59.752Z,47.88
2023-03-10T16:16:13.464Z,47.64
2023-03-10T16:18:16.540Z,47.81
2023-03-10T16:20:19.903Z,46.86
2023-03-10T16:22:23.362Z,47.67
2023-03-10T16:24:26.223Z,47.55
2023-03-10T16:26:29.549Z,47.40
2023-03-10T16:28:31.989Z,47.84
2023-03-10T16:30:34.407Z,47.94
2023-03-10T16:32:37.212Z,47.41
2023-03-10T16:34:39.445Z,48.37
2023-03-10T16:36:42.298Z,48.39
2023-03-10T16:38:44.940Z,48.26
2023-03-10T16:40:51.001Z,48.17
2023-03-10T16:42:53.710Z,48.48
2023-03-10T16:44:57.269Z,48.47
2023-03-10T16:46:59.844Z,49.12
2023-03-10T16:49:03.018Z,49.12
2023-03-10T16:51:24.115Z,49.31
2023-03-10T16:53:26.894Z,49.73
2023-03-10T16:55:29.440Z,50.25
2023-03-10T16:57:31.756Z,49.81
2023-03-10T16:59:34.474Z,50.56
2023-03-10T17:01:37.037Z,51.01
2023-03-10T17:03:42.802Z,50.93
2023-03-10T17:05:45.565Z,51.31
2023-03-10T17:07:55.736Z,52.00
2023-03-10T17:09:59.509Z,51.74
2023-03-10T17:12:02.978Z,51.97
2023-03-10T17:14:09.130Z,52.13
2023-03-10T17:16:13.480Z,52.04
2023-03-10T17:18:17.608Z,51.66
2023-03-10T17:20:20.368Z,51.21
2023-03-10T17:22:24.117Z,51.13
2023-03-10T17:24:27.849Z,51.08
2023-03-10T17:26:30.683Z,51.10
2023-03-10T17:28:33.639Z,51.37
2023-03-10T17:30:39.412Z,50.71
2023-03-10T17:32:42.181Z,50.87
2023-03-10T17:34:44.830Z,51.49
2023-03-10T17:36:50.636Z,51.16
2023-03-10T17:38:55.401Z,51.88
2023-03-10T17:40:58.352Z,51.38
2023-03-10T17:43:17.268Z,51.81
2023-03-10T17:45:23.912Z,52.37
2023-03-10T17:47:26.801Z,52.70
2023-03-10T17:49:29.727Z,53.36
2023-03-10T17:51:32.317Z,53.51
2023-03-10T17:53:35.429Z,53.18
2023-03-10T17:55:37.934Z,53.52
2023-03-10T17:57:40.915Z,53.29
2023-03-10T17:59:43.649Z,54.03
2023-03-10T18:01:46.536Z,54.37
2023-03-10T18:03:49.569Z,53.92
2023-03-10T18:05:52.079Z,54.37
2023-03-10T18:07:56.035Z,54.12
2023-03-10T18:09:58.707Z,54.68
2023-03-10T18:12:01.455Z,54.19
2023-03-10T18:14:05.448Z,53.83
2023-03-10T18:16:14.765Z,54.06
2023-03-10T18:18:17.242Z,54.12
2023-03-10T18:20:19.875Z,54.43
2023-03-10T18:22:23.349Z,54.26
2023-03-10T18:24:26.311Z,54.56
2023-03-10T18:26:34.068Z,54.25
2023-03-10T18:28:37.325Z,54.25
2023-03-10T18:30:46.361Z,54.30
2023-03-10T18:32:49.315Z,53.87
2023-03-10T18:34:51.726Z,54.61
2023-03-10T18:36:54.280Z,53.70
2023-03-10T18:38:57.101Z,53.85
2023-03-10T18:41:01.112Z,53.92
2023-03-10T18:43:03.392Z,54.31
2023-03-10T18:45:07.846Z,54.44
2023-03-10T18:47:10.315Z,54.42
2023-03-10T18:49:12.721Z,54.16
2023-03-10T18:51:15.157Z,54.37
2023-03-10T18:53:17.447Z,53.88
2023-03-10T18:55:19.994Z,53.80
2023-03-10T18:57:22.416Z,53.29
2023-03-10T18:59:25.354Z,53.93
2023-03-10T19:01:28.324Z,53.51
2023-03-10T19:03:31.469Z,53.53
2023-03-10T19:05:34.237Z,53.54
2023-03-10T19:07:38.066Z,53.48
2023-03-10T19:09:42.356Z,53.12
2023-03-10T19:11:46.166Z,53.42
2023-03-10T19:13:48.684Z,53.16
2023-03-10T19:15:51.193Z,53.80
2023-03-10T19:17:53.894Z,53.28
2023-03-10T19:19:56.366Z,53.39
2023-03-10T19:21:58.744Z,53.50
2023-03-10T19:24:01.609Z,53.16
2023-03-10T19:26:04.224Z,53.69
2023-03-10T19:28:07.898Z,53.00
2023-03-10T19:30:14.385Z,53.30
2023-03-10T19:32:17.496Z,53.54
2023-03-10T19:34:21.030Z,52.95
2023-03-10T19:36:26.693Z,53.06
2023-03-10T19:38:29.564Z,53.17
2023-03-10T19:40:32.402Z,53.46
2023-03-10T19:42:37.459Z,53.06
2023-03-10T19:44:39.871Z,53.09
2023-03-10T19:46:42.199Z,53.04
2023-03-10T19:48:45.203Z,52.93
2023-03-10T19:50:54.947Z,52.88
2023-03-10T19:52:58.618Z,53.04
2023-03-10T19:55:01.546Z,52.85
2023-03-10T19:57:05.107Z,52.40
2023-03-10T19:59:07.563Z,52.28
2023-03-10T20:01:18.546Z,52.55
2023-03-10T20:03:21.268Z,53.00
2023-03-10T20:05:25.716Z,52.96
2023-03-10T20:07:28.287Z,52.90
2023-03-10T20:09:31.296Z,52.46
2023-03-10T20:11:33.691Z,53.32
2023-03-10T20:13:36.353Z,52.24
2023-03-10T20:15:39.323Z,52.73
2023-03-10T20:17:41.905Z,52.88
2023-03-10T20:19:44.362Z,53.33
2023-03-10T20:21:47.135Z,53.76
2023-03-10T20:23:50.016Z,53.09
2023-03-10T20:26:10.204Z,54.06
2023-03-10T20:28:13.637Z,54.77
2023-03-10T20:30:19.691Z,54.96
2023-03-10T20:32:21.998Z,55.34
2023-03-10T20:34:26.204Z,55.55
2023-03-10T20:36:29.152Z,55.21
2023-03-10T20:38:32.005Z,55.48
2023-03-10T20:40:34.414Z,56.27
2023-03-10T20:42:37.023Z,56.61
2023-03-10T20:44:40.366Z,56.26
2023-03-10T20:46:44.616Z,56.36
2023-03-10T20:48:50.973Z,56.22
2023-03-10T20:50:57.653Z,56.25
2023-03-10T20:53:01.038Z,56.48
2023-03-10T20:55:05.141Z,56.99
2023-03-10T20:57:08.842Z,57.78
2023-03-10T20:59:11.490Z,57.22
2023-03-10T21:01:19.921Z,57.72
2023-03-10T21:03:22.436Z,57.33
2023-03-10T21:05:27.516Z,58.03
2023-03-10T21:07:30.243Z,57.91
2023-03-10T21:09:32.764Z,57.72
2023-03-10T21:11:35.979Z,57.23
2023-03-10T21:13:38.740Z,57.21
2023-03-10T21:15:41.455Z,58.01
2023-03-10T21:17:44.390Z,58.09
2023-03-10T21:19:47.007Z,58.06
2023-03-10T21:21:50.052Z,58.78
2023-03-10T21:23:52.619Z,58.44
2023-03-10T21:25:55.024Z,58.98
2023-03-10T21:28:00.085Z,58.99
2023-03-10T21:30:09.679Z,59.15
2023-03-10T21:32:12.427Z,59.80
2023-03-10T21:34:14.897Z,59.86
2023-03-10T21:36:22.176Z,59.25
2023-03-10T21:38:24.709Z,59.57
2023-03-10T21:40:27.648Z,59.93
2023-03-10T21:42:30.073Z,60.60
2023-03-10T21:44:32.862Z,61.54
2023-03-10T21:46:35.304Z,61.57
2023-03-10T21:48:38.046Z,61.46
2023-03-10T21:50:40.813Z,61.68
2023-03-10T21:52:43.650Z,60.96
2023-03-10T21:54:46.033Z,61.13
2023-03-10T21:56:48.826Z,61.17
2023-03-10T21:58:51.126Z,60.49
2023-03-10T22:00:56.082Z,60.71
2023-03-10T22:02:59.562Z,60.35
2023-03-10T22:05:01.996Z,60.73
2023-03-10T22:07:04.679Z,60.19
2023-03-10T22:09:07.555Z,60.36
2023-03-10T22:11:10.765Z,61.19
2023-03-10T22:13:13.309Z,61.01
2023-03-10T22:15:20.511Z,60.41
2023-03-10T22:17:24.954Z,60.87
2023-03-10T22:19:27.726Z,60.39
2023-03-10T22:21:31.113Z,61.30
2023-03-10T22:23:33.693Z,60.55
2023-03-10T22:25:36.612Z,60.65
2023-03-10T22:27:39.226Z,61.07
2023-03-10T22:29:41.655Z,60.77
2023-03-10T22:31:44.088Z,60.55
2023-03-10T22:33:46.536Z,60.54
2023-03-10T22:35:52.481Z,61.60
2023-03-10T22:37:55.128Z,60.64
2023-03-10T22:39:57.529Z,61.07
2023-03-10T22:41:59.860Z,60.28
2023-03-10T22:44:02.272Z,60.22
2023-03-10T22:46:16.983Z,60.67
2023-03-10T22:48:19.304Z,60.54
2023-03-10T22:50:25.780Z,60.47
2023-03-10T22:52:27.914Z,60.62
2023-03-10T22:54:30.147Z,60.27
2023-03-10T22:56:32.585Z,59.95
2023-03-10T22:58:34.934Z,59.64
2023-03-10T23:00:38.686Z,59.84
2023-03-10T23:02:41.999Z,59.78
2023-03-10T23:04:44.895Z,60.02
2023-03-10T23:06:47.215Z,60.18
2023-03-10T23:08:49.643Z,60.78
2023-03-10T23:10:52.898Z,59.74
2023-03-10T23:12:56.409Z,59.75
2023-03-10T23:14:59.409Z,60.12
2023-03-10T23:17:01.942Z,60.08
2023-03-10T23:19:08.388Z,59.90
2023-03-10T23:21:10.946Z,59.83
2023-03-10T23:23:15.073Z,59.87
2023-03-10T23:25:24.593Z,59.55
2023-03-10T23:27:27.109Z,60.16
2023-03-10T23:29:29.483Z,59.72
2023-03-10T23:31:31.913Z,60.66
2023-03-10T23:33:34.081Z,59.87
2023-03-10T23:35:36.695Z,60.41
2023-03-10T23:37:38.993Z,60.18
2023-03-10T23:39:41.929Z,60.46
2023-03-10T23:41:44.172Z,60.32
2023-03-10T23:43:46.770Z,59.54
2023-03-10T23:45:49.926Z,60.20
2023-03-10T23:47:52.791Z,60.67
2023-03-10T23:49:56.380Z,60.83
2023-03-10T23:51:59.129Z,61.12
2023-03-10T23:54:01.917Z,60.60
2023-03-10T23:56:04.442Z,60.29
2023-03-10T23:58:08.382Z,60.29
